createdAt,value
2023-05-07T00:00:48.020Z,101589.69
2023-05-07T00:03:15.843Z,101586.53
2023-05-07T00:05:43.645Z,101592.16
2023-05-07T00:08:11.596Z,101586.97
2023-05-07T00:10:39.379Z,101593.66
2023-05-07T00:13:07.168Z,101587.84
2023-05-07T00:15:34.966Z,101593.47
2023-05-07T00:18:04.156Z,101578.47
2023-05-07T00:20:32.770Z,101577.47
2023-05-07T00:23:01.746Z,101575.81
2023-05-07T00:25:29.469Z,101566.25
2023-05-07T00:27:58.514Z,101563.53
2023-05-07T00:30:26.238Z,101554.31
2023-05-07T00:32:53.983Z,101550.91
2023-05-07T00:35:23.296Z,101550.13
2023-05-07T00:37:50.989Z,101545.81
2023-05-07T00:40:18.782Z,101548.91
2023-05-07T00:42:48.069Z,101544.34
2023-05-07T00:45:16.704Z,101544.66
2023-05-07T00:47:45.145Z,101533.69
2023-05-07T00:50:13.763Z,101547.47
2023-05-07T00:52:43.673Z,101545.47
2023-05-07T00:55:11.982Z,101550.25
2023-05-07T00:57:42.169Z,101544.97
2023-05-07T01:00:11.555Z,101547.69
2023-05-07T01:02:40.233Z,101561.50
2023-05-07T01:05:11.047Z,101560.63
2023-05-07T01:07:41.972Z,101556.66
2023-05-07T01:10:13.401Z,101571.19
2023-05-07T01:12:43.448Z,101565.75
2023-05-07T01:15:12.181Z,101576.06
2023-05-07T01:17:43.141Z,101577.25
2023-05-07T01:20:17.640Z,101578.97
2023-05-07T01:22:48.165Z,101583.75
2023-05-07T01:25:17.255Z,101588.69
2023-05-07T01:27:49.499Z,101586.75
2023-05-07T01:30:18.769Z,101596.72
2023-05-07T01:32:51.607Z,101594.13
2023-05-07T01:35:21.664Z,101595.88
2023-05-07T01:37:51.733Z,101595.94
2023-05-07T01:40:19.919Z,101603.03
2023-05-07T01:42:49.183Z,101593.94
2023-05-07T01:45:16.972Z,101595.47
2023-05-07T01:47:46.021Z,101597.44
2023-05-07T01:50:14.799Z,101595.47
2023-05-07T01:52:42.921Z,101595.66
2023-05-07T01:55:12.306Z,101599.38
2023-05-07T01:57:40.115Z,101599.16
2023-05-07T02:00:10.117Z,101595.25
2023-05-07T02:02:44.505Z,101593.72
2023-05-07T02:05:23.125Z,101590.22
2023-05-07T02:07:57.904Z,101588.69
2023-05-07T02:10:29.129Z,101582.38
2023-05-07T02:12:57.495Z,101589.66
2023-05-07T02:15:25.648Z,101578.50
2023-05-07T02:18:01.937Z,101571.44
2023-05-07T02:20:29.994Z,101568.50
2023-05-07T02:22:58.295Z,101559.50
2023-05-07T02:25:30.183Z,101559.59
2023-05-07T02:27:58.194Z,101544.09
2023-05-07T02:30:35.200Z,101553.09
2023-05-07T02:33:03.213Z,101529.63
2023-05-07T02:35:31.039Z,101520.63
2023-05-07T02:37:58.747Z,101518.00
2023-05-07T02:40:27.423Z,101528.09
2023-05-07T02:42:56.626Z,101526.53
2023-05-07T02:45:24.527Z,101515.56
2023-05-07T02:47:54.686Z,101504.72
2023-05-07T02:50:22.615Z,101500.94
2023-05-07T02:52:50.411Z,101494.63
2023-05-07T02:55:18.330Z,101488.34
2023-05-07T02:57:46.052Z,101491.91
2023-05-07T03:00:18.760Z,101504.63
2023-05-07T03:03:02.233Z,101495.03
2023-05-07T03:05:30.403Z,101501.56
2023-05-07T03:07:58.105Z,101489.59
2023-05-07T03:10:25.808Z,101493.31
2023-05-07T03:12:53.667Z,101503.59
2023-05-07T03:15:22.976Z,101505.91
2023-05-07T03:17:50.828Z,101507.84
2023-05-07T03:20:18.808Z,101501.22
2023-05-07T03:22:46.936Z,101503.94
2023-05-07T03:25:15.200Z,101497.97
2023-05-07T03:27:43.188Z,101491.56
2023-05-07T03:30:13.140Z,101484.19
2023-05-07T03:32:42.829Z,101481.38
2023-05-07T03:35:13.272Z,101469.44
2023-05-07T03:37:42.404Z,101473.91
2023-05-07T03:40:13.580Z,101467.59
2023-05-07T03:42:48.829Z,101472.66
2023-05-07T03:45:18.225Z,101477.44
2023-05-07T03:47:52.836Z,101482.44
2023-05-07T03:50:22.719Z,101478.09
2023-05-07T03:52:50.729Z,101475.66
2023-05-07T03:55:21.717Z,101481.00
2023-05-07T03:57:54.527Z,101485.56
2023-05-07T04:00:23.156Z,101471.00
2023-05-07T04:02:52.303Z,101478.69
2023-05-07T04:05:27.340Z,101478.50
2023-05-07T04:08:00.383Z,101481.00
2023-05-07T04:10:36.177Z,101486.34
2023-05-07T04:13:08.349Z,101488.00
2023-05-07T04:15:37.813Z,101491.66
2023-05-07T04:18:10.456Z,101493.59
2023-05-07T04:20:39.461Z,101485.47
2023-05-07T04:23:11.659Z,101499.31
2023-05-07T04:25:39.887Z,101496.81
2023-05-07T04:28:32.542Z,101515.25
2023-05-07T04:31:00.593Z,101519.50
2023-05-07T04:33:30.516Z,101520.16
2023-05-07T04:36:03.641Z,101524.94
2023-05-07T04:38:32.633Z,101530.06
2023-05-07T04:41:06.272Z,101535.78
2023-05-07T04:43:36.801Z,101538.31
2023-05-07T04:46:04.693Z,101544.69
2023-05-07T04:48:34.194Z,101555.38
2023-05-07T04:51:03.643Z,101558.06
2023-05-07T04:53:31.990Z,101573.19
2023-05-07T04:56:00.475Z,101590.25
2023-05-07T04:58:34.313Z,101586.66
2023-05-07T05:01:02.528Z,101604.50
2023-05-07T05:03:31.234Z,101617.97
2023-05-07T05:06:02.503Z,101622.53
2023-05-07T05:08:34.204Z,101636.19
2023-05-07T05:11:04.143Z,101655.59
2023-05-07T05:13:34.406Z,101662.75
2023-05-07T05:16:07.940Z,101666.16
2023-05-07T05:18:36.809Z,101666.47
2023-05-07T05:21:06.300Z,101668.56
2023-05-07T05:23:35.012Z,101678.47
2023-05-07T05:26:02.956Z,101667.41
2023-05-07T05:28:33.405Z,101676.44
2023-05-07T05:31:01.249Z,101670.72
2023-05-07T05:33:33.024Z,101673.25
2023-05-07T05:36:08.224Z,101674.97
2023-05-07T05:38:38.421Z,101677.69
2023-05-07T05:41:06.321Z,101681.78
2023-05-07T05:43:34.084Z,101680.78
2023-05-07T05:46:02.410Z,101686.72
2023-05-07T05:48:31.088Z,101677.53
2023-05-07T05:51:00.583Z,101681.97
2023-05-07T05:53:29.768Z,101678.09
2023-05-07T05:55:57.784Z,101667.69
2023-05-07T05:58:25.946Z,101649.25
2023-05-07T06:00:59.664Z,101621.78
2023-05-07T06:03:28.966Z,101599.44
2023-05-07T06:05:59.061Z,101591.06
2023-05-07T06:08:30.931Z,101577.72
2023-05-07T06:10:59.337Z,101543.47
2023-05-07T06:13:27.147Z,101542.06
2023-05-07T06:15:57.524Z,101509.22
2023-05-07T06:18:26.055Z,101480.66
2023-05-07T06:20:53.894Z,101470.41
2023-05-07T06:23:26.755Z,101447.78
2023-05-07T06:25:56.017Z,101424.50
2023-05-07T06:28:28.974Z,101406.66
2023-05-07T06:30:57.070Z,101390.81
2023-05-07T06:33:24.822Z,101373.59
2023-05-07T06:35:53.265Z,101346.34
2023-05-07T06:38:21.790Z,101336.31
2023-05-07T06:40:51.692Z,101321.84
2023-05-07T06:43:20.894Z,101325.94
2023-05-07T06:45:55.776Z,101329.41
2023-05-07T06:48:23.653Z,101329.19
2023-05-07T06:50:58.675Z,101326.47
2023-05-07T06:53:27.712Z,101322.88
2023-05-07T06:55:57.401Z,101311.53
2023-05-07T06:58:26.691Z,101305.88
2023-05-07T07:00:55.055Z,101302.59
2023-05-07T07:03:23.388Z,101303.47
2023-05-07T07:05:54.218Z,101279.06
2023-05-07T07:08:23.108Z,101261.41
2023-05-07T07:10:51.266Z,101248.88
2023-05-07T07:13:19.125Z,101232.84
2023-05-07T07:15:48.660Z,101222.22
2023-05-07T07:18:16.675Z,101210.47
2023-05-07T07:20:45.565Z,101198.84
2023-05-07T07:23:13.396Z,101193.53
2023-05-07T07:25:41.418Z,101186.72
2023-05-07T07:28:09.514Z,101185.53
2023-05-07T07:30:40.083Z,101189.59
2023-05-07T07:33:09.432Z,101176.00
2023-05-07T07:35:39.268Z,101172.81
2023-05-07T07:38:08.013Z,101178.47
2023-05-07T07:40:36.955Z,101187.53
2023-05-07T07:43:07.094Z,101197.72
2023-05-07T07:45:34.855Z,101191.38
2023-05-07T07:48:03.096Z,101209.22
2023-05-07T07:50:43.734Z,101224.34
2023-05-07T07:53:14.926Z,101243.50
2023-05-07T07:55:42.922Z,101255.84
2023-05-07T07:58:13.743Z,101275.16
2023-05-07T08:00:42.279Z,101289.75
2023-05-07T08:03:12.262Z,101300.91
2023-05-07T08:05:45.808Z,101310.56
2023-05-07T08:08:13.755Z,101327.91
2023-05-07T08:10:43.325Z,101344.91
2023-05-07T08:13:20.069Z,101354.69
2023-05-07T08:15:48.610Z,101367.06
2023-05-07T08:18:17.140Z,101386.94
2023-05-07T08:20:48.737Z,101393.63
2023-05-07T08:23:20.418Z,101408.13
2023-05-07T08:25:49.403Z,101410.50
2023-05-07T08:28:18.178Z,101425.59
2023-05-07T08:30:45.954Z,101427.84
2023-05-07T08:33:13.958Z,101434.31
2023-05-07T08:35:42.277Z,101436.28
2023-05-07T08:38:13.983Z,101440.75
2023-05-07T08:40:43.111Z,101438.53
2023-05-07T08:43:17.218Z,101437.75
2023-05-07T08:45:48.505Z,101449.03
2023-05-07T08:48:19.405Z,101455.38
2023-05-07T08:50:54.264Z,101434.75
2023-05-07T08:53:24.115Z,101445.03
2023-05-07T08:55:54.697Z,101445.59
2023-05-07T08:58:22.653Z,101459.06
2023-05-07T09:00:53.644Z,101468.38
2023-05-07T09:03:21.960Z,101465.63
2023-05-07T09:05:53.459Z,101479.31
2023-05-07T09:08:28.585Z,101476.81
2023-05-07T09:10:59.354Z,101474.63
2023-05-07T09:13:29.520Z,101474.88
2023-05-07T09:15:58.742Z,101485.47
2023-05-07T09:18:27.880Z,101494.66
2023-05-07T09:20:57.437Z,101494.41
2023-05-07T09:23:29.461Z,101501.88
2023-05-07T09:26:03.449Z,101494.59
2023-05-07T09:28:34.919Z,101484.78
2023-05-07T09:31:03.428Z,101499.19
2023-05-07T09:33:31.820Z,101499.03
2023-05-07T09:36:06.069Z,101507.38
2023-05-07T09:38:37.823Z,101495.84
2023-05-07T09:41:08.386Z,101497.31
2023-05-07T09:43:44.240Z,101498.91
2023-05-07T09:46:16.353Z,101499.09
2023-05-07T09:48:51.319Z,101503.84
2023-05-07T09:51:27.763Z,101503.34
2023-05-07T09:53:58.938Z,101502.78
2023-05-07T09:56:27.591Z,101498.44
2023-05-07T09:58:58.195Z,101494.78
2023-05-07T10:01:27.651Z,101507.03
2023-05-07T10:03:56.560Z,101508.13
2023-05-07T10:06:26.465Z,101500.53
2023-05-07T10:08:54.958Z,101508.34
2023-05-07T10:11:24.421Z,101502.41
2023-05-07T10:13:54.686Z,101502.84
2023-05-07T10:16:23.253Z,101500.53
2023-05-07T10:18:52.121Z,101500.13
2023-05-07T10:21:25.871Z,101502.09
2023-05-07T10:24:01.923Z,101506.31
2023-05-07T10:26:36.258Z,101517.66
2023-05-07T10:29:13.017Z,101509.31
2023-05-07T10:31:57.919Z,101513.50
2023-05-07T10:34:31.961Z,101515.78
2023-05-07T10:37:00.320Z,101508.56
2023-05-07T10:39:29.477Z,101511.97
2023-05-07T10:41:59.181Z,101519.00
2023-05-07T10:44:29.129Z,101520.09
2023-05-07T10:47:10.404Z,101512.91
2023-05-07T10:50:26.151Z,101506.13
2023-05-07T10:53:29.410Z,101511.34
2023-05-07T10:56:28.899Z,101504.00
2023-05-07T10:59:43.064Z,101506.16
2023-05-07T11:03:01.831Z,101510.06
2023-05-07T11:05:38.397Z,101505.72
2023-05-07T11:08:21.564Z,101509.34
2023-05-07T11:10:59.689Z,101505.19
2023-05-07T11:13:51.499Z,101502.72
2023-05-07T11:16:31.195Z,101499.25
2023-05-07T11:19:07.442Z,101498.41
2023-05-07T11:21:43.449Z,101514.66
2023-05-07T11:24:41.642Z,101500.41
2023-05-07T11:27:10.404Z,101510.31
2023-05-07T11:29:38.507Z,101511.53
2023-05-07T11:32:10.997Z,101506.06
2023-05-07T11:34:46.573Z,101509.78
2023-05-07T11:37:19.081Z,101509.50
2023-05-07T11:40:07.983Z,101503.88
2023-05-07T11:42:38.328Z,101504.50
2023-05-07T11:45:07.842Z,101497.41
2023-05-07T11:47:36.375Z,101513.28
2023-05-07T11:50:06.751Z,101514.13
2023-05-07T11:52:37.466Z,101516.03
2023-05-07T11:55:06.238Z,101519.31
2023-05-07T11:57:35.574Z,101507.78
2023-05-07T12:00:05.096Z,101516.41
2023-05-07T12:02:40.516Z,101522.19
2023-05-07T12:05:09.322Z,101519.56
2023-05-07T12:07:38.677Z,101518.59
2023-05-07T12:10:07.575Z,101519.88
2023-05-07T12:12:41.357Z,101527.22
2023-05-07T12:15:11.252Z,101525.63
2023-05-07T12:17:39.859Z,101521.75
2023-05-07T12:20:09.513Z,101524.72
2023-05-07T12:22:39.060Z,101528.94
2023-05-07T12:25:07.926Z,101523.03
2023-05-07T12:27:39.397Z,101530.78
2023-05-07T12:30:08.449Z,101521.53
2023-05-07T12:32:38.202Z,101527.47
2023-05-07T12:35:08.253Z,101530.41
2023-05-07T12:37:39.144Z,101526.75
2023-05-07T12:40:08.388Z,101525.03
2023-05-07T12:42:38.598Z,101523.59
2023-05-07T12:45:11.158Z,101521.16
2023-05-07T12:47:39.695Z,101533.81
2023-05-07T12:50:08.744Z,101535.44
2023-05-07T12:52:36.769Z,101537.72
2023-05-07T12:55:09.747Z,101531.09
2023-05-07T12:57:41.685Z,101539.56
2023-05-07T13:00:10.748Z,101535.03
2023-05-07T13:02:41.084Z,101535.47
2023-05-07T13:05:10.314Z,101542.06
2023-05-07T13:07:38.613Z,101548.09
2023-05-07T13:10:09.308Z,101550.69
2023-05-07T13:12:37.379Z,101553.09
2023-05-07T13:15:05.723Z,101556.81
2023-05-07T13:17:33.689Z,101561.22
2023-05-07T13:20:01.485Z,101572.72
2023-05-07T13:22:30.125Z,101572.19
2023-05-07T13:24:57.863Z,101569.41
2023-05-07T13:27:27.042Z,101571.66
2023-05-07T13:29:54.895Z,101578.31
2023-05-07T13:32:22.718Z,101580.63
2023-05-07T13:34:50.612Z,101576.13
2023-05-07T13:37:18.304Z,101570.06
2023-05-07T13:39:46.698Z,101582.47
2023-05-07T13:42:14.588Z,101580.84
2023-05-07T13:44:44.788Z,101586.56
2023-05-07T13:47:13.065Z,101591.56
2023-05-07T13:49:41.045Z,101595.56
2023-05-07T13:52:08.852Z,101587.00
2023-05-07T13:54:36.608Z,101593.59
2023-05-07T13:57:04.533Z,101593.72
2023-05-07T13:59:32.306Z,101586.53
2023-05-07T14:02:01.714Z,101594.66
2023-05-07T14:04:29.642Z,101597.38
2023-05-07T14:06:57.411Z,101591.53
2023-05-07T14:09:25.121Z,101590.66
2023-05-07T14:11:53.301Z,101594.53
2023-05-07T14:14:21.450Z,101588.72
2023-05-07T14:16:50.887Z,101602.13
2023-05-07T14:19:20.638Z,101604.59
2023-05-07T14:21:48.368Z,101617.78
2023-05-07T14:24:27.243Z,101622.22
2023-05-07T14:27:02.585Z,101641.47
2023-05-07T14:29:30.563Z,101663.78
2023-05-07T14:31:58.432Z,101695.50
2023-05-07T14:34:27.645Z,101742.75
2023-05-07T14:36:56.312Z,101790.31
2023-05-07T14:39:24.200Z,101834.94
2023-05-07T14:41:55.645Z,101866.41
2023-05-07T14:44:23.426Z,101917.84
2023-05-07T14:46:52.295Z,101924.47
2023-05-07T14:49:20.410Z,101958.63
2023-05-07T14:51:49.959Z,101970.19
2023-05-07T14:54:18.503Z,101962.91
2023-05-07T14:56:46.317Z,101962.25
2023-05-07T14:59:14.214Z,101964.22
2023-05-07T15:01:46.382Z,101938.13
2023-05-07T15:04:14.417Z,101926.03
2023-05-07T15:06:43.923Z,101887.41
2023-05-07T15:09:12.995Z,101839.50
2023-05-07T15:11:40.825Z,101833.94
2023-05-07T15:14:09.077Z,101831.56
2023-05-07T15:16:36.959Z,101841.16
2023-05-07T15:19:05.436Z,101842.25
2023-05-07T15:21:35.518Z,101807.44
2023-05-07T15:24:03.461Z,101787.13
2023-05-07T15:26:32.692Z,101786.91
2023-05-07T15:29:00.493Z,101781.97
2023-05-07T15:31:28.323Z,101780.28
2023-05-07T15:33:57.398Z,101802.72
2023-05-07T15:36:25.125Z,101834.25
2023-05-07T15:38:54.704Z,101845.91
2023-05-07T15:41:22.547Z,101876.16
2023-05-07T15:43:53.942Z,101882.13
2023-05-07T15:46:24.483Z,101953.75
2023-05-07T15:48:52.801Z,102031.88
2023-05-07T15:51:20.978Z,102100.38
2023-05-07T15:53:49.041Z,102075.06
2023-05-07T15:56:16.909Z,102062.84
2023-05-07T15:58:44.718Z,102070.69
2023-05-07T16:01:14.261Z,102095.59
2023-05-07T16:03:45.384Z,102122.88
2023-05-07T16:06:13.404Z,102180.16
2023-05-07T16:08:41.757Z,102242.94
2023-05-07T16:11:09.817Z,102259.50
2023-05-07T16:13:37.722Z,102347.09
2023-05-07T16:16:06.574Z,102343.72
2023-05-07T16:18:37.075Z,102398.44
2023-05-07T16:21:05.059Z,102455.03
2023-05-07T16:23:33.179Z,102504.84
2023-05-07T16:26:00.934Z,102574.97
2023-05-07T16:28:28.743Z,102608.50
2023-05-07T16:30:56.592Z,102641.06
2023-05-07T16:33:24.328Z,102692.75
2023-05-07T16:35:56.565Z,102747.16
2023-05-07T16:38:24.573Z,102791.03
2023-05-07T16:40:52.409Z,102833.31
2023-05-07T16:43:20.370Z,102889.50
2023-05-07T16:45:48.490Z,102927.81
2023-05-07T16:48:16.762Z,102985.97
2023-05-07T16:50:44.817Z,103042.50
2023-05-07T16:53:13.906Z,103102.03
2023-05-07T16:55:42.070Z,103236.75
2023-05-07T16:58:11.986Z,103312.25
2023-05-07T17:03:11.706Z,103450.81
2023-05-07T17:05:39.611Z,103541.91
2023-05-07T17:08:07.717Z,103624.75
2023-05-07T17:10:36.884Z,103688.31
2023-05-07T17:13:04.813Z,103750.28
2023-05-07T17:15:32.562Z,103833.03
2023-05-07T17:18:00.471Z,103873.09
2023-05-07T17:20:28.654Z,103995.00
2023-05-07T17:22:56.639Z,104073.34
2023-05-07T17:25:24.596Z,104133.66
2023-05-07T17:27:53.950Z,104181.00
2023-05-07T17:30:21.963Z,104260.94
2023-05-07T17:32:49.696Z,104299.19
2023-05-07T17:35:17.723Z,104351.34
2023-05-07T17:37:52.153Z,104399.63
2023-05-07T17:40:20.864Z,104434.19
2023-05-07T17:42:49.170Z,104444.47
2023-05-07T17:45:18.577Z,104434.44
2023-05-07T17:47:46.646Z,104428.09
2023-05-07T17:50:15.177Z,104470.78
2023-05-07T17:52:43.421Z,104540.97
2023-05-07T17:55:11.630Z,104608.31
2023-05-07T17:57:39.729Z,104692.84
2023-05-07T18:00:09.751Z,104593.88
2023-05-07T18:02:39.715Z,104634.84
2023-05-07T18:05:09.083Z,104686.66
2023-05-07T18:07:37.111Z,104752.25
2023-05-07T18:10:05.580Z,104783.25
2023-05-07T18:12:33.412Z,104829.72
2023-05-07T18:15:01.581Z,104864.44
2023-05-07T18:17:29.675Z,104950.06
2023-05-07T18:19:58.809Z,104992.84
2023-05-07T18:22:26.553Z,105082.81
2023-05-07T18:24:55.824Z,105213.78
2023-05-07T18:27:23.537Z,105355.75
2023-05-07T18:29:51.314Z,105452.19
2023-05-07T18:32:19.362Z,105546.88
2023-05-07T18:34:47.146Z,105629.72
2023-05-07T18:37:16.540Z,105501.53
2023-05-07T18:39:44.696Z,105354.09
2023-05-07T18:42:13.105Z,105398.63
2023-05-07T18:44:41.040Z,105531.44
2023-05-07T18:47:09.193Z,105603.44
2023-05-07T18:49:37.464Z,105646.25
2023-05-07T18:52:05.738Z,105726.34
2023-05-07T18:54:34.946Z,105837.34
2023-05-07T18:57:02.871Z,105856.53
2023-05-07T18:59:30.684Z,105846.53
2023-05-07T19:01:58.691Z,105798.38
2023-05-07T19:04:26.507Z,105782.00
2023-05-07T19:06:54.325Z,105594.59
2023-05-07T19:09:22.160Z,105599.16
2023-05-07T19:11:51.308Z,105599.16
2023-05-07T19:14:19.240Z,105622.81
2023-05-07T19:16:49.456Z,105672.91
2023-05-07T19:19:17.210Z,105790.22
2023-05-07T19:21:44.918Z,105874.88
2023-05-07T19:24:12.677Z,106018.59
2023-05-07T19:26:41.064Z,106125.03
2023-05-07T19:29:17.181Z,106207.81
2023-05-07T19:31:45.922Z,106255.13
2023-05-07T19:34:14.600Z,106284.22
2023-05-07T19:36:42.452Z,106321.53
2023-05-07T19:39:10.607Z,106396.09
2023-05-07T19:41:38.446Z,106392.44
2023-05-07T19:44:06.242Z,106376.06
2023-05-07T19:46:35.745Z,106389.72
2023-05-07T19:49:03.619Z,106407.91
2023-05-07T19:51:32.796Z,106376.97
2023-05-07T19:54:00.930Z,106421.53
2023-05-07T19:56:28.801Z,106420.59
2023-05-07T19:58:56.646Z,106477.00
2023-05-07T20:01:24.470Z,106519.72
2023-05-07T20:03:54.234Z,106529.72
2023-05-07T20:06:23.328Z,106593.34
2023-05-07T20:08:51.185Z,106621.53
2023-05-07T20:11:18.924Z,106631.50
2023-05-07T20:13:46.972Z,106590.50
2023-05-07T20:16:14.890Z,106598.72
2023-05-07T20:18:42.843Z,106581.44
2023-05-07T20:21:12.735Z,106555.94
2023-05-07T20:23:40.524Z,106563.22
2023-05-07T20:26:08.356Z,106570.47
2023-05-07T20:28:36.224Z,106578.66
2023-05-07T20:31:04.011Z,106562.28
2023-05-07T20:33:31.751Z,106528.63
2023-05-07T20:35:59.660Z,106515.88
2023-05-07T20:38:31.622Z,106562.22
2023-05-07T20:40:59.409Z,106613.94
2023-05-07T20:43:27.765Z,106710.22
2023-05-07T20:46:00.368Z,106848.41
2023-05-07T20:48:30.772Z,106847.41
2023-05-07T20:50:59.546Z,106918.31
2023-05-07T20:53:31.635Z,106935.47
2023-05-07T20:56:00.012Z,106911.91
2023-05-07T20:58:29.597Z,106932.78
2023-05-07T21:00:57.444Z,107070.88
2023-05-07T21:03:25.306Z,107269.91
2023-05-07T21:05:53.328Z,107377.19
2023-05-07T21:08:21.251Z,107438.03
2023-05-07T21:10:51.011Z,107458.06
2023-05-07T21:13:19.433Z,107504.38
2023-05-07T21:15:47.483Z,107540.75
2023-05-07T21:18:15.585Z,107567.97
2023-05-07T21:20:43.321Z,107577.94
2023-05-07T21:23:11.084Z,107576.13
2023-05-07T21:25:40.879Z,107578.88
2023-05-07T21:28:09.986Z,107537.88
2023-05-07T21:30:38.067Z,107526.00
2023-05-07T21:33:08.296Z,107509.66
2023-05-07T21:35:36.644Z,107468.78
2023-05-07T21:38:04.678Z,107414.09
2023-05-07T21:40:32.547Z,107338.63
2023-05-07T21:43:00.717Z,107302.16
2023-05-07T21:45:29.770Z,107317.75
2023-05-07T21:47:57.757Z,107343.13
2023-05-07T21:50:25.704Z,107374.97
2023-05-07T21:52:53.409Z,107403.22
2023-05-07T21:55:21.372Z,107432.25
2023-05-07T21:58:01.392Z,107410.31
2023-05-07T22:00:34.360Z,107419.47
2023-05-07T22:03:02.454Z,107423.09
2023-05-07T22:05:30.446Z,107459.47
2023-05-07T22:07:58.107Z,107478.56
2023-05-07T22:10:26.023Z,107492.19
2023-05-07T22:12:53.827Z,107492.16
2023-05-07T22:15:22.075Z,107499.44
2023-05-07T22:17:51.256Z,107491.25
2023-05-07T22:20:19.673Z,107475.81
2023-05-07T22:22:52.465Z,107453.13
2023-05-07T22:25:21.080Z,107454.03
2023-05-07T22:27:49.278Z,107383.19
2023-05-07T22:30:17.576Z,107353.09
2023-05-07T22:32:46.180Z,107326.69
2023-05-07T22:35:15.428Z,107280.34
2023-05-07T22:37:43.137Z,107264.81
2023-05-07T22:40:12.003Z,107288.47
2023-05-07T22:42:40.404Z,107282.09
2023-05-07T22:45:09.563Z,107321.22
2023-05-07T22:47:37.664Z,107333.06
2023-05-07T22:50:06.485Z,107306.72
2023-05-07T22:52:36.369Z,107285.81
2023-05-07T22:55:04.212Z,107295.81
2023-05-07T22:57:32.055Z,107315.78
2023-05-07T22:59:59.783Z,107280.22
2023-05-07T23:02:28.866Z,107288.50
2023-05-07T23:04:59.928Z,107236.69
2023-05-07T23:07:27.939Z,107246.75
2023-05-07T23:09:57.158Z,107231.28
2023-05-07T23:12:24.989Z,107208.50
2023-05-07T23:14:53.049Z,107246.66
2023-05-07T23:17:20.820Z,107237.53
2023-05-07T23:19:48.868Z,107259.34
2023-05-07T23:22:16.865Z,107235.59
2023-05-07T23:24:44.795Z,107186.50
2023-05-07T23:27:13.896Z,107169.22
2023-05-07T23:29:41.552Z,107160.97
2023-05-07T23:32:09.778Z,107150.97
2023-05-07T23:34:37.715Z,107164.59
2023-05-07T23:37:05.366Z,107160.94
2023-05-07T23:39:33.404Z,107171.75
2023-05-07T23:42:01.120Z,107179.09
2023-05-07T23:44:30.129Z,107141.75
2023-05-07T23:46:57.917Z,107164.50
2023-05-07T23:49:25.825Z,107140.84
2023-05-07T23:51:53.653Z,107149.00
2023-05-07T23:54:21.376Z,107159.91
2023-05-07T23:56:49.316Z,107159.88
2023-05-07T23:59:17.040Z,107139.03
