createdAt,value
2022-12-05T00:01:37.808Z,78.67
2022-12-05T00:04:10.518Z,87.77
2022-12-05T00:06:39.259Z,84.20
2022-12-05T00:09:07.837Z,95.10
2022-12-05T00:11:39.447Z,91.63
2022-12-05T00:14:08.726Z,80.87
2022-12-05T00:16:38.145Z,87.50
2022-12-05T00:19:07.297Z,87.60
2022-12-05T00:21:36.097Z,84.20
2022-12-05T00:24:05.321Z,84.53
2022-12-05T00:26:33.046Z,86.73
2022-12-05T00:29:00.319Z,84.00
2022-12-05T00:31:28.334Z,88.83
2022-12-05T00:33:56.397Z,93.87
2022-12-05T00:36:28.346Z,94.23
2022-12-05T00:38:56.102Z,89.07
2022-12-05T00:41:25.272Z,97.53
2022-12-05T00:43:53.475Z,98.10
2022-12-05T00:46:23.546Z,91.00
2022-12-05T00:48:52.260Z,107.87
2022-12-05T00:51:28.761Z,97.03
2022-12-05T00:53:59.149Z,98.27
2022-12-05T00:56:28.135Z,99.73
2022-12-05T00:58:57.241Z,93.60
2022-12-05T01:01:27.072Z,98.90
2022-12-05T01:03:57.139Z,90.37
2022-12-05T01:06:25.854Z,89.70
2022-12-05T01:08:54.594Z,93.47
2022-12-05T01:11:23.222Z,86.77
2022-12-05T01:13:50.842Z,81.03
2022-12-05T01:16:30.157Z,95.30
2022-12-05T01:18:59.429Z,89.60
2022-12-05T01:21:26.381Z,80.57
2022-12-05T01:23:53.372Z,93.27
2022-12-05T01:26:22.102Z,78.50
2022-12-05T01:28:49.899Z,89.10
2022-12-05T01:31:23.110Z,87.23
2022-12-05T01:33:51.229Z,83.60
2022-12-05T01:36:18.901Z,78.80
2022-12-05T01:38:46.075Z,75.97
2022-12-05T01:41:18.135Z,75.83
2022-12-05T01:44:00.533Z,77.70
2022-12-05T01:46:29.781Z,80.77
2022-12-05T01:49:16.850Z,75.90
2022-12-05T01:51:47.583Z,78.37
2022-12-05T01:54:16.717Z,67.63
2022-12-05T01:56:50.277Z,75.67
2022-12-05T01:59:18.671Z,82.27
2022-12-05T02:01:45.698Z,67.83
2022-12-05T02:04:13.101Z,69.17
2022-12-05T02:06:40.266Z,70.40
2022-12-05T02:09:07.421Z,67.60
2022-12-05T02:11:34.921Z,70.63
2022-12-05T02:14:20.635Z,79.80
2022-12-05T02:17:08.792Z,79.07
2022-12-05T02:19:35.647Z,69.60
2022-12-05T02:22:30.244Z,75.70
2022-12-05T02:25:11.514Z,73.43
2022-12-05T02:27:50.395Z,71.27
2022-12-05T02:30:23.803Z,78.73
2022-12-05T02:33:05.991Z,78.43
2022-12-05T02:35:55.591Z,76.63
2022-12-05T02:38:36.333Z,64.77
2022-12-05T02:41:41.687Z,73.53
2022-12-05T02:44:40.066Z,68.83
2022-12-05T02:47:09.122Z,72.33
2022-12-05T02:49:37.783Z,76.30
2022-12-05T02:52:10.996Z,71.60
2022-12-05T02:54:40.305Z,74.80
2022-12-05T02:57:09.391Z,81.07
2022-12-05T02:59:36.715Z,66.60
2022-12-05T03:02:04.269Z,80.33
2022-12-05T03:04:32.244Z,84.57
2022-12-05T03:07:03.507Z,77.20
2022-12-05T03:09:45.678Z,72.90
2022-12-05T03:12:18.868Z,77.07
2022-12-05T03:14:52.588Z,89.17
2022-12-05T03:17:24.785Z,75.27
2022-12-05T03:19:59.088Z,78.20
2022-12-05T03:22:36.764Z,80.77
2022-12-05T03:25:04.781Z,75.33
2022-12-05T03:27:53.283Z,71.97
2022-12-05T03:30:22.944Z,91.07
2022-12-05T03:33:13.553Z,74.27
2022-12-05T03:36:06.385Z,92.40
2022-12-05T03:38:38.576Z,96.27
2022-12-05T03:41:51.293Z,84.43
2022-12-05T03:44:24.829Z,82.57
2022-12-05T03:47:04.426Z,101.63
2022-12-05T03:49:40.171Z,80.27
2022-12-05T03:52:15.878Z,72.13
2022-12-05T03:54:53.733Z,73.10
2022-12-05T03:57:28.254Z,90.40
2022-12-05T04:00:06.518Z,90.67
2022-12-05T04:03:09.831Z,78.47
2022-12-05T04:05:54.165Z,78.17
2022-12-05T04:08:29.408Z,80.73
2022-12-05T04:11:01.010Z,70.47
2022-12-05T04:13:33.364Z,76.67
2022-12-05T04:16:48.315Z,73.73
2022-12-05T04:19:22.374Z,72.57
2022-12-05T04:21:53.506Z,69.23
2022-12-05T04:24:44.060Z,81.70
2022-12-05T04:27:39.476Z,71.57
2022-12-05T04:30:12.047Z,71.93
2022-12-05T04:32:48.897Z,72.00
2022-12-05T04:35:24.888Z,70.53
2022-12-05T04:37:55.941Z,67.73
2022-12-05T04:40:30.339Z,83.67
2022-12-05T04:43:00.848Z,71.73
2022-12-05T04:45:28.558Z,77.27
2022-12-05T04:48:00.858Z,81.13
2022-12-05T04:50:31.996Z,74.17
2022-12-05T04:53:01.374Z,71.47
2022-12-05T04:55:31.892Z,71.83
2022-12-05T04:58:06.389Z,99.10
2022-12-05T05:00:53.566Z,77.17
2022-12-05T05:03:47.617Z,74.13
2022-12-05T05:06:15.010Z,76.57
2022-12-05T05:08:53.858Z,80.80
2022-12-05T05:11:33.543Z,80.73
2022-12-05T05:14:01.663Z,96.40
2022-12-05T05:16:32.020Z,92.80
2022-12-05T05:18:59.127Z,81.77
2022-12-05T05:21:27.647Z,86.50
2022-12-05T05:23:55.147Z,94.83
2022-12-05T05:26:23.030Z,96.63
2022-12-05T05:28:51.271Z,94.03
2022-12-05T05:31:20.208Z,104.93
2022-12-05T05:33:51.922Z,99.17
2022-12-05T05:36:19.887Z,110.43
2022-12-05T05:38:49.724Z,102.50
2022-12-05T05:41:25.740Z,108.37
2022-12-05T05:43:53.589Z,108.67
2022-12-05T05:46:23.294Z,106.30
2022-12-05T05:48:51.088Z,111.63
2022-12-05T05:51:19.616Z,133.60
2022-12-05T05:53:46.902Z,122.33
2022-12-05T05:56:21.239Z,109.57
2022-12-05T05:59:00.520Z,143.43
2022-12-05T06:01:28.587Z,134.63
2022-12-05T06:03:55.648Z,97.83
2022-12-05T06:06:23.483Z,97.67
2022-12-05T06:08:50.913Z,107.70
2022-12-05T06:11:26.811Z,99.20
2022-12-05T06:14:01.287Z,116.37
2022-12-05T06:16:29.372Z,114.93
2022-12-05T06:18:56.555Z,104.97
2022-12-05T06:21:24.411Z,109.90
2022-12-05T06:23:53.434Z,109.07
2022-12-05T06:26:23.070Z,109.93
2022-12-05T06:28:50.629Z,138.40
2022-12-05T06:31:22.720Z,122.63
2022-12-05T06:33:50.058Z,96.83
2022-12-05T06:36:20.325Z,120.33
2022-12-05T06:38:48.388Z,117.07
2022-12-05T06:41:19.047Z,109.50
2022-12-05T06:43:46.697Z,132.77
2022-12-05T06:46:15.357Z,121.40
2022-12-05T06:48:42.387Z,101.20
2022-12-05T06:51:11.254Z,115.47
2022-12-05T06:53:38.820Z,122.23
2022-12-05T06:56:11.639Z,101.60
2022-12-05T06:58:38.719Z,98.53
2022-12-05T07:01:24.521Z,151.10
2022-12-05T07:03:51.563Z,121.10
2022-12-05T07:06:18.702Z,129.57
2022-12-05T07:08:45.803Z,97.33
2022-12-05T07:11:12.784Z,107.77
2022-12-05T07:13:39.644Z,102.57
2022-12-05T07:16:07.442Z,144.23
2022-12-05T07:18:36.049Z,125.20
2022-12-05T07:21:14.559Z,111.17
2022-12-05T07:23:45.119Z,102.07
2022-12-05T07:26:15.308Z,104.20
2022-12-05T07:28:42.613Z,102.37
2022-12-05T07:31:12.491Z,97.47
2022-12-05T07:33:39.774Z,91.67
2022-12-05T07:36:09.893Z,86.67
2022-12-05T07:38:37.811Z,92.63
2022-12-05T07:41:11.601Z,83.00
2022-12-05T07:43:40.884Z,93.87
2022-12-05T07:46:11.445Z,93.03
2022-12-05T07:48:38.964Z,93.00
2022-12-05T07:51:07.362Z,148.83
2022-12-05T07:53:34.707Z,108.63
2022-12-05T07:56:04.509Z,113.90
2022-12-05T07:58:33.309Z,105.53
2022-12-05T08:01:18.412Z,105.17
2022-12-05T08:03:46.298Z,106.87
2022-12-05T08:06:18.723Z,101.47
2022-12-05T08:08:46.282Z,110.37
2022-12-05T08:11:15.738Z,98.50
2022-12-05T08:13:43.182Z,96.83
2022-12-05T08:16:12.862Z,91.17
2022-12-05T08:18:41.032Z,89.23
2022-12-05T08:21:16.294Z,89.93
2022-12-05T08:23:43.781Z,92.77
2022-12-05T08:26:13.367Z,92.60
2022-12-05T08:28:40.790Z,90.27
2022-12-05T08:31:14.323Z,88.37
2022-12-05T08:33:42.043Z,86.47
2022-12-05T08:36:15.569Z,80.37
2022-12-05T08:38:43.827Z,87.13
2022-12-05T08:41:14.616Z,81.77
2022-12-05T08:43:42.343Z,91.00
2022-12-05T08:46:11.772Z,87.30
2022-12-05T08:48:39.143Z,83.50
2022-12-05T08:51:11.612Z,83.03
2022-12-05T08:53:44.180Z,80.97
2022-12-05T08:56:12.547Z,98.17
2022-12-05T08:58:39.866Z,88.10
2022-12-05T09:01:08.319Z,84.17
2022-12-05T09:03:35.706Z,79.77
2022-12-05T09:06:25.107Z,82.20
2022-12-05T09:08:57.287Z,79.20
2022-12-05T09:11:28.290Z,78.30
2022-12-05T09:13:56.498Z,66.63
2022-12-05T09:16:36.999Z,74.00
2022-12-05T09:19:15.696Z,77.33
2022-12-05T09:21:43.421Z,72.37
2022-12-05T09:24:12.637Z,69.97
2022-12-05T09:26:40.845Z,65.93
2022-12-05T09:29:14.184Z,71.90
2022-12-05T09:31:43.190Z,67.90
2022-12-05T09:34:10.843Z,67.03
2022-12-05T09:36:37.977Z,66.97
2022-12-05T09:39:06.372Z,62.07
2022-12-05T09:42:08.069Z,64.87
2022-12-05T09:44:53.330Z,69.10
2022-12-05T09:47:20.152Z,66.87
2022-12-05T09:50:09.261Z,66.03
2022-12-05T09:52:41.401Z,69.67
2022-12-05T09:55:19.845Z,67.57
2022-12-05T09:58:01.372Z,67.93
2022-12-05T10:00:30.634Z,67.93
2022-12-05T10:03:22.166Z,64.63
2022-12-05T10:06:07.792Z,66.53
2022-12-05T10:08:56.710Z,61.77
2022-12-05T10:11:36.247Z,63.27
2022-12-05T10:14:20.855Z,65.33
2022-12-05T10:16:52.651Z,60.77
2022-12-05T10:19:28.926Z,63.13
2022-12-05T10:22:01.991Z,69.30
2022-12-05T10:24:55.202Z,65.37
2022-12-05T10:27:52.711Z,67.37
2022-12-05T10:30:24.610Z,63.37
2022-12-05T10:32:54.656Z,72.23
2022-12-05T10:35:25.808Z,73.07
2022-12-05T10:38:03.453Z,70.17
2022-12-05T10:40:45.963Z,70.57
2022-12-05T10:43:22.258Z,77.10
2022-12-05T10:45:49.321Z,74.07
2022-12-05T10:48:19.384Z,70.87
2022-12-05T10:50:49.685Z,70.80
2022-12-05T10:53:38.386Z,71.00
2022-12-05T10:56:37.587Z,69.10
2022-12-05T10:59:05.629Z,76.93
2022-12-05T11:01:33.117Z,68.87
2022-12-05T11:04:10.486Z,75.90
2022-12-05T11:06:59.563Z,69.83
2022-12-05T11:09:32.558Z,69.67
2022-12-05T11:12:21.572Z,71.07
2022-12-05T11:15:01.389Z,71.77
2022-12-05T11:17:37.143Z,74.10
2022-12-05T11:20:23.996Z,74.07
2022-12-05T11:22:56.592Z,72.93
2022-12-05T11:25:33.169Z,76.43
2022-12-05T11:28:16.772Z,79.10
2022-12-05T11:30:58.872Z,71.77
2022-12-05T11:33:29.147Z,72.03
2022-12-05T11:36:02.910Z,75.10
2022-12-05T11:38:32.797Z,73.97
2022-12-05T11:41:36.428Z,71.63
2022-12-05T11:44:18.416Z,75.67
2022-12-05T11:46:48.690Z,71.80
2022-12-05T11:49:48.733Z,74.17
2022-12-05T11:52:43.781Z,71.93
2022-12-05T11:55:34.835Z,73.07
2022-12-05T11:58:20.675Z,60.00
2022-12-05T12:00:47.663Z,66.67
2022-12-05T12:03:37.498Z,58.57
2022-12-05T12:06:31.731Z,55.33
2022-12-05T12:09:17.371Z,61.37
2022-12-05T12:12:30.178Z,57.53
2022-12-05T12:15:02.815Z,51.53
2022-12-05T12:18:05.725Z,52.07
2022-12-05T12:20:52.472Z,53.17
2022-12-05T12:23:59.646Z,57.07
2022-12-05T12:26:42.282Z,51.70
2022-12-05T12:29:46.433Z,51.47
2022-12-05T12:32:43.816Z,51.50
2022-12-05T12:35:29.600Z,51.93
2022-12-05T12:38:25.121Z,52.43
2022-12-05T12:41:17.785Z,52.73
2022-12-05T12:44:10.184Z,49.67
2022-12-05T12:47:00.462Z,49.77
2022-12-05T12:49:56.209Z,50.80
2022-12-05T12:52:29.175Z,53.00
2022-12-05T12:55:07.979Z,51.37
2022-12-05T12:58:01.292Z,50.60
2022-12-05T13:01:00.493Z,49.77
2022-12-05T13:03:30.665Z,48.20
2022-12-05T13:06:10.729Z,47.33
2022-12-05T13:08:47.534Z,46.83
2022-12-05T13:11:17.686Z,46.07
2022-12-05T13:13:50.403Z,45.20
2022-12-05T13:16:28.891Z,44.60
2022-12-05T13:18:56.574Z,47.05
2022-12-05T13:21:24.571Z,45.53
2022-12-05T13:23:55.905Z,44.15
2022-12-05T13:26:24.110Z,48.83
2022-12-05T13:28:55.624Z,51.77
2022-12-05T13:31:36.976Z,44.07
2022-12-05T13:34:04.236Z,42.70
2022-12-05T13:36:58.995Z,50.10
2022-12-05T13:39:45.139Z,46.53
2022-12-05T13:42:24.805Z,45.15
2022-12-05T13:44:56.573Z,48.88
2022-12-05T13:47:28.868Z,52.20
2022-12-05T13:50:31.374Z,48.53
2022-12-05T13:53:06.502Z,45.77
2022-12-05T13:55:36.943Z,46.15
2022-12-05T13:58:24.024Z,45.40
2022-12-05T14:00:52.257Z,42.88
2022-12-05T14:03:34.550Z,44.67
2022-12-05T14:06:01.587Z,44.70
2022-12-05T14:08:35.900Z,46.35
2022-12-05T14:11:06.066Z,46.80
2022-12-05T14:13:33.765Z,45.58
2022-12-05T14:16:24.822Z,50.70
2022-12-05T14:19:28.683Z,46.33
2022-12-05T14:22:26.876Z,48.72
2022-12-05T14:25:03.828Z,47.70
2022-12-05T14:27:41.458Z,47.53
2022-12-05T14:30:09.931Z,48.97
2022-12-05T14:32:42.612Z,51.22
2022-12-05T14:35:18.310Z,47.97
2022-12-05T14:38:04.990Z,49.55
2022-12-05T14:40:39.256Z,50.63
2022-12-05T14:43:23.555Z,51.22
2022-12-05T14:45:53.484Z,47.63
2022-12-05T14:48:20.617Z,53.28
2022-12-05T14:50:52.855Z,50.60
2022-12-05T14:53:39.327Z,47.20
2022-12-05T14:56:17.865Z,52.45
2022-12-05T14:59:05.663Z,54.97
2022-12-05T15:01:44.532Z,52.47
2022-12-05T15:04:33.321Z,51.40
2022-12-05T15:07:13.375Z,52.15
2022-12-05T15:10:00.616Z,50.72
2022-12-05T15:12:44.741Z,50.47
2022-12-05T15:15:13.574Z,56.08
2022-12-05T15:18:00.964Z,46.88
2022-12-05T15:20:46.596Z,51.65
2022-12-05T15:23:48.041Z,54.95
2022-12-05T15:29:15.706Z,51.05
2022-12-05T15:31:51.832Z,54.30
2022-12-05T15:34:28.216Z,60.42
2022-12-05T15:37:23.501Z,57.78
2022-12-05T15:39:56.398Z,65.38
2022-12-05T15:42:46.907Z,67.88
2022-12-05T15:45:13.950Z,99.70
2022-12-05T15:47:42.845Z,109.03
2022-12-05T15:50:19.972Z,117.73
2022-12-05T15:53:00.095Z,119.33
2022-12-05T15:55:41.645Z,123.03
2022-12-05T15:58:18.084Z,133.77
2022-12-05T16:00:48.807Z,141.83
2022-12-05T16:03:45.720Z,144.03
2022-12-05T16:06:24.143Z,146.40
2022-12-05T16:08:52.098Z,141.83
2022-12-05T16:11:19.629Z,145.83
2022-12-05T16:13:50.919Z,151.97
2022-12-05T16:16:24.236Z,151.23
2022-12-05T16:18:58.429Z,151.57
2022-12-05T16:21:38.770Z,145.33
2022-12-05T16:24:17.518Z,158.73
2022-12-05T16:26:59.614Z,150.33
2022-12-05T16:29:31.160Z,155.17
2022-12-05T16:32:00.322Z,151.37
2022-12-05T16:34:29.811Z,165.90
2022-12-05T16:36:57.573Z,158.57
2022-12-05T16:39:28.471Z,163.87
2022-12-05T16:41:55.858Z,165.63
2022-12-05T16:44:31.577Z,165.00
2022-12-05T16:46:58.928Z,174.93
2022-12-05T16:49:35.215Z,174.03
2022-12-05T16:52:08.232Z,180.10
2022-12-05T16:54:35.450Z,173.80
2022-12-05T16:57:03.235Z,174.30
2022-12-05T16:59:35.055Z,169.73
2022-12-05T17:02:05.384Z,174.13
2022-12-05T17:04:32.705Z,178.03
2022-12-05T17:06:59.887Z,170.57
2022-12-05T17:09:26.823Z,184.93
2022-12-05T17:12:01.461Z,190.10
2022-12-05T17:14:28.536Z,182.77
2022-12-05T17:16:55.509Z,179.63
2022-12-05T17:19:23.084Z,177.43
2022-12-05T17:21:50.214Z,187.87
2022-12-05T17:24:19.131Z,188.53
2022-12-05T17:26:47.479Z,183.17
2022-12-05T17:29:14.743Z,178.30
2022-12-05T17:31:41.793Z,179.93
2022-12-05T17:34:17.724Z,193.73
2022-12-05T17:36:45.907Z,185.93
2022-12-05T17:39:13.466Z,180.10
2022-12-05T17:41:40.611Z,189.77
2022-12-05T17:44:07.815Z,174.90
2022-12-05T17:46:34.914Z,184.93
2022-12-05T17:49:01.856Z,190.87
2022-12-05T17:51:28.956Z,174.63
2022-12-05T17:53:56.030Z,189.90
2022-12-05T17:56:23.140Z,173.93
2022-12-05T17:58:50.784Z,164.60
2022-12-05T18:01:20.167Z,180.17
2022-12-05T18:03:49.202Z,184.97
2022-12-05T18:06:16.985Z,169.93
2022-12-05T18:08:45.282Z,167.80
2022-12-05T18:11:16.150Z,160.60
2022-12-05T18:13:43.118Z,167.60
2022-12-05T18:16:10.378Z,175.30
2022-12-05T18:18:37.526Z,172.57
2022-12-05T18:21:11.237Z,167.03
2022-12-05T18:23:39.804Z,175.63
2022-12-05T18:26:09.411Z,173.03
2022-12-05T18:28:38.633Z,175.03
2022-12-05T18:31:09.951Z,183.43
2022-12-05T18:33:39.178Z,170.67
2022-12-05T18:36:11.841Z,175.73
2022-12-05T18:38:39.268Z,168.90
2022-12-05T18:41:06.970Z,172.60
2022-12-05T18:43:34.484Z,176.90
2022-12-05T18:46:03.829Z,175.43
2022-12-05T18:48:39.485Z,182.47
2022-12-05T18:51:34.355Z,180.07
2022-12-05T18:54:01.368Z,173.53
2022-12-05T18:56:31.729Z,179.90
2022-12-05T18:59:03.233Z,174.40
2022-12-05T19:01:31.352Z,180.90
2022-12-05T19:04:00.210Z,183.30
2022-12-05T19:06:31.040Z,175.57
2022-12-05T19:09:00.258Z,180.03
2022-12-05T19:11:28.617Z,179.60
2022-12-05T19:13:57.319Z,185.77
2022-12-05T19:16:25.692Z,192.53
2022-12-05T19:18:57.337Z,194.43
2022-12-05T19:21:25.765Z,185.73
2022-12-05T19:23:53.665Z,190.23
2022-12-05T19:26:21.293Z,190.03
2022-12-05T19:28:49.167Z,189.97
2022-12-05T19:31:27.382Z,186.27
2022-12-05T19:33:58.377Z,198.10
2022-12-05T19:36:27.274Z,204.60
2022-12-05T19:38:55.799Z,200.40
2022-12-05T19:41:25.836Z,212.90
2022-12-05T19:43:56.329Z,216.00
2022-12-05T19:46:25.969Z,223.70
2022-12-05T19:48:55.032Z,227.17
2022-12-05T19:51:22.113Z,218.60
2022-12-05T19:53:49.707Z,230.53
2022-12-05T19:56:22.596Z,227.40
2022-12-05T19:58:51.003Z,238.63
2022-12-05T20:01:21.324Z,233.97
2022-12-05T20:03:52.639Z,233.33
2022-12-05T20:06:20.728Z,240.40
2022-12-05T20:08:48.672Z,243.70
2022-12-05T20:11:18.556Z,241.60
2022-12-05T20:13:47.402Z,252.40
2022-12-05T20:16:16.725Z,241.43
2022-12-05T20:18:43.786Z,253.47
2022-12-05T20:21:13.113Z,241.20
2022-12-05T20:23:40.549Z,240.93
2022-12-05T20:26:08.973Z,257.20
2022-12-05T20:28:36.367Z,241.93
2022-12-05T20:31:12.793Z,234.37
2022-12-05T20:33:40.189Z,247.37
2022-12-05T20:36:15.079Z,240.33
2022-12-05T20:38:42.911Z,244.90
2022-12-05T20:41:15.407Z,239.07
2022-12-05T20:43:44.412Z,259.97
2022-12-05T20:46:14.771Z,239.53
2022-12-05T20:48:42.931Z,248.33
2022-12-05T20:51:11.326Z,265.80
2022-12-05T20:53:41.034Z,260.77
2022-12-05T20:56:14.998Z,257.63
2022-12-05T20:58:45.136Z,247.23
2022-12-05T21:01:13.991Z,276.37
2022-12-05T21:03:42.854Z,254.73
2022-12-05T21:06:12.075Z,276.20
2022-12-05T21:08:39.280Z,275.83
2022-12-05T21:11:07.534Z,268.23
2022-12-05T21:13:34.908Z,273.83
2022-12-05T21:16:07.647Z,267.97
2022-12-05T21:18:34.951Z,268.87
2022-12-05T21:21:04.888Z,272.43
2022-12-05T21:23:32.198Z,274.47
2022-12-05T21:26:07.734Z,260.90
2022-12-05T21:28:35.469Z,248.07
2022-12-05T21:31:26.040Z,257.47
2022-12-05T21:33:58.721Z,245.17
2022-12-05T21:36:27.356Z,250.03
2022-12-05T21:38:56.508Z,240.50
2022-12-05T21:41:24.950Z,250.23
2022-12-05T21:43:55.085Z,246.50
2022-12-05T21:46:23.329Z,269.43
2022-12-05T21:48:50.658Z,264.57
2022-12-05T21:51:17.953Z,265.37
2022-12-05T21:53:45.057Z,272.27
2022-12-05T21:56:17.475Z,276.10
2022-12-05T21:58:46.280Z,273.83
2022-12-05T22:01:27.780Z,278.30
2022-12-05T22:03:59.523Z,270.90
2022-12-05T22:06:27.340Z,289.83
2022-12-05T22:08:55.729Z,275.87
2022-12-05T22:11:24.626Z,273.47
2022-12-05T22:13:52.442Z,265.20
2022-12-05T22:16:20.249Z,285.53
2022-12-05T22:18:47.674Z,270.90
2022-12-05T22:21:17.992Z,271.43
2022-12-05T22:23:45.703Z,270.70
2022-12-05T22:26:15.493Z,271.60
2022-12-05T22:28:43.298Z,286.67
2022-12-05T22:31:14.304Z,274.97
2022-12-05T22:33:41.709Z,263.30
2022-12-05T22:36:11.103Z,267.57
2022-12-05T22:38:40.864Z,266.70
2022-12-05T22:41:10.479Z,273.30
2022-12-05T22:43:38.088Z,280.77
2022-12-05T22:46:10.871Z,258.03
2022-12-05T22:48:38.564Z,269.40
2022-12-05T22:51:07.331Z,262.93
2022-12-05T22:53:35.477Z,282.83
2022-12-05T22:56:03.708Z,276.17
2022-12-05T22:58:30.847Z,282.40
2022-12-05T23:00:57.965Z,287.53
2022-12-05T23:03:25.418Z,289.97
2022-12-05T23:05:52.559Z,270.83
2022-12-05T23:08:19.886Z,291.67
2022-12-05T23:10:46.912Z,275.20
2022-12-05T23:13:14.041Z,288.33
2022-12-05T23:15:41.115Z,287.07
2022-12-05T23:18:08.687Z,289.17
2022-12-05T23:20:35.714Z,286.87
2022-12-05T23:23:02.896Z,286.97
2022-12-05T23:25:30.011Z,280.70
2022-12-05T23:27:57.258Z,275.83
2022-12-05T23:30:24.685Z,279.93
2022-12-05T23:32:51.795Z,300.40
2022-12-05T23:35:18.752Z,301.90
2022-12-05T23:37:51.173Z,294.67
2022-12-05T23:40:19.069Z,284.17
2022-12-05T23:42:46.092Z,297.40
2022-12-05T23:45:13.350Z,305.10
2022-12-05T23:47:40.837Z,306.37
2022-12-05T23:50:08.413Z,299.80
2022-12-05T23:52:37.481Z,305.20
2022-12-05T23:55:05.042Z,305.67
2022-12-05T23:57:32.193Z,336.67
2022-12-05T23:59:59.568Z,316.17
