createdAt,value
2022-09-24T00:05:14.938Z,28.29
2022-09-24T00:08:00.820Z,28.35
2022-09-24T00:10:58.090Z,28.43
2022-09-24T00:16:15.320Z,28.37
2022-09-24T00:23:46.096Z,28.23
2022-09-24T00:27:05.402Z,28.17
2022-09-24T00:37:57.400Z,28.30
2022-09-24T00:41:31.244Z,28.28
2022-09-24T00:44:56.867Z,28.24
2022-09-24T02:47:55.559Z,26.08
2022-09-24T02:50:24.770Z,26.03
2022-09-24T02:52:55.858Z,25.93
2022-09-24T02:55:25.041Z,25.86
2022-09-24T02:57:56.098Z,25.79
2022-09-24T03:00:24.397Z,25.70
2022-09-24T03:02:55.490Z,25.62
2022-09-24T03:05:23.750Z,25.51
2022-09-24T03:07:52.168Z,25.38
2022-09-24T03:10:23.017Z,25.28
2022-09-24T03:12:51.424Z,25.19
2022-09-24T03:15:19.690Z,25.11
2022-09-24T03:17:48.120Z,25.02
2022-09-24T03:20:16.634Z,24.94
2022-09-24T03:22:46.224Z,24.89
2022-09-24T03:25:14.573Z,24.85
2022-09-24T03:27:42.999Z,24.79
2022-09-24T03:30:30.014Z,24.73
2022-09-24T03:32:58.322Z,24.66
2022-09-24T03:35:27.146Z,24.60
2022-09-24T03:37:55.324Z,24.55
2022-09-24T03:40:24.001Z,24.50
2022-09-24T03:42:52.303Z,24.46
2022-09-24T03:45:20.545Z,24.43
2022-09-24T03:47:49.172Z,24.40
2022-09-24T03:50:20.513Z,24.34
2022-09-24T03:52:48.922Z,24.28
2022-09-24T03:55:17.187Z,24.21
2022-09-24T03:57:45.573Z,24.14
2022-09-24T04:00:14.151Z,24.07
2022-09-24T04:02:42.443Z,24.00
2022-09-24T04:05:10.877Z,23.96
2022-09-24T04:07:39.760Z,23.91
2022-09-24T04:10:09.833Z,23.88
2022-09-24T04:12:38.219Z,23.80
2022-09-24T04:15:06.870Z,23.75
2022-09-24T04:17:35.158Z,23.71
2022-09-24T04:20:03.557Z,23.68
2022-09-24T04:22:32.186Z,23.63
2022-09-24T04:25:01.195Z,23.57
2022-09-24T04:27:29.548Z,23.51
2022-09-24T04:29:58.193Z,23.47
2022-09-24T04:32:26.835Z,23.42
2022-09-24T04:34:54.962Z,23.39
2022-09-24T04:37:23.178Z,23.35
2022-09-24T04:39:51.335Z,23.30
2022-09-24T04:42:19.999Z,23.26
2022-09-24T04:44:51.736Z,23.21
2022-09-24T04:47:26.414Z,23.17
2022-09-24T04:49:54.684Z,23.15
2022-09-24T04:52:32.585Z,23.14
2022-09-24T04:55:01.804Z,23.11
2022-09-24T04:57:37.160Z,23.07
2022-09-24T05:00:11.287Z,23.04
2022-09-24T05:02:39.510Z,22.97
2022-09-24T05:05:08.108Z,22.93
2022-09-24T05:07:36.912Z,22.88
2022-09-24T05:10:08.546Z,22.82
2022-09-24T05:12:37.201Z,22.73
2022-09-24T05:15:06.151Z,22.68
2022-09-24T05:17:37.384Z,22.66
2022-09-24T05:20:05.947Z,22.63
2022-09-24T05:22:35.256Z,22.60
2022-09-24T05:25:03.448Z,22.59
2022-09-24T05:27:31.724Z,22.59
2022-09-24T05:30:01.578Z,22.57
2022-09-24T05:32:29.781Z,22.54
2022-09-24T05:34:58.024Z,22.50
2022-09-24T05:37:26.316Z,22.41
2022-09-24T05:39:55.670Z,22.36
2022-09-24T05:42:23.847Z,22.33
2022-09-24T05:44:52.491Z,22.28
2022-09-24T05:47:20.692Z,22.27
2022-09-24T05:49:48.904Z,22.23
2022-09-24T05:52:17.047Z,22.22
2022-09-24T05:54:45.371Z,22.21
2022-09-24T05:57:16.485Z,22.18
2022-09-24T05:59:50.808Z,22.18
2022-09-24T06:02:19.046Z,22.15
2022-09-24T06:04:47.235Z,22.13
2022-09-24T06:07:15.619Z,22.13
2022-09-24T06:09:43.885Z,22.13
2022-09-24T06:12:12.051Z,22.11
2022-09-24T06:14:40.251Z,22.06
2022-09-24T06:17:10.615Z,22.00
2022-09-24T06:19:40.154Z,21.92
2022-09-24T06:22:08.603Z,21.86
2022-09-24T06:24:37.962Z,21.84
2022-09-24T06:27:06.194Z,21.81
2022-09-24T06:29:34.599Z,21.78
2022-09-24T06:32:03.067Z,21.80
2022-09-24T06:34:31.313Z,21.85
2022-09-24T06:36:59.520Z,21.83
2022-09-24T06:39:28.558Z,21.80
2022-09-24T06:41:57.222Z,21.77
2022-09-24T06:44:25.353Z,21.72
2022-09-24T06:46:53.634Z,21.70
2022-09-24T06:49:21.850Z,21.65
2022-09-24T06:51:50.099Z,21.60
2022-09-24T06:54:18.571Z,21.55
2022-09-24T06:56:46.731Z,21.46
2022-09-24T06:59:15.215Z,21.41
2022-09-24T07:01:43.535Z,21.36
2022-09-24T07:04:12.795Z,21.34
2022-09-24T07:06:59.267Z,21.25
2022-09-24T07:09:27.400Z,21.13
2022-09-24T07:11:55.619Z,21.06
2022-09-24T07:14:23.842Z,21.01
2022-09-24T07:16:53.013Z,20.99
2022-09-24T07:19:21.252Z,20.99
2022-09-24T07:21:49.567Z,20.98
2022-09-24T07:24:18.357Z,20.98
2022-09-24T07:26:46.498Z,20.96
2022-09-24T07:29:14.667Z,20.93
2022-09-24T07:31:43.074Z,20.90
2022-09-24T07:34:14.300Z,20.86
2022-09-24T07:36:42.806Z,20.84
2022-09-24T07:39:11.629Z,20.82
2022-09-24T07:41:43.059Z,20.80
2022-09-24T07:44:11.408Z,20.79
2022-09-24T07:46:39.740Z,20.79
2022-09-24T07:49:07.976Z,20.79
2022-09-24T07:51:36.214Z,20.76
2022-09-24T07:54:04.407Z,20.70
2022-09-24T07:56:33.473Z,20.66
2022-09-24T07:59:01.948Z,20.58
2022-09-24T08:01:32.060Z,20.45
2022-09-24T08:04:01.239Z,20.36
2022-09-24T08:06:30.780Z,20.34
2022-09-24T08:09:01.723Z,20.33
2022-09-24T08:11:32.841Z,20.34
2022-09-24T08:14:01.647Z,20.32
2022-09-24T08:16:29.970Z,20.35
2022-09-24T08:18:58.209Z,20.36
2022-09-24T08:21:26.387Z,20.31
2022-09-24T08:23:57.067Z,20.28
2022-09-24T08:26:25.249Z,20.23
2022-09-24T08:28:53.913Z,20.19
2022-09-24T08:31:22.109Z,20.17
2022-09-24T08:33:51.734Z,20.14
2022-09-24T08:36:20.032Z,20.11
2022-09-24T08:38:48.190Z,20.04
2022-09-24T08:42:07.412Z,20.02
2022-09-24T08:45:05.699Z,19.93
2022-09-24T08:47:39.923Z,19.84
2022-09-24T08:50:18.261Z,19.81
2022-09-24T08:52:52.204Z,19.81
2022-09-24T08:55:35.457Z,19.80
2022-09-24T08:58:18.087Z,19.78
2022-09-24T09:00:53.179Z,19.76
2022-09-24T09:03:36.314Z,19.78
2022-09-24T09:06:06.782Z,19.75
2022-09-24T09:09:12.028Z,19.77
2022-09-24T09:11:44.748Z,19.73
2022-09-24T09:14:21.736Z,19.72
2022-09-24T09:17:07.618Z,19.68
2022-09-24T09:19:37.125Z,19.65
2022-09-24T09:22:16.672Z,19.65
2022-09-24T09:24:58.663Z,19.61
2022-09-24T09:27:31.752Z,19.55
2022-09-24T09:30:04.287Z,19.51
2022-09-24T09:32:39.313Z,19.50
2022-09-24T09:35:30.832Z,19.48
2022-09-24T09:38:05.885Z,19.45
2022-09-24T09:40:50.574Z,19.46
2022-09-24T09:43:19.427Z,19.32
2022-09-24T09:46:08.666Z,19.20
2022-09-24T09:49:06.536Z,19.13
2022-09-24T09:51:44.129Z,19.04
2022-09-24T09:54:12.539Z,19.01
2022-09-24T09:56:49.980Z,19.03
2022-09-24T09:59:29.439Z,19.02
2022-09-24T10:02:01.271Z,18.99
2022-09-24T10:04:36.048Z,19.00
2022-09-24T10:07:07.489Z,19.00
2022-09-24T10:09:36.389Z,18.98
2022-09-24T10:12:17.150Z,18.97
2022-09-24T10:14:46.352Z,18.94
2022-09-24T10:17:19.344Z,18.94
2022-09-24T10:19:51.709Z,18.93
2022-09-24T10:22:28.210Z,18.93
2022-09-24T10:25:00.769Z,18.92
2022-09-24T10:27:29.036Z,18.92
2022-09-24T10:30:16.679Z,18.89
2022-09-24T10:32:47.823Z,18.87
2022-09-24T10:35:23.478Z,18.85
2022-09-24T10:37:54.212Z,18.90
2022-09-24T10:40:31.918Z,18.94
2022-09-24T10:43:02.949Z,18.93
2022-09-24T10:46:03.926Z,18.90
2022-09-24T10:48:40.284Z,18.81
2022-09-24T10:51:40.586Z,18.81
2022-09-24T10:54:50.724Z,18.78
2022-09-24T10:57:20.221Z,18.75
2022-09-24T10:59:52.212Z,18.75
2022-09-24T11:02:32.754Z,18.73
2022-09-24T11:05:12.115Z,18.70
2022-09-24T11:08:15.532Z,18.73
2022-09-24T11:10:52.602Z,18.71
2022-09-24T11:13:41.460Z,18.69
2022-09-24T11:16:39.923Z,18.65
2022-09-24T11:19:49.207Z,18.62
2022-09-24T11:22:26.559Z,18.57
2022-09-24T11:25:21.621Z,18.55
2022-09-24T11:28:09.133Z,18.52
2022-09-24T11:31:08.789Z,18.49
2022-09-24T11:34:12.074Z,18.41
2022-09-24T11:36:46.410Z,18.32
2022-09-24T11:39:35.644Z,18.33
2022-09-24T11:42:32.114Z,18.33
2022-09-24T11:45:17.106Z,18.28
2022-09-24T11:47:55.305Z,18.19
2022-09-24T11:50:28.470Z,18.16
2022-09-24T11:53:09.501Z,18.12
2022-09-24T11:56:03.299Z,18.08
2022-09-24T11:58:53.694Z,18.05
2022-09-24T12:01:28.041Z,18.03
2022-09-24T12:04:10.009Z,18.06
2022-09-24T12:06:46.510Z,18.02
2022-09-24T12:09:44.325Z,18.01
2022-09-24T12:12:21.048Z,17.94
2022-09-24T12:15:03.480Z,17.93
2022-09-24T12:17:55.043Z,17.93
2022-09-24T12:20:29.826Z,17.89
2022-09-24T12:23:12.325Z,17.84
2022-09-24T12:25:47.544Z,17.76
2022-09-24T12:28:41.125Z,17.72
2022-09-24T12:31:51.895Z,17.72
2022-09-24T12:34:37.870Z,17.71
2022-09-24T12:37:11.613Z,17.79
2022-09-24T12:39:54.300Z,17.99
2022-09-24T12:42:25.145Z,18.18
2022-09-24T12:44:57.789Z,18.34
2022-09-24T12:47:29.167Z,18.39
2022-09-24T12:50:06.173Z,18.31
2022-09-24T12:52:44.736Z,18.29
2022-09-24T12:55:32.292Z,18.31
2022-09-24T12:58:07.171Z,18.20
2022-09-24T13:00:42.639Z,18.06
2022-09-24T13:03:44.588Z,17.99
2022-09-24T13:06:36.044Z,17.83
2022-09-24T13:09:27.051Z,17.84
2022-09-24T13:13:38.763Z,17.92
2022-09-24T13:16:30.562Z,17.98
2022-09-24T13:22:31.342Z,18.04
2022-09-24T13:25:11.306Z,18.04
2022-09-24T13:27:44.381Z,18.02
2022-09-24T13:30:36.942Z,17.98
2022-09-24T13:33:35.903Z,17.92
2022-09-24T13:36:58.779Z,17.92
2022-09-24T13:39:51.457Z,17.95
2022-09-24T13:42:50.832Z,17.98
2022-09-24T13:45:24.256Z,17.98
2022-09-24T13:48:00.114Z,18.01
2022-09-24T13:50:47.402Z,18.01
2022-09-24T13:53:24.022Z,18.01
2022-09-24T13:55:56.154Z,17.97
2022-09-24T13:58:33.612Z,17.83
2022-09-24T14:01:13.130Z,17.77
2022-09-24T14:03:45.965Z,17.76
2022-09-24T14:06:17.852Z,17.77
2022-09-24T14:08:48.295Z,17.81
2022-09-24T14:11:20.626Z,17.84
2022-09-24T14:13:52.459Z,17.87
2022-09-24T14:16:26.650Z,17.93
2022-09-24T14:19:15.463Z,17.94
2022-09-24T14:21:50.013Z,17.81
2022-09-24T14:27:20.581Z,17.75
2022-09-24T14:30:05.033Z,17.77
2022-09-24T14:32:36.261Z,17.83
2022-09-24T14:35:13.049Z,17.86
2022-09-24T14:37:52.734Z,17.94
2022-09-24T14:40:28.864Z,18.02
2022-09-24T14:43:03.795Z,18.12
2022-09-24T14:45:38.849Z,18.22
2022-09-24T14:48:33.618Z,18.33
2022-09-24T14:51:02.624Z,18.34
2022-09-24T14:53:36.235Z,18.39
2022-09-24T14:56:29.096Z,18.49
2022-09-24T14:58:58.302Z,18.55
2022-09-24T15:01:51.711Z,18.68
2022-09-24T15:04:51.080Z,18.80
2022-09-24T15:07:54.091Z,18.96
2022-09-24T15:14:03.739Z,19.30
2022-09-24T15:16:54.262Z,19.45
2022-09-24T15:19:58.602Z,19.50
2022-09-24T15:22:28.881Z,19.57
2022-09-24T15:25:02.857Z,19.64
2022-09-24T15:27:55.425Z,19.73
2022-09-24T15:30:24.639Z,19.83
2022-09-24T15:32:53.246Z,20.04
2022-09-24T15:35:22.016Z,20.26
2022-09-24T15:37:50.378Z,20.43
2022-09-24T15:40:55.418Z,20.52
2022-09-24T16:17:19.366Z,22.98
2022-09-24T16:33:25.530Z,24.20
2022-09-24T16:39:17.107Z,24.46
2022-09-24T16:42:19.532Z,24.47
2022-09-24T16:49:26.291Z,24.71
2022-09-24T16:52:46.103Z,25.15
2022-09-24T17:01:32.862Z,26.37
2022-09-24T17:04:17.138Z,26.59
2022-09-24T17:07:26.128Z,26.75
2022-09-24T18:07:46.317Z,25.81
2022-09-24T18:24:49.729Z,25.53
2022-09-24T18:27:42.176Z,25.45
2022-09-24T18:50:41.333Z,27.26
2022-09-24T19:10:02.977Z,28.76
2022-09-24T19:12:44.141Z,28.76
2022-09-24T19:15:44.002Z,28.97
2022-09-24T19:18:40.783Z,29.24
2022-09-24T19:21:11.754Z,29.30
2022-09-24T19:23:51.259Z,29.50
2022-09-24T19:29:43.997Z,29.84
2022-09-24T19:32:12.802Z,29.87
2022-09-24T19:46:42.694Z,30.47
2022-09-24T19:49:11.041Z,30.59
2022-09-24T19:52:13.591Z,30.59
2022-09-24T19:55:14.900Z,30.65
2022-09-24T19:57:43.950Z,30.92
2022-09-24T20:00:15.300Z,31.11
2022-09-24T20:03:19.384Z,31.13
2022-09-24T20:09:14.683Z,31.26
2022-09-24T20:12:23.423Z,31.00
2022-09-24T20:23:37.950Z,30.24
2022-09-24T20:33:12.582Z,29.91
2022-09-24T20:36:15.222Z,29.76
2022-09-24T20:39:09.773Z,29.66
2022-09-24T20:41:44.271Z,29.68
2022-09-24T20:44:12.840Z,29.67
2022-09-24T20:52:42.081Z,29.55
2022-09-24T20:55:10.704Z,29.47
2022-09-24T21:03:39.644Z,29.17
2022-09-24T21:06:12.729Z,29.15
2022-09-24T21:11:40.550Z,29.19
2022-09-24T21:14:13.243Z,29.25
2022-09-24T21:19:38.723Z,29.47
2022-09-24T21:22:13.538Z,29.52
2022-09-24T21:28:10.785Z,29.48
2022-09-24T21:36:12.860Z,29.32
2022-09-24T21:41:40.745Z,29.24
2022-09-24T21:44:12.712Z,29.18
2022-09-24T21:50:13.776Z,29.01
2022-09-24T21:56:09.224Z,28.78
2022-09-24T21:58:40.256Z,28.66
2022-09-24T22:01:20.726Z,28.62
2022-09-24T22:04:10.196Z,28.52
2022-09-24T22:09:39.836Z,28.38
2022-09-24T22:12:11.401Z,28.30
2022-09-24T22:14:39.616Z,28.22
2022-09-24T22:17:11.596Z,28.16
2022-09-24T22:19:40.953Z,28.10
2022-09-24T22:22:09.148Z,28.07
2022-09-24T22:24:37.508Z,28.05
2022-09-24T22:27:11.719Z,28.00
2022-09-24T22:29:39.985Z,27.95
2022-09-24T22:32:11.044Z,27.92
2022-09-24T22:35:10.072Z,27.89
2022-09-24T22:37:41.289Z,27.87
2022-09-24T22:40:10.640Z,27.83
2022-09-24T22:42:38.919Z,27.79
2022-09-24T22:45:11.944Z,27.78
2022-09-24T22:47:40.229Z,27.77
2022-09-24T22:50:11.646Z,27.73
2022-09-24T22:52:39.920Z,27.69
2022-09-24T22:55:11.111Z,27.69
2022-09-24T22:57:39.326Z,27.64
2022-09-24T23:00:11.141Z,27.57
2022-09-24T23:02:39.357Z,27.54
2022-09-24T23:05:10.859Z,27.53
2022-09-24T23:07:39.073Z,27.51
2022-09-24T23:10:10.775Z,27.53
2022-09-24T23:12:39.003Z,27.51
2022-09-24T23:15:13.315Z,27.47
2022-09-24T23:17:41.715Z,27.49
2022-09-24T23:20:11.172Z,27.46
2022-09-24T23:22:42.846Z,27.46
2022-09-24T23:25:11.154Z,27.46
2022-09-24T23:27:39.334Z,27.42
2022-09-24T23:30:11.271Z,27.39
2022-09-24T23:32:39.424Z,27.33
2022-09-24T23:35:10.693Z,27.30
2022-09-24T23:37:38.895Z,27.27
2022-09-24T23:40:11.494Z,27.25
2022-09-24T23:42:39.735Z,27.20
2022-09-24T23:45:11.414Z,27.18
2022-09-24T23:47:39.570Z,27.14
2022-09-24T23:50:08.533Z,27.10
2022-09-24T23:52:36.687Z,27.08
2022-09-24T23:55:11.029Z,27.05
2022-09-24T23:57:39.275Z,26.99
