createdAt,value
2017-08-23T14:23:05.362Z,1255
2017-08-23T14:23:25.053Z,1290
2017-08-23T14:23:44.090Z,1335
2017-08-23T14:24:03.055Z,1360
2017-08-23T14:24:22.228Z,1375
2017-08-23T14:24:41.996Z,1380
2017-08-23T14:25:01.517Z,485
2017-08-23T14:25:20.361Z,630
2017-08-23T14:25:53.944Z,720
2017-08-23T14:26:13.315Z,730
2017-08-23T14:26:32.622Z,645
2017-08-23T14:26:51.942Z,605
2017-08-23T14:27:11.778Z,605
2017-08-23T14:27:31.112Z,580
2017-08-23T14:27:50.472Z,510
2017-08-23T14:28:09.951Z,510
2017-08-23T14:28:29.560Z,470
2017-08-23T14:28:49.092Z,1500
2017-08-23T14:29:08.595Z,1400
2017-08-23T14:29:28.135Z,1355
2017-08-23T14:29:46.979Z,1330
2017-08-23T14:30:20.376Z,1325
2017-08-23T14:30:38.806Z,1335
2017-08-23T14:30:58.602Z,1355
2017-08-23T14:31:21.444Z,1375
2017-08-23T14:31:41.324Z,1410
2017-08-23T14:32:14.340Z,1470
2017-08-23T14:32:33.318Z,1505
2017-08-23T14:33:06.976Z,1720
2017-08-23T14:33:25.895Z,1650
2017-08-23T14:33:45.133Z,1605
2017-08-23T14:34:04.676Z,1495
2017-08-23T14:34:24.234Z,1410
2017-08-23T14:34:43.765Z,1395
2017-08-23T14:35:02.440Z,1405
2017-08-23T14:35:35.590Z,1430
2017-08-23T14:36:23.165Z,1420
2017-08-23T14:36:42.562Z,1420
2017-08-23T14:37:01.630Z,1425
2017-08-23T14:37:20.516Z,1430
2017-08-23T14:37:38.430Z,1445
2017-08-23T14:37:58.655Z,1465
2017-08-23T14:38:17.611Z,1500
2017-08-23T14:38:37.011Z,2215
2017-08-23T14:39:29.572Z,1620
2017-08-23T14:39:48.491Z,1770
2017-08-23T14:40:05.867Z,1760
2017-08-23T14:40:25.304Z,1705
2017-08-23T14:40:44.406Z,1770
2017-08-23T14:41:03.373Z,1895
2017-08-23T14:41:37.023Z,2005
2017-08-23T14:42:09.981Z,2230
2017-08-23T14:42:29.842Z,1745
2017-08-23T14:42:48.224Z,1805
2017-08-23T14:43:40.822Z,2290
2017-08-23T14:43:59.875Z,1985
2017-08-23T14:44:18.885Z,2210
2017-08-23T14:44:37.622Z,2715
2017-08-23T14:44:58.545Z,2835
2017-08-23T14:45:18.022Z,2860
2017-08-23T14:45:36.975Z,2775
2017-08-23T14:45:57.658Z,2420
2017-08-23T14:46:16.743Z,2080
2017-08-23T14:46:36.834Z,2535
2017-08-23T14:46:56.621Z,2595
2017-08-23T14:47:15.682Z,3090
2017-08-23T14:47:35.206Z,3005
2017-08-23T14:48:08.352Z,2915
2017-08-23T14:48:27.488Z,2515
2017-08-23T14:48:46.899Z,2715
2017-08-23T14:49:06.448Z,2760
2017-08-23T14:49:25.309Z,2065
2017-08-23T14:49:44.646Z,2460
2017-08-23T14:50:03.983Z,3160
2017-08-23T14:50:21.798Z,3100
2017-08-23T14:50:55.531Z,2955
2017-08-23T14:51:14.875Z,2935
2017-08-23T14:51:33.374Z,2915
2017-08-23T14:51:52.777Z,2985
2017-08-23T14:52:44.804Z,3095
2017-08-23T14:53:04.429Z,2955
2017-08-23T14:53:23.368Z,2425
2017-08-23T14:53:42.775Z,2770
2017-08-23T14:54:16.141Z,2830
2017-08-23T14:54:35.527Z,2540
2017-08-23T14:54:54.976Z,2785
2017-08-23T14:55:14.042Z,2880
2017-08-23T14:55:33.563Z,2860
2017-08-23T14:55:53.635Z,2765
2017-08-23T14:56:26.703Z,2605
2017-08-23T14:56:45.832Z,2530
2017-08-23T14:57:05.199Z,2555
2017-08-23T14:57:24.769Z,2560
2017-08-23T14:57:44.334Z,2555
2017-08-23T14:58:03.760Z,2530
2017-08-23T14:58:22.701Z,2660
2017-08-23T14:58:42.048Z,2715
2017-08-23T14:59:01.404Z,2810
2017-08-23T14:59:20.213Z,2760
2017-08-23T14:59:39.573Z,2800
2017-08-23T14:59:58.496Z,2795
2017-08-23T15:00:17.331Z,2760
2017-08-23T15:00:36.960Z,2780
2017-08-23T15:00:56.345Z,2755
2017-08-23T15:01:15.839Z,2655
2017-08-23T15:01:35.267Z,2555
2017-08-23T15:01:55.250Z,2700
2017-08-23T15:02:14.624Z,2770
2017-08-23T15:02:34.004Z,2705
2017-08-23T15:02:53.002Z,2790
2017-08-23T15:03:12.165Z,2925
2017-08-23T15:03:31.585Z,3005
2017-08-23T15:03:50.376Z,2930
2017-08-23T15:04:09.743Z,2835
2017-08-23T15:05:00.444Z,2800
2017-08-23T15:05:19.447Z,2770
2017-08-23T15:05:53.171Z,2810
2017-08-23T15:06:46.126Z,2770
2017-08-23T15:07:05.528Z,2660
2017-08-23T15:07:24.564Z,2550
2017-08-23T15:07:43.536Z,2465
2017-08-23T15:08:16.911Z,2370
2017-08-23T15:08:36.575Z,2355
2017-08-23T15:08:55.429Z,2255
2017-08-23T15:09:14.860Z,2230
2017-08-23T15:09:48.391Z,2215
2017-08-23T15:10:08.013Z,2185
2017-08-23T15:10:26.846Z,2165
2017-08-23T15:10:45.925Z,2190
2017-08-23T15:11:05.554Z,2130
2017-08-23T15:11:23.857Z,2145
2017-08-23T15:11:42.756Z,2170
2017-08-23T15:12:01.701Z,2130
2017-08-23T15:12:20.097Z,2095
2017-08-23T15:12:39.757Z,2150
2017-08-23T15:12:58.151Z,2210
2017-08-23T15:13:31.076Z,2375
2017-08-23T15:13:50.642Z,2490
2017-08-23T15:14:10.032Z,2475
2017-08-23T15:14:29.386Z,2490
2017-08-23T15:14:48.802Z,2410
2017-08-23T15:15:08.231Z,2390
2017-08-23T15:15:26.637Z,2410
2017-08-23T15:15:59.976Z,2360
2017-08-23T15:16:19.413Z,2375
2017-08-23T15:16:37.685Z,2395
2017-08-23T15:16:57.067Z,2355
2017-08-23T15:17:15.913Z,2275
2017-08-23T15:17:35.294Z,2210
2017-08-23T15:17:55.147Z,2160
2017-08-23T15:18:28.533Z,2105
2017-08-23T15:18:49.401Z,2035
2017-08-23T15:19:07.917Z,2015
2017-08-23T15:19:26.735Z,1945
2017-08-23T15:20:00.071Z,1875
2017-08-23T15:20:19.437Z,1840
2017-08-23T15:20:38.797Z,1830
2017-08-23T15:20:58.143Z,1810
2017-08-23T15:21:16.975Z,1800
2017-08-23T15:21:37.722Z,1810
2017-08-23T15:21:56.100Z,1815
2017-08-23T15:22:14.924Z,1815
2017-08-23T15:22:47.776Z,1815
2017-08-23T15:23:07.178Z,1820
2017-08-23T15:23:25.659Z,1815
2017-08-23T15:23:43.545Z,1815
2017-08-23T15:24:02.876Z,1825
2017-08-23T15:24:22.703Z,1805
2017-08-23T15:24:41.534Z,1755
2017-08-23T15:25:00.372Z,1760
2017-08-23T15:25:19.705Z,1770
2017-08-23T15:25:38.502Z,1785
2017-08-23T15:25:57.821Z,1775
2017-08-23T15:26:17.259Z,1730
2017-08-23T15:26:36.637Z,1695
2017-08-23T15:26:55.472Z,1735
2017-08-23T15:27:14.405Z,1735
2017-08-23T15:27:33.795Z,1755
2017-08-23T15:27:52.748Z,1770
2017-08-23T15:28:11.081Z,1770
2017-08-23T15:28:30.446Z,1785
2017-08-23T15:29:03.974Z,1810
2017-08-23T15:29:22.922Z,1830
2017-08-23T15:29:56.325Z,1775
2017-08-23T15:30:14.617Z,1780
2017-08-23T15:30:32.922Z,1770
2017-08-23T15:30:51.735Z,1790
2017-08-23T15:31:11.271Z,1790
2017-08-23T15:31:30.586Z,1780
2017-08-23T15:31:48.910Z,1780
2017-08-23T15:32:07.712Z,1820
2017-08-23T15:32:26.506Z,1820
2017-08-23T15:32:45.805Z,1815
2017-08-23T15:33:05.105Z,1815
2017-08-23T15:33:23.956Z,1825
2017-08-23T15:33:43.262Z,1815
2017-08-23T15:34:02.582Z,1805
2017-08-23T15:34:20.938Z,1800
2017-08-23T15:34:40.321Z,1795
2017-08-23T15:34:59.641Z,1800
2017-08-23T15:35:18.451Z,1780
2017-08-23T15:35:37.278Z,1800
2017-08-23T15:35:56.104Z,1805
2017-08-23T15:36:15.414Z,1810
2017-08-23T15:36:34.751Z,1835
2017-08-23T15:37:08.464Z,1795
2017-08-23T15:37:27.827Z,1775
2017-08-23T15:37:47.203Z,1780
2017-08-23T15:38:06.925Z,1790
2017-08-23T15:38:25.922Z,1805
2017-08-23T15:38:45.302Z,1835
2017-08-23T15:39:04.104Z,1830
2017-08-23T15:39:22.443Z,1815
2017-08-23T15:39:41.949Z,1825
2017-08-23T15:40:01.310Z,1825
2017-08-23T15:40:20.913Z,1800
2017-08-23T15:40:38.887Z,1785
2017-08-23T15:41:44.989Z,1785
2017-08-23T15:42:17.776Z,1855
2017-08-23T15:42:37.136Z,1880
2017-08-23T15:42:56.496Z,1935
2017-08-23T15:43:15.857Z,1945
2017-08-23T15:43:34.703Z,1990
2017-08-23T15:43:53.709Z,2005
2017-08-23T15:44:12.537Z,1975
2017-08-23T15:44:31.335Z,1935
2017-08-23T15:44:50.684Z,1885
2017-08-23T15:45:09.537Z,1840
2017-08-23T15:45:28.306Z,1800
2017-08-23T15:45:47.137Z,1770
2017-08-23T15:46:05.405Z,1725
2017-08-23T15:46:24.744Z,1705
2017-08-23T15:46:44.121Z,1700
2017-08-23T15:47:02.896Z,1695
2017-08-23T15:47:21.708Z,1685
2017-08-23T15:47:40.557Z,1680
2017-08-23T15:47:59.896Z,1690
2017-08-23T15:48:18.152Z,1705
2017-08-23T15:48:36.991Z,1695
2017-08-23T15:48:56.305Z,1700
2017-08-23T15:49:15.088Z,1710
2017-08-23T15:49:33.343Z,1705
2017-08-23T15:49:52.187Z,1690
2017-08-23T15:50:11.494Z,1685
2017-08-23T15:50:30.877Z,1685
2017-08-23T15:50:49.697Z,1680
2017-08-23T15:51:08.492Z,1665
2017-08-23T15:51:27.804Z,1670
2017-08-23T15:51:47.125Z,1660
2017-08-23T15:52:05.930Z,1660
2017-08-23T15:52:25.242Z,1670
2017-08-23T15:52:44.556Z,1665
2017-08-23T15:53:03.877Z,1700
2017-08-23T15:53:23.244Z,1690
2017-08-23T15:53:42.600Z,1700
2017-08-23T15:54:01.696Z,1690
2017-08-23T15:54:20.534Z,1705
2017-08-23T15:54:39.879Z,1695
2017-08-23T15:54:59.198Z,1710
2017-08-23T15:55:18.542Z,1715
2017-08-23T15:55:37.922Z,1730
2017-08-23T15:55:57.234Z,1725
2017-08-23T15:56:16.022Z,1720
2017-08-23T15:56:34.841Z,1720
2017-08-23T15:56:54.157Z,1735
2017-08-23T15:57:11.939Z,1725
2017-08-23T15:57:31.276Z,1715
2017-08-23T15:57:50.795Z,1710
2017-08-23T15:58:08.582Z,1715
2017-08-23T15:58:27.905Z,1700
2017-08-23T15:58:46.698Z,1690
2017-08-23T15:59:05.494Z,1705
2017-08-23T15:59:24.793Z,1725
2017-08-23T15:59:44.086Z,1725
2017-08-23T16:00:03.403Z,1745
2017-08-23T16:00:22.692Z,1755
2017-08-23T16:00:41.516Z,1765
2017-08-23T16:01:00.830Z,1775
2017-08-23T16:01:20.143Z,1775
2017-08-23T16:01:39.457Z,1785
2017-08-23T16:01:58.241Z,1780
2017-08-23T16:02:17.535Z,1805
2017-08-23T16:02:36.836Z,1820
2017-08-23T16:02:55.632Z,1820
2017-08-23T16:03:14.438Z,1820
2017-08-23T16:03:33.740Z,1835
2017-08-23T16:03:53.020Z,1855
2017-08-23T16:04:12.341Z,1870
2017-08-23T16:04:31.647Z,1875
2017-08-23T16:04:50.449Z,1875
2017-08-23T16:05:09.260Z,1885
2017-08-23T16:05:28.981Z,1900
2017-08-23T16:05:48.334Z,1920
2017-08-23T16:06:07.631Z,1945
2017-08-23T16:06:27.211Z,1970
2017-08-23T16:06:46.575Z,1975
2017-08-23T16:07:05.877Z,1980
2017-08-23T16:07:24.710Z,2015
2017-08-23T16:07:44.017Z,2040
2017-08-23T16:08:03.347Z,2065
2017-08-23T16:08:22.919Z,2100
2017-08-23T16:08:41.739Z,2105
2017-08-23T16:09:00.548Z,2095
2017-08-23T16:09:19.897Z,2080
2017-08-23T16:09:53.185Z,2060
2017-08-23T16:10:11.477Z,2080
2017-08-23T16:10:30.818Z,2085
2017-08-23T16:10:50.199Z,2085
2017-08-23T16:11:09.570Z,2085
2017-08-23T16:11:28.923Z,2095
2017-08-23T16:11:47.951Z,2095
2017-08-23T16:12:07.282Z,2095
2017-08-23T16:12:25.540Z,2080
2017-08-23T16:12:44.905Z,2085
2017-08-23T16:13:04.427Z,2120
2017-08-23T16:13:23.835Z,2135
2017-08-23T16:13:43.146Z,2160
2017-08-23T16:14:02.483Z,2165
2017-08-23T16:14:20.248Z,2185
2017-08-23T16:14:39.622Z,2155
2017-08-23T16:14:59.150Z,2165
2017-08-23T16:15:17.445Z,2155
2017-08-23T16:15:36.262Z,2150
2017-08-23T16:15:55.092Z,2125
2017-08-23T16:16:13.501Z,2125
2017-08-23T16:16:32.824Z,2105
2017-08-23T16:16:52.393Z,2080
2017-08-23T16:17:11.179Z,2080
2017-08-23T16:17:29.982Z,2060
2017-08-23T16:17:48.761Z,2070
2017-08-23T16:18:07.643Z,2105
2017-08-23T16:18:26.715Z,2140
2017-08-23T16:18:46.054Z,2190
2017-08-23T16:19:05.400Z,2220
2017-08-23T16:19:24.715Z,2230
2017-08-23T16:19:43.017Z,2280
2017-08-23T16:20:02.392Z,2305
2017-08-23T16:20:21.307Z,2350
2017-08-23T16:20:54.763Z,2465
2017-08-23T16:21:13.811Z,2440
2017-08-23T16:21:32.802Z,2455
2017-08-23T16:21:52.236Z,2465
2017-08-23T16:22:11.109Z,2470
2017-08-23T16:22:29.390Z,2485
2017-08-23T16:22:48.210Z,2530
2017-08-23T16:23:07.545Z,2580
2017-08-23T16:23:26.871Z,2600
2017-08-23T16:23:45.149Z,2600
2017-08-23T16:24:04.489Z,2590
2017-08-23T16:24:23.860Z,2560
2017-08-23T16:24:43.179Z,2565
2017-08-23T16:25:02.536Z,2550
2017-08-23T16:25:20.820Z,2540
2017-08-23T16:25:39.646Z,2530
2017-08-23T16:25:58.637Z,2550
2017-08-23T16:26:31.611Z,2530
2017-08-23T16:26:50.942Z,2520
2017-08-23T16:27:10.283Z,2520
2017-08-23T16:27:30.057Z,2590
2017-08-23T16:27:49.097Z,2625
2017-08-23T16:28:55.083Z,2710
2017-08-23T16:29:14.152Z,2760
2017-08-23T16:29:33.508Z,2755
2017-08-23T16:29:53.022Z,2740
2017-08-23T16:30:12.242Z,2725
2017-08-23T16:30:59.216Z,2685
2017-08-23T16:31:18.730Z,2680
2017-08-23T16:31:37.430Z,2695
2017-08-23T16:31:56.260Z,2715
2017-08-23T16:32:14.754Z,2705
2017-08-23T16:32:47.528Z,2630
2017-08-23T16:33:06.307Z,2550
2017-08-23T16:33:25.729Z,2460
2017-08-23T16:33:44.838Z,2365
2017-08-23T16:34:03.989Z,2335
2017-08-23T16:34:22.367Z,2340
2017-08-23T16:34:40.212Z,2375
2017-08-23T16:35:14.117Z,2515
2017-08-23T16:35:33.458Z,2575
2017-08-23T16:35:53.387Z,2655
2017-08-23T16:36:12.197Z,2685
2017-08-23T16:36:45.513Z,2675
2017-08-23T16:37:04.507Z,2615
2017-08-23T16:37:23.539Z,2595
2017-08-23T16:37:43.055Z,2585
2017-08-23T16:38:02.072Z,2575
2017-08-23T16:38:21.988Z,2580
2017-08-23T16:38:40.804Z,2605
2017-08-23T16:39:00.356Z,2640
2017-08-23T16:39:19.396Z,2670
2017-08-23T16:39:38.472Z,2690
2017-08-23T16:40:11.959Z,2740
2017-08-23T16:40:31.553Z,2800
2017-08-23T16:40:50.938Z,2815
2017-08-23T16:41:10.521Z,2840
2017-08-23T16:41:29.942Z,2820
2017-08-23T16:41:48.995Z,2810
2017-08-23T16:42:07.550Z,2835
2017-08-23T16:42:26.710Z,2835
2017-08-23T16:42:44.789Z,2810
2017-08-23T16:43:04.195Z,2780
2017-08-23T16:43:37.034Z,2665
2017-08-23T16:43:56.518Z,2580
2017-08-23T16:44:15.480Z,2505
2017-08-23T16:44:33.808Z,2465
2017-08-23T16:44:52.692Z,2505
2017-08-23T16:45:12.131Z,2530
2017-08-23T16:45:31.161Z,2565
2017-08-23T16:45:50.416Z,2600
2017-08-23T16:46:09.858Z,2655
2017-08-23T16:46:44.418Z,2670
2017-08-23T16:47:03.531Z,2705
2017-08-23T16:47:55.826Z,2790
2017-08-23T16:48:14.659Z,2800
2017-08-23T16:48:34.243Z,2785
2017-08-23T16:48:53.873Z,2700
2017-08-23T16:49:12.783Z,2605
2017-08-23T16:49:31.669Z,2595
2017-08-23T16:49:50.465Z,2605
2017-08-23T16:50:24.050Z,2660
2017-08-23T16:50:43.196Z,2655
2017-08-23T16:51:02.871Z,2665
2017-08-23T16:51:22.481Z,2650
2017-08-23T16:51:41.417Z,2615
2017-08-23T16:52:00.761Z,2580
2017-08-23T16:52:53.281Z,2520
2017-08-23T16:53:12.870Z,2530
2017-08-23T16:54:19.291Z,2540
2017-08-23T16:54:38.836Z,2510
2017-08-23T16:54:57.876Z,2515
2017-08-23T16:55:16.916Z,2525
2017-08-23T16:56:04.142Z,2485
2017-08-23T16:56:23.824Z,2540
2017-08-23T16:56:43.445Z,2585
2017-08-23T16:57:02.547Z,2570
2017-08-23T16:57:22.315Z,2575
2017-08-23T16:57:42.298Z,2600
2017-08-23T16:58:01.411Z,2600
2017-08-23T16:58:19.257Z,2555
2017-08-23T16:58:38.120Z,2510
2017-08-23T16:59:11.773Z,2410
2017-08-23T16:59:30.691Z,2320
2017-08-23T17:00:23.627Z,2185
2017-08-23T17:01:30.073Z,2245
2017-08-23T17:01:49.677Z,2260
2017-08-23T17:02:08.628Z,2285
2017-08-23T17:02:28.222Z,2325
2017-08-23T17:02:47.611Z,2355
2017-08-23T17:03:06.510Z,2400
2017-08-23T17:03:25.543Z,2445
2017-08-23T17:03:45.308Z,2480
2017-08-23T17:04:04.697Z,2485
2017-08-23T17:04:24.099Z,2500
2017-08-23T17:04:42.946Z,2505
2017-08-23T17:05:02.697Z,2510
2017-08-23T17:05:36.319Z,2485
2017-08-23T17:05:55.133Z,2475
2017-08-23T17:06:14.173Z,2455
2017-08-23T17:06:33.637Z,2430
2017-08-23T17:06:53.236Z,2425
2017-08-23T17:07:12.626Z,2425
2017-08-23T17:07:32.642Z,2425
2017-08-23T17:07:52.129Z,2440
2017-08-23T17:08:11.478Z,2475
2017-08-23T17:08:30.932Z,2525
2017-08-23T17:09:03.947Z,2520
2017-08-23T17:09:23.328Z,2485
2017-08-23T17:09:42.169Z,2425
2017-08-23T17:10:16.930Z,2320
2017-08-23T17:10:35.805Z,2295
2017-08-23T17:10:55.411Z,2345
2017-08-23T17:11:28.249Z,2435
2017-08-23T17:11:47.718Z,2480
2017-08-23T17:12:06.548Z,2500
2017-08-23T17:12:39.350Z,2520
2017-08-23T17:12:58.402Z,2515
2017-08-23T17:13:31.523Z,2400
2017-08-23T17:14:22.861Z,2195
2017-08-23T17:14:41.865Z,2185
2017-08-23T17:15:34.828Z,2275
2017-08-23T17:15:54.058Z,2270
2017-08-23T17:16:13.311Z,2255
2017-08-23T17:16:32.663Z,2215
2017-08-23T17:16:52.176Z,2190
2017-08-23T17:17:11.554Z,2195
2017-08-23T17:18:04.722Z,2335
2017-08-23T17:18:23.915Z,2370
2017-08-23T17:18:43.397Z,2365
2017-08-23T17:19:02.846Z,2335
2017-08-23T17:19:21.708Z,2355
2017-08-23T17:19:55.147Z,2320
2017-08-23T17:20:12.971Z,2285
2017-08-23T17:20:32.903Z,2260
2017-08-23T17:20:51.853Z,2240
2017-08-23T17:21:11.284Z,2205
2017-08-23T17:21:30.884Z,2180
2017-08-23T17:21:50.327Z,2145
2017-08-23T17:22:09.217Z,2115
2017-08-23T17:22:28.594Z,2085
2017-08-23T17:22:48.084Z,2055
2017-08-23T17:23:21.136Z,2030
2017-08-23T17:23:40.016Z,2025
2017-08-23T17:23:59.420Z,2005
2017-08-23T17:24:32.573Z,1955
2017-08-23T17:24:51.415Z,1940
2017-08-23T17:25:10.199Z,1945
2017-08-23T17:25:29.544Z,1975
2017-08-23T17:25:48.962Z,1970
2017-08-23T17:26:07.827Z,1975
2017-08-23T17:26:26.249Z,1980
2017-08-23T17:26:45.092Z,1970
2017-08-23T17:27:04.985Z,1940
2017-08-23T17:27:23.909Z,1915
2017-08-23T17:27:43.768Z,1920
2017-08-23T17:28:03.156Z,1930
2017-08-23T17:28:22.437Z,1955
2017-08-23T17:28:41.717Z,1965
2017-08-23T17:29:01.028Z,1990
2017-08-23T17:29:19.830Z,1995
2017-08-23T17:29:39.153Z,1985
2017-08-23T17:29:58.513Z,1965
2017-08-23T17:30:17.430Z,1965
2017-08-23T17:30:37.270Z,1970
2017-08-23T17:30:56.103Z,1985
2017-08-23T17:31:14.418Z,2010
2017-08-23T17:31:32.453Z,2030
2017-08-23T17:32:05.897Z,2040
2017-08-23T17:32:24.706Z,2025
2017-08-23T17:32:44.087Z,2000
2017-08-23T17:33:03.518Z,1960
2017-08-23T17:33:21.386Z,1925
2017-08-23T17:33:40.420Z,1865
2017-08-23T17:33:59.859Z,1850
2017-08-23T17:34:18.676Z,1850
2017-08-23T17:34:37.585Z,1860
2017-08-23T17:34:57.435Z,1880
2017-08-23T17:35:16.913Z,1905
2017-08-23T17:35:35.934Z,1900
2017-08-23T17:36:09.263Z,1890
2017-08-23T17:36:28.618Z,1875
2017-08-23T17:36:47.916Z,1870
2017-08-23T17:37:07.251Z,1885
2017-08-23T17:37:26.052Z,1885
2017-08-23T17:37:44.936Z,1900
2017-08-23T17:38:04.315Z,1920
2017-08-23T17:38:23.186Z,1950
2017-08-23T17:38:42.064Z,1990
2017-08-23T17:39:15.505Z,2040
2017-08-23T17:39:34.392Z,2030
2017-08-23T17:39:53.734Z,2015
2017-08-23T17:40:13.092Z,1990
2017-08-23T17:40:31.458Z,1930
2017-08-23T17:41:04.507Z,1850
2017-08-23T17:41:23.889Z,1830
2017-08-23T17:41:41.654Z,1820
2017-08-23T17:42:01.648Z,1820
2017-08-23T17:42:22.255Z,1850
2017-08-23T17:42:41.687Z,1885
2017-08-23T17:43:01.011Z,1935
2017-08-23T17:43:20.355Z,1990
2017-08-23T17:43:39.168Z,2005
2017-08-23T17:43:58.084Z,1995
2017-08-23T17:44:17.436Z,1960
2017-08-23T17:44:36.739Z,1910
2017-08-23T17:44:55.536Z,1865
2017-08-23T17:45:14.309Z,1825
2017-08-23T17:45:33.154Z,1810
2017-08-23T17:45:52.510Z,1840
2017-08-23T17:46:13.969Z,1900
2017-08-23T17:46:33.538Z,1940
2017-08-23T17:46:53.534Z,1960
2017-08-23T17:47:12.924Z,1950
2017-08-23T17:47:32.311Z,1925
2017-08-23T17:47:51.180Z,1890
2017-08-23T17:48:10.505Z,1875
2017-08-23T17:48:29.336Z,1875
2017-08-23T17:48:47.600Z,1860
2017-08-23T17:49:05.892Z,1865
2017-08-23T17:49:25.229Z,1860
2017-08-23T17:49:43.529Z,1835
2017-08-23T17:50:02.867Z,1805
2017-08-23T17:50:22.274Z,1790
2017-08-23T17:50:41.578Z,1800
2017-08-23T17:51:00.400Z,1840
2017-08-23T17:51:20.183Z,1875
2017-08-23T17:51:39.025Z,1895
2017-08-23T17:51:58.561Z,1885
2017-08-23T17:52:17.910Z,1890
2017-08-23T17:52:37.256Z,1890
2017-08-23T17:52:56.605Z,1910
2017-08-23T17:53:15.928Z,1910
2017-08-23T17:53:35.240Z,1940
2017-08-23T17:53:53.598Z,1955
2017-08-23T17:54:12.395Z,1990
2017-08-23T17:54:31.719Z,2000
2017-08-23T17:54:51.043Z,2010
2017-08-23T17:55:10.518Z,2000
2017-08-23T17:55:29.929Z,1980
2017-08-23T17:55:48.230Z,1990
2017-08-23T17:56:07.533Z,1945
2017-08-23T17:56:26.864Z,1900
2017-08-23T17:56:46.153Z,1865
2017-08-23T17:57:04.977Z,1850
2017-08-23T17:57:24.311Z,1830
2017-08-23T17:57:43.093Z,1850
2017-08-23T17:58:01.428Z,1865
2017-08-23T17:58:20.772Z,1865
2017-08-23T17:58:39.030Z,1870
2017-08-23T17:58:57.375Z,1845
2017-08-23T17:59:16.231Z,1815
2017-08-23T17:59:35.150Z,1780
2017-08-23T17:59:54.555Z,1775
2017-08-23T18:00:13.976Z,1735
2017-08-23T18:00:33.786Z,1715
2017-08-23T18:00:53.071Z,1730
2017-08-23T18:01:12.447Z,1735
2017-08-23T18:01:31.778Z,1750
2017-08-23T18:01:50.581Z,1765
2017-08-23T18:02:09.998Z,1770
2017-08-23T18:02:28.818Z,1760
2017-08-23T18:02:47.882Z,1755
2017-08-23T18:03:06.741Z,1755
2017-08-23T18:03:26.098Z,1760
2017-08-23T18:03:44.995Z,1770
2017-08-23T18:04:03.381Z,1760
2017-08-23T18:04:22.304Z,1755
2017-08-23T18:04:40.619Z,1760
2017-08-23T18:04:59.497Z,1795
2017-08-23T18:05:18.375Z,1810
2017-08-23T18:05:37.733Z,1795
2017-08-23T18:05:56.555Z,1780
2017-08-23T18:06:15.958Z,1745
2017-08-23T18:06:34.795Z,1710
2017-08-23T18:06:54.162Z,1640
2017-08-23T18:07:12.546Z,1595
2017-08-23T18:07:31.968Z,1580
2017-08-23T18:07:51.418Z,1585
2017-08-23T18:08:10.894Z,1600
2017-08-23T18:08:29.759Z,1605
2017-08-23T18:08:49.114Z,1610
2017-08-23T18:09:07.976Z,1605
2017-08-23T18:09:26.824Z,1600
2017-08-23T18:09:46.159Z,1595
2017-08-23T18:10:04.457Z,1590
2017-08-23T18:10:23.908Z,1605
2017-08-23T18:10:44.440Z,1600
2017-08-23T18:11:03.261Z,1590
2017-08-23T18:11:22.635Z,1600
2017-08-23T18:11:41.447Z,1625
2017-08-23T18:12:14.737Z,1640
2017-08-23T18:12:33.108Z,1635
2017-08-23T18:12:52.495Z,1640
2017-08-23T18:13:11.853Z,1650
2017-08-23T18:13:31.228Z,1620
2017-08-23T18:13:50.588Z,1600
2017-08-23T18:14:09.951Z,1590
2017-08-23T18:14:29.317Z,1590
2017-08-23T18:14:47.648Z,1575
2017-08-23T18:15:07.527Z,1555
2017-08-23T18:15:26.985Z,1540
2017-08-23T18:15:46.413Z,1535
2017-08-23T18:16:04.202Z,1525
2017-08-23T18:16:22.515Z,1485
2017-08-23T18:16:41.974Z,1470
2017-08-23T18:16:59.819Z,1440
2017-08-23T18:17:32.871Z,1430
2017-08-23T18:17:51.313Z,1445
2017-08-23T18:18:10.706Z,1455
2017-08-23T18:18:30.128Z,1475
2017-08-23T18:18:49.048Z,1480
2017-08-23T18:19:07.912Z,1480
2017-08-23T18:19:26.773Z,1475
2017-08-23T18:19:59.094Z,1430
2017-08-23T18:20:17.438Z,1425
2017-08-23T18:20:36.244Z,1430
2017-08-23T18:20:55.560Z,1440
2017-08-23T18:21:14.822Z,1450
2017-08-23T18:21:33.882Z,1470
2017-08-23T18:21:53.242Z,1500
2017-08-23T18:22:12.620Z,1525
2017-08-23T18:22:31.981Z,1515
2017-08-23T18:22:50.846Z,1530
2017-08-23T18:23:09.598Z,1555
2017-08-23T18:23:28.995Z,1600
2017-08-23T18:23:47.903Z,1630
2017-08-23T18:24:06.777Z,1650
2017-08-23T18:24:26.346Z,1665
2017-08-23T18:24:46.293Z,1645
2017-08-23T18:25:04.148Z,1645
2017-08-23T18:25:23.550Z,1635
2017-08-23T18:25:43.085Z,1620
2017-08-23T18:26:01.971Z,1610
2017-08-23T18:26:19.318Z,1615
2017-08-23T18:26:39.923Z,1610
2017-08-23T18:26:59.333Z,1635
2017-08-23T18:27:19.006Z,1670
2017-08-23T18:27:38.413Z,1710
2017-08-23T18:27:57.244Z,1700
2017-08-23T18:28:17.077Z,1655
2017-08-23T18:28:35.966Z,1630
2017-08-23T18:28:54.916Z,1590
2017-08-23T18:29:13.772Z,1540
2017-08-23T18:29:33.626Z,1485
2017-08-23T18:29:52.986Z,1460
2017-08-23T18:30:11.408Z,1420
2017-08-23T18:30:30.355Z,1370
2017-08-23T18:30:49.830Z,1335
2017-08-23T18:31:08.233Z,1310
2017-08-23T18:31:27.092Z,1280
2017-08-23T18:31:46.559Z,1245
2017-08-23T18:32:04.910Z,1220
2017-08-23T18:32:24.278Z,1210
2017-08-23T18:32:42.149Z,1200
2017-08-23T18:33:01.554Z,1195
2017-08-23T18:33:20.911Z,1200
2017-08-23T18:33:39.814Z,1185
2017-08-23T18:33:58.652Z,1175
2017-08-23T18:34:17.548Z,1180
2017-08-23T18:34:36.915Z,1175
2017-08-23T18:34:55.776Z,1180
2017-08-23T18:35:14.155Z,1175
2017-08-23T18:35:32.566Z,1175
2017-08-23T18:35:51.615Z,1175
2017-08-23T18:36:25.248Z,1180
2017-08-23T18:36:44.861Z,1180
2017-08-23T18:37:17.699Z,1210
2017-08-23T18:37:36.798Z,1245
2017-08-23T18:37:55.630Z,1260
2017-08-23T18:38:15.004Z,1280
2017-08-23T18:38:32.882Z,1290
2017-08-23T18:38:51.875Z,1315
2017-08-23T18:39:10.820Z,1320
2017-08-23T18:39:29.120Z,1345
2017-08-23T18:39:50.632Z,1355
2017-08-23T18:40:11.440Z,1360
2017-08-23T18:40:29.432Z,1340
2017-08-23T18:40:47.797Z,1340
2017-08-23T18:41:07.317Z,1335
2017-08-23T18:41:26.620Z,1305
2017-08-23T18:41:45.993Z,1280
2017-08-23T18:42:04.802Z,1255
2017-08-23T18:42:24.159Z,1240
2017-08-23T18:42:42.961Z,1235
2017-08-23T18:43:02.334Z,1235
2017-08-23T18:43:35.100Z,1260
2017-08-23T18:43:54.423Z,1285
2017-08-23T18:44:13.779Z,1320
2017-08-23T18:44:32.596Z,1335
2017-08-23T18:44:51.893Z,1370
2017-08-23T18:45:10.724Z,1400
2017-08-23T18:45:29.166Z,1410
2017-08-23T18:45:48.495Z,1425
2017-08-23T18:46:07.860Z,1430
2017-08-23T18:46:26.148Z,1420
2017-08-23T18:46:44.932Z,1385
2017-08-23T18:47:04.264Z,1375
2017-08-23T18:47:23.577Z,1365
2017-08-23T18:47:42.388Z,1360
2017-08-23T18:48:01.720Z,1335
2017-08-23T18:48:20.009Z,1315
2017-08-23T18:48:38.842Z,1295
2017-08-23T18:48:58.177Z,1280
2017-08-23T18:49:17.481Z,1250
2017-08-23T18:49:35.754Z,1235
2017-08-23T18:49:54.568Z,1225
2017-08-23T18:50:13.888Z,1225
2017-08-23T18:50:32.664Z,1225
2017-08-23T18:50:51.447Z,1220
2017-08-23T18:51:10.948Z,1215
2017-08-23T18:51:29.230Z,1205
2017-08-23T18:51:48.567Z,1190
2017-08-23T18:52:07.913Z,1175
2017-08-23T18:52:26.700Z,1155
2017-08-23T18:52:44.971Z,1140
2017-08-23T18:53:03.764Z,1140
2017-08-23T18:53:22.577Z,1155
2017-08-23T18:53:41.871Z,1165
2017-08-23T18:54:00.651Z,1175
2017-08-23T18:54:19.440Z,1170
2017-08-23T18:54:38.759Z,1170
2017-08-23T18:54:57.024Z,1165
2017-08-23T18:55:16.370Z,1145
2017-08-23T18:55:34.646Z,1125
2017-08-23T18:55:53.468Z,1130
2017-08-23T18:56:12.276Z,1145
2017-08-23T18:56:31.052Z,1150
2017-08-23T18:56:50.380Z,1145
2017-08-23T18:57:09.693Z,1140
2017-08-23T18:57:28.511Z,1150
2017-08-23T18:57:47.800Z,1115
2017-08-23T18:58:07.125Z,1100
2017-08-23T18:58:25.915Z,1085
2017-08-23T18:58:44.762Z,1080
2017-08-23T18:59:04.084Z,1080
2017-08-23T18:59:22.855Z,1060
2017-08-23T18:59:41.176Z,1065
2017-08-23T19:00:00.469Z,1070
2017-08-23T19:00:19.805Z,1095
2017-08-23T19:00:39.123Z,1110