createdAt,value
2023-03-20T00:00:36.369Z,19.70
2023-03-20T00:01:22.396Z,20.45
2023-03-20T00:02:06.804Z,20.55
2023-03-20T00:02:51.154Z,19.85
2023-03-20T00:03:32.944Z,20.30
2023-03-20T00:04:14.831Z,19.55
2023-03-20T00:04:56.986Z,19.25
2023-03-20T00:05:39.441Z,19.50
2023-03-20T00:06:26.646Z,19.73
2023-03-20T00:07:12.714Z,20.45
2023-03-20T00:07:55.674Z,20.25
2023-03-20T00:08:39.474Z,20.50
2023-03-20T00:09:21.555Z,21.03
2023-03-20T00:10:03.479Z,20.67
2023-03-20T00:10:46.998Z,18.92
2023-03-20T00:11:33.111Z,20.25
2023-03-20T00:12:21.445Z,20.63
2023-03-20T00:13:04.934Z,20.90
2023-03-20T00:13:47.113Z,21.40
2023-03-20T00:14:29.002Z,20.88
2023-03-20T00:15:33.534Z,21.25
2023-03-20T00:16:15.659Z,19.55
2023-03-20T00:16:57.754Z,19.90
2023-03-20T00:17:39.568Z,20.60
2023-03-20T00:18:23.312Z,20.40
2023-03-20T00:19:06.345Z,19.77
2023-03-20T00:19:48.787Z,21.00
2023-03-20T00:20:31.746Z,20.70
2023-03-20T00:21:18.406Z,20.60
2023-03-20T00:22:03.548Z,20.50
2023-03-20T00:22:45.422Z,20.42
2023-03-20T00:23:28.324Z,20.80
2023-03-20T00:24:12.399Z,21.05
2023-03-20T00:24:54.477Z,19.23
2023-03-20T00:25:39.288Z,20.17
2023-03-20T00:26:28.565Z,20.75
2023-03-20T00:27:15.543Z,20.42
2023-03-20T00:27:57.434Z,20.50
2023-03-20T00:28:43.990Z,21.88
2023-03-20T00:29:30.859Z,21.42
2023-03-20T00:30:30.649Z,22.52
2023-03-20T00:31:26.791Z,21.65
2023-03-20T00:32:13.180Z,22.80
2023-03-20T00:32:57.060Z,21.05
2023-03-20T00:33:39.106Z,22.35
2023-03-20T00:34:23.754Z,22.83
2023-03-20T00:35:24.792Z,21.42
2023-03-20T00:36:07.116Z,22.60
2023-03-20T00:36:49.396Z,21.73
2023-03-20T00:37:33.568Z,22.00
2023-03-20T00:38:15.521Z,22.00
2023-03-20T00:39:02.667Z,20.88
2023-03-20T00:39:44.574Z,21.67
2023-03-20T00:40:31.927Z,22.30
2023-03-20T00:41:26.815Z,22.73
2023-03-20T00:42:19.754Z,21.98
2023-03-20T00:43:04.800Z,22.10
2023-03-20T00:43:49.727Z,22.48
2023-03-20T00:44:54.055Z,21.33
2023-03-20T00:45:36.468Z,22.45
2023-03-20T00:46:18.600Z,21.45
2023-03-20T00:47:04.390Z,21.35
2023-03-20T00:47:51.591Z,21.65
2023-03-20T00:48:34.104Z,20.83
2023-03-20T00:49:16.173Z,22.20
2023-03-20T00:49:58.214Z,20.75
2023-03-20T00:50:40.010Z,21.90
2023-03-20T00:51:22.115Z,22.02
2023-03-20T00:52:05.688Z,22.60
2023-03-20T00:52:48.501Z,21.10
2023-03-20T00:53:30.251Z,21.13
2023-03-20T00:54:16.918Z,23.08
2023-03-20T00:54:58.710Z,22.10
2023-03-20T00:55:41.117Z,22.58
2023-03-20T00:56:33.081Z,22.67
2023-03-20T00:57:21.655Z,23.67
2023-03-20T00:58:04.571Z,21.70
2023-03-20T00:58:46.698Z,23.42
2023-03-20T00:59:36.189Z,22.85
2023-03-20T01:00:36.860Z,24.58
2023-03-20T01:01:18.804Z,24.15
2023-03-20T01:02:02.663Z,22.33
2023-03-20T01:02:45.835Z,22.23
2023-03-20T01:03:30.039Z,23.95
2023-03-20T01:04:14.225Z,23.42
2023-03-20T01:04:56.748Z,22.80
2023-03-20T01:05:39.050Z,23.95
2023-03-20T01:06:21.640Z,22.85
2023-03-20T01:07:04.852Z,22.80
2023-03-20T01:07:46.987Z,23.10
2023-03-20T01:08:28.814Z,22.92
2023-03-20T01:09:10.977Z,24.23
2023-03-20T01:09:52.821Z,23.50
2023-03-20T01:10:36.757Z,23.13
2023-03-20T01:11:24.181Z,23.50
2023-03-20T01:12:07.996Z,23.35
2023-03-20T01:12:50.339Z,21.90
2023-03-20T01:13:33.189Z,22.98
2023-03-20T01:14:16.236Z,24.25
2023-03-20T01:14:58.814Z,22.92
2023-03-20T01:15:41.085Z,23.63
2023-03-20T01:16:25.782Z,24.23
2023-03-20T01:17:19.325Z,24.55
2023-03-20T01:18:01.326Z,23.65
2023-03-20T01:18:43.145Z,22.35
2023-03-20T01:19:25.980Z,24.63
2023-03-20T01:20:29.047Z,24.42
2023-03-20T01:21:12.166Z,21.92
2023-03-20T01:21:54.206Z,22.00
2023-03-20T01:22:36.591Z,22.50
2023-03-20T01:23:18.781Z,22.77
2023-03-20T01:24:00.813Z,23.77
2023-03-20T01:24:44.684Z,22.38
2023-03-20T01:25:26.737Z,23.23
2023-03-20T01:26:23.033Z,22.05
2023-03-20T01:27:11.771Z,21.45
2023-03-20T01:27:55.008Z,21.75
2023-03-20T01:28:36.831Z,21.42
2023-03-20T01:29:21.848Z,21.15
2023-03-20T01:30:04.307Z,21.30
2023-03-20T01:30:47.094Z,21.75
2023-03-20T01:31:28.951Z,21.35
2023-03-20T01:32:16.759Z,21.77
2023-03-20T01:32:59.952Z,20.50
2023-03-20T01:33:41.801Z,20.35
2023-03-20T01:34:23.879Z,20.48
2023-03-20T01:35:06.033Z,20.77
2023-03-20T01:35:51.784Z,19.08
2023-03-20T01:36:35.893Z,21.70
2023-03-20T01:37:27.294Z,21.35
2023-03-20T01:38:18.952Z,20.08
2023-03-20T01:39:01.083Z,19.92
2023-03-20T01:39:42.904Z,20.20
2023-03-20T01:40:33.864Z,19.40
2023-03-20T01:41:18.108Z,20.77
2023-03-20T01:42:00.911Z,19.08
2023-03-20T01:42:42.881Z,18.77
2023-03-20T01:43:26.037Z,19.73
2023-03-20T01:44:27.217Z,18.42
2023-03-20T01:45:19.184Z,20.10
2023-03-20T01:46:23.793Z,20.27
2023-03-20T01:47:19.874Z,19.38
2023-03-20T01:48:14.974Z,18.83
2023-03-20T01:49:08.329Z,18.17
2023-03-20T01:50:26.941Z,18.88
2023-03-20T01:51:09.023Z,18.95
2023-03-20T01:51:52.264Z,18.52
2023-03-20T01:52:34.445Z,19.02
2023-03-20T01:53:23.184Z,19.65
2023-03-20T01:54:25.355Z,18.58
2023-03-20T01:55:07.720Z,17.50
2023-03-20T01:55:54.613Z,17.88
2023-03-20T01:57:10.025Z,19.00
2023-03-20T01:57:54.580Z,18.35
2023-03-20T01:58:41.461Z,18.98
2023-03-20T01:59:32.086Z,18.48
2023-03-20T02:00:16.986Z,17.98
2023-03-20T02:01:02.293Z,17.85
2023-03-20T02:01:45.432Z,18.35
2023-03-20T02:02:31.373Z,18.73
2023-03-20T02:03:13.314Z,17.35
2023-03-20T02:03:56.630Z,18.10
2023-03-20T02:04:44.104Z,17.60
2023-03-20T02:05:26.420Z,18.33
2023-03-20T02:06:10.941Z,17.60
2023-03-20T02:06:55.018Z,17.88
2023-03-20T02:07:38.089Z,17.10
2023-03-20T02:08:31.605Z,17.77
2023-03-20T02:09:13.720Z,17.30
2023-03-20T02:09:56.400Z,18.20
2023-03-20T02:10:39.219Z,18.65
2023-03-20T02:11:24.134Z,18.00
2023-03-20T02:12:06.871Z,17.90
2023-03-20T02:12:49.189Z,18.70
2023-03-20T02:13:32.762Z,18.02
2023-03-20T02:14:16.122Z,17.45
2023-03-20T02:14:58.695Z,18.65
2023-03-20T02:16:04.228Z,17.15
2023-03-20T02:16:46.080Z,17.85
2023-03-20T02:17:30.308Z,17.80
2023-03-20T02:18:12.127Z,18.48
2023-03-20T02:18:56.449Z,17.50
2023-03-20T02:20:16.356Z,17.75
2023-03-20T02:21:12.714Z,17.90
2023-03-20T02:22:24.190Z,18.70
2023-03-20T02:23:09.245Z,17.33
2023-03-20T02:24:09.716Z,18.50
2023-03-20T02:25:18.290Z,17.08
2023-03-20T02:26:17.892Z,18.88
2023-03-20T02:27:06.994Z,18.50
2023-03-20T02:27:51.463Z,18.40
2023-03-20T02:28:39.267Z,17.23
2023-03-20T02:29:42.449Z,17.98
2023-03-20T02:30:46.857Z,18.05
2023-03-20T02:31:49.588Z,18.33
2023-03-20T02:33:06.229Z,17.83
2023-03-20T02:33:58.930Z,17.42
2023-03-20T02:35:07.823Z,18.52
2023-03-20T02:35:49.788Z,17.80
2023-03-20T02:36:50.372Z,18.08
2023-03-20T02:37:49.834Z,17.65
2023-03-20T02:38:40.323Z,19.48
2023-03-20T02:39:43.687Z,18.67
2023-03-20T02:41:06.324Z,17.83
2023-03-20T02:41:50.279Z,17.83
2023-03-20T02:42:47.002Z,18.55
2023-03-20T02:43:48.713Z,18.53
2023-03-20T02:44:50.263Z,18.83
2023-03-20T02:45:44.760Z,17.70
2023-03-20T02:46:34.537Z,19.48
2023-03-20T02:47:31.692Z,18.55
2023-03-20T02:48:28.463Z,19.63
2023-03-20T02:49:30.880Z,17.35
2023-03-20T02:50:35.498Z,18.85
2023-03-20T02:51:31.244Z,17.83
2023-03-20T02:52:32.467Z,17.95
2023-03-20T02:53:36.340Z,17.77
2023-03-20T02:54:32.286Z,18.10
2023-03-20T02:55:19.877Z,17.80
2023-03-20T02:56:24.252Z,17.50
2023-03-20T02:57:11.543Z,19.35
2023-03-20T02:58:08.660Z,16.70
2023-03-20T02:59:22.321Z,18.20
2023-03-20T03:00:11.391Z,18.80
2023-03-20T03:01:15.490Z,20.05
2023-03-20T03:02:05.993Z,17.63
2023-03-20T03:03:11.944Z,17.15
2023-03-20T03:04:00.440Z,17.20
2023-03-20T03:04:49.830Z,18.08
2023-03-20T03:06:04.876Z,18.55
2023-03-20T03:06:49.596Z,18.77
2023-03-20T03:07:37.718Z,18.65
2023-03-20T03:08:22.644Z,17.63
2023-03-20T03:09:18.848Z,18.35
2023-03-20T03:10:07.029Z,19.38
2023-03-20T03:10:54.779Z,18.73
2023-03-20T03:11:42.375Z,18.45
2023-03-20T03:12:31.819Z,18.15
2023-03-20T03:13:20.551Z,18.27
2023-03-20T03:14:03.579Z,17.58
2023-03-20T03:14:54.467Z,17.05
2023-03-20T03:15:42.993Z,18.30
2023-03-20T03:16:33.477Z,19.75
2023-03-20T03:17:20.548Z,19.02
2023-03-20T03:18:06.452Z,18.60
2023-03-20T03:18:52.705Z,18.98
2023-03-20T03:19:37.688Z,19.83
2023-03-20T03:20:23.833Z,19.77
2023-03-20T03:21:07.887Z,19.25
2023-03-20T03:21:52.790Z,18.42
2023-03-20T03:22:36.528Z,19.52
2023-03-20T03:23:48.512Z,18.10
2023-03-20T03:24:44.849Z,19.23
2023-03-20T03:25:32.095Z,20.33
2023-03-20T03:26:21.184Z,19.40
2023-03-20T03:27:09.848Z,19.05
2023-03-20T03:28:10.587Z,18.48
2023-03-20T03:28:57.144Z,19.23
2023-03-20T03:29:40.719Z,18.92
2023-03-20T03:30:28.667Z,18.90
2023-03-20T03:31:17.826Z,18.42
2023-03-20T03:32:02.589Z,19.67
2023-03-20T03:33:03.197Z,19.77
2023-03-20T03:33:49.740Z,19.00
2023-03-20T03:34:33.262Z,19.00
2023-03-20T03:35:18.856Z,18.75
2023-03-20T03:36:19.950Z,18.55
2023-03-20T03:37:16.706Z,18.35
2023-03-20T03:38:15.909Z,18.55
2023-03-20T03:39:16.690Z,20.25
2023-03-20T03:40:11.836Z,18.80
2023-03-20T03:41:28.117Z,19.58
2023-03-20T03:42:35.988Z,19.88
2023-03-20T03:43:32.520Z,18.63
2023-03-20T03:44:26.911Z,18.13
2023-03-20T03:45:27.738Z,18.13
2023-03-20T03:46:45.042Z,18.45
2023-03-20T03:47:38.834Z,19.48
2023-03-20T03:48:32.745Z,18.40
2023-03-20T03:49:22.857Z,19.15
2023-03-20T03:50:16.952Z,19.75
2023-03-20T03:51:07.634Z,19.50
2023-03-20T03:51:55.230Z,19.63
2023-03-20T03:52:42.816Z,18.73
2023-03-20T03:53:30.502Z,20.25
2023-03-20T03:54:41.212Z,19.83
2023-03-20T03:55:27.269Z,19.88
2023-03-20T03:56:12.873Z,20.02
2023-03-20T03:56:56.053Z,19.00
2023-03-20T03:57:50.184Z,17.92
2023-03-20T03:58:39.716Z,19.02
2023-03-20T03:59:29.756Z,19.17
2023-03-20T04:00:17.150Z,18.60
2023-03-20T04:01:03.617Z,18.88
2023-03-20T04:01:49.748Z,19.05
2023-03-20T04:02:34.800Z,18.33
2023-03-20T04:03:18.252Z,18.60
2023-03-20T04:04:03.767Z,18.75
2023-03-20T04:04:50.817Z,18.60
2023-03-20T04:05:37.020Z,18.10
2023-03-20T04:06:20.362Z,18.35
2023-03-20T04:07:02.259Z,18.08
2023-03-20T04:07:48.401Z,17.73
2023-03-20T04:08:30.424Z,17.00
2023-03-20T04:09:12.273Z,16.95
2023-03-20T04:09:54.387Z,16.83
2023-03-20T04:10:36.437Z,17.35
2023-03-20T04:11:21.120Z,15.40
2023-03-20T04:12:03.395Z,16.27
2023-03-20T04:12:45.953Z,15.70
2023-03-20T04:13:27.823Z,16.15
2023-03-20T04:14:09.678Z,16.45
2023-03-20T04:14:51.490Z,16.25
2023-03-20T04:15:33.499Z,16.02
2023-03-20T04:16:17.322Z,16.25
2023-03-20T04:16:59.395Z,14.85
2023-03-20T04:17:43.965Z,14.60
2023-03-20T04:18:25.959Z,14.70
2023-03-20T04:19:07.825Z,14.90
2023-03-20T04:19:49.845Z,13.45
2023-03-20T04:20:35.004Z,13.85
2023-03-20T04:21:17.012Z,14.00
2023-03-20T04:21:58.894Z,14.05
2023-03-20T04:22:41.117Z,13.45
2023-03-20T04:23:22.934Z,12.80
2023-03-20T04:24:05.267Z,13.52
2023-03-20T04:24:47.215Z,13.75
2023-03-20T04:25:29.001Z,13.00
2023-03-20T04:26:11.265Z,14.20
2023-03-20T04:26:53.190Z,14.25
2023-03-20T04:27:35.319Z,13.43
2023-03-20T04:28:17.149Z,13.60
2023-03-20T04:28:58.938Z,13.00
2023-03-20T04:29:40.871Z,13.45
2023-03-20T04:30:22.907Z,13.43
2023-03-20T04:31:05.018Z,13.88
2023-03-20T04:31:46.837Z,13.10
2023-03-20T04:32:30.948Z,13.75
2023-03-20T04:33:13.026Z,13.05
2023-03-20T04:33:54.935Z,13.38
2023-03-20T04:34:37.148Z,13.65
2023-03-20T04:35:19.470Z,13.30
2023-03-20T04:36:01.651Z,12.80
2023-03-20T04:36:43.592Z,13.45
2023-03-20T04:37:25.940Z,12.75
2023-03-20T04:38:08.955Z,13.80
2023-03-20T04:38:51.029Z,12.95
2023-03-20T04:39:35.168Z,12.88
2023-03-20T04:40:17.111Z,13.07
2023-03-20T04:40:59.039Z,13.13
2023-03-20T04:41:41.140Z,13.95
2023-03-20T04:42:23.009Z,13.55
2023-03-20T04:43:05.227Z,14.60
2023-03-20T04:43:47.029Z,14.40
2023-03-20T04:44:29.159Z,12.90
2023-03-20T04:45:11.157Z,13.98
2023-03-20T04:45:53.070Z,13.88
2023-03-20T04:46:35.119Z,13.18
2023-03-20T04:47:17.082Z,13.38
2023-03-20T04:47:59.137Z,13.30
2023-03-20T04:48:41.274Z,13.98
2023-03-20T04:49:23.164Z,12.88
2023-03-20T04:50:06.059Z,12.80
2023-03-20T04:50:49.049Z,12.85
2023-03-20T04:51:31.140Z,12.60
2023-03-20T04:52:13.431Z,13.60
2023-03-20T04:52:55.616Z,13.48
2023-03-20T04:53:37.388Z,12.98
2023-03-20T04:54:19.605Z,13.38
2023-03-20T04:55:01.709Z,13.70
2023-03-20T04:55:45.653Z,12.30
2023-03-20T04:56:27.480Z,12.85
2023-03-20T04:57:09.263Z,13.25
2023-03-20T04:57:51.626Z,12.65
2023-03-20T04:58:35.903Z,13.32
2023-03-20T04:59:18.103Z,13.57
2023-03-20T05:00:00.128Z,13.05
2023-03-20T05:00:41.991Z,12.00
2023-03-20T05:01:24.108Z,12.70
2023-03-20T05:02:06.256Z,12.30
2023-03-20T05:02:48.142Z,12.40
2023-03-20T05:03:30.056Z,12.07
2023-03-20T05:04:12.046Z,12.48
2023-03-20T05:04:54.229Z,12.20
2023-03-20T05:05:38.130Z,12.10
2023-03-20T05:06:20.157Z,11.85
2023-03-20T05:07:02.081Z,12.88
2023-03-20T05:07:44.086Z,12.70
2023-03-20T05:08:26.145Z,12.60
2023-03-20T05:09:08.170Z,12.38
2023-03-20T05:09:50.199Z,12.20
2023-03-20T05:10:32.394Z,11.90
2023-03-20T05:11:14.272Z,11.82
2023-03-20T05:11:56.288Z,11.98
2023-03-20T05:12:38.210Z,12.48
2023-03-20T05:13:22.540Z,11.68
2023-03-20T05:14:05.173Z,11.15
2023-03-20T05:14:49.399Z,11.88
2023-03-20T05:15:34.664Z,12.32
2023-03-20T05:16:19.278Z,11.73
2023-03-20T05:17:01.366Z,12.82
2023-03-20T05:17:43.222Z,12.38
2023-03-20T05:18:27.375Z,11.35
2023-03-20T05:19:09.279Z,11.90
2023-03-20T05:19:51.279Z,12.23
2023-03-20T05:20:33.188Z,11.88
2023-03-20T05:21:15.572Z,12.43
2023-03-20T05:21:57.458Z,11.30
2023-03-20T05:22:39.344Z,11.95
2023-03-20T05:23:21.355Z,10.85
2023-03-20T05:24:03.228Z,12.00
2023-03-20T05:24:45.303Z,11.63
2023-03-20T05:25:29.191Z,11.38
2023-03-20T05:26:11.224Z,11.35
2023-03-20T05:26:55.429Z,10.55
2023-03-20T05:27:37.286Z,11.10
2023-03-20T05:28:19.408Z,11.05
2023-03-20T05:29:01.395Z,11.10
2023-03-20T05:29:43.280Z,11.40
2023-03-20T05:30:25.394Z,12.60
2023-03-20T05:31:07.516Z,12.38
2023-03-20T05:31:49.771Z,12.30
2023-03-20T05:32:31.762Z,11.88
2023-03-20T05:33:13.803Z,11.75
2023-03-20T05:33:55.823Z,12.40
2023-03-20T05:34:37.702Z,12.82
2023-03-20T05:35:19.847Z,12.65
2023-03-20T05:36:04.107Z,11.65
2023-03-20T05:36:46.261Z,11.48
2023-03-20T05:37:30.461Z,11.68
2023-03-20T05:38:12.406Z,12.70
2023-03-20T05:38:54.395Z,11.40
2023-03-20T05:39:36.325Z,11.50
2023-03-20T05:40:19.321Z,12.98
2023-03-20T05:41:04.225Z,10.98
2023-03-20T05:41:46.331Z,11.40
2023-03-20T05:42:28.323Z,12.40
2023-03-20T05:43:10.151Z,12.45
2023-03-20T05:43:51.996Z,11.60
2023-03-20T05:44:33.887Z,10.95
2023-03-20T05:45:16.284Z,11.68
2023-03-20T05:46:00.262Z,11.48
2023-03-20T05:46:44.458Z,12.02
2023-03-20T05:47:26.485Z,11.73
2023-03-20T05:48:08.374Z,11.10
2023-03-20T05:48:50.363Z,12.00
2023-03-20T05:49:34.444Z,11.52
2023-03-20T05:50:16.472Z,12.57
2023-03-20T05:51:00.657Z,12.55
2023-03-20T05:51:42.478Z,11.20
2023-03-20T05:52:24.759Z,11.43
2023-03-20T05:53:07.473Z,11.27
2023-03-20T05:53:49.502Z,12.57
2023-03-20T05:54:31.719Z,13.15
2023-03-20T05:55:13.834Z,13.18
2023-03-20T05:55:55.819Z,12.18
2023-03-20T05:56:37.709Z,12.15
2023-03-20T05:57:19.564Z,11.63
2023-03-20T05:58:01.483Z,12.15
2023-03-20T05:58:43.471Z,12.10
2023-03-20T05:59:25.458Z,12.40
2023-03-20T06:00:12.718Z,11.00
2023-03-20T06:00:54.483Z,12.43
2023-03-20T06:01:36.542Z,12.40
2023-03-20T06:02:20.447Z,12.40
2023-03-20T06:03:04.701Z,12.82
2023-03-20T06:03:46.642Z,12.20
2023-03-20T06:04:28.658Z,13.07
2023-03-20T06:05:10.701Z,12.40
2023-03-20T06:05:52.585Z,11.48
2023-03-20T06:06:37.907Z,12.23
2023-03-20T06:07:22.738Z,13.40
2023-03-20T06:08:05.632Z,13.30
2023-03-20T06:08:47.482Z,12.65
2023-03-20T06:09:29.464Z,12.30
2023-03-20T06:10:11.620Z,13.02
2023-03-20T06:10:53.576Z,13.57
2023-03-20T06:11:37.595Z,13.63
2023-03-20T06:12:19.693Z,12.70
2023-03-20T06:13:01.662Z,13.50
2023-03-20T06:13:43.579Z,14.10
2023-03-20T06:14:25.688Z,13.13
2023-03-20T06:15:08.679Z,13.07
2023-03-20T06:15:50.577Z,14.35
2023-03-20T06:16:34.814Z,14.52
2023-03-20T06:17:16.757Z,14.18
2023-03-20T06:17:58.940Z,14.48
2023-03-20T06:18:41.207Z,14.88
2023-03-20T06:19:23.622Z,15.30
2023-03-20T06:20:06.054Z,13.98
2023-03-20T06:20:55.859Z,14.60
2023-03-20T06:21:37.663Z,14.63
2023-03-20T06:22:19.686Z,14.45
2023-03-20T06:23:01.704Z,14.32
2023-03-20T06:23:43.813Z,13.93
2023-03-20T06:24:25.676Z,15.30
2023-03-20T06:25:07.961Z,14.40
2023-03-20T06:25:52.612Z,14.90
2023-03-20T06:26:36.707Z,14.63
2023-03-20T06:27:18.727Z,14.55
2023-03-20T06:28:02.684Z,14.70
2023-03-20T06:28:44.578Z,15.40
2023-03-20T06:29:26.886Z,15.82
2023-03-20T06:30:09.644Z,15.93
2023-03-20T06:30:53.463Z,15.38
2023-03-20T06:31:35.420Z,16.15
2023-03-20T06:32:17.965Z,16.35
2023-03-20T06:32:59.794Z,15.80
2023-03-20T06:33:41.669Z,15.63
2023-03-20T06:34:25.563Z,16.27
2023-03-20T06:35:07.841Z,16.00
2023-03-20T06:35:50.255Z,15.70
2023-03-20T06:36:32.291Z,16.48
2023-03-20T06:37:14.400Z,15.60
2023-03-20T06:37:56.308Z,15.02
2023-03-20T06:38:38.280Z,16.15
2023-03-20T06:39:20.222Z,16.33
2023-03-20T06:40:03.693Z,16.25
2023-03-20T06:40:45.569Z,17.00
2023-03-20T06:41:34.706Z,16.52
2023-03-20T06:42:20.044Z,16.00
2023-03-20T06:43:01.968Z,15.75
2023-03-20T06:43:44.221Z,16.75
2023-03-20T06:44:27.075Z,15.93
2023-03-20T06:45:09.373Z,15.95
2023-03-20T06:45:51.217Z,16.38
2023-03-20T06:46:33.203Z,16.17
2023-03-20T06:47:15.871Z,15.32
2023-03-20T06:47:57.819Z,16.15
2023-03-20T06:48:39.822Z,15.73
2023-03-20T06:49:22.067Z,15.75
2023-03-20T06:50:04.037Z,16.00
2023-03-20T06:50:48.736Z,16.33
2023-03-20T06:51:32.973Z,16.73
2023-03-20T06:52:19.516Z,17.00
2023-03-20T06:53:01.261Z,16.20
2023-03-20T06:53:44.256Z,15.75
2023-03-20T06:54:26.882Z,16.30
2023-03-20T06:55:09.425Z,15.55
2023-03-20T06:55:51.774Z,14.75
2023-03-20T06:56:36.105Z,14.25
2023-03-20T06:57:18.271Z,15.60
2023-03-20T06:58:00.138Z,14.98
2023-03-20T06:58:41.908Z,16.17
2023-03-20T06:59:24.005Z,15.20
2023-03-20T07:00:07.897Z,14.88
2023-03-20T07:00:49.846Z,14.38
2023-03-20T07:01:31.972Z,13.95
2023-03-20T07:02:13.987Z,14.55
2023-03-20T07:02:55.827Z,14.90
2023-03-20T07:03:37.908Z,15.25
2023-03-20T07:04:19.688Z,13.60
2023-03-20T07:05:01.971Z,13.60
2023-03-20T07:05:44.873Z,13.32
2023-03-20T07:06:27.770Z,13.05
2023-03-20T07:07:09.930Z,12.93
2023-03-20T07:07:51.868Z,12.82
2023-03-20T07:08:35.257Z,13.55
2023-03-20T07:09:18.006Z,13.40
2023-03-20T07:09:59.828Z,13.15
2023-03-20T07:10:41.864Z,13.25
2023-03-20T07:11:24.006Z,12.90
2023-03-20T07:12:05.948Z,13.40
2023-03-20T07:12:48.423Z,14.00
2023-03-20T07:13:32.558Z,14.15
2023-03-20T07:14:15.201Z,14.02
2023-03-20T07:14:57.392Z,13.90
2023-03-20T07:15:39.178Z,14.20
2023-03-20T07:16:21.064Z,14.20
2023-03-20T07:17:03.034Z,13.63
2023-03-20T07:17:44.865Z,13.77
2023-03-20T07:18:27.876Z,13.32
2023-03-20T07:19:10.226Z,12.93
2023-03-20T07:19:54.924Z,12.90
2023-03-20T07:20:36.943Z,12.35
2023-03-20T07:21:24.108Z,12.05
2023-03-20T07:22:09.445Z,12.30
2023-03-20T07:22:51.312Z,12.32
2023-03-20T07:23:34.569Z,12.95
2023-03-20T07:24:16.451Z,11.65
2023-03-20T07:24:58.538Z,11.63
2023-03-20T07:25:43.073Z,12.30
2023-03-20T07:26:28.124Z,12.07
2023-03-20T07:27:09.942Z,11.80
2023-03-20T07:27:51.959Z,11.57
2023-03-20T07:28:33.864Z,12.15
2023-03-20T07:29:16.638Z,12.45
2023-03-20T07:29:58.518Z,11.45
2023-03-20T07:30:41.353Z,11.40
2023-03-20T07:31:26.299Z,11.75
2023-03-20T07:32:08.102Z,11.95
2023-03-20T07:32:49.903Z,11.38
2023-03-20T07:33:32.099Z,11.10
2023-03-20T07:34:14.086Z,10.90
2023-03-20T07:34:56.269Z,12.18
2023-03-20T07:35:39.673Z,11.07
2023-03-20T07:36:23.863Z,10.70
2023-03-20T07:37:08.096Z,11.27
2023-03-20T07:37:49.903Z,10.35
2023-03-20T07:38:34.406Z,9.73
2023-03-20T07:39:16.995Z,10.95
2023-03-20T07:39:58.971Z,11.35
2023-03-20T07:40:42.940Z,10.80
2023-03-20T07:41:24.840Z,10.20
2023-03-20T07:42:07.026Z,10.00
2023-03-20T07:42:50.013Z,10.35
2023-03-20T07:43:33.974Z,10.02
2023-03-20T07:44:18.368Z,10.68
2023-03-20T07:45:00.262Z,10.50
2023-03-20T07:45:42.164Z,9.90
2023-03-20T07:46:24.248Z,10.35
2023-03-20T07:47:07.163Z,10.15
2023-03-20T07:47:49.109Z,10.57
2023-03-20T07:48:31.123Z,9.88
2023-03-20T07:49:18.454Z,9.73
2023-03-20T07:50:00.480Z,10.68
2023-03-20T07:50:42.294Z,9.75
2023-03-20T07:51:24.952Z,10.20
2023-03-20T07:52:06.717Z,9.60
2023-03-20T07:52:50.012Z,9.55
2023-03-20T07:53:31.824Z,10.60
2023-03-20T07:54:13.687Z,10.02
2023-03-20T07:54:55.770Z,10.43
2023-03-20T07:55:38.012Z,10.50
2023-03-20T07:56:20.099Z,9.90
2023-03-20T07:57:04.114Z,9.43
2023-03-20T07:57:47.714Z,9.95
2023-03-20T07:58:29.688Z,9.20
2023-03-20T07:59:15.099Z,8.52
2023-03-20T07:59:57.269Z,9.48
2023-03-20T08:00:39.198Z,8.80
2023-03-20T08:01:23.144Z,8.40
2023-03-20T08:02:05.125Z,8.00
2023-03-20T08:02:47.243Z,7.97
2023-03-20T08:03:29.342Z,9.10
2023-03-20T08:04:11.583Z,8.80
2023-03-20T08:04:53.649Z,8.00
2023-03-20T08:05:35.910Z,7.90
2023-03-20T08:06:18.240Z,8.00
2023-03-20T08:07:00.303Z,8.23
2023-03-20T08:07:42.332Z,8.05
2023-03-20T08:08:24.260Z,7.35
2023-03-20T08:09:06.701Z,8.63
2023-03-20T08:09:48.675Z,8.85
2023-03-20T08:10:30.588Z,7.78
2023-03-20T08:11:12.756Z,7.72
2023-03-20T08:11:54.665Z,8.00
2023-03-20T08:12:36.513Z,7.40
2023-03-20T08:13:18.343Z,8.07
2023-03-20T08:14:00.179Z,8.13
2023-03-20T08:14:43.754Z,7.40
2023-03-20T08:15:25.596Z,8.30
2023-03-20T08:16:08.010Z,7.88
2023-03-20T08:17:02.370Z,7.28
2023-03-20T08:17:51.618Z,7.43
2023-03-20T08:18:33.566Z,7.60
2023-03-20T08:19:15.567Z,7.45
2023-03-20T08:19:57.392Z,7.90
2023-03-20T08:20:39.214Z,7.30
2023-03-20T08:21:21.216Z,7.13
2023-03-20T08:22:05.487Z,7.25
2023-03-20T08:22:49.654Z,7.88
2023-03-20T08:23:31.592Z,7.50
2023-03-20T08:24:14.390Z,7.35
2023-03-20T08:24:56.229Z,7.72
2023-03-20T08:25:40.082Z,6.93
2023-03-20T08:26:22.439Z,7.32
2023-03-20T08:27:04.385Z,7.15
2023-03-20T08:27:46.693Z,7.20
2023-03-20T08:28:45.865Z,7.47
2023-03-20T08:29:28.784Z,6.93
2023-03-20T08:30:11.563Z,7.20
2023-03-20T08:30:53.518Z,7.22
2023-03-20T08:31:35.330Z,7.43
2023-03-20T08:32:17.193Z,7.55
2023-03-20T08:32:59.285Z,7.40
2023-03-20T08:33:41.333Z,7.35
2023-03-20T08:34:24.194Z,7.25
2023-03-20T08:35:06.591Z,7.28
2023-03-20T08:35:58.872Z,6.63
2023-03-20T08:36:40.976Z,6.57
2023-03-20T08:37:23.427Z,7.57
2023-03-20T08:38:05.528Z,6.72
2023-03-20T08:38:49.222Z,6.38
2023-03-20T08:39:31.030Z,6.22
2023-03-20T08:40:13.413Z,6.30
2023-03-20T08:40:55.362Z,6.70
2023-03-20T08:41:39.008Z,6.40
2023-03-20T08:42:21.021Z,6.65
2023-03-20T08:43:03.780Z,6.75
2023-03-20T08:43:48.580Z,6.63
2023-03-20T08:44:30.482Z,6.45
2023-03-20T08:45:12.479Z,6.63
2023-03-20T08:45:54.790Z,6.80
2023-03-20T08:46:36.656Z,6.40
2023-03-20T08:47:18.586Z,6.80
2023-03-20T08:48:00.467Z,6.65
2023-03-20T08:48:42.446Z,6.93
2023-03-20T08:49:24.839Z,6.95
2023-03-20T08:50:07.536Z,6.10
2023-03-20T08:50:49.406Z,6.38
2023-03-20T08:51:33.809Z,6.30
2023-03-20T08:52:15.928Z,6.47
2023-03-20T08:52:58.031Z,6.90
2023-03-20T08:53:40.110Z,6.30
2023-03-20T08:54:21.989Z,5.90
2023-03-20T08:55:04.090Z,6.70
2023-03-20T08:55:52.874Z,7.03
2023-03-20T08:56:34.753Z,6.50
2023-03-20T08:57:16.548Z,6.40
2023-03-20T08:57:58.653Z,7.00
2023-03-20T08:58:40.460Z,7.10
2023-03-20T08:59:22.841Z,6.35
2023-03-20T09:00:06.818Z,6.55
2023-03-20T09:00:49.338Z,5.97
2023-03-20T09:01:47.805Z,6.60
2023-03-20T09:02:30.986Z,6.60
2023-03-20T09:03:17.849Z,6.10
2023-03-20T09:03:59.724Z,6.90
2023-03-20T09:04:41.533Z,7.60
2023-03-20T09:05:23.497Z,7.32
2023-03-20T09:06:07.664Z,7.55
2023-03-20T09:06:50.873Z,7.80
2023-03-20T09:07:32.992Z,7.47
2023-03-20T09:08:15.166Z,7.28
2023-03-20T09:08:59.663Z,7.78
2023-03-20T09:09:41.486Z,8.35
2023-03-20T09:10:23.329Z,7.63
2023-03-20T09:11:06.937Z,8.00
2023-03-20T09:11:48.926Z,7.57
2023-03-20T09:12:32.785Z,8.07
2023-03-20T09:13:26.763Z,9.15
2023-03-20T09:14:09.246Z,8.40
2023-03-20T09:14:51.005Z,8.07
2023-03-20T09:15:32.965Z,7.35
2023-03-20T09:16:15.453Z,8.10
2023-03-20T09:16:57.605Z,8.80
2023-03-20T09:17:39.555Z,8.30
2023-03-20T09:18:22.240Z,8.25
2023-03-20T09:19:04.561Z,7.70
2023-03-20T09:19:48.700Z,8.55
2023-03-20T09:20:30.511Z,8.95
2023-03-20T09:21:12.462Z,9.00
2023-03-20T09:21:54.283Z,8.68
2023-03-20T09:22:36.670Z,9.15
2023-03-20T09:23:18.792Z,8.85
2023-03-20T09:24:00.606Z,8.85
2023-03-20T09:24:44.953Z,8.73
2023-03-20T09:25:27.021Z,8.88
2023-03-20T09:26:09.018Z,8.68
2023-03-20T09:26:53.519Z,8.32
2023-03-20T09:27:35.742Z,8.90
2023-03-20T09:28:17.692Z,8.13
2023-03-20T09:28:59.711Z,8.90
2023-03-20T09:29:42.584Z,8.90
2023-03-20T09:30:24.721Z,8.05
2023-03-20T09:31:06.602Z,7.60
2023-03-20T09:31:48.569Z,7.90
2023-03-20T09:32:30.817Z,8.38
2023-03-20T09:33:17.031Z,8.88
2023-03-20T09:33:59.036Z,7.72
2023-03-20T09:34:41.777Z,8.27
2023-03-20T09:35:23.676Z,8.20
2023-03-20T09:36:06.289Z,7.90
2023-03-20T09:36:48.275Z,7.90
2023-03-20T09:37:30.227Z,7.60
2023-03-20T09:38:14.852Z,8.20
2023-03-20T09:38:56.734Z,8.10
2023-03-20T09:39:38.713Z,8.60
2023-03-20T09:40:28.986Z,8.60
2023-03-20T09:41:22.762Z,8.43
2023-03-20T09:42:22.130Z,8.80
2023-03-20T09:43:27.937Z,8.10
2023-03-20T09:44:14.074Z,7.63
2023-03-20T09:45:11.129Z,8.40
2023-03-20T09:46:10.098Z,8.40
2023-03-20T09:47:20.512Z,7.53
2023-03-20T09:48:23.492Z,8.38