createdAt,value
2023-03-04T00:03:31.339Z,96030.09
2023-03-04T00:08:34.644Z,96032.56
2023-03-04T00:13:37.014Z,96029.13
2023-03-04T00:18:39.348Z,96031.56
2023-03-04T00:23:43.738Z,96022.81
2023-03-04T00:28:46.348Z,96031.16
2023-03-04T00:33:49.029Z,96032.38
2023-03-04T00:38:51.550Z,96040.50
2023-03-04T00:43:55.343Z,96041.53
2023-03-04T00:48:58.565Z,96031.38
2023-03-04T00:54:01.384Z,96039.91
2023-03-04T00:59:04.566Z,96035.41
2023-03-04T01:04:06.996Z,96028.31
2023-03-04T01:09:10.146Z,96021.59
2023-03-04T01:14:13.430Z,96013.47
2023-03-04T01:19:15.708Z,96012.44
2023-03-04T01:24:18.817Z,96013.03
2023-03-04T01:29:21.140Z,96016.31
2023-03-04T01:34:24.352Z,96003.31
2023-03-04T01:39:26.868Z,95999.63
2023-03-04T01:44:29.319Z,95998.81
2023-03-04T01:49:31.633Z,95996.78
2023-03-04T01:54:34.292Z,95989.25
2023-03-04T01:59:36.694Z,95990.47
2023-03-04T02:04:39.214Z,95980.09
2023-03-04T02:09:42.747Z,95969.91
2023-03-04T02:14:45.966Z,95971.38
2023-03-04T02:19:48.643Z,95967.91
2023-03-04T02:24:51.058Z,95958.97
2023-03-04T02:29:54.151Z,95959.97
2023-03-04T02:34:56.589Z,95956.09
2023-03-04T02:39:59.595Z,95960.97
2023-03-04T02:45:02.216Z,95960.16
2023-03-04T02:50:04.761Z,95967.06
2023-03-04T02:55:07.123Z,95966.25
2023-03-04T03:00:09.451Z,95953.47
2023-03-04T03:05:19.556Z,95952.00
2023-03-04T03:10:22.738Z,95952.00
2023-03-04T03:15:25.870Z,95966.22
2023-03-04T03:20:28.242Z,95960.53
2023-03-04T03:25:40.068Z,95971.91
2023-03-04T03:30:42.833Z,95967.41
2023-03-04T03:35:45.690Z,95964.94
2023-03-04T03:40:48.910Z,95965.56
2023-03-04T03:45:51.997Z,95960.88
2023-03-04T03:50:54.527Z,95960.88
2023-03-04T03:55:59.077Z,95960.03
2023-03-04T04:01:01.506Z,95961.06
2023-03-04T04:06:04.019Z,95955.94
2023-03-04T04:11:06.683Z,95954.94
2023-03-04T04:16:09.190Z,95949.84
2023-03-04T04:21:12.392Z,95956.53
2023-03-04T04:26:15.536Z,95950.66
2023-03-04T04:31:18.066Z,95955.94
2023-03-04T04:36:21.211Z,95962.44
2023-03-04T04:41:23.558Z,95960.38
2023-03-04T04:46:26.058Z,95950.59
2023-03-04T04:51:28.478Z,95951.41
2023-03-04T04:56:31.580Z,95959.94
2023-03-04T05:01:34.310Z,95954.66
2023-03-04T05:06:37.078Z,95963.59
2023-03-04T05:11:39.481Z,95963.81
2023-03-04T05:16:41.960Z,95962.72
2023-03-04T05:21:45.003Z,95964.75
2023-03-04T05:26:47.345Z,95958.66
2023-03-04T05:31:50.061Z,95955.44
2023-03-04T05:36:52.851Z,95956.25
2023-03-04T05:41:56.035Z,95958.22
2023-03-04T05:46:58.723Z,95968.78
2023-03-04T05:52:01.138Z,95968.38
2023-03-04T05:57:03.621Z,95971.88
2023-03-04T06:02:06.776Z,95974.50
2023-03-04T06:07:09.231Z,95983.47
2023-03-04T06:12:12.933Z,95986.34
2023-03-04T06:17:15.220Z,95988.38
2023-03-04T06:22:17.577Z,95989.25
2023-03-04T06:27:21.433Z,95984.84
2023-03-04T06:32:24.988Z,95992.00
2023-03-04T06:37:27.306Z,95992.22
2023-03-04T06:42:29.749Z,95995.88
2023-03-04T06:47:32.159Z,95995.09
2023-03-04T06:52:34.887Z,95994.50
2023-03-04T06:57:37.836Z,96003.69
2023-03-04T07:02:40.237Z,96009.56
2023-03-04T07:07:42.621Z,95999.63
2023-03-04T07:12:45.587Z,96004.47
2023-03-04T07:17:47.886Z,95998.97
2023-03-04T07:22:50.243Z,95999.31
2023-03-04T07:27:52.953Z,96004.19
2023-03-04T07:32:55.283Z,96009.47
2023-03-04T07:37:58.497Z,96015.72
2023-03-04T07:43:01.215Z,96017.88
2023-03-04T07:48:04.266Z,96025.56
2023-03-04T07:53:07.481Z,96031.09
2023-03-04T07:58:10.665Z,96038.88
2023-03-04T08:03:13.510Z,96043.41
2023-03-04T08:08:17.378Z,96050.09
2023-03-04T08:13:19.831Z,96050.22
2023-03-04T08:18:22.264Z,96043.25
2023-03-04T08:23:24.992Z,96027.81
2023-03-04T08:28:28.224Z,96042.81
2023-03-04T08:33:30.705Z,96036.88
2023-03-04T08:38:33.045Z,96038.38
2023-03-04T08:43:35.427Z,96032.78
2023-03-04T08:48:38.216Z,96033.28
2023-03-04T08:53:40.622Z,96033.84
2023-03-04T08:58:43.313Z,96032.19
2023-03-04T09:03:46.123Z,96036.16
2023-03-04T09:08:48.877Z,96036.16
2023-03-04T09:13:51.853Z,96029.47
2023-03-04T09:18:54.965Z,96026.50
2023-03-04T09:23:57.482Z,96014.25
2023-03-04T09:29:00.718Z,96011.97
2023-03-04T09:34:03.321Z,96019.25
2023-03-04T09:39:05.781Z,96020.09
2023-03-04T09:44:08.249Z,96019.94
2023-03-04T09:49:10.563Z,96011.59
2023-03-04T09:54:13.490Z,96010.41
2023-03-04T09:59:16.389Z,96010.69
2023-03-04T10:04:18.991Z,96002.06
2023-03-04T10:09:24.312Z,96003.22
2023-03-04T10:14:26.668Z,95994.88
2023-03-04T10:19:29.153Z,95986.66
2023-03-04T10:24:31.866Z,95981.59
2023-03-04T10:29:34.196Z,95975.13
2023-03-04T10:34:37.585Z,95972.25
2023-03-04T10:39:39.981Z,95981.66
2023-03-04T10:44:43.173Z,95971.00
2023-03-04T10:49:45.509Z,95957.91
2023-03-04T10:54:48.234Z,95975.59
2023-03-04T10:59:53.333Z,95960.91
2023-03-04T11:04:55.739Z,95960.19
2023-03-04T11:09:58.825Z,95960.56
2023-03-04T11:15:01.121Z,95954.78
2023-03-04T11:20:03.827Z,95955.56
2023-03-04T11:25:06.181Z,95959.75
2023-03-04T11:30:08.448Z,95950.84
2023-03-04T11:35:10.753Z,95948.84
2023-03-04T11:40:13.047Z,95952.03
2023-03-04T11:45:30.960Z,95946.66
2023-03-04T11:50:35.032Z,95941.09
2023-03-04T11:55:37.572Z,95931.44
2023-03-04T12:00:40.289Z,95925.28
2023-03-04T12:05:43.979Z,95928.00
2023-03-04T12:10:46.320Z,95905.38
2023-03-04T12:15:48.998Z,95910.25
2023-03-04T12:20:51.787Z,95912.41
2023-03-04T12:25:55.040Z,95901.41
2023-03-04T12:30:57.858Z,95899.63
2023-03-04T12:36:01.132Z,95898.66
2023-03-04T12:41:04.525Z,95874.53
2023-03-04T12:46:09.426Z,95879.38
2023-03-04T12:51:11.863Z,95892.44
2023-03-04T12:56:14.561Z,95881.53
2023-03-04T13:01:17.133Z,95885.91
2023-03-04T13:06:29.343Z,95876.88
2023-03-04T13:11:32.173Z,95862.19
2023-03-04T13:16:34.925Z,95860.56
2023-03-04T13:21:37.326Z,95864.28
2023-03-04T13:26:40.366Z,95868.91
2023-03-04T13:31:42.782Z,95846.09
2023-03-04T13:36:45.428Z,95859.06
2023-03-04T13:41:47.938Z,95866.44
2023-03-04T13:46:50.737Z,95851.53
2023-03-04T13:51:53.437Z,95847.72
2023-03-04T13:56:55.769Z,95856.59
2023-03-04T14:02:02.276Z,95846.44
2023-03-04T14:07:05.541Z,95844.44
2023-03-04T14:12:08.530Z,95848.44
2023-03-04T14:17:11.192Z,95846.72
2023-03-04T14:22:13.999Z,95845.75
2023-03-04T14:27:16.675Z,95835.41
2023-03-04T14:32:19.315Z,95835.81
2023-03-04T14:37:21.852Z,95836.31
2023-03-04T14:42:24.419Z,95830.19
2023-03-04T14:47:27.144Z,95830.91
2023-03-04T14:52:29.856Z,95836.72
2023-03-04T14:57:33.969Z,95839.44
2023-03-04T15:02:36.400Z,95846.91
2023-03-04T15:07:38.903Z,95833.16
2023-03-04T15:12:49.596Z,95825.00
2023-03-04T15:18:00.524Z,95822.41
2023-03-04T15:23:14.764Z,95824.28
2023-03-04T15:28:24.156Z,95830.03
2023-03-04T15:33:38.138Z,95832.47
2023-03-04T15:38:51.383Z,95834.69
2023-03-04T15:43:56.602Z,95837.25
2023-03-04T15:49:05.225Z,95832.41
2023-03-04T15:54:10.875Z,95836.22
2023-03-04T15:59:17.640Z,95850.91
2023-03-04T16:04:30.057Z,95843.13
2023-03-04T16:09:32.868Z,95833.22
2023-03-04T16:14:35.161Z,95853.84
2023-03-04T16:19:37.516Z,95853.66
2023-03-04T16:24:40.723Z,95853.66
2023-03-04T16:29:43.402Z,95862.47
2023-03-04T16:34:46.489Z,95862.16
2023-03-04T16:39:49.940Z,95873.53
2023-03-04T16:45:03.550Z,95877.41
2023-03-04T16:50:06.040Z,95870.31
2023-03-04T16:55:18.426Z,95889.03
2023-03-04T17:00:20.736Z,95883.53
2023-03-04T17:05:33.621Z,95888.59
2023-03-04T17:10:37.280Z,95901.22
2023-03-04T17:15:42.646Z,95909.50
2023-03-04T17:20:45.436Z,95902.81
2023-03-04T17:25:48.566Z,95919.09
2023-03-04T17:30:50.900Z,95928.41
2023-03-04T17:35:53.627Z,95931.28
2023-03-04T17:40:57.042Z,95931.25
2023-03-04T17:46:00.831Z,95939.78
2023-03-04T17:51:03.565Z,95944.88
2023-03-04T17:56:05.910Z,95955.81
2023-03-04T18:01:09.912Z,95950.72
2023-03-04T18:06:12.276Z,95955.63
2023-03-04T18:11:15.374Z,95961.69
2023-03-04T18:16:23.168Z,95965.72
2023-03-04T18:21:26.429Z,95966.13
2023-03-04T18:26:28.784Z,95975.03
2023-03-04T18:31:32.930Z,95960.81
2023-03-04T18:36:36.232Z,95970.94
2023-03-04T18:41:39.057Z,95980.69
2023-03-04T18:46:41.707Z,95981.84
2023-03-04T18:51:43.970Z,95970.91
2023-03-04T18:56:47.117Z,95969.25
2023-03-04T19:01:50.113Z,95976.63
2023-03-04T19:06:52.515Z,95978.28
2023-03-04T19:11:55.259Z,95978.03
2023-03-04T19:16:57.685Z,95985.97
2023-03-04T19:22:00.266Z,95986.84
2023-03-04T19:27:02.766Z,95990.06
2023-03-04T19:32:06.189Z,95983.63
2023-03-04T19:37:09.426Z,95983.78
2023-03-04T19:42:12.170Z,95983.56
2023-03-04T19:47:14.571Z,95990.88
2023-03-04T19:52:17.065Z,95984.00
2023-03-04T19:57:19.515Z,95986.66
2023-03-04T20:02:22.792Z,95984.44
2023-03-04T20:07:25.123Z,95990.47
2023-03-04T20:12:27.493Z,95978.75
2023-03-04T20:17:30.099Z,95989.13
2023-03-04T20:22:32.508Z,95983.63
2023-03-04T20:27:35.599Z,95981.44
2023-03-04T20:32:38.398Z,95972.25
2023-03-04T20:37:41.407Z,95974.72
2023-03-04T20:42:44.237Z,95985.72
2023-03-04T20:47:46.652Z,95973.31
2023-03-04T20:52:49.323Z,95963.31
2023-03-04T20:57:51.903Z,95958.06
2023-03-04T21:02:55.052Z,95964.56
2023-03-04T21:07:57.323Z,95962.16
2023-03-04T21:12:59.899Z,95950.56
2023-03-04T21:18:03.061Z,95955.28
2023-03-04T21:23:05.385Z,95950.59
2023-03-04T21:28:07.755Z,95945.91
2023-03-04T21:33:10.152Z,95941.03
2023-03-04T21:38:13.408Z,95935.50
2023-03-04T21:43:26.804Z,95922.91
2023-03-04T21:48:29.820Z,95926.31
2023-03-04T21:53:32.413Z,95914.56
2023-03-04T21:58:37.015Z,95916.59
2023-03-04T22:03:39.337Z,95902.81
2023-03-04T22:08:42.339Z,95894.31
2023-03-04T22:13:44.981Z,95884.34
2023-03-04T22:18:48.162Z,95884.97
2023-03-04T22:23:50.776Z,95891.06
2023-03-04T22:28:56.529Z,95895.13
2023-03-04T22:33:59.216Z,95887.00
2023-03-04T22:39:01.524Z,95889.84
2023-03-04T22:44:06.010Z,95884.56
2023-03-04T22:49:09.488Z,95895.34
2023-03-04T22:54:12.015Z,95899.16
2023-03-04T22:59:24.378Z,95891.44
2023-03-04T23:04:27.193Z,95883.75
2023-03-04T23:09:29.560Z,95893.88
2023-03-04T23:14:32.350Z,95901.00
2023-03-04T23:19:34.808Z,95893.88
2023-03-04T23:24:37.224Z,95888.81
2023-03-04T23:29:39.606Z,95886.19
2023-03-04T23:34:42.796Z,95881.69
2023-03-04T23:39:45.152Z,95876.84
2023-03-04T23:44:47.461Z,95868.50
2023-03-04T23:49:49.823Z,95865.03
2023-03-04T23:54:52.494Z,95861.59
2023-03-04T23:59:54.863Z,95868.69
