createdAt,value
2018-05-06T00:00:29.327Z,2.10
2018-05-06T00:02:57.641Z,1.90
2018-05-06T00:05:25.169Z,1.80
2018-05-06T00:07:53.488Z,1.90
2018-05-06T00:10:21.013Z,1.60
2018-05-06T00:12:49.325Z,2.20
2018-05-06T00:15:16.898Z,2.30
2018-05-06T00:17:44.421Z,1.90
2018-05-06T00:20:15.341Z,2.20
2018-05-06T00:22:44.961Z,2.10
2018-05-06T00:25:13.717Z,2.20
2018-05-06T00:27:41.297Z,2.20
2018-05-06T00:30:12.110Z,2.53
2018-05-06T00:32:40.138Z,2.30
2018-05-06T00:35:08.589Z,2.40
2018-05-06T00:37:37.478Z,2.10
2018-05-06T00:40:05.789Z,2.80
2018-05-06T00:42:33.364Z,2.47
2018-05-06T00:45:00.965Z,2.83
2018-05-06T00:47:29.559Z,2.93
2018-05-06T00:49:57.129Z,2.60
2018-05-06T00:52:24.665Z,2.63
2018-05-06T00:54:53.021Z,3.00
2018-05-06T00:57:20.585Z,3.07
2018-05-06T00:59:48.177Z,3.10
2018-05-06T01:02:15.722Z,3.10
2018-05-06T01:04:43.553Z,3.00
2018-05-06T01:07:12.184Z,3.50
2018-05-06T01:09:39.747Z,2.90
2018-05-06T01:12:07.305Z,2.77
2018-05-06T01:14:34.884Z,3.33
2018-05-06T01:17:03.173Z,3.00
2018-05-06T01:19:31.484Z,2.70
2018-05-06T01:21:59.005Z,3.10
2018-05-06T01:24:27.316Z,3.03
2018-05-06T01:26:54.848Z,3.10
2018-05-06T01:29:22.433Z,2.70
2018-05-06T01:31:49.962Z,3.10
2018-05-06T01:34:18.280Z,2.93
2018-05-06T01:36:45.800Z,2.80
2018-05-06T01:39:14.112Z,2.80
2018-05-06T01:41:41.630Z,3.00
2018-05-06T01:44:09.933Z,2.93
2018-05-06T01:46:37.453Z,2.80
2018-05-06T01:49:04.995Z,3.20
2018-05-06T01:51:32.516Z,3.13
2018-05-06T01:54:00.068Z,3.17
2018-05-06T01:56:27.592Z,2.93
2018-05-06T01:58:55.148Z,3.03
2018-05-06T02:01:22.672Z,2.87
2018-05-06T02:03:50.218Z,3.13
2018-05-06T02:06:17.754Z,2.80
2018-05-06T02:08:46.042Z,2.90
2018-05-06T02:11:13.589Z,3.23
2018-05-06T02:13:41.883Z,3.20
2018-05-06T02:16:09.420Z,2.97
2018-05-06T02:18:36.945Z,3.10
2018-05-06T02:21:04.505Z,2.77
2018-05-06T02:23:32.038Z,2.63
2018-05-06T02:25:59.595Z,3.10
2018-05-06T02:28:27.132Z,3.10
2018-05-06T02:30:55.461Z,2.90
2018-05-06T02:33:23.016Z,3.10
2018-05-06T02:35:51.369Z,3.40
2018-05-06T02:38:18.896Z,3.40
2018-05-06T02:40:47.244Z,3.00
2018-05-06T02:43:15.027Z,3.43
2018-05-06T02:45:42.600Z,3.20
2018-05-06T02:48:10.180Z,3.40
2018-05-06T02:50:37.841Z,3.33
2018-05-06T02:53:05.418Z,3.50
2018-05-06T02:55:32.981Z,3.23
2018-05-06T02:58:01.830Z,3.10
2018-05-06T03:00:29.405Z,3.10
2018-05-06T03:02:56.973Z,3.43
2018-05-06T03:05:24.540Z,3.67
2018-05-06T03:07:52.105Z,3.33
2018-05-06T03:10:19.677Z,3.90
2018-05-06T03:12:47.270Z,3.30
2018-05-06T03:15:16.671Z,3.70
2018-05-06T03:17:44.241Z,3.50
2018-05-06T03:20:12.634Z,3.43
2018-05-06T03:22:40.178Z,3.50
2018-05-06T03:25:07.720Z,3.47
2018-05-06T03:27:35.303Z,3.30
2018-05-06T03:30:02.877Z,3.43
2018-05-06T03:32:30.454Z,3.60
2018-05-06T03:34:58.753Z,3.60
2018-05-06T03:37:26.325Z,3.60
2018-05-06T03:39:53.876Z,3.50
2018-05-06T03:42:22.266Z,3.67
2018-05-06T03:44:49.817Z,3.40
2018-05-06T03:47:17.376Z,3.20
2018-05-06T03:49:44.903Z,3.47
2018-05-06T03:52:12.474Z,3.30
2018-05-06T03:54:40.788Z,3.50
2018-05-06T03:57:20.333Z,3.90
2018-05-06T03:59:59.704Z,3.57
2018-05-06T04:02:40.388Z,3.27
2018-05-06T04:05:08.710Z,3.30
2018-05-06T04:07:36.267Z,3.63
2018-05-06T04:10:03.776Z,4.57
2018-05-06T04:12:31.339Z,4.17
2018-05-06T04:14:58.866Z,3.70
2018-05-06T04:17:26.423Z,4.20
2018-05-06T04:19:53.942Z,3.53
2018-05-06T04:22:22.249Z,3.50
2018-05-06T04:24:49.799Z,4.00
2018-05-06T04:27:17.320Z,3.30
2018-05-06T04:29:44.877Z,3.43
2018-05-06T04:32:12.415Z,3.33
2018-05-06T04:34:39.988Z,3.70
2018-05-06T04:37:07.597Z,3.97
2018-05-06T04:39:35.096Z,3.50
2018-05-06T04:42:02.703Z,4.20
2018-05-06T04:44:30.202Z,4.00
2018-05-06T04:46:57.751Z,4.03
2018-05-06T04:49:25.319Z,4.43
2018-05-06T04:51:52.869Z,4.47
2018-05-06T04:54:20.450Z,4.20
2018-05-06T04:56:48.031Z,3.73
2018-05-06T04:59:15.625Z,4.03
2018-05-06T05:01:43.184Z,3.97
2018-05-06T05:04:11.496Z,4.03
2018-05-06T05:06:39.050Z,4.30
2018-05-06T05:09:06.622Z,3.63
2018-05-06T05:11:34.168Z,4.13
2018-05-06T05:14:01.706Z,3.93
2018-05-06T05:16:29.281Z,4.13
2018-05-06T05:18:56.823Z,3.80
2018-05-06T05:21:24.401Z,3.80
2018-05-06T05:23:51.940Z,3.60
2018-05-06T05:26:21.117Z,3.60
2018-05-06T05:28:48.665Z,3.43
2018-05-06T05:31:16.273Z,3.43
2018-05-06T05:33:43.822Z,3.63
2018-05-06T05:36:11.384Z,3.60
2018-05-06T05:38:38.967Z,3.23
2018-05-06T05:41:06.544Z,3.40
2018-05-06T05:43:34.093Z,3.43
2018-05-06T05:46:01.658Z,3.30
2018-05-06T05:48:29.192Z,3.63
2018-05-06T05:50:56.756Z,3.30
2018-05-06T05:53:24.304Z,3.53
2018-05-06T05:55:52.674Z,3.37
2018-05-06T05:58:21.694Z,3.40
2018-05-06T06:00:50.113Z,3.53
2018-05-06T06:03:17.655Z,3.63
2018-05-06T06:05:45.213Z,3.57
2018-05-06T06:08:12.779Z,3.47
2018-05-06T06:10:40.353Z,3.60
2018-05-06T06:13:07.938Z,3.30
2018-05-06T06:15:35.509Z,3.60
2018-05-06T06:18:03.054Z,3.67
2018-05-06T06:20:30.584Z,3.23
2018-05-06T06:22:58.166Z,3.60
2018-05-06T06:25:25.714Z,3.37
2018-05-06T06:27:53.303Z,3.40
2018-05-06T06:30:20.843Z,3.77
2018-05-06T06:32:48.417Z,3.80
2018-05-06T06:35:15.984Z,3.70
2018-05-06T06:37:43.548Z,3.37
2018-05-06T06:40:11.093Z,3.27
2018-05-06T06:42:38.785Z,3.57
2018-05-06T06:45:06.273Z,3.30
2018-05-06T06:47:33.845Z,3.57
2018-05-06T06:50:01.376Z,3.23
2018-05-06T06:52:29.730Z,3.30
2018-05-06T06:54:58.038Z,3.13
2018-05-06T06:57:25.617Z,3.23
2018-05-06T06:59:53.152Z,3.20
2018-05-06T07:02:21.464Z,3.23
2018-05-06T07:04:49.298Z,3.47
2018-05-06T07:07:19.091Z,2.70
2018-05-06T07:09:46.629Z,3.30
2018-05-06T07:12:14.270Z,3.40
2018-05-06T07:14:42.760Z,3.23
2018-05-06T07:17:10.291Z,3.00
2018-05-06T07:19:38.938Z,3.13
2018-05-06T07:22:06.529Z,2.87
2018-05-06T07:24:34.097Z,3.00
2018-05-06T07:27:02.568Z,3.10
2018-05-06T07:29:30.731Z,2.93
2018-05-06T07:31:59.030Z,3.20
2018-05-06T07:34:26.588Z,2.80
2018-05-06T07:36:54.180Z,3.17
2018-05-06T07:39:21.756Z,3.33
2018-05-06T07:41:49.344Z,3.33
2018-05-06T07:44:17.709Z,3.47
2018-05-06T07:46:45.821Z,3.67
2018-05-06T07:49:13.400Z,3.30
2018-05-06T07:51:40.962Z,2.93
2018-05-06T07:54:08.548Z,3.30
2018-05-06T07:56:36.100Z,3.30
2018-05-06T07:59:04.301Z,3.27
2018-05-06T08:01:31.842Z,3.40
2018-05-06T08:03:59.404Z,3.03
2018-05-06T08:06:26.925Z,3.27
2018-05-06T08:08:54.476Z,2.90
2018-05-06T08:11:22.759Z,3.63
2018-05-06T08:13:50.304Z,3.27
2018-05-06T08:16:18.630Z,3.53
2018-05-06T08:18:46.165Z,3.40
2018-05-06T08:21:13.690Z,3.10
2018-05-06T08:23:42.048Z,3.50
2018-05-06T08:26:09.571Z,3.53
2018-05-06T08:28:37.124Z,3.10
2018-05-06T08:31:04.738Z,3.17
2018-05-06T08:33:32.227Z,3.33
2018-05-06T08:36:00.512Z,3.50
2018-05-06T08:38:28.069Z,3.30
2018-05-06T08:40:55.588Z,3.20
2018-05-06T08:43:23.112Z,3.43
2018-05-06T08:45:50.672Z,3.00
2018-05-06T08:48:18.209Z,3.27
2018-05-06T08:50:45.748Z,2.70
2018-05-06T08:53:13.270Z,2.53
2018-05-06T08:55:40.864Z,2.30
2018-05-06T08:58:09.168Z,2.50
2018-05-06T09:00:36.716Z,2.90
2018-05-06T09:03:06.729Z,2.40
2018-05-06T09:05:35.257Z,2.67
2018-05-06T09:08:02.885Z,2.80
2018-05-06T09:10:31.195Z,2.30
2018-05-06T09:12:58.720Z,2.47
2018-05-06T09:15:27.044Z,2.60
2018-05-06T09:17:54.578Z,2.50
2018-05-06T09:20:22.124Z,2.50
2018-05-06T09:22:50.403Z,2.50
2018-05-06T09:25:18.006Z,2.70
2018-05-06T09:27:45.502Z,2.80
2018-05-06T09:30:13.055Z,2.40
2018-05-06T09:32:41.351Z,3.00
2018-05-06T09:35:09.666Z,2.83
2018-05-06T09:37:37.266Z,2.97
2018-05-06T09:40:04.747Z,2.57
2018-05-06T09:42:33.032Z,2.83
2018-05-06T09:45:01.340Z,3.10
2018-05-06T09:47:28.866Z,2.40
2018-05-06T09:49:57.168Z,2.57
2018-05-06T09:52:24.701Z,2.20
2018-05-06T09:54:53.021Z,2.30
2018-05-06T09:57:20.540Z,2.40
2018-05-06T09:59:48.865Z,2.37
2018-05-06T10:02:16.388Z,2.30
2018-05-06T10:04:43.928Z,2.70
2018-05-06T10:07:12.212Z,2.20
2018-05-06T10:09:40.530Z,2.30
2018-05-06T10:12:08.053Z,2.33
2018-05-06T10:14:36.369Z,2.20
2018-05-06T10:17:03.894Z,2.50
2018-05-06T10:19:32.350Z,2.33
2018-05-06T10:21:59.901Z,2.37
2018-05-06T10:24:27.421Z,2.10
2018-05-06T10:26:54.978Z,2.50
2018-05-06T10:29:22.495Z,2.37
2018-05-06T10:31:50.816Z,2.40
2018-05-06T10:34:18.336Z,2.30
2018-05-06T10:36:45.886Z,2.30
2018-05-06T10:39:13.404Z,2.40
2018-05-06T10:41:40.940Z,2.50
2018-05-06T10:44:08.517Z,2.80
2018-05-06T10:46:36.800Z,2.83
2018-05-06T10:49:04.327Z,2.87
2018-05-06T10:51:31.889Z,2.90
2018-05-06T10:54:00.180Z,3.20
2018-05-06T10:56:27.728Z,2.40
2018-05-06T10:58:56.020Z,3.37
2018-05-06T11:01:23.559Z,3.37
2018-05-06T11:03:51.872Z,2.70
2018-05-06T11:06:19.413Z,2.80
2018-05-06T11:08:46.936Z,3.00
2018-05-06T11:11:15.272Z,2.40
2018-05-06T11:13:42.792Z,2.50
2018-05-06T11:16:11.106Z,2.30
2018-05-06T11:18:38.620Z,2.40
2018-05-06T11:21:06.170Z,3.00
2018-05-06T11:23:33.691Z,2.43
2018-05-06T11:26:01.238Z,2.50
2018-05-06T11:28:28.754Z,2.37
2018-05-06T11:30:56.313Z,2.77
2018-05-06T11:33:23.873Z,2.43
2018-05-06T11:35:51.402Z,2.47
2018-05-06T11:38:18.926Z,2.43
2018-05-06T11:40:46.466Z,2.30
2018-05-06T11:43:14.764Z,2.40
2018-05-06T11:45:42.312Z,1.97
2018-05-06T11:48:10.639Z,2.03
2018-05-06T11:50:38.128Z,2.00
2018-05-06T11:53:05.671Z,2.30
2018-05-06T11:55:33.193Z,2.37
2018-05-06T11:58:00.740Z,1.90
2018-05-06T12:00:28.261Z,1.83
2018-05-06T12:02:55.801Z,1.90
2018-05-06T12:05:23.333Z,1.90
2018-05-06T12:07:50.882Z,1.90
2018-05-06T12:10:18.407Z,1.73
2018-05-06T12:12:45.952Z,1.90
2018-05-06T12:15:13.484Z,1.90
2018-05-06T12:17:41.032Z,1.93
2018-05-06T12:20:08.556Z,9.37
2018-05-06T12:22:36.869Z,2.17
2018-05-06T12:25:04.400Z,1.70
2018-05-06T12:27:32.707Z,1.67
2018-05-06T12:30:00.241Z,1.87
2018-05-06T12:32:28.551Z,1.80
2018-05-06T12:34:56.068Z,2.00
2018-05-06T12:37:24.379Z,1.90
2018-05-06T12:39:51.900Z,1.93
2018-05-06T12:42:19.449Z,1.92
2018-05-06T12:44:46.972Z,2.00
2018-05-06T12:47:14.512Z,1.70
2018-05-06T12:49:42.028Z,2.15
2018-05-06T12:52:09.569Z,1.95
2018-05-06T12:54:37.088Z,1.92
2018-05-06T12:57:04.632Z,2.12
2018-05-06T12:59:32.916Z,1.80
2018-05-06T13:02:01.236Z,1.98
2018-05-06T13:04:28.768Z,1.80
2018-05-06T13:06:56.328Z,1.75
2018-05-06T13:09:23.854Z,2.03
2018-05-06T13:11:51.399Z,2.10
2018-05-06T13:14:18.920Z,1.80
2018-05-06T13:16:46.485Z,2.05
2018-05-06T13:19:14.025Z,2.10
2018-05-06T13:21:41.557Z,2.40
2018-05-06T13:24:09.923Z,2.00
2018-05-06T13:26:38.291Z,2.25
2018-05-06T13:29:06.541Z,2.00
2018-05-06T13:31:34.068Z,1.90
2018-05-06T13:34:02.388Z,2.08
2018-05-06T13:36:29.913Z,2.30
2018-05-06T13:38:57.460Z,1.67
2018-05-06T13:41:25.743Z,2.08
2018-05-06T13:43:54.059Z,2.00
2018-05-06T13:46:21.576Z,1.80
2018-05-06T13:48:49.907Z,1.70
2018-05-06T13:51:17.468Z,1.60
2018-05-06T13:53:45.025Z,1.80
2018-05-06T13:56:13.817Z,1.90
2018-05-06T13:58:42.831Z,1.80
2018-05-06T14:01:11.145Z,1.75
2018-05-06T14:03:39.791Z,1.70
2018-05-06T14:06:08.464Z,1.55
2018-05-06T14:08:38.517Z,1.67
2018-05-06T14:11:06.289Z,1.70
2018-05-06T14:13:33.928Z,1.85
2018-05-06T14:16:02.286Z,1.98
2018-05-06T14:18:29.823Z,1.55
2018-05-06T14:20:57.363Z,1.80
2018-05-06T14:23:24.921Z,1.80
2018-05-06T14:25:53.203Z,1.85
2018-05-06T14:28:20.751Z,1.80
2018-05-06T14:30:49.043Z,1.80
2018-05-06T14:33:16.597Z,1.85
2018-05-06T14:35:44.139Z,1.77
2018-05-06T14:38:11.683Z,1.87
2018-05-06T14:40:39.223Z,1.60
2018-05-06T14:43:06.768Z,1.95
2018-05-06T14:45:34.293Z,1.80
2018-05-06T14:48:13.348Z,1.98
2018-05-06T14:50:40.880Z,1.70
2018-05-06T14:53:09.206Z,1.92
2018-05-06T14:55:36.736Z,1.50
2018-05-06T14:58:04.292Z,1.80
2018-05-06T15:00:31.821Z,1.70
2018-05-06T15:02:59.342Z,1.62
2018-05-06T15:05:26.897Z,1.67
2018-05-06T15:07:54.419Z,1.65
2018-05-06T15:10:22.819Z,1.80
2018-05-06T15:12:50.288Z,1.80
2018-05-06T15:15:17.845Z,1.90
2018-05-06T15:17:45.372Z,1.73
2018-05-06T15:20:13.706Z,1.73
2018-05-06T15:22:41.223Z,1.60
2018-05-06T15:25:08.799Z,1.80
2018-05-06T15:27:36.328Z,1.70
2018-05-06T15:30:04.649Z,1.60
2018-05-06T15:32:32.174Z,1.58
2018-05-06T15:35:00.500Z,2.00
2018-05-06T15:37:28.038Z,1.70
2018-05-06T15:39:55.593Z,1.42
2018-05-06T15:42:24.892Z,2.30
2018-05-06T15:44:52.436Z,2.00
2018-05-06T15:47:20.725Z,1.80
2018-05-06T15:49:48.277Z,1.90
2018-05-06T15:52:16.601Z,1.70
2018-05-06T15:54:44.170Z,1.70
2018-05-06T15:57:11.707Z,1.87
2018-05-06T15:59:39.313Z,1.87
2018-05-06T16:05:19.684Z,1.87
2018-05-06T16:07:47.253Z,2.00
2018-05-06T16:10:14.810Z,1.83
2018-05-06T16:12:42.361Z,1.80
2018-05-06T16:15:09.938Z,2.00
2018-05-06T16:17:39.513Z,2.00
2018-05-06T16:20:08.002Z,2.03
2018-05-06T16:22:35.658Z,1.83
2018-05-06T16:25:03.790Z,2.00
2018-05-06T16:27:31.325Z,1.98
2018-05-06T16:29:58.939Z,2.10
2018-05-06T16:32:27.695Z,2.00
2018-05-06T16:34:56.565Z,1.90
2018-05-06T16:37:24.826Z,1.62
2018-05-06T16:39:53.223Z,1.90
2018-05-06T16:42:21.637Z,1.70
2018-05-06T16:44:50.290Z,2.05
2018-05-06T16:47:18.649Z,1.87
2018-05-06T16:49:46.317Z,1.65
2018-05-06T16:52:15.544Z,1.73
2018-05-06T16:54:43.884Z,2.20
2018-05-06T16:57:12.816Z,2.10
2018-05-06T16:59:41.141Z,2.17
2018-05-06T17:02:10.346Z,1.87
2018-05-06T17:04:38.592Z,1.90
2018-05-06T17:07:06.131Z,10.07
2018-05-06T17:09:34.303Z,2.47
2018-05-06T17:12:02.726Z,2.00
2018-05-06T17:14:30.294Z,1.80
2018-05-06T17:16:59.029Z,2.05
2018-05-06T17:19:28.058Z,1.75
2018-05-06T17:21:55.621Z,1.77
2018-05-06T17:24:23.173Z,1.60
2018-05-06T17:26:50.745Z,1.60
2018-05-06T17:29:19.070Z,1.60
2018-05-06T17:31:47.614Z,1.80
2018-05-06T17:34:15.848Z,2.03
2018-05-06T17:36:44.614Z,2.28
2018-05-06T17:39:12.155Z,1.70
2018-05-06T17:41:40.907Z,1.90
2018-05-06T17:44:09.308Z,1.65
2018-05-06T17:46:37.573Z,1.80
2018-05-06T17:49:06.465Z,1.70
2018-05-06T17:51:34.247Z,1.58
2018-05-06T17:54:01.785Z,1.65
2018-05-06T17:56:30.894Z,1.70
2018-05-06T17:58:59.017Z,1.60
2018-05-06T18:01:26.748Z,1.80
2018-05-06T18:03:54.554Z,1.80
2018-05-06T18:06:22.725Z,1.90
2018-05-06T18:08:54.740Z,1.85
2018-05-06T18:11:22.412Z,1.90
2018-05-06T18:13:51.417Z,2.00
2018-05-06T18:16:19.001Z,1.70
2018-05-06T18:18:48.115Z,1.73
2018-05-06T18:21:17.316Z,1.70
2018-05-06T18:23:47.525Z,1.77
2018-05-06T18:26:15.129Z,2.30
2018-05-06T18:28:44.521Z,1.85
2018-05-06T18:31:12.105Z,1.80
2018-05-06T18:33:39.640Z,1.90
2018-05-06T18:36:07.187Z,2.25
2018-05-06T18:38:35.481Z,1.87
2018-05-06T18:41:03.020Z,1.98
2018-05-06T18:43:31.313Z,1.80
2018-05-06T18:45:58.919Z,1.87
2018-05-06T18:48:26.450Z,1.65
2018-05-06T18:50:53.997Z,2.15
2018-05-06T18:53:21.525Z,2.55
2018-05-06T18:55:49.084Z,2.00
2018-05-06T18:58:16.614Z,2.00
2018-05-06T19:00:44.132Z,1.90
2018-05-06T19:03:12.435Z,1.90
2018-05-06T19:05:39.952Z,1.87
2018-05-06T19:08:08.265Z,2.20
2018-05-06T19:10:36.661Z,2.97
2018-05-06T19:13:04.295Z,2.20
2018-05-06T19:15:31.810Z,1.80
2018-05-06T19:17:59.347Z,2.20
2018-05-06T19:20:26.880Z,2.10
2018-05-06T19:22:54.419Z,2.10
2018-05-06T19:25:22.708Z,1.98
2018-05-06T19:27:50.256Z,2.10
2018-05-06T19:30:18.552Z,1.90
2018-05-06T19:32:46.217Z,2.00
2018-05-06T19:35:13.636Z,2.13
2018-05-06T19:37:41.960Z,2.17
2018-05-06T19:40:09.488Z,2.30
2018-05-06T19:42:37.795Z,2.13
2018-05-06T19:45:05.318Z,1.90
2018-05-06T19:47:32.861Z,2.20
2018-05-06T19:50:00.381Z,2.00
2018-05-06T19:52:27.990Z,2.00
2018-05-06T19:54:56.327Z,2.10
2018-05-06T19:57:23.895Z,2.03
2018-05-06T19:59:52.442Z,2.10
2018-05-06T20:02:20.054Z,2.30
2018-05-06T20:04:49.752Z,2.30
2018-05-06T20:07:17.388Z,2.23
2018-05-06T20:09:44.923Z,2.07
2018-05-06T20:12:14.004Z,2.00
2018-05-06T20:14:41.529Z,2.00
2018-05-06T20:17:09.733Z,2.10
2018-05-06T20:19:37.277Z,2.10
2018-05-06T20:22:05.712Z,2.10
2018-05-06T20:24:33.261Z,2.40
2018-05-06T20:27:01.633Z,2.40
2018-05-06T20:29:29.940Z,2.23
2018-05-06T20:31:57.516Z,2.47
2018-05-06T20:34:25.970Z,2.03
2018-05-06T20:36:53.536Z,2.40
2018-05-06T20:39:21.228Z,2.10
2018-05-06T20:41:48.771Z,2.30
2018-05-06T20:44:17.813Z,2.20
2018-05-06T20:46:46.140Z,2.53
2018-05-06T20:49:13.719Z,2.60
2018-05-06T20:51:41.275Z,2.50
2018-05-06T20:54:08.860Z,2.60
2018-05-06T20:56:36.414Z,2.43
2018-05-06T20:59:04.881Z,2.50
2018-05-06T21:01:32.440Z,2.50
2018-05-06T21:04:00.410Z,2.40
2018-05-06T21:06:27.882Z,2.30
2018-05-06T21:08:57.477Z,2.30
2018-05-06T21:11:25.841Z,2.40
2018-05-06T21:13:54.373Z,2.47
2018-05-06T21:16:21.904Z,2.60
2018-05-06T21:18:50.911Z,2.20
2018-05-06T21:21:23.869Z,2.53
2018-05-06T21:23:52.089Z,2.50
2018-05-06T21:26:19.905Z,2.70
2018-05-06T21:28:47.469Z,2.80
2018-05-06T21:31:15.039Z,2.90
2018-05-06T21:33:42.621Z,2.77
2018-05-06T21:36:10.163Z,2.80
2018-05-06T21:38:38.557Z,2.43
2018-05-06T21:41:06.112Z,2.37
2018-05-06T21:43:33.671Z,2.83
2018-05-06T21:46:01.252Z,2.60
2018-05-06T21:48:28.817Z,2.60
2018-05-06T21:50:56.417Z,2.60
2018-05-06T21:53:24.756Z,2.63
2018-05-06T21:55:52.335Z,2.63
2018-05-06T21:58:19.872Z,2.73
2018-05-06T22:00:48.257Z,2.80
2018-05-06T22:03:16.689Z,2.70
2018-05-06T22:05:44.327Z,2.80
2018-05-06T22:08:12.616Z,3.00
2018-05-06T22:10:40.930Z,2.70
2018-05-06T22:13:08.462Z,2.67
2018-05-06T22:15:36.009Z,2.83
2018-05-06T22:18:04.304Z,2.60
2018-05-06T22:20:31.853Z,2.60
2018-05-06T22:22:59.376Z,2.47
2018-05-06T22:25:26.932Z,2.60
2018-05-06T22:27:54.517Z,2.97
2018-05-06T22:30:22.835Z,3.03
2018-05-06T22:32:50.368Z,2.83
2018-05-06T22:35:17.944Z,2.70
2018-05-06T22:37:45.491Z,2.90
2018-05-06T22:40:13.821Z,2.53
2018-05-06T22:42:42.170Z,2.63
2018-05-06T22:45:09.694Z,2.90
2018-05-06T22:47:38.021Z,2.67
2018-05-06T22:50:05.561Z,2.77
2018-05-06T22:52:33.124Z,3.03
2018-05-06T22:55:00.658Z,3.00
2018-05-06T22:57:28.993Z,2.90
2018-05-06T22:59:56.543Z,2.60
2018-05-06T23:02:24.111Z,3.10
2018-05-06T23:04:51.660Z,3.00
2018-05-06T23:07:19.204Z,2.53
2018-05-06T23:09:46.753Z,2.70
2018-05-06T23:12:14.340Z,2.47
2018-05-06T23:14:41.877Z,2.90
2018-05-06T23:17:09.441Z,2.73
2018-05-06T23:19:36.978Z,2.80
2018-05-06T23:22:04.544Z,2.73
2018-05-06T23:24:32.843Z,2.90
2018-05-06T23:27:00.395Z,2.60
2018-05-06T23:29:27.919Z,2.70
2018-05-06T23:31:55.492Z,2.73
2018-05-06T23:34:23.800Z,3.00
2018-05-06T23:36:51.502Z,2.70
2018-05-06T23:39:19.061Z,2.70
2018-05-06T23:41:46.664Z,2.87
2018-05-06T23:44:14.205Z,2.90
2018-05-06T23:46:41.724Z,3.00
2018-05-06T23:49:09.263Z,3.07
2018-05-06T23:51:36.790Z,2.60
2018-05-06T23:54:04.345Z,2.90
2018-05-06T23:56:31.931Z,2.77
2018-05-06T23:58:59.453Z,3.03
