createdAt,value
2018-12-26T00:00:53.476Z,-1.98
2018-12-26T00:07:19.591Z,-2.00
2018-12-26T00:13:45.179Z,-2.02
2018-12-26T00:20:08.980Z,-2.14
2018-12-26T00:29:48.947Z,-2.17
2018-12-26T00:36:24.670Z,-2.22
2018-12-26T00:42:51.340Z,-2.26
2018-12-26T00:49:17.179Z,-2.28
2018-12-26T00:55:43.423Z,-2.32
2018-12-26T01:02:11.179Z,-2.32
2018-12-26T01:08:36.779Z,-2.41
2018-12-26T01:15:03.447Z,-2.43
2018-12-26T01:21:33.126Z,-2.46
2018-12-26T01:31:10.400Z,-2.55
2018-12-26T01:37:49.080Z,-2.64
2018-12-26T01:44:28.300Z,-2.62
2018-12-26T01:51:05.232Z,-2.65
2018-12-26T01:57:44.178Z,-2.68
2018-12-26T02:04:23.131Z,-2.71
2018-12-26T02:11:01.814Z,-2.83
2018-12-26T02:17:39.009Z,-2.87
2018-12-26T02:24:17.960Z,-2.86
2018-12-26T02:30:08.314Z,-2.98
2018-12-26T02:36:46.380Z,-3.02
2018-12-26T02:43:27.366Z,-3.04
2018-12-26T02:50:08.325Z,-3.10
2018-12-26T02:56:49.233Z,-3.08
2018-12-26T03:03:28.016Z,-3.07
2018-12-26T03:09:53.858Z,-3.16
2018-12-26T03:16:17.660Z,-3.22
2018-12-26T03:22:44.330Z,-3.22
2018-12-26T03:28:48.291Z,-3.26
2018-12-26T03:35:03.671Z,-3.30
2018-12-26T03:41:31.852Z,-3.36
2018-12-26T03:47:57.678Z,-3.32
2018-12-26T03:54:23.266Z,-3.34
2018-12-26T04:00:47.070Z,-3.40
2018-12-26T04:07:13.740Z,-3.40
2018-12-26T04:13:54.091Z,-3.55
2018-12-26T04:20:31.657Z,-3.58
2018-12-26T04:27:15.499Z,-3.48
2018-12-26T04:36:52.663Z,-3.54
2018-12-26T04:43:17.552Z,-3.73
2018-12-26T04:49:45.181Z,-3.70
2018-12-26T04:56:22.093Z,-3.70
2018-12-26T05:03:01.051Z,-3.69
2018-12-26T05:09:28.091Z,-3.70
2018-12-26T05:15:57.953Z,-3.73
2018-12-26T05:22:26.794Z,-3.76
2018-12-26T05:28:44.456Z,-3.77
2018-12-26T05:38:49.452Z,-3.85
2018-12-26T05:45:57.852Z,-3.85
2018-12-26T05:52:40.527Z,-3.86
2018-12-26T05:59:11.632Z,-3.80
2018-12-26T06:05:37.146Z,-3.85
2018-12-26T06:12:03.272Z,-3.91
2018-12-26T06:18:42.246Z,-3.88
2018-12-26T06:25:20.930Z,-3.91
2018-12-26T06:28:30.974Z,-3.93
2018-12-26T06:34:22.013Z,-4.04
2018-12-26T06:40:53.193Z,-3.97
2018-12-26T06:47:19.030Z,-3.99
2018-12-26T06:53:46.065Z,-3.96
2018-12-26T07:00:11.897Z,-4.02
2018-12-26T07:06:39.443Z,-4.03
2018-12-26T07:13:05.546Z,-3.97
2018-12-26T07:19:31.144Z,-4.01
2018-12-26T07:25:58.193Z,-4.02
2018-12-26T07:35:25.813Z,-3.96
2018-12-26T07:41:52.203Z,-3.96
2018-12-26T07:48:19.276Z,-4.01
2018-12-26T07:54:43.078Z,-4.08
2018-12-26T08:01:15.160Z,-3.98
2018-12-26T08:07:41.742Z,-3.89
2018-12-26T08:14:07.805Z,-3.86
2018-12-26T08:20:40.692Z,-3.84
2018-12-26T08:27:07.486Z,-3.84
2018-12-26T08:37:11.250Z,-3.78
2018-12-26T08:43:48.432Z,-3.74
2018-12-26T08:50:25.364Z,-3.73
2018-12-26T08:57:04.311Z,-3.65
2018-12-26T09:03:43.307Z,-3.55
2018-12-26T09:10:21.936Z,-3.50
2018-12-26T09:17:01.163Z,-3.50
2018-12-26T09:23:26.743Z,-3.43
2018-12-26T09:29:16.443Z,-3.33
2018-12-26T09:39:32.186Z,-3.24
2018-12-26T09:46:13.193Z,-3.22
2018-12-26T09:52:52.470Z,-3.13
2018-12-26T09:59:32.337Z,-3.01
2018-12-26T10:06:00.260Z,-2.94
2018-12-26T10:11:52.749Z,-2.79
2018-12-26T10:18:18.347Z,-2.74
2018-12-26T10:24:45.021Z,-2.59
2018-12-26T10:31:17.283Z,-2.58
2018-12-26T10:41:23.281Z,-2.32
2018-12-26T10:48:01.234Z,-2.24
2018-12-26T10:54:38.150Z,-2.10
2018-12-26T11:01:04.108Z,-2.08
2018-12-26T11:06:59.269Z,-1.93
2018-12-26T11:14:18.540Z,-1.86
2018-12-26T11:20:32.571Z,-1.70
2018-12-26T11:27:09.235Z,-1.61
2018-12-26T11:33:56.507Z,-1.57
2018-12-26T11:44:15.305Z,-1.38
2018-12-26T11:50:41.457Z,-1.30
2018-12-26T11:57:07.270Z,-1.22
2018-12-26T12:03:35.111Z,-1.09
2018-12-26T12:10:06.995Z,-0.95
2018-12-26T12:16:48.717Z,-0.80
2018-12-26T12:23:25.899Z,-0.68
2018-12-26T12:30:08.679Z,-0.58
2018-12-26T12:36:45.591Z,-0.46
2018-12-26T12:46:37.471Z,-0.27
2018-12-26T12:53:14.389Z,-0.21
2018-12-26T12:59:44.938Z,-0.12
2018-12-26T13:05:46.832Z,-0.03
2018-12-26T13:12:12.890Z,0.04
2018-12-26T13:18:36.682Z,0.13
2018-12-26T13:25:04.394Z,0.21
2018-12-26T13:31:32.395Z,0.28
2018-12-26T13:38:18.517Z,0.34
2018-12-26T13:48:34.486Z,0.42
2018-12-26T13:55:13.432Z,0.52
2018-12-26T14:01:43.986Z,0.56
2018-12-26T14:07:43.606Z,0.63
2018-12-26T14:14:16.665Z,0.69
2018-12-26T14:20:36.649Z,0.68
2018-12-26T14:26:29.717Z,0.72
2018-12-26T14:33:01.891Z,0.78
2018-12-26T14:39:32.378Z,0.73
2018-12-26T14:49:36.078Z,0.64
2018-12-26T14:56:20.420Z,0.52
2018-12-26T15:02:57.671Z,0.57
2018-12-26T15:09:29.324Z,0.45
2018-12-26T15:16:00.090Z,0.44
2018-12-26T15:22:26.242Z,0.33
2018-12-26T15:29:05.190Z,0.33
2018-12-26T15:35:44.141Z,0.36
2018-12-26T15:41:48.405Z,0.16
2018-12-26T15:51:24.450Z,0.21
2018-12-26T15:57:53.299Z,0.15
2018-12-26T16:04:19.131Z,0.11
2018-12-26T16:10:49.644Z,0.13
2018-12-26T16:17:26.922Z,0.09
2018-12-26T16:24:05.867Z,0.03
2018-12-26T16:30:46.313Z,-0.05
2018-12-26T16:37:25.792Z,-0.14
2018-12-26T16:40:56.878Z,-0.15
2018-12-26T16:47:02.203Z,-0.16
2018-12-26T16:53:43.469Z,-0.22
2018-12-26T17:00:22.165Z,-0.27
2018-12-26T17:07:03.179Z,-0.27
2018-12-26T17:13:32.240Z,-0.29
2018-12-26T17:19:22.708Z,-0.33
2018-12-26T17:25:46.314Z,-0.33
2018-12-26T17:32:13.340Z,-0.35
2018-12-26T17:38:43.199Z,-0.41
2018-12-26T17:48:48.188Z,-0.55
2018-12-26T17:56:14.608Z,-0.56
2018-12-26T18:02:19.220Z,-0.54
2018-12-26T18:08:45.038Z,-0.61
2018-12-26T18:15:13.887Z,-0.62
2018-12-26T18:21:40.587Z,-0.61
2018-12-26T18:28:09.568Z,-0.72
2018-12-26T18:34:35.160Z,-0.70
2018-12-26T18:41:01.214Z,-0.74
2018-12-26T18:51:15.288Z,-0.70
2018-12-26T18:57:54.239Z,-0.81
2018-12-26T19:04:33.187Z,-0.78
2018-12-26T19:11:12.141Z,-0.83
2018-12-26T19:17:39.976Z,-0.84
2018-12-26T19:24:07.917Z,-0.90
2018-12-26T19:30:34.651Z,-0.90
2018-12-26T19:37:00.470Z,-0.95
2018-12-26T19:43:26.291Z,-0.95
2018-12-26T19:53:29.257Z,-0.96
2018-12-26T19:59:28.623Z,-0.98
2018-12-26T20:06:09.788Z,-1.05
2018-12-26T20:12:47.356Z,-1.01
2018-12-26T20:19:28.367Z,-1.02
2018-12-26T20:25:54.517Z,-1.07
2018-12-26T20:32:20.339Z,-1.09
2018-12-26T20:38:48.180Z,-1.17
2018-12-26T20:45:16.674Z,-1.11
2018-12-26T20:55:21.665Z,-1.13
2018-12-26T21:01:50.791Z,-1.19
2018-12-26T21:08:15.678Z,-1.19
2018-12-26T21:14:48.227Z,-1.23
2018-12-26T21:21:25.139Z,-1.26
2018-12-26T21:27:54.262Z,-1.26
2018-12-26T21:34:32.291Z,-1.25
2018-12-26T21:41:02.149Z,-1.30
2018-12-26T21:47:36.227Z,-1.34
2018-12-26T21:57:52.154Z,-1.37
2018-12-26T22:04:31.810Z,-1.37
2018-12-26T22:11:01.771Z,-1.38
2018-12-26T22:17:34.563Z,-1.39
2018-12-26T22:24:04.513Z,-1.38
2018-12-26T22:30:00.868Z,-1.52
2018-12-26T22:36:27.537Z,-1.45
2018-12-26T22:42:54.929Z,-1.46
2018-12-26T22:49:20.698Z,-1.52
2018-12-26T22:59:25.724Z,-1.53
2018-12-26T23:06:06.464Z,-1.53
2018-12-26T23:12:43.374Z,-1.57
2018-12-26T23:19:22.333Z,-1.60
2018-12-26T23:25:59.500Z,-1.64
2018-12-26T23:32:00.072Z,-1.62
2018-12-26T23:38:40.703Z,-1.64
2018-12-26T23:45:20.893Z,-1.65
2018-12-26T23:52:00.661Z,-1.69
