createdAt,value
2019-02-23T00:01:02.258Z,11.33
2019-02-23T00:03:31.959Z,12.73
2019-02-23T00:06:01.391Z,12.53
2019-02-23T00:08:30.763Z,12.77
2019-02-23T00:11:00.205Z,13.07
2019-02-23T00:13:29.615Z,12.80
2019-02-23T00:15:59.137Z,13.23
2019-02-23T00:18:28.571Z,13.23
2019-02-23T00:20:57.917Z,14.10
2019-02-23T00:23:27.321Z,13.70
2019-02-23T00:25:56.692Z,13.53
2019-02-23T00:28:26.090Z,14.30
2019-02-23T00:30:55.439Z,13.43
2019-02-23T00:33:24.732Z,13.77
2019-02-23T00:35:54.084Z,14.30
2019-02-23T00:38:23.453Z,14.03
2019-02-23T00:40:52.466Z,14.07
2019-02-23T00:43:21.774Z,14.80
2019-02-23T00:45:51.091Z,15.43
2019-02-23T00:48:20.422Z,13.47
2019-02-23T00:50:49.774Z,14.50
2019-02-23T00:53:19.517Z,14.40
2019-02-23T00:55:48.883Z,14.70
2019-02-23T00:58:18.229Z,15.10
2019-02-23T01:00:47.625Z,14.93
2019-02-23T01:03:16.974Z,14.13
2019-02-23T01:05:46.328Z,14.30
2019-02-23T01:08:15.805Z,14.83
2019-02-23T01:10:45.167Z,15.30
2019-02-23T01:13:14.530Z,13.93
2019-02-23T01:15:43.953Z,14.67
2019-02-23T01:18:13.336Z,14.97
2019-02-23T01:20:42.753Z,16.20
2019-02-23T01:23:12.397Z,15.80
2019-02-23T01:25:41.703Z,14.13
2019-02-23T01:28:11.024Z,15.70
2019-02-23T01:30:40.517Z,15.40
2019-02-23T01:33:10.126Z,15.67
2019-02-23T01:35:39.506Z,16.47
2019-02-23T01:38:08.823Z,14.97
2019-02-23T01:40:38.589Z,15.43
2019-02-23T01:43:08.351Z,16.77
2019-02-23T01:45:42.423Z,16.60
2019-02-23T01:48:08.738Z,16.67
2019-02-23T01:50:38.663Z,17.30
2019-02-23T01:53:08.409Z,15.67
2019-02-23T01:55:37.829Z,16.00
2019-02-23T01:58:07.196Z,16.70
2019-02-23T02:00:37.123Z,17.10
2019-02-23T02:03:06.433Z,16.20
2019-02-23T02:05:35.941Z,16.70
2019-02-23T02:08:05.340Z,17.17
2019-02-23T02:10:34.777Z,17.27
2019-02-23T02:13:04.214Z,17.80
2019-02-23T02:15:33.926Z,17.20
2019-02-23T02:18:03.341Z,15.57
2019-02-23T02:20:32.768Z,17.47
2019-02-23T02:23:02.089Z,17.20
2019-02-23T02:25:31.494Z,18.57
2019-02-23T02:28:00.790Z,17.90
2019-02-23T02:30:30.445Z,17.67
2019-02-23T02:32:59.879Z,18.33
2019-02-23T02:35:29.185Z,16.37
2019-02-23T02:37:58.509Z,16.70
2019-02-23T02:40:28.028Z,17.17
2019-02-23T02:42:57.430Z,18.13
2019-02-23T02:45:27.096Z,18.10
2019-02-23T02:47:56.409Z,17.33
2019-02-23T02:50:25.814Z,18.60
2019-02-23T02:52:55.156Z,16.87
2019-02-23T02:55:24.478Z,16.57
2019-02-23T02:57:53.806Z,17.37
2019-02-23T03:00:23.140Z,18.03
2019-02-23T03:02:52.499Z,16.53
2019-02-23T03:05:22.110Z,17.80
2019-02-23T03:07:51.473Z,16.57
2019-02-23T03:10:20.916Z,18.47
2019-02-23T03:12:50.222Z,17.27
2019-02-23T03:15:19.910Z,17.63
2019-02-23T03:17:49.619Z,18.50
2019-02-23T03:20:18.977Z,18.10
2019-02-23T03:22:48.274Z,17.57
2019-02-23T03:25:17.576Z,18.40
2019-02-23T03:27:47.340Z,19.63
2019-02-23T03:30:16.759Z,18.03
2019-02-23T03:32:47.596Z,19.00
2019-02-23T03:35:16.981Z,17.87
2019-02-23T03:37:46.687Z,18.33
2019-02-23T03:40:16.090Z,18.43
2019-02-23T03:42:45.428Z,18.30
2019-02-23T03:45:14.826Z,18.20
2019-02-23T03:47:44.216Z,18.00
2019-02-23T03:50:13.800Z,18.20
2019-02-23T03:52:43.122Z,18.40
2019-02-23T03:55:12.582Z,18.10
2019-02-23T03:57:41.908Z,17.97
2019-02-23T04:00:11.264Z,19.40
2019-02-23T04:02:40.685Z,18.20
2019-02-23T04:05:10.042Z,18.27
2019-02-23T04:07:40.312Z,17.43
2019-02-23T04:10:09.693Z,17.03
2019-02-23T04:12:39.106Z,17.67
2019-02-23T04:15:08.642Z,18.80
2019-02-23T04:17:40.689Z,18.83
2019-02-23T04:20:10.106Z,18.80
2019-02-23T04:22:39.424Z,18.33
2019-02-23T04:25:09.014Z,18.00
2019-02-23T04:27:57.468Z,18.20
2019-02-23T04:30:26.953Z,18.23
2019-02-23T04:32:56.269Z,18.80
2019-02-23T04:35:25.700Z,19.03
2019-02-23T04:37:54.996Z,19.00
2019-02-23T04:40:24.353Z,16.20
2019-02-23T04:42:53.721Z,18.17
2019-02-23T04:45:23.020Z,18.23
2019-02-23T04:47:52.358Z,17.70
2019-02-23T04:50:21.667Z,17.60
2019-02-23T04:52:51.081Z,17.67
2019-02-23T04:55:20.475Z,16.67
2019-02-23T04:57:49.899Z,19.23
2019-02-23T05:00:19.378Z,18.50
2019-02-23T05:02:48.777Z,18.67
2019-02-23T05:05:18.167Z,18.70
2019-02-23T05:07:47.571Z,18.27
2019-02-23T05:10:17.113Z,16.77
2019-02-23T05:12:46.547Z,17.03
2019-02-23T05:15:16.859Z,16.80
2019-02-23T05:17:46.364Z,17.93
2019-02-23T05:20:15.780Z,17.73
2019-02-23T05:22:45.080Z,16.53
2019-02-23T05:25:15.373Z,18.00
2019-02-23T05:27:44.768Z,17.23
2019-02-23T05:30:14.171Z,16.97
2019-02-23T05:32:43.540Z,17.27
2019-02-23T05:35:13.070Z,17.13
2019-02-23T05:37:42.472Z,18.67
2019-02-23T05:40:11.880Z,16.53
2019-02-23T05:42:41.327Z,17.43
2019-02-23T05:45:10.725Z,16.83
2019-02-23T05:47:40.442Z,16.07
2019-02-23T05:50:09.858Z,17.10
2019-02-23T05:52:39.264Z,16.43
2019-02-23T05:55:08.694Z,15.83
2019-02-23T05:57:38.102Z,17.03
2019-02-23T06:00:08.909Z,17.27
2019-02-23T06:02:38.214Z,16.07
2019-02-23T06:05:07.724Z,17.27
2019-02-23T06:07:37.113Z,17.13
2019-02-23T06:10:08.791Z,16.57
2019-02-23T06:12:38.088Z,16.10
2019-02-23T06:15:09.966Z,15.80
2019-02-23T06:17:39.299Z,16.27
2019-02-23T06:20:09.977Z,16.37
2019-02-23T06:22:39.402Z,17.50
2019-02-23T06:25:09.478Z,16.53
2019-02-23T06:27:38.878Z,16.27
2019-02-23T06:30:10.008Z,16.43
2019-02-23T06:32:39.337Z,16.60
2019-02-23T06:35:09.043Z,17.00
2019-02-23T06:37:38.475Z,15.97
2019-02-23T06:40:08.339Z,15.47
2019-02-23T06:42:57.895Z,16.57
2019-02-23T06:45:27.376Z,16.70
2019-02-23T06:47:56.782Z,16.13
2019-02-23T06:50:26.155Z,16.30
2019-02-23T06:52:55.818Z,15.83
2019-02-23T06:55:25.170Z,16.00
2019-02-23T06:57:54.571Z,15.33
2019-02-23T07:00:23.869Z,16.20
2019-02-23T07:02:53.283Z,16.40
2019-02-23T07:05:22.674Z,16.53
2019-02-23T07:07:52.072Z,15.50
2019-02-23T07:10:21.507Z,16.20
2019-02-23T07:12:50.813Z,15.70
2019-02-23T07:15:20.223Z,16.00
2019-02-23T07:17:49.643Z,15.63
2019-02-23T07:20:19.090Z,16.50
2019-02-23T07:22:48.453Z,16.30
2019-02-23T07:25:18.251Z,15.27
2019-02-23T07:27:47.961Z,15.63
2019-02-23T07:30:17.371Z,16.13
2019-02-23T07:32:46.703Z,15.67
2019-02-23T07:35:16.061Z,15.83
2019-02-23T07:37:45.385Z,16.20
2019-02-23T07:40:14.699Z,15.53
2019-02-23T07:42:44.131Z,15.43
2019-02-23T07:45:13.590Z,16.43
2019-02-23T07:47:43.139Z,15.17
2019-02-23T07:50:12.810Z,14.47
2019-02-23T07:52:42.212Z,14.73
2019-02-23T07:55:11.599Z,15.20
2019-02-23T07:57:41.055Z,16.43
2019-02-23T08:00:11.280Z,15.77
2019-02-23T08:02:41.215Z,15.50
2019-02-23T08:05:10.716Z,15.53
2019-02-23T08:07:40.205Z,16.60
2019-02-23T08:10:10.222Z,17.53
2019-02-23T08:12:39.627Z,16.57
2019-02-23T08:15:09.527Z,15.80
2019-02-23T08:17:38.902Z,17.63
2019-02-23T08:20:08.579Z,17.97
2019-02-23T08:22:38.049Z,16.80
2019-02-23T08:25:08.137Z,16.27
2019-02-23T08:27:37.937Z,15.43
2019-02-23T08:30:26.347Z,15.57
2019-02-23T08:32:55.725Z,15.33
2019-02-23T08:35:25.121Z,15.17
2019-02-23T08:37:54.547Z,14.27
2019-02-23T08:40:23.871Z,15.50
2019-02-23T08:42:53.307Z,15.07
2019-02-23T08:45:22.671Z,15.60
2019-02-23T08:47:52.027Z,14.97
2019-02-23T08:50:21.410Z,14.23
2019-02-23T08:52:50.834Z,16.77
2019-02-23T08:55:20.295Z,17.47
2019-02-23T08:57:49.689Z,14.80
2019-02-23T09:00:19.244Z,14.10
2019-02-23T09:02:48.947Z,16.20
2019-02-23T09:05:18.409Z,16.43
2019-02-23T09:07:47.883Z,15.07
2019-02-23T09:10:17.332Z,14.83
2019-02-23T09:12:48.711Z,14.80
2019-02-23T09:15:17.855Z,14.50
2019-02-23T09:17:47.155Z,14.73
2019-02-23T09:20:16.517Z,15.27
2019-02-23T09:22:45.877Z,15.67
2019-02-23T09:25:15.311Z,14.70
2019-02-23T09:27:46.521Z,15.10
2019-02-23T09:30:16.027Z,14.97
2019-02-23T09:32:45.370Z,12.70
2019-02-23T09:35:15.049Z,13.67
2019-02-23T09:37:44.535Z,14.43
2019-02-23T09:40:13.895Z,13.43
2019-02-23T09:42:43.309Z,13.13
2019-02-23T09:45:12.749Z,14.07
2019-02-23T09:47:42.171Z,13.47
2019-02-23T09:50:11.479Z,14.03
2019-02-23T09:52:40.885Z,13.47
2019-02-23T09:55:10.334Z,13.43
2019-02-23T09:57:39.703Z,13.63
2019-02-23T10:00:09.775Z,12.83
2019-02-23T10:02:39.126Z,13.57
2019-02-23T10:05:08.831Z,14.30
2019-02-23T10:07:38.230Z,14.07
2019-02-23T10:10:08.491Z,13.77
2019-02-23T10:12:37.808Z,13.97
2019-02-23T10:15:07.545Z,14.20
2019-02-23T10:17:36.891Z,14.07
2019-02-23T10:20:07.180Z,14.17
2019-02-23T10:22:39.407Z,14.03
2019-02-23T10:25:08.042Z,13.53
2019-02-23T10:27:37.440Z,14.23
2019-02-23T10:30:07.564Z,13.10
2019-02-23T10:32:37.005Z,13.43
2019-02-23T10:35:06.960Z,13.43
2019-02-23T10:37:36.298Z,13.87
2019-02-23T10:40:06.289Z,13.43
2019-02-23T10:42:36.007Z,13.63
2019-02-23T10:45:05.861Z,13.83
2019-02-23T10:47:35.267Z,14.50
2019-02-23T10:50:04.892Z,14.37
2019-02-23T10:52:34.305Z,14.17
2019-02-23T10:55:03.775Z,14.97
2019-02-23T10:57:33.173Z,13.23
2019-02-23T11:00:02.685Z,13.90
2019-02-23T11:02:32.085Z,13.77
2019-02-23T11:05:01.806Z,13.37
2019-02-23T11:07:31.508Z,14.03
2019-02-23T11:10:00.917Z,14.33
2019-02-23T11:12:30.235Z,13.57
2019-02-23T11:15:00.292Z,14.17
2019-02-23T11:17:29.893Z,14.50
2019-02-23T11:19:59.320Z,15.03
2019-02-23T11:22:28.754Z,13.93
2019-02-23T11:24:58.387Z,13.77
2019-02-23T11:27:27.800Z,12.70
2019-02-23T11:29:57.131Z,13.40
2019-02-23T11:32:26.531Z,14.18
2019-02-23T11:34:56.263Z,13.90
2019-02-23T11:37:26.015Z,12.77
2019-02-23T11:39:55.386Z,13.73
2019-02-23T11:42:24.689Z,13.20
2019-02-23T11:44:54.036Z,13.27
2019-02-23T11:47:23.457Z,14.57
2019-02-23T11:49:53.649Z,13.70
2019-02-23T11:52:22.996Z,12.73
2019-02-23T11:54:52.419Z,13.57
2019-02-23T11:57:21.764Z,13.57
2019-02-23T11:59:51.207Z,14.10
2019-02-23T12:02:20.725Z,14.10
2019-02-23T12:04:50.091Z,14.90
2019-02-23T12:07:19.470Z,13.50
2019-02-23T12:09:48.917Z,13.60
2019-02-23T12:12:18.328Z,14.30
2019-02-23T12:14:48.041Z,13.87
2019-02-23T12:17:17.454Z,13.90
2019-02-23T12:19:46.862Z,13.10
2019-02-23T12:22:16.281Z,13.50
2019-02-23T12:24:45.621Z,13.33
2019-02-23T12:27:15.031Z,13.63
2019-02-23T12:29:44.552Z,13.77
2019-02-23T12:32:13.915Z,13.57
2019-02-23T12:34:43.257Z,13.57
2019-02-23T12:37:12.610Z,13.80
2019-02-23T12:39:41.953Z,13.10
2019-02-23T12:42:11.478Z,13.77
2019-02-23T12:44:40.867Z,14.20
2019-02-23T12:47:10.235Z,13.47
2019-02-23T12:49:39.611Z,13.37
2019-02-23T12:52:08.953Z,13.73
2019-02-23T12:54:38.387Z,13.10
2019-02-23T12:57:07.707Z,13.53
2019-02-23T12:59:37.069Z,12.90
2019-02-23T13:02:06.436Z,13.13
2019-02-23T13:04:35.898Z,13.93
2019-02-23T13:07:05.342Z,14.00
2019-02-23T13:09:39.924Z,13.03
2019-02-23T13:12:33.151Z,13.53
2019-02-23T13:15:23.227Z,13.53
2019-02-23T13:18:41.624Z,14.93
2019-02-23T13:21:24.600Z,14.23
2019-02-23T13:24:14.358Z,14.23
2019-02-23T13:27:36.395Z,15.30
2019-02-23T13:30:49.798Z,14.00
2019-02-23T13:34:09.012Z,14.23
2019-02-23T13:37:08.377Z,13.87
2019-02-23T13:40:01.273Z,14.37
2019-02-23T13:43:02.040Z,13.50
2019-02-23T13:46:18.273Z,14.13
2019-02-23T13:49:10.629Z,14.57
2019-02-23T13:52:26.749Z,15.27
2019-02-23T13:55:31.081Z,15.50
2019-02-23T13:58:28.981Z,14.43
2019-02-23T14:01:28.254Z,13.73
2019-02-23T14:04:47.870Z,14.13
2019-02-23T14:08:13.738Z,13.87
2019-02-23T14:11:13.263Z,13.60
2019-02-23T14:14:04.621Z,13.70
2019-02-23T14:17:39.138Z,14.33
2019-02-23T14:20:47.472Z,14.27
2019-02-23T14:23:46.780Z,14.63
2019-02-23T14:26:59.077Z,14.50
2019-02-23T14:29:43.263Z,14.50
2019-02-23T14:32:37.830Z,14.10
2019-02-23T14:35:43.039Z,14.47
2019-02-23T14:38:59.616Z,13.83
2019-02-23T14:41:51.400Z,15.00
2019-02-23T14:44:42.304Z,14.30
2019-02-23T14:48:17.226Z,14.47
2019-02-23T14:51:32.338Z,16.00
2019-02-23T14:54:21.681Z,14.93
2019-02-23T14:57:30.970Z,15.20
2019-02-23T15:00:24.596Z,14.93
2019-02-23T15:03:37.907Z,15.10
2019-02-23T15:06:41.985Z,15.10
2019-02-23T15:10:03.787Z,14.60
2019-02-23T15:12:50.227Z,14.13
2019-02-23T15:15:48.154Z,15.20
2019-02-23T15:19:16.674Z,15.53
2019-02-23T15:22:20.937Z,14.90
2019-02-23T15:25:21.094Z,14.70
2019-02-23T15:28:37.868Z,14.93
2019-02-23T15:31:40.000Z,14.43
2019-02-23T15:34:46.298Z,14.93
2019-02-23T15:37:53.888Z,15.60
2019-02-23T15:41:05.091Z,14.87
2019-02-23T15:43:57.492Z,14.60
2019-02-23T15:47:13.162Z,15.50
2019-02-23T15:49:42.548Z,14.40
2019-02-23T15:52:12.218Z,14.63
2019-02-23T15:54:41.519Z,14.53
2019-02-23T15:57:10.963Z,15.33
2019-02-23T15:59:40.403Z,15.43
2019-02-23T16:02:09.863Z,15.17
2019-02-23T16:04:39.690Z,14.43
2019-02-23T16:07:09.317Z,14.87
2019-02-23T16:09:38.661Z,14.47
2019-02-23T16:12:08.134Z,15.17
2019-02-23T16:14:37.604Z,14.57
2019-02-23T16:17:07.006Z,15.03
2019-02-23T16:19:36.430Z,15.73
2019-02-23T16:22:05.832Z,15.43
2019-02-23T16:24:35.234Z,14.87
2019-02-23T16:27:04.655Z,15.67
2019-02-23T16:29:38.644Z,15.20
2019-02-23T16:32:05.109Z,16.13
2019-02-23T16:34:34.573Z,17.67
2019-02-23T16:37:04.172Z,17.63
2019-02-23T16:39:33.511Z,16.97
2019-02-23T16:42:02.967Z,15.00
2019-02-23T16:44:32.399Z,17.23
2019-02-23T16:47:02.177Z,14.87
2019-02-23T16:49:31.506Z,15.90
2019-02-23T16:52:01.012Z,15.57
2019-02-23T16:54:30.428Z,16.60
2019-02-23T16:56:59.874Z,17.33
2019-02-23T16:59:29.250Z,17.77
2019-02-23T17:01:58.612Z,17.80
2019-02-23T17:04:28.427Z,17.50
2019-02-23T17:06:57.841Z,16.40
2019-02-23T17:09:27.244Z,16.40
2019-02-23T17:11:56.604Z,16.47
2019-02-23T17:14:25.999Z,16.07
2019-02-23T17:16:56.077Z,18.93
2019-02-23T17:19:25.721Z,18.50
2019-02-23T17:21:55.164Z,18.90
2019-02-23T17:24:24.962Z,62.53
2019-02-23T17:26:54.398Z,30.37
2019-02-23T17:29:24.130Z,26.97
2019-02-23T17:31:53.538Z,22.47
2019-02-23T17:34:23.454Z,20.63
2019-02-23T17:36:52.849Z,20.63
2019-02-23T17:39:22.544Z,25.17
2019-02-23T17:41:52.313Z,31.57
2019-02-23T17:44:21.692Z,26.67
2019-02-23T17:46:51.110Z,26.83
2019-02-23T17:49:20.989Z,30.37
2019-02-23T17:51:50.943Z,29.87
2019-02-23T17:54:21.363Z,35.10
2019-02-23T17:56:51.096Z,35.97
2019-02-23T17:59:20.511Z,33.13
2019-02-23T18:01:49.992Z,28.17
2019-02-23T18:04:19.809Z,22.90
2019-02-23T18:06:49.231Z,22.07
2019-02-23T18:09:18.712Z,20.53
2019-02-23T18:11:48.539Z,29.77
2019-02-23T18:14:17.959Z,31.10
2019-02-23T18:16:47.398Z,37.03
2019-02-23T18:19:16.846Z,37.47
2019-02-23T18:21:46.201Z,39.57
2019-02-23T18:24:15.966Z,41.33
2019-02-23T18:26:45.398Z,36.63
2019-02-23T18:29:14.866Z,35.17
2019-02-23T18:31:44.694Z,34.73
2019-02-23T18:34:14.193Z,34.27
2019-02-23T18:36:43.624Z,30.80
2019-02-23T18:39:13.399Z,31.17
2019-02-23T18:41:42.858Z,29.43
2019-02-23T18:44:12.299Z,25.60
2019-02-23T18:46:41.929Z,23.60
2019-02-23T18:49:11.727Z,24.40
2019-02-23T18:51:41.141Z,23.13
2019-02-23T18:54:10.573Z,23.57
2019-02-23T18:56:40.197Z,21.47
2019-02-23T18:59:09.579Z,21.23
2019-02-23T19:01:40.077Z,21.73
2019-02-23T19:04:09.385Z,21.37
2019-02-23T19:09:14.141Z,20.23
2019-02-23T19:11:43.517Z,20.43
2019-02-23T19:14:12.947Z,21.87
2019-02-23T19:16:42.734Z,24.90
2019-02-23T19:19:12.144Z,25.17
2019-02-23T19:21:41.578Z,22.17
2019-02-23T19:24:11.205Z,20.87
2019-02-23T19:26:40.727Z,19.37
2019-02-23T19:29:10.435Z,20.23
2019-02-23T19:31:40.004Z,19.30
2019-02-23T19:34:09.463Z,19.60
2019-02-23T19:36:38.966Z,20.27
2019-02-23T19:39:08.405Z,22.20
2019-02-23T19:41:37.847Z,23.07
2019-02-23T19:44:07.215Z,26.13
2019-02-23T19:46:41.389Z,29.33
2019-02-23T19:49:10.858Z,33.70
2019-02-23T19:51:40.329Z,31.83
2019-02-23T19:54:09.989Z,30.53
2019-02-23T19:56:46.605Z,32.00
2019-02-23T19:59:10.499Z,30.27
2019-02-23T20:01:39.877Z,28.37
2019-02-23T20:04:09.747Z,24.87
2019-02-23T20:06:39.174Z,23.97
2019-02-23T20:09:08.793Z,22.90
2019-02-23T20:11:38.249Z,25.70
2019-02-23T20:14:07.712Z,26.47
2019-02-23T20:16:37.275Z,24.50
2019-02-23T20:19:06.804Z,26.40
2019-02-23T20:21:36.583Z,27.77
2019-02-23T20:24:06.193Z,27.17
2019-02-23T20:26:35.729Z,26.02
2019-02-23T20:29:05.381Z,24.43
2019-02-23T20:31:35.169Z,21.80
2019-02-23T20:34:04.567Z,19.73
2019-02-23T20:36:33.981Z,18.57
2019-02-23T20:39:04.015Z,16.93
2019-02-23T20:41:39.180Z,22.40
2019-02-23T20:44:09.444Z,23.53
2019-02-23T20:46:39.273Z,26.97
2019-02-23T20:49:08.689Z,18.20
2019-02-23T20:51:39.108Z,16.77
2019-02-23T20:54:08.557Z,15.60
2019-02-23T20:56:37.976Z,15.63
2019-02-23T20:59:07.443Z,16.23
2019-02-23T21:01:37.049Z,15.00
2019-02-23T21:04:06.481Z,14.20
2019-02-23T21:06:36.287Z,14.97
2019-02-23T21:09:06.037Z,15.37
2019-02-23T21:11:35.631Z,14.67
2019-02-23T21:14:05.087Z,15.00
2019-02-23T21:16:34.845Z,14.47
2019-02-23T21:19:05.580Z,14.77
2019-02-23T21:21:35.205Z,14.70
2019-02-23T21:24:04.622Z,14.27
2019-02-23T21:26:34.106Z,14.43
2019-02-23T21:29:03.491Z,12.63
2019-02-23T21:31:32.831Z,14.03
2019-02-23T21:34:02.204Z,13.37
2019-02-23T21:36:31.581Z,14.10
2019-02-23T21:39:00.935Z,13.00
2019-02-23T21:41:30.487Z,13.73
2019-02-23T21:43:59.842Z,12.77
2019-02-23T21:46:29.625Z,12.33
2019-02-23T21:48:59.427Z,12.20
2019-02-23T21:51:28.772Z,11.83
2019-02-23T21:53:58.109Z,12.80
2019-02-23T21:56:27.721Z,11.90
2019-02-23T21:58:57.201Z,12.20
2019-02-23T22:01:26.612Z,12.20
2019-02-23T22:03:56.030Z,12.03
2019-02-23T22:06:25.507Z,12.33
2019-02-23T22:08:55.265Z,11.37
2019-02-23T22:11:24.737Z,11.83
2019-02-23T22:13:54.173Z,11.67
2019-02-23T22:16:24.051Z,11.33
2019-02-23T22:18:54.021Z,12.53
2019-02-23T22:21:23.427Z,11.97
2019-02-23T22:23:52.753Z,11.67
2019-02-23T22:26:22.284Z,11.47
2019-02-23T22:28:51.907Z,11.27
2019-02-23T22:31:22.263Z,11.90
2019-02-23T22:33:51.636Z,12.40
2019-02-23T22:36:21.010Z,11.43
2019-02-23T22:38:50.532Z,11.93
2019-02-23T22:41:19.939Z,12.20
2019-02-23T22:43:49.299Z,12.50
2019-02-23T22:46:19.065Z,12.40
2019-02-23T22:48:48.513Z,12.50
2019-02-23T22:51:17.863Z,12.73
2019-02-23T22:53:47.221Z,11.63
2019-02-23T22:56:16.527Z,12.30
2019-02-23T22:58:45.909Z,13.27
2019-02-23T23:01:16.841Z,12.93
2019-02-23T23:03:46.169Z,12.43
2019-02-23T23:06:15.542Z,12.80
2019-02-23T23:08:44.979Z,12.60
2019-02-23T23:11:14.343Z,12.60
2019-02-23T23:13:43.774Z,12.77
2019-02-23T23:16:13.093Z,12.47
2019-02-23T23:18:42.525Z,12.90
2019-02-23T23:21:11.980Z,12.63
2019-02-23T23:23:41.350Z,12.07
2019-02-23T23:26:11.612Z,12.77
2019-02-23T23:28:41.003Z,12.83
2019-02-23T23:31:10.437Z,12.67
2019-02-23T23:33:39.869Z,13.37
2019-02-23T23:36:09.220Z,13.87
2019-02-23T23:38:38.917Z,15.63
2019-02-23T23:41:08.253Z,14.43
2019-02-23T23:43:37.692Z,13.50
2019-02-23T23:46:07.100Z,13.53
2019-02-23T23:48:36.435Z,12.70
2019-02-23T23:51:05.796Z,12.47
2019-02-23T23:53:35.255Z,12.03
2019-02-23T23:56:04.589Z,12.53
2019-02-23T23:58:34.330Z,13.07
