createdAt,value
2023-04-27T00:01:35.280Z,73.22
2023-04-27T00:04:07.326Z,72.89
2023-04-27T00:06:37.758Z,73.19
2023-04-27T00:09:08.074Z,73.37
2023-04-27T00:11:38.640Z,73.56
2023-04-27T00:14:08.450Z,73.42
2023-04-27T00:16:38.652Z,73.53
2023-04-27T00:19:09.581Z,73.50
2023-04-27T00:21:39.399Z,73.57
2023-04-27T00:24:08.735Z,73.58
2023-04-27T00:26:38.624Z,73.83
2023-04-27T00:29:10.748Z,73.92
2023-04-27T00:31:42.529Z,74.06
2023-04-27T00:34:13.287Z,74.25
2023-04-27T00:36:42.916Z,74.09
2023-04-27T00:39:13.060Z,74.11
2023-04-27T00:41:43.404Z,74.39
2023-04-27T00:44:25.220Z,74.32
2023-04-27T00:46:56.230Z,74.36
2023-04-27T00:49:27.384Z,74.51
2023-04-27T00:51:57.707Z,74.29
2023-04-27T00:54:27.964Z,74.31
2023-04-27T00:56:59.924Z,74.23
2023-04-27T00:59:30.078Z,74.18
2023-04-27T01:02:03.042Z,74.15
2023-04-27T01:04:32.758Z,73.89
2023-04-27T01:07:03.296Z,73.93
2023-04-27T01:09:33.981Z,73.74
2023-04-27T01:12:08.014Z,73.78
2023-04-27T01:14:37.481Z,73.86
2023-04-27T01:17:09.741Z,73.95
2023-04-27T01:19:42.839Z,73.92
2023-04-27T01:22:13.030Z,73.98
2023-04-27T01:24:42.271Z,73.58
2023-04-27T01:27:13.185Z,73.82
2023-04-27T01:29:46.300Z,73.81
2023-04-27T01:32:16.056Z,73.95
2023-04-27T01:34:46.039Z,74.15
2023-04-27T01:37:16.212Z,74.00
2023-04-27T01:39:46.140Z,73.91
2023-04-27T01:42:16.078Z,73.62
2023-04-27T01:44:46.059Z,73.61
2023-04-27T01:47:19.792Z,73.72
2023-04-27T01:49:49.647Z,73.63
2023-04-27T01:52:24.332Z,73.62
2023-04-27T01:54:54.838Z,73.64
2023-04-27T01:57:25.850Z,73.56
2023-04-27T01:59:57.853Z,73.67
2023-04-27T02:02:27.762Z,73.59
2023-04-27T02:04:58.106Z,73.50
2023-04-27T02:07:28.950Z,73.57
2023-04-27T02:09:59.471Z,73.65
2023-04-27T02:12:29.496Z,73.52
2023-04-27T02:14:59.488Z,73.39
2023-04-27T02:17:31.995Z,73.45
2023-04-27T02:20:02.421Z,73.45
2023-04-27T02:22:32.922Z,73.35
2023-04-27T02:25:02.948Z,73.37
2023-04-27T02:27:33.695Z,73.57
2023-04-27T02:30:12.535Z,73.86
2023-04-27T02:32:44.256Z,73.81
2023-04-27T02:35:14.479Z,73.85
2023-04-27T02:37:44.553Z,73.88
2023-04-27T02:40:18.205Z,73.78
2023-04-27T02:42:48.175Z,73.78
2023-04-27T02:45:17.293Z,73.73
2023-04-27T02:47:48.281Z,73.85
2023-04-27T02:50:17.959Z,74.06
2023-04-27T02:52:48.278Z,74.22
2023-04-27T02:55:22.051Z,74.19
2023-04-27T02:57:51.890Z,74.46
2023-04-27T03:00:21.693Z,74.41
2023-04-27T03:02:54.015Z,74.60
2023-04-27T03:05:28.999Z,74.61
2023-04-27T03:08:00.053Z,74.55
2023-04-27T03:10:29.191Z,74.41
2023-04-27T03:13:00.171Z,74.44
2023-04-27T03:15:31.554Z,74.40
2023-04-27T03:18:00.781Z,74.41
2023-04-27T03:20:30.195Z,74.33
2023-04-27T03:22:59.720Z,74.46
2023-04-27T03:25:30.466Z,74.76
2023-04-27T03:28:00.268Z,74.82
2023-04-27T03:30:30.664Z,74.77
2023-04-27T03:33:00.917Z,74.73
2023-04-27T03:35:32.359Z,74.86
2023-04-27T03:38:06.832Z,74.78
2023-04-27T03:40:36.541Z,74.54
2023-04-27T03:43:07.349Z,74.79
2023-04-27T03:45:37.197Z,74.56
2023-04-27T03:48:07.961Z,74.55
2023-04-27T03:50:38.652Z,74.58
2023-04-27T03:53:09.093Z,74.46
2023-04-27T03:55:42.719Z,74.34
2023-04-27T03:58:12.292Z,74.14
2023-04-27T04:00:55.254Z,73.68
2023-04-27T04:03:25.260Z,73.66
2023-04-27T04:05:55.487Z,73.38
2023-04-27T04:08:24.689Z,73.25
2023-04-27T04:10:55.133Z,72.68
2023-04-27T04:13:24.294Z,72.18
2023-04-27T04:16:07.137Z,71.53
2023-04-27T04:18:37.919Z,71.16
2023-04-27T04:21:13.746Z,71.05
2023-04-27T04:23:46.098Z,70.62
2023-04-27T04:26:17.235Z,70.68
2023-04-27T04:28:46.914Z,71.05
2023-04-27T04:31:18.636Z,70.49
2023-04-27T04:33:47.863Z,69.85
2023-04-27T04:36:18.907Z,69.70
2023-04-27T04:38:55.471Z,69.41
2023-04-27T04:41:26.906Z,68.95
2023-04-27T04:43:56.448Z,69.15
2023-04-27T04:46:26.299Z,68.43
2023-04-27T04:48:56.083Z,68.49
2023-04-27T04:51:27.845Z,67.61
2023-04-27T04:53:57.177Z,66.89
2023-04-27T04:56:28.316Z,66.37
2023-04-27T04:58:58.256Z,65.35
2023-04-27T05:01:29.055Z,64.66
2023-04-27T05:04:01.632Z,64.42
2023-04-27T05:06:32.668Z,64.04
2023-04-27T05:09:03.312Z,63.71
2023-04-27T05:11:33.035Z,63.25
2023-04-27T05:14:03.018Z,63.60
2023-04-27T05:16:32.911Z,63.54
2023-04-27T05:19:02.782Z,63.14
2023-04-27T05:21:34.293Z,62.81
2023-04-27T05:24:05.515Z,62.62
2023-04-27T05:26:35.198Z,61.43
2023-04-27T05:29:05.150Z,61.50
2023-04-27T05:31:35.269Z,61.42
2023-04-27T05:34:05.111Z,61.16
2023-04-27T05:36:34.104Z,60.63
2023-04-27T05:39:05.435Z,60.42
2023-04-27T05:41:35.476Z,60.92
2023-04-27T05:44:07.528Z,60.32
2023-04-27T05:46:38.587Z,60.38
2023-04-27T05:49:08.708Z,59.49
2023-04-27T05:51:39.321Z,59.20
2023-04-27T05:54:09.147Z,58.66
2023-04-27T05:56:39.388Z,56.93
2023-04-27T05:59:10.196Z,56.15
2023-04-27T06:01:39.875Z,55.82
2023-04-27T06:04:09.566Z,54.75
2023-04-27T06:06:40.949Z,54.25
2023-04-27T06:09:11.038Z,52.88
2023-04-27T06:11:40.545Z,52.06
2023-04-27T06:14:11.105Z,51.99
2023-04-27T06:16:41.311Z,51.65
2023-04-27T06:19:12.014Z,51.19
2023-04-27T06:21:42.617Z,50.99
2023-04-27T06:24:12.568Z,50.31
2023-04-27T06:26:41.463Z,50.09
2023-04-27T06:29:10.649Z,48.80
2023-04-27T06:31:40.796Z,48.53
2023-04-27T06:34:10.479Z,48.19
2023-04-27T06:36:39.717Z,48.46
2023-04-27T06:39:09.781Z,48.61
2023-04-27T06:41:40.330Z,48.63
2023-04-27T06:44:17.424Z,47.66
2023-04-27T06:46:47.347Z,47.85
2023-04-27T06:49:16.515Z,47.29
2023-04-27T06:51:47.137Z,47.64
2023-04-27T06:54:17.033Z,48.02
2023-04-27T06:56:46.869Z,47.89
2023-04-27T06:59:17.118Z,48.08
2023-04-27T07:01:49.082Z,48.29
2023-04-27T07:04:24.329Z,47.89
2023-04-27T07:06:53.997Z,48.07
2023-04-27T07:09:27.721Z,48.10
2023-04-27T07:11:59.664Z,47.25
2023-04-27T07:14:29.820Z,46.71
2023-04-27T07:17:00.837Z,46.25
2023-04-27T07:19:31.775Z,45.60
2023-04-27T07:22:03.214Z,46.07
2023-04-27T07:24:33.640Z,46.08
2023-04-27T07:27:05.188Z,46.40
2023-04-27T07:29:34.799Z,45.80
2023-04-27T07:32:07.553Z,45.75
2023-04-27T07:34:52.032Z,45.71
2023-04-27T07:37:24.029Z,46.11
2023-04-27T07:39:56.209Z,45.24
2023-04-27T07:42:26.836Z,43.74
2023-04-27T07:45:02.900Z,42.84
2023-04-27T07:47:34.722Z,42.57
2023-04-27T07:50:09.804Z,43.86
2023-04-27T07:52:43.266Z,43.43
2023-04-27T07:55:14.620Z,42.69
2023-04-27T07:57:43.761Z,41.57
2023-04-27T08:00:14.348Z,42.75
2023-04-27T08:02:44.395Z,41.85
2023-04-27T08:05:17.672Z,41.33
2023-04-27T08:07:48.105Z,41.13
2023-04-27T08:10:19.019Z,40.04
2023-04-27T08:12:50.166Z,40.15
2023-04-27T08:15:21.933Z,40.25
2023-04-27T08:17:55.258Z,38.57
2023-04-27T08:20:25.881Z,38.85
2023-04-27T08:22:55.253Z,38.65
2023-04-27T08:25:26.219Z,37.86
2023-04-27T08:27:58.992Z,36.23
2023-04-27T08:30:30.710Z,35.74
2023-04-27T08:33:02.240Z,35.04
2023-04-27T08:35:34.869Z,34.80
2023-04-27T08:38:07.963Z,35.37
2023-04-27T08:40:43.634Z,35.39
2023-04-27T08:43:16.763Z,34.18
2023-04-27T08:45:51.522Z,34.55
2023-04-27T08:48:23.178Z,35.19
2023-04-27T08:50:58.392Z,35.61
2023-04-27T08:53:31.139Z,35.41
2023-04-27T08:56:03.074Z,35.71
2023-04-27T08:58:39.090Z,35.39
2023-04-27T09:01:10.162Z,33.52
2023-04-27T09:03:43.206Z,33.93
2023-04-27T09:06:17.129Z,35.12
2023-04-27T09:08:49.379Z,32.78
2023-04-27T09:11:37.017Z,32.48
2023-04-27T09:14:18.691Z,32.11
2023-04-27T09:17:00.446Z,33.31
2023-04-27T09:19:35.400Z,33.83
2023-04-27T09:22:07.695Z,34.56
2023-04-27T09:24:39.560Z,35.12
2023-04-27T09:27:10.284Z,35.41
2023-04-27T09:29:40.888Z,36.11
2023-04-27T09:32:21.711Z,36.49
2023-04-27T09:34:52.048Z,37.02
2023-04-27T09:37:23.827Z,36.30
2023-04-27T09:39:54.492Z,35.44
2023-04-27T09:42:33.068Z,35.52
2023-04-27T09:45:07.510Z,35.06
2023-04-27T09:47:38.160Z,34.60
2023-04-27T09:50:10.005Z,35.58
2023-04-27T09:52:40.106Z,36.06
2023-04-27T09:55:14.335Z,35.88
2023-04-27T09:58:03.349Z,36.43
2023-04-27T10:01:21.045Z,36.92
2023-04-27T10:04:07.429Z,35.14
2023-04-27T10:07:06.808Z,34.61
2023-04-27T10:09:44.165Z,35.17
2023-04-27T10:12:28.072Z,34.84
2023-04-27T10:15:12.584Z,34.00
2023-04-27T10:17:53.450Z,33.84
2023-04-27T10:20:38.115Z,34.86
2023-04-27T10:23:08.285Z,33.32
2023-04-27T10:25:42.413Z,32.07
2023-04-27T10:28:18.896Z,31.50
2023-04-27T10:30:50.387Z,32.19
2023-04-27T10:33:30.977Z,31.97
2023-04-27T10:36:00.787Z,32.11
2023-04-27T10:38:33.486Z,32.20
2023-04-27T10:41:07.554Z,32.35
2023-04-27T10:43:36.775Z,32.71
2023-04-27T10:46:17.048Z,34.14
2023-04-27T10:48:48.525Z,33.64
2023-04-27T10:51:18.527Z,33.10
2023-04-27T10:53:55.799Z,31.95
2023-04-27T10:56:27.167Z,32.63
2023-04-27T10:59:02.602Z,32.55
2023-04-27T11:01:32.552Z,32.80
2023-04-27T11:04:04.304Z,32.74
2023-04-27T11:06:44.406Z,31.62
2023-04-27T11:09:15.244Z,32.29
2023-04-27T11:11:46.610Z,32.11
2023-04-27T11:14:21.828Z,32.20
2023-04-27T11:16:52.689Z,32.64
2023-04-27T11:19:22.993Z,33.13
2023-04-27T11:22:07.248Z,33.57
2023-04-27T11:24:51.476Z,33.81
2023-04-27T11:27:25.673Z,33.28
2023-04-27T11:29:56.116Z,33.94
2023-04-27T11:32:26.531Z,33.93
2023-04-27T11:34:59.677Z,33.28
2023-04-27T11:37:35.005Z,33.04
2023-04-27T11:40:09.327Z,33.44
2023-04-27T11:42:43.920Z,33.22
2023-04-27T11:45:14.233Z,33.37
2023-04-27T11:47:48.249Z,33.32
2023-04-27T11:50:25.010Z,33.91
2023-04-27T11:52:59.024Z,33.67
2023-04-27T11:55:29.185Z,33.21
2023-04-27T11:58:00.429Z,33.44
2023-04-27T12:00:29.908Z,33.33
2023-04-27T12:03:00.618Z,31.82
2023-04-27T12:05:32.308Z,32.04
2023-04-27T12:08:02.664Z,31.29
2023-04-27T12:10:32.652Z,31.94
2023-04-27T12:13:02.604Z,29.94
2023-04-27T12:15:32.227Z,30.90
2023-04-27T12:18:03.406Z,30.53
2023-04-27T12:20:35.264Z,30.67
2023-04-27T12:23:05.232Z,31.35
2023-04-27T12:25:36.859Z,31.43
2023-04-27T12:28:08.822Z,31.41
2023-04-27T12:30:38.716Z,31.18
2023-04-27T12:33:11.399Z,31.53
2023-04-27T12:35:40.788Z,31.59
2023-04-27T12:38:10.529Z,31.25
2023-04-27T12:40:40.544Z,31.15
2023-04-27T12:43:10.699Z,32.04
2023-04-27T12:45:40.309Z,31.45
2023-04-27T12:48:10.575Z,30.60
2023-04-27T12:50:39.997Z,30.75
2023-04-27T12:53:08.811Z,30.28
2023-04-27T12:55:38.345Z,31.06
2023-04-27T12:58:08.145Z,31.64
2023-04-27T13:00:38.975Z,31.89
2023-04-27T13:03:08.119Z,31.68
2023-04-27T13:05:38.088Z,32.18
2023-04-27T13:08:11.507Z,32.41
2023-04-27T13:10:42.512Z,32.70
2023-04-27T13:13:11.981Z,32.46
2023-04-27T13:15:41.791Z,32.73
2023-04-27T13:18:11.291Z,32.33
2023-04-27T13:20:41.257Z,32.44
2023-04-27T13:23:12.064Z,32.07
2023-04-27T13:25:42.294Z,32.61
2023-04-27T13:28:12.956Z,32.15
2023-04-27T13:30:42.486Z,31.83
2023-04-27T13:33:23.257Z,31.77
2023-04-27T13:35:54.604Z,31.77
2023-04-27T13:38:24.578Z,32.18
2023-04-27T13:40:55.137Z,32.27
2023-04-27T13:43:31.487Z,32.62
2023-04-27T13:46:02.779Z,32.94
2023-04-27T13:48:33.062Z,32.17
2023-04-27T13:51:04.220Z,32.31
2023-04-27T13:53:34.045Z,32.41
2023-04-27T13:56:04.054Z,32.21
2023-04-27T13:58:34.863Z,32.23
2023-04-27T14:01:04.252Z,32.30
2023-04-27T14:03:34.375Z,32.42
2023-04-27T14:06:09.624Z,32.75
2023-04-27T14:08:40.973Z,32.89
2023-04-27T14:11:15.358Z,32.54
2023-04-27T14:13:44.852Z,33.13
2023-04-27T14:16:15.221Z,32.52
2023-04-27T14:18:45.182Z,31.85
2023-04-27T14:21:17.742Z,31.84
2023-04-27T14:23:48.178Z,31.79
2023-04-27T14:26:18.485Z,31.43
2023-04-27T14:28:47.633Z,32.19
2023-04-27T14:31:18.838Z,31.87
2023-04-27T14:33:48.650Z,31.92
2023-04-27T14:36:21.920Z,31.82
2023-04-27T14:38:51.354Z,31.70
2023-04-27T14:41:24.948Z,32.62
2023-04-27T14:43:56.608Z,32.25
2023-04-27T14:46:26.848Z,31.86
2023-04-27T14:48:57.104Z,31.98
2023-04-27T14:51:29.210Z,31.76
2023-04-27T14:53:59.671Z,32.49
2023-04-27T14:56:31.003Z,32.55
2023-04-27T14:59:01.965Z,32.55
2023-04-27T15:01:34.239Z,32.70
2023-04-27T15:04:13.350Z,32.68
2023-04-27T15:06:47.428Z,32.70
2023-04-27T15:09:20.632Z,31.98
2023-04-27T15:11:50.572Z,32.66
2023-04-27T15:14:21.555Z,31.96
2023-04-27T15:16:52.426Z,32.84
2023-04-27T15:19:21.937Z,33.33
2023-04-27T15:21:51.873Z,33.60
2023-04-27T15:24:21.823Z,33.46
2023-04-27T15:26:51.964Z,32.71
2023-04-27T15:29:22.692Z,33.30
2023-04-27T15:31:52.832Z,32.82
2023-04-27T15:34:22.931Z,33.05
2023-04-27T15:36:55.501Z,32.29
2023-04-27T15:39:25.147Z,32.91
2023-04-27T15:41:56.344Z,32.94
2023-04-27T15:44:26.030Z,32.49
2023-04-27T15:46:55.969Z,32.96
2023-04-27T15:49:25.625Z,33.34
2023-04-27T15:51:55.880Z,33.88
2023-04-27T15:54:26.571Z,33.95
2023-04-27T15:56:56.295Z,34.11
2023-04-27T15:59:25.663Z,33.91
2023-04-27T16:01:55.727Z,33.86
2023-04-27T16:04:25.335Z,33.66
2023-04-27T16:06:54.745Z,33.68
2023-04-27T16:09:26.290Z,34.12
2023-04-27T16:11:55.845Z,34.66
2023-04-27T16:14:26.197Z,35.57
2023-04-27T16:17:01.091Z,35.60
2023-04-27T16:19:31.476Z,35.21
2023-04-27T16:22:04.545Z,35.35
2023-04-27T16:24:35.268Z,35.38
2023-04-27T16:27:07.688Z,35.26
2023-04-27T16:29:37.638Z,35.00
2023-04-27T16:32:07.811Z,35.31
2023-04-27T16:34:38.610Z,34.64
2023-04-27T16:37:07.606Z,34.30
2023-04-27T16:39:37.881Z,35.27
2023-04-27T16:42:07.794Z,34.93
2023-04-27T16:44:39.238Z,35.52
2023-04-27T16:47:10.296Z,35.49
2023-04-27T16:49:46.359Z,35.63
2023-04-27T16:52:17.894Z,35.55
2023-04-27T16:54:51.590Z,35.87
2023-04-27T16:57:22.441Z,35.76
2023-04-27T16:59:52.757Z,36.16
2023-04-27T17:02:25.562Z,35.93
2023-04-27T17:04:56.473Z,36.04
2023-04-27T17:07:28.932Z,36.16
2023-04-27T17:10:01.816Z,36.05
2023-04-27T17:12:33.812Z,36.13
2023-04-27T17:15:03.405Z,35.98
2023-04-27T17:17:34.520Z,35.89
2023-04-27T17:20:05.350Z,36.06
2023-04-27T17:22:35.991Z,36.21
2023-04-27T17:25:08.232Z,36.23
2023-04-27T17:27:40.551Z,36.66
2023-04-27T17:30:10.467Z,36.99
2023-04-27T17:32:42.487Z,36.95
2023-04-27T17:35:11.979Z,37.11
2023-04-27T17:37:41.637Z,37.19
2023-04-27T17:40:16.902Z,37.83
2023-04-27T17:42:47.736Z,37.82
2023-04-27T17:45:17.456Z,38.08
2023-04-27T17:47:47.670Z,38.01
2023-04-27T17:50:18.054Z,38.15
2023-04-27T17:52:51.593Z,38.77
2023-04-27T17:55:24.177Z,38.98
2023-04-27T17:57:54.030Z,39.33
2023-04-27T18:00:24.340Z,38.95
2023-04-27T18:02:53.982Z,38.84
2023-04-27T18:05:27.913Z,38.70
2023-04-27T18:07:57.982Z,38.69
2023-04-27T18:10:29.981Z,39.25
2023-04-27T18:13:02.063Z,38.88
2023-04-27T18:15:31.700Z,38.84
2023-04-27T18:18:03.804Z,38.16
2023-04-27T18:20:33.053Z,38.09
2023-04-27T18:23:02.507Z,38.55
2023-04-27T18:25:32.793Z,38.98
2023-04-27T18:28:05.680Z,39.50
2023-04-27T18:30:36.689Z,39.29
2023-04-27T18:33:06.526Z,39.28
2023-04-27T18:35:35.912Z,40.00
2023-04-27T18:38:06.451Z,39.89
2023-04-27T18:40:36.853Z,39.82
2023-04-27T18:43:08.041Z,39.94
2023-04-27T18:45:37.463Z,39.97
2023-04-27T18:48:07.558Z,40.19
2023-04-27T18:50:38.717Z,39.89
2023-04-27T18:53:09.006Z,39.61
2023-04-27T18:55:40.123Z,39.88
2023-04-27T18:58:09.029Z,40.74
2023-04-27T19:00:39.161Z,41.05
2023-04-27T19:03:08.855Z,40.39
2023-04-27T19:05:43.449Z,40.43
2023-04-27T19:08:13.036Z,40.60
2023-04-27T19:10:45.525Z,40.44
2023-04-27T19:13:15.972Z,40.89
2023-04-27T19:15:45.334Z,40.98
2023-04-27T19:18:15.436Z,40.76
2023-04-27T19:20:45.550Z,41.39
2023-04-27T19:23:17.519Z,41.32
2023-04-27T19:25:49.661Z,41.89
2023-04-27T19:28:20.260Z,42.29
2023-04-27T19:30:52.029Z,42.65
2023-04-27T19:33:22.381Z,42.55
2023-04-27T19:35:52.930Z,42.65
2023-04-27T19:38:24.208Z,42.56
2023-04-27T19:40:54.593Z,43.30
2023-04-27T19:43:24.961Z,42.89
2023-04-27T19:45:54.843Z,43.35
2023-04-27T19:48:25.268Z,43.23
2023-04-27T19:50:55.404Z,43.88
2023-04-27T19:53:32.415Z,43.87
2023-04-27T19:56:03.236Z,44.09
2023-04-27T19:58:36.146Z,43.98
2023-04-27T20:01:07.837Z,44.59
2023-04-27T20:03:39.289Z,44.70
2023-04-27T20:06:11.142Z,44.78
2023-04-27T20:08:41.817Z,44.67
2023-04-27T20:11:11.406Z,44.82
2023-04-27T20:13:42.473Z,44.82
2023-04-27T20:16:12.459Z,44.52
2023-04-27T20:18:45.536Z,44.63
2023-04-27T20:21:16.711Z,44.51
2023-04-27T20:23:49.859Z,44.36
2023-04-27T20:26:20.625Z,44.74
2023-04-27T20:28:51.685Z,44.42
2023-04-27T20:31:22.550Z,44.80
2023-04-27T20:33:51.971Z,45.37
2023-04-27T20:36:23.779Z,44.88
2023-04-27T20:38:53.679Z,44.74
2023-04-27T20:41:24.267Z,44.89
2023-04-27T20:43:54.824Z,44.49
2023-04-27T20:46:24.935Z,44.63
2023-04-27T20:48:55.671Z,44.40
2023-04-27T20:51:26.819Z,44.55
2023-04-27T20:53:57.600Z,44.92
2023-04-27T20:56:31.164Z,45.14
2023-04-27T20:59:01.077Z,45.24
2023-04-27T21:01:30.210Z,45.37
2023-04-27T21:04:01.805Z,45.06
2023-04-27T21:06:32.964Z,45.31
2023-04-27T21:09:02.489Z,45.33
2023-04-27T21:11:32.081Z,45.14
2023-04-27T21:14:01.593Z,45.47
2023-04-27T21:16:32.002Z,45.72
2023-04-27T21:19:01.785Z,46.38
2023-04-27T21:21:31.768Z,46.21
2023-04-27T21:24:08.223Z,46.62
2023-04-27T21:26:38.342Z,46.88
2023-04-27T21:29:08.812Z,46.89
2023-04-27T21:31:38.561Z,47.06
2023-04-27T21:34:09.239Z,47.14
2023-04-27T21:36:38.983Z,47.63
2023-04-27T21:39:09.304Z,47.56
2023-04-27T21:41:39.882Z,47.76
2023-04-27T21:44:10.880Z,48.01
2023-04-27T21:46:41.406Z,48.15
2023-04-27T21:49:11.229Z,48.32
2023-04-27T21:51:41.949Z,48.92
2023-04-27T21:54:12.102Z,48.83
2023-04-27T21:56:43.101Z,48.71
2023-04-27T21:59:12.963Z,48.73
2023-04-27T22:01:43.478Z,48.61
2023-04-27T22:04:17.264Z,48.86
2023-04-27T22:06:46.919Z,49.03
2023-04-27T22:09:20.633Z,49.25
2023-04-27T22:11:50.140Z,49.16
2023-04-27T22:14:20.275Z,49.12
2023-04-27T22:16:50.706Z,49.32
2023-04-27T22:19:22.019Z,49.62
2023-04-27T22:21:52.655Z,49.68
2023-04-27T22:24:23.751Z,49.64
2023-04-27T22:26:53.765Z,49.79
2023-04-27T22:29:23.232Z,50.00
2023-04-27T22:31:52.792Z,49.77
2023-04-27T22:34:22.534Z,50.08
2023-04-27T22:36:53.221Z,49.77
2023-04-27T22:39:23.332Z,49.91
2023-04-27T22:41:54.106Z,50.30
2023-04-27T22:44:24.474Z,50.11
2023-04-27T22:46:55.875Z,49.96
2023-04-27T22:49:25.548Z,50.08
2023-04-27T22:51:58.072Z,49.95
2023-04-27T22:54:29.852Z,49.98
2023-04-27T22:57:01.140Z,49.92
2023-04-27T22:59:31.747Z,50.18
2023-04-27T23:02:01.346Z,50.11
2023-04-27T23:04:34.153Z,50.56
2023-04-27T23:07:10.391Z,50.45
2023-04-27T23:09:43.235Z,50.78
2023-04-27T23:12:16.195Z,50.67
2023-04-27T23:14:45.529Z,51.14
2023-04-27T23:17:15.894Z,51.11
2023-04-27T23:19:44.970Z,51.51
2023-04-27T23:22:16.979Z,51.66
2023-04-27T23:24:47.372Z,51.78
2023-04-27T23:27:17.187Z,51.94
2023-04-27T23:29:47.047Z,52.14
2023-04-27T23:32:17.699Z,52.72
2023-04-27T23:34:48.033Z,52.33
2023-04-27T23:37:18.749Z,52.69
2023-04-27T23:39:49.183Z,52.93
2023-04-27T23:42:22.950Z,52.93
2023-04-27T23:44:53.482Z,52.89
2023-04-27T23:47:23.507Z,52.56
2023-04-27T23:49:52.405Z,53.03
2023-04-27T23:52:22.575Z,52.89
2023-04-27T23:54:52.895Z,53.06
2023-04-27T23:57:21.806Z,53.13
2023-04-27T23:59:51.081Z,53.34
