createdAt,value
2018-01-31T01:52:48.520Z,12.07
2018-01-31T01:55:16.782Z,11.30
2018-01-31T01:57:45.059Z,10.27
2018-01-31T02:00:13.410Z,10.17
2018-01-31T02:02:41.715Z,11.67
2018-01-31T02:05:09.977Z,10.90
2018-01-31T02:07:38.391Z,10.93
2018-01-31T02:10:06.659Z,10.90
2018-01-31T02:12:34.901Z,9.67
2018-01-31T02:15:03.272Z,9.80
2018-01-31T02:17:31.531Z,11.73
2018-01-31T02:20:00.581Z,10.47
2018-01-31T02:22:28.833Z,11.30
2018-01-31T02:24:57.127Z,10.60
2018-01-31T02:27:25.409Z,10.70
2018-01-31T02:29:53.651Z,11.27
2018-01-31T02:32:21.975Z,9.70
2018-01-31T02:34:50.281Z,10.37
2018-01-31T02:37:18.600Z,10.23
2018-01-31T02:40:01.243Z,10.10
2018-01-31T02:42:29.563Z,9.40
2018-01-31T02:44:57.850Z,12.30
2018-01-31T02:47:26.287Z,9.23
2018-01-31T02:49:55.449Z,11.00
2018-01-31T02:52:23.754Z,11.60
2018-01-31T02:54:52.054Z,11.67
2018-01-31T02:57:20.347Z,10.70
2018-01-31T02:59:48.731Z,10.93
2018-01-31T03:02:17.044Z,13.30
2018-01-31T03:04:45.330Z,12.00
2018-01-31T03:07:13.641Z,9.43
2018-01-31T03:09:41.905Z,10.60
2018-01-31T03:12:10.299Z,9.10
2018-01-31T03:14:38.702Z,10.83
2018-01-31T03:17:06.961Z,10.33
2018-01-31T03:19:35.222Z,9.37
2018-01-31T03:22:03.584Z,12.30
2018-01-31T03:24:31.867Z,9.80
2018-01-31T03:27:00.121Z,10.20
2018-01-31T03:29:28.456Z,8.77
2018-01-31T03:31:56.777Z,8.30
2018-01-31T03:34:25.049Z,9.33
2018-01-31T03:36:53.347Z,10.10
2018-01-31T03:39:22.366Z,8.90
2018-01-31T03:41:50.648Z,8.83
2018-01-31T03:44:19.025Z,8.17
2018-01-31T03:46:47.295Z,8.60
2018-01-31T03:49:15.574Z,9.47
2018-01-31T03:51:43.966Z,8.67
2018-01-31T03:54:12.231Z,8.77
2018-01-31T03:56:40.506Z,8.30
2018-01-31T03:59:08.878Z,7.60
2018-01-31T04:01:37.139Z,10.10
2018-01-31T04:04:06.208Z,7.57
2018-01-31T04:06:35.248Z,8.80
2018-01-31T04:09:03.505Z,8.50
2018-01-31T04:11:31.800Z,8.30
2018-01-31T04:14:00.118Z,9.37
2018-01-31T04:16:28.408Z,9.70
2018-01-31T04:18:57.593Z,8.37
2018-01-31T04:21:25.881Z,8.00
2018-01-31T04:23:54.167Z,7.60
2018-01-31T04:26:22.473Z,8.53
2018-01-31T04:28:50.771Z,6.87
2018-01-31T04:31:19.062Z,8.33
2018-01-31T04:33:48.174Z,8.30
2018-01-31T04:36:16.440Z,8.97
2018-01-31T04:38:44.687Z,7.73
2018-01-31T04:41:12.958Z,9.23
2018-01-31T04:43:41.218Z,10.63
2018-01-31T04:46:09.479Z,8.07
2018-01-31T04:48:38.542Z,8.17
2018-01-31T04:51:06.818Z,7.77
2018-01-31T04:53:35.919Z,7.73
2018-01-31T04:56:04.280Z,8.90
2018-01-31T04:58:33.340Z,8.10
2018-01-31T05:01:01.643Z,8.03
2018-01-31T05:03:29.977Z,7.03
2018-01-31T05:05:59.005Z,8.13
2018-01-31T05:08:27.273Z,7.93
2018-01-31T05:10:55.549Z,9.63
2018-01-31T05:13:23.778Z,6.90
2018-01-31T05:15:52.087Z,7.30
2018-01-31T05:18:20.354Z,7.90
2018-01-31T05:20:48.606Z,6.90
2018-01-31T05:23:17.588Z,7.10
2018-01-31T05:25:45.987Z,6.50
2018-01-31T05:28:14.245Z,6.53
2018-01-31T05:30:43.268Z,8.37
2018-01-31T05:33:11.648Z,7.40
2018-01-31T05:35:39.880Z,8.13
2018-01-31T05:38:08.136Z,8.00
2018-01-31T05:40:36.428Z,6.70
2018-01-31T05:43:04.748Z,7.33
2018-01-31T05:45:33.044Z,7.20
2018-01-31T05:48:01.326Z,8.30
2018-01-31T05:50:29.602Z,9.20
2018-01-31T05:52:58.787Z,9.37
2018-01-31T05:55:27.119Z,9.60
2018-01-31T05:57:55.364Z,9.53
2018-01-31T06:00:23.735Z,9.90
2018-01-31T06:02:52.021Z,8.70
2018-01-31T06:05:20.340Z,9.60
2018-01-31T06:07:49.369Z,9.10
2018-01-31T06:10:17.644Z,9.17
2018-01-31T06:12:45.909Z,8.63
2018-01-31T06:15:14.211Z,9.10
2018-01-31T06:17:42.440Z,8.33
2018-01-31T06:20:11.431Z,9.83
2018-01-31T06:22:40.483Z,7.70
2018-01-31T06:25:08.798Z,7.53
2018-01-31T06:27:37.935Z,7.30
2018-01-31T06:30:06.229Z,8.33
2018-01-31T06:32:34.481Z,8.40
2018-01-31T06:35:03.548Z,8.57
2018-01-31T06:37:32.565Z,8.13
2018-01-31T06:40:00.807Z,8.73
2018-01-31T06:42:30.025Z,8.10
2018-01-31T06:44:58.264Z,8.70
2018-01-31T06:47:26.508Z,8.80
2018-01-31T06:49:55.653Z,9.60
2018-01-31T06:52:24.651Z,8.70
2018-01-31T06:54:53.746Z,8.83
2018-01-31T06:57:22.741Z,9.47
2018-01-31T06:59:51.730Z,9.23
2018-01-31T07:02:20.875Z,9.00
2018-01-31T07:04:49.220Z,8.90
2018-01-31T07:07:17.540Z,7.67
2018-01-31T07:09:45.761Z,9.63
2018-01-31T07:12:14.744Z,9.80
2018-01-31T07:14:43.754Z,10.67
2018-01-31T07:17:12.114Z,10.27
2018-01-31T07:19:41.627Z,10.27
2018-01-31T07:22:09.974Z,9.17
2018-01-31T07:24:41.119Z,12.63
2018-01-31T07:27:09.950Z,13.77
2018-01-31T07:29:38.789Z,13.27
2018-01-31T07:32:07.207Z,12.87
2018-01-31T07:34:36.219Z,10.03
2018-01-31T07:37:04.476Z,14.63
2018-01-31T07:39:32.742Z,15.93
2018-01-31T07:42:01.827Z,9.57
2018-01-31T07:44:30.960Z,12.97
2018-01-31T07:46:59.231Z,11.00
2018-01-31T07:49:27.570Z,11.40
2018-01-31T07:51:55.887Z,8.80
2018-01-31T07:54:24.117Z,9.57
2018-01-31T07:56:52.383Z,8.43
2018-01-31T07:59:20.805Z,8.37
2018-01-31T08:01:49.170Z,9.43
2018-01-31T08:04:17.430Z,7.27
2018-01-31T08:06:46.520Z,8.60
2018-01-31T08:09:14.812Z,8.83
2018-01-31T08:11:43.662Z,8.37
2018-01-31T08:14:12.687Z,7.10
2018-01-31T08:16:41.825Z,6.57
2018-01-31T08:19:10.298Z,8.13
2018-01-31T08:21:39.089Z,8.30
2018-01-31T08:24:07.389Z,7.77
2018-01-31T08:26:35.626Z,9.20
2018-01-31T08:29:03.902Z,8.40
2018-01-31T08:31:32.229Z,7.93
2018-01-31T08:34:00.509Z,8.87
2018-01-31T08:36:28.807Z,8.20
2018-01-31T08:38:57.985Z,7.47
2018-01-31T08:41:26.314Z,7.93
2018-01-31T08:43:55.429Z,9.60
2018-01-31T08:46:23.747Z,9.40
2018-01-31T08:48:52.825Z,8.50
2018-01-31T08:51:21.120Z,8.57
2018-01-31T08:53:50.211Z,10.20
2018-01-31T08:56:19.301Z,7.03
2018-01-31T08:58:47.580Z,8.63
2018-01-31T09:01:16.065Z,7.33
2018-01-31T09:03:44.348Z,7.80
2018-01-31T09:06:13.391Z,7.50
2018-01-31T09:08:41.692Z,8.13
2018-01-31T09:11:09.952Z,8.87
2018-01-31T09:13:38.221Z,6.90
2018-01-31T09:16:06.555Z,7.67
2018-01-31T09:18:35.563Z,7.60
2018-01-31T09:21:03.852Z,8.33
2018-01-31T09:23:32.175Z,8.90
2018-01-31T09:26:00.458Z,8.27
2018-01-31T09:28:28.779Z,7.30
2018-01-31T09:30:57.054Z,6.90
2018-01-31T09:33:25.355Z,6.63
2018-01-31T09:35:53.662Z,8.70
2018-01-31T09:38:21.920Z,7.40
2018-01-31T09:40:50.206Z,7.23
2018-01-31T09:43:18.462Z,6.23
2018-01-31T09:45:46.708Z,7.17
2018-01-31T09:48:15.004Z,6.30
2018-01-31T09:50:43.273Z,7.70
2018-01-31T09:53:11.644Z,7.97
2018-01-31T09:55:39.967Z,7.50
2018-01-31T09:58:08.217Z,7.10
2018-01-31T10:00:37.267Z,8.00
2018-01-31T10:03:06.338Z,8.67
2018-01-31T10:05:35.424Z,6.47
2018-01-31T10:08:03.675Z,7.17
2018-01-31T10:10:31.981Z,6.07
2018-01-31T10:13:00.227Z,7.53
2018-01-31T10:15:28.693Z,7.27
2018-01-31T10:17:57.118Z,7.20
2018-01-31T10:20:25.397Z,7.63
2018-01-31T10:22:54.430Z,7.67
2018-01-31T10:25:22.781Z,7.00
2018-01-31T10:27:51.810Z,8.30
2018-01-31T10:30:20.105Z,8.40
2018-01-31T10:32:48.405Z,7.37
2018-01-31T10:35:16.666Z,7.80
2018-01-31T10:37:44.980Z,7.13
2018-01-31T10:40:14.402Z,6.60
2018-01-31T10:42:42.637Z,6.07
2018-01-31T10:45:10.947Z,6.93
2018-01-31T10:47:40.048Z,6.43
2018-01-31T10:50:08.321Z,6.50
2018-01-31T10:52:36.567Z,7.03
2018-01-31T10:57:33.975Z,6.17
2018-01-31T11:00:02.236Z,7.23
2018-01-31T11:02:31.382Z,5.63
2018-01-31T11:04:59.629Z,6.87
2018-01-31T11:07:27.903Z,6.00
2018-01-31T11:09:56.182Z,6.43
2018-01-31T11:12:24.446Z,7.17
2018-01-31T11:14:52.709Z,6.47
2018-01-31T11:17:21.060Z,5.87
2018-01-31T11:19:49.358Z,6.40
2018-01-31T11:22:18.379Z,5.80
2018-01-31T11:24:46.760Z,5.60
2018-01-31T11:27:15.031Z,5.80
2018-01-31T11:29:43.330Z,5.87
2018-01-31T11:32:11.639Z,5.90
2018-01-31T11:34:39.902Z,6.63
2018-01-31T11:37:08.177Z,5.50
2018-01-31T11:39:36.518Z,6.10
2018-01-31T11:42:04.791Z,5.50
2018-01-31T11:44:33.064Z,6.20
2018-01-31T11:47:01.386Z,6.50
2018-01-31T11:49:29.623Z,6.53
2018-01-31T11:51:57.858Z,6.30
2018-01-31T11:54:27.005Z,5.80
2018-01-31T11:56:55.311Z,5.00
2018-01-31T11:59:23.630Z,4.83
2018-01-31T12:01:51.952Z,4.73
2018-01-31T12:04:20.206Z,5.47
2018-01-31T12:06:48.461Z,5.47
2018-01-31T12:09:34.376Z,5.77
2018-01-31T12:12:02.664Z,6.07
2018-01-31T12:14:48.919Z,6.60
2018-01-31T12:17:17.177Z,6.30
2018-01-31T12:20:13.009Z,6.03
2018-01-31T12:22:59.252Z,5.77
2018-01-31T12:25:45.257Z,5.20
2018-01-31T12:28:31.468Z,6.33
2018-01-31T12:31:17.699Z,7.57
2018-01-31T12:34:03.877Z,5.50
2018-01-31T12:36:49.974Z,4.90
2018-01-31T12:39:17.548Z,6.17
2018-01-31T12:41:45.075Z,5.70
2018-01-31T12:44:13.350Z,5.30
2018-01-31T12:46:59.370Z,5.63
2018-01-31T12:49:45.477Z,5.10
2018-01-31T12:52:41.296Z,5.47
2018-01-31T12:55:27.544Z,5.47
2018-01-31T12:58:13.914Z,4.93
2018-01-31T13:00:55.664Z,7.33
2018-01-31T13:03:44.624Z,6.10
2018-01-31T13:06:30.815Z,6.20
2018-01-31T13:09:17.040Z,6.20
2018-01-31T13:12:03.365Z,5.80
2018-01-31T13:14:51.366Z,6.27
2018-01-31T13:31:30.882Z,6.40
2018-01-31T13:37:26.540Z,6.47
2018-01-31T13:40:07.630Z,5.80
2018-01-31T13:56:39.410Z,6.70
2018-01-31T13:59:25.625Z,6.90
2018-01-31T14:02:12.796Z,6.20
2018-01-31T14:04:58.840Z,6.33
2018-01-31T14:07:47.258Z,5.53
2018-01-31T14:10:33.572Z,6.63
2018-01-31T14:13:20.302Z,8.53
2018-01-31T14:16:06.989Z,7.10
2018-01-31T14:18:53.035Z,8.00
2018-01-31T14:21:39.026Z,8.40
2018-01-31T14:27:28.348Z,5.30
2018-01-31T14:33:19.009Z,11.03
2018-01-31T14:36:05.205Z,7.00
2018-01-31T14:38:32.741Z,8.00
2018-01-31T14:41:01.009Z,6.37
2018-01-31T14:43:28.534Z,6.50
2018-01-31T14:45:56.027Z,8.60
2018-01-31T14:48:23.506Z,8.90
2018-01-31T14:50:51.819Z,5.67
2018-01-31T14:53:19.280Z,6.23
2018-01-31T14:55:46.832Z,7.23
2018-01-31T14:58:14.415Z,7.60
2018-01-31T15:00:41.960Z,7.30
2018-01-31T15:03:09.498Z,5.57
2018-01-31T15:05:37.012Z,9.10
2018-01-31T15:08:04.679Z,5.90
2018-01-31T15:10:32.173Z,11.20
2018-01-31T15:12:59.738Z,6.93
2018-01-31T15:15:27.242Z,7.73
2018-01-31T15:17:54.770Z,9.83
2018-01-31T15:20:22.302Z,7.47
2018-01-31T15:22:49.858Z,7.80
2018-01-31T15:25:17.411Z,7.40
2018-01-31T15:27:45.738Z,9.70
2018-01-31T15:30:13.249Z,12.83
2018-01-31T15:32:41.576Z,11.87
2018-01-31T15:35:09.187Z,10.70
2018-01-31T15:37:36.712Z,10.03
2018-01-31T15:40:04.316Z,7.80
2018-01-31T15:42:32.632Z,12.20
2018-01-31T15:45:00.284Z,9.63
2018-01-31T15:47:27.802Z,11.50
2018-01-31T15:49:55.362Z,8.23
2018-01-31T15:52:22.906Z,11.00
2018-01-31T15:54:51.440Z,9.40
2018-01-31T15:57:19.065Z,9.30
2018-01-31T15:59:46.570Z,12.50
2018-01-31T16:02:14.115Z,12.37
2018-01-31T16:04:41.718Z,10.53
2018-01-31T16:07:10.279Z,9.50
2018-01-31T16:09:37.873Z,10.77
2018-01-31T16:12:05.541Z,13.93
2018-01-31T16:14:33.037Z,13.17
2018-01-31T16:17:01.430Z,8.80
2018-01-31T16:19:48.470Z,7.73
2018-01-31T16:22:17.500Z,7.60
2018-01-31T16:24:45.757Z,10.40
2018-01-31T16:27:23.886Z,8.37
2018-01-31T16:43:32.181Z,8.00
2018-01-31T16:46:00.608Z,7.97
2018-01-31T16:48:29.168Z,9.50
2018-01-31T16:50:57.551Z,8.67
2018-01-31T16:53:25.821Z,8.00
2018-01-31T16:55:54.115Z,7.43
2018-01-31T16:58:22.394Z,9.40
2018-01-31T17:00:50.701Z,10.37
2018-01-31T17:03:19.035Z,11.50
2018-01-31T17:05:47.316Z,10.73
2018-01-31T17:08:15.579Z,8.83
2018-01-31T17:10:43.921Z,8.50
2018-01-31T17:13:12.281Z,11.80
2018-01-31T17:15:41.302Z,10.17
2018-01-31T17:18:09.634Z,8.20
2018-01-31T17:20:37.909Z,11.40
2018-01-31T17:23:06.291Z,10.03
2018-01-31T17:25:34.710Z,12.63
2018-01-31T17:28:03.009Z,9.17
2018-01-31T17:30:31.290Z,11.33
2018-01-31T17:32:59.537Z,11.67
2018-01-31T17:35:27.890Z,11.83
2018-01-31T17:37:56.188Z,9.10
2018-01-31T17:40:24.495Z,10.13
2018-01-31T17:42:53.310Z,8.97
2018-01-31T17:45:22.469Z,12.27
2018-01-31T17:47:50.781Z,13.13
2018-01-31T17:50:19.245Z,10.73
2018-01-31T17:52:48.904Z,12.80
2018-01-31T17:55:19.043Z,10.57
2018-01-31T17:57:47.657Z,11.87
2018-01-31T18:00:16.972Z,13.40
2018-01-31T18:02:45.703Z,12.00
2018-01-31T18:05:14.064Z,8.77
2018-01-31T18:07:42.728Z,11.40
2018-01-31T18:10:12.336Z,8.90
2018-01-31T18:12:40.629Z,9.33
2018-01-31T18:15:09.702Z,9.67
2018-01-31T18:17:37.943Z,8.90
2018-01-31T18:20:06.228Z,9.30
2018-01-31T18:22:34.775Z,8.30
2018-01-31T18:25:03.057Z,8.40
2018-01-31T18:27:31.541Z,8.80
2018-01-31T18:29:59.762Z,9.10
2018-01-31T18:32:28.026Z,9.90
2018-01-31T18:34:56.632Z,10.57
2018-01-31T18:37:25.166Z,9.80
2018-01-31T18:39:53.739Z,9.87
2018-01-31T18:42:21.989Z,8.83
2018-01-31T18:44:51.005Z,9.67
2018-01-31T18:47:19.291Z,11.43
2018-01-31T18:49:47.564Z,8.73
2018-01-31T18:52:15.833Z,9.83
2018-01-31T18:54:44.151Z,11.73
2018-01-31T18:57:12.428Z,9.90
2018-01-31T18:59:40.788Z,11.67
2018-01-31T19:02:09.002Z,9.20
2018-01-31T19:04:37.296Z,10.03
2018-01-31T19:07:06.556Z,9.67
2018-01-31T19:09:35.147Z,10.83
2018-01-31T19:12:04.319Z,11.07
2018-01-31T19:14:32.582Z,10.40
2018-01-31T19:17:01.601Z,10.70
2018-01-31T19:19:30.021Z,10.13
2018-01-31T19:21:58.244Z,8.73
2018-01-31T19:24:26.593Z,8.17
2018-01-31T19:26:54.836Z,9.00
2018-01-31T19:29:23.099Z,8.23
2018-01-31T19:31:51.427Z,9.80
2018-01-31T19:34:19.652Z,10.43
2018-01-31T19:36:49.314Z,9.50
2018-01-31T19:39:17.590Z,8.40
2018-01-31T19:41:46.494Z,10.33
2018-01-31T19:44:16.383Z,9.90
2018-01-31T19:46:44.793Z,9.67
2018-01-31T19:49:13.048Z,9.73
2018-01-31T19:51:41.290Z,10.97
2018-01-31T19:54:10.358Z,8.27
2018-01-31T19:56:38.589Z,10.07
2018-01-31T19:59:07.663Z,9.20
2018-01-31T20:01:36.056Z,9.80
2018-01-31T20:04:04.357Z,10.27
2018-01-31T20:06:32.615Z,10.90
2018-01-31T20:09:00.918Z,12.70
2018-01-31T20:11:30.661Z,9.83
2018-01-31T20:14:00.074Z,12.17
2018-01-31T20:16:28.678Z,7.60
2018-01-31T20:18:57.632Z,12.07
2018-01-31T20:21:26.207Z,12.27
2018-01-31T20:23:54.518Z,10.30
2018-01-31T20:26:22.846Z,8.03
2018-01-31T20:28:51.095Z,9.93
2018-01-31T20:31:19.402Z,9.80
2018-01-31T20:33:51.578Z,9.57
2018-01-31T20:36:20.002Z,8.80
2018-01-31T20:38:48.323Z,9.10
2018-01-31T20:41:16.789Z,7.90
2018-01-31T20:43:45.261Z,8.50
2018-01-31T20:46:13.517Z,9.00
2018-01-31T20:48:41.873Z,7.70
2018-01-31T20:51:10.393Z,7.33
2018-01-31T20:53:39.658Z,10.17
2018-01-31T20:56:07.877Z,8.10
2018-01-31T20:58:36.140Z,9.80
2018-01-31T21:01:04.406Z,8.13
2018-01-31T21:03:32.710Z,8.40
2018-01-31T21:06:00.993Z,9.70
2018-01-31T21:08:29.225Z,8.17
2018-01-31T21:10:57.462Z,9.50
2018-01-31T21:13:25.811Z,8.87
2018-01-31T21:15:54.028Z,8.80
2018-01-31T21:18:23.044Z,8.83
2018-01-31T21:20:51.344Z,8.83
2018-01-31T21:23:19.648Z,9.00
2018-01-31T21:25:47.921Z,11.00
2018-01-31T21:28:16.232Z,11.60
2018-01-31T21:30:45.234Z,12.83
2018-01-31T21:33:13.467Z,10.60
2018-01-31T21:35:41.745Z,12.10
2018-01-31T21:38:09.973Z,12.60
2018-01-31T21:40:38.225Z,13.00
2018-01-31T21:43:07.260Z,10.97
2018-01-31T21:45:35.721Z,7.90
2018-01-31T21:48:03.956Z,10.93
2018-01-31T21:50:32.234Z,13.37
2018-01-31T21:53:00.553Z,11.90
2018-01-31T21:55:28.792Z,10.50
2018-01-31T21:57:57.033Z,12.37
2018-01-31T22:00:25.378Z,9.97
2018-01-31T22:02:53.626Z,10.77
2018-01-31T22:05:21.863Z,9.53
2018-01-31T22:07:50.157Z,9.63
2018-01-31T22:10:19.173Z,13.30
2018-01-31T22:12:48.214Z,9.37
2018-01-31T22:15:16.492Z,10.93
2018-01-31T22:17:44.765Z,13.00
2018-01-31T22:20:13.003Z,12.40
2018-01-31T22:22:42.062Z,12.37
2018-01-31T22:25:10.295Z,12.30
2018-01-31T22:27:38.545Z,9.77
2018-01-31T22:30:07.586Z,11.53
2018-01-31T22:32:35.909Z,10.53
2018-01-31T22:35:04.911Z,10.57
2018-01-31T22:37:33.187Z,11.57
2018-01-31T22:40:01.499Z,9.33
2018-01-31T22:42:29.891Z,9.30
2018-01-31T22:44:58.262Z,11.13
2018-01-31T22:47:27.357Z,9.03
2018-01-31T22:49:55.635Z,10.60
2018-01-31T22:52:23.857Z,9.03
2018-01-31T22:54:52.159Z,9.63
2018-01-31T22:57:20.432Z,12.00
2018-01-31T22:59:48.741Z,15.07
2018-01-31T23:02:17.010Z,12.10
2018-01-31T23:04:45.284Z,12.37
2018-01-31T23:07:13.541Z,10.77
2018-01-31T23:09:41.792Z,11.40
2018-01-31T23:12:15.698Z,13.53
2018-01-31T23:14:49.445Z,11.73
2018-01-31T23:17:23.392Z,12.73
2018-01-31T23:19:51.618Z,11.83
2018-01-31T23:22:19.879Z,11.83
2018-01-31T23:24:48.182Z,9.83
2018-01-31T23:27:16.438Z,10.43
2018-01-31T23:29:44.662Z,11.60
2018-01-31T23:32:13.070Z,10.13
2018-01-31T23:34:41.306Z,8.57
2018-01-31T23:37:09.538Z,9.10
2018-01-31T23:39:37.839Z,10.07
2018-01-31T23:42:06.089Z,10.57
2018-01-31T23:44:34.350Z,10.30
2018-01-31T23:47:02.583Z,10.10
2018-01-31T23:49:30.868Z,8.20
2018-01-31T23:51:59.157Z,8.20
2018-01-31T23:54:28.175Z,10.10
2018-01-31T23:56:57.337Z,9.20
2018-01-31T23:59:25.577Z,9.03
