createdAt,value
2023-05-12T00:02:10.442Z,97706.22
2023-05-12T00:04:42.864Z,97707.59
2023-05-12T00:07:12.410Z,97705.41
2023-05-12T00:09:44.737Z,97705.16
2023-05-12T00:12:14.378Z,97702.19
2023-05-12T00:14:45.477Z,97698.69
2023-05-12T00:17:17.794Z,97701.94
2023-05-12T00:19:45.579Z,97702.72
2023-05-12T00:22:15.657Z,97697.88
2023-05-12T00:24:48.420Z,97697.31
2023-05-12T00:27:16.591Z,97697.84
2023-05-12T00:30:00.248Z,97693.00
2023-05-12T00:32:30.133Z,97698.94
2023-05-12T00:34:58.188Z,97686.53
2023-05-12T00:37:28.355Z,97692.44
2023-05-12T00:40:01.732Z,97690.81
2023-05-12T00:42:40.011Z,97691.31
2023-05-12T00:45:14.221Z,97689.63
2023-05-12T00:47:42.623Z,97692.06
2023-05-12T00:50:11.683Z,97693.44
2023-05-12T00:52:51.209Z,97688.31
2023-05-12T00:55:22.365Z,97691.00
2023-05-12T00:57:57.556Z,97690.50
2023-05-12T01:00:27.265Z,97681.84
2023-05-12T01:02:58.062Z,97676.22
2023-05-12T01:05:31.709Z,97689.16
2023-05-12T01:08:04.331Z,97695.63
2023-05-12T01:10:35.102Z,97691.56
2023-05-12T01:13:08.923Z,97697.75
2023-05-12T01:15:55.779Z,97695.88
2023-05-12T01:18:28.585Z,97698.56
2023-05-12T01:21:01.584Z,97689.41
2023-05-12T01:23:37.041Z,97687.00
2023-05-12T01:26:09.300Z,97693.44
2023-05-12T01:28:38.066Z,97685.63
2023-05-12T01:31:13.904Z,97689.41
2023-05-12T01:33:44.077Z,97695.63
2023-05-12T01:36:12.001Z,97688.06
2023-05-12T01:38:40.180Z,97685.09
2023-05-12T01:41:09.420Z,97687.78
2023-05-12T01:43:37.758Z,97671.31
2023-05-12T01:46:12.493Z,97690.19
2023-05-12T01:48:41.113Z,97684.78
2023-05-12T01:51:16.210Z,97683.97
2023-05-12T01:53:44.096Z,97690.19
2023-05-12T01:56:15.820Z,97683.97
2023-05-12T01:58:48.351Z,97690.19
2023-05-12T02:01:16.730Z,97692.88
2023-05-12T02:03:48.040Z,97692.06
2023-05-12T02:06:24.767Z,97686.94
2023-05-12T02:08:59.936Z,97690.16
2023-05-12T02:11:29.497Z,97685.81
2023-05-12T02:14:00.338Z,97686.59
2023-05-12T02:16:30.690Z,97683.91
2023-05-12T02:19:04.404Z,97686.59
2023-05-12T02:21:34.435Z,97681.22
2023-05-12T02:24:04.038Z,97686.59
2023-05-12T02:26:37.371Z,97687.41
2023-05-12T02:29:12.538Z,97684.19
2023-05-12T02:31:46.039Z,97691.75
2023-05-12T02:34:14.509Z,97691.50
2023-05-12T02:36:46.821Z,97686.41
2023-05-12T02:39:20.144Z,97686.41
2023-05-12T02:41:49.688Z,97685.31
2023-05-12T02:44:31.260Z,97685.59
2023-05-12T02:47:00.792Z,97681.28
2023-05-12T02:49:34.635Z,97683.69
2023-05-12T02:52:05.382Z,97678.06
2023-05-12T02:54:33.583Z,97685.31
2023-05-12T02:57:10.857Z,97680.47
2023-05-12T02:59:38.704Z,97671.81
2023-05-12T03:02:09.029Z,97677.22
2023-05-12T03:04:43.958Z,97678.28
2023-05-12T03:07:14.406Z,97681.78
2023-05-12T03:09:42.562Z,97690.13
2023-05-12T03:12:15.313Z,97684.75
2023-05-12T03:14:46.408Z,97678.81
2023-05-12T03:17:16.767Z,97687.97
2023-05-12T03:19:49.429Z,97689.03
2023-05-12T03:22:22.170Z,97693.88
2023-05-12T03:25:00.564Z,97695.75
2023-05-12T03:27:30.120Z,97688.19
2023-05-12T03:30:13.719Z,97694.09
2023-05-12T03:32:41.650Z,97694.63
2023-05-12T03:35:10.113Z,97693.81
2023-05-12T03:37:38.344Z,97692.19
2023-05-12T03:40:07.276Z,97690.03
2023-05-12T03:42:36.559Z,97686.53
2023-05-12T03:45:07.015Z,97684.09
2023-05-12T03:47:36.293Z,97684.91
2023-05-12T03:50:04.424Z,97679.28
2023-05-12T03:52:32.290Z,97687.91
2023-05-12T03:55:00.079Z,97687.63
2023-05-12T03:57:27.962Z,97683.31
2023-05-12T03:59:57.202Z,97685.50
2023-05-12T04:02:25.270Z,97681.72
2023-05-12T04:04:53.190Z,97681.47
2023-05-12T04:07:21.084Z,97679.59
2023-05-12T04:09:48.920Z,97683.66
2023-05-12T04:12:16.790Z,97673.16
2023-05-12T04:14:44.919Z,97679.34
2023-05-12T04:17:14.153Z,97678.00
2023-05-12T04:19:42.255Z,97671.25
2023-05-12T04:22:10.451Z,97669.63
2023-05-12T04:24:39.659Z,97675.56
2023-05-12T04:27:07.741Z,97668.84
2023-05-12T04:29:36.320Z,97679.63
2023-05-12T04:32:04.880Z,97674.75
2023-05-12T04:34:34.157Z,97684.19
2023-05-12T04:37:02.111Z,97681.25
2023-05-12T04:39:29.953Z,97690.09
2023-05-12T04:41:57.960Z,97691.19
2023-05-12T04:44:25.759Z,97690.91
2023-05-12T04:46:56.273Z,97696.59
2023-05-12T04:49:24.224Z,97691.50
2023-05-12T04:51:53.407Z,97697.16
2023-05-12T04:54:21.298Z,97695.81
2023-05-12T04:56:49.245Z,97697.97
2023-05-12T04:59:17.824Z,97700.16
2023-05-12T05:01:47.817Z,97706.91
2023-05-12T05:04:15.867Z,97706.91
2023-05-12T05:06:44.531Z,97711.75
2023-05-12T05:09:13.882Z,97713.38
2023-05-12T05:11:42.078Z,97710.94
2023-05-12T05:14:10.299Z,97710.69
2023-05-12T05:16:38.635Z,97712.31
2023-05-12T05:19:12.160Z,97720.94
2023-05-12T05:21:48.677Z,97717.72
2023-05-12T05:24:18.201Z,97714.75
2023-05-12T05:26:46.084Z,97715.31
2023-05-12T05:29:14.356Z,97718.56
2023-05-12T05:31:42.298Z,97712.34
2023-05-12T05:34:10.482Z,97721.81
2023-05-12T05:36:38.430Z,97712.38
2023-05-12T05:39:06.606Z,97715.63
2023-05-12T05:41:36.378Z,97722.09
2023-05-12T05:44:04.227Z,97724.28
2023-05-12T05:46:32.411Z,97720.25
2023-05-12T05:49:00.477Z,97719.97
2023-05-12T05:51:28.728Z,97714.34
2023-05-12T05:53:56.812Z,97722.97
2023-05-12T05:56:25.194Z,97724.06
2023-05-12T05:58:54.610Z,97715.44
2023-05-12T06:01:22.539Z,97724.88
2023-05-12T06:03:50.636Z,97722.72
2023-05-12T06:06:19.244Z,97725.97
2023-05-12T06:08:47.165Z,97732.72
2023-05-12T06:11:17.167Z,97730.34
2023-05-12T06:13:45.687Z,97734.13
2023-05-12T06:16:15.236Z,97735.22
2023-05-12T06:18:43.234Z,97740.63
2023-05-12T06:21:11.330Z,97738.69
2023-05-12T06:23:39.268Z,97740.88
2023-05-12T06:26:07.860Z,97746.00
2023-05-12T06:28:35.955Z,97745.75
2023-05-12T06:31:03.862Z,97736.03
2023-05-12T06:33:33.415Z,97738.47
2023-05-12T06:36:01.500Z,97741.97
2023-05-12T06:38:29.577Z,97752.47
2023-05-12T06:40:57.806Z,97749.25
2023-05-12T06:43:25.746Z,97746.28
2023-05-12T06:45:54.023Z,97749.00
2023-05-12T06:48:21.937Z,97748.47
2023-05-12T06:50:51.399Z,97744.97
2023-05-12T06:53:19.484Z,97748.22
2023-05-12T06:55:47.932Z,97744.69
2023-05-12T06:58:16.011Z,97746.03
2023-05-12T07:00:44.161Z,97751.19
2023-05-12T07:03:12.366Z,97749.03
2023-05-12T07:05:41.373Z,97751.19
2023-05-12T07:08:10.969Z,97752.81
2023-05-12T07:10:40.304Z,97748.75
2023-05-12T07:13:08.812Z,97754.44
2023-05-12T07:15:37.025Z,97742.81
2023-05-12T07:18:05.271Z,97750.94
2023-05-12T07:20:33.428Z,97746.34
2023-05-12T07:23:01.367Z,97748.25
2023-05-12T07:25:31.257Z,97746.66
2023-05-12T07:27:59.268Z,97739.88
2023-05-12T07:30:27.530Z,97745.81
2023-05-12T07:32:55.719Z,97740.41
2023-05-12T07:35:24.659Z,97736.06
2023-05-12T07:37:53.630Z,97746.06
2023-05-12T07:40:21.636Z,97738.50
2023-05-12T07:42:52.139Z,97740.38
2023-05-12T07:45:23.415Z,97738.47
2023-05-12T07:47:51.934Z,97744.69
2023-05-12T07:50:20.605Z,97746.84
2023-05-12T07:52:50.280Z,97744.72
2023-05-12T07:55:19.391Z,97736.88
2023-05-12T07:57:47.596Z,97741.19
2023-05-12T08:00:18.264Z,97737.69
2023-05-12T08:02:47.218Z,97743.34
2023-05-12T08:05:15.778Z,97738.50
2023-05-12T08:07:44.055Z,97739.03
2023-05-12T08:10:13.176Z,97742.28
2023-05-12T08:12:41.588Z,97745.53
2023-05-12T08:15:11.004Z,97749.84
2023-05-12T08:17:40.539Z,97749.84
2023-05-12T08:20:09.740Z,97750.63
2023-05-12T08:22:40.309Z,97745.22
2023-05-12T08:25:11.656Z,97743.34
2023-05-12T08:27:41.122Z,97739.59
2023-05-12T08:30:10.746Z,97737.13
2023-05-12T08:32:40.616Z,97744.44
2023-05-12T08:35:08.862Z,97743.81
2023-05-12T08:37:37.115Z,97744.31
2023-05-12T08:40:14.694Z,97740.22
2023-05-12T08:42:45.606Z,97739.88
2023-05-12T08:45:13.905Z,97741.50
2023-05-12T08:47:46.181Z,97739.34
2023-05-12T08:50:17.000Z,97734.25
2023-05-12T08:52:45.336Z,97733.41
2023-05-12T08:55:15.113Z,97739.91
2023-05-12T08:57:48.354Z,97747.50
2023-05-12T09:00:18.856Z,97742.31
2023-05-12T09:02:53.762Z,97743.66
2023-05-12T09:05:23.031Z,97739.84
2023-05-12T09:07:55.191Z,97743.09
2023-05-12T09:10:34.450Z,97736.34
2023-05-12T09:13:05.849Z,97738.81
2023-05-12T09:15:40.353Z,97747.19
2023-05-12T09:18:10.839Z,97741.28
2023-05-12T09:20:39.073Z,97753.50
2023-05-12T09:23:17.426Z,97742.41
2023-05-12T09:25:47.104Z,97749.16
2023-05-12T09:28:16.160Z,97746.72
2023-05-12T09:30:44.388Z,97755.97
2023-05-12T09:33:15.374Z,97758.94
2023-05-12T09:35:44.602Z,97755.44
2023-05-12T09:38:14.365Z,97759.75
2023-05-12T09:40:43.735Z,97764.88
2023-05-12T09:43:14.401Z,97749.72
2023-05-12T09:45:44.229Z,97750.78
2023-05-12T09:48:14.762Z,97755.88
2023-05-12T09:50:48.376Z,97751.53
2023-05-12T09:53:17.606Z,97748.81
2023-05-12T09:55:46.383Z,97755.81
2023-05-12T09:58:17.104Z,97753.88
2023-05-12T10:01:06.638Z,97748.97
2023-05-12T10:03:36.294Z,97747.28
2023-05-12T10:06:08.160Z,97754.09
2023-05-12T10:08:39.624Z,97758.97
2023-05-12T10:11:07.919Z,97753.28
2023-05-12T10:13:36.214Z,97748.66
2023-05-12T10:16:04.569Z,97758.97
2023-05-12T10:18:34.996Z,97762.22
2023-05-12T10:21:04.533Z,97755.97
2023-05-12T10:23:34.040Z,97760.31
2023-05-12T10:26:04.232Z,97757.00
2023-05-12T10:28:32.597Z,97755.34
2023-05-12T10:31:01.320Z,97759.97
2023-05-12T10:33:29.340Z,97767.91
2023-05-12T10:35:58.903Z,97770.63
2023-05-12T10:38:27.154Z,97763.59
2023-05-12T10:40:58.197Z,97757.94
2023-05-12T10:43:27.749Z,97761.19
2023-05-12T10:46:11.976Z,97761.47
2023-05-12T10:48:52.775Z,97764.72
2023-05-12T10:51:23.978Z,97769.34
2023-05-12T10:53:54.817Z,97770.16
2023-05-12T10:56:25.152Z,97768.00
2023-05-12T10:59:17.553Z,97771.81
2023-05-12T11:02:04.009Z,97776.66
2023-05-12T11:04:48.294Z,97771.81
2023-05-12T11:07:22.303Z,97774.22
2023-05-12T11:09:58.603Z,97770.66
2023-05-12T11:12:29.169Z,97773.59
2023-05-12T11:14:57.338Z,97769.44
2023-05-12T11:17:25.696Z,97770.47
2023-05-12T11:19:54.782Z,97771.72
2023-05-12T11:22:25.078Z,97769.19
2023-05-12T11:24:53.984Z,97766.97
2023-05-12T11:27:24.165Z,97766.06
2023-05-12T11:29:59.628Z,97765.13
2023-05-12T11:32:28.581Z,97771.22
2023-05-12T11:34:56.514Z,97759.19
2023-05-12T11:37:26.176Z,97768.03
2023-05-12T11:39:54.245Z,97763.94
2023-05-12T11:42:25.122Z,97765.78
2023-05-12T11:44:55.545Z,97764.59
2023-05-12T11:47:23.812Z,97765.44
2023-05-12T11:49:53.359Z,97768.44
2023-05-12T11:52:22.976Z,97770.63
2023-05-12T11:54:53.614Z,97777.16
2023-05-12T11:57:28.613Z,97774.50
2023-05-12T12:00:01.252Z,97778.53
2023-05-12T12:02:29.815Z,97777.72
2023-05-12T12:04:59.346Z,97776.13
2023-05-12T12:07:32.272Z,97785.31
2023-05-12T12:10:13.082Z,97785.63
2023-05-12T12:12:41.390Z,97788.16
2023-05-12T12:15:10.602Z,97789.22
2023-05-12T12:17:39.725Z,97783.84
2023-05-12T12:20:09.944Z,97791.41
2023-05-12T12:22:38.102Z,97794.69
2023-05-12T12:25:09.130Z,97800.06
2023-05-12T12:27:40.027Z,97802.75
2023-05-12T12:30:11.944Z,97797.44
2023-05-12T12:32:41.621Z,97807.66
2023-05-12T12:35:13.507Z,97797.16
2023-05-12T12:37:44.507Z,97806.41
2023-05-12T12:40:16.624Z,97806.72
2023-05-12T12:42:54.988Z,97806.03
2023-05-12T12:45:23.966Z,97800.13
2023-05-12T12:47:55.645Z,97797.47
2023-05-12T12:50:34.489Z,97799.97
2023-05-12T12:53:07.053Z,97801.06
2023-05-12T12:55:36.766Z,97804.09
2023-05-12T12:58:05.065Z,97806.59
2023-05-12T13:00:38.655Z,97802.53
2023-05-12T13:03:08.153Z,97814.72
2023-05-12T13:05:59.497Z,97814.69
2023-05-12T13:08:28.056Z,97799.78
2023-05-12T13:11:03.237Z,97812.19
2023-05-12T13:13:33.164Z,97816.84
2023-05-12T13:16:18.821Z,97802.69
2023-05-12T13:18:54.306Z,97805.94
2023-05-12T13:21:23.019Z,97814.75
2023-05-12T13:23:59.919Z,97800.19
2023-05-12T13:27:27.628Z,97799.09
2023-05-12T13:30:32.146Z,97808.97
2023-05-12T13:33:11.384Z,97792.75
2023-05-12T13:35:52.706Z,97799.13
2023-05-12T13:38:21.202Z,97802.94
2023-05-12T13:40:49.362Z,97800.75
2023-05-12T13:43:18.073Z,97807.66
2023-05-12T13:45:47.912Z,97804.47
2023-05-12T13:48:18.898Z,97802.47
2023-05-12T13:50:50.179Z,97802.53
2023-05-12T13:53:18.276Z,97794.81
2023-05-12T13:55:46.335Z,97802.38
2023-05-12T13:58:14.367Z,97802.56
2023-05-12T14:00:42.683Z,97797.91
2023-05-12T14:03:15.232Z,97803.22
2023-05-12T14:05:43.564Z,97801.53
2023-05-12T14:08:14.364Z,97810.03
2023-05-12T14:10:42.824Z,97799.97
2023-05-12T14:13:11.126Z,97801.88
2023-05-12T14:15:48.533Z,97798.69
2023-05-12T14:18:18.622Z,97808.19
2023-05-12T14:20:47.258Z,97804.59
2023-05-12T14:23:15.404Z,97797.59
2023-05-12T14:25:48.849Z,97804.78
2023-05-12T14:28:22.306Z,97806.50
2023-05-12T14:30:59.305Z,97812.75
2023-05-12T14:33:28.924Z,97814.69
2023-05-12T14:36:06.497Z,97816.59
2023-05-12T14:38:36.178Z,97810.78
2023-05-12T14:41:04.423Z,97815.88
2023-05-12T14:43:32.515Z,97815.28
2023-05-12T14:46:06.636Z,97816.34
2023-05-12T14:48:39.237Z,97808.75
2023-05-12T14:51:07.380Z,97819.09
2023-05-12T14:53:35.388Z,97817.19
2023-05-12T14:56:04.195Z,97821.53
2023-05-12T14:58:32.278Z,97824.00
2023-05-12T15:01:02.174Z,97819.16
2023-05-12T15:03:30.460Z,97818.88
2023-05-12T15:06:06.644Z,97814.47
2023-05-12T15:08:37.448Z,97819.78
2023-05-12T15:11:05.987Z,97829.34
2023-05-12T15:13:33.944Z,97824.94
2023-05-12T15:16:05.208Z,97824.63
2023-05-12T15:18:33.301Z,97826.25
2023-05-12T15:21:02.723Z,97829.50
2023-05-12T15:23:31.014Z,97830.81
2023-05-12T15:26:03.281Z,97830.16
2023-05-12T15:28:35.462Z,97830.50
2023-05-12T15:31:04.726Z,97835.69
2023-05-12T15:33:39.554Z,97832.97
2023-05-12T15:36:24.760Z,97837.59
2023-05-12T15:38:53.144Z,97828.13
2023-05-12T15:41:22.230Z,97836.50
2023-05-12T15:43:52.056Z,97839.06
2023-05-12T15:46:20.263Z,97838.78
2023-05-12T15:48:52.125Z,97835.31
2023-05-12T15:51:24.254Z,97832.59
2023-05-12T15:53:58.134Z,97838.59
2023-05-12T15:56:26.327Z,97831.59
2023-05-12T15:59:05.727Z,97836.41
2023-05-12T16:01:34.135Z,97835.41
2023-05-12T16:04:02.381Z,97838.03
2023-05-12T16:06:36.417Z,97839.16
2023-05-12T16:09:04.610Z,97834.53
2023-05-12T16:11:39.616Z,97831.03
2023-05-12T16:14:11.527Z,97838.34
2023-05-12T16:16:44.220Z,97837.00
2023-05-12T16:19:14.819Z,97834.00
2023-05-12T16:21:46.743Z,97837.00
2023-05-12T16:24:17.809Z,97837.53
2023-05-12T16:26:50.431Z,97832.63
2023-05-12T16:29:21.771Z,97838.09
2023-05-12T16:31:52.558Z,97841.63
2023-05-12T16:34:20.702Z,97832.97
2023-05-12T16:37:05.125Z,97830.53
2023-05-12T16:39:36.040Z,97829.22
2023-05-12T16:42:06.975Z,97836.53
2023-05-12T16:44:37.435Z,97832.69
2023-05-12T16:47:11.422Z,97829.25
2023-05-12T16:49:44.039Z,97828.75
2023-05-12T16:52:14.932Z,97839.41
2023-05-12T16:54:43.334Z,97834.31
2023-05-12T16:57:11.679Z,97832.47
2023-05-12T16:59:39.961Z,97832.56
2023-05-12T17:02:11.160Z,97839.66
2023-05-12T17:04:39.202Z,97842.94
2023-05-12T17:07:07.559Z,97841.88
2023-05-12T17:09:38.012Z,97839.19
2023-05-12T17:12:08.222Z,97841.63
2023-05-12T17:14:36.349Z,97841.13
2023-05-12T17:17:04.828Z,97853.59
2023-05-12T17:19:33.397Z,97847.63
2023-05-12T17:22:02.056Z,97839.81
2023-05-12T17:24:30.386Z,97864.47
2023-05-12T17:27:00.389Z,97852.28
2023-05-12T17:29:28.472Z,97867.44
2023-05-12T17:31:56.768Z,97867.75
2023-05-12T17:34:24.781Z,97872.38
2023-05-12T17:36:52.773Z,97873.94
2023-05-12T17:39:20.932Z,97886.13
2023-05-12T17:41:49.159Z,97877.53
2023-05-12T17:44:19.081Z,97873.75
2023-05-12T17:46:47.117Z,97870.75
2023-05-12T17:49:15.207Z,97879.97
2023-05-12T17:51:44.460Z,97885.13
2023-05-12T17:54:12.606Z,97882.13
2023-05-12T17:56:40.944Z,97888.91
2023-05-12T17:59:09.132Z,97889.19
2023-05-12T18:01:38.588Z,97886.75
2023-05-12T18:04:07.021Z,97888.66
2023-05-12T18:06:35.616Z,97882.19
2023-05-12T18:09:03.926Z,97884.38
2023-05-12T18:11:31.956Z,97883.28
2023-05-12T18:14:01.976Z,97895.47
2023-05-12T18:16:30.073Z,97898.72
2023-05-12T18:19:00.262Z,97900.63
2023-05-12T18:21:28.534Z,97891.94
2023-05-12T18:23:56.749Z,97892.22
2023-05-12T18:26:27.203Z,97896.03
2023-05-12T18:28:55.298Z,97890.06
2023-05-12T18:31:23.309Z,97897.09
2023-05-12T18:33:51.509Z,97896.84
2023-05-12T18:36:20.882Z,97895.50
2023-05-12T18:38:48.791Z,97907.13
2023-05-12T18:41:17.065Z,97905.50
2023-05-12T18:43:45.008Z,97903.06
2023-05-12T18:46:13.559Z,97912.25
2023-05-12T18:48:41.705Z,97909.28
2023-05-12T18:51:10.190Z,97906.59
2023-05-12T18:53:39.884Z,97907.97
2023-05-12T18:56:09.309Z,97910.41
2023-05-12T18:58:38.867Z,97909.84
2023-05-12T19:01:07.009Z,97912.56
2023-05-12T19:03:35.234Z,97909.31
2023-05-12T19:06:03.302Z,97916.63
2023-05-12T19:08:31.508Z,97917.97
2023-05-12T19:11:01.016Z,97917.16
2023-05-12T19:13:30.599Z,97919.59
2023-05-12T19:15:58.927Z,97916.63
2023-05-12T19:18:27.410Z,97931.47
2023-05-12T19:20:55.919Z,97928.25
2023-05-12T19:23:24.621Z,97922.81
2023-05-12T19:25:52.754Z,97932.03
2023-05-12T19:28:22.625Z,97937.69
2023-05-12T19:30:50.862Z,97938.50
2023-05-12T19:33:19.242Z,97940.63
2023-05-12T19:35:50.202Z,97927.66
2023-05-12T19:38:18.706Z,97943.59
2023-05-12T19:40:46.774Z,97944.41
2023-05-12T19:43:14.798Z,97930.63
2023-05-12T19:45:44.506Z,97941.97
2023-05-12T19:48:13.016Z,97939.81
2023-05-12T19:50:41.416Z,97944.13
2023-05-12T19:53:09.696Z,97945.22
2023-05-12T19:55:38.026Z,97950.63
2023-05-12T19:58:06.265Z,97948.44
2023-05-12T20:00:34.519Z,97940.88
2023-05-12T20:03:08.014Z,97948.44
2023-05-12T20:05:37.536Z,97954.94
2023-05-12T20:08:06.348Z,97957.63
2023-05-12T20:10:34.650Z,97963.31
2023-05-12T20:13:05.463Z,97967.38
2023-05-12T20:15:34.888Z,97967.38
2023-05-12T20:18:03.301Z,97975.19
2023-05-12T20:20:34.490Z,97977.34
2023-05-12T20:23:08.525Z,97968.72
2023-05-12T20:25:37.390Z,97973.81
2023-05-12T20:28:09.493Z,97985.44
2023-05-12T20:30:37.500Z,97977.84
2023-05-12T20:33:05.685Z,97980.81
2023-05-12T20:35:35.211Z,97980.25
2023-05-12T20:38:03.618Z,97984.28
2023-05-12T20:40:31.788Z,97985.88
2023-05-12T20:42:59.777Z,97981.03
2023-05-12T20:45:28.178Z,97985.34
2023-05-12T20:47:56.319Z,98001.00
2023-05-12T20:50:24.990Z,97996.41
2023-05-12T20:52:54.417Z,98002.31
2023-05-12T20:55:22.962Z,97997.44
2023-05-12T20:57:51.202Z,97998.22
2023-05-12T21:00:19.756Z,97996.59
2023-05-12T21:02:52.181Z,97997.41
2023-05-12T21:05:23.108Z,98005.50
2023-05-12T21:07:51.873Z,97996.81
2023-05-12T21:10:21.808Z,98006.28
2023-05-12T21:12:50.552Z,98005.19
2023-05-12T21:15:18.657Z,98002.50
2023-05-12T21:17:46.785Z,98009.81
2023-05-12T21:20:15.045Z,98000.09
2023-05-12T21:22:43.510Z,97999.03
2023-05-12T21:25:11.688Z,97999.84
2023-05-12T21:27:41.547Z,98009.28
2023-05-12T21:30:11.034Z,98003.91
2023-05-12T21:32:41.966Z,98004.72
2023-05-12T21:35:10.222Z,98006.59
2023-05-12T21:37:38.508Z,98002.00
2023-05-12T21:40:07.580Z,98009.03
2023-05-12T21:42:35.853Z,98000.94
2023-05-12T21:45:06.346Z,98009.59
2023-05-12T21:47:34.716Z,98007.97
2023-05-12T21:50:07.129Z,98010.41
2023-05-12T21:52:35.473Z,97999.31
2023-05-12T21:55:04.772Z,98004.44
2023-05-12T21:57:33.017Z,98007.41
2023-05-12T22:00:03.895Z,97999.31
2023-05-12T22:02:33.653Z,97994.16
2023-05-12T22:05:01.708Z,97992.03
2023-05-12T22:07:29.811Z,97997.94
2023-05-12T22:09:57.805Z,97993.91
2023-05-12T22:12:25.841Z,98008.78
2023-05-12T22:14:54.284Z,98003.91
2023-05-12T22:17:22.398Z,98002.81
2023-05-12T22:19:52.510Z,98003.63
2023-05-12T22:22:20.876Z,98008.47
2023-05-12T22:24:49.069Z,98013.56
2023-05-12T22:27:21.169Z,98013.00
2023-05-12T22:29:49.869Z,98016.22
2023-05-12T22:32:17.934Z,98012.44
2023-05-12T22:34:46.193Z,98012.66
2023-05-12T22:37:15.838Z,98019.41
2023-05-12T22:39:44.255Z,98016.44
2023-05-12T22:42:12.490Z,98023.41
2023-05-12T22:44:40.617Z,98023.63
2023-05-12T22:47:09.288Z,98017.94
2023-05-12T22:49:37.350Z,98014.69
2023-05-12T22:52:06.064Z,98013.59
2023-05-12T22:54:35.555Z,98011.41
2023-05-12T22:57:03.815Z,98012.22
2023-05-12T22:59:31.809Z,98012.22
2023-05-12T23:02:00.041Z,97999.00
2023-05-12T23:04:28.143Z,98004.94
2023-05-12T23:06:56.153Z,98002.53
2023-05-12T23:09:24.285Z,98004.44
2023-05-12T23:11:53.726Z,98004.69
2023-05-12T23:14:21.725Z,97992.81
2023-05-12T23:16:49.999Z,97997.91
2023-05-12T23:19:18.063Z,98004.13
2023-05-12T23:21:46.132Z,98005.19
2023-05-12T23:24:14.111Z,98001.94
2023-05-12T23:26:42.522Z,98004.66
2023-05-12T23:29:11.930Z,98000.63
2023-05-12T23:31:39.968Z,98002.25
2023-05-12T23:34:07.969Z,98001.38
2023-05-12T23:36:36.032Z,97994.88
2023-05-12T23:39:04.182Z,97998.66
2023-05-12T23:41:34.044Z,97991.31
2023-05-12T23:44:02.407Z,97987.19
2023-05-12T23:46:32.072Z,97988.28
2023-05-12T23:49:00.193Z,97981.78
2023-05-12T23:51:28.554Z,97984.72
2023-05-12T23:53:56.607Z,97977.41
2023-05-12T23:56:24.635Z,97978.72
2023-05-12T23:58:52.637Z,97978.44
