createdAt,value
2019-01-16T00:02:38.347Z,19.40
2019-01-16T00:05:11.097Z,19.03
2019-01-16T00:07:42.795Z,19.47
2019-01-16T00:10:14.068Z,19.13
2019-01-16T00:12:45.518Z,19.37
2019-01-16T00:15:35.564Z,18.43
2019-01-16T00:18:06.744Z,17.20
2019-01-16T00:20:40.720Z,17.00
2019-01-16T00:23:12.268Z,17.90
2019-01-16T00:25:46.569Z,16.90
2019-01-16T00:28:17.833Z,17.00
2019-01-16T00:31:06.192Z,16.83
2019-01-16T00:33:50.206Z,16.47
2019-01-16T00:36:21.557Z,15.30
2019-01-16T00:39:08.181Z,15.37
2019-01-16T00:41:39.426Z,14.50
2019-01-16T00:44:10.834Z,14.57
2019-01-16T00:46:42.520Z,13.87
2019-01-16T00:49:15.120Z,14.17
2019-01-16T00:51:52.486Z,13.00
2019-01-16T00:54:23.617Z,12.37
2019-01-16T00:57:04.009Z,13.10
2019-01-16T00:59:51.215Z,12.80
2019-01-16T01:02:26.121Z,11.60
2019-01-16T01:05:15.111Z,13.30
2019-01-16T01:07:52.336Z,12.07
2019-01-16T01:10:23.574Z,12.93
2019-01-16T01:13:00.905Z,13.80
2019-01-16T01:15:41.358Z,13.63
2019-01-16T01:18:18.693Z,13.10
2019-01-16T01:21:06.245Z,12.77
2019-01-16T01:23:37.803Z,13.70
2019-01-16T01:26:12.169Z,14.20
2019-01-16T01:28:49.276Z,13.77
2019-01-16T01:31:26.347Z,13.97
2019-01-16T01:34:13.957Z,14.80
2019-01-16T01:36:48.532Z,14.13
2019-01-16T01:39:28.783Z,14.63
2019-01-16T01:42:03.563Z,15.37
2019-01-16T01:44:44.408Z,15.73
2019-01-16T01:47:32.456Z,16.67
2019-01-16T01:50:04.517Z,15.10
2019-01-16T01:52:41.744Z,16.03
2019-01-16T01:55:18.753Z,16.83
2019-01-16T01:58:04.874Z,16.63
2019-01-16T02:00:53.958Z,16.87
2019-01-16T02:03:41.078Z,16.70
2019-01-16T02:06:28.806Z,16.77
2019-01-16T02:08:59.929Z,16.93
2019-01-16T02:11:43.243Z,16.90
2019-01-16T02:14:20.557Z,16.90
2019-01-16T02:16:54.758Z,17.27
2019-01-16T02:19:41.047Z,17.30
2019-01-16T02:22:14.936Z,17.47
2019-01-16T02:25:02.565Z,17.67
2019-01-16T02:27:36.212Z,17.13
2019-01-16T02:30:12.707Z,18.17
2019-01-16T02:32:56.590Z,16.93
2019-01-16T02:35:27.985Z,16.90
2019-01-16T02:38:02.201Z,17.30
2019-01-16T02:40:46.648Z,17.67
2019-01-16T02:43:32.622Z,18.50
2019-01-16T02:46:20.069Z,18.37
2019-01-16T02:48:56.995Z,18.27
2019-01-16T02:51:39.606Z,18.60
2019-01-16T02:54:27.116Z,18.80
2019-01-16T02:56:58.704Z,18.57
2019-01-16T02:59:44.798Z,19.40
2019-01-16T03:02:16.776Z,18.43
2019-01-16T03:05:04.207Z,19.10
2019-01-16T03:07:41.210Z,19.77
2019-01-16T03:10:21.648Z,18.57
2019-01-16T03:12:53.200Z,18.87
2019-01-16T03:15:24.384Z,20.53
2019-01-16T03:18:16.781Z,19.37
2019-01-16T03:21:00.550Z,20.13
2019-01-16T03:23:34.840Z,19.77
2019-01-16T03:26:08.526Z,19.03
2019-01-16T03:28:42.705Z,18.30
2019-01-16T03:31:19.990Z,18.87
2019-01-16T03:33:51.375Z,19.63
2019-01-16T03:36:22.603Z,18.13
2019-01-16T03:39:02.667Z,19.80
2019-01-16T03:41:34.440Z,19.30
2019-01-16T03:44:21.966Z,18.27
2019-01-16T03:47:09.341Z,18.60
2019-01-16T03:49:43.539Z,18.53
2019-01-16T03:52:21.460Z,17.80
2019-01-16T03:54:55.501Z,19.53
2019-01-16T03:57:35.600Z,18.00
2019-01-16T04:00:27.906Z,18.07
2019-01-16T04:03:15.624Z,17.97
2019-01-16T04:05:59.813Z,17.77
2019-01-16T04:08:31.098Z,17.50
2019-01-16T04:11:02.656Z,18.00
2019-01-16T04:13:39.959Z,17.77
2019-01-16T04:16:11.157Z,18.07
2019-01-16T04:18:48.221Z,18.00
2019-01-16T04:21:21.675Z,17.80
2019-01-16T04:23:56.128Z,17.43
2019-01-16T04:26:43.253Z,17.80
2019-01-16T04:29:17.663Z,16.67
2019-01-16T04:32:00.726Z,18.63
2019-01-16T04:34:48.711Z,18.87
2019-01-16T04:37:25.789Z,17.30
2019-01-16T04:39:59.617Z,18.03
2019-01-16T04:42:33.329Z,18.40
2019-01-16T04:45:13.397Z,17.80
2019-01-16T04:48:00.949Z,18.47
2019-01-16T04:50:40.953Z,17.97
2019-01-16T04:53:15.965Z,19.17
2019-01-16T04:55:51.150Z,19.97
2019-01-16T04:58:24.622Z,19.03
2019-01-16T05:00:58.621Z,19.80
2019-01-16T05:03:35.380Z,19.13
2019-01-16T05:06:12.225Z,18.70
2019-01-16T05:08:59.437Z,18.53
2019-01-16T05:11:33.707Z,20.20
2019-01-16T05:14:04.631Z,19.70
2019-01-16T05:16:35.537Z,21.67
2019-01-16T05:19:09.972Z,22.47
2019-01-16T05:21:44.219Z,21.67
2019-01-16T05:24:21.175Z,21.47
2019-01-16T05:26:57.941Z,22.43
2019-01-16T05:29:43.531Z,23.80
2019-01-16T05:32:20.645Z,23.07
2019-01-16T05:34:51.888Z,24.03
2019-01-16T05:37:23.077Z,23.13
2019-01-16T05:40:04.617Z,23.80
2019-01-16T05:42:35.545Z,24.00
2019-01-16T05:45:15.221Z,24.40
2019-01-16T05:48:03.193Z,24.30
2019-01-16T05:50:34.630Z,23.90
2019-01-16T05:53:21.659Z,25.03
2019-01-16T05:55:56.929Z,24.93
2019-01-16T05:58:39.877Z,24.83
2019-01-16T06:01:10.821Z,25.43
2019-01-16T06:03:50.918Z,25.57
2019-01-16T06:06:21.890Z,24.80
2019-01-16T06:08:56.170Z,25.83
2019-01-16T06:11:29.925Z,25.77
2019-01-16T06:14:03.620Z,25.77
2019-01-16T06:16:40.382Z,25.70
2019-01-16T06:19:17.167Z,25.43
2019-01-16T06:21:48.078Z,25.07
2019-01-16T06:24:24.857Z,26.23
2019-01-16T06:26:56.115Z,25.60
2019-01-16T06:29:27.056Z,26.50
2019-01-16T06:32:01.150Z,26.83
2019-01-16T06:34:35.178Z,26.93
2019-01-16T06:37:09.698Z,26.63
2019-01-16T06:39:53.037Z,26.80
2019-01-16T06:42:27.017Z,28.70
2019-01-16T06:44:57.948Z,29.37
2019-01-16T06:47:31.893Z,29.37
2019-01-16T06:50:08.596Z,30.60
2019-01-16T06:52:54.605Z,31.63
2019-01-16T06:55:31.294Z,32.17
2019-01-16T06:58:18.379Z,32.77
2019-01-16T07:00:49.685Z,32.90
2019-01-16T07:03:23.726Z,33.10
2019-01-16T07:06:11.022Z,35.43
2019-01-16T07:08:58.025Z,35.27
2019-01-16T07:11:28.957Z,35.80
2019-01-16T07:13:59.886Z,33.70
2019-01-16T07:16:33.825Z,35.07
2019-01-16T07:19:08.170Z,34.43
2019-01-16T07:21:54.372Z,33.93
2019-01-16T07:24:28.245Z,34.43
2019-01-16T07:27:08.115Z,33.50
2019-01-16T07:29:46.526Z,34.63
2019-01-16T07:32:23.837Z,33.73
2019-01-16T07:34:59.655Z,34.43
2019-01-16T07:37:47.748Z,35.13
2019-01-16T07:40:19.044Z,32.33
2019-01-16T07:42:50.440Z,34.77
2019-01-16T07:45:30.870Z,33.80
2019-01-16T07:48:08.334Z,31.67
2019-01-16T07:50:43.039Z,32.30
2019-01-16T07:53:30.193Z,32.93
2019-01-16T07:56:03.497Z,33.30
2019-01-16T07:58:37.218Z,32.13
2019-01-16T08:01:13.421Z,31.30
2019-01-16T08:03:53.853Z,30.87
2019-01-16T08:06:27.794Z,29.20
2019-01-16T08:09:13.941Z,28.63
2019-01-16T08:11:53.649Z,27.33
2019-01-16T08:14:41.305Z,26.40
2019-01-16T08:17:19.451Z,26.47
2019-01-16T08:20:05.886Z,26.37
2019-01-16T08:22:42.698Z,24.50
2019-01-16T08:25:25.957Z,23.50
2019-01-16T08:28:06.388Z,23.73
2019-01-16T08:30:53.633Z,22.73
2019-01-16T08:33:24.588Z,23.83
2019-01-16T08:36:11.481Z,22.07
2019-01-16T08:39:01.760Z,21.40
2019-01-16T08:41:49.009Z,21.47
2019-01-16T08:44:19.977Z,21.80
2019-01-16T08:47:00.560Z,20.47
2019-01-16T08:49:31.793Z,19.43
2019-01-16T08:52:08.850Z,18.43
2019-01-16T08:54:39.795Z,19.20
2019-01-16T08:57:13.805Z,17.70
2019-01-16T09:00:00.748Z,18.37
2019-01-16T09:02:41.293Z,18.20
2019-01-16T09:05:14.022Z,17.10
2019-01-16T09:07:50.671Z,16.87
2019-01-16T09:10:21.668Z,16.67
2019-01-16T09:12:58.377Z,17.10
2019-01-16T09:15:41.382Z,17.63
2019-01-16T09:18:21.185Z,16.47
2019-01-16T09:21:10.026Z,15.93
2019-01-16T09:23:56.877Z,16.17
2019-01-16T09:26:27.819Z,15.83
2019-01-16T09:29:03.550Z,15.80
2019-01-16T09:31:36.215Z,15.70
2019-01-16T09:34:19.814Z,15.47
2019-01-16T09:36:51.161Z,15.93
2019-01-16T09:39:26.272Z,15.77
2019-01-16T09:42:01.214Z,15.90
2019-01-16T09:44:34.892Z,15.77
2019-01-16T09:47:06.652Z,15.83
2019-01-16T09:49:37.578Z,15.13
2019-01-16T09:52:11.855Z,15.63
2019-01-16T09:54:52.377Z,15.53
2019-01-16T09:57:40.173Z,14.20
2019-01-16T10:00:25.787Z,15.07
2019-01-16T10:02:57.188Z,14.40
2019-01-16T10:05:31.508Z,14.70
2019-01-16T10:08:02.684Z,14.30
2019-01-16T10:10:39.741Z,14.53
2019-01-16T10:13:10.713Z,14.57
2019-01-16T10:15:47.645Z,14.83
2019-01-16T10:18:21.360Z,15.57
2019-01-16T10:21:08.853Z,14.77
2019-01-16T10:23:40.126Z,15.20
2019-01-16T10:26:27.644Z,14.90
2019-01-16T10:29:04.374Z,15.00
2019-01-16T10:31:35.288Z,14.77
2019-01-16T10:34:09.426Z,15.63
2019-01-16T10:36:55.544Z,16.60
2019-01-16T10:39:32.081Z,16.40
2019-01-16T10:42:08.745Z,17.30
2019-01-16T10:44:52.291Z,17.37
2019-01-16T10:47:38.405Z,18.33
2019-01-16T10:50:11.962Z,17.97
2019-01-16T10:52:45.869Z,18.80
2019-01-16T10:55:19.849Z,19.40
2019-01-16T10:57:54.078Z,19.57
2019-01-16T11:00:30.841Z,17.70
2019-01-16T11:03:05.982Z,19.73
2019-01-16T11:05:45.776Z,18.97
2019-01-16T11:08:33.942Z,18.83
2019-01-16T11:11:22.826Z,20.60
2019-01-16T11:14:10.018Z,20.03
2019-01-16T11:16:47.141Z,20.17
2019-01-16T11:19:34.481Z,20.50
2019-01-16T11:22:11.489Z,20.37
2019-01-16T11:24:44.906Z,21.60
2019-01-16T11:27:32.340Z,22.43
2019-01-16T11:30:06.201Z,22.20
2019-01-16T11:32:37.437Z,22.43
2019-01-16T11:35:27.749Z,22.57
2019-01-16T11:38:08.026Z,23.20
2019-01-16T11:40:55.799Z,23.67
2019-01-16T11:43:29.729Z,25.87
2019-01-16T11:46:06.980Z,27.17
2019-01-16T11:48:49.923Z,26.63
2019-01-16T11:51:24.143Z,25.93
2019-01-16T11:53:55.092Z,27.40
2019-01-16T11:56:26.022Z,27.57
2019-01-16T11:59:12.173Z,25.90
2019-01-16T12:01:43.093Z,26.03
2019-01-16T12:04:19.834Z,24.40
2019-01-16T12:06:56.572Z,24.33
2019-01-16T12:09:43.661Z,22.67
2019-01-16T12:12:23.514Z,21.87
2019-01-16T12:15:00.858Z,23.97
2019-01-16T12:17:31.774Z,22.13
2019-01-16T12:20:09.229Z,21.60
2019-01-16T12:22:40.173Z,20.83
2019-01-16T12:25:27.897Z,20.80
2019-01-16T12:27:59.155Z,20.77
2019-01-16T12:30:38.945Z,18.93
2019-01-16T12:33:10.133Z,20.37
2019-01-16T12:35:41.059Z,18.17
2019-01-16T12:38:20.808Z,17.60
2019-01-16T12:41:00.873Z,16.73
2019-01-16T12:43:49.858Z,17.23
2019-01-16T12:46:20.771Z,15.83
2019-01-16T12:48:54.789Z,15.00
2019-01-16T12:51:33.598Z,15.40
2019-01-16T12:54:06.703Z,15.07
2019-01-16T12:56:40.617Z,16.10
2019-01-16T12:59:11.644Z,14.80
2019-01-16T13:01:45.445Z,15.87
2019-01-16T13:04:16.393Z,16.40
2019-01-16T13:06:47.772Z,16.30
2019-01-16T13:09:20.103Z,17.50
2019-01-16T13:11:51.890Z,19.97
2019-01-16T13:14:30.141Z,21.70
2019-01-16T13:17:13.402Z,22.50
2019-01-16T13:19:47.119Z,24.77
2019-01-16T13:22:23.725Z,26.53
2019-01-16T13:25:10.827Z,28.27
2019-01-16T13:27:57.655Z,27.30
2019-01-16T13:30:31.633Z,29.30
2019-01-16T13:33:11.333Z,26.80
2019-01-16T13:35:42.276Z,28.70
2019-01-16T13:38:17.841Z,29.33
2019-01-16T13:40:51.797Z,28.17
2019-01-16T13:43:35.325Z,29.40
2019-01-16T13:46:12.568Z,29.03
2019-01-16T13:49:00.076Z,28.50
2019-01-16T13:51:36.584Z,28.40
2019-01-16T13:54:10.349Z,28.90
2019-01-16T13:56:44.061Z,27.73
2019-01-16T13:59:31.270Z,27.70
2019-01-16T14:02:18.439Z,27.30
2019-01-16T14:04:54.870Z,26.33
2019-01-16T14:07:32.049Z,28.10
2019-01-16T14:10:09.018Z,25.53
2019-01-16T14:12:41.217Z,26.13
2019-01-16T14:15:24.684Z,25.47
2019-01-16T14:18:01.741Z,25.03
2019-01-16T14:20:35.440Z,25.70
2019-01-16T14:23:09.824Z,23.77
2019-01-16T14:25:41.084Z,24.20
2019-01-16T14:28:12.007Z,23.73
2019-01-16T14:30:52.085Z,23.27
2019-01-16T14:33:31.972Z,24.33
2019-01-16T14:36:11.940Z,25.40
2019-01-16T14:38:42.857Z,25.53
2019-01-16T14:41:19.853Z,26.83
2019-01-16T14:44:10.510Z,28.97
2019-01-16T14:47:00.330Z,30.37
2019-01-16T14:49:31.599Z,28.93
2019-01-16T14:52:02.692Z,29.50
2019-01-16T14:54:33.670Z,27.37
2019-01-16T14:57:04.596Z,25.60
2019-01-16T14:59:35.938Z,26.03
2019-01-16T15:02:25.265Z,24.60
2019-01-16T15:05:04.977Z,24.20
2019-01-16T15:07:41.459Z,22.83
2019-01-16T15:10:16.038Z,21.47
2019-01-16T15:12:47.006Z,19.37
2019-01-16T15:15:33.920Z,18.57
2019-01-16T15:18:07.565Z,17.97
2019-01-16T15:20:47.260Z,16.70
2019-01-16T15:23:18.548Z,16.60
2019-01-16T15:26:01.880Z,17.50
2019-01-16T15:28:33.057Z,16.90
2019-01-16T15:31:03.976Z,16.90
2019-01-16T15:33:50.110Z,16.80
2019-01-16T15:36:37.016Z,16.73
2019-01-16T15:39:16.249Z,17.33
2019-01-16T15:42:05.765Z,17.80
2019-01-16T15:44:46.681Z,18.20
2019-01-16T15:47:31.490Z,18.17
2019-01-16T15:50:14.385Z,18.20
2019-01-16T15:52:45.285Z,18.30
2019-01-16T15:55:16.224Z,18.50
2019-01-16T15:57:56.028Z,18.73
2019-01-16T16:00:27.578Z,17.90
2019-01-16T16:03:01.377Z,19.00
2019-01-16T16:05:35.097Z,19.27
2019-01-16T16:08:15.036Z,19.80
2019-01-16T16:10:46.145Z,17.93
2019-01-16T16:13:29.630Z,18.93
2019-01-16T16:16:19.321Z,18.97
2019-01-16T16:19:05.969Z,18.03
2019-01-16T16:21:42.693Z,18.80
2019-01-16T16:24:29.791Z,19.13
2019-01-16T16:27:09.572Z,19.17
2019-01-16T16:30:02.576Z,19.20
2019-01-16T16:32:36.239Z,19.73
2019-01-16T16:35:08.529Z,20.40
2019-01-16T16:37:55.472Z,19.50
2019-01-16T16:40:48.573Z,19.57
2019-01-16T16:43:28.714Z,20.83
2019-01-16T16:46:11.670Z,21.33
2019-01-16T16:48:43.552Z,21.60
2019-01-16T16:51:17.501Z,22.30
2019-01-16T16:53:54.472Z,22.80
2019-01-16T16:56:41.621Z,24.57
2019-01-16T16:59:24.892Z,24.47
2019-01-16T17:02:01.649Z,25.57
2019-01-16T17:04:35.685Z,24.33
2019-01-16T17:07:06.744Z,26.57
2019-01-16T17:09:43.932Z,26.67
2019-01-16T17:12:18.266Z,28.03
2019-01-16T17:15:05.560Z,26.37
2019-01-16T17:17:49.637Z,27.20
2019-01-16T17:20:26.405Z,26.73
2019-01-16T17:23:04.105Z,28.23
2019-01-16T17:25:38.042Z,27.23
2019-01-16T17:28:12.292Z,26.70
2019-01-16T17:30:43.701Z,26.37
2019-01-16T17:33:20.774Z,27.43
2019-01-16T17:36:01.009Z,29.73
2019-01-16T17:38:41.104Z,30.27
2019-01-16T17:41:28.755Z,31.50
2019-01-16T17:44:05.853Z,32.40
2019-01-16T17:46:52.865Z,34.10
2019-01-16T17:49:29.975Z,34.87
2019-01-16T17:52:01.110Z,36.33
2019-01-16T17:54:38.418Z,34.60
2019-01-16T17:57:25.417Z,33.27
2019-01-16T17:59:56.900Z,34.00
2019-01-16T18:02:27.817Z,32.43
2019-01-16T18:05:04.559Z,34.37
2019-01-16T18:07:35.488Z,34.60
2019-01-16T18:10:08.705Z,34.37
2019-01-16T18:12:48.954Z,34.00
2019-01-16T18:15:36.389Z,32.73
2019-01-16T18:18:07.704Z,33.17
2019-01-16T18:20:39.482Z,33.53
2019-01-16T18:23:13.418Z,32.40
2019-01-16T18:26:00.377Z,33.60
2019-01-16T18:28:43.069Z,33.93
2019-01-16T18:31:26.397Z,33.40
2019-01-16T18:34:00.090Z,33.20
2019-01-16T18:36:46.269Z,32.20
2019-01-16T18:39:25.956Z,30.63
2019-01-16T18:41:57.296Z,30.33
2019-01-16T18:44:28.469Z,30.93
2019-01-16T18:47:05.517Z,29.07
2019-01-16T18:49:39.581Z,28.53
2019-01-16T18:52:28.645Z,26.07
2019-01-16T18:55:16.578Z,26.30
2019-01-16T18:57:47.536Z,24.27
2019-01-16T19:00:20.517Z,25.07
2019-01-16T19:03:06.329Z,24.73
2019-01-16T19:05:39.898Z,24.50
2019-01-16T19:08:19.646Z,23.07
2019-01-16T19:11:07.032Z,22.23
2019-01-16T19:13:41.207Z,21.67
2019-01-16T19:16:12.136Z,21.70
2019-01-16T19:18:52.291Z,20.77
2019-01-16T19:21:23.216Z,21.83
2019-01-16T19:23:57.664Z,22.90
2019-01-16T19:26:31.381Z,22.10
2019-01-16T19:29:05.469Z,22.10
2019-01-16T19:31:53.215Z,22.77
2019-01-16T19:34:33.602Z,23.00
2019-01-16T19:37:22.350Z,23.70
2019-01-16T19:40:04.984Z,22.93
2019-01-16T19:42:38.965Z,24.40
2019-01-16T19:45:28.349Z,24.90
2019-01-16T19:48:15.827Z,25.80
2019-01-16T19:51:01.621Z,27.00
2019-01-16T19:53:32.554Z,27.60
2019-01-16T19:56:05.983Z,28.73
2019-01-16T19:58:38.114Z,29.10
2019-01-16T20:01:12.055Z,29.87
2019-01-16T20:03:45.987Z,30.57
2019-01-16T20:06:44.076Z,29.93
2019-01-16T20:09:18.116Z,31.80
2019-01-16T20:11:52.282Z,32.50
2019-01-16T20:14:32.024Z,29.83
2019-01-16T20:17:07.251Z,30.50
2019-01-16T20:19:38.192Z,29.50
2019-01-16T20:22:15.230Z,27.80
2019-01-16T20:24:53.306Z,28.37
2019-01-16T20:27:34.624Z,28.33
2019-01-16T20:30:06.962Z,28.87
2019-01-16T20:32:37.913Z,28.87
2019-01-16T20:35:12.806Z,28.50
2019-01-16T20:37:43.747Z,27.80
2019-01-16T20:40:18.231Z,30.37
2019-01-16T20:42:58.601Z,27.97
2019-01-16T20:45:29.962Z,26.30
2019-01-16T20:48:18.891Z,28.63
2019-01-16T20:51:06.077Z,28.33
2019-01-16T20:53:53.334Z,29.53
2019-01-16T20:56:25.069Z,28.23
2019-01-16T20:59:04.821Z,28.13
2019-01-16T21:01:39.362Z,28.93
2019-01-16T21:04:16.391Z,27.67
2019-01-16T21:06:47.368Z,29.37
2019-01-16T21:09:21.354Z,30.07
2019-01-16T21:11:52.278Z,29.33
2019-01-16T21:14:40.057Z,27.80
2019-01-16T21:17:17.041Z,26.83
2019-01-16T21:20:03.631Z,27.70
2019-01-16T21:22:42.471Z,26.87
2019-01-16T21:25:16.335Z,27.80
2019-01-16T21:27:49.636Z,26.70
2019-01-16T21:30:36.925Z,26.10
2019-01-16T21:33:24.737Z,25.57
2019-01-16T21:36:13.825Z,25.83
2019-01-16T21:38:48.129Z,25.80
2019-01-16T21:41:22.115Z,26.27
2019-01-16T21:44:09.054Z,26.93
2019-01-16T21:46:56.837Z,25.67
2019-01-16T21:49:36.932Z,26.17
2019-01-16T21:52:08.020Z,26.17
2019-01-16T21:54:48.107Z,26.33
2019-01-16T21:57:21.832Z,24.87
2019-01-16T21:59:52.863Z,26.80
2019-01-16T22:02:32.510Z,28.10
2019-01-16T22:05:04.325Z,28.20
2019-01-16T22:07:53.149Z,29.67
2019-01-16T22:10:24.704Z,28.40
2019-01-16T22:13:05.036Z,34.33
2019-01-16T22:15:35.894Z,30.10
2019-01-16T22:18:13.287Z,30.47
2019-01-16T22:20:44.397Z,31.23
2019-01-16T22:23:21.589Z,30.37
2019-01-16T22:25:52.893Z,30.63
2019-01-16T22:28:29.612Z,30.97
2019-01-16T22:31:20.304Z,31.73
2019-01-16T22:33:51.482Z,33.60
2019-01-16T22:36:31.308Z,32.77
2019-01-16T22:39:02.264Z,32.63
2019-01-16T22:41:45.560Z,32.57
2019-01-16T22:44:16.496Z,31.87
2019-01-16T22:46:50.156Z,31.47
2019-01-16T22:49:23.584Z,30.47
2019-01-16T22:52:06.929Z,33.67
2019-01-16T22:54:41.028Z,31.43
2019-01-16T22:57:21.532Z,32.23
2019-01-16T22:59:52.808Z,31.80
2019-01-16T23:02:29.937Z,33.63
2019-01-16T23:05:17.345Z,32.47
2019-01-16T23:07:54.054Z,31.53
2019-01-16T23:10:25.448Z,32.47
2019-01-16T23:12:56.374Z,34.33
2019-01-16T23:15:30.093Z,32.80
2019-01-16T23:18:16.001Z,34.33
2019-01-16T23:20:50.715Z,35.10
2019-01-16T23:23:38.501Z,34.40
2019-01-16T23:26:09.481Z,33.43
2019-01-16T23:28:46.170Z,34.23
2019-01-16T23:31:22.890Z,33.67
2019-01-16T23:34:06.890Z,32.27
2019-01-16T23:36:38.314Z,32.67
2019-01-16T23:39:19.176Z,31.80
2019-01-16T23:41:50.121Z,33.03
2019-01-16T23:44:30.281Z,31.53
2019-01-16T23:47:13.449Z,32.53
2019-01-16T23:49:59.736Z,31.23
2019-01-16T23:52:31.017Z,32.10
2019-01-16T23:55:17.636Z,32.03
2019-01-16T23:57:51.844Z,32.23
