createdAt,value
2023-03-15T00:00:42.532Z,100
2023-03-15T00:05:44.112Z,100
2023-03-15T00:10:46.306Z,100
2023-03-15T00:15:48.349Z,100
2023-03-15T00:20:49.642Z,100
2023-03-15T00:25:51.527Z,100
2023-03-15T00:30:52.865Z,100
2023-03-15T00:35:54.607Z,100
2023-03-15T00:40:56.353Z,100
2023-03-15T00:45:58.485Z,100
2023-03-15T00:51:00.002Z,100
2023-03-15T00:56:01.378Z,100
2023-03-15T01:01:12.371Z,100
2023-03-15T01:06:05.328Z,100
2023-03-15T01:11:07.384Z,100
2023-03-15T01:16:09.309Z,100
2023-03-15T01:21:11.359Z,100
2023-03-15T01:26:12.796Z,100
2023-03-15T01:31:15.030Z,100
2023-03-15T01:36:16.231Z,100
2023-03-15T01:41:17.499Z,100
2023-03-15T01:46:18.821Z,100
2023-03-15T01:51:20.918Z,100
2023-03-15T01:56:22.910Z,100
2023-03-15T02:01:24.336Z,100
2023-03-15T02:06:25.927Z,100
2023-03-15T02:11:27.485Z,100
2023-03-15T02:16:28.788Z,100
2023-03-15T02:21:30.278Z,100
2023-03-15T02:26:32.078Z,100
2023-03-15T02:31:33.750Z,100
2023-03-15T02:36:35.112Z,100
2023-03-15T02:41:36.554Z,100
2023-03-15T02:46:38.191Z,100
2023-03-15T02:51:39.917Z,100
2023-03-15T02:56:41.771Z,100
2023-03-15T03:01:43.063Z,100
2023-03-15T03:06:45.005Z,100
2023-03-15T03:11:47.191Z,100
2023-03-15T03:16:48.796Z,100
2023-03-15T03:21:50.391Z,100
2023-03-15T03:26:52.353Z,100
2023-03-15T03:31:53.581Z,100
2023-03-15T03:36:55.479Z,100
2023-03-15T03:41:57.567Z,100
2023-03-15T03:46:59.240Z,100
2023-03-15T03:52:00.655Z,100
2023-03-15T03:57:02.331Z,100
2023-03-15T04:02:04.154Z,100
2023-03-15T04:07:05.776Z,100
2023-03-15T04:12:07.692Z,100
2023-03-15T04:17:09.606Z,100
2023-03-15T04:22:11.245Z,100
2023-03-15T04:27:13.564Z,100
2023-03-15T04:32:14.759Z,100
2023-03-15T04:37:15.952Z,100
2023-03-15T04:42:17.386Z,100
2023-03-15T04:47:18.791Z,100
2023-03-15T04:52:20.459Z,100
2023-03-15T04:52:26.691Z,100
2023-03-15T04:57:28.080Z,100
2023-03-15T05:02:30.107Z,100
2023-03-15T05:07:31.761Z,100
2023-03-15T05:12:33.011Z,100
2023-03-15T05:17:34.867Z,100
2023-03-15T05:22:36.315Z,100
2023-03-15T05:27:37.552Z,100
2023-03-15T05:32:38.865Z,100
2023-03-15T05:37:40.262Z,100
2023-03-15T05:42:41.272Z,100
2023-03-15T05:47:42.812Z,100
2023-03-15T05:52:44.112Z,100
2023-03-15T05:57:45.925Z,100
2023-03-15T06:02:47.882Z,100
2023-03-15T06:07:49.142Z,100
2023-03-15T06:12:50.458Z,100
2023-03-15T06:17:51.998Z,100
2023-03-15T06:22:53.835Z,100
2023-03-15T06:27:55.555Z,100
2023-03-15T06:32:57.544Z,100
2023-03-15T06:37:59.667Z,100
2023-03-15T06:43:01.592Z,100
2023-03-15T06:48:03.004Z,100
2023-03-15T06:53:04.386Z,100
2023-03-15T06:58:06.531Z,100
2023-03-15T07:03:08.113Z,100
2023-03-15T07:08:09.836Z,100
2023-03-15T07:13:11.739Z,100
2023-03-15T07:18:13.241Z,100
2023-03-15T07:23:14.624Z,100
2023-03-15T07:28:16.413Z,100
2023-03-15T07:33:18.059Z,100
2023-03-15T07:38:19.290Z,100
2023-03-15T07:43:20.973Z,100
2023-03-15T07:48:22.219Z,100
2023-03-15T07:53:24.304Z,100
2023-03-15T07:58:26.204Z,100
2023-03-15T08:03:27.714Z,100
2023-03-15T08:08:37.418Z,100
2023-03-15T08:13:31.267Z,100
2023-03-15T08:18:33.036Z,100
2023-03-15T08:23:34.478Z,100
2023-03-15T08:28:36.579Z,100
2023-03-15T08:33:37.925Z,100
2023-03-15T08:38:39.299Z,100
2023-03-15T08:43:40.736Z,100
2023-03-15T08:48:42.177Z,100
2023-03-15T08:53:43.476Z,100
2023-03-15T08:58:45.148Z,100
2023-03-15T09:03:46.509Z,100
2023-03-15T09:08:48.348Z,100
2023-03-15T09:13:50.272Z,100
2023-03-15T09:18:52.329Z,100
2023-03-15T09:23:53.621Z,100
2023-03-15T09:28:55.139Z,100
2023-03-15T09:33:56.417Z,100
2023-03-15T09:38:58.167Z,100
2023-03-15T09:44:00.143Z,100
2023-03-15T09:49:01.527Z,100
2023-03-15T09:54:03.012Z,100
2023-03-15T09:59:04.386Z,100
2023-03-15T10:04:06.119Z,100
2023-03-15T10:09:07.935Z,100
2023-03-15T10:14:09.478Z,100
2023-03-15T10:19:11.431Z,100
2023-03-15T10:24:21.550Z,100
2023-03-15T10:29:15.254Z,100
2023-03-15T10:34:16.729Z,100
2023-03-15T10:39:18.516Z,100
2023-03-15T10:44:20.413Z,100
2023-03-15T10:49:22.575Z,100
2023-03-15T10:54:23.983Z,100
2023-03-15T10:59:25.654Z,100
2023-03-15T11:04:27.355Z,100
2023-03-15T11:09:28.992Z,100
2023-03-15T11:14:31.181Z,100
2023-03-15T11:19:33.156Z,100
2023-03-15T11:54:45.149Z,95
2023-03-15T11:59:46.611Z,100
2023-03-15T12:04:48.203Z,100
2023-03-15T12:09:50.395Z,90
2023-03-15T12:19:54.632Z,93
2023-03-15T12:24:56.596Z,93
2023-03-15T12:29:58.675Z,90
2023-03-15T12:40:02.030Z,87
2023-03-15T12:50:05.425Z,85
2023-03-15T12:55:07.009Z,66
2023-03-15T13:00:08.919Z,82
2023-03-15T13:05:10.673Z,78
2023-03-15T13:10:12.260Z,66
2023-03-15T13:15:14.260Z,58
2023-03-15T13:20:15.997Z,52
2023-03-15T13:25:17.580Z,60
2023-03-15T13:30:19.515Z,64
2023-03-15T13:35:21.415Z,66
2023-03-15T13:40:23.492Z,71
2023-03-15T13:45:24.731Z,79
2023-03-15T13:50:26.908Z,85
2023-03-15T13:55:28.868Z,100
2023-03-15T14:00:30.228Z,100
2023-03-15T14:05:31.720Z,100
2023-03-15T14:10:33.809Z,100
2023-03-15T14:15:35.123Z,100
2023-03-15T14:20:36.368Z,100
2023-03-15T14:25:38.319Z,100
2023-03-15T14:30:39.545Z,100
2023-03-15T14:35:41.139Z,100
2023-03-15T14:40:43.013Z,96
2023-03-15T14:45:44.623Z,100
2023-03-15T14:50:45.958Z,100
2023-03-15T14:55:47.553Z,100
2023-03-15T15:00:49.270Z,100
2023-03-15T15:05:50.641Z,98
2023-03-15T15:10:52.073Z,100
2023-03-15T15:15:56.298Z,100
2023-03-15T15:20:55.775Z,100
2023-03-15T15:25:57.235Z,100
2023-03-15T15:30:58.458Z,100
2023-03-15T15:36:00.239Z,100
2023-03-15T15:41:01.417Z,100
2023-03-15T15:46:03.528Z,100
2023-03-15T15:51:05.236Z,100
2023-03-15T15:56:06.511Z,100
2023-03-15T16:01:08.728Z,100
2023-03-15T16:06:10.663Z,100
2023-03-15T16:11:11.948Z,100
2023-03-15T16:16:13.433Z,100
2023-03-15T16:21:15.181Z,100
2023-03-15T16:26:16.941Z,100
2023-03-15T16:31:19.152Z,100
2023-03-15T16:36:20.681Z,100
2023-03-15T16:41:22.815Z,100
2023-03-15T16:46:24.265Z,100
2023-03-15T16:51:26.187Z,100
2023-03-15T16:56:28.012Z,100
2023-03-15T17:01:29.741Z,100
2023-03-15T17:06:30.886Z,100
2023-03-15T17:11:32.181Z,100
2023-03-15T17:16:34.328Z,100
2023-03-15T17:21:35.808Z,100
2023-03-15T17:26:37.387Z,100
2023-03-15T17:31:39.185Z,100
2023-03-15T17:36:41.102Z,100
2023-03-15T17:41:42.684Z,100
2023-03-15T17:46:44.484Z,100
2023-03-15T17:51:46.405Z,100
2023-03-15T17:56:47.895Z,100
2023-03-15T18:01:50.046Z,100
2023-03-15T18:06:51.464Z,100
2023-03-15T18:11:53.021Z,100
2023-03-15T18:16:54.465Z,100
2023-03-15T18:21:55.756Z,100
2023-03-15T18:26:57.321Z,100
2023-03-15T18:31:58.646Z,100
2023-03-15T18:37:00.349Z,100
2023-03-15T18:42:01.801Z,100
2023-03-15T18:47:03.261Z,100
2023-03-15T18:52:14.256Z,100
2023-03-15T18:57:07.114Z,100
2023-03-15T19:02:08.871Z,100
2023-03-15T19:07:10.846Z,100
2023-03-15T19:12:12.100Z,100
2023-03-15T19:17:22.335Z,100
2023-03-15T19:22:15.744Z,100
2023-03-15T19:27:26.495Z,100
2023-03-15T19:32:19.490Z,100
2023-03-15T19:37:21.613Z,100
2023-03-15T19:42:22.996Z,100
2023-03-15T19:47:24.901Z,100
2023-03-15T19:52:26.992Z,100
2023-03-15T19:57:29.258Z,100
2023-03-15T20:02:33.035Z,100
2023-03-15T20:07:32.496Z,100
2023-03-15T20:12:34.529Z,100
2023-03-15T20:17:36.506Z,100
2023-03-15T20:22:41.035Z,100
2023-03-15T20:27:39.677Z,100
2023-03-15T20:32:41.666Z,100
2023-03-15T20:37:42.885Z,100
2023-03-15T20:42:44.395Z,100
2023-03-15T20:47:45.743Z,100
2023-03-15T20:52:47.200Z,100
2023-03-15T20:57:48.568Z,100
2023-03-15T21:02:50.118Z,100
2023-03-15T21:07:51.870Z,100
2023-03-15T21:12:53.218Z,100
2023-03-15T21:17:55.162Z,100
2023-03-15T21:22:56.484Z,100
2023-03-15T21:27:58.386Z,100
2023-03-15T21:33:00.275Z,100
2023-03-15T21:38:02.161Z,100
2023-03-15T21:43:10.135Z,100
2023-03-15T21:48:12.283Z,100
2023-03-15T21:53:14.490Z,100
2023-03-15T21:58:16.107Z,100
2023-03-15T22:03:17.349Z,100
2023-03-15T22:08:19.203Z,100
2023-03-15T22:13:20.883Z,100
2023-03-15T22:18:22.853Z,100
2023-03-15T22:23:24.141Z,100
2023-03-15T22:28:25.862Z,100
2023-03-15T22:33:27.953Z,100
2023-03-15T22:38:29.538Z,100
2023-03-15T22:43:30.830Z,100
2023-03-15T22:48:32.831Z,100
2023-03-15T22:53:34.410Z,100
2023-03-15T22:58:36.373Z,100
2023-03-15T23:03:38.535Z,100
2023-03-15T23:08:40.499Z,100
2023-03-15T23:13:42.598Z,100
2023-03-15T23:18:44.778Z,100
2023-03-15T23:23:46.108Z,100
2023-03-15T23:28:48.193Z,100
2023-03-15T23:33:49.838Z,100
2023-03-15T23:38:51.908Z,100
2023-03-15T23:43:53.574Z,100
2023-03-15T23:48:55.167Z,100
2023-03-15T23:53:56.623Z,100
2023-03-15T23:58:58.525Z,100
