createdAt,value
2018-10-02T00:00:51.968Z,3.10
2018-10-02T00:03:20.465Z,5.03
2018-10-02T00:05:49.504Z,8.03
2018-10-02T00:08:19.555Z,6.07
2018-10-02T00:10:53.331Z,4.63
2018-10-02T00:13:27.489Z,8.20
2018-10-02T00:15:56.089Z,5.90
2018-10-02T00:18:25.016Z,6.40
2018-10-02T00:20:54.115Z,7.63
2018-10-02T00:23:22.775Z,6.40
2018-10-02T00:25:51.435Z,1.53
2018-10-02T00:28:20.083Z,3.33
2018-10-02T00:30:48.814Z,3.80
2018-10-02T00:33:17.312Z,4.93
2018-10-02T00:35:47.405Z,3.73
2018-10-02T00:38:16.213Z,2.87
2018-10-02T00:40:45.033Z,3.23
2018-10-02T00:43:13.742Z,5.87
2018-10-02T00:45:42.244Z,2.30
2018-10-02T00:48:11.160Z,4.03
2018-10-02T00:50:39.899Z,1.63
2018-10-02T00:53:09.024Z,7.80
2018-10-02T00:55:37.446Z,4.43
2018-10-02T00:58:06.339Z,3.77
2018-10-02T01:00:35.038Z,1.83
2018-10-02T01:03:04.041Z,3.57
2018-10-02T01:05:32.806Z,2.70
2018-10-02T01:08:01.539Z,5.03
2018-10-02T01:10:30.483Z,3.63
2018-10-02T01:12:58.992Z,2.33
2018-10-02T01:15:27.698Z,3.13
2018-10-02T01:17:56.618Z,4.47
2018-10-02T01:20:25.758Z,1.77
2018-10-02T01:22:54.321Z,3.97
2018-10-02T01:25:23.230Z,3.37
2018-10-02T01:27:51.929Z,5.80
2018-10-02T01:30:20.901Z,5.87
2018-10-02T01:32:49.762Z,4.80
2018-10-02T01:35:18.218Z,4.80
2018-10-02T01:37:47.209Z,6.13
2018-10-02T01:40:16.141Z,3.07
2018-10-02T01:42:44.897Z,3.80
2018-10-02T01:45:13.551Z,1.47
2018-10-02T01:47:42.029Z,4.73
2018-10-02T01:50:10.938Z,3.73
2018-10-02T01:52:39.492Z,4.07
2018-10-02T01:55:09.053Z,1.70
2018-10-02T01:57:37.821Z,6.37
2018-10-02T02:00:06.968Z,3.97
2018-10-02T02:02:35.596Z,8.70
2018-10-02T02:05:04.563Z,4.37
2018-10-02T02:07:33.767Z,3.83
2018-10-02T02:10:03.063Z,8.33
2018-10-02T02:12:31.723Z,3.90
2018-10-02T02:15:00.260Z,6.53
2018-10-02T02:17:29.124Z,4.17
2018-10-02T02:19:58.209Z,5.40
2018-10-02T02:22:27.070Z,4.40
2018-10-02T02:24:55.536Z,5.77
2018-10-02T02:27:24.545Z,4.87
2018-10-02T02:29:53.164Z,6.17
2018-10-02T02:32:22.732Z,4.43
2018-10-02T02:34:51.425Z,4.67
2018-10-02T02:37:20.284Z,7.00
2018-10-02T02:39:49.350Z,6.73
2018-10-02T02:42:18.757Z,6.37
2018-10-02T02:44:47.505Z,5.87
2018-10-02T02:47:21.227Z,5.20
2018-10-02T02:49:55.323Z,7.10
2018-10-02T02:52:26.059Z,5.73
2018-10-02T02:54:55.553Z,9.10
2018-10-02T02:57:24.068Z,6.93
2018-10-02T02:59:52.626Z,10.83
2018-10-02T03:02:21.630Z,7.90
2018-10-02T03:04:50.718Z,7.53
2018-10-02T03:07:19.561Z,7.87
2018-10-02T03:09:48.940Z,7.57
2018-10-02T03:12:17.944Z,10.13
2018-10-02T03:14:47.055Z,8.20
2018-10-02T03:17:16.551Z,10.47
2018-10-02T03:19:45.197Z,9.77
2018-10-02T03:22:13.753Z,8.70
2018-10-02T03:24:42.653Z,8.70
2018-10-02T03:27:12.152Z,6.93
2018-10-02T03:29:40.778Z,9.70
2018-10-02T03:32:09.941Z,6.87
2018-10-02T03:34:39.003Z,8.63
2018-10-02T03:37:07.823Z,9.27
2018-10-02T03:39:37.391Z,10.17
2018-10-02T03:42:11.524Z,6.23
2018-10-02T03:44:40.610Z,11.63
2018-10-02T03:47:09.482Z,12.20
2018-10-02T03:49:38.447Z,9.77
2018-10-02T03:52:07.404Z,8.60
2018-10-02T03:54:37.128Z,12.47
2018-10-02T03:57:05.791Z,10.37
2018-10-02T03:59:34.349Z,6.80
2018-10-02T04:02:03.580Z,5.77
2018-10-02T04:04:32.160Z,9.73
2018-10-02T04:07:01.100Z,9.77
2018-10-02T04:09:30.263Z,10.97
2018-10-02T04:11:59.703Z,9.13
2018-10-02T04:14:28.760Z,8.93
2018-10-02T04:16:57.868Z,10.57
2018-10-02T04:19:27.053Z,11.50
2018-10-02T04:21:55.799Z,5.13
2018-10-02T04:24:24.997Z,8.83
2018-10-02T04:26:53.825Z,7.63
2018-10-02T04:29:22.699Z,7.67
2018-10-02T04:31:51.160Z,8.40
2018-10-02T04:34:20.467Z,9.80
2018-10-02T04:36:49.384Z,10.73
2018-10-02T04:39:18.785Z,10.53
2018-10-02T04:41:47.741Z,8.87
2018-10-02T04:44:17.026Z,8.77
2018-10-02T04:46:45.614Z,8.47
2018-10-02T04:49:14.471Z,5.97
2018-10-02T04:51:43.076Z,7.97
2018-10-02T04:54:11.950Z,10.70
2018-10-02T04:56:40.912Z,11.40
2018-10-02T04:59:09.506Z,8.80
2018-10-02T05:01:38.189Z,11.30
2018-10-02T05:04:06.786Z,6.70
2018-10-02T05:06:36.076Z,9.37
2018-10-02T05:09:06.569Z,10.47
2018-10-02T05:11:35.801Z,7.77
2018-10-02T05:14:04.873Z,8.93
2018-10-02T05:16:33.854Z,8.40
2018-10-02T05:19:03.570Z,6.90
2018-10-02T05:21:32.695Z,8.33
2018-10-02T05:24:01.712Z,11.63
2018-10-02T05:26:30.909Z,10.53
2018-10-02T05:29:00.766Z,12.90
2018-10-02T05:31:29.886Z,9.13
2018-10-02T05:33:58.523Z,7.30
2018-10-02T05:36:27.401Z,9.53
2018-10-02T05:38:56.112Z,9.47
2018-10-02T05:41:29.093Z,10.53
2018-10-02T05:43:58.326Z,10.73
2018-10-02T05:46:27.396Z,9.03
2018-10-02T05:48:56.252Z,8.50
2018-10-02T05:51:25.121Z,6.83
2018-10-02T05:53:53.874Z,7.33
2018-10-02T05:56:23.282Z,9.40
2018-10-02T05:58:51.932Z,9.33
2018-10-02T06:01:20.945Z,6.53
2018-10-02T06:03:49.951Z,8.47
2018-10-02T06:06:18.660Z,10.43
2018-10-02T06:08:47.589Z,8.10
2018-10-02T06:11:16.446Z,8.47
2018-10-02T06:13:45.853Z,9.03
2018-10-02T06:16:15.480Z,6.20
2018-10-02T06:18:45.944Z,6.03
2018-10-02T06:21:14.630Z,8.87
2018-10-02T06:23:44.246Z,8.70
2018-10-02T06:26:13.173Z,10.27
2018-10-02T06:28:42.317Z,12.00
2018-10-02T06:31:11.964Z,10.67
2018-10-02T06:33:41.414Z,11.40
2018-10-02T06:36:10.638Z,7.10
2018-10-02T06:38:39.970Z,8.93
2018-10-02T06:41:09.254Z,6.93
2018-10-02T06:43:38.344Z,9.93
2018-10-02T06:46:07.796Z,11.83
2018-10-02T06:48:36.755Z,10.73
2018-10-02T06:51:06.107Z,8.93
2018-10-02T06:53:36.008Z,9.70
2018-10-02T06:56:18.171Z,12.13
2018-10-02T06:58:47.163Z,12.90
2018-10-02T07:01:15.930Z,10.77
2018-10-02T07:03:44.879Z,12.17
2018-10-02T07:06:13.839Z,12.30
2018-10-02T07:08:43.216Z,16.10
2018-10-02T07:11:13.753Z,9.00
2018-10-02T07:13:42.634Z,10.73
2018-10-02T07:16:11.907Z,8.70
2018-10-02T07:18:40.824Z,10.20
2018-10-02T07:21:09.710Z,12.00
2018-10-02T07:23:39.808Z,8.80
2018-10-02T07:26:09.200Z,11.30
2018-10-02T07:28:38.582Z,9.80
2018-10-02T07:31:08.494Z,13.33
2018-10-02T07:33:36.986Z,6.03
2018-10-02T07:36:05.648Z,5.97
2018-10-02T07:38:34.828Z,6.57
2018-10-02T07:41:04.119Z,4.23
2018-10-02T07:43:33.373Z,7.97
2018-10-02T07:46:02.504Z,5.77
2018-10-02T07:48:33.189Z,7.73
2018-10-02T07:51:02.478Z,8.10
2018-10-02T07:53:31.058Z,13.33
2018-10-02T07:55:59.984Z,7.10
2018-10-02T07:58:30.947Z,8.13
2018-10-02T08:01:00.369Z,9.17
2018-10-02T08:03:28.993Z,9.20
2018-10-02T08:05:58.656Z,12.07
2018-10-02T08:08:28.045Z,10.07
2018-10-02T08:10:59.178Z,10.80
2018-10-02T08:13:29.386Z,15.30
2018-10-02T08:15:58.367Z,14.93
2018-10-02T08:18:27.813Z,13.97
2018-10-02T08:20:56.741Z,15.57
2018-10-02T08:23:25.941Z,12.53
2018-10-02T08:25:55.297Z,14.37
2018-10-02T08:28:23.877Z,19.80
2018-10-02T08:30:52.939Z,15.20
2018-10-02T08:33:22.487Z,9.33
2018-10-02T08:35:51.203Z,11.47
2018-10-02T08:38:19.864Z,13.17
2018-10-02T08:40:49.165Z,9.60
2018-10-02T08:43:18.154Z,16.57
2018-10-02T08:45:50.619Z,15.67
2018-10-02T08:48:19.478Z,17.17
2018-10-02T08:50:48.095Z,11.53
2018-10-02T08:53:19.401Z,13.73
2018-10-02T08:55:48.324Z,15.67
2018-10-02T08:58:17.639Z,13.43
2018-10-02T09:00:46.995Z,14.77
2018-10-02T09:03:16.153Z,18.30
2018-10-02T09:05:45.546Z,15.27
2018-10-02T09:08:14.745Z,10.50
2018-10-02T09:10:43.583Z,16.93
2018-10-02T09:13:12.410Z,11.97
2018-10-02T09:15:41.324Z,13.83
2018-10-02T09:18:10.017Z,11.17
2018-10-02T09:20:39.240Z,12.47
2018-10-02T09:23:07.851Z,14.63
2018-10-02T09:25:37.444Z,15.73
2018-10-02T09:28:06.495Z,8.60
2018-10-02T09:30:40.906Z,12.17
2018-10-02T09:33:15.326Z,14.37
2018-10-02T09:35:50.313Z,9.67
2018-10-02T09:38:24.488Z,12.53
2018-10-02T09:40:59.523Z,9.70
2018-10-02T09:43:39.538Z,7.00
2018-10-02T09:46:08.354Z,11.93
2018-10-02T09:48:37.276Z,12.60
2018-10-02T09:51:10.451Z,14.13
2018-10-02T09:53:39.780Z,16.23
2018-10-02T09:56:08.901Z,9.53
2018-10-02T09:58:38.136Z,12.87
2018-10-02T10:01:11.147Z,14.33
2018-10-02T10:03:39.684Z,16.70
2018-10-02T10:06:08.678Z,9.70
2018-10-02T10:08:38.273Z,10.33
2018-10-02T10:11:08.057Z,14.20
2018-10-02T10:13:37.294Z,10.10
2018-10-02T10:16:06.710Z,10.20
2018-10-02T10:18:35.488Z,8.43
2018-10-02T10:21:04.081Z,8.37
2018-10-02T10:23:32.955Z,11.63
2018-10-02T10:26:03.071Z,13.83
2018-10-02T10:28:31.730Z,12.80
2018-10-02T10:31:00.718Z,14.27
2018-10-02T10:33:30.472Z,11.10
2018-10-02T10:35:59.648Z,7.83
2018-10-02T10:38:29.040Z,10.00
2018-10-02T10:40:58.885Z,11.80
2018-10-02T10:43:28.072Z,5.70
2018-10-02T10:45:57.228Z,12.30
2018-10-02T10:48:26.500Z,6.77
2018-10-02T10:50:55.665Z,8.90
2018-10-02T10:53:24.467Z,7.03
2018-10-02T10:55:54.199Z,9.97
2018-10-02T10:58:23.261Z,8.03
2018-10-02T11:00:52.106Z,7.70
2018-10-02T11:03:20.846Z,9.00
2018-10-02T11:05:50.477Z,8.53
2018-10-02T11:08:19.177Z,8.10
2018-10-02T11:10:49.016Z,7.90
2018-10-02T11:13:17.892Z,11.43
2018-10-02T11:15:46.806Z,9.17
2018-10-02T11:18:16.756Z,7.70
2018-10-02T11:20:45.834Z,7.57
2018-10-02T11:23:17.089Z,9.83
2018-10-02T11:25:45.827Z,10.17
2018-10-02T11:28:14.825Z,7.83
2018-10-02T11:30:45.088Z,9.33
2018-10-02T11:33:13.868Z,9.87
2018-10-02T11:35:43.701Z,10.37
2018-10-02T11:38:12.998Z,8.43
2018-10-02T11:40:41.935Z,9.07
2018-10-02T11:43:11.265Z,10.73
2018-10-02T11:45:40.300Z,11.40
2018-10-02T11:48:09.455Z,7.40
2018-10-02T11:50:38.735Z,9.73
2018-10-02T11:53:08.094Z,6.40
2018-10-02T11:55:37.070Z,9.17
2018-10-02T11:58:06.564Z,8.53
2018-10-02T12:00:35.561Z,7.47
2018-10-02T12:03:04.549Z,5.83
2018-10-02T12:05:34.535Z,8.73
2018-10-02T12:08:03.800Z,10.57
2018-10-02T12:10:32.690Z,7.77
2018-10-02T12:13:01.437Z,6.73
2018-10-02T12:15:30.675Z,6.77
2018-10-02T12:17:59.917Z,8.57
2018-10-02T12:20:28.733Z,8.27
2018-10-02T12:22:58.542Z,6.93
2018-10-02T12:25:27.340Z,6.27
2018-10-02T12:27:56.241Z,5.60
2018-10-02T12:30:25.209Z,9.57
2018-10-02T12:32:54.256Z,8.03
2018-10-02T12:35:24.526Z,5.83
2018-10-02T12:37:53.536Z,8.73
2018-10-02T12:40:22.585Z,7.57
2018-10-02T12:42:51.666Z,6.50
2018-10-02T12:45:21.360Z,4.53
2018-10-02T12:47:50.830Z,9.27
2018-10-02T12:50:19.738Z,7.70
2018-10-02T12:52:49.041Z,9.57
2018-10-02T12:55:17.838Z,6.10
2018-10-02T12:57:48.783Z,9.13
2018-10-02T13:00:17.933Z,9.53
2018-10-02T13:02:47.102Z,8.60
2018-10-02T13:05:16.236Z,4.93
2018-10-02T13:07:45.276Z,6.50
2018-10-02T13:10:14.739Z,8.90
2018-10-02T13:12:43.851Z,9.10
2018-10-02T13:15:13.249Z,8.53
2018-10-02T13:17:42.137Z,10.37
2018-10-02T13:20:15.958Z,6.13
2018-10-02T13:22:45.334Z,7.43
2018-10-02T13:25:18.348Z,8.67
2018-10-02T13:27:47.616Z,4.07
2018-10-02T13:30:17.101Z,7.77
2018-10-02T13:32:47.837Z,8.43
2018-10-02T13:35:17.191Z,6.03
2018-10-02T13:37:47.372Z,4.93
2018-10-02T13:40:16.070Z,5.80
2018-10-02T13:42:45.084Z,4.17
2018-10-02T13:45:14.120Z,7.10
2018-10-02T13:47:42.965Z,8.37
2018-10-02T13:50:12.003Z,4.80
2018-10-02T13:52:41.482Z,9.10
2018-10-02T13:55:11.715Z,6.77
2018-10-02T13:57:41.361Z,7.27
2018-10-02T14:00:11.514Z,7.43
2018-10-02T14:02:40.788Z,7.40
2018-10-02T14:05:09.359Z,4.77
2018-10-02T14:07:38.759Z,7.63
2018-10-02T14:10:07.985Z,4.90
2018-10-02T14:12:37.971Z,8.27
2018-10-02T14:15:11.962Z,3.73
2018-10-02T14:17:41.252Z,7.30
2018-10-02T14:20:10.831Z,9.33
2018-10-02T14:22:39.657Z,6.47
2018-10-02T14:25:08.339Z,10.63
2018-10-02T14:27:37.394Z,8.10
2018-10-02T14:30:08.709Z,7.53
2018-10-02T14:32:39.516Z,9.67
2018-10-02T14:35:08.987Z,6.60
2018-10-02T14:37:38.275Z,8.27
2018-10-02T14:40:07.327Z,5.87
2018-10-02T14:42:36.625Z,6.03
2018-10-02T14:45:05.950Z,7.00
2018-10-02T14:47:35.692Z,8.53
2018-10-02T14:50:05.020Z,9.07
2018-10-02T14:52:34.788Z,8.20
2018-10-02T14:55:04.083Z,9.63
2018-10-02T14:57:34.389Z,5.70
2018-10-02T15:00:03.829Z,12.43
2018-10-02T15:02:35.332Z,9.37
2018-10-02T15:05:05.022Z,7.13
2018-10-02T15:07:34.653Z,4.53
2018-10-02T15:10:06.202Z,13.13
2018-10-02T15:12:36.245Z,12.40
2018-10-02T15:15:05.396Z,8.67
2018-10-02T15:17:35.652Z,7.43
2018-10-02T15:20:04.699Z,8.53
2018-10-02T15:22:33.974Z,7.57
2018-10-02T15:25:05.288Z,9.93
2018-10-02T15:27:35.233Z,14.13
2018-10-02T15:30:04.140Z,11.57
2018-10-02T15:32:33.452Z,10.97
2018-10-02T15:35:02.882Z,7.70
2018-10-02T15:37:32.366Z,8.53
2018-10-02T15:40:02.193Z,9.47
2018-10-02T15:42:33.240Z,10.33
2018-10-02T15:45:02.657Z,9.43
2018-10-02T15:47:32.198Z,12.67
2018-10-02T15:50:02.090Z,8.60
2018-10-02T15:52:31.206Z,9.60
2018-10-02T15:55:00.508Z,18.23
2018-10-02T15:57:30.201Z,10.53
2018-10-02T15:59:59.291Z,8.10
2018-10-02T16:02:29.721Z,14.53
2018-10-02T16:04:59.211Z,11.27
2018-10-02T16:07:29.183Z,10.77
2018-10-02T16:09:58.568Z,10.47
2018-10-02T16:13:01.395Z,13.60
2018-10-02T16:15:46.444Z,13.70
2018-10-02T16:18:16.070Z,13.13
2018-10-02T16:20:45.072Z,15.60
2018-10-02T16:23:14.499Z,9.97
2018-10-02T16:25:44.180Z,7.67
2018-10-02T16:28:13.150Z,11.93
2018-10-02T16:30:41.842Z,9.97
2018-10-02T16:33:10.538Z,12.93
2018-10-02T16:35:40.175Z,8.07
2018-10-02T16:38:09.761Z,11.57
2018-10-02T16:40:38.610Z,8.23
2018-10-02T16:43:07.587Z,11.37
2018-10-02T16:45:36.728Z,8.63
2018-10-02T16:48:06.831Z,11.83
2018-10-02T16:50:35.678Z,11.00
2018-10-02T16:53:04.820Z,11.00
2018-10-02T16:55:33.993Z,13.10
2018-10-02T16:58:02.916Z,9.67
2018-10-02T17:00:32.067Z,13.97
2018-10-02T17:03:01.727Z,14.80
2018-10-02T17:05:31.295Z,11.50
2018-10-02T17:08:00.925Z,10.50
2018-10-02T17:10:30.601Z,13.70
2018-10-02T17:13:00.491Z,8.83
2018-10-02T17:15:29.348Z,6.77
2018-10-02T17:17:59.318Z,13.20
2018-10-02T17:20:36.660Z,12.03
2018-10-02T17:23:13.390Z,10.73
2018-10-02T17:25:43.251Z,17.23
2018-10-02T17:28:13.341Z,7.30
2018-10-02T17:30:45.779Z,10.93
2018-10-02T17:33:27.321Z,11.83
2018-10-02T17:36:06.492Z,12.57
2018-10-02T17:38:42.137Z,11.73
2018-10-02T17:41:14.496Z,15.03
2018-10-02T17:43:48.072Z,17.23
2018-10-02T17:46:19.544Z,12.60
2018-10-02T17:48:52.329Z,11.13
2018-10-02T17:51:22.463Z,12.73
2018-10-02T17:54:10.245Z,10.57
2018-10-02T17:56:44.315Z,12.03
2018-10-02T17:59:26.770Z,14.53
2018-10-02T18:05:03.352Z,12.00
2018-10-02T18:07:32.914Z,10.23
2018-10-02T18:10:22.053Z,11.13
2018-10-02T18:13:15.159Z,14.73
2018-10-02T18:15:54.110Z,12.80
2018-10-02T18:18:28.072Z,12.80
2018-10-02T18:21:06.289Z,12.67
2018-10-02T18:23:38.450Z,16.10
2018-10-02T18:26:08.711Z,15.07
2018-10-02T18:28:49.175Z,13.53
2018-10-02T18:31:29.970Z,11.83
2018-10-02T18:34:09.809Z,19.60
2018-10-02T18:37:01.100Z,18.73
2018-10-02T18:39:31.584Z,13.37
2018-10-02T18:42:02.031Z,7.97
2018-10-02T18:44:31.308Z,16.20
2018-10-02T18:47:00.586Z,13.97
2018-10-02T18:49:29.685Z,10.43
2018-10-02T18:51:58.677Z,15.07
2018-10-02T18:54:28.024Z,16.13
2018-10-02T18:56:57.217Z,12.57
2018-10-02T18:59:27.568Z,14.90
2018-10-02T19:01:57.298Z,13.67
2018-10-02T19:04:28.447Z,10.43
2018-10-02T19:07:01.263Z,13.37
2018-10-02T19:09:35.315Z,14.23
2018-10-02T19:12:14.023Z,13.67
2018-10-02T19:14:46.639Z,9.53
2018-10-02T19:17:16.447Z,13.93
2018-10-02T19:19:50.706Z,16.33
2018-10-02T19:22:23.905Z,8.90
2018-10-02T19:24:52.830Z,14.10
2018-10-02T19:27:22.332Z,14.87
2018-10-02T19:29:56.230Z,15.10
2018-10-02T19:32:26.335Z,8.00
2018-10-02T19:34:55.403Z,10.57
2018-10-02T19:37:29.479Z,17.20
2018-10-02T19:39:58.782Z,8.13
2018-10-02T19:42:28.419Z,9.13
2018-10-02T19:44:57.227Z,14.33
2018-10-02T19:47:26.655Z,15.70
2018-10-02T19:49:55.646Z,9.80
2018-10-02T19:52:24.511Z,23.80
2018-10-02T19:54:53.719Z,9.83
2018-10-02T19:57:24.272Z,12.93
2018-10-02T19:59:55.054Z,16.67
2018-10-02T20:02:24.564Z,15.67
2018-10-02T20:04:54.556Z,14.33
2018-10-02T20:07:23.328Z,13.20
2018-10-02T20:09:52.576Z,12.53
2018-10-02T20:12:22.827Z,12.63
2018-10-02T20:15:11.660Z,16.80
2018-10-02T20:17:42.028Z,12.23
2018-10-02T20:20:11.773Z,16.73
2018-10-02T20:22:40.877Z,14.33
2018-10-02T20:25:10.029Z,14.87
2018-10-02T20:30:54.223Z,13.97
2018-10-02T20:33:34.479Z,15.47
2018-10-02T20:36:32.889Z,14.17
2018-10-02T20:39:14.714Z,15.17
2018-10-02T20:41:44.180Z,16.97
2018-10-02T20:44:13.405Z,12.97
2018-10-02T20:46:42.474Z,16.10
2018-10-02T20:49:11.380Z,12.13
2018-10-02T20:58:34.031Z,19.73
2018-10-02T21:01:03.815Z,18.47
2018-10-02T21:03:33.998Z,19.07
2018-10-02T21:06:02.630Z,18.90
2018-10-02T21:08:34.914Z,16.07
2018-10-02T21:11:03.950Z,19.77
2018-10-02T21:13:45.526Z,23.30
2018-10-02T21:16:15.102Z,15.23
2018-10-02T21:18:44.281Z,24.17
2018-10-02T21:21:13.138Z,17.87
2018-10-02T21:23:42.791Z,24.27
2018-10-02T21:26:12.301Z,16.47
2018-10-02T21:28:41.595Z,13.87
2018-10-02T21:31:34.511Z,22.43
2018-10-02T21:34:04.074Z,21.73
2018-10-02T21:36:33.078Z,15.70
2018-10-02T21:39:02.651Z,21.67
2018-10-02T21:41:34.378Z,23.33
2018-10-02T21:44:06.614Z,20.60
2018-10-02T21:46:38.389Z,22.23
2018-10-02T21:49:08.674Z,14.53
2018-10-02T21:51:37.778Z,17.20
2018-10-02T21:54:06.603Z,18.73
2018-10-02T21:56:35.654Z,16.33
2018-10-02T21:59:05.426Z,24.53
2018-10-02T22:01:34.740Z,22.47
2018-10-02T22:04:03.464Z,15.07
2018-10-02T22:06:32.318Z,22.40
2018-10-02T22:09:01.891Z,14.47
2018-10-02T22:11:30.955Z,25.07
2018-10-02T22:14:00.339Z,14.43
2018-10-02T22:16:29.452Z,18.23
2018-10-02T22:18:59.150Z,19.07
2018-10-02T22:21:33.097Z,12.93
2018-10-02T22:24:04.406Z,18.90
2018-10-02T22:26:33.749Z,20.27
2018-10-02T22:29:02.947Z,18.47
2018-10-02T22:31:32.734Z,20.73
2018-10-02T22:34:01.608Z,17.57
2018-10-02T22:36:30.165Z,21.63
2018-10-02T22:38:59.140Z,20.43
2018-10-02T22:41:28.306Z,22.30
2018-10-02T22:43:57.068Z,18.73
2018-10-02T22:46:25.608Z,16.33
2018-10-02T22:48:54.405Z,18.53
2018-10-02T22:51:23.136Z,17.47
2018-10-02T22:53:52.316Z,23.13
2018-10-02T22:56:21.062Z,19.70
2018-10-02T22:58:49.804Z,20.33
2018-10-02T23:01:19.499Z,21.10
2018-10-02T23:03:48.656Z,22.93
2018-10-02T23:06:18.078Z,17.73
2018-10-02T23:08:47.202Z,20.83
2018-10-02T23:11:16.882Z,24.17
2018-10-02T23:13:45.681Z,19.83
2018-10-02T23:16:14.997Z,22.30
2018-10-02T23:18:43.681Z,19.13
2018-10-02T23:21:12.676Z,20.60
2018-10-02T23:23:47.901Z,22.50
2018-10-02T23:26:17.511Z,17.73
2018-10-02T23:28:46.911Z,26.90
2018-10-02T23:31:15.758Z,16.30
2018-10-02T23:33:44.982Z,23.40
2018-10-02T23:36:13.871Z,14.97
2018-10-02T23:38:42.643Z,20.40
2018-10-02T23:41:11.485Z,23.37
2018-10-02T23:43:41.227Z,18.87
2018-10-02T23:46:10.718Z,20.87
2018-10-02T23:48:39.278Z,20.60
2018-10-02T23:51:07.846Z,17.57
2018-10-02T23:53:36.428Z,17.67
2018-10-02T23:56:05.560Z,18.17
2018-10-02T23:58:34.017Z,19.07
