createdAt,value
2022-09-29T00:00:04.322Z,999.06
2022-09-29T00:15:00.200Z,999.09
2022-09-29T00:30:02.020Z,998.99
2022-09-29T00:45:01.298Z,998.99
2022-09-29T01:00:04.318Z,998.92
2022-09-29T01:15:03.521Z,998.85
2022-09-29T01:30:03.340Z,998.89
2022-09-29T01:45:01.746Z,998.85
2022-09-29T01:59:59.994Z,998.95
2022-09-29T02:15:21.301Z,998.92
2022-09-29T02:30:03.148Z,998.92
2022-09-29T02:45:01.815Z,998.95
2022-09-29T03:00:03.867Z,998.95
2022-09-29T03:14:59.857Z,998.89
2022-09-29T03:30:03.639Z,999.06
2022-09-29T03:45:01.211Z,998.95
2022-09-29T04:00:00.870Z,999.12
2022-09-29T04:15:04.033Z,999.29
2022-09-29T04:30:03.778Z,999.06
2022-09-29T04:45:03.358Z,999.23
2022-09-29T04:59:59.989Z,999.23
2022-09-29T05:15:03.353Z,999.53
2022-09-29T05:30:00.317Z,999.43
2022-09-29T05:45:00.350Z,999.63
2022-09-29T06:00:04.808Z,999.73
2022-09-29T06:15:05.022Z,999.6
2022-09-29T06:30:04.565Z,999.7
2022-09-29T06:45:01.852Z,999.83
2022-09-29T07:15:03.636Z,999.87
2022-09-29T07:30:04.855Z,1000
2022-09-29T07:45:04.252Z,1000.14
2022-09-29T08:00:04.146Z,1000.31
2022-09-29T08:15:02.607Z,1000.31
2022-09-29T08:30:02.373Z,1000.41
2022-09-29T08:45:14.206Z,1000.65
2022-09-29T09:00:04.732Z,1000.58
2022-09-29T09:15:05.075Z,1000.68
2022-09-29T09:30:04.369Z,1000.82
2022-09-29T09:45:04.565Z,1000.65
2022-09-29T10:00:03.388Z,1000.75
2022-09-29T10:15:04.582Z,1000.65
2022-09-29T10:30:03.420Z,1000.68
2022-09-29T10:45:02.211Z,1000.65
2022-09-29T11:00:00.388Z,1001.05
2022-09-29T11:15:01.635Z,1000.92
2022-09-29T11:30:02.318Z,1001.32
2022-09-29T11:45:06.958Z,1001.22
2022-09-29T12:00:03.869Z,1001.22
2022-09-29T12:15:02.108Z,1001.16
2022-09-29T12:30:04.987Z,1001.83
2022-09-29T12:45:00.183Z,1002.17
2022-09-29T12:59:59.620Z,1001.83
2022-09-29T13:15:00.881Z,1001.8
2022-09-29T13:29:59.967Z,1001.6
2022-09-29T13:45:00.375Z,1001.63
2022-09-29T14:00:04.413Z,1001.53
2022-09-29T14:15:02.156Z,1001.22
2022-09-29T14:30:02.726Z,1001.39
2022-09-29T14:45:04.960Z,1001.53
2022-09-29T15:00:03.584Z,1001.66
2022-09-29T15:15:03.483Z,1001.53
2022-09-29T15:30:04.839Z,1001.63
2022-09-29T15:45:00.781Z,1001.8
2022-09-29T16:00:04.405Z,1001.83
2022-09-29T16:15:02.471Z,1001.73
2022-09-29T16:30:03.564Z,1001.83
2022-09-29T16:45:00.498Z,1001.87
2022-09-29T16:59:59.553Z,1001.7
2022-09-29T17:15:01.215Z,1001.93
2022-09-29T17:30:04.180Z,1002.34
2022-09-29T17:45:01.773Z,1002.58
2022-09-29T18:00:00.337Z,1002.78
2022-09-29T18:15:02.286Z,1002.95
2022-09-29T18:30:00.595Z,1002.95
2022-09-29T18:45:00.433Z,1002.81
2022-09-29T19:00:02.985Z,1003.29
2022-09-29T19:15:04.499Z,1003.19
2022-09-29T19:30:03.584Z,1003.22
2022-09-29T19:45:04.264Z,1003.46
2022-09-29T20:00:01.664Z,1003.53
2022-09-29T20:15:02.667Z,1003.46
2022-09-29T20:31:18.318Z,1003.59
2022-09-29T20:45:01.575Z,1003.66
2022-09-29T20:59:59.659Z,1003.9
2022-09-29T21:15:04.014Z,1003.97
2022-09-29T21:30:01.976Z,1003.86
2022-09-29T21:45:01.010Z,1004.1
2022-09-29T22:00:01.006Z,1004.3
2022-09-29T22:15:00.244Z,1004.1
2022-09-29T22:30:02.364Z,1004.07
2022-09-29T22:45:00.270Z,1003.86
2022-09-29T23:00:02.109Z,1004.1
2022-09-29T23:15:02.700Z,1004.1
2022-09-29T23:30:00.114Z,1004.07
2022-09-29T23:45:03.455Z,1004.37
