createdAt,value
2023-01-27T00:01:30.472Z,24.31
2023-01-27T00:04:00.231Z,24.31
2023-01-27T00:06:29.640Z,24.28
2023-01-27T00:08:59.191Z,24.24
2023-01-27T00:11:50.652Z,24.22
2023-01-27T00:14:20.550Z,24.20
2023-01-27T00:17:03.123Z,24.21
2023-01-27T00:19:32.668Z,24.21
2023-01-27T00:22:19.460Z,24.22
2023-01-27T00:24:53.269Z,24.24
2023-01-27T00:27:23.345Z,24.23
2023-01-27T00:29:53.899Z,24.24
2023-01-27T00:32:40.788Z,24.20
2023-01-27T00:35:10.804Z,24.22
2023-01-27T00:37:40.177Z,24.18
2023-01-27T00:40:10.523Z,24.16
2023-01-27T00:42:39.968Z,24.13
2023-01-27T00:45:26.724Z,24.12
2023-01-27T00:48:00.177Z,24.15
2023-01-27T00:50:30.942Z,24.13
2023-01-27T00:53:03.248Z,24.11
2023-01-27T00:55:32.581Z,24.07
2023-01-27T00:58:09.202Z,24.10
2023-01-27T01:00:37.829Z,24.07
2023-01-27T01:03:19.187Z,23.94
2023-01-27T01:05:45.467Z,23.92
2023-01-27T01:08:14.784Z,23.97
2023-01-27T01:10:44.043Z,23.99
2023-01-27T01:13:13.223Z,24.03
2023-01-27T01:15:42.571Z,24.04
2023-01-27T01:18:12.342Z,24.06
2023-01-27T01:20:45.292Z,24.09
2023-01-27T01:23:14.566Z,24.11
2023-01-27T01:25:54.334Z,24.16
2023-01-27T01:28:34.340Z,24.15
2023-01-27T01:31:21.308Z,24.17
2023-01-27T01:33:46.059Z,24.22
2023-01-27T01:36:16.010Z,24.24
2023-01-27T01:38:45.850Z,24.27
2023-01-27T01:41:19.243Z,24.28
2023-01-27T01:43:51.417Z,24.30
2023-01-27T01:46:22.248Z,24.31
2023-01-27T01:48:52.906Z,24.33
2023-01-27T01:51:26.342Z,24.32
2023-01-27T01:54:00.666Z,24.31
2023-01-27T01:56:31.248Z,24.30
2023-01-27T01:59:08.302Z,24.30
2023-01-27T02:01:41.139Z,24.32
2023-01-27T02:04:11.652Z,24.34
2023-01-27T02:06:42.114Z,24.31
2023-01-27T02:09:12.872Z,24.32
2023-01-27T02:11:43.564Z,24.32
2023-01-27T02:14:14.191Z,24.30
2023-01-27T02:16:45.158Z,24.31
2023-01-27T02:19:15.937Z,24.27
2023-01-27T02:21:45.666Z,24.29
2023-01-27T02:24:15.050Z,24.30
2023-01-27T02:26:47.208Z,24.29
2023-01-27T02:29:18.934Z,24.27
2023-01-27T02:31:49.577Z,24.26
2023-01-27T02:34:20.967Z,24.25
2023-01-27T02:37:06.617Z,24.21
2023-01-27T02:39:38.134Z,24.19
2023-01-27T02:42:09.146Z,24.19
2023-01-27T02:44:44.739Z,24.20
2023-01-27T02:47:13.874Z,24.18
2023-01-27T02:49:43.020Z,24.17
2023-01-27T02:52:13.467Z,24.15
2023-01-27T02:54:42.612Z,24.02
2023-01-27T02:57:11.950Z,24.01
2023-01-27T02:59:41.144Z,24.05
2023-01-27T03:02:13.099Z,24.05
2023-01-27T03:04:43.109Z,24.10
2023-01-27T03:07:12.356Z,24.11
2023-01-27T03:09:42.025Z,24.14
2023-01-27T03:12:28.385Z,24.16
2023-01-27T03:15:16.292Z,24.17
2023-01-27T03:18:03.453Z,24.19
2023-01-27T03:20:34.831Z,24.21
2023-01-27T03:23:05.054Z,24.24
2023-01-27T03:25:34.672Z,24.27
2023-01-27T03:28:04.917Z,24.29
2023-01-27T03:30:36.440Z,24.29
2023-01-27T03:33:07.415Z,24.30
2023-01-27T03:35:38.446Z,24.32
2023-01-27T03:38:26.679Z,24.36
2023-01-27T03:41:14.057Z,24.42
2023-01-27T03:44:01.800Z,24.40
2023-01-27T03:46:31.425Z,24.38
2023-01-27T03:49:01.403Z,24.38
2023-01-27T03:51:30.730Z,24.38
2023-01-27T03:54:01.369Z,24.39
2023-01-27T03:56:30.695Z,24.38
2023-01-27T03:59:00.308Z,24.37
2023-01-27T04:01:30.745Z,24.38
2023-01-27T04:04:17.910Z,24.37
2023-01-27T04:07:03.826Z,24.38
2023-01-27T04:09:34.929Z,24.35
2023-01-27T04:12:05.405Z,24.31
2023-01-27T04:14:40.023Z,24.32
2023-01-27T04:17:13.562Z,24.30
2023-01-27T04:19:43.049Z,24.29
2023-01-27T04:22:12.898Z,24.27
2023-01-27T04:24:42.387Z,24.25
2023-01-27T04:27:12.578Z,24.25
2023-01-27T04:29:42.235Z,24.23
2023-01-27T04:34:51.857Z,24.19
2023-01-27T04:37:21.356Z,24.18
2023-01-27T04:39:51.382Z,24.17
2023-01-27T04:42:20.951Z,24.17
2023-01-27T04:44:53.314Z,24.14
2023-01-27T04:47:22.316Z,24.14
2023-01-27T04:49:51.966Z,24.09
2023-01-27T04:52:21.576Z,24.09
2023-01-27T04:54:51.325Z,24.06
2023-01-27T04:57:21.345Z,24.05
2023-01-27T04:59:51.490Z,24.02
2023-01-27T05:02:21.219Z,23.99
2023-01-27T05:04:51.189Z,23.98
2023-01-27T05:07:21.258Z,23.96
2023-01-27T05:09:51.550Z,23.93
2023-01-27T05:15:10.898Z,23.87
2023-01-27T05:17:40.891Z,23.87
2023-01-27T05:20:10.958Z,23.84
2023-01-27T05:22:40.407Z,23.80
2023-01-27T05:25:10.192Z,23.80
2023-01-27T05:27:39.998Z,23.78
2023-01-27T05:30:09.916Z,23.79
2023-01-27T05:32:39.533Z,23.77
2023-01-27T05:35:09.453Z,23.75
2023-01-27T05:37:39.060Z,23.73
2023-01-27T05:40:09.019Z,23.71
2023-01-27T05:42:38.750Z,23.74
2023-01-27T05:45:08.770Z,23.71
2023-01-27T05:47:38.514Z,23.70
2023-01-27T05:50:08.566Z,23.70
2023-01-27T05:52:38.614Z,23.68
2023-01-27T05:55:08.539Z,23.68
2023-01-27T05:57:38.209Z,23.66
2023-01-27T06:05:35.991Z,23.65
2023-01-27T06:08:05.601Z,23.64
2023-01-27T06:10:39.850Z,23.63
2023-01-27T06:13:09.184Z,23.62
2023-01-27T06:15:38.936Z,23.63
2023-01-27T06:18:08.369Z,23.62
2023-01-27T06:20:37.882Z,23.59
2023-01-27T06:23:07.629Z,23.59
2023-01-27T06:26:00.410Z,23.58
2023-01-27T06:28:30.242Z,23.57
2023-01-27T06:31:01.603Z,23.56
2023-01-27T06:33:31.113Z,23.55
2023-01-27T06:36:05.313Z,23.56
2023-01-27T06:38:34.827Z,23.53
2023-01-27T06:41:04.430Z,23.55
2023-01-27T06:43:33.956Z,23.55
2023-01-27T06:46:05.739Z,23.54
2023-01-27T06:48:34.259Z,23.51
2023-01-27T06:51:03.719Z,23.50
2023-01-27T06:53:33.526Z,23.49
2023-01-27T06:56:03.225Z,23.52
2023-01-27T06:58:52.831Z,23.51
2023-01-27T07:01:23.051Z,23.50
2023-01-27T07:03:52.741Z,23.50
2023-01-27T07:06:22.136Z,23.49
2023-01-27T07:08:53.627Z,23.49
2023-01-27T07:11:43.313Z,23.50
2023-01-27T07:14:12.999Z,23.50
2023-01-27T07:16:42.428Z,23.51
2023-01-27T07:19:11.841Z,23.46
2023-01-27T07:24:30.494Z,23.47
2023-01-27T07:27:00.016Z,23.48
2023-01-27T07:29:29.807Z,23.49
2023-01-27T07:31:59.693Z,23.45
2023-01-27T07:34:29.336Z,23.47
2023-01-27T07:36:58.879Z,23.46
2023-01-27T07:39:28.588Z,23.46
2023-01-27T07:41:59.391Z,23.47
2023-01-27T07:47:18.549Z,23.45
2023-01-27T07:49:48.076Z,23.47
2023-01-27T07:52:19.133Z,23.47
2023-01-27T07:54:49.031Z,23.46
2023-01-27T07:57:19.062Z,23.44
2023-01-27T07:59:49.193Z,23.46
2023-01-27T08:02:19.153Z,23.47
2023-01-27T08:04:53.434Z,23.48
2023-01-27T08:07:21.700Z,23.48
2023-01-27T08:09:51.615Z,23.44
2023-01-27T08:12:21.843Z,23.49
2023-01-27T08:14:51.711Z,23.56
2023-01-27T08:17:21.799Z,23.59
2023-01-27T08:19:53.125Z,23.63
2023-01-27T08:22:25.720Z,23.68
2023-01-27T08:24:55.250Z,23.74
2023-01-27T08:27:45.036Z,23.78
2023-01-27T08:30:15.120Z,23.82
2023-01-27T08:32:45.156Z,23.87
2023-01-27T08:35:14.720Z,23.92
2023-01-27T08:37:44.105Z,23.94
2023-01-27T08:40:14.221Z,23.98
2023-01-27T08:42:43.888Z,23.99
2023-01-27T08:45:13.666Z,24.04
2023-01-27T08:50:18.351Z,24.10
2023-01-27T08:52:50.953Z,24.10
2023-01-27T08:55:20.979Z,24.11
2023-01-27T08:57:51.079Z,24.14
2023-01-27T09:00:20.690Z,24.15
2023-01-27T09:02:51.779Z,24.18
2023-01-27T09:05:21.338Z,24.16
2023-01-27T09:07:51.486Z,24.15
2023-01-27T09:10:21.268Z,24.15
2023-01-27T09:15:40.007Z,24.10
2023-01-27T09:18:09.485Z,24.09
2023-01-27T09:20:39.439Z,24.06
2023-01-27T09:23:09.140Z,24.05
2023-01-27T09:25:38.748Z,24.02
2023-01-27T09:28:09.490Z,23.99
2023-01-27T09:30:41.003Z,23.95
2023-01-27T09:33:10.816Z,23.93
2023-01-27T09:35:41.652Z,23.90
2023-01-27T09:38:11.216Z,23.88
2023-01-27T09:40:42.018Z,23.86
2023-01-27T09:43:28.593Z,23.82
2023-01-27T09:46:05.712Z,23.79
2023-01-27T09:48:53.503Z,23.81
2023-01-27T09:51:24.053Z,23.80
2023-01-27T09:53:57.814Z,23.77
2023-01-27T09:56:34.772Z,23.76
2023-01-27T09:59:18.054Z,23.72
2023-01-27T10:02:13.752Z,23.71
2023-01-27T10:04:47.698Z,23.70
2023-01-27T10:07:21.677Z,23.69
2023-01-27T10:10:07.693Z,23.70
2023-01-27T10:12:44.457Z,23.68
2023-01-27T10:15:33.263Z,23.67
2023-01-27T10:18:11.394Z,23.71
2023-01-27T10:20:48.535Z,23.70
2023-01-27T10:23:22.913Z,23.68
2023-01-27T10:25:57.012Z,23.70
2023-01-27T10:28:26.757Z,23.70
2023-01-27T10:31:03.082Z,23.68
2023-01-27T10:33:50.788Z,23.69
2023-01-27T10:36:25.552Z,23.70
2023-01-27T10:38:56.535Z,23.68
2023-01-27T10:41:42.477Z,23.67
2023-01-27T10:44:13.147Z,23.64
2023-01-27T10:46:46.908Z,23.67
2023-01-27T10:49:20.279Z,23.69
2023-01-27T10:51:51.826Z,23.74
2023-01-27T10:54:22.760Z,23.75
2023-01-27T10:56:53.904Z,23.71
2023-01-27T10:59:32.138Z,23.71
2023-01-27T11:02:09.373Z,23.75
2023-01-27T11:04:40.229Z,23.72
2023-01-27T11:07:09.638Z,23.77
2023-01-27T11:09:39.214Z,23.76
2023-01-27T11:12:14.874Z,23.74
2023-01-27T11:14:45.616Z,23.75
2023-01-27T11:17:19.912Z,23.74
2023-01-27T11:22:57.533Z,23.77
2023-01-27T11:25:28.305Z,23.79
2023-01-27T11:27:59.208Z,23.77
2023-01-27T11:30:36.695Z,23.79
2023-01-27T11:33:14.953Z,23.78
2023-01-27T11:35:44.637Z,23.73
2023-01-27T11:38:18.211Z,23.83
2023-01-27T11:40:47.819Z,23.65
2023-01-27T11:43:18.550Z,23.72
2023-01-27T11:45:49.093Z,23.80
2023-01-27T11:48:20.634Z,23.86
2023-01-27T11:50:50.571Z,23.93
2023-01-27T11:53:25.083Z,24.06
2023-01-27T11:55:55.949Z,24.32
2023-01-27T11:58:26.801Z,24.53
2023-01-27T12:00:59.813Z,24.64
2023-01-27T12:03:30.229Z,24.75
2023-01-27T12:06:00.847Z,24.85
2023-01-27T12:08:46.062Z,24.91
2023-01-27T12:11:19.187Z,24.95
2023-01-27T12:13:52.176Z,25.03
2023-01-27T12:16:22.901Z,25.03
2023-01-27T12:18:56.414Z,25.04
2023-01-27T12:21:27.447Z,25.07
2023-01-27T12:23:57.597Z,25.09
2023-01-27T12:26:34.670Z,25.12
2023-01-27T12:29:05.601Z,25.09
2023-01-27T12:31:35.255Z,25.09
2023-01-27T12:34:05.869Z,25.09
2023-01-27T12:36:41.938Z,25.05
2023-01-27T12:39:14.583Z,25.01
2023-01-27T12:41:44.459Z,24.96
2023-01-27T12:44:20.455Z,24.90
2023-01-27T12:47:03.111Z,24.88
2023-01-27T12:49:43.574Z,24.83
2023-01-27T12:52:14.464Z,24.85
2023-01-27T12:54:43.922Z,24.85
2023-01-27T12:57:19.116Z,24.90
2023-01-27T12:59:52.676Z,24.91
2023-01-27T13:02:23.560Z,24.87
2023-01-27T13:04:54.405Z,24.83
2023-01-27T13:07:28.351Z,24.75
2023-01-27T13:09:59.606Z,24.73
2023-01-27T13:12:30.129Z,24.69
2023-01-27T13:14:59.873Z,24.64
2023-01-27T13:17:38.938Z,24.65
2023-01-27T13:20:22.313Z,24.67
2023-01-27T13:22:53.856Z,24.71
2023-01-27T13:25:23.928Z,24.67
2023-01-27T13:27:53.666Z,24.63
2023-01-27T13:30:42.737Z,24.55
2023-01-27T13:33:30.523Z,24.53
2023-01-27T13:36:01.683Z,24.47
2023-01-27T13:38:32.646Z,24.46
2023-01-27T13:41:02.147Z,24.42
2023-01-27T13:43:36.141Z,24.44
2023-01-27T13:46:07.256Z,24.48
2023-01-27T13:48:53.030Z,24.44
2023-01-27T13:51:26.071Z,24.40
2023-01-27T13:53:56.798Z,24.34
2023-01-27T13:56:30.865Z,24.30
2023-01-27T13:59:14.130Z,24.29
2023-01-27T14:01:54.047Z,24.28
2023-01-27T14:04:41.446Z,24.26
2023-01-27T14:07:29.199Z,24.31
2023-01-27T14:10:12.092Z,24.25
2023-01-27T14:12:49.584Z,24.22
2023-01-27T14:15:35.464Z,24.19
2023-01-27T14:18:11.708Z,24.14
2023-01-27T14:20:45.324Z,24.15
2023-01-27T14:23:19.530Z,24.14
2023-01-27T14:25:50.878Z,24.11
2023-01-27T14:28:22.324Z,24.08
2023-01-27T14:31:05.307Z,24.06
2023-01-27T14:33:39.385Z,24.04
2023-01-27T14:36:12.939Z,24.00
2023-01-27T14:39:01.953Z,24.00
2023-01-27T14:41:47.927Z,23.98
2023-01-27T14:44:19.042Z,23.97
2023-01-27T14:47:05.248Z,23.92
2023-01-27T14:49:36.246Z,23.92
2023-01-27T14:52:07.228Z,23.91
2023-01-27T14:54:44.063Z,23.88
2023-01-27T14:57:18.194Z,23.86
2023-01-27T14:59:49.045Z,23.84
2023-01-27T15:05:19.663Z,23.81
2023-01-27T15:07:58.073Z,23.81
2023-01-27T15:10:31.741Z,23.79
2023-01-27T15:13:19.632Z,23.81
2023-01-27T15:16:02.650Z,23.79
2023-01-27T15:18:36.737Z,23.78
2023-01-27T15:21:10.355Z,23.77
2023-01-27T15:23:53.502Z,23.76
2023-01-27T15:26:24.118Z,23.73
2023-01-27T15:28:53.822Z,23.66
2023-01-27T15:31:43.775Z,23.62
2023-01-27T15:34:20.668Z,23.58
2023-01-27T15:37:02.225Z,23.53
2023-01-27T15:39:40.891Z,23.53
2023-01-27T15:42:07.115Z,23.51
2023-01-27T15:44:37.753Z,23.51
2023-01-27T15:47:23.565Z,23.49
2023-01-27T15:49:54.352Z,23.47
2023-01-27T15:52:25.245Z,23.46
2023-01-27T15:54:55.059Z,23.43
2023-01-27T15:57:31.201Z,23.39
2023-01-27T16:00:01.961Z,23.42
2023-01-27T16:02:32.085Z,23.42
2023-01-27T16:05:12.560Z,23.41
2023-01-27T16:07:41.859Z,23.40
2023-01-27T16:10:13.067Z,23.37
2023-01-27T16:12:44.298Z,23.33
2023-01-27T16:15:28.023Z,23.33
2023-01-27T16:18:20.378Z,23.31
2023-01-27T16:21:04.536Z,23.33
2023-01-27T16:23:39.065Z,23.29
2023-01-27T16:26:19.332Z,23.30
2023-01-27T16:28:49.535Z,23.31
2023-01-27T16:31:19.741Z,23.29
2023-01-27T16:33:50.207Z,23.31
2023-01-27T16:36:28.372Z,23.26
2023-01-27T16:39:01.497Z,23.24
2023-01-27T16:41:38.905Z,23.29
2023-01-27T16:44:10.326Z,23.29
2023-01-27T16:46:47.285Z,23.27
2023-01-27T16:49:28.056Z,23.31
2023-01-27T16:51:59.301Z,23.26
2023-01-27T16:54:30.338Z,23.16
2023-01-27T16:56:59.930Z,23.19
2023-01-27T16:59:29.893Z,23.26
2023-01-27T17:02:00.943Z,23.32
2023-01-27T17:04:30.816Z,23.36
2023-01-27T17:07:07.811Z,23.40
2023-01-27T17:09:45.017Z,23.42
2023-01-27T17:12:32.727Z,23.46
2023-01-27T17:15:03.258Z,23.48
2023-01-27T17:17:33.978Z,23.51
2023-01-27T17:20:04.716Z,23.53
2023-01-27T17:22:35.707Z,23.55
2023-01-27T17:25:06.008Z,23.57
2023-01-27T17:27:36.251Z,23.60
2023-01-27T17:30:15.385Z,23.62
2023-01-27T17:32:44.786Z,23.65
2023-01-27T17:35:24.207Z,23.66
2023-01-27T17:37:53.553Z,23.67
2023-01-27T17:40:23.580Z,23.67
2023-01-27T17:42:53.278Z,23.67
2023-01-27T17:45:24.465Z,23.64
2023-01-27T17:47:54.000Z,23.66
2023-01-27T17:50:24.472Z,23.67
2023-01-27T17:52:54.825Z,23.68
2023-01-27T17:55:24.417Z,23.66
2023-01-27T17:57:55.412Z,23.65
2023-01-27T18:00:26.871Z,23.66
2023-01-27T18:03:01.055Z,23.65
2023-01-27T18:05:34.852Z,23.64
2023-01-27T18:08:05.561Z,23.64
2023-01-27T18:10:38.691Z,23.64
2023-01-27T18:13:14.894Z,23.64
2023-01-27T18:15:45.325Z,23.62
2023-01-27T18:18:19.259Z,23.62
2023-01-27T18:20:49.949Z,23.62
2023-01-27T18:23:22.490Z,23.61
2023-01-27T18:25:54.085Z,23.59
2023-01-27T18:28:23.750Z,23.53
2023-01-27T18:30:53.563Z,23.49
2023-01-27T18:33:23.442Z,23.51
2023-01-27T18:35:59.712Z,23.65
2023-01-27T18:38:29.624Z,23.74
2023-01-27T18:41:00.456Z,23.74
2023-01-27T18:43:30.496Z,23.76
2023-01-27T18:46:00.052Z,23.78
2023-01-27T18:48:29.623Z,23.73
2023-01-27T18:50:59.212Z,23.73
2023-01-27T18:53:28.584Z,23.74
2023-01-27T18:55:59.265Z,23.79
2023-01-27T18:58:33.878Z,23.76
2023-01-27T19:01:03.234Z,23.73
2023-01-27T19:03:33.971Z,23.75
2023-01-27T19:06:03.599Z,23.77
2023-01-27T19:11:22.743Z,23.73
2023-01-27T19:13:52.278Z,23.70
2023-01-27T19:16:22.478Z,23.72
2023-01-27T19:18:52.702Z,23.71
2023-01-27T19:21:22.590Z,23.77
2023-01-27T19:23:52.678Z,23.78
2023-01-27T19:26:23.347Z,23.72
2023-01-27T19:28:54.708Z,23.66
2023-01-27T19:31:24.091Z,23.59
2023-01-27T19:33:56.740Z,23.59
2023-01-27T19:36:29.984Z,23.61
2023-01-27T19:39:18.727Z,23.63
2023-01-27T19:41:48.447Z,23.67
2023-01-27T19:44:17.674Z,23.70
2023-01-27T19:46:47.153Z,23.75
2023-01-27T19:49:20.046Z,23.77
2023-01-27T19:51:50.163Z,23.80
2023-01-27T19:54:19.583Z,23.84
2023-01-27T19:56:49.425Z,23.86
2023-01-27T19:59:19.042Z,23.89
2023-01-27T20:01:48.562Z,23.91
2023-01-27T20:04:18.326Z,23.96
2023-01-27T20:06:47.867Z,23.98
2023-01-27T20:09:17.567Z,23.99
2023-01-27T20:11:47.377Z,24.02
2023-01-27T20:14:17.292Z,24.06
2023-01-27T20:19:36.229Z,24.08
2023-01-27T20:22:05.727Z,24.09
2023-01-27T20:24:34.999Z,24.13
2023-01-27T20:27:04.594Z,24.16
2023-01-27T20:29:35.501Z,24.18
2023-01-27T20:32:05.901Z,24.20
2023-01-27T20:34:35.581Z,24.22
2023-01-27T20:37:05.085Z,24.25
2023-01-27T20:39:36.047Z,24.26
2023-01-27T20:42:05.703Z,24.29
2023-01-27T20:44:35.149Z,24.31
2023-01-27T20:49:53.699Z,24.31
2023-01-27T20:52:24.998Z,24.32
2023-01-27T20:54:54.768Z,24.34
2023-01-27T20:57:25.707Z,24.33
2023-01-27T20:59:55.323Z,24.34
2023-01-27T21:02:24.910Z,24.36
2023-01-27T21:04:54.442Z,24.35
2023-01-27T21:07:24.205Z,24.34
2023-01-27T21:09:54.387Z,24.36
2023-01-27T21:12:24.003Z,24.35
2023-01-27T21:14:53.778Z,24.37
2023-01-27T21:17:26.089Z,24.37
2023-01-27T21:19:55.618Z,24.38
2023-01-27T21:22:25.332Z,24.40
2023-01-27T21:25:15.337Z,24.40
2023-01-27T21:27:45.954Z,24.41
2023-01-27T21:30:15.602Z,24.41
2023-01-27T21:32:44.944Z,24.41
2023-01-27T21:35:14.841Z,24.42
2023-01-27T21:37:44.699Z,24.41
2023-01-27T21:40:14.397Z,24.43
2023-01-27T21:43:01.329Z,24.43
2023-01-27T21:45:31.115Z,24.44
2023-01-27T21:48:00.726Z,24.44
2023-01-27T21:50:30.191Z,24.47
2023-01-27T21:52:59.661Z,24.47
2023-01-27T21:55:29.350Z,24.48
2023-01-27T21:57:58.678Z,24.46
2023-01-27T22:00:30.200Z,24.49
2023-01-27T22:03:00.866Z,24.51
2023-01-27T22:05:30.496Z,24.51
2023-01-27T22:08:00.102Z,24.52
2023-01-27T22:10:30.113Z,24.52
2023-01-27T22:13:00.661Z,24.52
2023-01-27T22:15:32.818Z,24.55
2023-01-27T22:18:02.170Z,24.55
2023-01-27T22:20:31.814Z,24.54
2023-01-27T22:23:01.359Z,24.55
2023-01-27T22:25:30.847Z,24.59
2023-01-27T22:28:00.003Z,24.58
2023-01-27T22:30:29.596Z,24.60
2023-01-27T22:32:59.166Z,24.59
2023-01-27T22:35:29.022Z,24.61
2023-01-27T22:37:58.578Z,24.61
2023-01-27T22:40:28.329Z,24.62
2023-01-27T22:42:57.887Z,24.64
2023-01-27T22:45:27.393Z,24.63
2023-01-27T22:47:58.286Z,24.64
2023-01-27T22:50:27.628Z,24.65
2023-01-27T22:52:58.019Z,24.66
2023-01-27T22:55:27.527Z,24.66
2023-01-27T22:57:57.112Z,24.66
2023-01-27T23:00:26.380Z,24.65
2023-01-27T23:02:57.075Z,24.66
2023-01-27T23:05:26.315Z,24.67
2023-01-27T23:07:56.097Z,24.67
2023-01-27T23:10:25.500Z,24.69
2023-01-27T23:12:55.121Z,24.70
2023-01-27T23:15:26.979Z,24.73
2023-01-27T23:17:57.947Z,24.72
2023-01-27T23:20:27.361Z,24.75
2023-01-27T23:22:56.817Z,24.74
2023-01-27T23:25:26.245Z,24.76
2023-01-27T23:27:55.880Z,24.75
2023-01-27T23:30:25.557Z,24.77
2023-01-27T23:32:56.839Z,24.79
2023-01-27T23:35:28.921Z,24.78
2023-01-27T23:37:58.532Z,24.81
2023-01-27T23:40:27.957Z,24.81
2023-01-27T23:42:57.402Z,24.82
2023-01-27T23:45:27.233Z,24.84
2023-01-27T23:47:56.950Z,24.83
2023-01-27T23:50:26.459Z,24.85
2023-01-27T23:52:55.982Z,24.86
2023-01-27T23:55:25.537Z,24.86
2023-01-27T23:57:55.058Z,24.84
