createdAt,value
2023-01-06T00:02:36.290Z,100352.72
2023-01-06T00:05:25.887Z,100353.81
2023-01-06T00:08:16.552Z,100358.16
2023-01-06T00:11:10.071Z,100331.34
2023-01-06T00:14:00.123Z,100356.97
2023-01-06T00:16:49.492Z,100349.28
2023-01-06T00:19:38.773Z,100342.22
2023-01-06T00:22:28.072Z,100347.25
2023-01-06T00:25:19.152Z,100326.16
2023-01-06T00:28:08.514Z,100350.09
2023-01-06T00:30:58.316Z,100359.47
2023-01-06T00:33:47.749Z,100359.94
2023-01-06T00:36:37.198Z,100344.00
2023-01-06T00:39:26.591Z,100371.28
2023-01-06T00:42:17.287Z,100363.22
2023-01-06T00:45:07.487Z,100347.25
2023-01-06T00:47:56.749Z,100359.06
2023-01-06T00:50:46.028Z,100343.09
2023-01-06T00:53:35.406Z,100337.00
2023-01-06T00:56:25.882Z,100345.63
2023-01-06T00:59:19.919Z,100343.34
2023-01-06T01:02:09.381Z,100340.91
2023-01-06T01:04:58.727Z,100339.78
2023-01-06T01:07:48.005Z,100356.78
2023-01-06T01:10:37.312Z,100348.59
2023-01-06T01:13:26.604Z,100344.81
2023-01-06T01:16:17.316Z,100342.88
2023-01-06T01:19:07.136Z,100332.78
2023-01-06T01:21:56.436Z,100340.03
2023-01-06T01:24:45.667Z,100354.78
2023-01-06T01:27:34.940Z,100335.59
2023-01-06T01:30:24.152Z,100338.66
2023-01-06T01:33:14.775Z,100343.06
2023-01-06T01:36:08.321Z,100348.53
2023-01-06T01:38:58.004Z,100343.16
2023-01-06T01:41:48.211Z,100334.31
2023-01-06T01:45:00.454Z,100333.00
2023-01-06T01:47:55.009Z,100355.72
2023-01-06T01:50:51.526Z,100360.16
2023-01-06T01:53:46.748Z,100355.50
2023-01-06T01:56:42.942Z,100356.63
2023-01-06T01:59:35.580Z,100355.44
2023-01-06T02:02:25.598Z,100365.44
2023-01-06T02:05:22.871Z,100349.56
2023-01-06T02:08:33.072Z,100358.22
2023-01-06T02:11:23.348Z,100365.19
2023-01-06T02:14:15.994Z,100372.34
2023-01-06T02:17:28.836Z,100371.06
2023-01-06T02:20:42.792Z,100365.31
2023-01-06T02:24:24.808Z,100394.69
2023-01-06T02:27:56.038Z,100366.50
2023-01-06T02:31:29.639Z,100390.84
2023-01-06T02:34:28.583Z,100378.03
2023-01-06T02:37:34.001Z,100364.94
2023-01-06T02:40:44.409Z,100383.97
2023-01-06T02:43:47.478Z,100389.16
2023-01-06T02:46:59.203Z,100402.25
2023-01-06T02:49:59.653Z,100395.81
2023-01-06T02:53:03.864Z,100400.63
2023-01-06T02:55:56.561Z,100406.41
2023-01-06T02:58:51.679Z,100409.13
2023-01-06T03:01:45.993Z,100439.41
2023-01-06T03:04:40.356Z,100428.72
2023-01-06T03:07:32.939Z,100444.66
2023-01-06T03:10:25.901Z,100442.81
2023-01-06T03:13:24.754Z,100450.50
2023-01-06T03:16:18.499Z,100461.81
2023-01-06T03:19:09.671Z,100467.69
2023-01-06T03:22:00.516Z,100448.91
2023-01-06T03:24:51.406Z,100439.63
2023-01-06T03:27:43.173Z,100449.69
2023-01-06T03:30:49.356Z,100442.66
2023-01-06T03:33:47.316Z,100440.31
2023-01-06T03:36:51.507Z,100439.31
2023-01-06T03:40:05.517Z,100437.09
2023-01-06T03:43:13.552Z,100430.13
2023-01-06T03:46:23.347Z,100432.00
2023-01-06T03:49:20.353Z,100429.41
2023-01-06T03:52:21.434Z,100430.31
2023-01-06T03:55:16.614Z,100432.22
2023-01-06T03:58:10.731Z,100437.16
2023-01-06T04:01:01.726Z,100441.78
2023-01-06T04:03:54.372Z,100437.56
2023-01-06T04:06:45.688Z,100437.31
2023-01-06T04:09:36.468Z,100454.13
2023-01-06T04:12:40.714Z,100450.50
2023-01-06T04:15:34.267Z,100451.41
2023-01-06T04:18:27.737Z,100456.16
2023-01-06T04:21:17.762Z,100449.59
2023-01-06T04:24:08.077Z,100457.28
2023-01-06T04:27:00.299Z,100442.94
2023-01-06T04:29:50.280Z,100451.59
2023-01-06T04:32:39.649Z,100451.81
2023-01-06T04:35:30.632Z,100462.09
2023-01-06T04:38:21.160Z,100458.56
2023-01-06T04:41:10.560Z,100435.75
2023-01-06T04:44:01.415Z,100467.94
2023-01-06T04:46:50.768Z,100445.16
2023-01-06T04:49:40.154Z,100465.78
2023-01-06T04:52:29.566Z,100466.22
2023-01-06T04:55:18.963Z,100450.25
2023-01-06T04:58:09.257Z,100462.78
2023-01-06T05:01:03.001Z,100379.19
2023-01-06T05:03:52.803Z,100467.34
2023-01-06T05:06:44.698Z,100463.94
2023-01-06T05:09:33.925Z,100452.34
2023-01-06T05:12:23.406Z,100464.66
2023-01-06T05:15:13.390Z,100459.19
2023-01-06T05:18:04.087Z,100449.91
2023-01-06T05:20:53.857Z,100456.97
2023-01-06T05:23:43.895Z,100449.09
2023-01-06T05:26:33.270Z,100437.31
2023-01-06T05:29:22.638Z,100456.47
2023-01-06T05:32:11.890Z,100444.75
2023-01-06T05:35:02.687Z,100459.41
2023-01-06T05:37:51.973Z,100462.63
2023-01-06T05:40:41.287Z,100460.41
2023-01-06T05:43:30.846Z,100465.44
2023-01-06T05:46:20.191Z,100463.41
2023-01-06T05:49:10.635Z,100452.72
2023-01-06T05:52:01.328Z,100457.38
2023-01-06T05:54:50.558Z,100447.69
2023-01-06T05:57:39.813Z,100443.84
2023-01-06T06:00:29.279Z,100449.00
2023-01-06T06:03:18.723Z,100453.94
2023-01-06T06:06:08.845Z,100434.06
2023-01-06T06:09:00.020Z,100453.94
2023-01-06T06:11:52.027Z,100446.78
2023-01-06T06:14:41.253Z,100462.13
2023-01-06T06:17:32.027Z,100457.25
2023-01-06T06:20:21.345Z,100465.25
2023-01-06T06:23:10.700Z,100470.78
2023-01-06T06:26:01.472Z,100460.19
2023-01-06T06:28:50.770Z,100455.13
2023-01-06T06:31:40.166Z,100459.19
2023-01-06T06:34:25.953Z,100465.13
2023-01-06T06:37:15.346Z,100461.00
2023-01-06T06:40:05.281Z,100454.81
2023-01-06T06:42:54.545Z,100459.06
2023-01-06T06:45:46.185Z,100458.06
2023-01-06T06:48:35.718Z,100449.69
2023-01-06T06:51:26.419Z,100437.78
2023-01-06T06:54:16.128Z,100455.16
2023-01-06T06:57:05.496Z,100453.41
2023-01-06T06:59:54.749Z,100450.31
2023-01-06T07:02:44.686Z,100443.66
2023-01-06T07:05:34.114Z,100446.59
2023-01-06T07:08:25.388Z,100445.88
2023-01-06T07:11:14.676Z,100450.50
2023-01-06T07:14:03.968Z,100448.09
2023-01-06T07:16:53.320Z,100446.25
2023-01-06T07:19:45.421Z,100435.56
2023-01-06T07:22:37.863Z,100437.00
2023-01-06T07:25:28.710Z,100449.00
2023-01-06T07:28:17.944Z,100443.66
2023-01-06T07:31:07.261Z,100444.56
2023-01-06T07:33:56.658Z,100456.34
2023-01-06T07:36:45.962Z,100460.91
2023-01-06T07:39:35.621Z,100458.69
2023-01-06T07:42:26.429Z,100456.44
2023-01-06T07:45:15.861Z,100459.97
2023-01-06T07:48:05.796Z,100457.88
2023-01-06T07:50:55.100Z,100456.25
2023-01-06T07:53:44.650Z,100453.63
2023-01-06T07:56:33.840Z,100458.88
2023-01-06T07:59:24.558Z,100455.25
2023-01-06T08:02:14.186Z,100459.41
2023-01-06T08:05:03.550Z,100449.28
2023-01-06T08:07:52.845Z,100454.66
2023-01-06T08:10:42.641Z,100432.13
2023-01-06T08:13:32.398Z,100433.03
2023-01-06T08:16:23.279Z,100440.00
2023-01-06T08:19:12.787Z,100425.25
2023-01-06T08:22:02.339Z,100424.75
2023-01-06T08:24:51.947Z,100422.84
2023-01-06T08:27:41.559Z,100414.56
2023-01-06T08:30:31.149Z,100413.84
2023-01-06T08:33:24.195Z,100415.75
2023-01-06T08:36:18.131Z,100413.31
2023-01-06T08:39:07.367Z,100416.38
2023-01-06T08:41:56.627Z,100403.63
2023-01-06T08:44:46.048Z,100402.63
2023-01-06T08:47:35.704Z,100402.31
2023-01-06T08:50:27.391Z,100411.50
2023-01-06T08:53:16.971Z,100415.44
2023-01-06T08:56:12.556Z,100420.25
2023-01-06T08:59:05.569Z,100419.75
2023-01-06T09:01:55.010Z,100433.78
2023-01-06T09:04:44.855Z,100417.44
2023-01-06T09:07:35.669Z,100433.66
2023-01-06T09:10:25.557Z,100435.88
2023-01-06T09:13:14.840Z,100429.81
2023-01-06T09:16:07.232Z,100430.34
2023-01-06T09:18:56.663Z,100423.94
2023-01-06T09:21:46.275Z,100409.97
2023-01-06T09:24:36.961Z,100411.00
2023-01-06T09:27:26.264Z,100397.59
2023-01-06T09:30:15.725Z,100425.38
2023-01-06T09:33:05.079Z,100407.88
2023-01-06T09:35:54.353Z,100412.03
2023-01-06T09:38:43.602Z,100419.03
2023-01-06T09:42:15.149Z,100405.75
2023-01-06T09:45:08.517Z,100403.19
2023-01-06T09:48:01.235Z,100379.16
2023-01-06T09:50:55.328Z,100366.66
2023-01-06T09:53:52.500Z,100359.75
2023-01-06T09:56:48.032Z,100347.88
2023-01-06T09:59:47.787Z,100377.25
2023-01-06T10:02:41.015Z,100370.56
2023-01-06T10:05:39.405Z,100360.13
2023-01-06T10:08:41.545Z,100357.75
2023-01-06T10:11:46.806Z,100371.78
2023-01-06T10:14:50.859Z,100372.56
2023-01-06T10:18:00.044Z,100356.34
2023-01-06T10:21:11.824Z,100366.38
2023-01-06T10:24:33.118Z,100353.63
2023-01-06T10:27:29.168Z,100347.94
2023-01-06T10:30:30.173Z,100345.03
2023-01-06T10:36:19.767Z,100348.19
2023-01-06T10:39:15.223Z,100351.72
2023-01-06T10:42:36.089Z,100364.94
2023-01-06T10:45:35.323Z,100353.41
2023-01-06T10:48:30.533Z,100345.84
2023-01-06T10:51:37.885Z,100352.28
2023-01-06T10:54:33.801Z,100352.97
2023-01-06T10:57:29.770Z,100339.59
2023-01-06T11:00:22.421Z,100335.13
2023-01-06T11:03:32.266Z,100328.41
2023-01-06T11:06:27.667Z,100324.34
2023-01-06T11:09:33.590Z,100327.25
2023-01-06T11:12:27.147Z,100329.03
2023-01-06T11:15:23.838Z,100336.59
2023-01-06T11:18:27.717Z,100319.53
2023-01-06T11:21:17.540Z,100317.63
2023-01-06T11:24:22.228Z,100324.69
2023-01-06T11:27:18.438Z,100320.84
2023-01-06T11:30:27.388Z,100321.00
2023-01-06T11:33:20.599Z,100312.78
2023-01-06T11:36:13.367Z,100317.63
2023-01-06T11:39:13.056Z,100311.50
2023-01-06T11:42:14.078Z,100301.19
2023-01-06T11:45:03.525Z,100305.22
2023-01-06T11:47:53.009Z,100297.34
2023-01-06T11:50:42.560Z,100287.50
2023-01-06T11:53:34.502Z,100284.28
2023-01-06T11:56:25.236Z,100268.13
2023-01-06T11:59:16.078Z,100283.94
2023-01-06T12:02:06.853Z,100278.06
2023-01-06T12:04:58.171Z,100257.34
2023-01-06T12:07:52.764Z,100248.38
2023-01-06T12:10:46.547Z,100216.78
2023-01-06T12:13:44.382Z,100229.75
2023-01-06T12:16:42.010Z,100236.44
2023-01-06T12:19:38.871Z,100220.25
2023-01-06T12:22:38.074Z,100222.41
2023-01-06T12:25:34.066Z,100217.84
2023-01-06T12:28:31.567Z,100215.56
2023-01-06T12:31:28.344Z,100207.56
2023-01-06T12:34:24.679Z,100212.09
2023-01-06T12:37:31.910Z,100205.41
2023-01-06T12:40:30.959Z,100196.44
2023-01-06T12:43:23.674Z,100176.38
2023-01-06T12:46:21.493Z,100183.47
2023-01-06T12:49:26.912Z,100165.41
2023-01-06T12:52:23.613Z,100174.47
2023-01-06T13:51:53.219Z,100053.81
2023-01-06T13:55:26.253Z,100023.75
2023-01-06T13:58:38.502Z,100017.47
2023-01-06T14:01:34.433Z,100012.91
2023-01-06T14:04:48.590Z,100002.28
2023-01-06T14:07:39.932Z,99993.03
2023-01-06T14:10:36.219Z,99984.00
2023-01-06T14:13:28.605Z,99991.31
2023-01-06T14:16:18.126Z,99971.47
2023-01-06T14:19:10.862Z,99941.19
2023-01-06T14:22:17.249Z,99954.38
2023-01-06T14:25:09.857Z,99940.06
2023-01-06T14:28:27.203Z,99938.13
2023-01-06T14:31:40.714Z,99910.47
2023-01-06T14:34:30.086Z,99890.16
2023-01-06T14:37:25.644Z,99903.38
2023-01-06T14:40:23.645Z,99873.91
2023-01-06T14:43:43.988Z,99880.06
2023-01-06T14:46:40.744Z,99864.56
2023-01-06T14:49:39.692Z,99871.19
2023-01-06T14:52:34.648Z,99870.72
2023-01-06T14:55:27.080Z,99859.16
2023-01-06T14:58:36.852Z,99833.38
2023-01-06T15:01:31.940Z,99847.16
2023-01-06T15:04:26.152Z,99835.97
2023-01-06T15:07:21.165Z,99842.16
2023-01-06T15:10:22.724Z,99860.56
2023-01-06T15:13:23.823Z,99835.88
2023-01-06T15:16:26.210Z,99834.84
2023-01-06T15:19:17.605Z,99835.75
2023-01-06T15:22:09.873Z,99840.00
2023-01-06T15:24:59.182Z,99821.28
2023-01-06T15:27:49.238Z,99838.16
2023-01-06T15:30:38.587Z,99813.19
2023-01-06T15:33:38.625Z,99799.56
2023-01-06T15:36:29.020Z,99821.50
2023-01-06T15:39:28.638Z,99819.69
2023-01-06T15:42:25.010Z,99809.41
2023-01-06T15:45:27.179Z,99789.22
2023-01-06T15:48:29.135Z,99790.09
2023-01-06T15:51:22.798Z,99782.59
2023-01-06T15:54:15.757Z,99773.00
2023-01-06T15:57:16.409Z,99755.31
2023-01-06T16:00:10.960Z,99756.09
2023-01-06T16:03:00.621Z,99742.41
2023-01-06T16:06:00.192Z,99729.16
2023-01-06T16:08:54.026Z,99713.41
2023-01-06T16:11:58.257Z,99722.09
2023-01-06T16:14:49.643Z,99721.50
2023-01-06T16:17:47.450Z,99713.28
2023-01-06T16:20:36.763Z,99709.31
2023-01-06T16:23:35.430Z,99711.47
2023-01-06T16:26:29.225Z,99708.06
2023-01-06T16:29:29.539Z,99689.56
2023-01-06T16:32:29.122Z,99684.66
2023-01-06T16:35:21.269Z,99675.28
2023-01-06T16:38:10.456Z,99660.09
2023-01-06T16:40:59.800Z,99653.81
2023-01-06T16:43:50.521Z,99654.88
2023-01-06T16:46:39.967Z,99626.25
2023-01-06T16:49:31.950Z,99648.81
2023-01-06T16:52:21.263Z,99647.88
2023-01-06T16:55:15.242Z,99629.75
2023-01-06T16:58:14.301Z,99628.81
2023-01-06T17:01:15.603Z,99610.53
2023-01-06T17:04:05.164Z,99597.63
2023-01-06T17:06:54.439Z,99603.69
2023-01-06T17:09:44.513Z,99578.09
2023-01-06T17:12:51.057Z,99584.13
2023-01-06T17:15:40.486Z,99577.41
2023-01-06T17:18:32.966Z,99560.88
2023-01-06T17:21:26.161Z,99558.56
2023-01-06T17:24:17.745Z,99542.84
2023-01-06T17:27:22.127Z,99540.97
2023-01-06T17:30:19.989Z,99520.00
2023-01-06T17:33:12.143Z,99535.16
2023-01-06T17:36:03.583Z,99526.59
2023-01-06T17:38:53.622Z,99528.19
2023-01-06T17:41:42.935Z,99516.50
2023-01-06T17:44:38.762Z,99514.25
2023-01-06T17:47:31.535Z,99504.06
2023-01-06T17:50:29.000Z,99492.22
2023-01-06T17:53:42.900Z,99475.50
2023-01-06T17:56:32.152Z,99480.00
2023-01-06T17:59:21.464Z,99486.03
2023-01-06T18:02:35.646Z,99467.53
2023-01-06T18:06:26.069Z,99462.41
2023-01-06T18:09:21.318Z,99447.31
2023-01-06T18:12:15.956Z,99445.78
2023-01-06T18:15:30.859Z,99433.59
2023-01-06T18:18:23.478Z,99428.38
2023-01-06T18:21:30.729Z,99427.31
2023-01-06T18:24:27.435Z,99420.75
2023-01-06T18:27:24.292Z,99435.44
2023-01-06T18:30:23.842Z,99406.38
2023-01-06T18:33:17.804Z,99416.88
2023-01-06T18:36:09.603Z,99407.59
2023-01-06T18:39:00.550Z,99406.00
2023-01-06T18:41:55.481Z,99382.88
2023-01-06T18:44:44.786Z,99365.91
2023-01-06T18:47:37.886Z,99353.44
2023-01-06T18:50:33.552Z,99361.66
2023-01-06T18:53:28.566Z,99349.66
2023-01-06T18:56:21.183Z,99344.97
2023-01-06T18:59:18.368Z,99341.06
2023-01-06T19:02:32.247Z,99332.59
2023-01-06T19:05:21.570Z,99350.25
2023-01-06T19:08:16.893Z,99353.00
2023-01-06T19:11:18.619Z,99357.06
2023-01-06T19:14:16.701Z,99350.44
2023-01-06T19:17:18.488Z,99355.47
2023-01-06T19:20:16.934Z,99345.66
2023-01-06T19:23:18.684Z,99345.03
2023-01-06T19:26:24.356Z,99340.34
2023-01-06T19:29:16.689Z,99332.59
2023-01-06T19:32:15.670Z,99320.19
2023-01-06T19:35:18.031Z,99323.09
2023-01-06T19:38:21.197Z,99316.47
2023-01-06T19:41:19.595Z,99310.56
2023-01-06T19:44:15.210Z,99314.88
2023-01-06T19:47:21.051Z,99318.94
2023-01-06T19:50:19.942Z,99305.91
2023-01-06T19:53:33.242Z,99287.47
2023-01-06T19:56:26.550Z,99297.88
2023-01-06T19:59:22.031Z,99294.03
2023-01-06T20:02:28.606Z,99297.81
2023-01-06T20:05:18.952Z,99280.84
2023-01-06T20:08:08.772Z,99276.81
2023-01-06T20:10:58.484Z,99280.47
2023-01-06T20:13:47.850Z,99275.38
2023-01-06T20:16:39.035Z,99273.28
2023-01-06T20:19:28.387Z,99267.59
2023-01-06T20:22:17.716Z,99251.69
2023-01-06T20:25:08.244Z,99254.91
2023-01-06T20:27:57.644Z,99248.91
2023-01-06T20:30:47.099Z,99245.41
2023-01-06T20:33:37.767Z,99243.34
2023-01-06T20:36:27.059Z,99216.25
2023-01-06T20:39:17.021Z,99241.88
2023-01-06T20:42:07.158Z,99241.97
2023-01-06T20:44:56.399Z,99231.66
2023-01-06T20:47:45.686Z,99219.13
2023-01-06T20:50:36.523Z,99216.38
2023-01-06T20:53:25.935Z,99206.75
2023-01-06T20:56:15.329Z,99195.19
2023-01-06T20:59:04.977Z,99207.44
2023-01-06T21:01:54.371Z,99202.25
2023-01-06T21:04:43.765Z,99172.59
2023-01-06T21:07:35.021Z,99179.25
2023-01-06T21:10:24.514Z,99161.16
2023-01-06T21:13:13.842Z,99187.75
2023-01-06T21:16:03.140Z,99179.06
2023-01-06T21:18:52.531Z,99165.06
2023-01-06T21:21:41.787Z,99166.94
2023-01-06T21:24:32.518Z,99158.72
2023-01-06T21:27:21.993Z,99160.09
2023-01-06T21:30:13.046Z,99153.34
2023-01-06T21:33:02.509Z,99154.66
2023-01-06T21:35:52.102Z,99146.72
2023-01-06T21:38:41.380Z,99144.72
2023-01-06T21:41:49.567Z,99152.19
2023-01-06T21:44:38.858Z,99145.88
2023-01-06T21:47:28.172Z,99139.22
2023-01-06T21:50:17.701Z,99135.63
2023-01-06T21:53:07.595Z,99127.03
2023-01-06T21:55:56.874Z,99118.31
2023-01-06T21:58:47.590Z,99112.28
2023-01-06T22:01:37.018Z,99119.88
2023-01-06T22:04:26.454Z,99115.19
2023-01-06T22:07:16.289Z,99114.78
2023-01-06T22:10:07.416Z,99106.19
2023-01-06T22:12:59.323Z,99096.72
2023-01-06T22:15:51.122Z,99093.00
2023-01-06T22:18:40.808Z,99087.13
2023-01-06T22:21:30.209Z,99082.13
2023-01-06T22:24:20.071Z,99080.13
2023-01-06T22:27:10.042Z,99077.00
2023-01-06T22:29:59.271Z,99075.00
2023-01-06T22:32:50.841Z,99079.63
2023-01-06T22:35:40.057Z,99065.50
2023-01-06T22:38:29.314Z,99075.31
2023-01-06T22:41:18.538Z,99055.97
2023-01-06T22:44:07.907Z,99066.38
2023-01-06T22:46:57.152Z,99067.38
2023-01-06T22:49:47.904Z,99060.75
2023-01-06T22:52:37.214Z,99055.59
2023-01-06T22:55:26.549Z,99050.06
2023-01-06T22:58:15.790Z,99053.38
2023-01-06T23:01:07.321Z,99045.81
2023-01-06T23:03:56.687Z,99028.44
2023-01-06T23:06:47.923Z,99031.63
2023-01-06T23:09:37.451Z,99033.44
2023-01-06T23:12:26.697Z,99031.91
2023-01-06T23:15:16.257Z,99015.34
2023-01-06T23:18:06.501Z,99020.09
2023-01-06T23:21:01.248Z,99002.91
2023-01-06T23:23:53.867Z,98989.50
2023-01-06T23:26:46.167Z,98984.34
2023-01-06T23:29:35.373Z,98966.38
2023-01-06T23:32:24.668Z,98963.13
2023-01-06T23:35:13.856Z,98977.34
2023-01-06T23:38:03.710Z,98962.22
2023-01-06T23:40:54.394Z,98983.09
2023-01-06T23:43:44.382Z,98959.22
2023-01-06T23:46:36.299Z,98959.56
2023-01-06T23:49:25.628Z,98968.56
2023-01-06T23:52:14.818Z,98966.91
2023-01-06T23:55:04.054Z,98950.31
2023-01-06T23:57:54.690Z,98965.69
