createdAt,value
2018-01-10T00:00:47.626Z,0.00
2018-01-10T00:02:41.029Z,0.00
2018-01-10T00:03:41.007Z,0.00
2018-01-10T00:05:34.397Z,0.00
2018-01-10T00:06:34.388Z,0.00
2018-01-10T00:08:27.786Z,0.00
2018-01-10T00:09:27.767Z,0.00
2018-01-10T00:11:21.151Z,0.00
2018-01-10T00:12:21.158Z,0.00
2018-01-10T00:14:14.563Z,0.00
2018-01-10T00:15:14.543Z,0.00
2018-01-10T00:17:07.948Z,0.00
2018-01-10T00:18:07.952Z,0.00
2018-01-10T00:20:01.351Z,0.00
2018-01-10T00:21:01.334Z,0.00
2018-01-10T00:22:54.716Z,0.00
2018-01-10T00:23:54.715Z,0.00
2018-01-10T00:25:48.125Z,0.00
2018-01-10T00:26:48.108Z,0.00
2018-01-10T00:28:41.487Z,0.00
2018-01-10T00:29:41.488Z,0.00
2018-01-10T00:31:34.884Z,0.00
2018-01-10T00:32:34.868Z,0.00
2018-01-10T00:34:28.248Z,0.00
2018-01-10T00:35:28.254Z,0.00
2018-01-10T00:37:21.663Z,0.00
2018-01-10T00:38:21.633Z,0.00
2018-01-10T00:40:15.016Z,0.00
2018-01-10T00:41:15.014Z,0.00
2018-01-10T00:43:08.411Z,0.00
2018-01-10T00:44:08.394Z,0.00
2018-01-10T00:46:01.774Z,0.00
2018-01-10T00:47:01.787Z,0.00
2018-01-10T00:48:55.174Z,0.00
2018-01-10T00:49:55.156Z,0.00
2018-01-10T00:51:48.538Z,0.00
2018-01-10T00:52:48.538Z,0.00
2018-01-10T00:54:41.935Z,0.00
2018-01-10T00:55:41.920Z,0.00
2018-01-10T00:57:35.314Z,0.00
2018-01-10T00:58:35.312Z,0.00
2018-01-10T01:00:28.710Z,0.00
2018-01-10T01:01:28.694Z,0.00
2018-01-10T01:03:22.074Z,0.00
2018-01-10T01:04:22.090Z,0.00
2018-01-10T01:06:15.482Z,0.00
2018-01-10T01:07:15.458Z,0.00
2018-01-10T01:09:08.840Z,0.00
2018-01-10T01:10:08.838Z,0.00
2018-01-10T01:12:02.257Z,0.00
2018-01-10T01:13:02.219Z,0.00
2018-01-10T01:14:55.608Z,0.00
2018-01-10T01:15:55.601Z,0.00
2018-01-10T01:17:49.001Z,0.00
2018-01-10T01:18:48.981Z,0.00
2018-01-10T01:20:42.371Z,0.00
2018-01-10T01:21:42.363Z,0.00
2018-01-10T01:23:35.763Z,0.00
2018-01-10T01:24:35.745Z,0.00
2018-01-10T01:26:29.126Z,0.00
2018-01-10T01:27:29.127Z,0.00
2018-01-10T01:29:22.536Z,0.00
2018-01-10T01:30:22.515Z,0.00
2018-01-10T01:32:15.885Z,0.00
2018-01-10T01:33:15.891Z,0.00
2018-01-10T01:35:09.297Z,0.00
2018-01-10T01:36:09.268Z,0.00
2018-01-10T01:38:09.222Z,0.00
2018-01-10T01:39:02.657Z,0.00
2018-01-10T01:40:56.078Z,0.00
2018-01-10T01:41:56.033Z,0.00
2018-01-10T01:43:49.412Z,0.00
2018-01-10T01:44:49.415Z,0.00
2018-01-10T01:46:42.814Z,0.00
2018-01-10T01:47:42.796Z,0.00
2018-01-10T01:49:36.176Z,0.00
2018-01-10T01:50:36.179Z,0.00
2018-01-10T01:52:29.576Z,0.00
2018-01-10T01:53:29.558Z,0.00
2018-01-10T01:55:22.939Z,0.00
2018-01-10T01:56:22.942Z,0.00
2018-01-10T01:58:16.341Z,0.00
2018-01-10T01:59:16.320Z,0.00
2018-01-10T02:01:09.705Z,0.00
2018-01-10T02:02:09.711Z,0.00
2018-01-10T02:04:03.107Z,0.00
2018-01-10T02:05:03.081Z,0.00
2018-01-10T02:06:57.462Z,0.00
2018-01-10T02:07:57.464Z,0.00
2018-01-10T02:09:50.875Z,0.00
2018-01-10T02:10:50.844Z,0.00
2018-01-10T02:12:44.266Z,0.00
2018-01-10T02:13:44.273Z,0.00
2018-01-10T02:15:37.680Z,0.00
2018-01-10T02:16:37.660Z,0.00
2018-01-10T02:18:31.040Z,0.00
2018-01-10T02:19:31.042Z,0.00
2018-01-10T02:21:24.453Z,0.00
2018-01-10T02:22:24.433Z,0.00
2018-01-10T02:24:17.829Z,0.00
2018-01-10T02:25:17.812Z,0.00
2018-01-10T02:27:11.215Z,0.00
2018-01-10T02:28:11.197Z,0.00
2018-01-10T02:30:04.578Z,0.00
2018-01-10T02:31:04.576Z,0.00
2018-01-10T02:32:57.979Z,0.00
2018-01-10T02:33:57.962Z,0.00
2018-01-10T02:35:51.344Z,0.00
2018-01-10T02:36:51.347Z,0.00
2018-01-10T02:38:44.756Z,0.00
2018-01-10T02:39:44.736Z,0.00
2018-01-10T02:41:38.120Z,0.00
2018-01-10T02:42:38.121Z,0.00
2018-01-10T02:44:31.521Z,0.00
2018-01-10T02:45:31.510Z,0.00
2018-01-10T02:47:24.887Z,0.00
2018-01-10T02:48:24.888Z,0.00
2018-01-10T02:50:18.325Z,0.00
2018-01-10T02:51:18.305Z,0.00
2018-01-10T02:53:11.691Z,0.00
2018-01-10T02:54:11.686Z,0.00
2018-01-10T02:56:05.093Z,0.00
2018-01-10T02:57:05.069Z,0.00
2018-01-10T02:58:58.449Z,0.00
2018-01-10T02:59:58.448Z,0.00
2018-01-10T03:01:51.851Z,0.00
2018-01-10T03:02:51.839Z,0.00
2018-01-10T03:04:45.210Z,0.00
2018-01-10T03:05:45.213Z,0.00
2018-01-10T03:07:38.616Z,0.00
2018-01-10T03:08:38.594Z,0.00
2018-01-10T03:10:31.974Z,0.00
2018-01-10T03:11:31.978Z,0.00
2018-01-10T03:13:25.377Z,0.00
2018-01-10T03:14:25.357Z,0.00
2018-01-10T03:16:18.738Z,0.00
2018-01-10T03:17:18.738Z,0.00
2018-01-10T03:19:12.141Z,0.00
2018-01-10T03:20:12.119Z,0.00
2018-01-10T03:22:05.503Z,0.00
2018-01-10T03:23:05.504Z,0.00
2018-01-10T03:24:58.905Z,0.00
2018-01-10T03:25:58.886Z,0.00
2018-01-10T03:27:52.266Z,0.00
2018-01-10T03:28:52.268Z,0.00
2018-01-10T03:30:45.681Z,0.00
2018-01-10T03:31:45.650Z,0.00
2018-01-10T03:33:39.030Z,0.00
2018-01-10T03:34:39.038Z,0.00
2018-01-10T03:36:32.430Z,0.00
2018-01-10T03:37:32.410Z,0.00
2018-01-10T03:39:25.792Z,0.00
2018-01-10T03:40:25.793Z,0.00
2018-01-10T03:42:19.190Z,0.00
2018-01-10T03:43:19.185Z,0.00
2018-01-10T03:45:12.553Z,0.00
2018-01-10T03:46:12.556Z,0.00
2018-01-10T03:48:05.954Z,0.00
2018-01-10T03:49:05.935Z,0.00
2018-01-10T03:50:59.319Z,0.00
2018-01-10T03:51:59.326Z,0.00
2018-01-10T03:53:52.722Z,0.00
2018-01-10T03:54:52.701Z,0.00
2018-01-10T03:56:46.082Z,0.00
2018-01-10T03:57:46.085Z,0.00
2018-01-10T03:59:39.482Z,0.00
2018-01-10T04:00:39.465Z,0.00
2018-01-10T04:02:32.854Z,0.00
2018-01-10T04:03:32.847Z,0.00
2018-01-10T04:05:26.256Z,0.00
2018-01-10T04:06:26.239Z,0.00
2018-01-10T04:08:19.629Z,0.00
2018-01-10T04:09:19.637Z,0.00
2018-01-10T04:11:13.034Z,0.00
2018-01-10T04:12:13.013Z,0.00
2018-01-10T04:14:06.408Z,0.00
2018-01-10T04:15:06.404Z,0.00
2018-01-10T04:16:59.817Z,0.00
2018-01-10T04:17:59.797Z,0.00
2018-01-10T04:19:53.190Z,0.00
2018-01-10T04:20:53.190Z,0.00
2018-01-10T04:22:46.613Z,0.00
2018-01-10T04:23:46.571Z,0.00
2018-01-10T04:25:39.950Z,0.00
2018-01-10T04:26:39.952Z,0.00
2018-01-10T04:28:33.355Z,0.00
2018-01-10T04:29:33.336Z,0.00
2018-01-10T04:31:26.714Z,0.00
2018-01-10T04:32:26.715Z,0.00
2018-01-10T04:34:20.119Z,0.00
2018-01-10T04:35:20.096Z,0.00
2018-01-10T04:37:13.474Z,0.00
2018-01-10T04:38:13.476Z,0.00
2018-01-10T04:40:06.887Z,0.00
2018-01-10T04:41:06.869Z,0.00
2018-01-10T04:43:00.288Z,0.00
2018-01-10T04:44:00.314Z,0.00
2018-01-10T04:45:53.710Z,0.00
2018-01-10T04:46:53.726Z,0.00
2018-01-10T04:48:47.156Z,0.00
2018-01-10T04:49:47.084Z,0.00
2018-01-10T04:51:40.474Z,0.00
2018-01-10T04:52:40.499Z,0.00
2018-01-10T04:54:33.852Z,0.00
2018-01-10T04:55:33.864Z,0.00
2018-01-10T04:57:28.258Z,0.00
2018-01-10T04:58:28.238Z,0.00
2018-01-10T05:00:21.634Z,0.00
2018-01-10T05:01:21.639Z,0.00
2018-01-10T05:03:15.045Z,0.00
2018-01-10T05:04:15.008Z,0.00
2018-01-10T05:06:08.386Z,0.00
2018-01-10T05:07:08.388Z,0.00
2018-01-10T05:09:01.821Z,0.00
2018-01-10T05:10:01.803Z,0.00
2018-01-10T05:11:55.170Z,0.00
2018-01-10T05:12:55.168Z,0.00
2018-01-10T05:14:48.576Z,0.00
2018-01-10T05:15:48.568Z,0.00
2018-01-10T05:17:41.932Z,0.00
2018-01-10T05:18:41.931Z,0.00
2018-01-10T05:20:35.333Z,0.00
2018-01-10T05:21:35.312Z,0.00
2018-01-10T05:23:28.700Z,0.00
2018-01-10T05:24:28.707Z,0.00
2018-01-10T05:26:22.102Z,0.00
2018-01-10T05:27:22.084Z,0.00
2018-01-10T05:29:15.476Z,0.00
2018-01-10T05:30:15.487Z,0.00
2018-01-10T05:32:08.865Z,0.00
2018-01-10T05:33:08.868Z,0.00
2018-01-10T05:35:02.281Z,0.00
2018-01-10T05:36:02.268Z,0.00
2018-01-10T05:37:55.692Z,0.00
2018-01-10T05:38:55.671Z,0.00
2018-01-10T05:40:49.035Z,0.00
2018-01-10T05:41:49.042Z,0.00
2018-01-10T05:43:42.443Z,0.00
2018-01-10T05:44:42.420Z,0.00
2018-01-10T05:46:35.808Z,0.00
2018-01-10T05:47:35.813Z,0.00
2018-01-10T05:49:29.210Z,0.00
2018-01-10T05:50:29.187Z,0.00
2018-01-10T05:52:22.577Z,0.00
2018-01-10T05:53:22.610Z,0.00
2018-01-10T05:55:15.999Z,0.00
2018-01-10T05:56:15.966Z,0.00
2018-01-10T05:58:09.345Z,0.00
2018-01-10T05:59:09.364Z,0.00
2018-01-10T06:01:02.779Z,0.00
2018-01-10T06:02:02.738Z,0.00
2018-01-10T06:03:56.127Z,0.00
2018-01-10T06:04:56.123Z,0.00
2018-01-10T06:06:49.560Z,0.00
2018-01-10T06:07:49.522Z,0.00
2018-01-10T06:09:42.884Z,0.00
2018-01-10T06:10:42.892Z,0.00
2018-01-10T06:12:36.293Z,0.00
2018-01-10T06:13:36.277Z,0.00
2018-01-10T06:15:29.657Z,0.00
2018-01-10T06:16:29.676Z,0.00
2018-01-10T06:18:23.069Z,0.00
2018-01-10T06:19:23.048Z,0.00
2018-01-10T06:21:16.435Z,0.00
2018-01-10T06:22:16.437Z,0.00
2018-01-10T06:24:09.855Z,0.00
2018-01-10T06:25:09.839Z,0.00
2018-01-10T06:27:03.200Z,0.00
2018-01-10T06:28:03.204Z,0.00
2018-01-10T06:29:56.611Z,0.00
2018-01-10T06:30:56.584Z,0.00
2018-01-10T06:32:49.968Z,0.00
2018-01-10T06:33:49.998Z,0.00
2018-01-10T06:35:43.409Z,0.00
2018-01-10T06:36:43.382Z,0.00
2018-01-10T06:38:36.738Z,0.00
2018-01-10T06:39:36.747Z,0.00
2018-01-10T06:41:30.140Z,4.00
2018-01-10T06:42:30.128Z,4.00
2018-01-10T06:44:23.506Z,0.00
2018-01-10T06:45:23.531Z,4.00
2018-01-10T06:47:16.914Z,4.00
2018-01-10T06:48:16.916Z,4.00
2018-01-10T06:50:10.275Z,4.00
2018-01-10T06:51:10.275Z,8.00
2018-01-10T06:53:03.693Z,12.00
2018-01-10T06:54:03.661Z,12.00
2018-01-10T06:55:57.061Z,16.00
2018-01-10T06:56:57.080Z,16.00
2018-01-10T06:58:50.462Z,20.00
2018-01-10T06:59:50.462Z,24.00
2018-01-10T07:01:43.852Z,28.00
2018-01-10T07:02:43.829Z,36.00
2018-01-10T07:04:37.293Z,40.00
2018-01-10T07:05:37.278Z,44.00
2018-01-10T07:07:30.656Z,52.00
2018-01-10T07:08:30.666Z,56.00
2018-01-10T07:10:24.065Z,64.00
2018-01-10T07:11:24.044Z,68.00
2018-01-10T07:13:17.431Z,84.00
2018-01-10T07:14:17.468Z,88.00
2018-01-10T07:16:10.849Z,104.00
2018-01-10T07:17:10.840Z,112.00
2018-01-10T07:19:04.269Z,132.00
2018-01-10T07:20:04.297Z,140.00
2018-01-10T07:21:57.676Z,164.00
2018-01-10T07:22:57.671Z,180.00
2018-01-10T07:24:51.051Z,212.00
2018-01-10T07:25:51.047Z,232.00
2018-01-10T07:27:44.466Z,280.00
2018-01-10T07:28:44.450Z,304.00
2018-01-10T07:30:37.831Z,348.00
2018-01-10T07:31:37.822Z,372.00
2018-01-10T07:33:31.235Z,412.00
2018-01-10T07:34:31.233Z,440.00
2018-01-10T07:36:24.600Z,488.00
2018-01-10T07:37:24.596Z,516.00
2018-01-10T07:39:18.001Z,564.00
2018-01-10T07:40:17.996Z,580.00
2018-01-10T07:42:11.365Z,620.00
2018-01-10T07:43:11.366Z,644.00
2018-01-10T07:45:04.802Z,680.00
2018-01-10T07:46:04.786Z,704.00
2018-01-10T07:47:58.140Z,748.00
2018-01-10T07:48:58.153Z,780.00
2018-01-10T07:50:51.584Z,804.00
2018-01-10T07:51:51.532Z,816.00
2018-01-10T07:53:44.945Z,864.00
2018-01-10T07:54:44.915Z,892.00
2018-01-10T07:56:38.324Z,920.00
2018-01-10T07:57:38.303Z,928.00
2018-01-10T07:59:31.725Z,940.00
2018-01-10T08:00:31.695Z,944.00
2018-01-10T08:02:25.103Z,948.00
2018-01-10T08:03:25.104Z,968.00
2018-01-10T08:05:18.506Z,1012.00
2018-01-10T08:06:18.472Z,1044.00
2018-01-10T08:08:11.874Z,1108.00
2018-01-10T08:09:11.870Z,1156.00
2018-01-10T08:11:05.270Z,1248.00
2018-01-10T08:12:05.267Z,1300.00
2018-01-10T08:13:58.652Z,1404.00
2018-01-10T08:14:58.640Z,1488.00
2018-01-10T08:16:52.066Z,1700.00
2018-01-10T08:17:52.022Z,1804.00
2018-01-10T08:19:45.405Z,1888.00
2018-01-10T08:20:45.413Z,1964.00
2018-01-10T08:22:38.808Z,2140.00
2018-01-10T08:23:38.793Z,2212.00
2018-01-10T08:25:32.172Z,2368.00
2018-01-10T08:26:32.180Z,2452.00
2018-01-10T08:28:25.610Z,2592.00
2018-01-10T08:29:25.592Z,2688.00
2018-01-10T08:31:18.960Z,2796.00
2018-01-10T08:32:18.973Z,2816.00
2018-01-10T08:34:12.380Z,2788.00
2018-01-10T08:35:12.343Z,2716.00
2018-01-10T08:37:05.726Z,2540.00
2018-01-10T08:38:05.729Z,2420.00
2018-01-10T08:39:59.167Z,2276.00
2018-01-10T08:40:59.110Z,2224.00
2018-01-10T08:42:52.506Z,2236.00
2018-01-10T08:43:52.495Z,2228.00
2018-01-10T08:45:45.897Z,2136.00
2018-01-10T08:46:45.878Z,2104.00
2018-01-10T08:48:39.266Z,2096.00
2018-01-10T08:49:39.283Z,2104.00
2018-01-10T08:51:32.672Z,2148.00
2018-01-10T08:52:32.669Z,2176.00
2018-01-10T08:54:26.034Z,2248.00
2018-01-10T08:55:26.046Z,2288.00
2018-01-10T08:57:19.439Z,2348.00
2018-01-10T08:58:19.422Z,2360.00
2018-01-10T09:00:12.814Z,2376.00
2018-01-10T09:01:12.817Z,2384.00
2018-01-10T09:03:06.296Z,2352.00
2018-01-10T09:04:06.284Z,2324.00
2018-01-10T09:05:59.663Z,2324.00
2018-01-10T09:06:59.664Z,2364.00
2018-01-10T09:08:53.075Z,2376.00
2018-01-10T09:09:53.063Z,2388.00
2018-01-10T09:11:46.441Z,2472.00
2018-01-10T09:12:46.443Z,2452.00
2018-01-10T09:14:39.852Z,2476.00
2018-01-10T09:15:39.829Z,2528.00
2018-01-10T09:17:33.210Z,2624.00
2018-01-10T09:18:33.214Z,2680.00
2018-01-10T09:20:26.618Z,2772.00
2018-01-10T09:21:26.599Z,3060.00
2018-01-10T09:23:19.987Z,2992.00
2018-01-10T09:24:19.983Z,3020.00
2018-01-10T09:26:13.385Z,3356.00
2018-01-10T09:27:13.366Z,3780.00
2018-01-10T09:29:06.751Z,4440.00
2018-01-10T09:30:06.751Z,4932.00
2018-01-10T09:32:00.154Z,5568.00
2018-01-10T09:33:00.138Z,5784.00
2018-01-10T09:34:53.530Z,6068.00
2018-01-10T09:35:53.534Z,6212.00
2018-01-10T09:37:46.944Z,6360.00
2018-01-10T09:38:46.922Z,6312.00
2018-01-10T09:40:40.310Z,6740.00
2018-01-10T09:41:40.371Z,6892.00
2018-01-10T09:43:33.721Z,7020.00
2018-01-10T09:44:33.705Z,7072.00
2018-01-10T09:46:27.089Z,7192.00
2018-01-10T09:47:27.093Z,7220.00
2018-01-10T09:49:20.508Z,7284.00
2018-01-10T09:50:20.485Z,7320.00
2018-01-10T09:52:13.871Z,6296.00
2018-01-10T09:53:13.876Z,6580.00
2018-01-10T09:55:07.297Z,5500.00
2018-01-10T09:56:07.272Z,5036.00
2018-01-10T09:58:00.662Z,4304.00
2018-01-10T09:59:00.670Z,4956.00
2018-01-10T10:00:54.093Z,4752.00
2018-01-10T10:01:54.058Z,4424.00
2018-01-10T10:03:47.444Z,4084.00
2018-01-10T10:04:47.451Z,4124.00
2018-01-10T10:06:40.886Z,4196.00
2018-01-10T10:07:40.870Z,3972.00
2018-01-10T10:09:34.270Z,3992.00
2018-01-10T10:10:34.271Z,3928.00
2018-01-10T10:12:27.678Z,4232.00
2018-01-10T10:13:27.663Z,4332.00
2018-01-10T10:15:21.070Z,5820.00
2018-01-10T10:16:21.078Z,5428.00
2018-01-10T10:18:14.484Z,5340.00
2018-01-10T10:19:14.469Z,6112.00
2018-01-10T10:21:07.856Z,6224.00
2018-01-10T10:22:07.861Z,5908.00
2018-01-10T10:24:01.282Z,4696.00
2018-01-10T10:25:01.266Z,4800.00
2018-01-10T10:26:54.649Z,5132.00
2018-01-10T10:27:54.655Z,5688.00
2018-01-10T10:29:48.060Z,6744.00
2018-01-10T10:30:48.046Z,7336.00
2018-01-10T10:32:41.454Z,5452.00
2018-01-10T10:33:41.456Z,6052.00
2018-01-10T10:35:34.866Z,6588.00
2018-01-10T10:36:34.856Z,7908.00
2018-01-10T10:38:28.272Z,7816.00
2018-01-10T10:39:28.273Z,6920.00
2018-01-10T10:41:21.710Z,6960.00
2018-01-10T10:42:21.695Z,7196.00
2018-01-10T10:44:15.083Z,7684.00
2018-01-10T10:45:15.085Z,8184.00
2018-01-10T10:47:08.518Z,11768.00
2018-01-10T10:48:08.475Z,13824.00
2018-01-10T10:50:01.864Z,15264.00
2018-01-10T10:51:01.868Z,14388.00
2018-01-10T10:52:55.344Z,17312.00
2018-01-10T10:53:55.266Z,17312.00
2018-01-10T10:55:48.643Z,17632.00
2018-01-10T10:56:48.648Z,17632.00
2018-01-10T10:58:42.058Z,17152.00
2018-01-10T10:59:42.089Z,16832.00
2018-01-10T11:01:35.538Z,16640.00
2018-01-10T11:02:35.530Z,16320.00
2018-01-10T11:04:28.942Z,15808.00
2018-01-10T11:05:28.927Z,15648.00
2018-01-10T11:07:22.322Z,15968.00
2018-01-10T11:08:22.325Z,15776.00
2018-01-10T11:10:15.741Z,16000.00
2018-01-10T11:11:15.728Z,16032.00
2018-01-10T11:13:09.122Z,16032.00
2018-01-10T11:14:09.128Z,15968.00
2018-01-10T11:16:02.049Z,15488.00
2018-01-10T11:17:02.038Z,14944.00
2018-01-10T11:18:55.441Z,14624.00
2018-01-10T11:19:55.441Z,14688.00
2018-01-10T11:21:48.862Z,14384.00
2018-01-10T11:22:48.852Z,14976.00
2018-01-10T11:24:42.273Z,15904.00
2018-01-10T11:25:42.283Z,15840.00
2018-01-10T11:27:35.702Z,15200.00
2018-01-10T11:28:35.695Z,15296.00
2018-01-10T11:30:29.090Z,13920.00
2018-01-10T11:31:29.102Z,13796.00
2018-01-10T11:33:22.519Z,13268.00
2018-01-10T11:34:22.509Z,13548.00
2018-01-10T11:36:15.413Z,14320.00
2018-01-10T11:37:15.423Z,14368.00
2018-01-10T11:39:08.852Z,15168.00
2018-01-10T11:40:08.842Z,15520.00
2018-01-10T11:42:02.240Z,15296.00
2018-01-10T11:43:02.250Z,14976.00
2018-01-10T11:44:55.672Z,14032.00
2018-01-10T11:45:55.663Z,13880.00
2018-01-10T11:47:49.070Z,13408.00
2018-01-10T11:48:49.081Z,12932.00
2018-01-10T11:50:42.522Z,11308.00
2018-01-10T11:51:42.503Z,10428.00
2018-01-10T11:53:35.903Z,11476.00
2018-01-10T11:54:35.913Z,11304.00
2018-01-10T11:56:29.337Z,10488.00
2018-01-10T11:57:29.331Z,10164.00
2018-01-10T11:59:22.725Z,10380.00
2018-01-10T12:00:22.736Z,11036.00
2018-01-10T12:02:16.224Z,10364.00
2018-01-10T12:03:16.178Z,10164.00
2018-01-10T12:05:09.542Z,9516.00
2018-01-10T12:06:09.569Z,9364.00
2018-01-10T12:08:02.973Z,9072.00
2018-01-10T12:09:02.960Z,9088.00
2018-01-10T12:10:56.362Z,9040.00
2018-01-10T12:11:56.366Z,8756.00
2018-01-10T12:13:49.785Z,8996.00
2018-01-10T12:14:49.770Z,9104.00
2018-01-10T12:16:43.169Z,10028.00
2018-01-10T12:17:43.175Z,9940.00
2018-01-10T12:19:36.591Z,9280.00
2018-01-10T12:20:36.580Z,8732.00
2018-01-10T12:22:29.977Z,7996.00
2018-01-10T12:23:29.985Z,7508.00
2018-01-10T12:25:23.397Z,8748.00
2018-01-10T12:26:23.385Z,8260.00
2018-01-10T12:28:16.779Z,8096.00
2018-01-10T12:29:16.790Z,8416.00
2018-01-10T12:31:10.212Z,8468.00
2018-01-10T12:32:10.193Z,8376.00
2018-01-10T12:34:03.589Z,8336.00
2018-01-10T12:35:03.598Z,8072.00
2018-01-10T12:36:57.012Z,7812.00
2018-01-10T12:37:56.996Z,7772.00
2018-01-10T12:39:50.394Z,7528.00
2018-01-10T12:40:50.405Z,7524.00
2018-01-10T12:42:43.816Z,7624.00
2018-01-10T12:43:43.801Z,7692.00
2018-01-10T12:45:37.206Z,8340.00
2018-01-10T12:46:37.211Z,8320.00
2018-01-10T12:48:30.623Z,8336.00
2018-01-10T12:49:30.612Z,8252.00
2018-01-10T12:51:24.006Z,7668.00
2018-01-10T12:52:24.012Z,7300.00
2018-01-10T12:54:17.425Z,7492.00
2018-01-10T12:55:17.413Z,7688.00
2018-01-10T12:57:10.809Z,7112.00
2018-01-10T12:58:10.814Z,6768.00
2018-01-10T13:00:04.225Z,6244.00
2018-01-10T13:01:04.212Z,5972.00
2018-01-10T13:02:57.605Z,5956.00
2018-01-10T13:03:57.611Z,5692.00
2018-01-10T13:05:51.032Z,5664.00
2018-01-10T13:06:51.012Z,5836.00
2018-01-10T13:08:44.402Z,5740.00
2018-01-10T13:09:44.408Z,5676.00
2018-01-10T13:11:37.823Z,5420.00
2018-01-10T13:12:37.860Z,5296.00
2018-01-10T13:14:31.198Z,5104.00
2018-01-10T13:15:31.204Z,5076.00
2018-01-10T13:17:24.615Z,4776.00
2018-01-10T13:18:24.599Z,4844.00
2018-01-10T13:20:17.990Z,5180.00
2018-01-10T13:21:17.999Z,5248.00
2018-01-10T13:23:11.404Z,5120.00
2018-01-10T13:24:11.393Z,5076.00
2018-01-10T13:26:04.790Z,4768.00
2018-01-10T13:27:04.788Z,4852.00
2018-01-10T13:28:58.200Z,4764.00
2018-01-10T13:29:58.183Z,4844.00
2018-01-10T13:31:51.612Z,4704.00
2018-01-10T13:32:51.580Z,4724.00
2018-01-10T13:34:44.977Z,4632.00
2018-01-10T13:35:44.979Z,4568.00
2018-01-10T13:37:38.386Z,4456.00
2018-01-10T13:38:38.400Z,4416.00
2018-01-10T13:40:31.761Z,3856.00
2018-01-10T13:41:31.767Z,3760.00
2018-01-10T13:43:25.178Z,3904.00
2018-01-10T13:44:25.161Z,3928.00
2018-01-10T13:46:18.587Z,3804.00
2018-01-10T13:47:18.559Z,3684.00
2018-01-10T13:49:11.968Z,3656.00
2018-01-10T13:50:11.952Z,3440.00
2018-01-10T13:52:05.356Z,3136.00
2018-01-10T13:53:05.346Z,2908.00
2018-01-10T13:54:58.762Z,2864.00
2018-01-10T13:55:58.743Z,3100.00
2018-01-10T13:57:52.133Z,3568.00
2018-01-10T13:58:52.138Z,3448.00
2018-01-10T14:00:45.548Z,3304.00
2018-01-10T14:01:45.534Z,3080.00
2018-01-10T14:03:38.918Z,2944.00
2018-01-10T14:04:38.923Z,2912.00
2018-01-10T14:06:32.359Z,2880.00
2018-01-10T14:07:32.330Z,2900.00
2018-01-10T14:09:25.717Z,2912.00
2018-01-10T14:10:25.722Z,2996.00
2018-01-10T14:12:20.136Z,3148.00
2018-01-10T14:13:20.113Z,3192.00
2018-01-10T14:15:13.500Z,3152.00
2018-01-10T14:16:13.507Z,3116.00
2018-01-10T14:18:06.930Z,3096.00
2018-01-10T14:19:06.903Z,3100.00
2018-01-10T14:21:00.288Z,2992.00
2018-01-10T14:22:00.293Z,2924.00
2018-01-10T14:23:53.701Z,2828.00
2018-01-10T14:24:53.686Z,2752.00
2018-01-10T14:26:47.101Z,2556.00
2018-01-10T14:27:47.088Z,2444.00
2018-01-10T14:29:40.497Z,2240.00
2018-01-10T14:30:40.493Z,2176.00
2018-01-10T14:32:33.878Z,2136.00
2018-01-10T14:33:33.884Z,2140.00
2018-01-10T14:35:27.298Z,2276.00
2018-01-10T14:36:27.392Z,2360.00
2018-01-10T14:38:20.698Z,2412.00
2018-01-10T14:39:20.688Z,2436.00
2018-01-10T14:41:14.136Z,2404.00
2018-01-10T14:42:14.112Z,2348.00
2018-01-10T14:44:07.508Z,2272.00
2018-01-10T14:45:07.523Z,2252.00
2018-01-10T14:47:00.928Z,2296.00
2018-01-10T14:48:00.906Z,2364.00
2018-01-10T14:49:54.290Z,2416.00
2018-01-10T14:50:54.297Z,2464.00
2018-01-10T14:52:47.745Z,2440.00
2018-01-10T14:53:47.688Z,2404.00
2018-01-10T14:55:41.074Z,2304.00
2018-01-10T14:56:41.084Z,2236.00
2018-01-10T14:58:34.490Z,2080.00
2018-01-10T14:59:34.472Z,1976.00
2018-01-10T15:01:27.855Z,1784.00
2018-01-10T15:02:27.872Z,1696.00
2018-01-10T15:04:21.282Z,1592.00
2018-01-10T15:05:21.266Z,1576.00
2018-01-10T15:07:14.651Z,1588.00
2018-01-10T15:08:14.653Z,1604.00
2018-01-10T15:10:08.062Z,1552.00
2018-01-10T15:11:08.048Z,1500.00
2018-01-10T15:13:01.445Z,1364.00
2018-01-10T15:14:01.445Z,1308.00
2018-01-10T15:15:54.847Z,1208.00
2018-01-10T15:16:54.843Z,1168.00
2018-01-10T15:18:48.277Z,1116.00
2018-01-10T15:19:48.245Z,1100.00
2018-01-10T15:21:41.626Z,1040.00
2018-01-10T15:22:41.630Z,1016.00
2018-01-10T15:24:35.037Z,976.00
2018-01-10T15:25:35.022Z,940.00
2018-01-10T15:27:28.418Z,852.00
2018-01-10T15:28:28.411Z,788.00
2018-01-10T15:30:21.818Z,640.00
2018-01-10T15:31:21.810Z,584.00
2018-01-10T15:33:15.191Z,504.00
2018-01-10T15:34:15.196Z,464.00
2018-01-10T15:36:08.619Z,396.00
2018-01-10T15:37:08.600Z,368.00
2018-01-10T15:39:01.986Z,324.00
2018-01-10T15:40:01.978Z,300.00
2018-01-10T15:41:55.400Z,256.00
2018-01-10T15:42:55.384Z,236.00
2018-01-10T15:44:48.797Z,200.00
2018-01-10T15:45:48.765Z,184.00
2018-01-10T15:47:43.195Z,148.00
2018-01-10T15:48:43.153Z,132.00
2018-01-10T15:50:36.553Z,104.00
2018-01-10T15:51:36.545Z,96.00
2018-01-10T15:53:29.960Z,76.00
2018-01-10T15:54:29.945Z,72.00
2018-01-10T15:56:23.338Z,56.00
2018-01-10T15:57:23.335Z,48.00
2018-01-10T15:59:16.740Z,36.00
2018-01-10T16:00:16.724Z,36.00
2018-01-10T16:02:10.110Z,24.00
2018-01-10T16:03:10.112Z,20.00
2018-01-10T16:05:03.516Z,20.00
2018-01-10T16:06:03.500Z,12.00
2018-01-10T16:07:56.892Z,8.00
2018-01-10T16:08:56.897Z,8.00
2018-01-10T16:10:50.313Z,8.00
2018-01-10T16:11:50.298Z,4.00
2018-01-10T16:13:43.683Z,4.00
2018-01-10T16:14:43.688Z,4.00
2018-01-10T16:16:37.091Z,4.00
2018-01-10T16:17:37.075Z,0.00
2018-01-10T16:19:30.459Z,4.00
2018-01-10T16:20:30.466Z,0.00
2018-01-10T16:22:23.871Z,0.00
2018-01-10T16:23:23.853Z,0.00
2018-01-10T16:25:17.297Z,0.00
2018-01-10T16:26:17.268Z,0.00
2018-01-10T16:28:10.666Z,0.00
2018-01-10T16:29:10.667Z,0.00
2018-01-10T16:31:04.090Z,0.00
2018-01-10T16:32:04.066Z,0.00
2018-01-10T16:33:57.454Z,0.00
2018-01-10T16:34:57.460Z,0.00
2018-01-10T16:36:50.861Z,0.00
2018-01-10T16:37:50.846Z,0.00
2018-01-10T16:39:44.228Z,0.00
2018-01-10T16:40:44.233Z,0.00
2018-01-10T16:42:37.636Z,0.00
2018-01-10T16:43:37.624Z,0.00
2018-01-10T16:45:31.003Z,0.00
2018-01-10T16:46:31.009Z,0.00
2018-01-10T16:48:24.411Z,0.00
2018-01-10T16:49:24.393Z,0.00
2018-01-10T16:51:17.779Z,0.00
2018-01-10T16:52:17.781Z,0.00
2018-01-10T16:54:11.186Z,0.00
2018-01-10T16:55:11.173Z,0.00
2018-01-10T16:57:04.556Z,0.00
2018-01-10T16:58:04.559Z,0.00
2018-01-10T16:59:57.970Z,0.00
2018-01-10T17:00:57.944Z,0.00
2018-01-10T17:02:51.337Z,0.00
2018-01-10T17:03:51.338Z,0.00
2018-01-10T17:05:44.742Z,0.00
2018-01-10T17:06:44.726Z,0.00
2018-01-10T17:08:38.123Z,0.00
2018-01-10T17:09:38.137Z,0.00
2018-01-10T17:11:31.542Z,0.00
2018-01-10T17:12:31.532Z,0.00
2018-01-10T17:14:24.964Z,0.00
2018-01-10T17:15:24.924Z,0.00
2018-01-10T17:17:18.359Z,0.00
2018-01-10T17:18:18.324Z,0.00
2018-01-10T17:20:11.757Z,0.00
2018-01-10T17:21:11.716Z,0.00
2018-01-10T17:23:05.120Z,0.00
2018-01-10T17:24:05.121Z,0.00
2018-01-10T17:25:58.530Z,0.00
2018-01-10T17:26:58.496Z,0.00
2018-01-10T17:28:51.890Z,0.00
2018-01-10T17:29:51.892Z,0.00
2018-01-10T17:31:45.302Z,0.00
2018-01-10T17:32:45.282Z,0.00
2018-01-10T17:34:38.670Z,0.00
2018-01-10T17:35:38.675Z,0.00
2018-01-10T17:37:32.079Z,0.00
2018-01-10T17:38:32.061Z,0.00
2018-01-10T17:40:25.447Z,0.00
2018-01-10T17:41:25.450Z,0.00
2018-01-10T17:43:18.885Z,0.00
2018-01-10T17:44:18.838Z,0.00
2018-01-10T17:46:12.266Z,0.00
2018-01-10T17:47:12.269Z,0.00
2018-01-10T17:49:05.675Z,0.00
2018-01-10T17:50:05.657Z,0.00
2018-01-10T17:51:59.041Z,0.00
2018-01-10T17:52:59.046Z,0.00
2018-01-10T17:54:52.451Z,0.00
2018-01-10T17:55:52.434Z,0.00
2018-01-10T17:57:45.820Z,0.00
2018-01-10T17:58:45.829Z,0.00
2018-01-10T18:00:39.232Z,0.00
2018-01-10T18:01:39.209Z,0.00
2018-01-10T18:03:32.602Z,0.00
2018-01-10T18:04:32.598Z,0.00
2018-01-10T18:06:26.019Z,0.00
2018-01-10T18:07:25.997Z,0.00
2018-01-10T18:09:19.396Z,0.00
2018-01-10T18:10:19.400Z,0.00
2018-01-10T18:12:12.815Z,0.00
2018-01-10T18:13:12.799Z,0.00
2018-01-10T18:15:06.182Z,0.00
2018-01-10T18:16:06.196Z,0.00
2018-01-10T18:17:59.601Z,0.00
2018-01-10T18:18:59.586Z,0.00
2018-01-10T18:20:52.981Z,0.00