createdAt,value
2019-04-23T11:12:37.539Z,33.39
2019-04-23T11:13:33.813Z,33.59
2019-04-23T11:14:37.623Z,33.80
2019-04-23T11:15:44.169Z,33.59
2019-04-23T11:17:38.684Z,34.71
2019-04-23T11:18:39.945Z,34.11
2019-04-23T11:19:49.339Z,34.31
2019-04-23T11:23:29.045Z,34.18
2019-04-23T11:24:38.149Z,34.39
2019-04-23T11:26:52.850Z,34.68
2019-04-23T11:27:37.692Z,34.58
2019-04-23T13:43:19.497Z,37.40
2019-04-23T13:44:08.492Z,36.91
2019-04-23T13:45:30.999Z,37.01
2019-04-23T13:47:25.754Z,37.32
2019-04-23T13:49:11.449Z,37.82
2019-04-23T13:50:17.412Z,37.72
2019-04-23T13:51:14.233Z,37.92
2019-04-23T13:53:18.571Z,39.24
2019-04-23T13:54:16.897Z,38.68
2019-04-23T14:10:05.060Z,37.60
2019-04-23T14:10:48.158Z,37.42
2019-04-23T15:15:34.627Z,28.51
2019-04-23T15:16:43.113Z,28.11
2019-04-23T15:17:38.034Z,28.53
2019-04-23T15:18:46.663Z,28.64
2019-04-23T15:20:42.272Z,29.39
2019-04-23T15:22:48.122Z,30.80
2019-04-23T15:23:54.025Z,31.03
2019-04-23T15:28:05.308Z,31.13
2019-04-23T15:28:10.303Z,31.93
2019-04-23T15:29:20.138Z,31.23
2019-04-23T15:30:27.687Z,31.63
2019-04-23T15:32:43.924Z,32.12
2019-04-23T15:35:44.263Z,30.62
2019-04-23T15:36:58.209Z,31.40
2019-04-23T15:37:58.449Z,30.52
2019-04-23T15:39:55.411Z,31.90
2019-04-23T15:40:36.738Z,30.91
2019-04-23T15:41:38.133Z,31.13
2019-04-23T15:42:32.320Z,31.74
2019-04-23T15:43:41.097Z,33.11
2019-04-23T15:44:32.721Z,31.30
2019-04-23T15:45:41.608Z,30.70
2019-04-23T15:48:44.677Z,31.74
2019-04-23T15:49:36.431Z,32.23
2019-04-23T15:53:31.155Z,32.44
2019-04-23T15:55:36.708Z,32.75
2019-04-23T16:05:37.194Z,34.94
2019-04-23T16:06:38.508Z,34.73
2019-04-23T16:07:58.007Z,34.63
2019-04-23T16:09:09.756Z,34.31
2019-04-23T16:10:09.536Z,34.01
2019-04-23T16:11:18.581Z,34.11
2019-04-23T16:12:00.051Z,32.98
2019-04-23T16:13:27.606Z,33.56
2019-04-23T16:14:20.368Z,31.97
2019-04-23T16:17:43.353Z,35.38
2019-04-23T16:18:49.856Z,36.29
2019-04-23T16:19:29.237Z,37.21
2019-04-23T16:20:25.462Z,36.79
2019-04-23T16:21:20.428Z,34.43
2019-04-23T16:22:24.904Z,35.01
2019-04-23T16:23:18.072Z,34.11
2019-04-23T16:24:20.426Z,33.61
2019-04-23T16:25:14.725Z,34.21
2019-04-23T16:26:21.092Z,34.20
2019-04-23T16:27:20.063Z,35.24
2019-04-23T16:28:18.907Z,36.32
2019-04-23T16:30:25.286Z,34.83
2019-04-23T16:31:20.786Z,34.71
2019-04-23T16:32:20.943Z,34.11
2019-04-23T16:33:11.365Z,34.33
2019-04-23T16:35:19.382Z,34.93
2019-04-23T16:37:15.640Z,34.55
2019-04-23T16:39:13.422Z,34.86
2019-04-23T16:40:19.302Z,35.18
2019-04-23T16:41:20.057Z,35.56
2019-04-23T16:42:17.526Z,36.06
2019-04-23T16:43:14.504Z,36.01
2019-04-23T16:44:24.300Z,37.73
2019-04-23T16:45:15.172Z,37.31
2019-04-23T16:46:11.972Z,37.21
2019-04-23T16:48:25.912Z,37.95
2019-04-23T16:49:19.756Z,38.07
2019-04-23T16:51:27.433Z,38.89
2019-04-23T16:52:14.442Z,39.39
2019-04-23T16:53:27.032Z,39.18
2019-04-23T16:54:15.279Z,39.99
2019-04-23T16:55:29.405Z,40.19
2019-04-23T16:57:35.964Z,39.62
2019-04-23T16:58:21.499Z,40.15
2019-04-23T16:59:18.507Z,41.35
2019-04-23T17:01:19.587Z,40.89
2019-04-23T17:02:19.684Z,41.39
2019-04-23T17:03:21.112Z,41.99
2019-04-23T17:04:18.212Z,41.87
2019-04-23T17:05:19.707Z,41.39
2019-04-23T17:07:07.117Z,41.47
2019-04-23T17:08:35.817Z,41.89
2019-04-23T17:09:37.337Z,42.10
2019-04-23T17:10:19.478Z,41.89
2019-04-23T17:11:16.062Z,42.40
2019-04-23T17:12:13.736Z,41.69
2019-04-23T17:13:16.227Z,42.30
2019-04-23T17:14:13.423Z,41.89
2019-04-23T17:15:21.172Z,42.69
2019-04-23T17:16:18.224Z,42.32
2019-04-23T17:17:07.857Z,42.21
2019-04-23T17:18:16.929Z,42.41
2019-04-23T17:19:16.239Z,42.82
2019-04-23T17:20:23.807Z,42.32
2019-04-23T17:21:18.663Z,42.21
2019-04-23T17:22:09.894Z,42.54
2019-04-23T17:23:29.466Z,42.84
2019-04-23T17:24:20.890Z,43.26
2019-04-23T17:25:17.563Z,43.76
2019-04-23T17:26:18.945Z,42.96
2019-04-23T17:27:16.798Z,42.98
2019-04-23T17:29:16.107Z,43.79
2019-04-23T17:31:34.765Z,43.28
2019-04-23T17:32:09.963Z,44.19
2019-04-23T17:33:21.895Z,43.68
2019-04-23T17:34:24.397Z,43.59
2019-04-23T17:37:23.007Z,44.49
2019-04-23T17:38:23.057Z,44.29
2019-04-23T17:42:27.396Z,44.41
2019-04-23T17:43:05.841Z,44.41
2019-04-23T17:44:38.336Z,44.81
2019-04-23T17:45:31.402Z,44.53
2019-04-23T17:46:14.835Z,44.63
2019-04-23T17:47:13.691Z,44.93
2019-04-23T17:48:17.676Z,45.24
2019-04-23T17:49:18.732Z,45.03
2019-04-23T17:50:23.143Z,45.24
2019-04-23T17:53:10.958Z,45.54
2019-04-23T17:55:15.177Z,45.46
2019-04-23T17:57:19.178Z,46.17
2019-04-23T17:58:15.682Z,45.76
2019-04-23T17:59:27.869Z,45.97
2019-04-23T18:00:25.408Z,46.17
2019-04-23T18:01:20.169Z,46.26
2019-04-23T18:02:41.058Z,46.69
2019-04-23T18:03:30.484Z,46.59
2019-04-23T18:05:12.977Z,46.79
2019-04-23T18:07:19.387Z,46.79
2019-04-23T18:08:11.805Z,46.59
2019-04-23T18:09:32.785Z,46.79
2019-04-23T18:10:25.004Z,46.59
2019-04-23T18:11:17.909Z,47.42
2019-04-23T18:12:21.921Z,47.02
2019-04-23T18:13:15.326Z,46.81
2019-04-23T18:14:08.622Z,46.81
2019-04-23T18:15:13.067Z,47.52
2019-04-23T18:16:15.940Z,46.92
2019-04-23T18:17:20.808Z,47.42
2019-04-23T18:19:13.161Z,47.74
2019-04-23T18:20:16.555Z,47.54
2019-04-23T18:21:23.264Z,47.74
2019-04-23T18:22:16.121Z,47.64
2019-04-23T18:23:09.707Z,47.64
2019-04-23T18:24:27.374Z,48.05
2019-04-23T18:26:13.944Z,48.25
2019-04-23T18:27:18.002Z,48.58
2019-04-23T18:28:10.404Z,48.07
2019-04-23T18:29:25.718Z,48.68
2019-04-23T18:30:16.082Z,48.17
2019-04-23T18:32:17.028Z,48.68
2019-04-23T18:36:19.780Z,48.78
2019-04-23T18:37:25.797Z,49.08
2019-04-23T18:38:26.120Z,48.80
2019-04-23T18:39:22.361Z,49.10
2019-04-23T18:40:19.778Z,48.80
2019-04-23T18:41:27.569Z,49.01
2019-04-23T18:44:30.542Z,48.80
2019-04-23T18:45:32.731Z,48.90
2019-04-23T18:48:42.233Z,49.01
2019-04-23T18:49:28.101Z,49.51
2019-04-23T18:50:29.189Z,49.33
2019-04-23T18:51:42.175Z,49.43
2019-04-23T18:52:37.383Z,49.73
2019-04-23T18:53:33.540Z,49.73
2019-04-23T18:54:21.895Z,49.63
2019-04-23T18:55:35.005Z,49.43
2019-04-23T18:56:55.835Z,49.43
2019-04-23T18:57:19.134Z,49.43
2019-04-23T18:58:21.178Z,49.63
2019-04-23T18:59:34.448Z,49.73
2019-04-23T19:00:37.286Z,50.24
2019-04-23T19:01:27.845Z,50.24
2019-04-23T19:02:37.849Z,50.14
2019-04-23T19:03:34.356Z,49.93
2019-04-23T19:04:34.993Z,49.84
2019-04-23T19:05:28.265Z,50.14
2019-04-23T19:07:31.734Z,49.73
2019-04-23T19:08:44.656Z,50.04
2019-04-23T19:09:23.503Z,49.93
2019-04-23T19:11:37.184Z,50.37
2019-04-23T19:12:30.749Z,50.16
2019-04-23T19:13:26.879Z,50.16
2019-04-23T19:14:35.594Z,50.57
2019-04-23T19:15:34.116Z,50.46
2019-04-23T19:16:29.841Z,50.46
2019-04-23T19:18:26.156Z,50.46
2019-04-23T19:19:28.853Z,51.07
2019-04-23T19:20:37.700Z,50.57
2019-04-23T19:21:47.461Z,50.67
2019-04-23T19:22:28.211Z,50.87
2019-04-23T19:24:28.633Z,50.87
2019-04-23T19:25:25.132Z,50.67
2019-04-23T19:26:45.961Z,51.17
2019-04-23T19:27:28.618Z,51.07
2019-04-23T19:28:40.884Z,50.77
2019-04-23T19:29:36.489Z,50.57
2019-04-23T19:30:36.766Z,50.77
2019-04-23T19:31:26.091Z,50.79
2019-04-23T19:32:21.584Z,50.89
2019-04-23T19:33:29.121Z,50.79
2019-04-23T19:35:43.878Z,51.70
2019-04-23T19:37:31.862Z,51.09
2019-04-23T19:38:29.155Z,50.99
2019-04-23T19:39:24.652Z,50.89
2019-04-23T19:40:28.462Z,50.99
2019-04-23T19:41:27.490Z,50.79
2019-04-23T19:42:20.167Z,51.20
2019-04-23T19:43:31.263Z,51.09
2019-04-23T19:44:24.918Z,51.40
2019-04-23T19:45:28.800Z,50.99
2019-04-23T19:46:31.671Z,51.20
2019-04-23T19:47:25.650Z,51.20
2019-04-23T19:48:27.131Z,51.42
2019-04-23T19:49:31.653Z,51.62
2019-04-23T19:50:30.583Z,51.53
2019-04-23T19:51:28.222Z,51.93
2019-04-23T19:52:20.467Z,51.83
2019-04-23T19:53:36.296Z,51.53
2019-04-23T19:54:47.784Z,51.32
2019-04-23T19:55:21.122Z,51.73
2019-04-23T19:56:29.208Z,51.53
2019-04-23T19:57:29.198Z,51.62
2019-04-23T19:58:29.985Z,52.03
2019-04-23T19:59:35.947Z,51.53
2019-04-23T20:00:40.066Z,51.42
2019-04-23T20:01:23.880Z,51.62
2019-04-23T20:02:32.190Z,51.73
2019-04-23T20:03:37.887Z,51.73
2019-04-23T20:04:21.531Z,51.73
2019-04-23T20:05:21.695Z,51.32
2019-04-23T20:06:42.300Z,51.42
2019-04-23T20:08:34.573Z,51.73
2019-04-23T20:09:37.407Z,51.83
2019-04-23T20:41:56.438Z,53.83
2019-04-23T20:42:39.073Z,53.72
2019-04-23T20:43:49.149Z,53.93
2019-04-23T20:44:46.993Z,53.83
2019-04-23T20:45:48.138Z,53.63
2019-04-23T20:46:44.615Z,53.72
2019-04-23T20:47:46.759Z,53.72
2019-04-23T20:48:48.951Z,54.03
2019-04-23T20:50:41.013Z,54.13
2019-04-23T20:51:41.246Z,54.24
2019-04-23T20:52:41.181Z,54.53
2019-04-23T20:53:50.723Z,54.13
2019-04-23T20:56:01.502Z,54.44
2019-04-23T20:56:45.508Z,54.53
2019-04-23T20:58:48.142Z,54.36
2019-04-23T20:59:51.477Z,54.13
2019-04-23T21:00:50.655Z,54.26
2019-04-23T21:01:48.162Z,54.46
2019-04-23T21:03:17.007Z,54.16
2019-04-23T21:03:47.080Z,54.36
2019-04-23T21:04:47.769Z,54.26
2019-04-23T21:05:32.992Z,54.57
2019-04-23T21:06:48.791Z,54.46
2019-04-23T21:09:03.899Z,54.46
2019-04-23T21:09:53.184Z,54.57
2019-04-23T21:10:53.711Z,54.66
2019-04-23T21:11:48.572Z,54.46
2019-04-23T21:12:57.527Z,54.66
2019-04-23T21:15:03.184Z,54.66
2019-04-23T21:15:52.709Z,54.57
2019-04-23T21:16:41.218Z,54.77
2019-04-23T21:17:51.558Z,54.77
2019-04-23T21:19:50.771Z,54.66
2019-04-23T21:20:46.024Z,54.79
2019-04-23T21:21:51.159Z,54.99
2019-04-23T21:22:47.010Z,55.10
2019-04-23T21:23:48.039Z,54.99
2019-04-23T21:24:47.847Z,55.30
2019-04-23T21:25:44.911Z,55.10
2019-04-23T21:26:46.040Z,55.20
2019-04-23T21:28:04.828Z,54.99
2019-04-23T21:28:47.539Z,54.90
2019-04-23T21:29:44.823Z,54.99
2019-04-23T21:31:40.396Z,55.20
2019-04-23T21:32:49.614Z,55.20
2019-04-23T21:33:43.887Z,55.50
2019-04-23T21:34:49.913Z,55.20
2019-04-23T21:35:51.650Z,55.40
2019-04-23T21:36:46.024Z,55.71
2019-04-23T21:37:50.823Z,55.50
2019-04-23T21:38:56.685Z,55.71
2019-04-23T21:41:00.966Z,55.40
2019-04-23T21:41:52.473Z,55.30
2019-04-23T21:42:54.290Z,55.30
2019-04-23T21:43:57.540Z,55.30
2019-04-23T21:44:41.983Z,55.60
2019-04-23T21:45:50.122Z,55.50
2019-04-23T21:46:47.907Z,55.40
2019-04-23T21:47:51.740Z,55.50
2019-04-23T21:51:04.230Z,55.40
2019-04-23T21:52:41.613Z,55.63
2019-04-23T21:53:42.179Z,55.73
2019-04-23T21:54:47.146Z,55.73
2019-04-23T21:55:48.551Z,55.63
2019-04-23T21:57:53.235Z,55.73
2019-04-23T21:59:41.371Z,55.63
2019-04-23T22:00:54.413Z,55.53
2019-04-23T22:01:44.288Z,55.73
2019-04-23T22:02:49.044Z,55.73
2019-04-23T22:03:56.288Z,55.83
2019-04-23T22:05:55.631Z,55.83
2019-04-23T22:06:43.492Z,56.34
2019-04-23T22:08:45.909Z,56.13
2019-04-23T22:09:46.652Z,56.04
2019-04-23T22:10:47.851Z,56.24
2019-04-23T22:12:52.871Z,56.24
2019-04-23T22:13:55.372Z,56.65
2019-04-23T22:14:40.772Z,56.54
2019-04-23T22:15:58.320Z,56.65
2019-04-23T22:16:49.999Z,56.24
2019-04-23T22:17:42.682Z,56.24
2019-04-23T22:49:09.289Z,56.34
2019-04-23T22:51:04.839Z,56.34
2019-04-23T22:53:02.720Z,56.54
2019-04-23T22:54:00.122Z,56.54
2019-04-23T22:56:03.412Z,56.54
2019-04-23T22:56:54.774Z,56.57
2019-04-23T22:59:11.963Z,56.57
2019-04-23T23:00:02.294Z,56.67
2019-04-23T23:01:03.461Z,56.47
2019-04-23T23:02:01.796Z,56.57
2019-04-23T23:02:59.476Z,56.57
2019-04-23T23:03:59.641Z,56.44
2019-04-23T23:05:15.421Z,56.54
2019-04-23T23:08:04.484Z,56.65
2019-04-23T23:09:14.657Z,56.67
2019-04-23T23:10:02.375Z,56.54
2019-04-23T23:10:58.957Z,56.44
2019-04-23T23:13:04.144Z,56.47
2019-04-23T23:15:00.974Z,56.47
2019-04-23T23:16:57.191Z,56.67
2019-04-23T23:18:59.977Z,56.77
2019-04-23T23:20:36.189Z,56.87
2019-04-23T23:23:05.908Z,57.08
2019-04-23T23:23:57.477Z,57.18
2019-04-23T23:25:04.748Z,57.08
2019-04-23T23:25:53.989Z,57.18
2019-04-23T23:27:00.462Z,57.38
2019-04-23T23:28:00.012Z,57.18
2019-04-23T23:28:55.826Z,57.18
2019-04-23T23:30:04.981Z,57.08
2019-04-23T23:31:03.940Z,57.38
2019-04-23T23:32:59.837Z,57.08
2019-04-23T23:33:54.200Z,57.48
2019-04-23T23:35:07.841Z,57.28
2019-04-23T23:36:03.545Z,57.28
2019-04-23T23:37:59.407Z,57.51
2019-04-23T23:39:01.255Z,57.99
2019-04-23T23:40:07.275Z,57.48
2019-04-23T23:41:04.191Z,57.51
2019-04-23T23:41:59.356Z,57.48
2019-04-23T23:43:08.703Z,57.68
2019-04-23T23:44:18.086Z,57.71
2019-04-23T23:45:03.388Z,57.48
2019-04-23T23:46:04.870Z,57.51
2019-04-23T23:47:06.034Z,57.61
2019-04-23T23:50:00.887Z,57.61
2019-04-23T23:51:00.479Z,57.71
2019-04-23T23:52:03.325Z,57.59
2019-04-23T23:53:11.414Z,57.38
2019-04-23T23:54:10.383Z,57.59
2019-04-23T23:55:03.075Z,57.59
2019-04-23T23:56:07.351Z,57.68
2019-04-23T23:57:12.086Z,57.81
2019-04-23T23:58:04.723Z,58.12
2019-04-23T23:59:04.216Z,57.71
