createdAt,value
2022-12-18T00:02:55.738Z,4.90
2022-12-18T00:07:04.584Z,5.27
2022-12-18T00:11:16.594Z,5.70
2022-12-18T00:15:25.141Z,3.93
2022-12-18T00:19:33.716Z,5.33
2022-12-18T00:24:01.728Z,4.87
2022-12-18T00:28:10.361Z,5.20
2022-12-18T00:32:19.089Z,5.53
2022-12-18T00:36:30.693Z,4.80
2022-12-18T00:40:39.418Z,3.87
2022-12-18T00:44:48.048Z,4.93
2022-12-18T00:48:56.573Z,3.27
2022-12-18T00:53:24.557Z,4.07
2022-12-18T00:57:33.185Z,4.70
2022-12-18T01:01:41.895Z,4.33
2022-12-18T01:05:50.751Z,4.33
2022-12-18T01:09:59.377Z,5.10
2022-12-18T01:14:08.430Z,4.80
2022-12-18T01:18:17.045Z,5.70
2022-12-18T01:22:44.895Z,5.57
2022-12-18T01:27:12.908Z,5.73
2022-12-18T01:31:24.691Z,4.63
2022-12-18T01:35:45.480Z,5.07
2022-12-18T01:39:55.607Z,4.23
2022-12-18T01:44:05.957Z,4.30
2022-12-18T01:48:14.792Z,4.50
2022-12-18T01:52:25.989Z,5.97
2022-12-18T01:56:34.592Z,4.70
2022-12-18T02:00:43.276Z,4.57
2022-12-18T02:04:51.856Z,5.63
2022-12-18T02:09:12.081Z,4.67
2022-12-18T02:13:41.779Z,4.87
2022-12-18T02:18:10.183Z,5.00
2022-12-18T02:22:40.212Z,4.77
2022-12-18T02:27:09.424Z,4.63
2022-12-18T02:31:21.314Z,4.23
2022-12-18T02:35:32.324Z,3.80
2022-12-18T02:39:43.896Z,4.37
2022-12-18T02:44:02.585Z,6.20
2022-12-18T02:48:11.203Z,4.50
2022-12-18T02:52:52.700Z,5.00
2022-12-18T02:57:04.412Z,4.57
2022-12-18T03:01:40.227Z,5.00
2022-12-18T03:05:57.909Z,4.90
2022-12-18T03:10:09.453Z,4.37
2022-12-18T03:14:20.899Z,3.33
2022-12-18T03:18:38.191Z,5.30
2022-12-18T03:22:49.813Z,5.10
2022-12-18T03:27:01.424Z,4.87
2022-12-18T03:31:13.476Z,5.07
2022-12-18T03:35:33.963Z,5.07
2022-12-18T03:39:42.778Z,7.10
2022-12-18T03:44:09.255Z,4.57
2022-12-18T03:48:36.397Z,2.70
2022-12-18T03:53:02.705Z,6.80
2022-12-18T03:57:26.532Z,4.03
2022-12-18T04:01:41.445Z,4.80
2022-12-18T04:06:09.782Z,4.60
2022-12-18T04:10:18.931Z,5.90
2022-12-18T04:14:27.653Z,5.53
2022-12-18T04:18:36.762Z,5.37
2022-12-18T04:22:45.524Z,5.23
2022-12-18T04:26:54.972Z,4.63
2022-12-18T04:31:03.565Z,5.27
2022-12-18T04:35:12.848Z,6.30
2022-12-18T04:39:21.575Z,5.37
2022-12-18T04:43:30.217Z,6.93
2022-12-18T04:47:38.833Z,6.20
2022-12-18T04:51:54.056Z,6.37
2022-12-18T04:56:11.150Z,5.87
2022-12-18T05:00:20.316Z,6.10
2022-12-18T05:04:28.949Z,5.30
2022-12-18T05:08:37.582Z,5.27
2022-12-18T05:13:01.352Z,6.23
2022-12-18T05:17:10.407Z,4.70
2022-12-18T05:21:18.973Z,5.43
2022-12-18T05:25:27.520Z,5.17
2022-12-18T05:29:36.071Z,4.93
2022-12-18T05:33:55.118Z,5.00
2022-12-18T05:38:03.644Z,6.37
2022-12-18T05:42:12.188Z,4.80
2022-12-18T05:46:20.884Z,4.50
2022-12-18T05:50:29.403Z,4.20
2022-12-18T05:54:38.055Z,3.70
2022-12-18T05:58:47.337Z,3.30
2022-12-18T06:02:56.274Z,4.60
2022-12-18T06:07:06.146Z,5.60
2022-12-18T06:11:34.061Z,4.37
2022-12-18T06:15:42.706Z,4.53
2022-12-18T06:19:51.269Z,4.80
2022-12-18T06:24:00.271Z,5.03
2022-12-18T06:28:08.844Z,3.70
2022-12-18T06:32:17.675Z,4.40
2022-12-18T06:36:26.360Z,4.33
2022-12-18T06:40:35.088Z,3.27
2022-12-18T06:44:43.579Z,5.17
2022-12-18T06:48:52.704Z,2.50
2022-12-18T06:53:01.859Z,4.00
2022-12-18T06:57:11.110Z,3.90
2022-12-18T07:01:19.894Z,4.10
2022-12-18T07:05:28.512Z,5.40
2022-12-18T07:09:37.136Z,4.60
2022-12-18T07:13:46.577Z,4.43
2022-12-18T07:17:55.309Z,3.97
2022-12-18T07:22:03.857Z,5.70
2022-12-18T07:26:15.578Z,3.70
2022-12-18T07:30:24.163Z,4.47
2022-12-18T07:34:32.676Z,5.00
2022-12-18T07:38:41.594Z,3.70
2022-12-18T07:42:50.199Z,3.87
2022-12-18T07:47:18.105Z,4.73
2022-12-18T07:51:26.763Z,4.90
2022-12-18T07:55:54.699Z,3.70
2022-12-18T07:59:45.786Z,4.27
2022-12-18T08:04:13.745Z,5.77
2022-12-18T08:08:22.272Z,5.30
2022-12-18T08:12:30.837Z,4.33
2022-12-18T08:16:39.479Z,5.13
2022-12-18T08:20:48.156Z,4.63
2022-12-18T08:24:56.725Z,6.20
2022-12-18T08:29:05.276Z,5.60
2022-12-18T08:33:13.832Z,5.37
2022-12-18T08:37:22.389Z,5.80
2022-12-18T08:41:31.093Z,5.67
2022-12-18T08:45:39.848Z,7.40
2022-12-18T08:49:48.429Z,7.50
2022-12-18T08:53:56.971Z,5.40
2022-12-18T08:58:05.531Z,7.62
2022-12-18T09:02:14.207Z,6.30
2022-12-18T09:06:24.358Z,5.20
2022-12-18T09:10:33.182Z,5.73
2022-12-18T09:14:42.393Z,6.75
2022-12-18T09:18:50.956Z,4.87
2022-12-18T09:22:59.525Z,6.80
2022-12-18T09:27:08.161Z,4.37
2022-12-18T09:31:17.724Z,4.80
2022-12-18T09:35:26.450Z,6.37
2022-12-18T09:39:35.068Z,4.73
2022-12-18T09:43:49.454Z,4.33
2022-12-18T09:47:58.878Z,5.60
2022-12-18T09:52:12.935Z,4.23
2022-12-18T10:00:56.565Z,5.00
2022-12-18T10:05:08.801Z,7.70
2022-12-18T10:09:32.247Z,5.87
2022-12-18T10:13:49.226Z,6.83
2022-12-18T10:18:06.684Z,6.53
2022-12-18T10:22:24.974Z,5.73
2022-12-18T10:26:34.749Z,7.20
2022-12-18T10:30:44.667Z,6.53
2022-12-18T10:35:00.047Z,6.60
2022-12-18T10:39:24.237Z,7.63
2022-12-18T10:43:35.031Z,4.90
2022-12-18T10:47:51.087Z,7.10
2022-12-18T10:52:14.792Z,6.83
2022-12-18T10:56:23.867Z,7.00
2022-12-18T11:00:37.028Z,6.30
2022-12-18T11:04:46.277Z,6.27
2022-12-18T11:09:08.026Z,6.43
2022-12-18T11:13:16.716Z,6.30
2022-12-18T11:17:28.333Z,5.40
2022-12-18T11:21:42.837Z,6.07
2022-12-18T11:26:01.934Z,6.83
2022-12-18T11:30:20.603Z,5.37
2022-12-18T11:34:32.366Z,5.73
2022-12-18T11:38:46.198Z,6.00
2022-12-18T11:43:01.535Z,6.93
2022-12-18T11:47:13.167Z,5.80
2022-12-18T11:51:30.578Z,5.80
2022-12-18T11:55:57.678Z,5.67
2022-12-18T12:00:15.974Z,5.40
2022-12-18T12:04:42.783Z,7.37
2022-12-18T12:09:17.512Z,6.20
2022-12-18T12:13:16.987Z,5.60
2022-12-18T12:17:43.996Z,6.30
2022-12-18T12:22:01.421Z,7.23
2022-12-18T12:26:30.937Z,7.97
2022-12-18T12:30:45.469Z,7.40
2022-12-18T12:35:09.615Z,6.27
2022-12-18T12:39:18.953Z,6.73
2022-12-18T12:43:42.143Z,7.27
2022-12-18T12:47:51.978Z,8.20
2022-12-18T12:52:09.598Z,7.55
2022-12-18T12:56:20.875Z,7.13
2022-12-18T13:00:32.382Z,7.57
2022-12-18T13:04:46.445Z,7.77
2022-12-18T13:09:14.444Z,6.10
2022-12-18T13:13:24.420Z,6.83
2022-12-18T13:17:33.523Z,7.47
2022-12-18T13:21:42.176Z,7.30
2022-12-18T13:25:53.261Z,5.53
2022-12-18T13:30:02.007Z,8.20
2022-12-18T13:34:27.403Z,7.30
2022-12-18T13:38:37.210Z,8.20
2022-12-18T13:43:05.052Z,8.27
2022-12-18T13:47:25.769Z,8.07
2022-12-18T13:51:55.587Z,10.27
2022-12-18T13:56:05.339Z,7.90
2022-12-18T14:00:31.691Z,7.70
2022-12-18T14:04:40.723Z,6.70
2022-12-18T14:08:51.329Z,9.33
2022-12-18T14:13:03.352Z,9.00
2022-12-18T14:17:13.665Z,9.77
2022-12-18T14:21:25.581Z,8.87
2022-12-18T14:25:34.925Z,8.83
2022-12-18T14:29:45.295Z,10.77
2022-12-18T14:33:54.853Z,8.90
2022-12-18T14:38:23.972Z,8.10
2022-12-18T14:42:32.761Z,9.20
2022-12-18T14:46:44.001Z,7.57
2022-12-18T14:51:04.039Z,9.17
2022-12-18T14:55:20.398Z,9.90
2022-12-18T14:59:48.363Z,8.33
2022-12-18T15:03:58.665Z,10.97
2022-12-18T15:08:10.537Z,9.07
2022-12-18T15:12:36.677Z,11.43
2022-12-18T15:16:46.281Z,8.67
2022-12-18T15:21:03.764Z,8.70
2022-12-18T15:25:35.463Z,8.00
2022-12-18T15:29:44.104Z,11.43
2022-12-18T15:34:05.443Z,9.83
2022-12-18T15:38:14.046Z,9.60
2022-12-18T15:42:40.975Z,10.30
2022-12-18T15:46:50.059Z,9.50
2022-12-18T15:50:59.666Z,11.47
2022-12-18T15:55:31.847Z,9.10
2022-12-18T15:59:40.584Z,9.50
2022-12-18T16:03:49.256Z,9.20
2022-12-18T16:07:57.974Z,9.47
2022-12-18T16:12:26.643Z,10.33
2022-12-18T16:16:35.229Z,10.10
2022-12-18T16:20:43.942Z,10.00
2022-12-18T16:24:53.949Z,9.67
2022-12-18T16:29:02.517Z,9.17
2022-12-18T16:33:12.368Z,10.47
2022-12-18T16:37:20.955Z,10.37
2022-12-18T16:41:32.269Z,11.27
2022-12-18T16:45:40.808Z,9.50
2022-12-18T16:49:51.052Z,9.30
2022-12-18T16:53:59.621Z,12.90
2022-12-18T16:58:08.310Z,11.70
2022-12-18T17:02:23.648Z,11.33
2022-12-18T17:06:35.608Z,10.83
2022-12-18T17:10:44.252Z,10.80
2022-12-18T17:14:52.860Z,10.27
2022-12-18T17:19:01.695Z,10.30
2022-12-18T17:23:10.327Z,9.87
2022-12-18T17:27:18.951Z,13.17
2022-12-18T17:31:30.203Z,11.17
2022-12-18T17:35:38.872Z,10.23
2022-12-18T17:39:47.498Z,11.37
2022-12-18T17:43:58.907Z,11.50
2022-12-18T17:48:08.954Z,10.00
2022-12-18T17:52:17.789Z,11.77
2022-12-18T17:56:27.728Z,9.83
2022-12-18T18:00:36.376Z,12.20
2022-12-18T18:04:44.902Z,11.87
2022-12-18T18:08:54.596Z,10.77
2022-12-18T18:13:25.076Z,11.33
2022-12-18T18:17:33.628Z,13.30
2022-12-18T18:21:44.335Z,9.00
2022-12-18T18:25:53.713Z,11.50
2022-12-18T18:30:02.685Z,12.63
2022-12-18T18:34:20.324Z,13.77
2022-12-18T18:38:48.704Z,12.07
2022-12-18T18:42:57.913Z,11.07
2022-12-18T18:47:09.484Z,11.63
2022-12-18T18:51:20.886Z,12.40
2022-12-18T18:55:29.255Z,13.83
2022-12-18T18:59:37.901Z,11.67
2022-12-18T19:03:47.154Z,13.33
2022-12-18T19:07:56.797Z,11.80
2022-12-18T19:12:13.413Z,13.60
2022-12-18T19:21:34.269Z,11.03
2022-12-18T19:25:42.738Z,11.40
2022-12-18T19:30:11.485Z,14.78
2022-12-18T19:34:20.220Z,14.20
2022-12-18T19:38:48.920Z,12.70
2022-12-18T19:42:57.756Z,11.83
2022-12-18T19:47:06.478Z,12.97
2022-12-18T19:51:24.021Z,7.90
2022-12-18T19:55:32.546Z,14.80
2022-12-18T19:59:41.279Z,11.77
2022-12-18T20:03:52.715Z,10.30
2022-12-18T20:08:00.565Z,13.57
2022-12-18T20:12:09.442Z,11.50
2022-12-18T20:16:18.130Z,14.80
2022-12-18T20:20:26.662Z,11.03
2022-12-18T20:24:35.800Z,12.53
2022-12-18T20:29:03.796Z,14.83
2022-12-18T20:33:12.323Z,13.10
2022-12-18T20:37:33.476Z,12.00
2022-12-18T20:41:42.994Z,12.10
2022-12-18T20:45:51.715Z,13.90
2022-12-18T20:50:00.867Z,11.70
2022-12-18T20:54:11.914Z,13.63
2022-12-18T20:58:19.660Z,14.05
2022-12-18T21:02:28.460Z,12.57
2022-12-18T21:06:37.525Z,14.07
2022-12-18T21:10:46.386Z,13.13
2022-12-18T21:14:55.504Z,13.53
2022-12-18T21:19:04.283Z,12.47
2022-12-18T21:23:16.336Z,14.00
2022-12-18T21:27:24.816Z,11.00
2022-12-18T21:31:36.433Z,13.73
2022-12-18T21:35:45.100Z,11.23
2022-12-18T21:39:53.625Z,12.27
2022-12-18T21:44:21.709Z,13.80
2022-12-18T21:48:30.542Z,12.83
2022-12-18T21:52:39.071Z,11.80
2022-12-18T21:56:59.111Z,15.17
2022-12-18T22:01:07.871Z,13.10
2022-12-18T22:05:16.548Z,11.93
2022-12-18T22:09:26.356Z,14.20
2022-12-18T22:13:34.932Z,12.00
2022-12-18T22:17:43.518Z,12.57
2022-12-18T22:21:54.649Z,9.60
2022-12-18T22:26:03.145Z,12.23
2022-12-18T22:30:14.500Z,11.33
2022-12-18T22:34:23.491Z,10.23
2022-12-18T22:38:32.153Z,11.43
2022-12-18T22:42:40.658Z,12.53
2022-12-18T22:47:10.097Z,12.27
2022-12-18T22:51:37.932Z,12.10
2022-12-18T22:56:05.856Z,12.00
2022-12-18T23:00:15.850Z,13.53
2022-12-18T23:04:45.440Z,11.73
2022-12-18T23:08:56.198Z,14.17
2022-12-18T23:13:24.831Z,13.27
2022-12-18T23:17:33.442Z,11.63
2022-12-18T23:21:42.051Z,11.00
2022-12-18T23:25:50.698Z,14.00
2022-12-18T23:29:59.326Z,11.43
2022-12-18T23:34:08.981Z,11.20
2022-12-18T23:38:17.608Z,11.07
2022-12-18T23:42:45.591Z,13.47
2022-12-18T23:46:54.147Z,12.10
2022-12-18T23:51:08.215Z,14.73
2022-12-18T23:55:16.855Z,10.20
2022-12-18T23:59:25.704Z,13.00
