createdAt,value
2023-01-21T00:00:33.052Z,0.87
2023-01-21T00:03:35.287Z,0.88
2023-01-21T00:06:37.932Z,0.81
2023-01-21T00:13:00.518Z,0.73
2023-01-21T00:16:03.220Z,0.88
2023-01-21T00:19:05.159Z,0.77
2023-01-21T00:22:07.741Z,0.74
2023-01-21T00:25:10.740Z,0.67
2023-01-21T00:28:12.732Z,0.69
2023-01-21T00:31:15.362Z,0.80
2023-01-21T00:34:17.527Z,0.88
2023-01-21T00:37:20.105Z,0.89
2023-01-21T00:40:22.800Z,0.85
2023-01-21T00:43:24.198Z,0.94
2023-01-21T00:46:26.929Z,0.93
2023-01-21T00:49:29.073Z,0.87
2023-01-21T00:52:31.758Z,0.74
2023-01-21T00:55:34.845Z,0.89
2023-01-21T00:58:36.368Z,0.94
2023-01-21T01:01:39.308Z,1.03
2023-01-21T01:04:41.576Z,0.95
2023-01-21T01:07:46.526Z,1.04
2023-01-21T01:10:49.133Z,0.93
2023-01-21T01:13:50.426Z,0.89
2023-01-21T01:16:52.968Z,0.88
2023-01-21T01:19:55.097Z,0.84
2023-01-21T01:22:57.659Z,0.88
2023-01-21T01:26:02.035Z,1.07
2023-01-21T01:29:03.774Z,0.96
2023-01-21T01:32:07.047Z,0.95
2023-01-21T01:35:09.819Z,1.03
2023-01-21T01:38:14.488Z,1.02
2023-01-21T01:41:17.572Z,1.08
2023-01-21T01:45:00.007Z,1.05
2023-01-21T01:48:06.734Z,1.12
2023-01-21T01:51:10.401Z,1.02
2023-01-21T01:54:16.151Z,0.96
2023-01-21T01:57:21.473Z,1.02
2023-01-21T02:00:24.510Z,1.10
2023-01-21T02:03:45.496Z,1.18
2023-01-21T02:06:48.574Z,0.96
2023-01-21T02:09:53.438Z,0.85
2023-01-21T02:12:56.004Z,0.86
2023-01-21T02:19:52.157Z,0.93
2023-01-21T02:23:02.799Z,0.93
2023-01-21T02:26:31.167Z,0.99
2023-01-21T02:30:09.243Z,1.11
2023-01-21T02:33:39.195Z,1.13
2023-01-21T02:37:07.748Z,1.11
2023-01-21T02:40:21.193Z,1.07
2023-01-21T02:43:35.475Z,1.08
2023-01-21T02:46:42.224Z,1.10
2023-01-21T02:49:49.952Z,1.21
2023-01-21T02:52:55.437Z,1.20
2023-01-21T02:59:22.316Z,1.30
2023-01-21T03:02:41.811Z,1.17
2023-01-21T03:09:33.260Z,1.25
2023-01-21T03:12:44.135Z,1.27
2023-01-21T03:16:12.094Z,1.29
2023-01-21T03:19:17.633Z,1.20
2023-01-21T03:22:26.498Z,1.23
2023-01-21T03:25:32.019Z,1.21
2023-01-21T03:28:39.387Z,1.22
2023-01-21T03:31:46.141Z,1.30
2023-01-21T03:34:52.009Z,1.29
2023-01-21T03:41:25.963Z,1.43
2023-01-21T03:44:27.274Z,1.42
2023-01-21T03:47:33.984Z,1.37
2023-01-21T03:50:39.705Z,1.27
2023-01-21T03:53:43.968Z,1.33
2023-01-21T03:56:45.296Z,1.39
2023-01-21T03:59:47.903Z,1.45
2023-01-21T04:02:49.222Z,1.48
2023-01-21T04:05:50.939Z,1.47
2023-01-21T04:08:54.154Z,1.37
2023-01-21T04:11:55.479Z,1.36
2023-01-21T04:14:58.662Z,1.29
2023-01-21T04:18:01.220Z,1.32
2023-01-21T04:21:02.517Z,1.22
2023-01-21T04:24:06.936Z,1.28
2023-01-21T04:27:08.247Z,1.18
2023-01-21T04:30:11.739Z,1.12
2023-01-21T04:33:14.474Z,1.11
2023-01-21T04:36:15.792Z,1.10
2023-01-21T04:39:19.077Z,1.10
2023-01-21T04:42:20.337Z,1.10
2023-01-21T04:45:22.079Z,1.13
2023-01-21T04:48:23.375Z,1.07
2023-01-21T04:51:24.657Z,1.12
2023-01-21T04:54:27.993Z,1.15
2023-01-21T04:57:29.595Z,1.05
2023-01-21T05:00:30.905Z,1.09
2023-01-21T05:03:32.189Z,0.97
2023-01-21T05:06:35.874Z,1.08
2023-01-21T05:09:37.963Z,1.06
2023-01-21T05:12:40.531Z,1.00
2023-01-21T05:15:41.825Z,1.00
2023-01-21T05:18:46.788Z,1.08
2023-01-21T05:21:48.216Z,1.10
2023-01-21T05:24:51.468Z,1.12
2023-01-21T05:27:55.006Z,1.06
2023-01-21T05:31:00.076Z,1.06
2023-01-21T05:34:01.820Z,1.02
2023-01-21T05:37:03.217Z,1.05
2023-01-21T05:40:06.639Z,0.89
2023-01-21T05:43:09.189Z,1.03
2023-01-21T05:46:10.694Z,0.91
2023-01-21T05:49:13.249Z,0.95
2023-01-21T05:52:14.580Z,0.98
2023-01-21T05:55:16.767Z,1.12
2023-01-21T06:01:38.719Z,1.15
2023-01-21T06:04:41.229Z,1.11
2023-01-21T06:07:42.576Z,1.18
2023-01-21T06:10:45.891Z,1.09
2023-01-21T06:13:48.472Z,1.29
2023-01-21T06:16:49.802Z,1.23
2023-01-21T06:19:52.334Z,1.31
2023-01-21T06:22:53.616Z,1.25
2023-01-21T06:26:00.693Z,1.29
2023-01-21T06:29:02.523Z,1.28
2023-01-21T06:32:04.460Z,1.32
2023-01-21T06:35:07.503Z,1.40
2023-01-21T06:38:08.822Z,1.26
2023-01-21T06:41:12.015Z,1.29
2023-01-21T06:44:14.564Z,1.41
2023-01-21T06:47:15.857Z,1.42
2023-01-21T06:50:19.355Z,1.69
2023-01-21T06:53:20.751Z,1.68
2023-01-21T06:56:23.940Z,1.64
2023-01-21T06:59:25.368Z,1.60
2023-01-21T07:02:26.842Z,1.56
2023-01-21T07:05:28.174Z,1.65
2023-01-21T07:08:29.491Z,1.70
2023-01-21T07:11:32.994Z,1.67
2023-01-21T07:14:35.611Z,1.69
2023-01-21T07:17:37.804Z,1.65
2023-01-21T07:20:41.018Z,1.73
2023-01-21T07:23:42.560Z,1.53
2023-01-21T07:26:45.772Z,1.56
2023-01-21T07:29:48.764Z,1.55
2023-01-21T07:32:51.340Z,1.61
2023-01-21T07:35:53.918Z,1.56
2023-01-21T07:38:55.576Z,1.59
2023-01-21T07:41:58.815Z,1.54
2023-01-21T07:45:02.120Z,1.62
2023-01-21T07:48:05.179Z,1.60
2023-01-21T07:51:07.878Z,1.75
2023-01-21T07:54:10.120Z,1.91
2023-01-21T07:57:14.227Z,1.76
2023-01-21T08:00:17.212Z,1.85
2023-01-21T08:10:04.776Z,1.76
2023-01-21T08:13:07.184Z,1.75
2023-01-21T08:16:10.881Z,1.92
2023-01-21T08:19:13.954Z,1.76
2023-01-21T08:22:16.732Z,1.99
2023-01-21T08:25:19.535Z,1.88
2023-01-21T08:28:21.668Z,1.93
2023-01-21T08:34:43.953Z,1.84
2023-01-21T08:37:45.326Z,1.92
2023-01-21T08:40:46.587Z,1.89
2023-01-21T08:43:48.564Z,2.01
2023-01-21T08:46:51.155Z,2.09
2023-01-21T08:49:52.471Z,2.20
2023-01-21T08:52:55.271Z,2.16
2023-01-21T08:55:58.580Z,2.18
2023-01-21T08:59:02.141Z,2.32
2023-01-21T09:02:04.756Z,2.36
2023-01-21T09:05:07.145Z,2.33
2023-01-21T09:08:10.077Z,2.33
2023-01-21T09:11:11.559Z,2.37
2023-01-21T09:14:14.782Z,2.29
2023-01-21T09:17:17.332Z,2.45
2023-01-21T09:20:18.642Z,2.48
2023-01-21T09:23:25.862Z,2.40
2023-01-21T09:26:27.794Z,2.50
2023-01-21T09:29:30.984Z,2.54
2023-01-21T09:32:32.891Z,2.59
2023-01-21T09:35:35.452Z,2.54
2023-01-21T09:38:38.106Z,2.57
2023-01-21T09:41:45.204Z,2.67
2023-01-21T09:44:51.032Z,2.71
2023-01-21T09:47:55.581Z,2.70
2023-01-21T09:50:59.989Z,2.82
2023-01-21T09:54:04.978Z,2.93
2023-01-21T09:57:22.380Z,2.85
2023-01-21T10:00:34.846Z,2.86
2023-01-21T10:03:44.877Z,2.86
2023-01-21T10:06:51.044Z,2.92
2023-01-21T10:10:05.049Z,2.93
2023-01-21T10:13:24.318Z,2.99
2023-01-21T10:16:32.916Z,3.09
2023-01-21T10:19:38.850Z,3.13
2023-01-21T10:22:46.683Z,3.16
2023-01-21T10:25:50.674Z,3.20
2023-01-21T10:28:54.545Z,3.27
2023-01-21T10:32:03.538Z,3.29
2023-01-21T10:35:16.749Z,3.29
2023-01-21T10:38:30.981Z,3.26
2023-01-21T10:41:52.328Z,3.33
2023-01-21T10:45:00.560Z,3.27
2023-01-21T10:48:12.115Z,3.32
2023-01-21T10:51:18.750Z,3.41
2023-01-21T10:54:25.304Z,3.58
2023-01-21T10:57:40.953Z,3.50
2023-01-21T11:00:48.386Z,3.51
2023-01-21T11:03:53.867Z,3.61
2023-01-21T11:06:59.953Z,3.66
2023-01-21T11:10:03.026Z,3.66
2023-01-21T11:13:12.751Z,3.78
2023-01-21T11:16:30.025Z,3.85
2023-01-21T11:19:33.206Z,3.85
2023-01-21T11:22:42.846Z,3.98
2023-01-21T11:25:45.441Z,4.10
2023-01-21T11:28:46.703Z,3.96
2023-01-21T11:31:51.884Z,4.01
2023-01-21T11:35:03.372Z,4.08
2023-01-21T11:38:05.376Z,4.23
2023-01-21T11:41:17.676Z,4.23
2023-01-21T11:44:21.882Z,4.29
2023-01-21T11:47:29.049Z,4.40
2023-01-21T11:50:35.223Z,4.52
2023-01-21T11:53:37.546Z,4.39
2023-01-21T11:56:40.048Z,4.46
2023-01-21T11:59:46.689Z,4.29
2023-01-21T12:02:51.622Z,4.40
2023-01-21T12:05:55.157Z,4.37
2023-01-21T12:09:01.677Z,4.22
2023-01-21T12:12:27.887Z,4.31
2023-01-21T12:15:44.469Z,4.12
2023-01-21T12:19:23.467Z,4.13
2023-01-21T12:22:57.392Z,4.21
2023-01-21T12:26:00.810Z,4.35
2023-01-21T12:29:19.584Z,4.49
2023-01-21T12:32:26.231Z,4.48
2023-01-21T12:35:33.253Z,4.61
2023-01-21T12:38:40.773Z,4.55
2023-01-21T12:41:46.904Z,4.54
2023-01-21T12:44:53.037Z,4.57
2023-01-21T12:47:58.717Z,4.59
2023-01-21T12:51:05.670Z,4.53
2023-01-21T12:54:17.579Z,4.53
2023-01-21T12:57:25.363Z,4.52
2023-01-21T13:00:34.121Z,4.48
2023-01-21T13:03:47.727Z,4.50
2023-01-21T13:06:57.638Z,4.59
2023-01-21T13:10:11.171Z,4.54
2023-01-21T13:13:17.764Z,4.60
2023-01-21T13:16:22.571Z,4.58
2023-01-21T13:19:25.103Z,4.53
2023-01-21T13:22:36.248Z,4.57
2023-01-21T13:25:44.343Z,4.62
2023-01-21T13:28:53.149Z,4.46
2023-01-21T13:32:13.124Z,4.58
2023-01-21T13:35:28.711Z,4.54
2023-01-21T13:38:37.292Z,4.57
2023-01-21T13:42:01.174Z,4.62
2023-01-21T13:45:25.480Z,4.67
2023-01-21T13:48:44.858Z,4.64
2023-01-21T13:51:56.340Z,4.57
2023-01-21T13:55:15.138Z,4.73
2023-01-21T13:58:25.063Z,4.63
2023-01-21T14:01:32.397Z,4.77
2023-01-21T14:04:40.678Z,4.58
2023-01-21T14:07:46.880Z,4.52
2023-01-21T14:10:53.640Z,4.72
2023-01-21T14:14:24.021Z,4.56
2023-01-21T14:17:53.767Z,4.61
2023-01-21T14:28:21.537Z,4.57
2023-01-21T14:31:31.362Z,4.59
2023-01-21T14:34:40.263Z,4.59
2023-01-21T14:37:44.954Z,4.44
2023-01-21T14:40:50.128Z,4.47
2023-01-21T14:43:52.398Z,4.49
2023-01-21T14:47:17.699Z,4.59
2023-01-21T14:50:45.674Z,4.46
2023-01-21T14:53:49.303Z,4.35
2023-01-21T14:56:52.835Z,4.54
2023-01-21T15:00:10.201Z,4.55
2023-01-21T15:03:16.869Z,4.49
2023-01-21T15:06:22.201Z,4.38
2023-01-21T15:12:53.684Z,4.53
2023-01-21T15:16:12.311Z,4.42
2023-01-21T15:19:27.305Z,4.52
2023-01-21T15:22:40.242Z,4.57
2023-01-21T15:26:03.319Z,4.46
2023-01-21T15:29:33.092Z,4.44
2023-01-21T15:32:37.858Z,4.37
2023-01-21T15:35:41.979Z,4.33
2023-01-21T15:38:43.376Z,4.59
2023-01-21T15:42:03.973Z,4.38
2023-01-21T15:45:19.808Z,4.25
2023-01-21T15:48:46.404Z,4.26
2023-01-21T15:52:01.210Z,4.20
2023-01-21T15:55:24.848Z,4.30
2023-01-21T15:58:36.319Z,4.12
2023-01-21T16:01:38.700Z,3.93
2023-01-21T16:08:22.765Z,3.90
2023-01-21T16:11:48.710Z,3.68
2023-01-21T16:15:01.616Z,3.73
2023-01-21T16:18:13.388Z,3.72
2023-01-21T16:21:20.803Z,3.77
2023-01-21T16:24:27.004Z,3.66
2023-01-21T16:27:30.413Z,3.61
2023-01-21T16:30:31.877Z,3.56
2023-01-21T16:33:34.456Z,3.35
2023-01-21T16:36:37.977Z,3.20
2023-01-21T16:39:41.763Z,3.29
2023-01-21T16:42:44.002Z,3.18
2023-01-21T16:45:51.855Z,3.19
2023-01-21T16:48:56.536Z,3.29
2023-01-21T16:52:01.125Z,3.18
2023-01-21T16:55:18.593Z,3.05
2023-01-21T16:58:25.518Z,2.95
2023-01-21T17:01:27.895Z,2.92
2023-01-21T17:04:30.774Z,2.93
2023-01-21T17:07:37.654Z,2.97
2023-01-21T17:10:52.340Z,3.01
2023-01-21T17:13:53.912Z,2.88
2023-01-21T17:16:58.319Z,3.00
2023-01-21T17:20:01.446Z,3.00
2023-01-21T17:23:06.611Z,2.93
2023-01-21T17:26:18.151Z,2.94
2023-01-21T17:29:23.317Z,3.00
2023-01-21T17:32:26.245Z,3.13
2023-01-21T17:35:29.651Z,3.29
2023-01-21T17:38:30.969Z,3.09
2023-01-21T17:41:38.122Z,3.17
2023-01-21T17:44:39.497Z,3.01
2023-01-21T17:48:03.212Z,2.96
2023-01-21T17:54:29.042Z,2.94
2023-01-21T17:57:33.877Z,3.08
2023-01-21T18:00:40.226Z,3.08
2023-01-21T18:03:42.114Z,2.87
2023-01-21T18:06:45.649Z,2.97
2023-01-21T18:09:46.965Z,3.05
2023-01-21T18:16:09.143Z,2.76
2023-01-21T18:19:27.266Z,2.81
2023-01-21T18:22:32.286Z,2.74
2023-01-21T18:25:33.635Z,2.77
2023-01-21T18:28:36.885Z,2.75
2023-01-21T18:31:40.784Z,2.76
2023-01-21T18:34:42.286Z,2.76
2023-01-21T18:37:45.275Z,2.74
2023-01-21T18:40:46.592Z,2.84
2023-01-21T18:43:49.805Z,2.81
2023-01-21T18:46:51.201Z,3.00
2023-01-21T18:49:53.892Z,2.96
2023-01-21T18:52:55.468Z,2.80
2023-01-21T18:55:58.285Z,2.86
2023-01-21T18:59:01.824Z,3.10
2023-01-21T19:02:03.242Z,2.94
2023-01-21T19:05:06.359Z,2.88
2023-01-21T19:08:13.067Z,2.90
2023-01-21T19:11:14.506Z,3.08
2023-01-21T19:14:18.190Z,2.92
2023-01-21T19:17:25.009Z,3.13
2023-01-21T19:20:28.399Z,2.92
2023-01-21T19:23:29.703Z,2.83
2023-01-21T19:26:32.343Z,3.11
2023-01-21T19:29:38.290Z,3.03
2023-01-21T19:32:39.650Z,2.81
2023-01-21T19:35:45.098Z,2.96
2023-01-21T19:38:52.728Z,2.87
2023-01-21T19:42:07.545Z,2.99
2023-01-21T19:45:11.581Z,2.84
2023-01-21T19:48:17.302Z,2.81
2023-01-21T19:51:18.734Z,2.90
2023-01-21T19:54:21.442Z,2.81
2023-01-21T19:57:24.035Z,2.73
2023-01-21T20:00:27.603Z,2.79
2023-01-21T20:06:51.346Z,2.90
2023-01-21T20:09:52.633Z,2.87
2023-01-21T20:12:54.162Z,3.04
2023-01-21T20:16:01.828Z,3.08
2023-01-21T20:19:03.427Z,2.94
2023-01-21T20:22:04.757Z,2.84
2023-01-21T20:25:06.952Z,2.93
2023-01-21T20:28:16.432Z,2.94
2023-01-21T20:31:18.938Z,3.00
2023-01-21T20:34:21.619Z,2.91
2023-01-21T20:37:23.346Z,3.08
2023-01-21T20:40:27.910Z,3.11
2023-01-21T20:43:29.345Z,3.11
2023-01-21T20:46:32.719Z,3.10
2023-01-21T20:49:34.201Z,3.25
2023-01-21T20:52:36.726Z,3.13
2023-01-21T20:55:39.162Z,3.10
2023-01-21T20:58:45.335Z,3.13
2023-01-21T21:01:47.501Z,3.11
2023-01-21T21:08:13.786Z,3.15
2023-01-21T21:14:38.047Z,3.19
2023-01-21T21:17:41.223Z,3.18
2023-01-21T21:20:43.827Z,3.15
2023-01-21T21:23:45.834Z,3.17
2023-01-21T21:26:48.376Z,3.18
2023-01-21T21:29:55.401Z,3.22
2023-01-21T21:33:00.195Z,3.14
2023-01-21T21:36:02.724Z,3.13
2023-01-21T21:39:05.283Z,3.04
2023-01-21T21:42:26.946Z,3.07
2023-01-21T21:45:29.485Z,3.12
2023-01-21T21:48:37.490Z,3.17
2023-01-21T21:51:40.211Z,3.09
2023-01-21T21:54:42.081Z,3.17
2023-01-21T21:57:44.620Z,3.42
2023-01-21T22:00:47.531Z,3.25
2023-01-21T22:03:49.609Z,3.14
2023-01-21T22:06:52.199Z,3.38
2023-01-21T22:09:54.736Z,3.10
2023-01-21T22:12:56.021Z,3.07
2023-01-21T22:16:00.691Z,3.10
2023-01-21T22:19:02.760Z,3.15
2023-01-21T22:22:05.374Z,3.07
2023-01-21T22:25:09.961Z,3.20
2023-01-21T22:28:12.495Z,3.12
2023-01-21T22:31:15.690Z,3.03
2023-01-21T22:34:18.984Z,3.12
2023-01-21T22:37:21.568Z,3.03
2023-01-21T22:40:22.894Z,3.02
2023-01-21T22:43:25.521Z,3.14
2023-01-21T22:46:30.440Z,2.95
2023-01-21T22:49:32.425Z,2.81
2023-01-21T22:52:34.983Z,2.87
2023-01-21T22:55:38.642Z,2.91
2023-01-21T22:58:40.032Z,2.93
2023-01-21T23:01:43.038Z,3.00
2023-01-21T23:04:45.452Z,3.02
2023-01-21T23:07:48.021Z,2.89
2023-01-21T23:10:49.289Z,2.79
2023-01-21T23:13:53.642Z,2.95
2023-01-21T23:16:56.239Z,2.90
2023-01-21T23:19:58.177Z,2.86
2023-01-21T23:23:00.738Z,3.08
2023-01-21T23:26:03.559Z,2.86
2023-01-21T23:29:04.890Z,2.91
2023-01-21T23:32:07.541Z,2.86
2023-01-21T23:35:09.683Z,3.03
2023-01-21T23:38:12.284Z,3.02
2023-01-21T23:41:16.064Z,2.97
2023-01-21T23:44:18.601Z,3.01
2023-01-21T23:47:20.050Z,2.93
2023-01-21T23:50:23.384Z,3.10
2023-01-21T23:53:25.919Z,2.96
2023-01-21T23:56:27.227Z,3.05
2023-01-21T23:59:29.783Z,2.85
