createdAt,value
2022-08-02T00:02:49.492Z,99.90
2022-08-02T00:05:54.249Z,99.90
2022-08-02T00:08:57.330Z,99.90
2022-08-02T00:12:00.331Z,99.90
2022-08-02T00:15:03.706Z,99.90
2022-08-02T00:18:06.785Z,99.90
2022-08-02T00:21:11.156Z,99.90
2022-08-02T00:24:29.046Z,99.90
2022-08-02T00:27:33.554Z,99.90
2022-08-02T00:30:36.522Z,99.90
2022-08-02T00:34:27.735Z,99.90
2022-08-02T00:37:03.833Z,99.90
2022-08-02T00:40:08.055Z,99.90
2022-08-02T00:43:12.445Z,99.90
2022-08-02T00:46:16.001Z,99.90
2022-08-02T00:49:19.004Z,99.90
2022-08-02T00:52:25.940Z,99.90
2022-08-02T00:55:31.421Z,99.90
2022-08-02T00:58:34.650Z,99.90
2022-08-02T01:01:55.908Z,99.90
2022-08-02T01:04:59.860Z,99.90
2022-08-02T01:08:04.896Z,99.90
2022-08-02T01:11:08.111Z,99.90
2022-08-02T01:14:13.923Z,99.90
2022-08-02T01:17:21.386Z,99.90
2022-08-02T01:20:47.248Z,99.90
2022-08-02T01:24:02.275Z,99.90
2022-08-02T01:27:22.000Z,99.90
2022-08-02T01:30:28.253Z,99.90
2022-08-02T01:33:40.215Z,99.90
2022-08-02T01:36:47.692Z,99.90
2022-08-02T01:39:55.426Z,99.90
2022-08-02T01:42:59.368Z,99.90
2022-08-02T01:46:04.923Z,99.90
2022-08-02T01:50:04.174Z,99.90
2022-08-02T01:53:10.522Z,99.90
2022-08-02T01:56:14.903Z,99.90
2022-08-02T01:59:21.464Z,99.90
2022-08-02T02:02:31.363Z,99.90
2022-08-02T02:05:36.782Z,99.90
2022-08-02T02:08:42.571Z,99.90
2022-08-02T02:12:12.171Z,99.90
2022-08-02T02:15:13.271Z,99.90
2022-08-02T02:18:24.205Z,99.90
2022-08-02T02:21:27.127Z,99.90
2022-08-02T02:24:30.190Z,99.90
2022-08-02T02:27:35.296Z,99.90
2022-08-02T02:30:42.461Z,99.90
2022-08-02T02:33:51.458Z,99.90
2022-08-02T02:36:54.913Z,99.90
2022-08-02T02:39:58.992Z,99.90
2022-08-02T02:43:02.764Z,99.90
2022-08-02T02:46:07.623Z,99.90
2022-08-02T02:49:13.383Z,99.90
2022-08-02T02:52:17.693Z,99.90
2022-08-02T02:55:23.654Z,99.90
2022-08-02T02:58:29.062Z,99.90
2022-08-02T03:01:55.581Z,99.90
2022-08-02T03:04:59.012Z,99.90
2022-08-02T03:08:02.032Z,99.90
2022-08-02T03:11:05.407Z,99.90
2022-08-02T03:14:12.254Z,99.90
2022-08-02T03:17:16.431Z,99.90
2022-08-02T03:20:22.612Z,99.90
2022-08-02T03:23:25.531Z,99.90
2022-08-02T03:26:28.443Z,99.90
2022-08-02T03:29:34.411Z,99.90
2022-08-02T03:32:39.914Z,99.90
2022-08-02T03:35:45.317Z,99.90
2022-08-02T03:38:48.826Z,99.90
2022-08-02T03:41:52.164Z,99.90
2022-08-02T03:44:56.136Z,99.90
2022-08-02T03:47:59.552Z,99.90
2022-08-02T03:51:04.221Z,99.90
2022-08-02T03:54:07.684Z,99.90
2022-08-02T03:57:11.530Z,99.90
2022-08-02T04:00:20.214Z,99.90
2022-08-02T04:03:23.273Z,99.90
2022-08-02T04:06:28.463Z,99.90
2022-08-02T04:09:31.611Z,99.90
2022-08-02T04:12:34.553Z,99.90
2022-08-02T04:15:39.836Z,99.90
2022-08-02T04:18:49.473Z,99.90
2022-08-02T04:21:54.658Z,99.90
2022-08-02T04:25:01.015Z,99.90
2022-08-02T04:28:17.178Z,99.90
2022-08-02T04:31:22.067Z,99.90
2022-08-02T04:34:25.192Z,99.90
2022-08-02T04:37:29.755Z,99.90
2022-08-02T04:40:32.663Z,99.90
2022-08-02T04:43:35.681Z,99.90
2022-08-02T04:46:38.900Z,99.90
2022-08-02T04:49:41.864Z,99.90
2022-08-02T04:52:46.196Z,99.90
2022-08-02T04:55:49.318Z,99.90
2022-08-02T04:58:52.189Z,99.90
2022-08-02T05:01:55.069Z,99.90
2022-08-02T05:04:57.958Z,99.90
2022-08-02T05:08:02.467Z,99.90
2022-08-02T05:11:05.368Z,99.90
2022-08-02T05:14:08.259Z,99.90
2022-08-02T05:17:11.169Z,99.90
2022-08-02T05:20:14.447Z,99.90
2022-08-02T05:23:18.738Z,99.90
2022-08-02T05:26:21.843Z,99.90
2022-08-02T05:29:24.777Z,99.90
2022-08-02T05:32:27.735Z,99.90
2022-08-02T05:35:30.611Z,99.90
2022-08-02T05:38:37.124Z,99.90
2022-08-02T05:41:40.531Z,99.90
2022-08-02T05:44:43.435Z,99.90
2022-08-02T05:47:46.340Z,99.90
2022-08-02T05:50:55.202Z,99.90
2022-08-02T05:54:19.139Z,99.90
2022-08-02T05:57:30.005Z,99.90
2022-08-02T06:00:35.368Z,99.90
2022-08-02T06:03:43.540Z,99.90
2022-08-02T06:06:53.091Z,99.90
2022-08-02T06:09:59.687Z,99.90
2022-08-02T06:13:08.614Z,99.90
2022-08-02T06:16:14.878Z,99.90
2022-08-02T06:19:19.681Z,99.90
2022-08-02T06:22:35.442Z,99.90
2022-08-02T06:25:49.813Z,99.90
2022-08-02T06:28:55.325Z,99.90
2022-08-02T06:31:59.316Z,99.90
2022-08-02T06:35:02.505Z,99.90
2022-08-02T06:38:05.802Z,99.90
2022-08-02T06:41:13.999Z,99.90
2022-08-02T06:44:45.695Z,99.90
2022-08-02T06:47:41.567Z,99.90
2022-08-02T06:50:44.605Z,99.90
2022-08-02T06:53:48.122Z,99.90
2022-08-02T06:56:52.397Z,99.90
2022-08-02T06:59:55.357Z,99.90
2022-08-02T07:02:58.540Z,99.90
2022-08-02T07:06:02.000Z,99.90
2022-08-02T07:09:21.875Z,99.90
2022-08-02T07:12:26.703Z,99.90
2022-08-02T07:15:29.571Z,99.90
2022-08-02T07:18:32.517Z,99.90
2022-08-02T07:21:57.774Z,99.90
2022-08-02T07:25:00.757Z,99.90
2022-08-02T07:28:05.665Z,99.90
2022-08-02T07:31:08.581Z,99.90
2022-08-02T07:34:11.586Z,99.90
2022-08-02T07:37:36.041Z,99.90
2022-08-02T07:40:37.794Z,99.90
2022-08-02T07:43:44.056Z,99.90
2022-08-02T07:46:47.022Z,99.90
2022-08-02T07:49:49.909Z,99.90
2022-08-02T07:52:53.634Z,99.90
2022-08-02T07:56:00.205Z,99.90
2022-08-02T07:59:05.041Z,99.90
2022-08-02T08:02:07.937Z,99.90
2022-08-02T08:05:11.975Z,99.90
2022-08-02T08:08:17.553Z,99.90
2022-08-02T08:11:20.792Z,99.90
2022-08-02T08:14:25.026Z,99.90
2022-08-02T08:17:27.954Z,99.90
2022-08-02T08:20:30.875Z,99.90
2022-08-02T08:23:35.338Z,99.90
2022-08-02T08:26:39.814Z,99.90
2022-08-02T08:29:45.879Z,99.90
2022-08-02T08:32:49.070Z,99.90
2022-08-02T08:35:52.003Z,99.90
2022-08-02T08:38:54.994Z,99.90
2022-08-02T08:41:58.067Z,99.90
2022-08-02T08:45:02.500Z,99.90
2022-08-02T08:48:12.682Z,99.90
2022-08-02T08:51:19.243Z,99.90
2022-08-02T08:54:24.976Z,99.90
2022-08-02T08:57:29.582Z,99.90
2022-08-02T09:00:35.511Z,99.90
2022-08-02T09:03:38.418Z,99.90
2022-08-02T09:06:41.356Z,99.90
2022-08-02T09:09:44.702Z,99.90
2022-08-02T09:12:47.608Z,99.90
2022-08-02T09:15:57.006Z,99.90
2022-08-02T09:19:01.706Z,99.90
2022-08-02T09:22:07.842Z,99.90
2022-08-02T09:25:16.726Z,99.90
2022-08-02T09:28:19.618Z,99.90
2022-08-02T09:31:24.830Z,99.90
2022-08-02T09:34:44.072Z,99.90
2022-08-02T09:37:48.760Z,99.90
2022-08-02T09:40:51.723Z,99.90
2022-08-02T09:44:05.373Z,99.90
2022-08-02T09:47:18.047Z,99.90
2022-08-02T09:50:21.098Z,99.90
2022-08-02T09:53:24.678Z,99.90
2022-08-02T09:56:35.421Z,99.90
2022-08-02T09:59:39.015Z,99.90
2022-08-02T10:03:06.789Z,99.90
2022-08-02T10:06:09.935Z,99.90
2022-08-02T10:09:14.481Z,99.90
2022-08-02T10:12:17.477Z,99.90
2022-08-02T10:15:24.543Z,99.90
2022-08-02T10:18:40.909Z,99.90
2022-08-02T10:21:47.421Z,99.90
2022-08-02T10:24:51.381Z,99.90
2022-08-02T10:28:05.298Z,99.90
2022-08-02T10:31:10.551Z,99.90
2022-08-02T10:34:19.415Z,99.90
2022-08-02T10:37:23.947Z,99.90
2022-08-02T10:40:44.478Z,99.90
2022-08-02T10:43:49.881Z,99.90
2022-08-02T10:46:53.334Z,98.80
2022-08-02T10:49:59.061Z,97.40
2022-08-02T10:53:26.761Z,98.60
2022-08-02T10:56:47.851Z,99.40
2022-08-02T10:59:52.245Z,99.30
2022-08-02T11:02:55.241Z,99.20
2022-08-02T11:06:04.320Z,98.10
2022-08-02T11:09:31.482Z,98.00
2022-08-02T11:13:03.533Z,96.90
2022-08-02T11:16:11.163Z,96.70
2022-08-02T11:19:14.774Z,98.00
2022-08-02T11:22:25.130Z,97.90
2022-08-02T11:26:02.263Z,98.10
2022-08-02T11:29:01.646Z,97.70
2022-08-02T11:32:05.437Z,98.00
2022-08-02T11:35:09.518Z,96.80
2022-08-02T11:38:17.748Z,94.60
2022-08-02T11:41:46.668Z,94.50
2022-08-02T11:44:46.587Z,95.20
2022-08-02T11:47:51.822Z,95.50
2022-08-02T11:51:04.827Z,95.30
2022-08-02T11:54:07.756Z,94.60
2022-08-02T11:57:19.243Z,95.00
2022-08-02T12:00:30.538Z,92.90
2022-08-02T12:03:38.585Z,93.60
2022-08-02T12:06:41.609Z,93.70
2022-08-02T12:09:44.531Z,93.50
2022-08-02T12:12:51.886Z,93.10
2022-08-02T12:16:19.056Z,92.90
2022-08-02T12:19:23.574Z,93.20
2022-08-02T12:22:27.952Z,92.40
2022-08-02T12:25:33.995Z,91.70
2022-08-02T12:28:40.175Z,91.40
2022-08-02T12:31:56.365Z,91.70
2022-08-02T12:35:09.873Z,92.70
2022-08-02T12:38:13.356Z,92.20
2022-08-02T12:41:31.290Z,91.70
2022-08-02T12:44:36.931Z,91.20
2022-08-02T12:47:48.848Z,90.10
2022-08-02T12:50:51.747Z,90.00
2022-08-02T12:53:59.828Z,90.00
2022-08-02T12:57:11.633Z,88.80
2022-08-02T13:00:24.923Z,86.30
2022-08-02T13:04:09.182Z,85.30
2022-08-02T13:06:52.942Z,83.00
2022-08-02T13:10:00.236Z,77.80
2022-08-02T13:13:06.744Z,77.60
2022-08-02T13:16:10.782Z,76.70
2022-08-02T13:19:16.118Z,77.00
2022-08-02T13:22:19.206Z,78.10
2022-08-02T13:25:23.189Z,78.00
2022-08-02T13:28:26.159Z,78.90
2022-08-02T13:31:36.499Z,77.30
2022-08-02T13:34:41.154Z,78.30
2022-08-02T13:37:45.342Z,77.40
2022-08-02T13:41:05.986Z,79.70
2022-08-02T13:44:10.781Z,78.80
2022-08-02T13:47:14.061Z,78.00
2022-08-02T13:50:31.176Z,79.30
2022-08-02T13:53:34.087Z,81.60
2022-08-02T13:56:37.073Z,82.80
2022-08-02T13:59:56.222Z,82.50
2022-08-02T14:03:00.814Z,82.10
2022-08-02T14:06:06.772Z,83.70
2022-08-02T14:09:09.663Z,84.00
2022-08-02T14:12:18.713Z,84.70
2022-08-02T14:15:21.774Z,85.10
2022-08-02T14:18:24.682Z,85.50
2022-08-02T14:21:28.967Z,87.10
2022-08-02T14:24:48.999Z,89.80
2022-08-02T14:27:51.914Z,87.80
2022-08-02T14:30:54.839Z,88.80
2022-08-02T14:33:57.726Z,89.80
2022-08-02T14:37:01.953Z,90.50
2022-08-02T14:40:05.683Z,90.10
2022-08-02T14:43:08.600Z,89.50
2022-08-02T14:46:12.818Z,91.40
2022-08-02T14:49:24.738Z,91.20
2022-08-02T14:52:30.738Z,91.70
2022-08-02T14:55:33.633Z,91.20
2022-08-02T14:58:36.574Z,91.90
2022-08-02T15:01:40.034Z,91.40
2022-08-02T15:04:43.902Z,92.40
2022-08-02T15:07:49.801Z,92.20
2022-08-02T15:10:52.800Z,92.40
2022-08-02T15:13:59.048Z,92.20
2022-08-02T15:17:02.825Z,92.60
2022-08-02T15:20:25.544Z,92.60
2022-08-02T15:23:37.617Z,93.40
2022-08-02T15:26:41.514Z,93.20
2022-08-02T15:29:45.659Z,93.40
2022-08-02T15:32:52.517Z,92.90
2022-08-02T15:35:56.418Z,93.20
2022-08-02T15:39:00.671Z,93.30
2022-08-02T15:42:03.967Z,93.60
2022-08-02T15:45:07.810Z,93.80
2022-08-02T15:48:18.139Z,93.90
2022-08-02T15:51:21.446Z,94.20
2022-08-02T15:54:25.709Z,95.10
2022-08-02T15:57:29.236Z,95.00
2022-08-02T16:00:32.208Z,94.90
2022-08-02T16:03:35.124Z,94.80
2022-08-02T16:06:38.128Z,95.20
2022-08-02T16:09:42.405Z,95.20
2022-08-02T16:12:45.619Z,95.10
2022-08-02T16:15:48.490Z,95.00
2022-08-02T16:18:51.697Z,95.50
2022-08-02T16:21:56.161Z,95.60
2022-08-02T16:25:00.495Z,96.20
2022-08-02T16:28:07.796Z,96.40
2022-08-02T16:31:11.705Z,97.00
2022-08-02T16:34:14.847Z,97.60
2022-08-02T16:37:17.747Z,97.30
2022-08-02T16:40:22.314Z,97.60
2022-08-02T16:43:25.229Z,98.20
2022-08-02T16:46:30.538Z,99.00
2022-08-02T16:50:06.876Z,98.90
2022-08-02T16:52:57.140Z,99.20
2022-08-02T16:56:02.459Z,99.90
2022-08-02T16:59:05.381Z,99.20
2022-08-02T17:02:18.434Z,99.10
2022-08-02T17:05:22.783Z,99.80
2022-08-02T17:08:32.834Z,99.90
2022-08-02T17:11:45.358Z,99.80
2022-08-02T17:14:55.709Z,99.90
2022-08-02T17:18:00.469Z,99.90
2022-08-02T17:21:04.745Z,99.90
2022-08-02T17:24:08.775Z,99.90
2022-08-02T17:27:13.382Z,99.90
2022-08-02T17:30:26.997Z,99.90
2022-08-02T17:33:30.142Z,99.90
2022-08-02T17:36:34.535Z,99.90
2022-08-02T17:39:43.933Z,99.90
2022-08-02T17:42:57.993Z,99.90
2022-08-02T17:46:02.418Z,99.90
2022-08-02T17:49:17.703Z,99.90
2022-08-02T17:52:51.558Z,99.90
2022-08-02T17:55:45.505Z,99.90
2022-08-02T17:58:55.373Z,99.90
2022-08-02T18:02:01.283Z,99.90
2022-08-02T18:05:11.651Z,99.90
2022-08-02T18:08:17.310Z,99.90
2022-08-02T18:11:52.401Z,99.90
2022-08-02T18:14:49.346Z,99.90
2022-08-02T18:17:54.717Z,99.90
2022-08-02T18:20:58.242Z,99.90
2022-08-02T18:24:01.167Z,99.90
2022-08-02T18:27:04.438Z,99.90
2022-08-02T18:30:10.022Z,99.90
2022-08-02T18:33:55.593Z,99.90
2022-08-02T18:36:47.141Z,99.90
2022-08-02T18:40:01.447Z,99.90
2022-08-02T18:43:07.655Z,99.90
2022-08-02T18:46:15.308Z,99.90
2022-08-02T18:49:19.035Z,99.90
2022-08-02T18:56:00.149Z,99.90
2022-08-02T18:59:07.513Z,99.90
2022-08-02T19:02:12.206Z,99.90
2022-08-02T19:05:15.840Z,99.90
2022-08-02T19:08:26.384Z,99.90
2022-08-02T19:11:35.264Z,99.90
2022-08-02T19:14:38.352Z,99.90
2022-08-02T19:17:54.820Z,99.90
2022-08-02T19:21:05.167Z,99.90
2022-08-02T19:24:08.963Z,99.90
2022-08-02T19:27:14.164Z,99.90
2022-08-02T19:30:18.284Z,99.90
2022-08-02T19:33:24.918Z,99.90
2022-08-02T19:36:28.717Z,99.90
2022-08-02T19:39:31.702Z,99.90
2022-08-02T19:44:26.857Z,99.90
2022-08-02T19:46:07.596Z,99.90
2022-08-02T19:49:40.260Z,99.90
2022-08-02T19:52:43.801Z,99.90
2022-08-02T19:56:01.623Z,99.90
2022-08-02T19:59:13.786Z,99.90
2022-08-02T20:02:18.316Z,99.90
2022-08-02T20:05:24.120Z,99.90
2022-08-02T20:08:35.331Z,99.90
2022-08-02T20:11:38.802Z,99.90
2022-08-02T20:14:51.118Z,99.90
2022-08-02T20:17:54.392Z,99.90
2022-08-02T20:20:58.875Z,99.90
2022-08-02T20:24:01.935Z,99.90
2022-08-02T20:27:05.128Z,99.90
2022-08-02T20:30:08.980Z,99.90
2022-08-02T20:33:21.319Z,99.90
2022-08-02T20:36:27.092Z,99.90
2022-08-02T20:39:43.064Z,99.90
2022-08-02T20:42:48.431Z,99.90
2022-08-02T20:45:51.824Z,99.90
2022-08-02T20:48:57.615Z,99.90
2022-08-02T20:52:23.689Z,99.90
2022-08-02T20:55:27.972Z,99.90
2022-08-02T20:58:33.952Z,99.90
2022-08-02T21:01:37.436Z,99.90
2022-08-02T21:04:42.407Z,99.90
2022-08-02T21:07:53.500Z,99.90
2022-08-02T21:10:58.193Z,99.90
2022-08-02T21:14:07.609Z,99.90
2022-08-02T21:17:12.165Z,99.90
2022-08-02T21:20:27.250Z,99.90
2022-08-02T21:23:36.582Z,99.90
2022-08-02T21:26:39.786Z,99.90
2022-08-02T21:29:43.344Z,99.90
2022-08-02T21:32:50.478Z,99.90
2022-08-02T21:35:54.503Z,99.90
2022-08-02T21:38:58.910Z,99.90
2022-08-02T21:42:01.913Z,99.90
2022-08-02T21:45:16.912Z,99.90
2022-08-02T21:48:20.577Z,99.90
2022-08-02T21:51:23.641Z,99.90
2022-08-02T21:54:28.036Z,99.90
2022-08-02T21:57:34.744Z,99.90
2022-08-02T22:00:38.007Z,99.90
2022-08-02T22:03:41.068Z,99.90
2022-08-02T22:06:58.859Z,99.90
2022-08-02T22:10:03.319Z,99.90
2022-08-02T22:13:06.317Z,99.90
2022-08-02T22:16:18.458Z,99.90
2022-08-02T22:19:21.558Z,99.90
2022-08-02T22:22:28.495Z,99.90
2022-08-02T22:25:37.368Z,99.90
2022-08-02T22:28:51.122Z,99.90
2022-08-02T22:32:03.742Z,99.90
2022-08-02T22:35:08.807Z,99.90
2022-08-02T22:38:17.336Z,99.90
2022-08-02T22:41:23.252Z,99.90
2022-08-02T22:44:26.296Z,99.90
2022-08-02T22:47:29.436Z,99.90
2022-08-02T22:50:41.622Z,99.90
2022-08-02T22:53:45.532Z,99.90
2022-08-02T22:56:49.847Z,99.90
2022-08-02T22:58:45.839Z,99.90
2022-08-02T22:59:53.335Z,99.90
2022-08-02T23:02:56.347Z,99.90
2022-08-02T23:05:59.484Z,99.90
2022-08-02T23:09:02.500Z,99.90
2022-08-02T23:12:07.324Z,99.90
2022-08-02T23:15:11.921Z,99.90
2022-08-02T23:18:40.810Z,99.90
2022-08-02T23:22:00.983Z,99.90
2022-08-02T23:25:07.297Z,99.90
2022-08-02T23:28:11.612Z,99.90
2022-08-02T23:31:31.652Z,99.90
2022-08-02T23:34:34.671Z,99.90
2022-08-02T23:38:00.050Z,99.90
2022-08-02T23:41:04.562Z,99.90
2022-08-02T23:44:14.049Z,99.90
2022-08-02T23:47:17.902Z,99.90
2022-08-02T23:50:21.239Z,99.90
2022-08-02T23:53:24.233Z,99.90
2022-08-02T23:56:27.243Z,99.90
2022-08-02T23:59:31.601Z,99.90
