createdAt,value
2023-04-21T00:01:40.418Z,11.00
2023-04-21T00:04:07.478Z,10.90
2023-04-21T00:06:34.438Z,10.90
2023-04-21T00:09:01.332Z,11.00
2023-04-21T00:11:28.180Z,11.00
2023-04-21T00:13:56.183Z,11.00
2023-04-21T00:16:23.115Z,10.90
2023-04-21T00:18:50.001Z,10.90
2023-04-21T00:21:18.521Z,10.90
2023-04-21T00:23:47.351Z,10.80
2023-04-21T00:26:14.165Z,10.80
2023-04-21T00:28:41.096Z,10.70
2023-04-21T00:31:07.934Z,10.60
2023-04-21T00:33:34.869Z,10.50
2023-04-21T00:36:01.675Z,10.50
2023-04-21T00:38:28.560Z,10.50
2023-04-21T00:40:55.637Z,10.30
2023-04-21T00:43:22.521Z,10.30
2023-04-21T00:45:49.336Z,10.30
2023-04-21T00:48:16.669Z,10.30
2023-04-21T00:50:45.255Z,10.30
2023-04-21T00:53:14.571Z,10.30
2023-04-21T00:55:41.875Z,10.30
2023-04-21T00:58:08.695Z,10.30
2023-04-21T01:00:36.565Z,10.40
2023-04-21T01:03:04.751Z,10.40
2023-04-21T01:05:32.422Z,10.40
2023-04-21T01:07:59.324Z,10.40
2023-04-21T01:10:26.424Z,10.30
2023-04-21T01:12:53.352Z,10.30
2023-04-21T01:15:20.460Z,10.40
2023-04-21T01:17:47.727Z,10.40
2023-04-21T01:20:15.646Z,10.40
2023-04-21T01:22:44.585Z,10.40
2023-04-21T01:25:11.699Z,10.50
2023-04-21T01:27:38.619Z,10.40
2023-04-21T01:30:07.403Z,10.40
2023-04-21T01:32:34.383Z,10.40
2023-04-21T01:35:01.620Z,10.40
2023-04-21T01:37:32.407Z,10.40
2023-04-21T01:40:02.006Z,10.40
2023-04-21T01:42:30.224Z,10.50
2023-04-21T01:44:57.386Z,10.50
2023-04-21T01:47:25.521Z,10.50
2023-04-21T01:49:53.581Z,10.40
2023-04-21T01:52:21.001Z,10.40
2023-04-21T01:54:47.939Z,10.40
2023-04-21T01:57:15.451Z,10.50
2023-04-21T01:59:43.501Z,10.50
2023-04-21T02:02:10.634Z,10.50
2023-04-21T02:04:37.753Z,10.60
2023-04-21T02:07:04.697Z,10.60
2023-04-21T02:09:32.232Z,10.40
2023-04-21T02:11:59.142Z,10.40
2023-04-21T02:14:26.184Z,10.40
2023-04-21T02:16:53.364Z,10.40
2023-04-21T02:19:20.842Z,10.40
2023-04-21T02:21:48.006Z,10.50
2023-04-21T02:24:14.868Z,10.60
2023-04-21T02:26:41.717Z,10.50
2023-04-21T02:29:08.601Z,10.50
2023-04-21T02:31:46.052Z,10.50
2023-04-21T02:34:21.838Z,10.40
2023-04-21T02:36:48.662Z,10.40
2023-04-21T02:39:15.455Z,10.40
2023-04-21T02:41:42.324Z,10.40
2023-04-21T02:44:09.185Z,10.40
2023-04-21T02:46:36.097Z,10.50
2023-04-21T02:49:03.266Z,10.50
2023-04-21T02:51:30.125Z,10.50
2023-04-21T02:53:57.025Z,10.40
2023-04-21T02:56:23.991Z,10.50
2023-04-21T02:58:50.835Z,10.50
2023-04-21T03:01:17.857Z,10.50
2023-04-21T03:03:44.925Z,10.50
2023-04-21T03:06:11.935Z,10.50
2023-04-21T03:08:38.983Z,10.40
2023-04-21T03:11:06.086Z,10.40
2023-04-21T03:13:32.946Z,10.40
2023-04-21T03:15:59.801Z,10.30
2023-04-21T03:18:26.752Z,10.40
2023-04-21T03:20:59.011Z,10.40
2023-04-21T03:23:25.793Z,10.40
2023-04-21T03:25:52.626Z,10.40
2023-04-21T03:28:19.496Z,10.30
2023-04-21T03:30:46.376Z,10.30
2023-04-21T03:33:13.186Z,10.10
2023-04-21T03:35:40.091Z,10.00
2023-04-21T03:38:06.942Z,10.00
2023-04-21T03:40:33.901Z,10.00
2023-04-21T03:43:00.849Z,10.00
2023-04-21T03:45:27.729Z,9.90
2023-04-21T03:47:55.819Z,9.90
2023-04-21T03:50:23.527Z,9.90
2023-04-21T03:52:50.333Z,10.00
2023-04-21T03:55:17.401Z,10.20
2023-04-21T03:57:44.292Z,10.30
2023-04-21T04:00:12.713Z,10.40
2023-04-21T04:02:42.587Z,10.40
2023-04-21T04:05:09.699Z,10.30
2023-04-21T04:07:36.708Z,10.20
2023-04-21T04:10:03.940Z,10.20
2023-04-21T04:12:31.151Z,10.20
2023-04-21T04:14:58.048Z,10.20
2023-04-21T04:17:25.014Z,10.00
2023-04-21T04:19:51.897Z,10.00
2023-04-21T04:22:18.757Z,9.90
2023-04-21T04:24:45.546Z,9.90
2023-04-21T04:27:14.166Z,10.00
2023-04-21T04:29:41.267Z,9.90
2023-04-21T04:32:11.037Z,9.90
2023-04-21T04:34:38.348Z,10.00
2023-04-21T04:37:05.278Z,9.90
2023-04-21T04:39:32.390Z,9.90
2023-04-21T04:41:59.513Z,9.80
2023-04-21T04:44:26.294Z,9.80
2023-04-21T04:46:54.210Z,9.80
2023-04-21T04:49:23.566Z,9.90
2023-04-21T04:51:51.061Z,10.00
2023-04-21T04:54:18.173Z,10.00
2023-04-21T04:56:45.473Z,10.10
2023-04-21T04:59:12.623Z,10.10
2023-04-21T05:01:41.828Z,10.20
2023-04-21T05:04:09.061Z,10.20
2023-04-21T05:06:36.032Z,10.20
2023-04-21T05:09:04.925Z,10.10
2023-04-21T05:11:32.075Z,10.10
2023-04-21T05:13:59.288Z,10.00
2023-04-21T05:16:26.217Z,10.00
2023-04-21T05:18:55.903Z,10.00
2023-04-21T05:21:25.069Z,10.10
2023-04-21T05:23:51.962Z,10.20
2023-04-21T05:26:18.848Z,10.40
2023-04-21T05:28:45.655Z,10.40
2023-04-21T05:31:12.530Z,10.50
2023-04-21T05:33:39.345Z,10.40
2023-04-21T05:36:10.186Z,10.30
2023-04-21T05:38:37.968Z,10.30
2023-04-21T05:41:05.560Z,10.20
2023-04-21T05:43:33.522Z,10.30
2023-04-21T05:46:01.474Z,10.20
2023-04-21T05:48:28.778Z,10.30
2023-04-21T05:50:56.309Z,10.30
2023-04-21T05:53:27.493Z,10.40
2023-04-21T05:55:54.347Z,10.50
2023-04-21T05:58:21.160Z,10.50
2023-04-21T06:00:49.202Z,10.50
2023-04-21T06:03:16.501Z,10.60
2023-04-21T06:05:43.668Z,10.60
2023-04-21T06:08:10.704Z,10.60
2023-04-21T06:10:37.631Z,10.60
2023-04-21T06:13:04.545Z,10.60
2023-04-21T06:15:31.391Z,10.70
2023-04-21T06:17:58.389Z,10.80
2023-04-21T06:20:25.419Z,10.80
2023-04-21T06:22:52.256Z,10.90
2023-04-21T06:25:19.177Z,10.90
2023-04-21T06:27:46.248Z,10.90
2023-04-21T06:30:13.420Z,11.00
2023-04-21T06:32:40.858Z,11.10
2023-04-21T06:35:08.068Z,11.10
2023-04-21T06:37:35.218Z,11.10
2023-04-21T06:40:02.074Z,11.20
2023-04-21T06:42:28.886Z,11.30
2023-04-21T06:44:56.623Z,11.40
2023-04-21T06:47:23.689Z,11.50
2023-04-21T06:49:50.773Z,11.70
2023-04-21T06:52:19.580Z,11.70
2023-04-21T06:54:47.040Z,11.80
2023-04-21T06:57:15.218Z,11.80
2023-04-21T06:59:42.155Z,11.90
2023-04-21T07:02:09.039Z,12.10
2023-04-21T07:12:03.071Z,12.30
2023-04-21T07:14:30.322Z,12.40
2023-04-21T07:17:08.215Z,12.50
2023-04-21T07:19:35.284Z,12.60
2023-04-21T07:22:02.227Z,12.60
2023-04-21T07:24:29.202Z,12.60
2023-04-21T07:26:56.026Z,12.60
2023-04-21T07:29:22.855Z,12.60
2023-04-21T07:31:49.749Z,12.60
2023-04-21T07:34:16.564Z,12.60
2023-04-21T07:36:43.360Z,12.60
2023-04-21T07:39:10.679Z,12.60
2023-04-21T07:41:37.581Z,12.70
2023-04-21T07:44:04.674Z,12.70
2023-04-21T07:46:32.158Z,12.70
2023-04-21T07:49:02.057Z,12.80
2023-04-21T07:51:30.580Z,12.90
2023-04-21T07:53:57.544Z,12.90
2023-04-21T07:56:24.442Z,12.90
2023-04-21T07:58:51.332Z,13.00
2023-04-21T08:01:18.268Z,13.00
2023-04-21T08:03:45.360Z,13.10
2023-04-21T08:06:12.420Z,13.20
2023-04-21T08:08:39.405Z,13.20
2023-04-21T08:11:06.353Z,13.30
2023-04-21T08:13:33.468Z,13.40
2023-04-21T08:16:00.341Z,13.60
2023-04-21T08:18:27.340Z,13.70
2023-04-21T08:20:57.644Z,13.80
2023-04-21T08:23:24.795Z,13.90
2023-04-21T08:25:51.718Z,14.00
2023-04-21T08:28:18.556Z,14.10
2023-04-21T08:30:45.507Z,14.20
2023-04-21T08:33:13.979Z,14.30
2023-04-21T08:35:54.904Z,14.40
2023-04-21T08:38:28.444Z,14.50
2023-04-21T08:40:58.975Z,14.70
2023-04-21T08:43:26.322Z,14.80
2023-04-21T08:45:55.992Z,14.80
2023-04-21T08:48:25.080Z,14.80
2023-04-21T08:50:53.758Z,14.60
2023-04-21T08:53:20.896Z,14.60
2023-04-21T08:56:07.452Z,14.70
2023-04-21T08:58:37.400Z,14.80
2023-04-21T09:01:04.547Z,14.90
2023-04-21T09:03:31.645Z,15.00
2023-04-21T09:05:59.687Z,15.10
2023-04-21T09:08:28.752Z,15.30
2023-04-21T09:10:56.471Z,15.30
2023-04-21T09:13:31.128Z,15.40
2023-04-21T09:15:58.754Z,15.50
2023-04-21T09:18:27.751Z,15.70
2023-04-21T09:21:16.120Z,15.80
2023-04-21T09:23:47.765Z,16.00
2023-04-21T09:26:16.235Z,16.00
2023-04-21T09:28:44.755Z,16.10
2023-04-21T09:31:16.915Z,16.20
2023-04-21T09:33:58.853Z,16.30
2023-04-21T09:36:28.962Z,16.30
2023-04-21T09:39:29.107Z,16.30
2023-04-21T09:41:51.009Z,16.10
2023-04-21T09:44:18.627Z,16.10
2023-04-21T09:46:50.138Z,16.10
2023-04-21T09:49:18.507Z,16.20
2023-04-21T09:54:28.895Z,16.10
2023-04-21T09:56:59.750Z,16.30
2023-04-21T09:59:38.100Z,16.40
2023-04-21T10:02:07.089Z,16.50
2023-04-21T10:04:36.243Z,16.60
2023-04-21T10:07:03.674Z,16.70
2023-04-21T10:09:56.537Z,16.70
2023-04-21T10:12:25.987Z,16.80
2023-04-21T10:14:57.004Z,16.90
2023-04-21T10:17:26.532Z,16.90
2023-04-21T10:19:58.755Z,17.00
2023-04-21T10:22:30.886Z,16.90
2023-04-21T10:25:00.028Z,16.90
2023-04-21T10:27:39.713Z,17.10
2023-04-21T10:30:18.965Z,17.20
2023-04-21T10:32:46.427Z,17.30
2023-04-21T10:35:22.303Z,17.40
2023-04-21T10:37:51.943Z,17.50
2023-04-21T10:40:43.127Z,17.70
2023-04-21T10:43:46.610Z,17.80
2023-04-21T10:46:39.447Z,17.90
2023-04-21T10:49:24.236Z,18.10
2023-04-21T10:52:00.733Z,18.20
2023-04-21T10:54:30.187Z,18.90
2023-04-21T10:56:59.223Z,19.50
2023-04-21T10:59:27.345Z,19.70
2023-04-21T11:01:55.099Z,19.50
2023-04-21T11:04:23.680Z,19.00
2023-04-21T11:07:11.013Z,18.70
2023-04-21T11:09:39.621Z,18.50
2023-04-21T11:12:10.412Z,19.10
2023-04-21T11:14:39.876Z,19.50
2023-04-21T11:17:21.894Z,19.30
2023-04-21T11:19:54.211Z,19.10
2023-04-21T11:22:23.506Z,19.00
2023-04-21T11:24:53.698Z,18.80
2023-04-21T11:27:22.364Z,18.70
2023-04-21T11:29:50.522Z,19.20
2023-04-21T11:32:18.475Z,19.80
2023-04-21T11:34:45.847Z,20.20
2023-04-21T11:37:24.937Z,20.00
2023-04-21T11:39:57.946Z,20.10
2023-04-21T11:42:24.989Z,20.70
2023-04-21T11:44:57.303Z,21.20
2023-04-21T11:47:26.800Z,21.60
2023-04-21T11:49:56.283Z,22.10
2023-04-21T11:52:27.540Z,22.40
2023-04-21T11:55:28.814Z,22.20
2023-04-21T11:57:57.729Z,21.60
2023-04-21T12:00:29.625Z,21.20
2023-04-21T12:02:57.211Z,20.70
2023-04-21T12:05:24.303Z,20.70
2023-04-21T12:07:53.845Z,20.60
2023-04-21T12:10:21.576Z,20.30
2023-04-21T12:12:48.822Z,20.00
2023-04-21T12:15:21.552Z,19.90
2023-04-21T12:17:51.149Z,19.70
2023-04-21T12:20:23.566Z,19.60
2023-04-21T12:22:51.078Z,19.80
2023-04-21T12:25:18.542Z,20.10
2023-04-21T12:27:49.926Z,20.20
2023-04-21T12:30:17.298Z,20.30
2023-04-21T12:32:44.704Z,20.50
2023-04-21T12:35:11.767Z,20.30
2023-04-21T12:37:38.786Z,20.30
2023-04-21T12:40:07.057Z,20.80
2023-04-21T12:42:35.967Z,21.40
2023-04-21T12:45:05.425Z,21.60
2023-04-21T12:47:32.574Z,21.30
2023-04-21T12:49:59.556Z,20.90
2023-04-21T12:52:26.898Z,21.20
2023-04-21T12:54:53.964Z,21.90
2023-04-21T12:57:21.551Z,22.60
2023-04-21T12:59:48.809Z,22.40
2023-04-21T13:02:15.867Z,21.90
2023-04-21T13:04:43.167Z,21.90
2023-04-21T13:07:10.543Z,21.90
2023-04-21T13:09:37.509Z,22.10
2023-04-21T13:12:04.657Z,22.50
2023-04-21T13:14:31.741Z,22.90
2023-04-21T13:16:59.091Z,23.30
2023-04-21T13:19:26.339Z,23.70
2023-04-21T13:21:54.623Z,24.30
2023-04-21T13:24:22.112Z,24.60
2023-04-21T13:26:49.459Z,24.40
2023-04-21T13:29:16.968Z,24.10
2023-04-21T13:31:43.886Z,23.30
2023-04-21T13:34:10.825Z,22.60
2023-04-21T13:36:37.782Z,22.10
2023-04-21T13:39:05.837Z,21.60
2023-04-21T13:41:32.838Z,21.30
2023-04-21T13:43:59.715Z,21.30
2023-04-21T13:46:26.876Z,21.20
2023-04-21T13:48:54.497Z,21.10
2023-04-21T13:51:21.645Z,21.00
2023-04-21T13:53:49.085Z,20.80
2023-04-21T13:56:16.876Z,20.90
2023-04-21T13:58:45.075Z,21.80
2023-04-21T14:01:14.654Z,22.10
2023-04-21T14:03:42.107Z,21.90
2023-04-21T14:06:09.108Z,21.60
2023-04-21T14:08:36.176Z,21.60
2023-04-21T14:11:04.023Z,22.20
2023-04-21T14:13:37.831Z,23.60
2023-04-21T14:16:09.493Z,24.50
2023-04-21T14:18:38.284Z,24.70
2023-04-21T14:21:05.296Z,25.40
2023-04-21T14:23:32.303Z,25.70
2023-04-21T14:25:59.212Z,25.50
2023-04-21T14:28:26.607Z,24.50
2023-04-21T14:30:53.591Z,23.70
2023-04-21T14:33:20.596Z,22.90
2023-04-21T14:35:47.636Z,23.20
2023-04-21T14:38:14.664Z,23.60
2023-04-21T14:40:41.595Z,23.70
2023-04-21T14:43:11.401Z,23.50
2023-04-21T14:45:38.622Z,23.30
2023-04-21T14:48:05.816Z,23.00
2023-04-21T14:50:33.339Z,22.70
2023-04-21T14:53:00.423Z,22.40
2023-04-21T14:55:27.392Z,22.00
2023-04-21T14:57:54.394Z,21.80
2023-04-21T15:00:23.210Z,21.60
2023-04-21T15:02:50.345Z,21.30
2023-04-21T15:05:18.641Z,21.00
2023-04-21T15:07:45.713Z,20.80
2023-04-21T15:10:13.230Z,20.90
2023-04-21T15:12:41.850Z,20.90
2023-04-21T15:15:09.060Z,20.90
2023-04-21T15:17:36.024Z,21.00
2023-04-21T15:20:03.306Z,21.40
2023-04-21T15:22:30.321Z,21.40
2023-04-21T15:24:57.585Z,21.40
2023-04-21T15:27:24.519Z,21.50
2023-04-21T15:29:51.464Z,21.70
2023-04-21T15:32:18.795Z,22.00
2023-04-21T15:34:45.763Z,22.70
2023-04-21T15:37:13.136Z,23.40
2023-04-21T15:39:40.214Z,24.20
2023-04-21T15:42:08.422Z,24.80
2023-04-21T15:44:37.709Z,25.20
2023-04-21T15:47:04.803Z,25.60
2023-04-21T15:49:31.858Z,26.00
2023-04-21T15:51:58.832Z,26.30
2023-04-21T15:54:25.762Z,26.10
2023-04-21T15:56:52.734Z,25.50
2023-04-21T15:59:19.763Z,25.30
2023-04-21T16:01:46.964Z,25.30
2023-04-21T16:04:14.132Z,25.70
2023-04-21T16:06:41.178Z,25.50
2023-04-21T16:09:08.645Z,25.10
2023-04-21T16:11:35.639Z,25.30
2023-04-21T16:14:02.588Z,25.30
2023-04-21T16:16:29.710Z,25.40
2023-04-21T16:18:57.006Z,25.60
2023-04-21T16:21:24.054Z,25.70
2023-04-21T16:23:50.954Z,25.70
2023-04-21T16:26:17.981Z,25.20
2023-04-21T16:28:44.868Z,24.40
2023-04-21T16:31:11.948Z,24.00
2023-04-21T16:33:39.008Z,23.70
2023-04-21T16:36:06.140Z,23.20
2023-04-21T16:38:33.108Z,22.50
2023-04-21T16:41:00.168Z,21.90
2023-04-21T16:43:27.127Z,21.50
2023-04-21T16:45:54.226Z,21.20
2023-04-21T16:48:21.535Z,20.90
2023-04-21T16:50:48.739Z,20.60
2023-04-21T16:53:15.823Z,20.30
2023-04-21T16:55:42.829Z,20.20
2023-04-21T16:58:09.798Z,20.10
2023-04-21T17:00:38.194Z,19.90
2023-04-21T17:03:05.247Z,19.80
2023-04-21T17:05:32.233Z,19.70
2023-04-21T17:07:59.086Z,19.70
2023-04-21T17:10:27.215Z,19.60
2023-04-21T17:12:54.167Z,19.50
2023-04-21T17:15:21.111Z,19.50
2023-04-21T17:17:49.521Z,19.50
2023-04-21T17:20:16.611Z,19.50
2023-04-21T17:22:43.974Z,19.50
2023-04-21T17:25:11.679Z,19.40
2023-04-21T17:27:40.690Z,19.50
2023-04-21T17:30:09.458Z,19.40
2023-04-21T17:32:40.682Z,19.40
2023-04-21T17:35:08.090Z,19.40
2023-04-21T17:37:35.193Z,19.40
2023-04-21T17:40:03.306Z,19.30
2023-04-21T17:42:30.807Z,19.20
2023-04-21T17:44:57.790Z,19.20
2023-04-21T17:47:24.957Z,19.20
2023-04-21T17:49:52.121Z,19.00
2023-04-21T17:52:19.114Z,19.00
2023-04-21T17:54:46.115Z,19.00
2023-04-21T17:57:13.258Z,19.00
2023-04-21T17:59:40.350Z,18.90
2023-04-21T18:02:07.831Z,18.80
2023-04-21T18:04:35.241Z,18.80
2023-04-21T18:07:03.003Z,18.70
2023-04-21T18:09:29.954Z,18.60
2023-04-21T18:11:57.098Z,18.50
2023-04-21T18:14:24.732Z,18.40
2023-04-21T18:16:51.690Z,18.40
2023-04-21T18:19:18.773Z,18.30
2023-04-21T18:21:45.862Z,18.20
2023-04-21T18:24:12.823Z,18.20
2023-04-21T18:26:39.923Z,18.00
2023-04-21T18:29:06.893Z,18.00
2023-04-21T18:31:34.438Z,17.90
2023-04-21T18:34:01.651Z,17.80
2023-04-21T18:36:30.718Z,17.80
2023-04-21T18:38:58.570Z,17.70
2023-04-21T18:41:26.759Z,17.70
2023-04-21T18:43:55.183Z,17.70
2023-04-21T18:46:22.315Z,17.70
2023-04-21T18:48:49.420Z,17.50
2023-04-21T18:51:16.755Z,17.50
2023-04-21T18:53:43.800Z,17.40
2023-04-21T18:56:10.796Z,17.40
2023-04-21T18:58:37.745Z,17.30
2023-04-21T19:01:04.677Z,17.40
2023-04-21T19:03:31.932Z,17.30
2023-04-21T19:05:59.145Z,17.30
2023-04-21T19:08:40.775Z,17.30
2023-04-21T19:11:10.306Z,17.20
2023-04-21T19:13:37.365Z,17.10
2023-04-21T19:16:05.193Z,17.10
2023-04-21T19:18:32.377Z,17.10
2023-04-21T19:20:59.369Z,17.10
2023-04-21T19:23:26.325Z,17.20
2023-04-21T19:25:56.158Z,17.10
2023-04-21T19:28:23.431Z,17.10
2023-04-21T19:30:50.493Z,17.10
2023-04-21T19:33:17.384Z,16.20
2023-04-21T19:35:44.483Z,15.00
2023-04-21T19:38:11.770Z,14.40
2023-04-21T19:40:39.204Z,14.00
2023-04-21T19:43:08.855Z,13.80
2023-04-21T19:45:36.414Z,13.90
2023-04-21T19:48:04.490Z,13.90
2023-04-21T19:50:31.631Z,14.10
2023-04-21T19:52:58.577Z,14.00
2023-04-21T19:55:27.093Z,14.00
2023-04-21T19:57:54.238Z,14.00
2023-04-21T20:00:21.657Z,14.10
2023-04-21T20:02:48.852Z,14.00
2023-04-21T20:05:16.093Z,13.60
2023-04-21T20:07:43.193Z,13.50
2023-04-21T20:10:10.699Z,13.70
2023-04-21T20:12:37.574Z,14.20
2023-04-21T20:15:05.697Z,14.40
2023-04-21T20:17:32.731Z,14.60
2023-04-21T20:19:59.791Z,14.30
2023-04-21T20:22:26.732Z,14.30
2023-04-21T20:24:54.132Z,14.40
2023-04-21T20:27:21.181Z,14.30
2023-04-21T20:29:48.105Z,14.60
2023-04-21T20:32:15.428Z,14.70
2023-04-21T20:34:42.689Z,14.80
2023-04-21T20:37:10.830Z,14.90
2023-04-21T20:39:38.526Z,14.90
2023-04-21T20:42:13.217Z,14.90
2023-04-21T20:44:42.862Z,15.00
2023-04-21T20:47:11.050Z,15.10
2023-04-21T20:49:39.825Z,15.10
2023-04-21T20:52:07.018Z,15.10
2023-04-21T20:54:34.815Z,15.10
2023-04-21T20:57:02.251Z,15.00
2023-04-21T20:59:29.283Z,14.90
2023-04-21T21:01:56.225Z,14.90
2023-04-21T21:04:23.329Z,14.80
2023-04-21T21:06:50.498Z,14.70
2023-04-21T21:09:18.996Z,14.60
2023-04-21T21:11:46.199Z,14.50
2023-04-21T21:14:13.364Z,14.40
2023-04-21T21:16:40.732Z,14.30
2023-04-21T21:19:07.858Z,14.20
2023-04-21T21:21:35.059Z,13.90
2023-04-21T21:24:01.881Z,13.60
2023-04-21T21:26:29.503Z,13.70
2023-04-21T21:28:56.855Z,13.70
2023-04-21T21:31:25.318Z,13.80
2023-04-21T21:33:52.462Z,14.00
2023-04-21T21:36:19.464Z,14.10
2023-04-21T21:38:46.485Z,14.20
2023-04-21T21:41:14.175Z,14.20
2023-04-21T21:43:41.255Z,14.20
2023-04-21T21:46:09.069Z,14.40
2023-04-21T21:48:36.057Z,14.60
2023-04-21T21:51:04.318Z,14.60
2023-04-21T21:53:31.524Z,14.60
2023-04-21T21:55:59.362Z,14.70
2023-04-21T21:58:26.848Z,14.70
2023-04-21T22:00:53.716Z,14.80
2023-04-21T22:03:21.407Z,14.80
2023-04-21T22:05:48.981Z,14.70
2023-04-21T22:08:15.919Z,14.70
2023-04-21T22:10:43.547Z,14.50
2023-04-21T22:13:11.175Z,14.60
2023-04-21T22:15:38.770Z,14.60
2023-04-21T22:18:07.162Z,14.70
2023-04-21T22:20:34.292Z,14.80
2023-04-21T22:23:01.181Z,14.50
2023-04-21T22:25:28.149Z,14.30
2023-04-21T22:27:58.365Z,14.30
2023-04-21T22:30:25.874Z,14.10
2023-04-21T22:32:53.089Z,13.40
2023-04-21T22:35:20.361Z,13.10
2023-04-21T22:37:47.251Z,12.70
2023-04-21T22:40:14.311Z,12.50
2023-04-21T22:42:41.175Z,12.40
2023-04-21T22:45:08.592Z,12.40
2023-04-21T22:47:35.551Z,12.40
2023-04-21T22:50:02.658Z,12.20
2023-04-21T22:52:29.787Z,11.90
2023-04-21T22:54:56.687Z,11.80
2023-04-21T22:57:23.823Z,11.60
2023-04-21T22:59:50.835Z,11.80
2023-04-21T23:02:17.913Z,12.10
2023-04-21T23:04:44.849Z,12.10
2023-04-21T23:07:11.807Z,12.20
2023-04-21T23:09:39.140Z,12.20
2023-04-21T23:12:06.417Z,12.10
2023-04-21T23:14:33.359Z,11.90
2023-04-21T23:17:00.404Z,11.60
2023-04-21T23:19:27.309Z,11.70
2023-04-21T23:21:54.303Z,12.00
2023-04-21T23:24:21.322Z,12.40
2023-04-21T23:26:48.183Z,12.60
2023-04-21T23:29:15.120Z,12.80
2023-04-21T23:31:41.952Z,13.00
2023-04-21T23:34:08.920Z,13.00
2023-04-21T23:36:35.933Z,12.70
2023-04-21T23:39:02.942Z,12.50
2023-04-21T23:41:29.866Z,12.50
2023-04-21T23:43:56.755Z,12.50
2023-04-21T23:46:23.614Z,12.70
2023-04-21T23:48:50.572Z,12.80
2023-04-21T23:51:17.614Z,13.00
2023-04-21T23:53:44.768Z,13.00
2023-04-21T23:56:11.871Z,13.10
2023-04-21T23:58:38.831Z,13.10
