createdAt,value
2023-05-01T00:00:02.944Z,165.82
2023-05-01T00:00:45.890Z,147.84
2023-05-01T00:01:31.475Z,192.71
2023-05-01T00:02:16.450Z,182.81
2023-05-01T00:03:01.650Z,171.82
2023-05-01T00:03:46.213Z,179.81
2023-05-01T00:04:31.258Z,169.82
2023-05-01T00:05:16.353Z,169.82
2023-05-01T00:06:01.134Z,175.81
2023-05-01T00:06:46.448Z,148.84
2023-05-01T00:07:31.093Z,150.84
2023-05-01T00:08:17.174Z,162.83
2023-05-01T00:09:01.710Z,161.83
2023-05-01T00:09:46.936Z,152.84
2023-05-01T00:10:31.701Z,167.82
2023-05-01T00:11:17.120Z,179.81
2023-05-01T00:12:02.268Z,166.82
2023-05-01T00:12:47.078Z,168.75
2023-05-01T00:13:32.315Z,187.80
2023-05-01T00:15:02.262Z,182.81
2023-05-01T00:15:47.405Z,171.82
2023-05-01T00:16:32.425Z,170.82
2023-05-01T00:17:17.315Z,193.80
2023-05-01T00:18:02.636Z,144.87
2023-05-01T00:18:48.009Z,181.81
2023-05-01T00:19:32.591Z,185.80
2023-05-01T00:20:17.870Z,186.80
2023-05-01T00:21:02.700Z,188.80
2023-05-01T00:21:47.686Z,195.71
2023-05-01T00:22:33.346Z,212.78
2023-05-01T00:23:17.836Z,198.79
2023-05-01T00:24:02.944Z,196.79
2023-05-01T00:24:47.841Z,199.79
2023-05-01T00:25:32.793Z,200.79
2023-05-01T00:26:18.002Z,192.80
2023-05-01T00:27:03.060Z,192.80
2023-05-01T00:27:47.811Z,195.79
2023-05-01T00:28:33.175Z,181.81
2023-05-01T00:29:18.196Z,183.81
2023-05-01T00:30:03.317Z,181.73
2023-05-01T00:30:48.435Z,191.80
2023-05-01T00:31:33.553Z,184.72
2023-05-01T00:32:18.158Z,188.80
2023-05-01T00:33:03.537Z,167.82
2023-05-01T00:33:48.770Z,180.81
2023-05-01T00:34:33.933Z,176.81
2023-05-01T00:35:18.678Z,186.80
2023-05-01T00:36:03.529Z,180.81
2023-05-01T00:36:49.879Z,191.80
2023-05-01T00:37:33.946Z,184.80
2023-05-01T00:38:19.269Z,184.80
2023-05-01T00:39:03.594Z,164.83
2023-05-01T00:39:48.613Z,173.74
2023-05-01T00:40:34.004Z,184.80
2023-05-01T00:41:19.384Z,168.82
2023-05-01T00:42:04.118Z,186.80
2023-05-01T00:42:48.623Z,168.82
2023-05-01T00:43:34.027Z,178.81
2023-05-01T00:44:19.286Z,180.81
2023-05-01T00:45:04.257Z,178.81
2023-05-01T00:45:49.323Z,165.82
2023-05-01T00:46:34.641Z,151.84
2023-05-01T00:47:19.298Z,166.82
2023-05-01T00:48:04.169Z,154.77
2023-05-01T00:48:49.487Z,167.82
2023-05-01T00:49:34.648Z,167.82
2023-05-01T00:50:20.431Z,147.84
2023-05-01T00:51:04.752Z,147.84
2023-05-01T00:51:50.596Z,186.80
2023-05-01T00:52:34.767Z,183.81
2023-05-01T00:53:20.002Z,200.79
2023-05-01T00:54:05.010Z,191.80
2023-05-01T00:54:50.199Z,191.80
2023-05-01T00:55:34.930Z,194.79
2023-05-01T00:56:20.061Z,184.80
2023-05-01T00:57:05.376Z,198.79
2023-05-01T00:57:50.292Z,198.79
2023-05-01T00:58:35.708Z,200.79
2023-05-01T00:59:20.382Z,200.79
2023-05-01T01:00:05.464Z,200.70
2023-05-01T01:00:50.551Z,187.80
2023-05-01T01:01:35.464Z,187.80
2023-05-01T01:02:21.075Z,183.81
2023-05-01T01:03:05.654Z,199.79
2023-05-01T01:03:50.866Z,194.79
2023-05-01T01:04:36.362Z,195.79
2023-05-01T01:05:20.630Z,195.79
2023-05-01T01:06:05.997Z,195.79
2023-05-01T01:06:50.788Z,191.80
2023-05-01T01:07:36.048Z,188.80
2023-05-01T01:08:20.749Z,187.80
2023-05-01T01:09:05.903Z,180.81
2023-05-01T01:09:51.207Z,204.78
2023-05-01T01:10:36.379Z,183.81
2023-05-01T01:11:20.835Z,183.77
2023-05-01T01:12:06.360Z,183.77
2023-05-01T01:12:51.104Z,199.75
2023-05-01T01:13:36.352Z,187.76
2023-05-01T01:14:21.512Z,200.75
2023-05-01T01:15:06.383Z,196.75
2023-05-01T01:15:51.676Z,188.76
2023-05-01T01:16:36.729Z,195.75
2023-05-01T01:17:21.747Z,190.66
2023-05-01T01:18:06.797Z,179.77
2023-05-01T01:18:51.750Z,197.75
2023-05-01T01:19:36.719Z,206.74
2023-05-01T01:20:22.782Z,198.75
2023-05-01T01:21:06.978Z,207.63
2023-05-01T01:21:51.816Z,218.73
2023-05-01T01:22:37.260Z,203.64
2023-05-01T01:23:21.695Z,208.74
2023-05-01T01:24:07.357Z,207.63
2023-05-01T01:24:52.247Z,214.73
2023-05-01T01:25:37.098Z,221.72
2023-05-01T01:26:22.455Z,210.74
2023-05-01T01:27:07.364Z,214.73
2023-05-01T01:27:52.310Z,205.64
2023-05-01T01:28:37.342Z,206.74
2023-05-01T01:29:22.454Z,206.74
2023-05-01T01:30:08.475Z,209.74
2023-05-01T01:30:52.791Z,208.74
2023-05-01T01:31:37.823Z,209.74
2023-05-01T01:32:22.618Z,195.66
2023-05-01T01:33:07.580Z,208.74
2023-05-01T01:33:52.769Z,205.64
2023-05-01T01:34:38.172Z,215.73
2023-05-01T01:35:23.262Z,218.73
2023-05-01T01:36:07.835Z,202.64
2023-05-01T01:36:53.100Z,211.73
2023-05-01T01:37:38.219Z,207.69
2023-05-01T01:38:23.213Z,216.68
2023-05-01T01:39:08.162Z,209.69
2023-05-01T01:39:53.462Z,207.69
2023-05-01T01:40:38.485Z,202.70
2023-05-01T01:41:23.555Z,212.68
2023-05-01T01:42:08.453Z,203.70
2023-05-01T01:42:53.253Z,206.57
2023-05-01T01:43:38.609Z,202.75
2023-05-01T01:44:23.659Z,202.75
2023-05-01T01:45:08.778Z,218.67
2023-05-01T01:45:53.643Z,200.70
2023-05-01T01:46:39.227Z,214.68
2023-05-01T01:47:23.946Z,208.63
2023-05-01T01:48:08.690Z,217.68
2023-05-01T01:48:53.898Z,206.69
2023-05-01T01:49:39.155Z,206.69
2023-05-01T01:50:23.659Z,195.71
2023-05-01T01:51:09.173Z,186.72
2023-05-01T01:51:54.392Z,175.74
2023-05-01T01:52:39.519Z,168.75
2023-05-01T01:53:23.835Z,157.77
2023-05-01T01:54:09.304Z,152.77
2023-05-01T01:54:54.248Z,153.77
2023-05-01T01:55:39.129Z,163.76
2023-05-01T01:56:25.001Z,163.71
2023-05-01T01:57:09.533Z,163.71
2023-05-01T01:57:54.381Z,154.68
2023-05-01T01:58:39.629Z,157.67
2023-05-01T01:59:24.807Z,150.73
2023-05-01T02:00:09.341Z,143.75
2023-05-01T02:00:54.528Z,143.75
2023-05-01T02:01:39.767Z,144.75
2023-05-01T02:02:24.867Z,110.81
2023-05-01T02:03:09.900Z,180.56
2023-05-01T02:03:54.844Z,166.75
2023-05-01T02:04:39.981Z,161.61
2023-05-01T02:05:24.936Z,137.79
2023-05-01T02:06:10.534Z,153.63
2023-05-01T02:06:55.059Z,139.79
2023-05-01T02:07:40.320Z,133.80
2023-05-01T02:08:25.100Z,138.79
2023-05-01T02:09:10.332Z,126.81
2023-05-01T02:09:55.928Z,154.77
2023-05-01T02:10:40.959Z,158.76
2023-05-01T02:11:25.520Z,165.75
2023-05-01T02:12:10.245Z,163.76
2023-05-01T02:12:55.660Z,158.76
2023-05-01T02:13:40.778Z,160.61
2023-05-01T02:14:25.512Z,157.77
2023-05-01T02:15:10.898Z,155.68
2023-05-01T02:15:55.550Z,119.82
2023-05-01T02:16:41.448Z,122.82
2023-05-01T02:17:25.640Z,99.79
2023-05-01T02:18:10.638Z,117.82
2023-05-01T02:18:55.519Z,117.82
2023-05-01T02:19:41.428Z,138.79
2023-05-01T02:20:25.680Z,138.79
2023-05-01T02:21:10.939Z,84.87
2023-05-01T02:21:56.262Z,84.87
2023-05-01T02:22:41.494Z,138.76
2023-05-01T02:23:25.913Z,181.68
2023-05-01T02:24:11.045Z,187.72
2023-05-01T02:24:55.903Z,196.71
2023-05-01T02:25:41.177Z,195.66
2023-05-01T02:26:26.201Z,182.68
2023-05-01T02:27:11.066Z,189.67
2023-05-01T02:27:56.433Z,178.69
2023-05-01T02:28:42.039Z,189.67
2023-05-01T02:29:26.542Z,188.72
2023-05-01T02:30:11.917Z,188.72
2023-05-01T02:30:56.755Z,166.84
2023-05-01T02:31:41.587Z,166.84
2023-05-01T02:32:27.165Z,184.68
2023-05-01T02:33:11.702Z,175.74
2023-05-01T02:33:57.210Z,164.75
2023-05-01T02:34:41.865Z,153.77
2023-05-01T02:35:26.997Z,153.77
2023-05-01T02:36:12.146Z,89.87
2023-05-01T02:36:57.015Z,114.72
2023-05-01T02:37:42.002Z,119.82
2023-05-01T02:38:27.139Z,119.82
2023-05-01T02:39:12.505Z,165.75
2023-05-01T02:39:57.469Z,183.73
2023-05-01T02:40:42.345Z,180.73
2023-05-01T02:41:27.450Z,150.78
2023-05-01T02:42:12.520Z,179.63
2023-05-01T02:42:57.258Z,164.75
2023-05-01T02:43:42.334Z,164.75
2023-05-01T02:44:27.288Z,156.77
2023-05-01T02:45:12.377Z,124.74
2023-05-01T02:45:57.621Z,144.82
2023-05-01T02:46:43.314Z,140.82
2023-05-01T02:47:28.135Z,140.82
2023-05-01T02:48:12.963Z,152.81
2023-05-01T02:48:57.807Z,150.81
2023-05-01T02:49:42.976Z,153.81
2023-05-01T02:50:27.708Z,148.78
2023-05-01T02:51:13.179Z,156.77
2023-05-01T02:51:57.823Z,158.76
2023-05-01T02:52:42.983Z,152.77
2023-05-01T02:53:28.115Z,141.79
2023-05-01T02:54:13.269Z,161.76
2023-05-01T02:54:58.076Z,159.76
2023-05-01T02:55:43.412Z,175.74
2023-05-01T02:56:28.303Z,193.71
2023-05-01T02:57:13.116Z,186.72
2023-05-01T02:57:58.385Z,189.72
2023-05-01T02:58:43.896Z,194.71
2023-05-01T02:59:28.491Z,106.84
2023-05-01T03:00:13.731Z,172.74
2023-05-01T03:00:58.973Z,181.62
2023-05-01T03:01:44.300Z,183.73
2023-05-01T03:02:28.896Z,176.74
2023-05-01T03:03:14.130Z,188.72
2023-05-01T03:03:58.970Z,197.71
2023-05-01T03:04:44.496Z,192.71
2023-05-01T03:05:29.060Z,189.72
2023-05-01T03:06:14.604Z,196.71
2023-05-01T03:06:59.136Z,178.73
2023-05-01T03:07:44.422Z,196.71
2023-05-01T03:08:29.296Z,182.56
2023-05-01T03:09:14.155Z,184.72
2023-05-01T03:09:59.745Z,184.72
2023-05-01T03:10:44.465Z,191.71
2023-05-01T03:11:29.604Z,191.71
2023-05-01T03:12:14.677Z,176.74
2023-05-01T03:12:59.610Z,170.75
2023-05-01T03:13:44.827Z,178.73
2023-05-01T03:14:29.922Z,175.74
2023-05-01T03:15:15.233Z,181.73
2023-05-01T03:15:59.909Z,175.74
2023-05-01T03:16:44.875Z,197.71
2023-05-01T03:17:30.081Z,179.73
2023-05-01T03:18:15.012Z,179.73
2023-05-01T03:19:00.116Z,184.72
2023-05-01T03:19:45.945Z,191.71
2023-05-01T03:20:30.276Z,191.76
2023-05-01T03:21:15.331Z,189.76
2023-05-01T03:22:00.414Z,193.76
2023-05-01T03:22:45.650Z,188.76
2023-05-01T03:23:30.616Z,195.75
2023-05-01T03:24:16.088Z,188.76
2023-05-01T03:25:00.651Z,180.77
2023-05-01T03:25:45.684Z,190.76
2023-05-01T03:26:30.622Z,178.78
2023-05-01T03:27:15.685Z,107.86
2023-05-01T03:28:01.010Z,197.75
2023-05-01T03:28:45.810Z,178.78
2023-05-01T03:29:30.992Z,185.77
2023-05-01T03:30:16.111Z,196.71
2023-05-01T03:31:01.013Z,193.71
2023-05-01T03:31:45.770Z,195.71
2023-05-01T03:32:31.216Z,195.71
2023-05-01T03:33:16.041Z,185.77
2023-05-01T03:34:01.026Z,202.75
2023-05-01T03:34:46.038Z,199.75
2023-05-01T03:35:31.899Z,166.79
2023-05-01T03:36:16.512Z,166.79
2023-05-01T03:37:01.132Z,205.69
2023-05-01T03:37:46.318Z,193.60
2023-05-01T03:38:31.576Z,186.72
2023-05-01T03:39:16.324Z,202.70
2023-05-01T03:40:01.243Z,195.71
2023-05-01T03:40:46.489Z,192.76
2023-05-01T03:41:31.568Z,204.74
2023-05-01T03:42:16.925Z,197.75
2023-05-01T03:43:01.772Z,183.77
2023-05-01T03:43:46.625Z,201.75
2023-05-01T03:44:31.450Z,192.60
2023-05-01T03:45:16.775Z,180.77
2023-05-01T03:46:02.490Z,185.77
2023-05-01T03:46:46.887Z,188.61
2023-05-01T03:47:31.915Z,181.73
2023-05-01T03:48:16.862Z,196.59
2023-05-01T03:49:02.036Z,198.70
2023-05-01T03:49:47.068Z,202.70
2023-05-01T03:50:32.219Z,209.69
2023-05-01T03:51:18.001Z,206.69
2023-05-01T03:52:02.502Z,208.69
2023-05-01T03:52:47.223Z,205.69
2023-05-01T03:53:32.188Z,205.69
2023-05-01T03:54:17.392Z,201.70
2023-05-01T03:55:02.690Z,209.69
2023-05-01T03:55:47.107Z,214.68
2023-05-01T03:56:32.282Z,194.76
2023-05-01T03:57:17.421Z,199.75
2023-05-01T03:58:02.691Z,206.74
2023-05-01T03:58:48.024Z,214.73
2023-05-01T03:59:32.702Z,214.73
2023-05-01T04:00:19.254Z,219.67
2023-05-01T04:01:02.477Z,207.69
2023-05-01T04:01:47.710Z,223.72
2023-05-01T04:02:32.922Z,223.72
2023-05-01T04:03:18.013Z,217.73
2023-05-01T04:04:03.152Z,199.65
2023-05-01T04:04:48.018Z,210.74
2023-05-01T04:05:33.312Z,210.74
2023-05-01T04:06:18.047Z,204.74
2023-05-01T04:07:03.335Z,219.72
2023-05-01T04:07:48.453Z,212.73
2023-05-01T04:08:33.169Z,218.73
2023-05-01T04:09:18.134Z,218.73
2023-05-01T04:10:03.388Z,207.74
2023-05-01T04:10:48.550Z,209.74
2023-05-01T04:11:33.500Z,217.73
2023-05-01T04:12:18.584Z,222.72
2023-05-01T04:13:03.618Z,204.74
2023-05-01T04:13:48.576Z,203.74
2023-05-01T04:14:33.525Z,200.75
2023-05-01T04:15:18.580Z,200.75
2023-05-01T04:16:03.557Z,209.63
2023-05-01T04:16:48.696Z,203.74
2023-05-01T04:17:33.774Z,203.74
2023-05-01T04:18:18.964Z,200.75
2023-05-01T04:19:04.000Z,200.75
2023-05-01T04:19:48.820Z,206.78
2023-05-01T04:20:33.992Z,218.77
2023-05-01T04:21:19.287Z,206.74
2023-05-01T04:22:03.900Z,206.78
2023-05-01T04:22:49.307Z,207.78
2023-05-01T04:23:34.102Z,209.78
2023-05-01T04:24:19.261Z,206.78
2023-05-01T04:25:04.663Z,212.78
2023-05-01T04:25:49.385Z,217.62
2023-05-01T04:26:34.321Z,205.78
2023-05-01T04:27:19.606Z,199.79
2023-05-01T04:28:04.689Z,185.80
2023-05-01T04:28:49.608Z,194.66
2023-05-01T04:29:34.756Z,204.78
2023-05-01T04:30:19.868Z,205.78
2023-05-01T04:31:04.753Z,206.78
2023-05-01T04:31:49.703Z,212.78
2023-05-01T04:32:35.179Z,201.79
2023-05-01T04:33:19.828Z,212.78
2023-05-01T04:34:04.945Z,212.78
2023-05-01T04:34:49.839Z,203.82
2023-05-01T04:35:34.966Z,211.81
2023-05-01T04:36:20.298Z,204.82
2023-05-01T04:37:05.341Z,220.77
2023-05-01T04:37:50.166Z,211.78
2023-05-01T04:38:35.226Z,208.78
2023-05-01T04:39:20.310Z,204.78
2023-05-01T04:40:06.095Z,217.77
2023-05-01T04:40:50.450Z,217.77
2023-05-01T04:41:35.448Z,221.77
2023-05-01T04:42:20.528Z,210.69
2023-05-01T04:43:05.716Z,212.78
2023-05-01T04:43:50.473Z,206.78
2023-05-01T04:44:35.585Z,215.77
2023-05-01T04:45:20.631Z,209.78
2023-05-01T04:46:05.781Z,208.63
2023-05-01T04:46:50.862Z,211.73
2023-05-01T04:47:35.836Z,225.76
2023-05-01T04:48:20.886Z,206.78
2023-05-01T04:49:05.920Z,206.74
2023-05-01T04:49:51.168Z,215.77
2023-05-01T04:50:36.322Z,215.77
2023-05-01T04:51:21.209Z,206.78
2023-05-01T04:52:06.370Z,211.78
2023-05-01T04:52:51.137Z,196.79
2023-05-01T04:53:36.529Z,195.79
2023-05-01T04:54:21.039Z,208.78
2023-05-01T04:55:06.262Z,202.79
2023-05-01T04:55:51.320Z,202.79
2023-05-01T04:56:36.725Z,216.77
2023-05-01T04:57:21.471Z,211.78
2023-05-01T04:58:06.274Z,213.77
2023-05-01T04:58:51.270Z,201.79
2023-05-01T04:59:36.398Z,210.78
2023-05-01T05:00:21.557Z,220.77
2023-05-01T05:01:06.617Z,213.77
2023-05-01T05:01:51.975Z,208.74
2023-05-01T05:02:37.206Z,210.74
2023-05-01T05:03:21.873Z,197.75
2023-05-01T05:04:06.956Z,199.75
2023-05-01T05:04:51.687Z,203.74
2023-05-01T05:05:36.696Z,199.75
2023-05-01T05:06:22.134Z,195.75
2023-05-01T05:07:07.079Z,202.75
2023-05-01T05:07:52.471Z,205.74
2023-05-01T05:08:37.172Z,198.75
2023-05-01T05:09:22.020Z,199.75
2023-05-01T05:10:07.437Z,192.76
2023-05-01T05:10:52.551Z,190.76
2023-05-01T05:11:37.090Z,204.64
2023-05-01T05:12:22.577Z,201.75
2023-05-01T05:13:07.818Z,197.79
2023-05-01T05:13:52.528Z,209.78
2023-05-01T05:14:37.442Z,201.82
2023-05-01T05:15:23.539Z,183.84
2023-05-01T05:16:07.757Z,188.86
2023-05-01T05:16:52.492Z,153.89
2023-05-01T05:17:37.877Z,160.88
2023-05-01T05:18:22.345Z,119.91
2023-05-01T05:19:07.358Z,140.90
2023-05-01T05:19:52.759Z,210.74
2023-05-01T05:20:37.871Z,228.83
2023-05-01T05:21:23.016Z,236.83
2023-05-01T05:22:07.714Z,236.83
2023-05-01T05:22:52.870Z,131.90
2023-05-01T05:23:37.795Z,131.90
2023-05-01T05:24:23.269Z,145.82
2023-05-01T05:25:08.008Z,154.91
2023-05-01T05:25:53.235Z,167.90
2023-05-01T05:26:38.014Z,138.91
2023-05-01T05:27:23.282Z,151.91
2023-05-01T05:28:08.342Z,146.93
2023-05-01T05:28:52.852Z,150.92
2023-05-01T05:29:38.363Z,138.93
2023-05-01T05:30:23.199Z,148.92
2023-05-01T05:31:08.204Z,140.93
2023-05-01T05:31:53.474Z,141.93
2023-05-01T05:32:38.850Z,142.93
2023-05-01T05:33:23.937Z,142.93
2023-05-01T05:34:08.484Z,160.90
2023-05-01T05:34:53.892Z,161.92
2023-05-01T05:35:38.819Z,173.91
2023-05-01T05:36:23.876Z,170.91
2023-05-01T05:37:08.835Z,170.91
2023-05-01T05:37:53.759Z,193.90
2023-05-01T05:38:39.134Z,167.88
2023-05-01T05:39:24.651Z,163.92
2023-05-01T05:40:09.175Z,176.91
2023-05-01T05:40:54.338Z,143.91
2023-05-01T05:41:39.509Z,168.90
2023-05-01T05:42:23.791Z,145.91
2023-05-01T05:43:09.008Z,133.92
2023-05-01T05:43:54.016Z,193.83
2023-05-01T05:44:40.123Z,204.87
2023-05-01T05:45:25.078Z,205.78
2023-05-01T05:46:09.917Z,202.88
2023-05-01T05:46:54.447Z,217.84
2023-05-01T05:47:40.011Z,223.83
2023-05-01T05:48:24.699Z,220.84
2023-05-01T05:49:09.826Z,220.84
2023-05-01T05:49:55.061Z,230.86
2023-05-01T05:50:39.642Z,215.89
2023-05-01T05:51:25.207Z,226.92
2023-05-01T05:52:09.775Z,206.94
2023-05-01T05:52:54.809Z,173.94
2023-05-01T05:53:40.258Z,180.97
2023-05-01T05:54:25.210Z,160.98
2023-05-01T05:55:10.057Z,157.99
2023-05-01T05:55:55.832Z,163.98
2023-05-01T05:56:40.288Z,168.99
2023-05-01T05:57:25.236Z,163.99
2023-05-01T05:58:10.495Z,171.98
2023-05-01T05:58:55.771Z,156.99
2023-05-01T05:59:40.397Z,166.99
2023-05-01T06:00:25.575Z,193.99
2023-05-01T06:01:10.570Z,196.99
2023-05-01T06:01:55.868Z,206.98
2023-05-01T06:02:40.832Z,186.98
2023-05-01T06:03:25.938Z,191.97
2023-05-01T06:04:10.646Z,209.97
2023-05-01T06:04:55.894Z,195.99
2023-05-01T06:05:41.127Z,211.98
2023-05-01T06:06:25.374Z,191.99
2023-05-01T06:07:10.964Z,181.99
2023-05-01T06:07:56.087Z,187.99
2023-05-01T06:08:41.097Z,207.99
2023-05-01T06:09:26.201Z,178.99
2023-05-01T06:10:10.787Z,168.98
2023-05-01T06:10:55.760Z,173.99
2023-05-01T06:11:40.809Z,207.99
2023-05-01T06:12:26.053Z,213.99
2023-05-01T06:13:13.897Z,214.00
2023-05-01T06:13:56.392Z,213.00
2023-05-01T06:14:41.938Z,195.00
2023-05-01T06:15:26.284Z,207.00
2023-05-01T06:16:11.778Z,208.00
2023-05-01T06:16:57.012Z,204.00
2023-05-01T06:17:41.427Z,208.00
2023-05-01T06:18:26.504Z,211.00
2023-05-01T06:19:11.984Z,210.00
2023-05-01T06:19:56.988Z,213.00
2023-05-01T06:20:42.332Z,216.00
2023-05-01T06:21:26.865Z,202.00
2023-05-01T06:22:11.811Z,213.00
2023-05-01T06:22:57.049Z,199.00
2023-05-01T06:23:42.121Z,199.00
2023-05-01T06:24:27.064Z,206.00
2023-05-01T06:25:12.117Z,191.00
2023-05-01T06:25:56.975Z,194.00
2023-05-01T06:26:41.827Z,176.00
2023-05-01T06:27:27.314Z,202.00
2023-05-01T06:28:12.463Z,183.00
2023-05-01T06:28:57.720Z,185.00
2023-05-01T06:29:42.771Z,189.00
2023-05-01T06:30:27.595Z,186.00
2023-05-01T06:31:12.694Z,186.00
2023-05-01T06:31:57.754Z,199.00
2023-05-01T06:32:43.249Z,212.00
2023-05-01T06:33:27.943Z,193.00
2023-05-01T06:34:12.898Z,196.00
2023-05-01T06:34:58.369Z,185.00
2023-05-01T06:35:42.848Z,197.00
2023-05-01T06:36:27.559Z,187.00
2023-05-01T06:37:13.133Z,194.00
2023-05-01T06:37:58.416Z,192.00
2023-05-01T06:38:43.395Z,189.00
2023-05-01T06:39:27.879Z,182.00
2023-05-01T06:40:13.033Z,182.00
2023-05-01T06:40:58.195Z,184.00
2023-05-01T06:41:43.259Z,183.00
2023-05-01T06:42:28.314Z,157.00
2023-05-01T06:43:13.464Z,181.00
2023-05-01T06:43:58.249Z,187.00
2023-05-01T06:44:44.009Z,178.00
2023-05-01T06:45:28.675Z,164.00
2023-05-01T06:46:13.553Z,196.00
2023-05-01T06:46:58.812Z,199.00
2023-05-01T06:47:43.756Z,194.00
2023-05-01T06:48:28.768Z,198.00
2023-05-01T06:49:13.916Z,183.00
2023-05-01T06:49:59.214Z,196.00
2023-05-01T06:50:44.139Z,198.00
2023-05-01T06:51:29.189Z,189.00
2023-05-01T06:52:14.023Z,189.00
2023-05-01T06:52:59.112Z,199.00
2023-05-01T06:53:44.533Z,200.00
2023-05-01T06:54:29.108Z,186.00
2023-05-01T06:55:14.604Z,193.00
2023-05-01T06:55:59.530Z,195.00
2023-05-01T06:56:44.557Z,194.00
2023-05-01T06:57:29.540Z,194.00
2023-05-01T06:58:23.371Z,192.00
2023-05-01T06:58:59.544Z,200.00
2023-05-01T06:59:45.017Z,202.00
2023-05-01T07:00:30.213Z,192.00
2023-05-01T07:01:15.562Z,188.00
2023-05-01T07:01:59.890Z,192.00
2023-05-01T07:02:45.056Z,207.00
2023-05-01T07:03:30.053Z,208.00
2023-05-01T07:04:15.046Z,201.00
2023-05-01T07:05:00.242Z,200.00
2023-05-01T07:05:45.514Z,214.00
2023-05-01T07:06:30.626Z,209.99
2023-05-01T07:07:15.319Z,195.00
2023-05-01T07:08:01.837Z,198.99
2023-05-01T07:08:45.759Z,201.99
2023-05-01T07:09:30.495Z,203.99
2023-05-01T07:10:16.853Z,203.00
2023-05-01T07:11:00.769Z,195.00
2023-05-01T07:11:45.825Z,186.00
2023-05-01T07:12:30.977Z,200.00
2023-05-01T07:13:15.724Z,204.00
2023-05-01T07:14:01.097Z,190.99
2023-05-01T07:14:46.356Z,203.00
2023-05-01T07:15:30.811Z,203.00
2023-05-01T07:16:16.346Z,206.00
2023-05-01T07:17:01.409Z,199.00
2023-05-01T07:17:46.403Z,200.00
2023-05-01T07:18:31.673Z,211.00
2023-05-01T07:19:15.972Z,208.99
2023-05-01T07:20:01.022Z,199.99
2023-05-01T07:20:46.195Z,195.99
2023-05-01T07:21:31.258Z,197.00
2023-05-01T07:22:16.510Z,205.00
2023-05-01T07:23:01.127Z,196.00
2023-05-01T07:23:46.617Z,205.00
2023-05-01T07:24:31.599Z,213.99
2023-05-01T07:25:16.838Z,201.00
2023-05-01T07:26:01.591Z,203.99
2023-05-01T07:26:47.148Z,203.99
2023-05-01T07:27:32.321Z,204.99
2023-05-01T07:28:16.886Z,185.99
2023-05-01T07:29:01.808Z,199.99
2023-05-01T07:29:46.971Z,214.99
2023-05-01T07:30:32.077Z,200.00
2023-05-01T07:31:17.059Z,200.00
2023-05-01T07:32:02.387Z,205.00
2023-05-01T07:32:47.269Z,205.00
2023-05-01T07:33:32.152Z,202.00
2023-05-01T07:34:17.107Z,203.00
2023-05-01T07:35:02.263Z,199.00
2023-05-01T07:35:47.884Z,190.00
2023-05-01T07:36:32.518Z,199.99
2023-05-01T07:37:17.536Z,211.99
2023-05-01T07:38:02.496Z,191.99
2023-05-01T07:38:47.585Z,199.99
2023-05-01T07:39:32.607Z,200.00
2023-05-01T07:40:17.557Z,202.00
2023-05-01T07:41:02.825Z,200.00
2023-05-01T07:41:47.766Z,203.00
2023-05-01T07:42:32.751Z,199.00
2023-05-01T07:43:17.576Z,179.99
2023-05-01T07:44:03.092Z,204.99
2023-05-01T07:44:48.029Z,214.00
2023-05-01T07:45:33.189Z,210.00
2023-05-01T07:46:17.967Z,208.00
2023-05-01T07:47:03.108Z,202.00
2023-05-01T07:47:48.639Z,204.00
2023-05-01T07:48:33.406Z,218.00
2023-05-01T07:49:18.133Z,207.00
2023-05-01T07:50:03.189Z,208.00
2023-05-01T07:50:48.341Z,198.00
2023-05-01T07:51:33.623Z,208.00
2023-05-01T07:52:18.457Z,205.00
2023-05-01T07:53:04.185Z,200.00
2023-05-01T07:53:48.670Z,207.00
2023-05-01T07:54:34.489Z,218.00
2023-05-01T07:55:23.096Z,210.00
2023-05-01T07:56:03.634Z,209.00
2023-05-01T07:56:49.750Z,208.00
2023-05-01T07:57:34.084Z,206.00
2023-05-01T07:58:18.904Z,198.00
2023-05-01T07:59:04.105Z,211.00
2023-05-01T07:59:49.176Z,216.00
2023-05-01T08:00:34.205Z,217.00
2023-05-01T08:01:19.129Z,216.00
2023-05-01T08:02:04.260Z,205.00
2023-05-01T08:02:49.348Z,218.00
2023-05-01T08:03:34.665Z,201.00
2023-05-01T08:04:19.537Z,220.00
2023-05-01T08:05:04.429Z,218.00
2023-05-01T08:05:49.473Z,225.00
2023-05-01T08:06:34.597Z,217.00
2023-05-01T08:07:19.921Z,213.00
2023-05-01T08:08:04.607Z,202.00
2023-05-01T08:08:49.699Z,196.00
2023-05-01T08:09:35.173Z,203.00
2023-05-01T08:10:19.619Z,193.00
2023-05-01T08:11:04.733Z,202.00
2023-05-01T08:11:50.093Z,187.00
2023-05-01T08:12:35.293Z,207.00
2023-05-01T08:13:19.846Z,190.00
2023-05-01T08:14:05.093Z,190.00
2023-05-01T08:14:50.157Z,204.00
2023-05-01T08:15:34.949Z,209.00
2023-05-01T08:16:21.731Z,204.00
2023-05-01T08:17:05.725Z,191.00
2023-05-01T08:17:50.426Z,194.00
2023-05-01T08:18:35.340Z,190.00
2023-05-01T08:19:20.488Z,204.00
2023-05-01T08:20:05.490Z,214.00
2023-05-01T08:20:50.746Z,199.00
2023-05-01T08:21:35.489Z,194.00
2023-05-01T08:22:20.781Z,178.00
2023-05-01T08:23:05.668Z,198.00
2023-05-01T08:23:50.644Z,194.00
2023-05-01T08:24:35.993Z,181.00
2023-05-01T08:25:21.479Z,202.00
2023-05-01T08:26:05.900Z,193.00
2023-05-01T08:26:50.866Z,184.00
2023-05-01T08:27:36.212Z,202.00
2023-05-01T08:28:21.374Z,187.00
2023-05-01T08:29:06.122Z,190.00
2023-05-01T08:29:51.322Z,192.00
2023-05-01T08:30:36.384Z,184.00
2023-05-01T08:31:21.239Z,187.00
2023-05-01T08:32:06.146Z,197.00
2023-05-01T08:32:51.317Z,205.00
2023-05-01T08:33:36.634Z,191.00
2023-05-01T08:34:21.621Z,193.00
2023-05-01T08:35:06.669Z,191.00
2023-05-01T08:35:51.887Z,206.00
2023-05-01T08:36:36.689Z,187.00
2023-05-01T08:37:21.850Z,190.00
2023-05-01T08:38:06.593Z,195.00
2023-05-01T08:38:51.890Z,183.00
2023-05-01T08:39:36.968Z,188.00
2023-05-01T08:40:22.317Z,192.00
2023-05-01T08:41:07.129Z,199.00
2023-05-01T08:41:52.094Z,190.00
2023-05-01T08:42:37.138Z,196.00
2023-05-01T08:43:21.906Z,197.00
2023-05-01T08:44:07.041Z,187.00
2023-05-01T08:44:52.242Z,202.00
2023-05-01T08:45:37.169Z,205.00
2023-05-01T08:46:22.369Z,194.00
2023-05-01T08:47:07.904Z,200.00
2023-05-01T08:47:53.322Z,199.00
2023-05-01T08:48:37.654Z,193.00
2023-05-01T08:49:22.744Z,194.00
2023-05-01T08:50:07.442Z,185.00
2023-05-01T08:50:52.551Z,180.00
2023-05-01T08:51:37.769Z,195.00
2023-05-01T08:52:22.890Z,193.00
2023-05-01T08:53:07.522Z,203.00
2023-05-01T08:53:53.081Z,206.00
2023-05-01T08:54:37.826Z,191.00
2023-05-01T08:55:23.026Z,193.00
2023-05-01T08:56:07.775Z,193.00
2023-05-01T08:56:52.978Z,198.00
2023-05-01T08:57:38.266Z,176.00
2023-05-01T08:58:23.196Z,195.00
2023-05-01T08:59:08.205Z,180.00
2023-05-01T08:59:53.507Z,168.00
2023-05-01T09:00:38.476Z,185.00
2023-05-01T09:01:23.984Z,191.00
2023-05-01T09:02:08.413Z,191.00
2023-05-01T09:02:53.939Z,197.00
2023-05-01T09:03:38.703Z,197.00
2023-05-01T09:04:23.555Z,179.00
2023-05-01T09:05:08.840Z,179.00
2023-05-01T09:05:53.727Z,179.00
2023-05-01T09:06:39.080Z,187.00
2023-05-01T09:07:23.661Z,181.00
2023-05-01T09:08:08.569Z,188.00
2023-05-01T09:08:54.217Z,188.00
2023-05-01T09:09:39.278Z,188.00
2023-05-01T09:10:24.115Z,189.00
2023-05-01T09:11:09.076Z,186.00
2023-05-01T09:11:54.341Z,186.00
2023-05-01T09:12:39.612Z,186.00
2023-05-01T09:13:24.343Z,186.00
2023-05-01T09:14:09.080Z,184.00
2023-05-01T09:14:54.727Z,184.00
2023-05-01T09:15:39.225Z,184.00
2023-05-01T09:16:24.375Z,185.00
2023-05-01T09:17:09.232Z,200.00
2023-05-01T09:17:54.661Z,200.00
2023-05-01T09:18:39.235Z,106.58
2023-05-01T09:19:24.645Z,195.00
2023-05-01T09:20:09.613Z,189.00
2023-05-01T09:20:54.313Z,193.00
2023-05-01T09:21:39.668Z,188.00
2023-05-01T09:22:24.770Z,187.00