createdAt,value
2022-12-18T00:00:06.304Z,-8.62
2022-12-18T00:01:06.280Z,-8.58
2022-12-18T00:02:06.299Z,-8.55
2022-12-18T00:03:06.331Z,-8.52
2022-12-18T00:04:06.538Z,-8.51
2022-12-18T00:05:06.239Z,-8.51
2022-12-18T00:06:06.215Z,-8.50
2022-12-18T00:07:06.204Z,-8.50
2022-12-18T00:08:09.284Z,-8.52
2022-12-18T00:09:06.198Z,-8.52
2022-12-18T00:10:06.206Z,-8.55
2022-12-18T00:11:07.072Z,-8.55
2022-12-18T00:13:09.964Z,-8.60
2022-12-18T00:14:06.130Z,-8.60
2022-12-18T00:15:06.168Z,-8.63
2022-12-18T00:16:06.228Z,-8.65
2022-12-18T00:17:06.086Z,-8.66
2022-12-18T00:18:06.130Z,-8.66
2022-12-18T00:19:06.085Z,-8.65
2022-12-18T00:20:06.120Z,-8.69
2022-12-18T00:21:06.061Z,-8.70
2022-12-18T00:22:06.044Z,-8.75
2022-12-18T00:23:06.026Z,-8.76
2022-12-18T00:24:06.018Z,-8.76
2022-12-18T00:25:06.091Z,-8.75
2022-12-18T00:26:06.001Z,-8.75
2022-12-18T00:27:06.007Z,-8.73
2022-12-18T00:28:05.984Z,-8.73
2022-12-18T00:29:05.954Z,-8.73
2022-12-18T00:30:06.017Z,-8.76
2022-12-18T00:31:05.986Z,-8.76
2022-12-18T00:32:06.005Z,-8.73
2022-12-18T00:33:05.931Z,-8.73
2022-12-18T00:34:05.942Z,-8.73
2022-12-18T00:35:05.887Z,-8.75
2022-12-18T00:36:05.947Z,-8.76
2022-12-18T00:37:05.933Z,-8.80
2022-12-18T00:38:05.897Z,-8.83
2022-12-18T00:39:05.897Z,-8.83
2022-12-18T00:40:05.840Z,-8.84
2022-12-18T00:41:05.830Z,-8.83
2022-12-18T00:42:05.861Z,-8.84
2022-12-18T00:43:05.801Z,-8.84
2022-12-18T00:44:05.799Z,-8.86
2022-12-18T00:45:10.791Z,-8.87
2022-12-18T00:46:06.859Z,-8.90
2022-12-18T00:47:05.779Z,-8.91
2022-12-18T00:48:05.764Z,-8.93
2022-12-18T00:49:05.754Z,-8.94
2022-12-18T00:50:05.742Z,-8.94
2022-12-18T00:51:05.725Z,-8.91
2022-12-18T00:52:05.773Z,-8.90
2022-12-18T00:53:05.714Z,-8.91
2022-12-18T00:54:05.709Z,-8.87
2022-12-18T00:55:06.588Z,-8.89
2022-12-18T00:56:05.669Z,-8.94
2022-12-18T00:57:05.679Z,-9.02
2022-12-18T00:58:05.654Z,-9.05
2022-12-18T00:59:05.671Z,-9.08
2022-12-18T01:00:05.637Z,-9.11
2022-12-18T01:01:05.733Z,-9.14
2022-12-18T01:02:05.776Z,-9.14
2022-12-18T01:03:05.650Z,-9.18
2022-12-18T01:04:05.603Z,-9.19
2022-12-18T01:05:05.583Z,-9.20
2022-12-18T01:06:05.581Z,-9.20
2022-12-18T01:07:05.551Z,-9.19
2022-12-18T01:08:05.561Z,-9.14
2022-12-18T01:09:05.560Z,-9.14
2022-12-18T01:10:05.537Z,-9.11
2022-12-18T01:11:05.535Z,-9.11
2022-12-18T01:12:05.520Z,-9.10
2022-12-18T01:13:05.511Z,-9.05
2022-12-18T01:14:05.508Z,-9.04
2022-12-18T01:15:05.463Z,-9.02
2022-12-18T01:16:05.487Z,-9.07
2022-12-18T01:17:05.484Z,-9.10
2022-12-18T01:18:05.482Z,-9.12
2022-12-18T01:19:05.424Z,-9.14
2022-12-18T01:20:05.424Z,-9.14
2022-12-18T01:21:05.431Z,-9.14
2022-12-18T01:22:05.430Z,-9.14
2022-12-18T01:23:05.405Z,-9.15
2022-12-18T01:24:05.404Z,-9.19
2022-12-18T01:25:05.408Z,-9.23
2022-12-18T01:26:05.342Z,-9.25
2022-12-18T01:27:05.352Z,-9.25
2022-12-18T01:28:05.344Z,-9.29
2022-12-18T01:29:05.335Z,-9.28
2022-12-18T01:30:05.302Z,-9.28
2022-12-18T01:31:05.293Z,-9.28
2022-12-18T01:32:05.353Z,-9.22
2022-12-18T01:33:05.262Z,-9.19
2022-12-18T01:34:05.286Z,-9.18
2022-12-18T01:35:05.251Z,-9.15
2022-12-18T01:36:05.245Z,-9.18
2022-12-18T01:37:05.243Z,-9.14
2022-12-18T01:38:05.255Z,-9.15
2022-12-18T01:39:05.249Z,-9.22
2022-12-18T01:40:05.205Z,-9.25
2022-12-18T01:41:05.196Z,-9.26
2022-12-18T01:42:05.197Z,-9.28
2022-12-18T01:43:05.203Z,-9.29
2022-12-18T01:44:05.228Z,-9.30
2022-12-18T01:45:05.134Z,-9.29
2022-12-18T01:46:05.168Z,-9.32
2022-12-18T01:47:05.136Z,-9.36
2022-12-18T01:48:05.137Z,-9.37
2022-12-18T01:49:05.155Z,-9.39
2022-12-18T01:50:05.122Z,-9.37
2022-12-18T01:51:05.083Z,-9.33
2022-12-18T01:52:05.080Z,-9.30
2022-12-18T01:53:05.065Z,-9.30
2022-12-18T01:54:05.078Z,-9.32
2022-12-18T01:55:05.049Z,-9.36
2022-12-18T01:56:05.054Z,-9.40
2022-12-18T01:57:05.068Z,-9.41
2022-12-18T01:58:05.009Z,-9.44
2022-12-18T01:59:04.997Z,-9.45
2022-12-18T02:00:05.004Z,-9.47
2022-12-18T02:01:05.018Z,-9.48
2022-12-18T02:02:05.102Z,-9.48
2022-12-18T02:03:05.031Z,-9.50
2022-12-18T02:04:04.936Z,-9.52
2022-12-18T02:05:04.969Z,-9.52
2022-12-18T02:06:04.916Z,-9.58
2022-12-18T02:07:04.908Z,-9.58
2022-12-18T02:08:04.926Z,-9.59
2022-12-18T02:09:04.923Z,-9.56
2022-12-18T02:10:04.894Z,-9.52
2022-12-18T02:11:04.856Z,-9.52
2022-12-18T02:12:04.845Z,-9.51
2022-12-18T02:13:04.856Z,-9.51
2022-12-18T02:14:04.878Z,-9.50
2022-12-18T02:15:04.865Z,-9.51
2022-12-18T02:16:04.826Z,-9.56
2022-12-18T02:17:04.864Z,-9.56
2022-12-18T02:18:04.801Z,-9.56
2022-12-18T02:19:04.801Z,-9.59
2022-12-18T02:20:04.817Z,-9.56
2022-12-18T02:21:04.760Z,-9.56
2022-12-18T02:22:04.770Z,-9.54
2022-12-18T02:23:04.771Z,-9.56
2022-12-18T02:24:04.740Z,-9.56
2022-12-18T02:25:04.780Z,-9.58
2022-12-18T02:26:04.718Z,-9.54
2022-12-18T02:27:04.700Z,-9.54
2022-12-18T02:28:04.722Z,-9.54
2022-12-18T02:29:04.678Z,-9.51
2022-12-18T02:30:04.671Z,-9.51
2022-12-18T02:31:04.758Z,-9.54
2022-12-18T02:32:04.658Z,-9.58
2022-12-18T02:33:04.628Z,-9.58
2022-12-18T02:34:04.651Z,-9.63
2022-12-18T02:35:04.620Z,-9.63
2022-12-18T02:36:04.587Z,-9.66
2022-12-18T02:37:04.595Z,-9.68
2022-12-18T02:38:04.589Z,-9.66
2022-12-18T02:39:04.632Z,-9.63
2022-12-18T02:40:04.582Z,-9.59
2022-12-18T02:41:04.549Z,-9.56
2022-12-18T02:42:04.548Z,-9.58
2022-12-18T02:43:04.544Z,-9.51
2022-12-18T02:44:04.524Z,-9.50
2022-12-18T02:45:04.526Z,-9.50
2022-12-18T02:46:04.582Z,-9.50
2022-12-18T02:47:04.532Z,-9.54
2022-12-18T02:48:04.483Z,-9.56
2022-12-18T02:49:04.468Z,-9.58
2022-12-18T02:50:04.482Z,-9.61
2022-12-18T02:51:04.439Z,-9.63
2022-12-18T02:52:04.452Z,-9.65
2022-12-18T02:53:04.461Z,-9.65
2022-12-18T02:54:04.400Z,-9.62
2022-12-18T02:55:04.403Z,-9.56
2022-12-18T02:56:04.398Z,-9.56
2022-12-18T02:57:04.461Z,-9.54
2022-12-18T02:58:04.405Z,-9.58
2022-12-18T02:59:04.394Z,-9.58
2022-12-18T03:00:04.363Z,-9.59
2022-12-18T03:01:04.403Z,-9.61
2022-12-18T03:02:04.525Z,-9.61
2022-12-18T03:03:04.379Z,-9.61
2022-12-18T03:04:04.321Z,-9.62
2022-12-18T03:05:04.280Z,-9.62
2022-12-18T03:06:04.296Z,-9.63
2022-12-18T03:07:04.300Z,-9.65
2022-12-18T03:08:04.261Z,-9.65
2022-12-18T03:09:04.283Z,-9.71
2022-12-18T03:10:04.254Z,-9.69
2022-12-18T03:11:04.234Z,-9.69
2022-12-18T03:12:04.239Z,-9.71
2022-12-18T03:13:04.215Z,-9.72
2022-12-18T03:14:04.234Z,-9.74
2022-12-18T03:15:04.191Z,-9.79
2022-12-18T03:16:04.204Z,-9.83
2022-12-18T03:17:04.212Z,-9.87
2022-12-18T03:18:04.173Z,-9.89
2022-12-18T03:19:04.199Z,-9.84
2022-12-18T03:20:04.134Z,-9.83
2022-12-18T03:21:04.121Z,-9.83
2022-12-18T03:22:04.124Z,-9.83
2022-12-18T03:23:04.173Z,-9.83
2022-12-18T03:24:04.116Z,-9.84
2022-12-18T03:25:04.078Z,-9.84
2022-12-18T03:26:07.401Z,-9.86
2022-12-18T03:27:04.066Z,-9.90
2022-12-18T03:28:04.088Z,-9.94
2022-12-18T03:29:04.045Z,-10.01
2022-12-18T03:30:04.033Z,-10.05
2022-12-18T03:31:04.103Z,-10.05
2022-12-18T03:32:04.025Z,-10.08
2022-12-18T03:33:04.008Z,-10.07
2022-12-18T03:34:04.045Z,-10.10
2022-12-18T03:35:04.003Z,-10.07
2022-12-18T03:36:03.953Z,-10.08
2022-12-18T03:37:03.944Z,-10.08
2022-12-18T03:38:03.946Z,-10.10
2022-12-18T03:39:03.943Z,-10.12
2022-12-18T03:40:03.953Z,-10.15
2022-12-18T03:41:03.904Z,-10.19
2022-12-18T03:42:03.893Z,-10.22
2022-12-18T03:43:03.885Z,-10.21
2022-12-18T03:44:03.900Z,-10.21
2022-12-18T03:45:03.896Z,-10.16
2022-12-18T03:46:03.960Z,-10.16
2022-12-18T03:47:03.867Z,-10.15
2022-12-18T03:48:03.878Z,-10.16
2022-12-18T03:49:03.818Z,-10.15
2022-12-18T03:50:08.311Z,-10.12
2022-12-18T03:51:04.848Z,-10.07
2022-12-18T03:52:03.800Z,-10.02
2022-12-18T03:53:03.820Z,-10.00
2022-12-18T03:54:03.789Z,-9.98
2022-12-18T03:55:03.755Z,-10.00
2022-12-18T03:56:03.769Z,-10.04
2022-12-18T03:57:03.756Z,-10.08
2022-12-18T03:58:03.742Z,-10.15
2022-12-18T03:59:03.760Z,-10.18
2022-12-18T04:00:03.707Z,-10.21
2022-12-18T04:01:03.727Z,-10.21
2022-12-18T04:02:03.894Z,-10.22
2022-12-18T04:03:03.732Z,-10.22
2022-12-18T04:04:03.776Z,-10.23
2022-12-18T04:05:03.650Z,-10.23
2022-12-18T04:06:03.660Z,-10.25
2022-12-18T04:07:03.662Z,-10.26
2022-12-18T04:08:03.656Z,-10.31
2022-12-18T04:09:03.639Z,-10.33
2022-12-18T04:10:03.772Z,-10.33
2022-12-18T04:11:03.597Z,-10.28
2022-12-18T04:12:03.576Z,-10.26
2022-12-18T04:13:03.620Z,-10.22
2022-12-18T04:14:07.018Z,-10.22
2022-12-18T04:15:03.561Z,-10.21
2022-12-18T04:16:03.599Z,-10.22
2022-12-18T04:17:03.541Z,-10.25
2022-12-18T04:18:03.516Z,-10.26
2022-12-18T04:19:03.602Z,-10.26
2022-12-18T04:20:03.511Z,-10.33
2022-12-18T04:21:03.510Z,-10.31
2022-12-18T04:22:03.510Z,-10.33
2022-12-18T04:23:03.467Z,-10.34
2022-12-18T04:24:03.510Z,-10.34
2022-12-18T04:25:03.437Z,-10.33
2022-12-18T04:26:03.438Z,-10.31
2022-12-18T04:27:03.431Z,-10.33
2022-12-18T04:28:03.451Z,-10.34
2022-12-18T04:29:03.450Z,-10.36
2022-12-18T04:30:03.412Z,-10.37
2022-12-18T04:31:03.493Z,-10.37
2022-12-18T04:32:03.359Z,-10.40
2022-12-18T04:33:03.384Z,-10.40
2022-12-18T04:34:03.371Z,-10.40
2022-12-18T04:35:03.389Z,-10.40
2022-12-18T04:36:03.340Z,-10.41
2022-12-18T04:37:03.365Z,-10.40
2022-12-18T04:38:03.312Z,-10.41
2022-12-18T04:39:03.311Z,-10.44
2022-12-18T04:40:03.341Z,-10.46
2022-12-18T04:41:03.285Z,-10.47
2022-12-18T04:42:03.263Z,-10.51
2022-12-18T04:43:03.363Z,-10.52
2022-12-18T04:44:03.240Z,-10.52
2022-12-18T04:45:03.240Z,-10.50
2022-12-18T04:46:03.282Z,-10.50
2022-12-18T04:47:03.209Z,-10.46
2022-12-18T04:48:03.213Z,-10.46
2022-12-18T04:49:03.217Z,-10.44
2022-12-18T04:50:03.194Z,-10.44
2022-12-18T04:51:03.190Z,-10.46
2022-12-18T04:52:03.159Z,-10.46
2022-12-18T04:53:03.171Z,-10.51
2022-12-18T04:54:03.237Z,-10.54
2022-12-18T04:55:03.144Z,-10.57
2022-12-18T04:56:03.154Z,-10.60
2022-12-18T04:57:03.124Z,-10.62
2022-12-18T04:58:03.094Z,-10.60
2022-12-18T04:59:03.081Z,-10.61
2022-12-18T05:00:03.111Z,-10.60
2022-12-18T05:01:03.095Z,-10.60
2022-12-18T05:02:03.173Z,-10.60
2022-12-18T05:03:03.143Z,-10.62
2022-12-18T05:04:03.066Z,-10.62
2022-12-18T05:05:03.021Z,-10.62
2022-12-18T05:06:03.071Z,-10.62
2022-12-18T05:07:03.034Z,-10.62
2022-12-18T05:08:02.982Z,-10.61
2022-12-18T05:09:02.991Z,-10.60
2022-12-18T05:10:03.005Z,-10.61
2022-12-18T05:11:02.961Z,-10.62
2022-12-18T05:12:02.972Z,-10.64
2022-12-18T05:13:02.977Z,-10.64
2022-12-18T05:14:02.931Z,-10.62
2022-12-18T05:15:02.953Z,-10.60
2022-12-18T05:16:02.973Z,-10.60
2022-12-18T05:17:02.929Z,-10.58
2022-12-18T05:18:02.904Z,-10.57
2022-12-18T05:19:02.874Z,-10.55
2022-12-18T05:20:02.876Z,-10.58
2022-12-18T05:21:02.895Z,-10.58
2022-12-18T05:22:02.865Z,-10.58
2022-12-18T05:23:02.864Z,-10.58
2022-12-18T05:24:02.846Z,-10.61
2022-12-18T05:25:02.863Z,-10.65
2022-12-18T05:26:02.819Z,-10.68
2022-12-18T05:27:02.807Z,-10.71
2022-12-18T05:28:02.773Z,-10.71
2022-12-18T05:29:02.798Z,-10.72
2022-12-18T05:30:02.767Z,-10.68
2022-12-18T05:31:02.774Z,-10.64
2022-12-18T05:32:02.767Z,-10.65
2022-12-18T05:33:02.725Z,-10.62
2022-12-18T05:34:02.755Z,-10.62
2022-12-18T05:35:02.715Z,-10.68
2022-12-18T05:36:02.716Z,-10.71
2022-12-18T05:37:02.693Z,-10.71
2022-12-18T05:38:02.679Z,-10.75
2022-12-18T05:39:02.673Z,-10.79
2022-12-18T05:40:02.687Z,-10.78
2022-12-18T05:41:02.657Z,-10.78
2022-12-18T05:42:02.645Z,-10.78
2022-12-18T05:43:02.625Z,-10.78
2022-12-18T05:44:02.618Z,-10.75
2022-12-18T05:45:02.606Z,-10.73
2022-12-18T05:46:02.594Z,-10.73
2022-12-18T05:47:02.660Z,-10.72
2022-12-18T05:48:02.590Z,-10.72
2022-12-18T05:49:02.554Z,-10.72
2022-12-18T05:50:02.564Z,-10.73
2022-12-18T05:51:02.586Z,-10.75
2022-12-18T05:52:02.528Z,-10.76
2022-12-18T05:53:02.495Z,-10.78
2022-12-18T05:54:02.502Z,-10.81
2022-12-18T05:55:02.505Z,-10.83
2022-12-18T05:56:02.489Z,-10.83
2022-12-18T05:57:02.478Z,-10.83
2022-12-18T05:58:02.469Z,-10.83
2022-12-18T05:59:02.461Z,-10.83
2022-12-18T06:00:02.468Z,-10.83
2022-12-18T06:01:02.415Z,-10.83
2022-12-18T06:02:02.531Z,-10.81
2022-12-18T06:03:02.500Z,-10.81
2022-12-18T06:04:02.494Z,-10.81
2022-12-18T06:05:02.390Z,-10.79
2022-12-18T06:06:02.381Z,-10.82
2022-12-18T06:07:02.387Z,-10.83
2022-12-18T06:08:02.337Z,-10.88
2022-12-18T06:09:02.351Z,-10.91
2022-12-18T06:10:02.369Z,-10.93
2022-12-18T06:11:02.325Z,-10.93
2022-12-18T06:12:02.311Z,-10.88
2022-12-18T06:13:02.307Z,-10.88
2022-12-18T06:14:02.276Z,-10.88
2022-12-18T06:15:02.275Z,-10.91
2022-12-18T06:16:02.300Z,-10.91
2022-12-18T06:17:02.288Z,-10.88
2022-12-18T06:18:02.260Z,-10.86
2022-12-18T06:19:02.231Z,-10.83
2022-12-18T06:20:02.229Z,-10.86
2022-12-18T06:21:02.197Z,-10.88
2022-12-18T06:22:02.202Z,-10.90
2022-12-18T06:23:02.207Z,-10.88
2022-12-18T06:24:02.208Z,-10.86
2022-12-18T06:25:02.168Z,-10.82
2022-12-18T06:26:02.146Z,-10.83
2022-12-18T06:27:02.169Z,-10.83
2022-12-18T06:28:02.158Z,-10.83
2022-12-18T06:29:02.137Z,-10.83
2022-12-18T06:30:02.132Z,-10.88
2022-12-18T06:31:02.152Z,-10.91
2022-12-18T06:32:02.172Z,-10.94
2022-12-18T06:33:02.098Z,-10.91
2022-12-18T06:34:02.078Z,-10.90
2022-12-18T06:35:02.060Z,-10.88
2022-12-18T06:36:02.068Z,-10.88
2022-12-18T06:37:02.073Z,-10.90
2022-12-18T06:38:02.048Z,-10.93
2022-12-18T06:39:02.063Z,-10.93
2022-12-18T06:40:02.029Z,-10.94
2022-12-18T06:41:02.020Z,-10.95
2022-12-18T06:42:02.007Z,-10.94
2022-12-18T06:43:02.007Z,-10.94
2022-12-18T06:44:01.996Z,-10.97
2022-12-18T06:45:01.960Z,-10.98
2022-12-18T06:46:02.047Z,-11.00
2022-12-18T06:47:01.959Z,-11.04
2022-12-18T06:48:01.954Z,-11.03
2022-12-18T06:49:02.046Z,-11.04
2022-12-18T06:50:01.910Z,-11.09
2022-12-18T06:51:01.931Z,-11.09
2022-12-18T06:52:01.903Z,-11.12
2022-12-18T06:53:01.887Z,-11.15
2022-12-18T06:54:01.883Z,-11.15
2022-12-18T06:55:01.855Z,-11.16
2022-12-18T06:56:06.386Z,-11.15
2022-12-18T06:57:02.862Z,-11.13
2022-12-18T06:58:01.818Z,-11.15
2022-12-18T06:59:01.799Z,-11.13
2022-12-18T07:00:01.903Z,-11.13
2022-12-18T07:01:01.831Z,-11.12
2022-12-18T07:02:01.880Z,-11.13
2022-12-18T07:03:01.820Z,-11.12
2022-12-18T07:04:01.764Z,-11.12
2022-12-18T07:05:06.084Z,-11.13
2022-12-18T07:06:02.745Z,-11.19
2022-12-18T07:07:01.745Z,-11.21
2022-12-18T07:08:01.819Z,-11.22
2022-12-18T07:09:01.717Z,-11.23
2022-12-18T07:10:01.705Z,-11.23
2022-12-18T07:11:01.733Z,-11.27
2022-12-18T07:12:01.701Z,-11.27
2022-12-18T07:13:01.683Z,-11.26
2022-12-18T07:14:01.654Z,-11.22
2022-12-18T07:15:01.643Z,-11.18
2022-12-18T07:16:01.667Z,-11.15
2022-12-18T07:17:01.675Z,-11.16
2022-12-18T07:18:01.610Z,-11.12
2022-12-18T07:19:01.581Z,-11.09
2022-12-18T07:20:01.572Z,-11.11
2022-12-18T07:21:01.583Z,-11.12
2022-12-18T07:22:01.624Z,-11.09
2022-12-18T07:23:01.542Z,-11.08
2022-12-18T07:24:01.531Z,-11.06
2022-12-18T07:25:01.537Z,-11.08
2022-12-18T07:26:01.527Z,-11.12
2022-12-18T07:27:01.561Z,-11.11
2022-12-18T07:28:01.512Z,-11.12
2022-12-18T07:29:01.481Z,-11.11
2022-12-18T07:30:01.493Z,-11.08
2022-12-18T07:31:01.483Z,-11.06
2022-12-18T07:32:01.597Z,-11.01
2022-12-18T07:33:01.443Z,-11.01
2022-12-18T07:34:01.434Z,-11.04
2022-12-18T07:35:01.425Z,-11.09
2022-12-18T07:36:01.425Z,-11.11
2022-12-18T07:37:01.462Z,-11.12
2022-12-18T07:38:01.373Z,-11.13
2022-12-18T07:39:01.383Z,-11.15
2022-12-18T07:40:01.374Z,-11.18
2022-12-18T07:41:01.365Z,-11.18
2022-12-18T07:42:01.391Z,-11.16
2022-12-18T07:43:01.367Z,-11.12
2022-12-18T07:44:01.327Z,-11.08
2022-12-18T07:45:01.329Z,-11.03
2022-12-18T07:46:01.353Z,-11.04
2022-12-18T07:47:01.299Z,-11.01
2022-12-18T07:48:01.333Z,-11.03
2022-12-18T07:49:01.265Z,-11.00
2022-12-18T07:50:01.291Z,-10.94
2022-12-18T07:51:01.280Z,-10.93
2022-12-18T07:52:01.254Z,-10.94
2022-12-18T07:53:01.234Z,-10.95
2022-12-18T07:54:01.282Z,-10.93
2022-12-18T07:55:01.215Z,-10.90
2022-12-18T07:56:26.048Z,-10.82
2022-12-18T07:57:02.222Z,-10.79
2022-12-18T07:58:01.503Z,-10.81
2022-12-18T07:59:02.149Z,-10.83
2022-12-18T08:00:01.187Z,-10.81
2022-12-18T08:01:01.220Z,-10.79
2022-12-18T08:02:02.000Z,-10.79
2022-12-18T08:03:01.268Z,-10.78
2022-12-18T08:04:01.457Z,-10.76
2022-12-18T08:05:01.105Z,-10.75
2022-12-18T08:06:01.226Z,-10.73
2022-12-18T08:07:01.315Z,-10.75
2022-12-18T08:08:01.087Z,-10.79
2022-12-18T08:09:01.108Z,-10.83
2022-12-18T08:10:01.046Z,-10.79
2022-12-18T08:11:04.649Z,-10.82
2022-12-18T08:12:01.109Z,-10.86
2022-12-18T08:13:05.103Z,-10.91
2022-12-18T08:14:04.614Z,-10.93
2022-12-18T08:15:01.241Z,-10.97
2022-12-18T08:16:00.994Z,-10.98
2022-12-18T08:17:01.048Z,-11.03
2022-12-18T08:18:01.036Z,-11.03
2022-12-18T08:19:02.069Z,-11.03
2022-12-18T08:20:01.014Z,-11.00
2022-12-18T08:21:00.949Z,-10.97
2022-12-18T08:22:00.917Z,-10.95
2022-12-18T08:23:00.960Z,-10.95
2022-12-18T08:24:00.938Z,-10.95
2022-12-18T08:25:00.928Z,-10.97
2022-12-18T08:26:00.927Z,-10.97
2022-12-18T08:28:01.881Z,-10.94
2022-12-18T08:29:04.494Z,-10.93
2022-12-18T08:30:00.863Z,-10.88
2022-12-18T08:31:00.910Z,-10.82
2022-12-18T08:32:00.951Z,-10.79
2022-12-18T08:33:00.859Z,-10.78
2022-12-18T08:34:00.844Z,-10.76
2022-12-18T08:35:00.951Z,-10.73
2022-12-18T08:36:00.790Z,-10.72
2022-12-18T08:37:00.851Z,-10.71
2022-12-18T08:38:01.064Z,-10.75
2022-12-18T08:39:00.829Z,-10.75
2022-12-18T08:40:01.472Z,-10.75
2022-12-18T08:41:00.728Z,-10.72
2022-12-18T08:42:05.407Z,-10.73
2022-12-18T08:43:02.001Z,-10.69
2022-12-18T08:44:00.744Z,-10.71
2022-12-18T08:45:00.988Z,-10.65
2022-12-18T08:46:01.720Z,-10.64
2022-12-18T08:47:00.719Z,-10.62
2022-12-18T08:48:00.672Z,-10.61
2022-12-18T08:49:00.642Z,-10.62
2022-12-18T08:50:02.194Z,-10.61
2022-12-18T08:51:00.680Z,-10.57
2022-12-18T08:52:00.599Z,-10.57
2022-12-18T08:53:00.867Z,-10.55
2022-12-18T08:55:50.305Z,-10.51
2022-12-18T08:57:29.938Z,-10.44
2022-12-18T08:58:23.257Z,-10.43
2022-12-18T09:01:04.759Z,-10.43
2022-12-18T09:01:57.038Z,-10.41
2022-12-18T09:04:09.551Z,-10.34
2022-12-18T09:04:52.379Z,-10.36
2022-12-18T09:06:17.549Z,-10.34
2022-12-18T09:06:47.213Z,-10.33
2022-12-18T09:08:09.157Z,-10.31
2022-12-18T09:08:43.464Z,-10.30
2022-12-18T09:09:51.671Z,-10.31
2022-12-18T09:11:21.425Z,-10.34
2022-12-18T09:11:48.054Z,-10.34
2022-12-18T09:12:44.857Z,-10.39
2022-12-18T09:14:04.420Z,-10.36
2022-12-18T09:14:48.012Z,-10.30
2022-12-18T09:15:47.402Z,-10.21
2022-12-18T09:16:47.464Z,-10.15
2022-12-18T09:17:44.111Z,-10.15
2022-12-18T09:18:43.637Z,-10.12
2022-12-18T09:19:48.809Z,-10.08
2022-12-18T09:20:55.371Z,-10.04
2022-12-18T09:21:48.331Z,-9.98
2022-12-18T09:22:54.921Z,-9.95
2022-12-18T09:23:43.325Z,-9.90
2022-12-18T09:24:48.333Z,-9.83
2022-12-18T09:26:12.817Z,-9.79
2022-12-18T09:26:57.426Z,-9.74
2022-12-18T09:27:45.541Z,-9.69
2022-12-18T09:29:04.262Z,-9.68
2022-12-18T09:29:49.658Z,-9.62
2022-12-18T09:30:48.241Z,-9.58
2022-12-18T09:31:45.195Z,-9.54
2022-12-18T09:32:44.132Z,-9.50
2022-12-18T09:35:03.504Z,-9.41
2022-12-18T09:36:26.194Z,-9.39
2022-12-18T09:37:26.221Z,-9.36
2022-12-18T09:38:07.314Z,-9.33
2022-12-18T09:39:28.464Z,-9.30
2022-12-18T09:40:08.544Z,-9.28
2022-12-18T09:41:22.424Z,-9.26
2022-12-18T09:41:58.275Z,-9.22
2022-12-18T09:43:08.304Z,-9.19
2022-12-18T09:43:55.082Z,-9.15
2022-12-18T09:45:06.658Z,-9.12
2022-12-18T09:46:07.631Z,-9.07
2022-12-18T09:47:05.425Z,-9.02
2022-12-18T09:47:54.071Z,-8.94
2022-12-18T09:48:53.998Z,-8.93
2022-12-18T09:49:55.978Z,-8.90
2022-12-18T09:51:15.185Z,-8.86
2022-12-18T09:52:01.620Z,-8.86
2022-12-18T09:52:55.829Z,-8.86
2022-12-18T09:53:57.842Z,-8.83
2022-12-18T09:55:06.195Z,-8.80
2022-12-18T09:55:59.703Z,-8.80
2022-12-18T09:57:00.768Z,-8.75
2022-12-18T09:57:59.741Z,-8.72
2022-12-18T09:58:54.594Z,-8.66
2022-12-18T09:59:58.538Z,-8.58
2022-12-18T10:00:58.846Z,-8.57
2022-12-18T10:02:08.924Z,-8.51
2022-12-18T10:03:09.801Z,-8.50
2022-12-18T10:03:54.188Z,-8.47
2022-12-18T10:04:58.061Z,-8.44
2022-12-18T10:06:00.816Z,-8.37
2022-12-18T10:06:57.370Z,-8.30
2022-12-18T10:08:04.691Z,-8.24
2022-12-18T10:08:59.732Z,-8.19
2022-12-18T10:09:55.670Z,-8.13
2022-12-18T10:10:53.724Z,-8.09
2022-12-18T10:11:55.734Z,-8.06
2022-12-18T10:13:04.119Z,-8.02
2022-12-18T10:14:15.898Z,-8.01
2022-12-18T10:15:06.067Z,-7.96
2022-12-18T10:16:05.989Z,-7.90
2022-12-18T10:16:56.716Z,-7.83
2022-12-18T10:17:53.881Z,-7.78
2022-12-18T10:18:57.234Z,-7.76
2022-12-18T10:19:53.880Z,-7.75
2022-12-18T10:20:54.313Z,-7.72
2022-12-18T10:21:58.736Z,-7.69
2022-12-18T10:22:59.660Z,-7.61
2022-12-18T10:24:06.253Z,-7.55
2022-12-18T10:25:02.035Z,-7.50
2022-12-18T10:25:53.816Z,-7.46
2022-12-18T10:26:53.764Z,-7.43
2022-12-18T10:27:53.525Z,-7.43
2022-12-18T10:28:54.857Z,-7.37
2022-12-18T10:29:53.761Z,-7.31
2022-12-18T10:31:14.506Z,-7.21
2022-12-18T10:31:53.515Z,-7.11
2022-12-18T10:33:16.115Z,-7.02
2022-12-18T10:33:53.705Z,-6.95
2022-12-18T10:35:00.013Z,-6.92
2022-12-18T10:37:26.203Z,-6.80
2022-12-18T10:38:07.350Z,-6.76
2022-12-18T10:39:05.322Z,-6.73
2022-12-18T10:40:05.598Z,-6.63
2022-12-18T10:41:04.997Z,-6.59
2022-12-18T10:42:04.525Z,-6.54
2022-12-18T10:43:07.742Z,-6.49
2022-12-18T10:44:04.521Z,-6.42
2022-12-18T10:45:07.973Z,-6.37
2022-12-18T10:46:05.436Z,-6.31
2022-12-18T10:47:10.116Z,-6.19
2022-12-18T10:48:06.189Z,-5.98
2022-12-18T10:49:05.693Z,-5.65
2022-12-18T10:50:08.657Z,-5.36
2022-12-18T10:51:12.267Z,-5.06
2022-12-18T10:52:08.077Z,-4.56
2022-12-18T10:53:04.444Z,-4.14
2022-12-18T10:54:04.654Z,-3.76
2022-12-18T10:55:07.381Z,-3.39
2022-12-18T10:56:04.640Z,-3.07
2022-12-18T10:57:05.111Z,-2.78
2022-12-18T10:58:04.350Z,-2.45
2022-12-18T10:59:05.862Z,-2.18
2022-12-18T11:00:04.352Z,-2.16
2022-12-18T11:01:09.062Z,-2.30
2022-12-18T11:02:05.796Z,-2.32
2022-12-18T11:03:06.199Z,-1.97
2022-12-18T11:04:05.403Z,-1.70
2022-12-18T11:05:04.512Z,-1.41
2022-12-18T11:06:05.959Z,-1.10
2022-12-18T11:07:05.312Z,-0.76
2022-12-18T11:08:07.545Z,-0.61
2022-12-18T11:09:12.229Z,-0.49
2022-12-18T11:10:16.663Z,-0.33
2022-12-18T11:11:13.349Z,-0.43
2022-12-18T11:12:30.279Z,-0.43
2022-12-18T11:13:10.327Z,-0.44
2022-12-18T11:14:09.369Z,-0.49
2022-12-18T11:15:07.984Z,-0.55
2022-12-18T11:16:10.235Z,-0.44
2022-12-18T11:17:25.328Z,-0.40
2022-12-18T11:18:07.815Z,-0.40
2022-12-18T11:19:05.711Z,-0.36
2022-12-18T11:20:04.193Z,-0.18
2022-12-18T11:21:16.615Z,-0.23
2022-12-18T11:22:07.132Z,-0.15
2022-12-18T11:23:05.294Z,-0.21
2022-12-18T11:24:05.253Z,-0.16
2022-12-18T11:25:31.870Z,0.00
2022-12-18T11:26:31.755Z,0.03
2022-12-18T11:27:05.272Z,0.04
2022-12-18T11:28:04.477Z,0.08
2022-12-18T11:29:05.980Z,0.03
2022-12-18T11:30:04.269Z,0.02
2022-12-18T11:31:29.048Z,0.29
2022-12-18T11:32:04.987Z,0.38
2022-12-18T11:33:04.934Z,0.46
2022-12-18T11:35:05.277Z,-0.01
2022-12-18T11:36:10.604Z,0.15
2022-12-18T11:37:17.918Z,0.44
2022-12-18T11:38:04.194Z,0.57
2022-12-18T11:39:03.867Z,0.90
2022-12-18T11:40:07.623Z,1.02
2022-12-18T11:41:19.308Z,0.97
2022-12-18T11:42:08.739Z,1.22
2022-12-18T11:43:09.143Z,1.26
2022-12-18T11:44:17.991Z,1.44
2022-12-18T11:45:03.798Z,1.34
2022-12-18T11:46:24.883Z,1.33
2022-12-18T11:47:27.370Z,1.26
2022-12-18T11:48:04.385Z,1.30
2022-12-18T11:49:03.758Z,1.34
2022-12-18T11:50:03.764Z,1.37
2022-12-18T11:51:03.749Z,1.20
2022-12-18T11:52:16.201Z,1.44
2022-12-18T11:53:06.251Z,1.65
2022-12-18T11:54:15.257Z,1.81
2022-12-18T11:55:03.771Z,1.76
2022-12-18T11:56:04.093Z,1.44
2022-12-18T11:57:03.677Z,1.11
2022-12-18T11:58:04.651Z,0.79
2022-12-18T11:59:03.652Z,0.39
2022-12-18T12:00:03.657Z,0.20
2022-12-18T12:01:06.399Z,0.38
2022-12-18T12:02:03.782Z,0.75
2022-12-18T12:03:24.649Z,1.02
2022-12-18T12:04:24.907Z,1.12
2022-12-18T12:05:25.324Z,1.33
2022-12-18T12:06:03.765Z,1.52
2022-12-18T12:08:13.830Z,2.09
2022-12-18T12:09:15.300Z,2.21
2022-12-18T12:10:15.412Z,2.18
2022-12-18T12:11:13.700Z,1.76
2022-12-18T12:12:13.971Z,1.45
2022-12-18T12:13:14.680Z,1.09
2022-12-18T12:14:15.072Z,0.79
2022-12-18T12:15:13.689Z,0.29
2022-12-18T12:16:13.991Z,0.03
2022-12-18T12:17:13.639Z,0.02
2022-12-18T12:18:13.712Z,-0.15
2022-12-18T12:19:13.863Z,-0.34
2022-12-18T12:20:13.789Z,-0.15
2022-12-18T12:21:15.404Z,0.23
2022-12-18T12:22:13.569Z,0.50
2022-12-18T12:23:13.604Z,1.05
2022-12-18T12:24:13.579Z,0.93
2022-12-18T12:25:13.603Z,0.83
2022-12-18T12:26:16.281Z,0.65
2022-12-18T12:27:17.440Z,0.50
2022-12-18T12:28:13.962Z,0.26
2022-12-18T12:29:19.397Z,0.02
2022-12-18T12:30:15.314Z,-0.25
2022-12-18T12:31:17.354Z,-0.34
2022-12-18T12:32:13.557Z,-0.31
2022-12-18T12:33:13.515Z,-0.25
2022-12-18T12:34:13.491Z,-0.08
2022-12-18T12:35:13.538Z,0.13
2022-12-18T12:36:13.696Z,0.24
2022-12-18T12:37:13.479Z,0.32
2022-12-18T12:38:13.483Z,0.38
2022-12-18T12:39:13.418Z,0.26
2022-12-18T12:40:48.296Z,0.18
2022-12-18T12:41:14.657Z,0.18
2022-12-18T12:42:13.400Z,0.07
2022-12-18T12:43:14.125Z,-0.04
2022-12-18T12:44:13.373Z,-0.19
2022-12-18T12:45:13.317Z,-0.26
2022-12-18T12:46:13.422Z,-0.23
2022-12-18T12:47:13.369Z,-0.18
2022-12-18T12:48:13.279Z,-0.14
2022-12-18T12:49:13.256Z,-0.11
2022-12-18T12:50:13.245Z,0.00
2022-12-18T12:51:13.197Z,0.26
2022-12-18T12:52:13.238Z,0.33
2022-12-18T12:53:13.189Z,0.39
2022-12-18T12:54:13.416Z,0.58