createdAt,value
2022-08-29T00:00:33.944Z,61.67
2022-08-29T00:03:01.694Z,61.66
2022-08-29T00:05:35.823Z,62.05
2022-08-29T00:08:05.120Z,61.93
2022-08-29T00:10:33.744Z,61.88
2022-08-29T00:13:01.527Z,62.37
2022-08-29T00:15:28.925Z,62.73
2022-08-29T00:17:56.424Z,62.64
2022-08-29T00:20:34.059Z,62.60
2022-08-29T00:23:03.325Z,62.54
2022-08-29T00:25:31.303Z,62.84
2022-08-29T00:27:58.584Z,62.74
2022-08-29T00:30:26.174Z,63.09
2022-08-29T00:32:53.464Z,63.28
2022-08-29T00:35:24.126Z,63.12
2022-08-29T00:37:52.423Z,63.25
2022-08-29T00:40:22.553Z,63.12
2022-08-29T00:42:49.764Z,63.19
2022-08-29T00:45:18.903Z,62.80
2022-08-29T00:47:52.476Z,63.56
2022-08-29T00:50:28.371Z,64.11
2022-08-29T00:52:57.644Z,63.57
2022-08-29T00:55:35.971Z,64.07
2022-08-29T00:58:08.783Z,63.98
2022-08-29T01:00:39.770Z,63.87
2022-08-29T01:03:07.444Z,64.04
2022-08-29T01:05:36.845Z,63.03
2022-08-29T01:08:05.583Z,62.51
2022-08-29T01:10:53.504Z,62.95
2022-08-29T01:13:22.752Z,62.97
2022-08-29T01:15:51.019Z,63.56
2022-08-29T01:18:19.404Z,63.22
2022-08-29T01:21:03.204Z,63.11
2022-08-29T01:23:42.103Z,63.01
2022-08-29T01:26:11.583Z,63.35
2022-08-29T01:28:43.205Z,63.10
2022-08-29T01:31:37.449Z,63.09
2022-08-29T01:34:11.403Z,62.59
2022-08-29T01:36:58.524Z,62.37
2022-08-29T01:39:29.705Z,62.47
2022-08-29T01:41:58.545Z,62.67
2022-08-29T01:44:26.646Z,62.66
2022-08-29T01:46:57.989Z,62.73
2022-08-29T01:49:29.683Z,62.90
2022-08-29T01:51:56.744Z,62.98
2022-08-29T01:54:23.904Z,63.01
2022-08-29T01:56:52.950Z,63.00
2022-08-29T01:59:23.783Z,62.81
2022-08-29T02:02:05.403Z,62.67
2022-08-29T02:04:33.252Z,62.63
2022-08-29T02:07:00.723Z,62.74
2022-08-29T02:09:28.601Z,62.67
2022-08-29T02:11:58.424Z,62.54
2022-08-29T02:14:26.605Z,62.90
2022-08-29T02:16:53.743Z,62.70
2022-08-29T02:19:21.144Z,63.08
2022-08-29T02:21:51.032Z,62.65
2022-08-29T02:24:26.241Z,63.08
2022-08-29T02:26:56.109Z,63.17
2022-08-29T02:29:24.423Z,62.75
2022-08-29T02:31:51.970Z,63.05
2022-08-29T02:34:19.843Z,63.02
2022-08-29T02:36:49.066Z,62.85
2022-08-29T02:39:18.225Z,62.99
2022-08-29T02:41:45.708Z,63.27
2022-08-29T02:44:13.184Z,63.04
2022-08-29T02:46:40.425Z,62.95
2022-08-29T02:49:07.603Z,62.76
2022-08-29T02:51:35.004Z,62.98
2022-08-29T02:54:03.405Z,63.04
2022-08-29T02:56:31.363Z,63.59
2022-08-29T02:58:59.705Z,63.91
2022-08-29T03:01:27.887Z,64.01
2022-08-29T03:03:54.883Z,64.18
2022-08-29T03:06:22.523Z,63.50
2022-08-29T03:08:50.366Z,63.67
2022-08-29T03:11:18.303Z,63.68
2022-08-29T03:13:46.460Z,63.82
2022-08-29T03:16:14.169Z,64.10
2022-08-29T03:18:41.805Z,64.33
2022-08-29T03:21:23.624Z,63.77
2022-08-29T03:23:51.865Z,63.81
2022-08-29T03:26:19.385Z,63.97
2022-08-29T03:28:47.164Z,64.34
2022-08-29T03:31:14.881Z,64.59
2022-08-29T03:33:42.183Z,64.37
2022-08-29T03:36:14.229Z,64.55
2022-08-29T03:38:46.674Z,64.74
2022-08-29T03:41:24.343Z,65.06
2022-08-29T03:43:52.124Z,65.18
2022-08-29T03:46:19.242Z,65.06
2022-08-29T03:48:46.543Z,65.72
2022-08-29T03:51:13.983Z,65.37
2022-08-29T03:53:41.248Z,65.71
2022-08-29T03:56:10.863Z,65.52
2022-08-29T03:58:50.399Z,65.52
2022-08-29T04:01:20.010Z,65.39
2022-08-29T04:03:47.044Z,65.28
2022-08-29T04:06:14.205Z,65.07
2022-08-29T04:08:43.343Z,65.27
2022-08-29T04:11:11.595Z,65.22
2022-08-29T04:13:39.003Z,65.15
2022-08-29T04:16:11.859Z,64.94
2022-08-29T04:18:39.507Z,64.84
2022-08-29T04:21:07.818Z,65.01
2022-08-29T04:23:37.016Z,64.87
2022-08-29T04:26:31.311Z,64.79
2022-08-29T04:28:51.669Z,64.79
2022-08-29T04:31:20.427Z,63.92
2022-08-29T04:33:48.410Z,63.81
2022-08-29T04:36:15.443Z,63.67
2022-08-29T04:38:42.925Z,63.33
2022-08-29T04:41:15.123Z,62.97
2022-08-29T04:43:42.828Z,62.72
2022-08-29T04:46:16.410Z,62.74
2022-08-29T04:48:51.693Z,62.78
2022-08-29T04:51:18.663Z,62.93
2022-08-29T04:53:45.737Z,62.80
2022-08-29T04:56:13.797Z,62.88
2022-08-29T04:58:44.139Z,62.88
2022-08-29T05:01:21.299Z,62.94
2022-08-29T05:03:48.892Z,63.18
2022-08-29T05:06:18.388Z,62.42
2022-08-29T05:08:59.305Z,62.29
2022-08-29T05:11:30.521Z,61.97
2022-08-29T05:13:58.490Z,62.85
2022-08-29T05:16:25.983Z,62.72
2022-08-29T05:18:53.321Z,63.07
2022-08-29T05:21:27.310Z,62.94
2022-08-29T05:23:56.750Z,62.82
2022-08-29T05:26:25.355Z,62.54
2022-08-29T05:28:52.434Z,63.24
2022-08-29T05:31:22.494Z,63.25
2022-08-29T05:33:50.117Z,63.97
2022-08-29T05:36:17.197Z,64.38
2022-08-29T05:38:44.196Z,63.95
2022-08-29T05:41:11.984Z,63.63
2022-08-29T05:43:39.265Z,63.68
2022-08-29T05:46:10.153Z,64.29
2022-08-29T05:48:42.386Z,64.58
2022-08-29T05:51:16.647Z,64.64
2022-08-29T05:53:43.785Z,64.78
2022-08-29T05:56:10.954Z,64.53
2022-08-29T05:58:38.045Z,64.67
2022-08-29T06:01:05.207Z,65.09
2022-08-29T06:03:32.263Z,64.83
2022-08-29T06:05:59.436Z,64.36
2022-08-29T06:08:26.439Z,64.00
2022-08-29T06:10:53.535Z,64.30
2022-08-29T06:13:20.604Z,64.45
2022-08-29T06:15:47.687Z,63.92
2022-08-29T06:18:14.890Z,64.84
2022-08-29T06:20:42.026Z,64.59
2022-08-29T06:23:09.075Z,65.05
2022-08-29T06:25:39.980Z,65.31
2022-08-29T06:28:08.058Z,65.22
2022-08-29T06:30:35.254Z,64.64
2022-08-29T06:33:02.811Z,64.38
2022-08-29T06:35:30.195Z,64.01
2022-08-29T06:37:57.274Z,64.18
2022-08-29T06:40:24.439Z,64.10
2022-08-29T06:42:51.586Z,63.78
2022-08-29T06:45:18.645Z,63.05
2022-08-29T06:47:47.858Z,62.13
2022-08-29T06:50:16.654Z,62.23
2022-08-29T06:52:43.924Z,62.29
2022-08-29T06:55:14.943Z,62.39
2022-08-29T06:57:45.607Z,61.88
2022-08-29T07:00:22.240Z,61.57
2022-08-29T07:02:53.678Z,60.72
2022-08-29T07:05:22.985Z,60.00
2022-08-29T07:07:51.566Z,59.60
2022-08-29T07:10:22.587Z,59.80
2022-08-29T07:12:50.866Z,58.45
2022-08-29T07:15:17.964Z,58.94
2022-08-29T07:17:45.796Z,58.27
2022-08-29T07:20:13.766Z,58.13
2022-08-29T07:22:40.974Z,57.25
2022-08-29T07:25:08.634Z,57.45
2022-08-29T07:27:35.675Z,57.40
2022-08-29T07:30:05.844Z,57.29
2022-08-29T07:32:32.933Z,57.25
2022-08-29T07:35:00.004Z,57.62
2022-08-29T07:37:27.058Z,57.60
2022-08-29T07:39:54.418Z,57.83
2022-08-29T07:42:21.636Z,57.84
2022-08-29T07:44:48.600Z,57.53
2022-08-29T07:47:15.736Z,57.49
2022-08-29T07:49:42.785Z,57.17
2022-08-29T07:52:10.437Z,56.90
2022-08-29T07:54:37.454Z,56.97
2022-08-29T07:57:04.754Z,56.82
2022-08-29T07:59:31.914Z,56.69
2022-08-29T08:01:58.995Z,56.58
2022-08-29T08:04:26.223Z,56.03
2022-08-29T08:06:53.275Z,56.14
2022-08-29T08:09:20.284Z,56.41
2022-08-29T08:11:47.696Z,56.15
2022-08-29T08:14:14.715Z,55.54
2022-08-29T08:16:44.898Z,55.88
2022-08-29T08:19:14.434Z,55.36
2022-08-29T08:21:49.799Z,55.54
2022-08-29T08:24:19.785Z,55.91
2022-08-29T08:26:48.742Z,55.59
2022-08-29T08:29:16.647Z,55.55
2022-08-29T08:31:45.114Z,55.27
2022-08-29T08:34:15.817Z,55.28
2022-08-29T08:36:45.007Z,55.28
2022-08-29T08:39:13.556Z,54.08
2022-08-29T08:41:55.576Z,54.56
2022-08-29T08:44:22.592Z,54.28
2022-08-29T08:46:53.664Z,55.09
2022-08-29T08:49:32.424Z,55.05
2022-08-29T08:52:06.245Z,55.19
2022-08-29T08:54:41.436Z,54.35
2022-08-29T08:57:11.253Z,54.13
2022-08-29T08:59:43.266Z,54.14
2022-08-29T09:02:28.577Z,53.43
2022-08-29T09:05:19.813Z,53.39
2022-08-29T09:08:02.047Z,53.71
2022-08-29T09:10:46.983Z,54.24
2022-08-29T09:13:24.885Z,54.11
2022-08-29T09:15:53.823Z,54.37
2022-08-29T09:18:42.124Z,54.81
2022-08-29T09:21:39.390Z,55.21
2022-08-29T09:24:08.961Z,55.48
2022-08-29T09:26:36.023Z,54.88
2022-08-29T09:29:03.477Z,55.21
2022-08-29T09:31:35.080Z,55.78
2022-08-29T09:34:05.695Z,55.73
2022-08-29T09:36:37.885Z,55.35
2022-08-29T09:39:31.476Z,55.81
2022-08-29T09:42:19.529Z,56.62
2022-08-29T09:44:59.708Z,56.70
2022-08-29T09:47:33.184Z,56.83
2022-08-29T09:50:25.315Z,57.91
2022-08-29T09:53:01.617Z,58.36
2022-08-29T09:55:45.284Z,58.74
2022-08-29T09:58:21.840Z,58.81
2022-08-29T10:01:02.632Z,58.83
2022-08-29T10:03:36.845Z,59.71
2022-08-29T10:06:17.529Z,58.98
2022-08-29T10:09:01.088Z,59.73
2022-08-29T10:11:56.675Z,59.35
2022-08-29T10:14:34.715Z,59.57
2022-08-29T10:17:34.734Z,58.65
2022-08-29T10:20:02.399Z,57.93
2022-08-29T10:22:50.946Z,57.34
2022-08-29T10:25:35.237Z,56.63
2022-08-29T10:28:20.478Z,55.28
2022-08-29T10:31:18.849Z,54.11
2022-08-29T10:33:55.156Z,52.50
2022-08-29T10:36:33.356Z,51.12
2022-08-29T10:39:28.818Z,49.82
2022-08-29T10:42:12.708Z,49.29
2022-08-29T10:45:10.746Z,47.15
2022-08-29T10:48:46.374Z,44.20
2022-08-29T10:51:23.054Z,43.45
2022-08-29T10:53:59.824Z,42.85
2022-08-29T10:56:46.633Z,41.78
2022-08-29T10:59:34.594Z,42.02
2022-08-29T11:13:27.625Z,41.43
2022-08-29T11:16:03.124Z,40.91
2022-08-29T11:18:51.405Z,40.73
2022-08-29T11:21:42.945Z,41.38
2022-08-29T11:24:11.512Z,41.61
2022-08-29T11:26:44.495Z,40.84
2022-08-29T11:29:29.496Z,40.83
2022-08-29T11:32:33.581Z,41.33
2022-08-29T11:35:26.303Z,40.66
2022-08-29T11:37:59.626Z,40.49
2022-08-29T11:43:49.395Z,38.94
2022-08-29T11:46:46.708Z,39.16
2022-08-29T11:49:26.546Z,39.01
2022-08-29T11:51:57.126Z,39.02
2022-08-29T11:54:24.891Z,38.93
2022-08-29T11:57:00.927Z,39.66
2022-08-29T11:59:56.885Z,40.25
2022-08-29T12:02:32.944Z,39.74
2022-08-29T12:05:20.856Z,40.30
2022-08-29T12:08:26.120Z,42.29
2022-08-29T12:10:56.857Z,43.15
2022-08-29T12:13:48.865Z,43.93
2022-08-29T12:16:46.658Z,45.12
2022-08-29T12:19:52.433Z,46.46
2022-08-29T12:26:16.306Z,47.75
2022-08-29T12:28:48.145Z,47.16
2022-08-29T12:32:02.356Z,47.44
2022-08-29T12:34:57.407Z,47.13
2022-08-29T12:37:28.898Z,46.54
2022-08-29T12:40:27.217Z,45.24
2022-08-29T12:43:43.049Z,44.64
2022-08-29T12:46:35.594Z,43.77
2022-08-29T12:49:17.447Z,42.70
2022-08-29T12:51:49.387Z,42.23
2022-08-29T12:54:29.746Z,43.26
2022-08-29T12:56:57.748Z,42.83
2022-08-29T12:59:24.924Z,43.51
2022-08-29T13:01:58.826Z,43.86
2022-08-29T13:04:32.648Z,44.43
2022-08-29T13:07:06.613Z,44.51
2022-08-29T13:09:55.264Z,44.67
2022-08-29T13:12:25.144Z,45.26
2022-08-29T13:14:56.506Z,45.83
2022-08-29T13:17:30.992Z,46.55
2022-08-29T13:20:40.414Z,47.27
2022-08-29T13:23:16.609Z,46.00
2022-08-29T13:25:54.175Z,45.68
2022-08-29T13:28:46.826Z,44.93
2022-08-29T13:31:17.295Z,45.47
2022-08-29T13:33:50.295Z,44.71
2022-08-29T13:36:46.943Z,43.13
2022-08-29T13:39:26.678Z,42.49
2022-08-29T13:42:03.051Z,43.16
2022-08-29T13:44:37.164Z,43.73
2022-08-29T13:47:18.058Z,44.35
2022-08-29T13:49:45.224Z,44.31
2022-08-29T13:52:12.963Z,45.22
2022-08-29T13:54:42.504Z,45.74
2022-08-29T13:57:14.914Z,46.41
2022-08-29T13:59:42.365Z,47.19
2022-08-29T14:02:10.820Z,47.80
2022-08-29T14:04:41.036Z,47.95
2022-08-29T14:07:29.934Z,48.73
2022-08-29T14:09:57.747Z,49.03
2022-08-29T14:12:33.311Z,49.37
2022-08-29T14:15:06.715Z,47.98
2022-08-29T14:17:36.424Z,47.92
2022-08-29T14:20:04.614Z,47.34
2022-08-29T14:22:31.705Z,46.43
2022-08-29T14:24:58.723Z,45.86
2022-08-29T14:27:25.846Z,45.88
2022-08-29T14:29:53.384Z,45.42
2022-08-29T14:32:20.493Z,44.68
2022-08-29T14:34:52.374Z,44.02
2022-08-29T14:37:20.675Z,43.16
2022-08-29T14:39:49.959Z,42.93
2022-08-29T14:42:18.084Z,41.78
2022-08-29T14:44:45.205Z,41.61
2022-08-29T14:47:12.864Z,40.58
2022-08-29T14:49:40.021Z,39.74
2022-08-29T14:52:07.543Z,38.17
2022-08-29T14:54:34.853Z,37.79
2022-08-29T14:57:01.887Z,37.28
2022-08-29T14:59:28.993Z,36.39
2022-08-29T15:01:56.226Z,36.35
2022-08-29T15:04:34.776Z,36.40
2022-08-29T15:07:10.295Z,35.64
2022-08-29T15:09:38.464Z,36.85
2022-08-29T15:12:06.056Z,37.77
2022-08-29T15:14:34.827Z,37.34
2022-08-29T15:17:02.992Z,37.56
2022-08-29T15:22:19.644Z,37.92
2022-08-29T15:24:48.134Z,37.55
2022-08-29T15:27:15.196Z,38.51
2022-08-29T15:29:42.264Z,38.67
2022-08-29T15:32:11.826Z,39.13
2022-08-29T15:34:40.103Z,39.44
2022-08-29T15:37:09.674Z,39.95
2022-08-29T15:39:37.306Z,40.18
2022-08-29T15:42:08.743Z,41.59
2022-08-29T15:44:35.933Z,41.82
2022-08-29T15:47:03.734Z,41.82
2022-08-29T15:49:31.593Z,41.87
2022-08-29T15:51:58.638Z,42.00
2022-08-29T15:54:26.847Z,42.45
2022-08-29T15:56:54.516Z,43.23
2022-08-29T15:59:41.088Z,43.20
2022-08-29T16:02:10.868Z,43.90
2022-08-29T16:04:39.683Z,44.39
2022-08-29T16:07:06.694Z,43.84
2022-08-29T16:09:33.714Z,43.86
2022-08-29T16:12:00.833Z,43.78
2022-08-29T16:14:58.003Z,43.78
2022-08-29T16:17:15.324Z,43.81
2022-08-29T16:19:43.064Z,44.92
2022-08-29T16:22:10.215Z,45.13
2022-08-29T16:24:38.243Z,45.00
2022-08-29T16:27:05.324Z,45.35
2022-08-29T16:29:32.906Z,46.21
2022-08-29T16:31:59.925Z,46.08
2022-08-29T16:34:28.745Z,45.67
2022-08-29T16:36:57.983Z,46.62
2022-08-29T16:39:26.914Z,47.06
2022-08-29T16:41:54.438Z,47.19
2022-08-29T16:44:22.034Z,47.70
2022-08-29T16:46:49.013Z,47.54
2022-08-29T16:49:16.122Z,47.05
2022-08-29T16:51:43.144Z,47.90
2022-08-29T16:54:12.358Z,48.06
2022-08-29T16:56:39.993Z,48.65
2022-08-29T16:59:07.854Z,48.14
2022-08-29T17:01:45.394Z,48.50
2022-08-29T17:04:18.874Z,48.92
2022-08-29T17:06:48.295Z,49.88
2022-08-29T17:09:19.962Z,50.24
2022-08-29T17:11:47.414Z,50.65
2022-08-29T17:14:15.663Z,51.04
2022-08-29T17:16:46.063Z,51.54
2022-08-29T17:19:15.055Z,51.61
2022-08-29T17:21:43.115Z,51.89
2022-08-29T17:24:11.511Z,51.96
2022-08-29T17:26:41.141Z,52.01
2022-08-29T17:29:09.004Z,52.16
2022-08-29T17:31:38.826Z,51.75
2022-08-29T17:34:07.878Z,52.38
2022-08-29T17:36:36.833Z,52.20
2022-08-29T17:39:06.283Z,52.67
2022-08-29T17:41:34.942Z,52.54
2022-08-29T17:44:02.356Z,52.81
2022-08-29T17:46:29.966Z,53.25
2022-08-29T17:48:58.183Z,53.31
2022-08-29T17:51:25.266Z,53.35
2022-08-29T17:53:52.695Z,53.27
2022-08-29T17:56:58.778Z,53.89
2022-08-29T17:59:28.948Z,53.86
2022-08-29T18:01:57.783Z,53.93
2022-08-29T18:04:27.013Z,53.93
2022-08-29T18:06:55.927Z,54.36
2022-08-29T18:09:24.073Z,54.40
2022-08-29T18:11:53.657Z,54.09
2022-08-29T18:14:24.163Z,54.85
2022-08-29T18:16:52.666Z,54.62
2022-08-29T18:19:22.291Z,54.94
2022-08-29T18:21:51.165Z,54.90
2022-08-29T18:24:18.624Z,54.78
2022-08-29T18:26:47.578Z,54.38
2022-08-29T18:29:15.453Z,55.05
2022-08-29T18:31:42.667Z,55.11
2022-08-29T18:34:11.384Z,54.94
2022-08-29T18:36:41.326Z,55.13
2022-08-29T18:39:09.834Z,55.24
2022-08-29T18:41:36.894Z,55.14
2022-08-29T18:44:05.033Z,55.57
2022-08-29T18:46:33.444Z,55.70
2022-08-29T18:49:00.945Z,55.54
2022-08-29T18:51:28.364Z,55.68
2022-08-29T18:53:55.595Z,55.88
2022-08-29T18:56:22.792Z,55.93
2022-08-29T18:58:54.652Z,55.85
2022-08-29T19:01:28.862Z,56.11
2022-08-29T19:04:02.528Z,56.17
2022-08-29T19:06:29.663Z,55.95
2022-08-29T19:08:57.548Z,55.88
2022-08-29T19:11:25.846Z,56.02
2022-08-29T19:13:54.011Z,55.99
2022-08-29T19:16:22.332Z,56.22
2022-08-29T19:18:49.941Z,55.75
2022-08-29T19:21:17.074Z,55.96
2022-08-29T19:23:52.492Z,56.18
2022-08-29T19:26:27.254Z,56.48
2022-08-29T19:28:58.629Z,56.40
2022-08-29T19:31:27.999Z,56.53
2022-08-29T19:33:55.484Z,56.40
2022-08-29T19:36:23.574Z,56.66
2022-08-29T19:38:50.754Z,56.63
2022-08-29T19:41:17.904Z,56.63
2022-08-29T19:43:45.583Z,56.63
2022-08-29T19:46:17.862Z,56.54
2022-08-29T19:48:48.451Z,56.80
2022-08-29T19:51:21.055Z,56.59
2022-08-29T19:53:48.581Z,56.69
2022-08-29T19:56:16.994Z,56.90
2022-08-29T19:58:44.383Z,56.95
2022-08-29T20:01:11.618Z,57.32
2022-08-29T20:03:41.077Z,57.71
2022-08-29T20:06:09.124Z,57.63
2022-08-29T20:08:42.855Z,58.00
2022-08-29T20:11:17.064Z,58.59
2022-08-29T20:13:50.508Z,57.81
2022-08-29T20:16:22.340Z,57.88
2022-08-29T20:18:50.705Z,57.92
2022-08-29T20:21:19.275Z,58.19
2022-08-29T20:23:49.653Z,58.03
2022-08-29T20:26:20.145Z,57.97
2022-08-29T20:28:48.665Z,58.66
2022-08-29T20:31:15.799Z,58.61
2022-08-29T20:33:44.984Z,58.88
2022-08-29T20:36:31.494Z,59.08
2022-08-29T20:38:58.695Z,59.54
2022-08-29T20:41:26.060Z,59.25
2022-08-29T20:43:53.044Z,59.40
2022-08-29T20:46:20.445Z,59.41
2022-08-29T20:48:47.532Z,59.14
2022-08-29T20:51:14.524Z,59.00
2022-08-29T20:53:42.055Z,59.17
2022-08-29T20:56:09.703Z,58.85
2022-08-29T20:58:36.905Z,58.79
2022-08-29T21:01:04.228Z,58.52
2022-08-29T21:03:50.067Z,58.28
2022-08-29T21:06:21.414Z,58.17
2022-08-29T21:08:49.050Z,57.98
2022-08-29T21:11:16.504Z,57.89
2022-08-29T21:13:46.035Z,57.74
2022-08-29T21:16:13.861Z,57.79
2022-08-29T21:18:41.828Z,57.09
2022-08-29T21:21:13.882Z,57.41
2022-08-29T21:23:41.506Z,57.31
2022-08-29T21:26:08.484Z,57.18
2022-08-29T21:28:35.724Z,56.74
2022-08-29T21:31:12.544Z,57.30
2022-08-29T21:33:42.179Z,57.06
2022-08-29T21:36:13.584Z,57.28
2022-08-29T21:38:40.665Z,57.67
2022-08-29T21:41:12.455Z,57.50
2022-08-29T21:43:40.494Z,57.38
2022-08-29T21:46:27.398Z,57.59
2022-08-29T21:49:00.115Z,57.79
2022-08-29T21:51:29.454Z,57.62
2022-08-29T21:53:58.724Z,57.68
2022-08-29T21:56:28.404Z,57.35
2022-08-29T21:58:56.604Z,57.35
2022-08-29T22:01:27.751Z,57.50
2022-08-29T22:03:55.075Z,57.44
2022-08-29T22:06:22.924Z,57.93
2022-08-29T22:08:55.423Z,57.70
2022-08-29T22:11:25.804Z,57.54
2022-08-29T22:14:07.006Z,57.84
2022-08-29T22:16:35.826Z,57.98
2022-08-29T22:19:14.266Z,57.42
2022-08-29T22:21:47.994Z,57.81
2022-08-29T22:24:16.905Z,57.90
2022-08-29T22:26:44.814Z,57.61
2022-08-29T22:29:14.344Z,57.82
2022-08-29T22:31:42.837Z,58.15
2022-08-29T22:34:11.345Z,58.32
2022-08-29T22:36:38.539Z,58.46
2022-08-29T22:39:06.163Z,57.85
2022-08-29T22:41:34.191Z,58.20
2022-08-29T22:44:52.713Z,58.29
2022-08-29T22:46:49.156Z,58.25
2022-08-29T22:49:16.266Z,58.28
2022-08-29T22:51:43.373Z,58.17
2022-08-29T22:54:29.455Z,57.89
2022-08-29T22:56:56.473Z,57.95
2022-08-29T22:59:23.497Z,57.61
2022-08-29T23:01:50.670Z,57.77
2022-08-29T23:04:17.793Z,57.96
2022-08-29T23:06:44.916Z,58.52
2022-08-29T23:09:13.085Z,58.21
2022-08-29T23:11:40.974Z,58.43
2022-08-29T23:14:12.482Z,58.58
2022-08-29T23:16:40.222Z,58.37
2022-08-29T23:19:07.421Z,58.02
2022-08-29T23:21:35.050Z,58.28
2022-08-29T23:24:07.963Z,58.20
2022-08-29T23:26:35.292Z,58.54
2022-08-29T23:29:02.381Z,58.39
2022-08-29T23:31:29.438Z,58.68
2022-08-29T23:33:56.360Z,58.82
2022-08-29T23:36:23.344Z,58.62
2022-08-29T23:38:50.284Z,58.61
2022-08-29T23:41:19.670Z,58.47
2022-08-29T23:43:46.671Z,58.40
2022-08-29T23:46:13.919Z,58.24
2022-08-29T23:48:40.990Z,58.20
2022-08-29T23:51:08.670Z,58.12
2022-08-29T23:53:35.650Z,58.26
2022-08-29T23:56:07.371Z,58.13
2022-08-29T23:58:34.270Z,58.11
