createdAt,value
2023-01-07T00:00:16.999Z,6.87
2023-01-07T00:01:17.012Z,6.92
2023-01-07T00:02:16.976Z,6.89
2023-01-07T00:03:16.930Z,6.95
2023-01-07T00:04:16.928Z,6.93
2023-01-07T00:05:16.997Z,6.87
2023-01-07T00:06:16.914Z,6.87
2023-01-07T00:07:16.917Z,6.89
2023-01-07T00:08:16.895Z,6.88
2023-01-07T00:09:16.958Z,6.88
2023-01-07T00:10:16.861Z,6.89
2023-01-07T00:11:16.923Z,6.88
2023-01-07T00:12:16.840Z,6.89
2023-01-07T00:13:16.914Z,6.97
2023-01-07T00:14:16.822Z,6.93
2023-01-07T00:15:16.834Z,6.93
2023-01-07T00:16:16.826Z,6.88
2023-01-07T00:17:16.791Z,6.88
2023-01-07T00:18:16.777Z,6.88
2023-01-07T00:19:16.775Z,6.85
2023-01-07T00:20:16.765Z,6.87
2023-01-07T00:21:16.753Z,6.81
2023-01-07T00:22:16.737Z,6.85
2023-01-07T00:23:16.729Z,6.92
2023-01-07T00:24:18.365Z,6.89
2023-01-07T00:25:16.717Z,6.89
2023-01-07T00:26:16.730Z,6.84
2023-01-07T00:27:17.446Z,6.93
2023-01-07T00:28:16.687Z,6.82
2023-01-07T00:29:16.786Z,6.87
2023-01-07T00:30:17.165Z,6.96
2023-01-07T00:31:16.737Z,6.88
2023-01-07T00:32:16.683Z,6.95
2023-01-07T00:33:16.631Z,6.93
2023-01-07T00:34:16.622Z,6.85
2023-01-07T00:35:16.612Z,6.88
2023-01-07T00:36:16.605Z,6.92
2023-01-07T00:37:16.600Z,6.93
2023-01-07T00:38:16.591Z,6.87
2023-01-07T00:39:16.568Z,7.02
2023-01-07T00:40:16.562Z,6.99
2023-01-07T00:41:16.554Z,6.96
2023-01-07T00:42:16.545Z,7.06
2023-01-07T00:43:16.531Z,7.02
2023-01-07T00:44:16.527Z,6.99
2023-01-07T00:45:16.615Z,7.05
2023-01-07T00:46:16.564Z,6.95
2023-01-07T00:47:16.492Z,7.02
2023-01-07T00:48:16.532Z,6.95
2023-01-07T00:49:16.476Z,6.96
2023-01-07T00:50:16.474Z,6.97
2023-01-07T00:51:16.464Z,6.99
2023-01-07T00:52:16.440Z,7.00
2023-01-07T00:53:16.432Z,6.96
2023-01-07T00:54:16.420Z,6.93
2023-01-07T00:55:16.412Z,6.95
2023-01-07T00:56:16.422Z,6.97
2023-01-07T00:57:16.395Z,6.97
2023-01-07T00:58:16.394Z,6.93
2023-01-07T00:59:16.377Z,6.87
2023-01-07T01:00:16.362Z,6.97
2023-01-07T01:01:16.595Z,6.89
2023-01-07T01:02:16.372Z,6.93
2023-01-07T01:03:16.334Z,6.96
2023-01-07T01:04:16.336Z,6.87
2023-01-07T01:05:16.312Z,6.93
2023-01-07T01:06:16.303Z,6.93
2023-01-07T01:07:16.290Z,6.99
2023-01-07T01:08:16.279Z,6.99
2023-01-07T01:09:16.278Z,6.96
2023-01-07T01:10:16.267Z,6.88
2023-01-07T01:11:16.251Z,6.87
2023-01-07T01:12:16.245Z,6.89
2023-01-07T01:13:18.116Z,6.85
2023-01-07T01:14:16.243Z,6.88
2023-01-07T01:15:16.218Z,6.85
2023-01-07T01:16:16.287Z,6.81
2023-01-07T01:17:16.316Z,6.89
2023-01-07T01:18:16.178Z,6.93
2023-01-07T01:19:16.172Z,6.84
2023-01-07T01:20:16.162Z,6.88
2023-01-07T01:21:16.151Z,6.84
2023-01-07T01:22:16.142Z,6.89
2023-01-07T01:23:16.147Z,6.87
2023-01-07T01:24:16.123Z,6.87
2023-01-07T01:25:16.115Z,6.81
2023-01-07T01:26:16.113Z,6.75
2023-01-07T01:27:16.091Z,6.82
2023-01-07T01:28:16.100Z,6.79
2023-01-07T01:29:16.072Z,6.77
2023-01-07T01:30:16.057Z,6.84
2023-01-07T01:31:16.106Z,6.77
2023-01-07T01:32:16.041Z,6.74
2023-01-07T01:33:16.127Z,6.78
2023-01-07T01:34:16.065Z,6.69
2023-01-07T01:35:16.017Z,6.69
2023-01-07T01:36:16.015Z,6.69
2023-01-07T01:37:15.991Z,6.64
2023-01-07T01:38:15.983Z,6.63
2023-01-07T01:39:15.968Z,6.67
2023-01-07T01:40:15.960Z,6.66
2023-01-07T01:41:15.947Z,6.67
2023-01-07T01:42:15.941Z,6.62
2023-01-07T01:43:15.976Z,6.64
2023-01-07T01:44:15.918Z,6.62
2023-01-07T01:45:15.910Z,6.59
2023-01-07T01:46:15.953Z,6.49
2023-01-07T01:47:15.895Z,6.49
2023-01-07T01:48:15.880Z,6.49
2023-01-07T01:49:15.950Z,6.51
2023-01-07T01:50:15.867Z,6.45
2023-01-07T01:51:15.857Z,6.49
2023-01-07T01:52:15.839Z,6.42
2023-01-07T01:53:15.824Z,6.48
2023-01-07T01:54:15.823Z,6.42
2023-01-07T01:55:15.808Z,6.42
2023-01-07T01:56:15.799Z,6.48
2023-01-07T01:57:15.786Z,6.39
2023-01-07T01:58:15.779Z,6.42
2023-01-07T01:59:15.776Z,6.41
2023-01-07T02:00:15.760Z,6.42
2023-01-07T02:01:15.957Z,6.42
2023-01-07T02:02:16.002Z,6.35
2023-01-07T02:03:15.727Z,6.36
2023-01-07T02:04:15.717Z,6.38
2023-01-07T02:05:15.792Z,6.35
2023-01-07T02:06:15.698Z,6.33
2023-01-07T02:07:15.690Z,6.30
2023-01-07T02:08:15.674Z,6.36
2023-01-07T02:09:15.665Z,6.26
2023-01-07T02:10:15.653Z,6.27
2023-01-07T02:11:15.645Z,6.33
2023-01-07T02:12:15.638Z,6.33
2023-01-07T02:13:15.622Z,6.24
2023-01-07T02:14:15.614Z,6.20
2023-01-07T02:15:15.604Z,6.27
2023-01-07T02:16:15.639Z,6.22
2023-01-07T02:17:15.585Z,6.27
2023-01-07T02:18:15.572Z,6.20
2023-01-07T02:19:15.572Z,6.35
2023-01-07T02:20:15.555Z,6.28
2023-01-07T02:21:15.624Z,6.27
2023-01-07T02:22:15.531Z,6.39
2023-01-07T02:23:15.521Z,6.30
2023-01-07T02:24:15.515Z,6.35
2023-01-07T02:25:15.501Z,6.36
2023-01-07T02:26:15.500Z,6.42
2023-01-07T02:27:15.505Z,6.45
2023-01-07T02:28:15.474Z,6.44
2023-01-07T02:29:15.466Z,6.46
2023-01-07T02:30:15.457Z,6.36
2023-01-07T02:31:15.525Z,6.44
2023-01-07T02:32:15.430Z,6.46
2023-01-07T02:33:15.419Z,6.39
2023-01-07T02:34:15.410Z,6.36
2023-01-07T02:35:15.408Z,6.45
2023-01-07T02:36:15.386Z,6.38
2023-01-07T02:37:15.475Z,6.33
2023-01-07T02:38:15.368Z,6.30
2023-01-07T02:39:15.363Z,6.26
2023-01-07T02:40:15.349Z,6.27
2023-01-07T02:41:15.338Z,6.26
2023-01-07T02:42:15.348Z,6.22
2023-01-07T02:43:15.319Z,6.24
2023-01-07T02:44:15.316Z,6.08
2023-01-07T02:45:15.300Z,6.12
2023-01-07T02:46:15.368Z,6.01
2023-01-07T02:47:15.284Z,6.07
2023-01-07T02:48:15.270Z,6.07
2023-01-07T02:49:15.258Z,6.07
2023-01-07T02:50:15.245Z,5.91
2023-01-07T02:51:15.237Z,6.04
2023-01-07T02:52:15.227Z,5.98
2023-01-07T02:53:15.311Z,5.93
2023-01-07T02:54:15.205Z,5.97
2023-01-07T02:55:15.196Z,5.94
2023-01-07T02:56:15.185Z,5.94
2023-01-07T02:57:15.175Z,6.07
2023-01-07T02:58:15.169Z,6.07
2023-01-07T02:59:15.161Z,6.04
2023-01-07T03:00:15.144Z,5.99
2023-01-07T03:01:15.325Z,6.01
2023-01-07T03:02:15.121Z,5.97
2023-01-07T03:03:15.422Z,5.97
2023-01-07T03:04:15.160Z,5.93
2023-01-07T03:05:15.097Z,5.84
2023-01-07T03:06:15.081Z,5.89
2023-01-07T03:07:15.071Z,5.90
2023-01-07T03:08:15.066Z,5.80
2023-01-07T03:09:15.137Z,5.84
2023-01-07T03:10:15.043Z,5.80
2023-01-07T03:11:15.035Z,5.82
2023-01-07T03:12:15.025Z,5.82
2023-01-07T03:13:15.018Z,5.73
2023-01-07T03:14:14.998Z,5.76
2023-01-07T03:15:14.998Z,5.71
2023-01-07T03:16:15.003Z,5.72
2023-01-07T03:17:14.972Z,5.75
2023-01-07T03:18:14.957Z,5.79
2023-01-07T03:19:14.943Z,5.72
2023-01-07T03:20:14.938Z,5.72
2023-01-07T03:21:14.925Z,5.79
2023-01-07T03:22:14.920Z,5.76
2023-01-07T03:23:14.917Z,5.82
2023-01-07T03:24:14.918Z,5.83
2023-01-07T03:25:14.970Z,5.98
2023-01-07T03:26:14.883Z,5.97
2023-01-07T03:27:14.870Z,5.97
2023-01-07T03:28:14.854Z,6.01
2023-01-07T03:29:14.844Z,6.02
2023-01-07T03:30:14.836Z,6.02
2023-01-07T03:31:14.820Z,6.11
2023-01-07T03:32:14.813Z,6.08
2023-01-07T03:33:14.804Z,6.07
2023-01-07T03:34:14.786Z,6.19
2023-01-07T03:35:14.790Z,6.26
2023-01-07T03:36:14.766Z,6.22
2023-01-07T03:37:14.760Z,6.16
2023-01-07T03:38:14.749Z,6.22
2023-01-07T03:39:14.736Z,6.27
2023-01-07T03:40:14.729Z,6.27
2023-01-07T03:41:14.800Z,6.30
2023-01-07T03:42:14.702Z,6.27
2023-01-07T03:43:14.704Z,6.30
2023-01-07T03:44:14.684Z,6.35
2023-01-07T03:45:14.674Z,6.31
2023-01-07T03:46:14.686Z,6.38
2023-01-07T03:47:14.654Z,6.33
2023-01-07T03:48:14.644Z,6.35
2023-01-07T03:49:14.632Z,6.31
2023-01-07T03:50:14.627Z,6.38
2023-01-07T03:51:14.620Z,6.39
2023-01-07T03:52:14.618Z,6.42
2023-01-07T03:53:14.592Z,6.28
2023-01-07T03:54:14.582Z,6.33
2023-01-07T03:55:14.571Z,6.41
2023-01-07T03:56:14.559Z,6.30
2023-01-07T03:57:14.633Z,6.31
2023-01-07T03:58:14.537Z,6.27
2023-01-07T03:59:14.533Z,6.33
2023-01-07T04:00:14.514Z,6.30
2023-01-07T04:01:14.585Z,6.30
2023-01-07T04:02:14.683Z,6.26
2023-01-07T04:03:14.489Z,6.30
2023-01-07T04:04:14.503Z,6.31
2023-01-07T04:05:14.470Z,6.20
2023-01-07T04:06:14.456Z,6.22
2023-01-07T04:07:14.449Z,6.22
2023-01-07T04:08:14.429Z,6.24
2023-01-07T04:09:14.430Z,6.16
2023-01-07T04:10:14.420Z,6.22
2023-01-07T04:11:14.403Z,6.17
2023-01-07T04:12:14.394Z,6.02
2023-01-07T04:13:14.466Z,6.01
2023-01-07T04:14:14.424Z,6.04
2023-01-07T04:15:14.372Z,6.05
2023-01-07T04:16:14.423Z,6.02
2023-01-07T04:17:14.338Z,5.91
2023-01-07T04:18:14.333Z,5.83
2023-01-07T04:19:14.323Z,5.93
2023-01-07T04:20:14.315Z,5.84
2023-01-07T04:21:14.303Z,5.86
2023-01-07T04:22:14.290Z,5.84
2023-01-07T04:23:14.279Z,5.82
2023-01-07T04:24:14.275Z,5.72
2023-01-07T04:25:14.265Z,5.80
2023-01-07T04:26:14.283Z,5.75
2023-01-07T04:27:14.245Z,5.75
2023-01-07T04:28:14.226Z,5.75
2023-01-07T04:29:14.301Z,5.80
2023-01-07T04:30:14.215Z,5.80
2023-01-07T04:31:14.242Z,5.90
2023-01-07T04:32:14.194Z,5.89
2023-01-07T04:33:14.193Z,5.87
2023-01-07T04:34:14.162Z,5.90
2023-01-07T04:35:14.156Z,5.90
2023-01-07T04:36:14.166Z,5.89
2023-01-07T04:37:14.137Z,5.94
2023-01-07T04:38:14.179Z,5.91
2023-01-07T04:39:14.113Z,5.83
2023-01-07T04:40:14.103Z,5.87
2023-01-07T04:41:14.091Z,5.97
2023-01-07T04:42:14.078Z,5.80
2023-01-07T04:43:14.072Z,5.90
2023-01-07T04:44:14.061Z,5.84
2023-01-07T04:45:14.152Z,5.87
2023-01-07T04:46:14.081Z,5.87
2023-01-07T04:47:14.030Z,5.99
2023-01-07T04:48:14.033Z,5.97
2023-01-07T04:49:14.009Z,6.02
2023-01-07T04:50:14.004Z,6.07
2023-01-07T04:51:13.991Z,5.97
2023-01-07T04:52:13.982Z,5.99
2023-01-07T04:53:13.967Z,6.04
2023-01-07T04:54:13.957Z,6.08
2023-01-07T04:55:13.949Z,6.09
2023-01-07T04:56:13.935Z,6.22
2023-01-07T04:57:13.923Z,6.24
2023-01-07T04:58:13.914Z,6.19
2023-01-07T04:59:13.901Z,6.28
2023-01-07T05:00:13.897Z,6.22
2023-01-07T05:01:14.125Z,6.33
2023-01-07T05:02:13.908Z,6.30
2023-01-07T05:03:13.861Z,6.38
2023-01-07T05:04:13.882Z,6.31
2023-01-07T05:05:13.839Z,6.38
2023-01-07T05:06:13.829Z,6.36
2023-01-07T05:07:13.822Z,6.42
2023-01-07T05:08:13.808Z,6.42
2023-01-07T05:09:13.800Z,6.45
2023-01-07T05:10:13.784Z,6.46
2023-01-07T05:11:13.779Z,6.42
2023-01-07T05:12:13.770Z,6.49
2023-01-07T05:13:13.760Z,6.45
2023-01-07T05:14:13.747Z,6.54
2023-01-07T05:15:13.747Z,6.57
2023-01-07T05:16:13.727Z,6.51
2023-01-07T05:17:13.815Z,6.60
2023-01-07T05:18:13.707Z,6.62
2023-01-07T05:19:13.701Z,6.62
2023-01-07T05:20:13.684Z,6.69
2023-01-07T05:21:13.676Z,6.77
2023-01-07T05:22:13.671Z,6.74
2023-01-07T05:23:13.656Z,6.78
2023-01-07T05:24:13.649Z,6.75
2023-01-07T05:25:13.636Z,6.77
2023-01-07T05:26:13.629Z,6.84
2023-01-07T05:27:13.618Z,6.92
2023-01-07T05:28:13.617Z,6.93
2023-01-07T05:29:13.598Z,6.95
2023-01-07T05:30:13.583Z,6.93
2023-01-07T05:31:13.658Z,6.92
2023-01-07T05:32:13.577Z,6.96
2023-01-07T05:33:13.636Z,7.02
2023-01-07T05:34:13.543Z,7.07
2023-01-07T05:35:13.531Z,7.06
2023-01-07T05:36:13.525Z,7.10
2023-01-07T05:37:13.512Z,7.06
2023-01-07T05:38:13.503Z,7.18
2023-01-07T05:39:13.493Z,7.13
2023-01-07T05:40:13.494Z,7.07
2023-01-07T05:41:13.470Z,7.20
2023-01-07T05:42:13.471Z,7.17
2023-01-07T05:43:13.452Z,7.20
2023-01-07T05:44:13.449Z,7.29
2023-01-07T05:45:13.441Z,7.17
2023-01-07T05:46:13.543Z,7.17
2023-01-07T05:47:13.410Z,7.18
2023-01-07T05:48:13.406Z,7.18
2023-01-07T05:49:13.483Z,7.20
2023-01-07T05:50:13.389Z,7.24
2023-01-07T05:51:13.373Z,7.32
2023-01-07T05:52:13.364Z,7.33
2023-01-07T05:53:13.355Z,7.40
2023-01-07T05:54:13.355Z,7.31
2023-01-07T05:55:13.351Z,7.42
2023-01-07T05:56:13.328Z,7.43
2023-01-07T05:57:13.310Z,7.40
2023-01-07T05:58:13.309Z,7.40
2023-01-07T05:59:13.294Z,7.40
2023-01-07T06:00:13.284Z,7.47
2023-01-07T06:01:13.296Z,7.48
2023-01-07T06:02:13.265Z,7.48
2023-01-07T06:03:13.288Z,7.51
2023-01-07T06:04:13.245Z,7.51
2023-01-07T06:05:13.317Z,7.57
2023-01-07T06:06:13.228Z,7.42
2023-01-07T06:07:13.215Z,7.50
2023-01-07T06:08:13.204Z,7.50
2023-01-07T06:09:13.201Z,7.50
2023-01-07T06:10:13.229Z,7.51
2023-01-07T06:11:13.178Z,7.57
2023-01-07T06:12:13.165Z,7.56
2023-01-07T06:13:13.152Z,7.61
2023-01-07T06:14:13.151Z,7.60
2023-01-07T06:15:13.140Z,7.57
2023-01-07T06:16:13.195Z,7.61
2023-01-07T06:17:13.116Z,7.58
2023-01-07T06:18:13.114Z,7.66
2023-01-07T06:19:13.094Z,7.60
2023-01-07T06:20:13.086Z,7.61
2023-01-07T06:21:13.159Z,7.67
2023-01-07T06:22:13.063Z,7.60
2023-01-07T06:23:13.055Z,7.66
2023-01-07T06:24:13.052Z,7.67
2023-01-07T06:25:13.113Z,7.56
2023-01-07T06:26:13.024Z,7.60
2023-01-07T06:27:13.034Z,7.66
2023-01-07T06:28:13.006Z,7.75
2023-01-07T06:29:13.011Z,7.77
2023-01-07T06:30:12.991Z,7.63
2023-01-07T06:31:13.066Z,7.61
2023-01-07T06:32:12.970Z,7.77
2023-01-07T06:33:12.958Z,7.83
2023-01-07T06:34:12.943Z,7.83
2023-01-07T06:35:12.948Z,7.77
2023-01-07T06:36:12.930Z,7.73
2023-01-07T06:37:13.000Z,7.76
2023-01-07T06:38:12.903Z,7.73
2023-01-07T06:39:12.907Z,7.82
2023-01-07T06:40:12.917Z,7.76
2023-01-07T06:41:12.878Z,7.75
2023-01-07T06:42:12.870Z,7.76
2023-01-07T06:43:12.866Z,7.80
2023-01-07T06:44:12.850Z,7.72
2023-01-07T06:45:12.907Z,7.73
2023-01-07T06:46:12.882Z,7.75
2023-01-07T06:47:12.820Z,7.79
2023-01-07T06:48:12.807Z,7.85
2023-01-07T06:49:12.813Z,7.85
2023-01-07T06:50:12.786Z,7.79
2023-01-07T06:51:12.781Z,7.88
2023-01-07T06:52:12.768Z,7.77
2023-01-07T06:53:12.842Z,7.85
2023-01-07T06:54:12.757Z,7.79
2023-01-07T06:55:12.751Z,7.85
2023-01-07T06:56:12.743Z,7.93
2023-01-07T06:57:12.724Z,7.82
2023-01-07T06:58:12.722Z,7.88
2023-01-07T06:59:12.701Z,7.90
2023-01-07T07:00:12.707Z,7.93
2023-01-07T07:01:12.749Z,7.85
2023-01-07T07:02:12.692Z,7.94
2023-01-07T07:03:12.718Z,7.90
2023-01-07T07:04:12.679Z,7.94
2023-01-07T07:05:12.641Z,7.91
2023-01-07T07:06:12.635Z,7.95
2023-01-07T07:07:12.624Z,7.90
2023-01-07T07:08:12.617Z,7.97
2023-01-07T07:09:12.690Z,7.90
2023-01-07T07:10:12.591Z,7.95
2023-01-07T07:11:12.603Z,8.00
2023-01-07T07:12:12.577Z,8.05
2023-01-07T07:13:12.572Z,8.05
2023-01-07T07:14:12.563Z,8.01
2023-01-07T07:15:12.571Z,7.98
2023-01-07T07:16:12.570Z,8.10
2023-01-07T07:17:12.531Z,8.05
2023-01-07T07:18:12.525Z,8.06
2023-01-07T07:19:12.507Z,8.12
2023-01-07T07:20:12.517Z,8.12
2023-01-07T07:21:12.489Z,8.00
2023-01-07T07:22:12.479Z,8.03
2023-01-07T07:23:12.477Z,8.03
2023-01-07T07:24:12.461Z,8.00
2023-01-07T07:25:12.453Z,8.12
2023-01-07T07:26:12.445Z,8.09
2023-01-07T07:27:12.434Z,8.06
2023-01-07T07:28:12.422Z,8.06
2023-01-07T07:29:12.411Z,8.08
2023-01-07T07:30:12.402Z,8.12
2023-01-07T07:31:12.441Z,8.09
2023-01-07T07:32:12.377Z,8.13
2023-01-07T07:33:12.376Z,8.09
2023-01-07T07:34:12.377Z,8.09
2023-01-07T07:35:12.357Z,8.06
2023-01-07T07:36:12.359Z,8.12
2023-01-07T07:37:12.439Z,8.16
2023-01-07T07:38:12.325Z,8.13
2023-01-07T07:39:12.319Z,8.18
2023-01-07T07:40:12.321Z,8.20
2023-01-07T07:41:12.382Z,8.20
2023-01-07T07:42:12.285Z,8.20
2023-01-07T07:43:13.160Z,8.19
2023-01-07T07:44:12.277Z,8.23
2023-01-07T07:45:12.258Z,8.18
2023-01-07T07:46:12.294Z,8.20
2023-01-07T07:47:12.257Z,8.19
2023-01-07T07:48:12.227Z,8.10
2023-01-07T07:49:12.255Z,8.23
2023-01-07T07:50:12.238Z,8.24
2023-01-07T07:51:12.258Z,8.24
2023-01-07T07:52:12.190Z,8.24
2023-01-07T07:53:12.185Z,8.30
2023-01-07T07:54:12.171Z,8.23
2023-01-07T07:55:20.612Z,8.28
2023-01-07T07:56:12.150Z,8.19
2023-01-07T07:57:12.137Z,8.24
2023-01-07T07:58:12.145Z,8.31
2023-01-07T07:59:12.135Z,8.23
2023-01-07T08:00:12.113Z,8.28
2023-01-07T08:01:12.186Z,8.34
2023-01-07T08:02:12.173Z,8.30
2023-01-07T08:03:12.116Z,8.31
2023-01-07T08:04:12.078Z,8.36
2023-01-07T08:05:12.078Z,8.31
2023-01-07T08:06:12.064Z,8.33
2023-01-07T08:07:12.048Z,8.34
2023-01-07T08:08:12.038Z,8.37
2023-01-07T08:09:12.030Z,8.28
2023-01-07T08:10:12.027Z,8.38
2023-01-07T08:11:12.023Z,8.38
2023-01-07T08:12:12.000Z,8.36
2023-01-07T08:13:12.074Z,8.38
2023-01-07T08:14:11.987Z,8.36
2023-01-07T08:15:11.995Z,8.33
2023-01-07T08:16:12.016Z,8.36
2023-01-07T08:17:11.953Z,8.36
2023-01-07T08:18:11.940Z,8.46
2023-01-07T08:19:11.931Z,8.42
2023-01-07T08:20:11.923Z,8.34
2023-01-07T08:21:11.924Z,8.41
2023-01-07T08:22:11.909Z,8.48
2023-01-07T08:23:11.900Z,8.48
2023-01-07T08:24:11.885Z,8.42
2023-01-07T08:25:11.893Z,8.44
2023-01-07T08:26:11.866Z,8.44
2023-01-07T08:27:11.872Z,8.52
2023-01-07T08:28:11.843Z,8.53
2023-01-07T08:29:11.918Z,8.55
2023-01-07T08:30:11.827Z,8.52
2023-01-07T08:31:11.898Z,8.64
2023-01-07T08:32:11.806Z,8.63
2023-01-07T08:33:11.832Z,8.60
2023-01-07T08:34:11.801Z,8.64
2023-01-07T08:35:11.793Z,8.63
2023-01-07T08:36:23.074Z,8.66
2023-01-07T08:37:11.764Z,8.67
2023-01-07T08:38:11.756Z,8.64
2023-01-07T08:39:11.741Z,8.70
2023-01-07T08:40:11.729Z,8.70
2023-01-07T08:41:11.723Z,8.76
2023-01-07T08:42:11.736Z,8.74
2023-01-07T08:43:11.701Z,8.69
2023-01-07T08:44:11.719Z,8.74
2023-01-07T08:45:11.794Z,8.78
2023-01-07T08:46:11.674Z,8.76
2023-01-07T08:47:11.672Z,8.79
2023-01-07T08:48:11.675Z,8.84
2023-01-07T08:49:11.665Z,8.76
2023-01-07T08:50:11.638Z,8.84
2023-01-07T08:51:11.630Z,8.85
2023-01-07T08:52:11.633Z,8.87
2023-01-07T08:53:11.611Z,8.89
2023-01-07T08:54:11.617Z,8.91
2023-01-07T08:55:11.592Z,8.95
2023-01-07T08:56:11.589Z,8.91
2023-01-07T08:57:11.577Z,8.92
2023-01-07T08:58:11.564Z,8.94
2023-01-07T08:59:11.555Z,8.97
2023-01-07T09:00:11.579Z,9.02
2023-01-07T09:01:11.808Z,9.03
2023-01-07T09:02:11.700Z,8.94
2023-01-07T09:03:11.519Z,8.95
2023-01-07T09:04:11.514Z,9.00
2023-01-07T09:05:11.503Z,9.10
2023-01-07T09:06:11.494Z,9.08
2023-01-07T09:07:11.485Z,9.00
2023-01-07T09:08:11.474Z,9.04
2023-01-07T09:09:11.478Z,9.14
2023-01-07T09:10:11.574Z,9.13
2023-01-07T09:11:11.458Z,9.06
2023-01-07T09:12:11.459Z,9.00
2023-01-07T09:13:11.428Z,9.11
2023-01-07T09:14:11.429Z,9.08
2023-01-07T09:15:11.409Z,9.16
2023-01-07T09:16:11.456Z,9.08
2023-01-07T09:17:11.545Z,9.10
2023-01-07T09:18:11.396Z,9.14
2023-01-07T09:19:11.373Z,9.13
2023-01-07T09:20:11.376Z,9.16
2023-01-07T09:21:11.357Z,9.19
2023-01-07T09:22:11.350Z,9.14
2023-01-07T09:23:11.343Z,9.22
2023-01-07T09:24:11.331Z,9.26
2023-01-07T09:25:11.323Z,9.18
2023-01-07T09:26:11.370Z,9.21
2023-01-07T09:27:11.304Z,9.21
2023-01-07T09:28:11.307Z,9.23
2023-01-07T09:29:11.286Z,9.26
2023-01-07T09:30:11.279Z,9.25
2023-01-07T09:31:11.376Z,9.28
2023-01-07T09:32:11.283Z,9.23
2023-01-07T09:33:11.339Z,9.23
2023-01-07T09:34:11.318Z,9.36
2023-01-07T09:35:11.233Z,9.29
2023-01-07T09:36:11.224Z,9.26
2023-01-07T09:37:11.216Z,9.32
2023-01-07T09:38:11.214Z,9.34
2023-01-07T09:39:11.195Z,9.32
2023-01-07T09:40:11.187Z,9.41
2023-01-07T09:41:11.177Z,9.37
2023-01-07T09:42:11.173Z,9.32
2023-01-07T09:43:11.163Z,9.29
2023-01-07T09:44:11.170Z,9.37
2023-01-07T09:45:11.143Z,9.36
2023-01-07T09:46:11.188Z,9.44
2023-01-07T09:47:11.131Z,9.44
2023-01-07T09:48:11.117Z,9.43
2023-01-07T09:49:11.201Z,9.43
2023-01-07T09:50:11.099Z,9.56
2023-01-07T09:51:11.093Z,9.55
2023-01-07T09:52:11.087Z,9.61
2023-01-07T09:53:11.080Z,9.66
2023-01-07T09:54:11.070Z,9.65
2023-01-07T09:55:11.060Z,9.66
2023-01-07T09:56:12.849Z,9.65
2023-01-07T09:57:11.041Z,9.65
2023-01-07T09:58:11.091Z,9.62
2023-01-07T09:59:11.019Z,9.66
2023-01-07T10:00:11.017Z,9.68
2023-01-07T10:01:11.039Z,9.73
2023-01-07T10:02:11.018Z,9.69
2023-01-07T10:03:10.993Z,9.69
2023-01-07T10:04:11.040Z,9.72
2023-01-07T10:05:11.060Z,9.76
2023-01-07T10:06:11.173Z,9.79
2023-01-07T10:07:10.951Z,9.66
2023-01-07T10:08:29.206Z,9.72
2023-01-07T10:09:10.934Z,9.74
2023-01-07T10:10:10.929Z,9.66
2023-01-07T10:11:10.919Z,9.69
2023-01-07T10:12:10.917Z,9.76
2023-01-07T10:13:10.914Z,9.72
2023-01-07T10:14:10.891Z,9.72
2023-01-07T10:15:10.883Z,9.72
2023-01-07T10:16:10.898Z,9.65
2023-01-07T10:17:10.866Z,9.66
2023-01-07T10:18:10.854Z,9.72
2023-01-07T10:19:10.848Z,9.72
2023-01-07T10:20:10.844Z,9.69
2023-01-07T10:21:10.841Z,9.72
2023-01-07T10:22:10.826Z,9.68
2023-01-07T10:23:11.055Z,9.76
2023-01-07T10:24:10.807Z,9.76
2023-01-07T10:25:10.793Z,9.64
2023-01-07T10:26:10.789Z,9.69
2023-01-07T10:27:10.782Z,9.73
2023-01-07T10:28:10.772Z,9.74
2023-01-07T10:29:10.771Z,9.74
2023-01-07T10:30:10.758Z,9.74
2023-01-07T10:31:10.742Z,9.77
2023-01-07T10:32:10.737Z,9.68
2023-01-07T10:33:10.729Z,9.68
2023-01-07T10:34:10.724Z,9.69
2023-01-07T10:35:10.972Z,9.72
2023-01-07T10:36:10.703Z,9.84
2023-01-07T10:37:10.805Z,9.82
2023-01-07T10:38:10.696Z,9.80
2023-01-07T10:39:10.708Z,9.94
2023-01-07T10:40:10.668Z,9.98
2023-01-07T10:41:10.667Z,9.95
2023-01-07T10:42:10.656Z,10.05
2023-01-07T10:43:10.640Z,10.02
2023-01-07T10:44:10.638Z,10.02
2023-01-07T10:45:10.630Z,10.10
2023-01-07T10:46:11.333Z,10.05
2023-01-07T10:47:11.591Z,10.04
2023-01-07T10:48:10.608Z,10.07
2023-01-07T10:49:10.607Z,10.07
2023-01-07T10:50:10.794Z,10.07
2023-01-07T10:51:10.574Z,10.17
2023-01-07T10:52:10.566Z,10.05
2023-01-07T10:53:10.640Z,10.07
2023-01-07T10:54:10.565Z,10.13
2023-01-07T10:55:10.549Z,10.09
2023-01-07T10:56:10.532Z,10.09
2023-01-07T10:57:10.522Z,10.15
2023-01-07T10:58:10.516Z,10.17
2023-01-07T10:59:10.506Z,10.12
2023-01-07T11:00:10.509Z,10.13
2023-01-07T11:01:10.559Z,10.19
2023-01-07T11:02:10.629Z,10.19
2023-01-07T11:03:10.494Z,10.22
2023-01-07T11:04:10.470Z,10.22
2023-01-07T11:05:10.465Z,10.26
2023-01-07T11:06:10.464Z,10.34
2023-01-07T11:07:10.441Z,10.38
2023-01-07T11:08:10.433Z,10.34
2023-01-07T11:09:10.513Z,10.44
2023-01-07T11:10:10.414Z,10.41
2023-01-07T11:11:10.407Z,10.46
2023-01-07T11:12:10.398Z,10.48
2023-01-07T11:13:10.416Z,10.59
2023-01-07T11:14:10.393Z,10.56
2023-01-07T11:15:10.376Z,10.56
2023-01-07T11:16:10.506Z,10.59
2023-01-07T11:17:10.379Z,10.56
2023-01-07T11:18:11.644Z,10.54
2023-01-07T11:19:10.341Z,10.44
2023-01-07T11:20:10.337Z,10.46
2023-01-07T11:21:43.144Z,10.42
2023-01-07T11:22:10.317Z,10.60
2023-01-07T11:23:10.308Z,10.54
2023-01-07T11:24:10.298Z,10.63
2023-01-07T11:25:10.413Z,10.57
2023-01-07T11:26:10.282Z,10.63
2023-01-07T11:27:10.275Z,10.56
2023-01-07T11:28:10.267Z,10.63
2023-01-07T11:29:10.257Z,10.72
2023-01-07T11:30:10.268Z,10.59
2023-01-07T11:31:10.244Z,10.53
2023-01-07T11:32:10.267Z,10.57
2023-01-07T11:33:10.255Z,10.54
2023-01-07T11:34:10.219Z,10.61
2023-01-07T11:35:10.210Z,10.63
2023-01-07T11:36:10.207Z,10.57
2023-01-07T11:37:10.195Z,10.69
2023-01-07T11:38:10.191Z,10.67
2023-01-07T11:39:10.181Z,10.63
2023-01-07T11:40:10.176Z,10.61
2023-01-07T11:41:10.241Z,10.59
2023-01-07T11:42:10.156Z,10.61
2023-01-07T11:43:10.146Z,10.60
2023-01-07T11:44:10.138Z,10.60
2023-01-07T11:45:10.125Z,10.72
2023-01-07T11:46:21.330Z,10.75
2023-01-07T11:47:10.117Z,10.68
2023-01-07T11:48:10.118Z,10.79
2023-01-07T11:49:10.096Z,10.76
2023-01-07T11:50:10.096Z,10.76
2023-01-07T11:51:10.088Z,10.79
2023-01-07T11:52:10.073Z,10.78
2023-01-07T11:53:10.074Z,10.75
2023-01-07T11:54:10.056Z,10.79
2023-01-07T11:55:10.049Z,10.74
2023-01-07T11:56:10.040Z,10.81
2023-01-07T11:57:10.123Z,10.74
2023-01-07T11:58:29.294Z,10.72
2023-01-07T11:59:10.019Z,10.75
2023-01-07T12:00:10.009Z,10.74
2023-01-07T12:01:10.113Z,10.79
2023-01-07T12:02:10.070Z,10.84
2023-01-07T12:03:10.016Z,10.84
2023-01-07T12:04:09.979Z,10.89
2023-01-07T12:05:09.973Z,10.90
2023-01-07T12:06:09.982Z,10.87
2023-01-07T12:07:09.954Z,10.87
2023-01-07T12:08:09.957Z,10.99
2023-01-07T12:09:09.945Z,10.96
2023-01-07T12:10:09.940Z,10.97
2023-01-07T12:11:09.928Z,10.96
2023-01-07T12:12:09.914Z,11.07
2023-01-07T12:13:10.013Z,11.00
2023-01-07T12:14:09.898Z,11.07
2023-01-07T12:15:09.899Z,11.05
2023-01-07T12:16:09.891Z,11.12
2023-01-07T12:17:09.873Z,11.10
2023-01-07T12:18:09.868Z,11.14
2023-01-07T12:19:09.859Z,11.19
2023-01-07T12:20:09.854Z,11.18
2023-01-07T12:21:09.840Z,11.18
2023-01-07T12:22:09.835Z,11.25
2023-01-07T12:23:09.827Z,11.22
2023-01-07T12:24:09.818Z,11.26
2023-01-07T12:25:09.813Z,11.23
2023-01-07T12:26:09.803Z,11.22
2023-01-07T12:27:09.906Z,11.22
2023-01-07T12:28:09.790Z,11.26
2023-01-07T12:29:09.901Z,11.25
2023-01-07T12:30:09.776Z,11.25
2023-01-07T12:31:09.803Z,11.25
2023-01-07T12:32:09.759Z,11.35
2023-01-07T12:33:09.748Z,11.30
2023-01-07T12:34:09.749Z,11.33
2023-01-07T12:35:14.693Z,11.30
2023-01-07T12:36:09.743Z,11.23
2023-01-07T12:37:09.719Z,11.26
2023-01-07T12:38:09.721Z,11.23
2023-01-07T12:39:09.708Z,11.23
2023-01-07T12:40:09.712Z,11.25
2023-01-07T12:41:09.688Z,11.23
2023-01-07T12:42:09.694Z,11.15
2023-01-07T12:43:09.678Z,11.12
2023-01-07T12:44:09.679Z,11.15
2023-01-07T12:45:09.764Z,11.07
2023-01-07T12:46:09.701Z,11.14
2023-01-07T12:47:30.715Z,11.15
2023-01-07T12:48:09.635Z,11.14
2023-01-07T12:49:09.632Z,11.15
2023-01-07T12:50:09.619Z,11.15
2023-01-07T12:51:09.610Z,11.10
2023-01-07T12:52:09.608Z,11.22
2023-01-07T12:53:09.596Z,11.19
2023-01-07T12:54:09.592Z,11.18
2023-01-07T12:55:09.578Z,11.17
2023-01-07T12:56:09.570Z,11.15
2023-01-07T12:57:09.571Z,11.12
2023-01-07T12:58:10.209Z,11.11
2023-01-07T12:59:09.550Z,11.14
2023-01-07T13:00:09.541Z,11.15
2023-01-07T13:01:09.630Z,11.26
2023-01-07T13:02:09.610Z,11.10
2023-01-07T13:03:09.518Z,11.12
2023-01-07T13:04:09.531Z,11.12
2023-01-07T13:05:09.506Z,11.11
2023-01-07T13:06:09.493Z,11.10
2023-01-07T13:07:09.487Z,11.10
2023-01-07T13:08:09.477Z,11.12
2023-01-07T13:09:09.469Z,11.18
2023-01-07T13:10:09.464Z,11.12
2023-01-07T13:11:09.459Z,11.19
2023-01-07T13:12:40.487Z,11.18
2023-01-07T13:13:09.444Z,11.15