createdAt,value
2019-05-13T00:00:45.158Z,101496.53
2019-05-13T00:03:16.697Z,101505.30
2019-05-13T00:05:48.191Z,101505.25
2019-05-13T00:08:21.660Z,101504.90
2019-05-13T00:10:53.995Z,101502.80
2019-05-13T00:13:25.048Z,101499.13
2019-05-13T00:15:55.826Z,101502.72
2019-05-13T00:18:26.931Z,101504.21
2019-05-13T00:20:58.264Z,101504.70
2019-05-13T00:23:29.636Z,101506.75
2019-05-13T00:26:00.989Z,101506.75
2019-05-13T00:28:34.298Z,101509.13
2019-05-13T00:31:05.362Z,101511.22
2019-05-13T00:33:36.836Z,101513.30
2019-05-13T00:36:08.241Z,101520.66
2019-05-13T00:38:39.690Z,101518.27
2019-05-13T00:41:10.994Z,101512.23
2019-05-13T00:43:44.424Z,101509.50
2019-05-13T00:46:15.484Z,101511.56
2019-05-13T00:48:46.988Z,101511.00
2019-05-13T00:51:18.358Z,101507.89
2019-05-13T00:53:49.693Z,101517.09
2019-05-13T00:56:21.019Z,101515.55
2019-05-13T00:58:54.138Z,101510.59
2019-05-13T01:01:25.619Z,101510.59
2019-05-13T01:03:57.030Z,101507.63
2019-05-13T01:06:28.398Z,101510.88
2019-05-13T01:08:59.801Z,101507.28
2019-05-13T01:11:31.153Z,101517.53
2019-05-13T01:14:04.243Z,101507.11
2019-05-13T01:16:35.620Z,101510.52
2019-05-13T01:19:07.033Z,101511.83
2019-05-13T01:21:38.397Z,101509.09
2019-05-13T01:24:09.741Z,101510.61
2019-05-13T01:26:41.079Z,101512.64
2019-05-13T01:29:13.504Z,101510.30
2019-05-13T01:31:45.158Z,101517.97
2019-05-13T01:34:16.514Z,101521.06
2019-05-13T01:36:47.893Z,101518.83
2019-05-13T01:39:19.358Z,101524.15
2019-05-13T01:41:50.736Z,101521.41
2019-05-13T01:44:24.219Z,101521.55
2019-05-13T01:46:55.284Z,101520.70
2019-05-13T01:49:26.701Z,101522.92
2019-05-13T01:51:58.034Z,101521.55
2019-05-13T01:54:29.450Z,101518.61
2019-05-13T01:57:00.847Z,101516.73
2019-05-13T01:59:34.667Z,101513.12
2019-05-13T02:02:06.054Z,101517.23
2019-05-13T02:04:37.491Z,101517.07
2019-05-13T02:07:08.792Z,101521.19
2019-05-13T02:09:40.318Z,101525.09
2019-05-13T02:12:13.430Z,101513.98
2019-05-13T02:14:45.189Z,101522.01
2019-05-13T02:17:16.561Z,101521.19
2019-05-13T02:19:47.970Z,101515.70
2019-05-13T02:22:19.449Z,101516.88
2019-05-13T02:24:50.875Z,101519.10
2019-05-13T02:27:21.687Z,101517.73
2019-05-13T02:29:54.007Z,101511.27
2019-05-13T02:32:25.633Z,101514.98
2019-05-13T02:34:57.055Z,101511.73
2019-05-13T02:37:29.559Z,101517.02
2019-05-13T02:40:03.624Z,101515.98
2019-05-13T02:42:34.559Z,101514.94
2019-05-13T02:45:06.178Z,101513.23
2019-05-13T02:47:37.612Z,101509.91
2019-05-13T02:50:12.240Z,101518.80
2019-05-13T02:52:44.399Z,101518.80
2019-05-13T02:55:15.347Z,101517.41
2019-05-13T02:57:46.742Z,101513.75
2019-05-13T03:00:18.232Z,101510.63
2019-05-13T03:02:52.238Z,101506.48
2019-05-13T03:05:21.911Z,101507.03
2019-05-13T03:07:53.329Z,101512.52
2019-05-13T03:10:24.099Z,101512.57
2019-05-13T03:12:55.245Z,101524.20
2019-05-13T03:15:27.797Z,101524.97
2019-05-13T03:18:05.767Z,101526.69
2019-05-13T03:20:37.207Z,101531.23
2019-05-13T03:23:08.577Z,101531.30
2019-05-13T03:25:42.896Z,101533.67
2019-05-13T03:28:13.584Z,101532.95
2019-05-13T03:30:46.318Z,101537.34
2019-05-13T03:33:20.073Z,101536.84
2019-05-13T03:35:55.799Z,101534.41
2019-05-13T03:38:25.443Z,101533.00
2019-05-13T03:40:57.145Z,101534.13
2019-05-13T03:43:27.773Z,101539.63
2019-05-13T03:45:58.902Z,101534.41
2019-05-13T03:48:33.266Z,101538.80
2019-05-13T03:51:03.431Z,101533.13
2019-05-13T03:53:34.236Z,101539.66
2019-05-13T03:56:05.336Z,101541.75
2019-05-13T03:58:36.645Z,101531.55
2019-05-13T04:01:07.987Z,101539.34
2019-05-13T04:03:39.348Z,101537.87
2019-05-13T04:06:13.555Z,101535.22
2019-05-13T04:08:44.203Z,101541.44
2019-05-13T04:11:15.974Z,101542.90
2019-05-13T04:13:47.766Z,101539.34
2019-05-13T04:16:19.025Z,101538.23
2019-05-13T04:18:53.711Z,101535.16
2019-05-13T04:21:23.693Z,101541.19
2019-05-13T04:23:54.466Z,101544.12
2019-05-13T04:26:25.594Z,101539.86
2019-05-13T04:28:56.479Z,101545.63
2019-05-13T04:31:27.658Z,101537.45
2019-05-13T04:33:58.438Z,101544.51
2019-05-13T04:36:32.004Z,101543.86
2019-05-13T04:39:05.282Z,101545.23
2019-05-13T04:41:36.772Z,101543.91
2019-05-13T04:44:08.093Z,101547.25
2019-05-13T04:46:43.090Z,101551.29
2019-05-13T04:49:12.760Z,101555.11
2019-05-13T04:51:43.661Z,101558.97
2019-05-13T04:54:14.798Z,101554.04
2019-05-13T04:56:46.472Z,101553.65
2019-05-13T04:59:17.859Z,101552.92
2019-05-13T05:02:37.429Z,101558.55
2019-05-13T05:05:03.353Z,101554.55
2019-05-13T05:08:03.120Z,101555.48
2019-05-13T05:11:05.971Z,101559.52
2019-05-13T05:13:43.035Z,101550.34
2019-05-13T05:16:46.844Z,101565.87
2019-05-13T05:19:44.980Z,101564.50
2019-05-13T05:22:32.596Z,101567.38
2019-05-13T05:25:12.884Z,101569.40
2019-05-13T05:27:47.443Z,101569.52
2019-05-13T05:30:38.454Z,101564.14
2019-05-13T05:33:31.919Z,101563.69
2019-05-13T05:36:21.934Z,101569.96
2019-05-13T05:39:01.722Z,101572.17
2019-05-13T05:41:34.547Z,101570.14
2019-05-13T05:44:05.927Z,101572.88
2019-05-13T05:46:42.790Z,101563.00
2019-05-13T05:49:13.324Z,101571.64
2019-05-13T05:51:44.677Z,101569.24
2019-05-13T05:54:16.096Z,101573.87
2019-05-13T05:56:47.468Z,101571.90
2019-05-13T05:59:18.778Z,101570.63
2019-05-13T06:01:52.537Z,101577.56
2019-05-13T06:04:24.772Z,101573.95
2019-05-13T06:06:56.056Z,101575.47
2019-05-13T06:09:27.415Z,101573.03
2019-05-13T06:11:58.798Z,101571.45
2019-05-13T06:14:29.535Z,101576.55
2019-05-13T06:17:02.630Z,101582.30
2019-05-13T06:19:33.646Z,101576.65
2019-05-13T06:22:05.002Z,101573.58
2019-05-13T06:24:37.435Z,101577.50
2019-05-13T06:27:08.773Z,101572.85
2019-05-13T06:29:42.297Z,101570.84
2019-05-13T06:32:21.552Z,101569.41
2019-05-13T06:34:46.434Z,101571.16
2019-05-13T06:37:17.749Z,101566.42
2019-05-13T06:39:51.224Z,101564.37
2019-05-13T06:42:22.411Z,101570.84
2019-05-13T06:44:53.088Z,101568.87
2019-05-13T06:47:24.198Z,101568.66
2019-05-13T06:49:55.541Z,101567.02
2019-05-13T06:52:26.989Z,101567.97
2019-05-13T06:54:57.779Z,101567.20
2019-05-13T06:57:28.996Z,101562.11
2019-05-13T07:00:01.703Z,101560.38
2019-05-13T07:02:32.697Z,101555.90
2019-05-13T07:05:03.886Z,101549.57
2019-05-13T07:07:35.139Z,101548.54
2019-05-13T07:10:06.700Z,101545.79
2019-05-13T07:12:37.762Z,101548.97
2019-05-13T07:15:11.587Z,101544.20
2019-05-13T07:17:43.318Z,101547.73
2019-05-13T07:20:14.043Z,101546.36
2019-05-13T07:22:45.185Z,101553.63
2019-05-13T07:25:16.041Z,101554.95
2019-05-13T07:27:47.180Z,101555.19
2019-05-13T07:30:21.895Z,101548.28
2019-05-13T07:32:53.305Z,101552.98
2019-05-13T07:35:24.175Z,101559.02
2019-05-13T07:37:55.355Z,101555.87
2019-05-13T07:40:26.101Z,101552.53
2019-05-13T07:42:57.328Z,101552.88
2019-05-13T07:45:31.621Z,101554.91
2019-05-13T07:48:02.847Z,101552.91
2019-05-13T07:50:33.650Z,101553.47
2019-05-13T07:53:04.727Z,101546.63
2019-05-13T07:55:36.151Z,101540.93
2019-05-13T07:58:06.911Z,101549.02
2019-05-13T08:00:38.127Z,101547.55
2019-05-13T08:03:12.038Z,101557.40
2019-05-13T08:05:42.861Z,101552.34
2019-05-13T08:08:13.692Z,101557.42
2019-05-13T08:10:45.196Z,101555.86
2019-05-13T08:13:22.467Z,101556.15
2019-05-13T08:15:55.071Z,101557.92
2019-05-13T08:18:26.757Z,101559.41
2019-05-13T08:20:57.598Z,101550.56
2019-05-13T08:23:28.786Z,101548.42
2019-05-13T08:26:01.975Z,101546.08
2019-05-13T08:28:32.664Z,101544.16
2019-05-13T08:31:04.564Z,101541.02
2019-05-13T08:33:36.097Z,101542.13
2019-05-13T08:36:07.701Z,101542.09
2019-05-13T08:38:39.598Z,101546.58
2019-05-13T08:41:18.826Z,101541.44
2019-05-13T08:43:45.339Z,101543.01
2019-05-13T08:46:16.195Z,101545.13
2019-05-13T08:48:47.344Z,101545.88
2019-05-13T08:51:18.001Z,101544.81
2019-05-13T08:53:51.620Z,101542.88
2019-05-13T09:54:37.533Z,101552.59
2019-05-13T09:57:14.374Z,101548.77
2019-05-13T09:59:45.128Z,101546.64
2019-05-13T10:02:16.169Z,101550.70
2019-05-13T10:04:47.547Z,101539.72
2019-05-13T10:07:18.241Z,101536.32
2019-05-13T10:09:51.810Z,101532.49
2019-05-13T10:12:24.402Z,101534.61
2019-05-13T10:14:55.657Z,101535.66
2019-05-13T10:17:26.417Z,101529.45
2019-05-13T10:20:12.154Z,101529.77
2019-05-13T10:22:43.556Z,101525.98
2019-05-13T10:25:16.122Z,101525.98
2019-05-13T10:27:47.167Z,101525.26
2019-05-13T10:30:18.550Z,101524.87
2019-05-13T10:32:52.531Z,101516.97
2019-05-13T10:35:23.192Z,101517.80
2019-05-13T10:37:54.318Z,101514.77
2019-05-13T10:40:25.538Z,101506.34
2019-05-13T10:42:56.918Z,101508.11
2019-05-13T10:45:27.695Z,101506.34
2019-05-13T10:47:58.784Z,101505.59
2019-05-13T10:52:59.483Z,101509.52
2019-05-13T10:55:32.477Z,101501.22
2019-05-13T10:58:07.316Z,101498.13
2019-05-13T11:00:51.722Z,101498.30
2019-05-13T11:03:24.537Z,101488.73
2019-05-13T11:05:55.343Z,101481.23
2019-05-13T11:08:26.442Z,101488.41
2019-05-13T11:10:57.149Z,101488.20
2019-05-13T11:13:45.794Z,101494.81
2019-05-13T11:16:02.341Z,101489.58
2019-05-13T11:18:34.022Z,101484.18
2019-05-13T11:21:04.935Z,101479.30
2019-05-13T11:23:36.118Z,101489.30
2019-05-13T11:26:06.814Z,101491.44
2019-05-13T11:28:38.204Z,101482.35
2019-05-13T11:31:08.953Z,101474.50
2019-05-13T11:33:42.226Z,101468.46
2019-05-13T11:36:18.877Z,101466.16
2019-05-13T11:38:46.407Z,101463.39
2019-05-13T11:41:17.865Z,101463.27
2019-05-13T11:44:09.201Z,101456.86
2019-05-13T11:46:22.740Z,101464.81
2019-05-13T11:48:54.179Z,101457.77
2019-05-13T11:51:25.690Z,101455.33
2019-05-13T11:54:02.389Z,101460.81
2019-05-13T11:56:33.975Z,101466.56
2019-05-13T11:59:05.228Z,101456.52
2019-05-13T12:01:36.769Z,101456.15
2019-05-13T12:04:12.814Z,101462.73
2019-05-13T12:06:49.035Z,101461.22
2019-05-13T12:09:22.013Z,101469.86
2019-05-13T12:11:54.281Z,101478.45
2019-05-13T12:14:47.103Z,101471.31
2019-05-13T12:17:05.384Z,101474.77
2019-05-13T12:19:36.134Z,101466.80
2019-05-13T12:22:07.459Z,101460.11
2019-05-13T12:24:42.213Z,101457.02
2019-05-13T12:27:12.740Z,101448.46
2019-05-13T12:29:44.504Z,101449.50
2019-05-13T12:32:15.802Z,101443.35
2019-05-13T12:34:47.186Z,101431.77
2019-05-13T12:37:17.897Z,101435.84
2019-05-13T12:39:49.642Z,101418.83
2019-05-13T12:42:22.832Z,101412.47
2019-05-13T12:45:09.322Z,101411.14
2019-05-13T12:47:33.530Z,101411.25
2019-05-13T12:50:06.532Z,101412.28
2019-05-13T12:52:39.369Z,101409.70
2019-05-13T12:55:13.791Z,101402.17
2019-05-13T12:57:43.158Z,101398.86
2019-05-13T13:00:13.720Z,101394.94
2019-05-13T13:02:50.411Z,101393.02
2019-05-13T13:05:20.641Z,101385.07
2019-05-13T13:08:13.474Z,101396.13
2019-05-13T13:10:25.481Z,101390.67
2019-05-13T13:12:56.345Z,101386.90
2019-05-13T13:15:48.644Z,101386.56
2019-05-13T13:18:22.187Z,101392.48
2019-05-13T13:21:00.310Z,101394.22
2019-05-13T13:23:27.579Z,101388.94
2019-05-13T13:28:35.195Z,101383.63
2019-05-13T13:31:08.225Z,101368.13
2019-05-13T13:33:39.620Z,101365.16
2019-05-13T13:36:15.847Z,101364.84
2019-05-13T13:38:45.598Z,101363.29
2019-05-13T13:41:22.659Z,101358.08
2019-05-13T13:43:53.764Z,101353.01
2019-05-13T13:49:00.037Z,101354.95
2019-05-13T13:51:34.484Z,101352.91
2019-05-13T13:54:12.528Z,101358.27
2019-05-13T13:56:47.035Z,101355.91
2019-05-13T13:59:24.571Z,101357.94
2019-05-13T14:01:58.041Z,101354.14
2019-05-13T14:04:29.659Z,101349.77
2019-05-13T14:06:55.936Z,101386.27
2019-05-13T14:07:11.710Z,101357.94
2019-05-13T14:07:28.052Z,101352.36
2019-05-13T14:09:37.587Z,101350.56
2019-05-13T14:12:11.209Z,101348.58
2019-05-13T14:14:43.811Z,101351.92
2019-05-13T14:17:17.823Z,101344.95
2019-05-13T14:19:52.360Z,101353.05
2019-05-13T14:22:26.842Z,101356.73
2019-05-13T14:24:58.295Z,101353.59
2019-05-13T14:27:31.487Z,101354.02
2019-05-13T14:30:03.736Z,101345.63
2019-05-13T14:32:35.277Z,101351.69
2019-05-13T14:35:12.142Z,101348.38
2019-05-13T14:37:43.015Z,101356.52
2019-05-13T14:40:14.281Z,101355.37
2019-05-13T14:42:45.579Z,101352.92
2019-05-13T14:45:16.344Z,101351.44
2019-05-13T14:47:49.070Z,101351.89
2019-05-13T14:50:21.418Z,101347.36
2019-05-13T14:52:52.677Z,101351.23
2019-05-13T14:55:23.447Z,101356.42
2019-05-13T14:57:54.603Z,101358.91
2019-05-13T15:00:25.389Z,101358.98
2019-05-13T15:02:56.512Z,101358.47
2019-05-13T15:05:31.165Z,101347.37
2019-05-13T15:08:02.141Z,101343.08
2019-05-13T15:10:33.754Z,101345.57
2019-05-13T15:13:05.407Z,101338.51
2019-05-13T15:15:36.221Z,101348.19
2019-05-13T15:18:07.450Z,101348.16
2019-05-13T15:20:38.937Z,101347.81
2019-05-13T15:23:11.847Z,101348.44
2019-05-13T15:25:42.474Z,101348.30
2019-05-13T15:28:13.273Z,101343.56
2019-05-13T15:30:44.438Z,101349.17
2019-05-13T15:33:15.180Z,101341.16
2019-05-13T15:35:46.352Z,101351.34
2019-05-13T15:38:17.837Z,101341.85
2019-05-13T15:40:49.091Z,101351.80
2019-05-13T15:43:22.246Z,101350.42
2019-05-13T15:45:52.619Z,101356.78
2019-05-13T15:48:24.208Z,101355.11
2019-05-13T15:50:55.050Z,101356.82
2019-05-13T15:53:26.169Z,101362.27
2019-05-13T15:55:57.054Z,101371.88
2019-05-13T15:58:39.034Z,101366.50
2019-05-13T16:01:02.887Z,101374.19
2019-05-13T16:03:34.571Z,101374.81
2019-05-13T16:06:06.120Z,101380.81
2019-05-13T16:08:37.532Z,101379.27
2019-05-13T16:11:08.207Z,101368.21
2019-05-13T16:13:39.375Z,101369.25
2019-05-13T16:16:12.163Z,101371.38
2019-05-13T16:18:43.018Z,101379.44
2019-05-13T16:21:13.730Z,101397.27
2019-05-13T16:23:45.031Z,101397.28
2019-05-13T16:26:18.016Z,101394.70
2019-05-13T16:28:48.880Z,101377.40
2019-05-13T16:31:20.037Z,101371.28
2019-05-13T16:33:52.275Z,101371.00
2019-05-13T16:36:23.749Z,101373.81
2019-05-13T16:38:55.256Z,101375.19
2019-05-13T16:41:26.094Z,101368.59
2019-05-13T16:43:57.201Z,101379.91
2019-05-13T16:46:28.554Z,101371.60
2019-05-13T16:49:01.381Z,101377.42
2019-05-13T16:51:32.806Z,101383.90
2019-05-13T16:54:04.234Z,101384.06
2019-05-13T16:56:34.836Z,101375.78
2019-05-13T16:59:06.750Z,101378.94
2019-05-13T17:01:38.072Z,101373.33
2019-05-13T17:04:09.444Z,101367.22
2019-05-13T17:06:41.650Z,101358.22
2019-05-13T17:09:13.462Z,101358.00
2019-05-13T17:11:44.228Z,101363.44
2019-05-13T17:14:15.356Z,101364.73
2019-05-13T17:16:46.129Z,101363.89
2019-05-13T17:19:17.327Z,101361.03
2019-05-13T17:21:51.804Z,101360.80
2019-05-13T17:24:22.550Z,101366.83
2019-05-13T17:26:55.457Z,101370.63
2019-05-13T17:29:26.347Z,101371.78
2019-05-13T17:31:57.481Z,101375.17
2019-05-13T17:34:28.805Z,101379.65
2019-05-13T17:37:03.509Z,101381.95
2019-05-13T17:39:34.972Z,101387.28
2019-05-13T17:42:07.618Z,101386.36
2019-05-13T17:44:45.888Z,101388.83
2019-05-13T17:47:13.133Z,101391.14
2019-05-13T17:49:44.138Z,101389.66
2019-05-13T17:52:17.202Z,101382.40
2019-05-13T17:54:48.503Z,101380.52
2019-05-13T17:57:21.683Z,101372.66
2019-05-13T17:59:54.408Z,101374.28
2019-05-13T18:02:26.446Z,101375.89
2019-05-13T18:05:01.826Z,101379.84
2019-05-13T18:07:33.172Z,101379.80
2019-05-13T18:10:11.915Z,101377.42
2019-05-13T18:12:42.712Z,101385.41
2019-05-13T18:15:15.804Z,101380.61
2019-05-13T18:17:47.539Z,101377.22
2019-05-13T18:20:21.769Z,101370.13
2019-05-13T18:22:57.888Z,101372.66
2019-05-13T18:25:31.741Z,101373.00
2019-05-13T18:28:02.735Z,101383.61
2019-05-13T18:30:35.226Z,101381.14
2019-05-13T18:33:11.773Z,101379.70
2019-05-13T18:35:43.566Z,101377.79
2019-05-13T18:38:15.214Z,101379.05
2019-05-13T18:40:46.897Z,101371.42
2019-05-13T18:43:21.542Z,101368.98
2019-05-13T18:46:02.550Z,101366.29
2019-05-13T18:48:38.253Z,101367.75
2019-05-13T18:51:11.922Z,101369.13
2019-05-13T18:53:43.264Z,101367.66
2019-05-13T18:56:14.118Z,101373.09
2019-05-13T18:59:13.434Z,101362.28
2019-05-13T19:01:54.121Z,101366.29
2019-05-13T19:04:28.029Z,101364.58
2019-05-13T19:07:08.376Z,101361.72
2019-05-13T19:09:41.717Z,101371.08
2019-05-13T19:12:14.444Z,101370.43
2019-05-13T19:14:51.526Z,101357.67
2019-05-13T19:17:27.032Z,101368.95
2019-05-13T19:19:59.132Z,101359.63
2019-05-13T19:22:31.770Z,101358.97
2019-05-13T19:25:06.413Z,101363.10
2019-05-13T19:27:41.328Z,101352.82
2019-05-13T19:30:13.068Z,101346.20
2019-05-13T19:32:46.031Z,101347.38
2019-05-13T19:35:17.501Z,101352.14
2019-05-13T19:37:51.701Z,101349.27
2019-05-13T19:40:31.783Z,101343.67
2019-05-13T19:43:11.705Z,101343.28
2019-05-13T19:45:53.711Z,101340.06
2019-05-13T19:48:32.726Z,101339.44
2019-05-13T19:51:05.889Z,101337.83
2019-05-13T19:53:41.193Z,101335.50
2019-05-13T19:56:13.053Z,101339.81
2019-05-13T19:58:46.288Z,101334.91
2019-05-13T20:01:32.183Z,101334.48
2019-05-13T20:04:11.939Z,101330.69
2019-05-13T20:06:48.459Z,101336.04
2019-05-13T20:09:23.099Z,101330.33
2019-05-13T20:12:04.003Z,101332.03
2019-05-13T20:14:35.701Z,101327.47
2019-05-13T20:17:07.852Z,101324.77
2019-05-13T20:19:50.111Z,101323.09
2019-05-13T20:22:17.031Z,101320.63
2019-05-13T20:25:06.340Z,101324.05
2019-05-13T20:27:39.503Z,101318.23
2019-05-13T20:30:15.763Z,101324.28
2019-05-13T20:32:51.515Z,101324.70
2019-05-13T20:38:47.837Z,101329.93
2019-05-13T20:41:33.884Z,101323.81
2019-05-13T20:48:41.108Z,101321.05
2019-05-13T21:07:32.531Z,101296.17
2019-05-13T21:10:31.997Z,101302.63
2019-05-13T21:56:52.185Z,101260.31
2019-05-13T22:09:51.295Z,101254.54
2019-05-13T22:20:03.848Z,101264.84
2019-05-13T22:26:31.967Z,101260.08
2019-05-13T22:29:28.608Z,101256.66
2019-05-13T22:32:53.126Z,101258.38
2019-05-13T22:35:41.912Z,101259.00
2019-05-13T22:39:32.292Z,101257.97
2019-05-13T22:42:13.257Z,101254.25
2019-05-13T22:46:32.231Z,101252.11
2019-05-13T22:48:08.911Z,101261.30
2019-05-13T22:51:01.171Z,101255.67
2019-05-13T22:54:27.842Z,101246.98
2019-05-13T22:57:11.998Z,101247.41
2019-05-13T23:00:25.246Z,101243.36
2019-05-13T23:07:02.771Z,101239.58
2019-05-13T23:10:06.595Z,101233.43
2019-05-13T23:12:57.265Z,101236.41
2019-05-13T23:15:44.800Z,101233.83
2019-05-13T23:18:38.313Z,101235.91
2019-05-13T23:21:27.583Z,101225.57
2019-05-13T23:27:26.980Z,101226.50
2019-05-13T23:30:11.686Z,101220.31
2019-05-13T23:32:51.880Z,101223.89
2019-05-13T23:35:55.893Z,101223.45
2019-05-13T23:38:35.982Z,101220.17
2019-05-13T23:41:11.785Z,101222.70
2019-05-13T23:43:48.402Z,101222.98
2019-05-13T23:46:28.724Z,101219.10
2019-05-13T23:52:16.546Z,101216.52
