createdAt,value
2022-10-10T00:11:59.413Z,0.01
2022-10-10T00:23:59.930Z,0.00
2022-10-10T00:36:00.380Z,0.00
2022-10-10T00:48:00.808Z,0.01
2022-10-10T01:00:01.237Z,0.00
2022-10-10T01:12:01.667Z,0.18
2022-10-10T01:24:02.187Z,0.05
2022-10-10T01:36:02.615Z,0.01
2022-10-10T01:48:03.067Z,0.01
2022-10-10T02:00:03.545Z,0.00
2022-10-10T02:12:03.976Z,0.01
2022-10-10T02:24:04.395Z,0.01
2022-10-10T02:36:04.898Z,0.00
2022-10-10T02:48:05.341Z,0.00
2022-10-10T03:00:05.790Z,0.01
2022-10-10T03:12:06.239Z,0.00
2022-10-10T03:24:06.682Z,0.03
2022-10-10T03:36:07.147Z,0.10
2022-10-10T03:48:07.577Z,0.11
2022-10-10T04:00:08.146Z,0.75
2022-10-10T04:12:08.478Z,0.06
2022-10-10T04:24:08.975Z,0.29
2022-10-10T04:36:09.419Z,0.47
2022-10-10T04:48:09.853Z,0.65
2022-10-10T05:00:10.311Z,0.41
2022-10-10T05:12:10.759Z,0.41
2022-10-10T05:24:11.230Z,0.26
2022-10-10T05:36:11.658Z,0.74
2022-10-10T05:48:12.112Z,0.76
2022-10-10T06:00:12.587Z,1.07
2022-10-10T06:12:13.046Z,1.82
2022-10-10T06:24:13.478Z,1.71
2022-10-10T06:36:13.919Z,1.13
2022-10-10T06:48:14.394Z,0.86
2022-10-10T07:00:14.819Z,0.55
2022-10-10T07:12:15.285Z,1.58
2022-10-10T07:24:15.702Z,1.53
2022-10-10T07:36:16.215Z,1.69
2022-10-10T07:48:16.666Z,1.67
2022-10-10T08:00:17.095Z,0.89
2022-10-10T08:12:17.516Z,0.95
2022-10-10T08:24:18.016Z,1.05
2022-10-10T08:36:18.493Z,1.30
2022-10-10T08:48:18.927Z,1.16
2022-10-10T09:00:19.323Z,1.83
2022-10-10T09:12:19.818Z,1.64
2022-10-10T09:24:20.281Z,2.51
2022-10-10T09:36:20.723Z,2.26
2022-10-10T09:48:21.159Z,2.36
2022-10-10T10:00:21.659Z,1.94
2022-10-10T10:12:22.091Z,2.33
2022-10-10T10:24:22.553Z,2.10
2022-10-10T10:36:22.984Z,1.01
2022-10-10T10:48:23.450Z,1.55
2022-10-10T11:00:47.237Z,1.55
2022-10-10T11:12:24.364Z,1.68
2022-10-10T11:24:24.791Z,1.23
2022-10-10T11:36:25.337Z,1.19
2022-10-10T11:48:25.790Z,1.64
2022-10-10T12:00:26.133Z,2.26
2022-10-10T12:12:26.637Z,2.13
2022-10-10T12:24:27.120Z,1.09
2022-10-10T12:36:27.577Z,1.30
2022-10-10T12:48:28.013Z,0.56
2022-10-10T13:00:28.462Z,0.53
2022-10-10T13:12:28.929Z,0.79
2022-10-10T13:24:29.362Z,1.36
2022-10-10T13:36:29.794Z,0.95
2022-10-10T13:48:30.292Z,2.50
2022-10-10T14:00:30.745Z,0.77
2022-10-10T14:12:31.226Z,1.13
2022-10-10T14:24:31.656Z,0.79
2022-10-10T14:36:32.131Z,0.95
2022-10-10T14:48:32.562Z,0.23
2022-10-10T15:00:33.028Z,0.47
2022-10-10T15:12:33.488Z,0.71
2022-10-10T15:24:33.884Z,0.82
2022-10-10T15:36:34.394Z,1.44
2022-10-10T15:48:34.842Z,0.59
2022-10-10T16:00:35.308Z,0.76
2022-10-10T16:12:35.716Z,0.39
2022-10-10T16:24:36.213Z,0.21
2022-10-10T16:36:36.650Z,0.24
2022-10-10T16:48:37.059Z,0.01
2022-10-10T17:00:37.577Z,0.42
2022-10-10T17:12:37.995Z,0.69
2022-10-10T17:24:38.466Z,0.05
2022-10-10T17:36:38.920Z,0.12
2022-10-10T17:48:39.371Z,0.00
2022-10-10T18:00:39.810Z,0.25
2022-10-10T18:12:40.233Z,0.08
2022-10-10T18:24:40.755Z,0.38
2022-10-10T18:36:41.191Z,0.41
2022-10-10T18:48:41.654Z,0.29
2022-10-10T19:00:42.124Z,0.35
2022-10-10T19:12:47.070Z,0.54
2022-10-10T19:24:42.992Z,1.03
2022-10-10T19:36:43.485Z,2.29
2022-10-10T19:48:43.906Z,1.16
2022-10-10T20:00:44.367Z,1.70
2022-10-10T20:12:44.800Z,2.03
2022-10-10T20:24:45.259Z,0.94
2022-10-10T20:36:45.721Z,0.23
2022-10-10T20:48:46.147Z,0.34
2022-10-10T21:00:46.641Z,0.25
2022-10-10T21:12:47.090Z,0.30
2022-10-10T21:24:47.531Z,0.10
2022-10-10T21:36:47.984Z,0.51
2022-10-10T21:48:48.439Z,0.26
2022-10-10T22:00:48.957Z,0.06
2022-10-10T22:12:49.355Z,0.21
2022-10-10T22:24:49.783Z,0.10
2022-10-10T22:36:50.236Z,1.69
2022-10-10T22:48:50.731Z,0.89
2022-10-10T23:00:51.224Z,0.39
2022-10-10T23:12:51.619Z,0.39
2022-10-10T23:24:52.075Z,0.41
2022-10-10T23:36:52.540Z,0.13
2022-10-10T23:48:52.985Z,0.11
