createdAt,value
2023-05-20T00:00:04.750Z,1006.40
2023-05-20T00:01:04.771Z,1006.35
2023-05-20T00:02:04.712Z,1006.40
2023-05-20T00:03:04.844Z,1006.37
2023-05-20T00:04:04.858Z,1006.41
2023-05-20T00:05:04.736Z,1006.38
2023-05-20T00:06:04.691Z,1006.34
2023-05-20T00:07:04.681Z,1006.36
2023-05-20T00:08:04.663Z,1006.38
2023-05-20T00:09:04.698Z,1006.41
2023-05-20T00:10:04.648Z,1006.39
2023-05-20T00:11:04.647Z,1006.31
2023-05-20T00:12:04.678Z,1006.39
2023-05-20T00:13:04.606Z,1006.37
2023-05-20T00:14:04.589Z,1006.31
2023-05-20T00:15:04.574Z,1006.32
2023-05-20T00:16:04.587Z,1006.33
2023-05-20T00:17:04.641Z,1006.36
2023-05-20T00:18:04.667Z,1006.33
2023-05-20T00:19:04.598Z,1006.27
2023-05-20T00:20:04.544Z,1006.30
2023-05-20T00:21:04.515Z,1006.29
2023-05-20T00:22:04.515Z,1006.28
2023-05-20T00:23:04.552Z,1006.24
2023-05-20T00:24:04.515Z,1006.26
2023-05-20T00:25:04.466Z,1006.20
2023-05-20T00:26:04.499Z,1006.26
2023-05-20T00:27:04.451Z,1006.22
2023-05-20T00:28:04.495Z,1006.21
2023-05-20T00:29:04.535Z,1006.20
2023-05-20T00:30:04.415Z,1006.19
2023-05-20T00:31:04.408Z,1006.29
2023-05-20T00:32:04.444Z,1006.32
2023-05-20T00:33:04.485Z,1006.28
2023-05-20T00:34:04.391Z,1006.22
2023-05-20T00:35:04.445Z,1006.25
2023-05-20T00:36:04.368Z,1006.26
2023-05-20T00:37:04.358Z,1006.29
2023-05-20T00:38:04.338Z,1006.29
2023-05-20T00:39:04.328Z,1006.23
2023-05-20T00:40:04.327Z,1006.18
2023-05-20T00:41:04.355Z,1006.15
2023-05-20T00:42:04.283Z,1006.19
2023-05-20T00:43:04.278Z,1006.18
2023-05-20T00:44:04.261Z,1006.16
2023-05-20T00:45:04.258Z,1006.14
2023-05-20T00:46:04.322Z,1006.21
2023-05-20T00:47:04.300Z,1006.14
2023-05-20T00:48:04.352Z,1006.13
2023-05-20T00:49:04.227Z,1006.13
2023-05-20T00:50:04.209Z,1006.14
2023-05-20T00:51:04.202Z,1006.17
2023-05-20T00:52:04.228Z,1006.15
2023-05-20T00:53:04.212Z,1006.12
2023-05-20T00:54:04.165Z,1006.16
2023-05-20T00:55:04.142Z,1006.23
2023-05-20T00:56:04.162Z,1006.16
2023-05-20T00:57:04.142Z,1006.18
2023-05-20T00:58:04.175Z,1006.17
2023-05-20T00:59:04.178Z,1006.12
2023-05-20T01:00:04.131Z,1006.13
2023-05-20T01:01:04.097Z,1006.09
2023-05-20T01:02:04.110Z,1006.07
2023-05-20T01:03:04.185Z,1006.11
2023-05-20T01:04:04.057Z,1006.09
2023-05-20T01:05:04.046Z,1006.05
2023-05-20T01:06:04.045Z,1005.99
2023-05-20T01:07:04.033Z,1006.03
2023-05-20T01:08:04.004Z,1006.02
2023-05-20T01:09:04.005Z,1006.02
2023-05-20T01:10:03.996Z,1006.02
2023-05-20T01:11:03.969Z,1006.01
2023-05-20T01:12:03.981Z,1006.00
2023-05-20T01:13:03.943Z,1006.00
2023-05-20T01:14:03.934Z,1005.99
2023-05-20T01:15:03.969Z,1006.05
2023-05-20T01:16:03.979Z,1006.01
2023-05-20T01:17:03.894Z,1006.00
2023-05-20T01:18:03.915Z,1006.05
2023-05-20T01:19:03.920Z,1006.02
2023-05-20T01:20:03.868Z,1006.01
2023-05-20T01:21:03.874Z,1006.01
2023-05-20T01:22:03.851Z,1006.01
2023-05-20T01:23:03.871Z,1006.01
2023-05-20T01:24:03.831Z,1005.96
2023-05-20T01:25:03.810Z,1005.99
2023-05-20T01:26:03.831Z,1005.99
2023-05-20T01:27:03.817Z,1005.96
2023-05-20T01:28:03.782Z,1005.98
2023-05-20T01:29:03.860Z,1005.91
2023-05-20T01:30:03.777Z,1005.92
2023-05-20T01:31:03.790Z,1005.92
2023-05-20T01:32:03.731Z,1005.88
2023-05-20T01:33:03.774Z,1005.87
2023-05-20T01:34:03.758Z,1005.85
2023-05-20T01:35:03.704Z,1005.89
2023-05-20T01:36:03.691Z,1005.85
2023-05-20T01:37:03.825Z,1005.88
2023-05-20T01:38:03.679Z,1005.86
2023-05-20T01:39:03.796Z,1005.89
2023-05-20T01:40:03.709Z,1005.90
2023-05-20T01:41:03.638Z,1005.88
2023-05-20T01:42:03.638Z,1005.86
2023-05-20T01:43:03.691Z,1005.95
2023-05-20T01:44:03.632Z,1005.91
2023-05-20T01:45:03.599Z,1005.88
2023-05-20T01:46:03.707Z,1005.93
2023-05-20T01:47:03.627Z,1005.87
2023-05-20T01:48:03.624Z,1005.89
2023-05-20T01:49:03.569Z,1005.88
2023-05-20T01:50:03.539Z,1005.94
2023-05-20T01:51:03.550Z,1005.86
2023-05-20T01:52:03.624Z,1005.87
2023-05-20T01:53:03.511Z,1005.84
2023-05-20T01:54:03.497Z,1005.81
2023-05-20T01:55:03.501Z,1005.84
2023-05-20T01:56:03.495Z,1005.82
2023-05-20T01:57:03.466Z,1005.81
2023-05-20T01:58:03.535Z,1005.80
2023-05-20T01:59:03.456Z,1005.84
2023-05-20T02:00:03.454Z,1005.76
2023-05-20T02:01:03.481Z,1005.82
2023-05-20T02:02:03.448Z,1005.83
2023-05-20T02:03:03.425Z,1005.84
2023-05-20T02:04:03.463Z,1005.85
2023-05-20T02:05:03.381Z,1005.89
2023-05-20T02:06:03.412Z,1005.83
2023-05-20T02:07:03.377Z,1005.86
2023-05-20T02:08:03.340Z,1005.83
2023-05-20T02:09:03.345Z,1005.79
2023-05-20T02:10:03.438Z,1005.78
2023-05-20T02:11:03.363Z,1005.75
2023-05-20T02:12:03.302Z,1005.80
2023-05-20T02:13:03.298Z,1005.78
2023-05-20T02:14:03.283Z,1005.78
2023-05-20T02:15:03.287Z,1005.80
2023-05-20T02:16:03.444Z,1005.80
2023-05-20T02:17:03.253Z,1005.78
2023-05-20T02:18:03.308Z,1005.84
2023-05-20T02:19:03.372Z,1005.81
2023-05-20T02:20:03.220Z,1005.83
2023-05-20T02:21:03.219Z,1005.81
2023-05-20T02:22:03.257Z,1005.84
2023-05-20T02:23:03.206Z,1005.79
2023-05-20T02:24:03.181Z,1005.79
2023-05-20T02:25:03.199Z,1005.76
2023-05-20T02:26:03.202Z,1005.82
2023-05-20T02:27:03.165Z,1005.77
2023-05-20T02:28:03.157Z,1005.75
2023-05-20T02:29:03.143Z,1005.68
2023-05-20T02:30:03.124Z,1005.69
2023-05-20T02:31:03.118Z,1005.73
2023-05-20T02:32:03.110Z,1005.73
2023-05-20T02:33:03.149Z,1005.78
2023-05-20T02:34:03.101Z,1005.77
2023-05-20T02:35:03.066Z,1005.77
2023-05-20T02:36:03.061Z,1005.75
2023-05-20T02:37:03.060Z,1005.75
2023-05-20T02:38:03.039Z,1005.74
2023-05-20T02:39:03.030Z,1005.72
2023-05-20T02:40:03.017Z,1005.73
2023-05-20T02:41:02.994Z,1005.73
2023-05-20T02:42:03.011Z,1005.76
2023-05-20T02:43:02.987Z,1005.70
2023-05-20T02:44:02.984Z,1005.75
2023-05-20T02:45:03.018Z,1005.75
2023-05-20T02:46:03.000Z,1005.73
2023-05-20T02:47:02.941Z,1005.74
2023-05-20T02:48:02.990Z,1005.74
2023-05-20T02:49:02.931Z,1005.72
2023-05-20T02:50:02.894Z,1005.69
2023-05-20T02:51:02.972Z,1005.71
2023-05-20T02:52:02.872Z,1005.70
2023-05-20T02:53:02.923Z,1005.73
2023-05-20T02:54:02.854Z,1005.67
2023-05-20T02:55:02.868Z,1005.68
2023-05-20T02:56:02.868Z,1005.68
2023-05-20T02:57:02.871Z,1005.68
2023-05-20T02:58:02.818Z,1005.68
2023-05-20T02:59:02.851Z,1005.69
2023-05-20T03:00:02.810Z,1005.68
2023-05-20T03:01:02.847Z,1005.67
2023-05-20T03:02:02.768Z,1005.70
2023-05-20T03:03:02.894Z,1005.66
2023-05-20T03:04:02.778Z,1005.66
2023-05-20T03:05:02.798Z,1005.72
2023-05-20T03:06:02.736Z,1005.68
2023-05-20T03:07:02.744Z,1005.67
2023-05-20T03:08:02.704Z,1005.66
2023-05-20T03:09:02.704Z,1005.68
2023-05-20T03:10:02.699Z,1005.63
2023-05-20T03:11:03.766Z,1005.69
2023-05-20T03:12:02.661Z,1005.65
2023-05-20T03:13:02.655Z,1005.63
2023-05-20T03:14:02.642Z,1005.59
2023-05-20T03:15:02.679Z,1005.64
2023-05-20T03:16:02.669Z,1005.61
2023-05-20T03:17:02.651Z,1005.65
2023-05-20T03:18:02.667Z,1005.61
2023-05-20T03:19:02.696Z,1005.62
2023-05-20T03:20:02.574Z,1005.60
2023-05-20T03:21:02.578Z,1005.59
2023-05-20T03:22:02.578Z,1005.58
2023-05-20T03:23:02.601Z,1005.60
2023-05-20T03:24:02.535Z,1005.62
2023-05-20T03:25:02.527Z,1005.58
2023-05-20T03:26:02.523Z,1005.62
2023-05-20T03:27:02.500Z,1005.62
2023-05-20T03:28:02.509Z,1005.60
2023-05-20T03:29:02.505Z,1005.63
2023-05-20T03:30:02.468Z,1005.65
2023-05-20T03:31:02.531Z,1005.61
2023-05-20T03:32:02.433Z,1005.62
2023-05-20T03:33:02.690Z,1005.62
2023-05-20T03:34:02.453Z,1005.61
2023-05-20T03:35:02.444Z,1005.60
2023-05-20T03:36:02.406Z,1005.58
2023-05-20T03:37:02.386Z,1005.57
2023-05-20T03:38:02.377Z,1005.58
2023-05-20T03:39:02.365Z,1005.57
2023-05-20T03:40:02.367Z,1005.58
2023-05-20T03:41:02.428Z,1005.56
2023-05-20T03:42:02.333Z,1005.62
2023-05-20T03:43:02.323Z,1005.59
2023-05-20T03:44:02.351Z,1005.62
2023-05-20T03:45:02.316Z,1005.63
2023-05-20T03:46:02.280Z,1005.66
2023-05-20T03:47:02.388Z,1005.65
2023-05-20T03:48:02.336Z,1005.63
2023-05-20T03:49:02.296Z,1005.65
2023-05-20T03:50:02.256Z,1005.61
2023-05-20T03:51:02.227Z,1005.58
2023-05-20T03:52:02.222Z,1005.62
2023-05-20T03:53:02.255Z,1005.60
2023-05-20T03:54:02.198Z,1005.58
2023-05-20T03:55:02.207Z,1005.62
2023-05-20T03:56:02.189Z,1005.54
2023-05-20T03:57:02.174Z,1005.56
2023-05-20T03:58:02.200Z,1005.59
2023-05-20T03:59:02.143Z,1005.56
2023-05-20T04:00:02.153Z,1005.54
2023-05-20T04:01:02.149Z,1005.54
2023-05-20T04:02:02.130Z,1005.55
2023-05-20T04:03:02.225Z,1005.53
2023-05-20T04:04:02.211Z,1005.51
2023-05-20T04:05:02.102Z,1005.50
2023-05-20T04:06:02.071Z,1005.45
2023-05-20T04:07:02.057Z,1005.48
2023-05-20T04:08:02.059Z,1005.49
2023-05-20T04:09:02.032Z,1005.45
2023-05-20T04:10:02.096Z,1005.47
2023-05-20T04:11:02.051Z,1005.49
2023-05-20T04:12:01.999Z,1005.48
2023-05-20T04:13:01.992Z,1005.44
2023-05-20T04:14:02.026Z,1005.51
2023-05-20T04:15:02.013Z,1005.55
2023-05-20T04:16:02.067Z,1005.53
2023-05-20T04:17:02.004Z,1005.58
2023-05-20T04:18:01.989Z,1005.59
2023-05-20T04:19:01.986Z,1005.59
2023-05-20T04:20:01.932Z,1005.60
2023-05-20T04:21:01.952Z,1005.60
2023-05-20T04:22:01.968Z,1005.59
2023-05-20T04:23:01.881Z,1005.61
2023-05-20T04:24:01.880Z,1005.57
2023-05-20T04:25:01.883Z,1005.57
2023-05-20T04:26:01.857Z,1005.60
2023-05-20T04:27:01.841Z,1005.56
2023-05-20T04:28:01.883Z,1005.56
2023-05-20T04:29:01.819Z,1005.59
2023-05-20T04:30:01.829Z,1005.63
2023-05-20T04:31:01.800Z,1005.62
2023-05-20T04:32:01.832Z,1005.61
2023-05-20T04:33:01.796Z,1005.61
2023-05-20T04:34:01.798Z,1005.58
2023-05-20T04:35:01.768Z,1005.58
2023-05-20T04:36:01.747Z,1005.57
2023-05-20T04:37:01.738Z,1005.60
2023-05-20T04:38:01.739Z,1005.61
2023-05-20T04:39:01.712Z,1005.62
2023-05-20T04:40:01.730Z,1005.62
2023-05-20T04:41:01.705Z,1005.64
2023-05-20T04:42:01.687Z,1005.61
2023-05-20T04:43:01.670Z,1005.64
2023-05-20T04:44:01.681Z,1005.61
2023-05-20T04:45:01.668Z,1005.57
2023-05-20T04:46:01.695Z,1005.60
2023-05-20T04:47:01.623Z,1005.61
2023-05-20T04:48:01.664Z,1005.60
2023-05-20T04:49:01.643Z,1005.58
2023-05-20T04:50:01.597Z,1005.61
2023-05-20T04:51:01.602Z,1005.61
2023-05-20T04:52:01.642Z,1005.63
2023-05-20T04:53:01.576Z,1005.60
2023-05-20T04:54:01.553Z,1005.57
2023-05-20T04:55:01.545Z,1005.66
2023-05-20T04:56:01.520Z,1005.54
2023-05-20T04:57:01.531Z,1005.53
2023-05-20T04:58:01.580Z,1005.53
2023-05-20T04:59:01.492Z,1005.53
2023-05-20T05:00:01.499Z,1005.51
2023-05-20T05:01:01.637Z,1005.57
2023-05-20T05:02:01.490Z,1005.54
2023-05-20T05:03:01.544Z,1005.58
2023-05-20T05:04:01.520Z,1005.55
2023-05-20T05:05:01.542Z,1005.56
2023-05-20T05:06:01.423Z,1005.50
2023-05-20T05:07:01.488Z,1005.47
2023-05-20T05:08:01.422Z,1005.48
2023-05-20T05:09:01.388Z,1005.49
2023-05-20T05:10:01.628Z,1005.47
2023-05-20T05:11:01.399Z,1005.45
2023-05-20T05:12:01.428Z,1005.47
2023-05-20T05:13:01.346Z,1005.44
2023-05-20T05:14:01.354Z,1005.50
2023-05-20T05:15:01.330Z,1005.46
2023-05-20T05:16:01.442Z,1005.45
2023-05-20T05:17:01.314Z,1005.49
2023-05-20T05:18:01.346Z,1005.44
2023-05-20T05:19:01.315Z,1005.44
2023-05-20T05:20:01.270Z,1005.38
2023-05-20T05:21:01.276Z,1005.39
2023-05-20T05:22:01.260Z,1005.34
2023-05-20T05:23:01.255Z,1005.31
2023-05-20T05:24:01.259Z,1005.33
2023-05-20T05:25:01.243Z,1005.33
2023-05-20T05:26:01.226Z,1005.30
2023-05-20T05:27:01.204Z,1005.27
2023-05-20T05:28:01.186Z,1005.26
2023-05-20T05:29:01.212Z,1005.28
2023-05-20T05:30:01.261Z,1005.26
2023-05-20T05:31:01.173Z,1005.24
2023-05-20T05:32:01.171Z,1005.26
2023-05-20T05:33:01.332Z,1005.33
2023-05-20T05:34:01.121Z,1005.31
2023-05-20T05:35:01.116Z,1005.33
2023-05-20T05:36:01.164Z,1005.38
2023-05-20T05:37:01.087Z,1005.35
2023-05-20T05:38:01.079Z,1005.32
2023-05-20T05:39:01.084Z,1005.30
2023-05-20T05:40:01.078Z,1005.34
2023-05-20T05:41:01.051Z,1005.36
2023-05-20T05:42:01.103Z,1005.36
2023-05-20T05:43:01.035Z,1005.34
2023-05-20T05:44:01.024Z,1005.35
2023-05-20T05:45:01.024Z,1005.35
2023-05-20T05:46:01.010Z,1005.38
2023-05-20T05:47:01.016Z,1005.38
2023-05-20T05:48:01.110Z,1005.32
2023-05-20T05:49:00.967Z,1005.27
2023-05-20T05:50:00.950Z,1005.26
2023-05-20T05:51:00.941Z,1005.30
2023-05-20T05:52:00.954Z,1005.25
2023-05-20T05:53:00.913Z,1005.28
2023-05-20T05:54:00.937Z,1005.27
2023-05-20T05:55:00.942Z,1005.25
2023-05-20T05:56:00.887Z,1005.25
2023-05-20T05:57:00.941Z,1005.27
2023-05-20T05:58:00.870Z,1005.24
2023-05-20T05:59:00.851Z,1005.17
2023-05-20T06:00:00.920Z,1005.21
2023-05-20T06:01:00.880Z,1005.19
2023-05-20T06:02:00.909Z,1005.18
2023-05-20T06:03:00.959Z,1005.23
2023-05-20T06:04:00.969Z,1005.17
2023-05-20T06:05:00.802Z,1005.21
2023-05-20T06:06:00.871Z,1005.19
2023-05-20T06:07:00.761Z,1005.22
2023-05-20T06:08:00.755Z,1005.23
2023-05-20T06:09:00.741Z,1005.20
2023-05-20T06:10:00.756Z,1005.16
2023-05-20T06:11:00.733Z,1005.15
2023-05-20T06:12:00.799Z,1005.14
2023-05-20T06:13:00.704Z,1005.19
2023-05-20T06:14:00.675Z,1005.18
2023-05-20T06:15:00.699Z,1005.22
2023-05-20T06:16:00.721Z,1005.20
2023-05-20T06:17:00.698Z,1005.16
2023-05-20T06:18:00.715Z,1005.16
2023-05-20T06:19:03.445Z,1005.19
2023-05-20T06:20:00.632Z,1005.18
2023-05-20T06:21:00.619Z,1005.18
2023-05-20T06:22:00.647Z,1005.18
2023-05-20T06:23:00.738Z,1005.16
2023-05-20T06:24:00.601Z,1005.18
2023-05-20T06:25:00.626Z,1005.11
2023-05-20T06:26:00.575Z,1005.16
2023-05-20T06:27:00.566Z,1005.13
2023-05-20T06:28:00.568Z,1005.13
2023-05-20T06:29:00.548Z,1005.16
2023-05-20T06:30:00.574Z,1005.11
2023-05-20T06:31:00.506Z,1005.08
2023-05-20T06:32:00.497Z,1005.13
2023-05-20T06:33:00.554Z,1005.08
2023-05-20T06:34:00.496Z,1005.12
2023-05-20T06:35:00.469Z,1005.13
2023-05-20T06:36:00.503Z,1005.13
2023-05-20T06:37:00.436Z,1005.14
2023-05-20T06:38:00.459Z,1005.12
2023-05-20T06:39:00.452Z,1005.13
2023-05-20T06:40:00.478Z,1005.16
2023-05-20T06:41:00.428Z,1005.14
2023-05-20T06:42:00.627Z,1005.14
2023-05-20T06:43:00.394Z,1005.13
2023-05-20T06:44:00.445Z,1005.09
2023-05-20T06:45:00.419Z,1005.06
2023-05-20T06:46:00.409Z,1005.05
2023-05-20T06:47:00.392Z,1005.02
2023-05-20T06:48:00.497Z,1005.02
2023-05-20T06:49:00.313Z,1004.99
2023-05-20T06:50:00.320Z,1005.01
2023-05-20T06:51:00.280Z,1004.99
2023-05-20T06:52:00.372Z,1004.97
2023-05-20T06:53:00.318Z,1004.96
2023-05-20T06:54:00.252Z,1004.98
2023-05-20T06:55:00.276Z,1004.97
2023-05-20T06:56:00.317Z,1005.01
2023-05-20T06:57:00.229Z,1005.02
2023-05-20T06:58:00.262Z,1005.01
2023-05-20T06:59:00.211Z,1004.97
2023-05-20T07:00:00.222Z,1005.03
2023-05-20T07:01:00.240Z,1005.03
2023-05-20T07:02:00.220Z,1004.97
2023-05-20T07:03:00.390Z,1005.02
2023-05-20T07:04:00.213Z,1004.99
2023-05-20T07:05:00.162Z,1005.02
2023-05-20T07:06:00.155Z,1004.96
2023-05-20T07:07:00.104Z,1004.99
2023-05-20T07:08:00.382Z,1005.00
2023-05-20T07:09:00.118Z,1004.99
2023-05-20T07:10:00.177Z,1004.94
2023-05-20T07:11:00.081Z,1004.96
2023-05-20T07:12:00.228Z,1005.00
2023-05-20T07:13:00.052Z,1004.95
2023-05-20T07:14:00.108Z,1004.97
2023-05-20T07:15:00.047Z,1004.94
2023-05-20T07:16:00.062Z,1004.94
2023-05-20T07:16:59.994Z,1004.91
2023-05-20T07:18:00.032Z,1004.92
2023-05-20T07:19:00.035Z,1004.93
2023-05-20T07:19:59.975Z,1004.90
2023-05-20T07:20:59.961Z,1004.90
2023-05-20T07:21:59.983Z,1004.89
2023-05-20T07:22:59.934Z,1004.88
2023-05-20T07:23:59.954Z,1004.87
2023-05-20T07:24:59.910Z,1004.85
2023-05-20T07:25:59.919Z,1004.81
2023-05-20T07:26:59.915Z,1004.80
2023-05-20T07:27:59.923Z,1004.77
2023-05-20T07:28:59.862Z,1004.79
2023-05-20T07:29:59.893Z,1004.84
2023-05-20T07:30:59.869Z,1004.85
2023-05-20T07:31:59.872Z,1004.75
2023-05-20T07:32:59.848Z,1004.75
2023-05-20T07:33:59.809Z,1004.80
2023-05-20T07:34:59.811Z,1004.74
2023-05-20T07:35:59.793Z,1004.78
2023-05-20T07:36:59.774Z,1004.79
2023-05-20T07:37:59.932Z,1004.77
2023-05-20T07:39:03.650Z,1004.73
2023-05-20T07:40:00.795Z,1004.70
2023-05-20T07:40:59.792Z,1004.71
2023-05-20T07:41:59.733Z,1004.70
2023-05-20T07:42:59.749Z,1004.65
2023-05-20T07:43:59.724Z,1004.69
2023-05-20T07:44:59.696Z,1004.59
2023-05-20T07:45:59.752Z,1004.59
2023-05-20T07:46:59.778Z,1004.63
2023-05-20T07:47:59.785Z,1004.61
2023-05-20T07:48:59.736Z,1004.62
2023-05-20T07:49:59.675Z,1004.60
2023-05-20T07:50:59.624Z,1004.54
2023-05-20T07:52:02.078Z,1004.57
2023-05-20T07:52:59.625Z,1004.58
2023-05-20T07:53:59.595Z,1004.57
2023-05-20T07:54:59.632Z,1004.54
2023-05-20T07:55:59.605Z,1004.57
2023-05-20T07:56:59.590Z,1004.58
2023-05-20T07:57:59.589Z,1004.59
2023-05-20T07:58:59.693Z,1004.61
2023-05-20T07:59:59.569Z,1004.54
2023-05-20T08:00:59.527Z,1004.46
2023-05-20T08:01:59.514Z,1004.49
2023-05-20T08:02:59.702Z,1004.51
2023-05-20T08:03:59.679Z,1004.50
2023-05-20T08:04:59.485Z,1004.53
2023-05-20T08:05:59.474Z,1004.49
2023-05-20T08:06:59.523Z,1004.43
2023-05-20T08:07:59.722Z,1004.46
2023-05-20T08:08:59.527Z,1004.46
2023-05-20T08:09:59.419Z,1004.42
2023-05-20T08:10:59.453Z,1004.48
2023-05-20T08:11:59.399Z,1004.48
2023-05-20T08:12:59.386Z,1004.50
2023-05-20T08:13:59.404Z,1004.47
2023-05-20T08:14:59.369Z,1004.44
2023-05-20T08:15:59.398Z,1004.45
2023-05-20T08:16:59.392Z,1004.44
2023-05-20T08:17:59.487Z,1004.48
2023-05-20T08:18:59.432Z,1004.54
2023-05-20T08:19:59.320Z,1004.50
2023-05-20T08:20:59.316Z,1004.48
2023-05-20T08:21:59.313Z,1004.48
2023-05-20T08:22:59.288Z,1004.46
2023-05-20T08:23:59.321Z,1004.45
2023-05-20T08:24:59.271Z,1004.50
2023-05-20T08:25:59.242Z,1004.46
2023-05-20T08:26:59.257Z,1004.44
2023-05-20T08:27:59.232Z,1004.40
2023-05-20T08:28:59.227Z,1004.42
2023-05-20T08:30:00.660Z,1004.46
2023-05-20T08:30:59.246Z,1004.46
2023-05-20T08:31:59.180Z,1004.47
2023-05-20T08:32:59.250Z,1004.44
2023-05-20T08:33:59.193Z,1004.44
2023-05-20T08:34:59.177Z,1004.47
2023-05-20T08:35:59.156Z,1004.44
2023-05-20T08:36:59.121Z,1004.40
2023-05-20T08:37:59.115Z,1004.45
2023-05-20T08:38:59.181Z,1004.43
2023-05-20T08:39:59.111Z,1004.39
2023-05-20T08:40:59.080Z,1004.43
2023-05-20T08:41:59.072Z,1004.40
2023-05-20T08:42:59.188Z,1004.43
2023-05-20T08:43:59.076Z,1004.42
2023-05-20T08:44:59.039Z,1004.39
2023-05-20T08:45:59.097Z,1004.42
2023-05-20T08:46:59.245Z,1004.40
2023-05-20T08:47:59.080Z,1004.40
2023-05-20T08:48:59.019Z,1004.40
2023-05-20T08:49:59.051Z,1004.34
2023-05-20T08:50:59.002Z,1004.35
2023-05-20T08:51:58.981Z,1004.36
2023-05-20T08:52:58.991Z,1004.34
2023-05-20T08:53:58.947Z,1004.32
2023-05-20T08:54:58.950Z,1004.31
2023-05-20T08:56:01.493Z,1004.31
2023-05-20T08:56:58.917Z,1004.25
2023-05-20T08:57:58.917Z,1004.21
2023-05-20T08:58:58.923Z,1004.26
2023-05-20T08:59:58.881Z,1004.29
2023-05-20T09:00:59.016Z,1004.24
2023-05-20T09:01:58.908Z,1004.24
2023-05-20T09:03:00.895Z,1004.18
2023-05-20T09:03:59.030Z,1004.22
2023-05-20T09:04:58.888Z,1004.24
2023-05-20T09:05:58.835Z,1004.23
2023-05-20T09:06:58.821Z,1004.21
2023-05-20T09:07:58.793Z,1004.22
2023-05-20T09:08:58.786Z,1004.17
2023-05-20T09:09:58.784Z,1004.20
2023-05-20T09:10:58.800Z,1004.13
2023-05-20T09:11:58.753Z,1004.15
2023-05-20T09:12:58.742Z,1004.11
2023-05-20T09:13:58.735Z,1004.16
2023-05-20T09:14:58.723Z,1004.15
2023-05-20T09:15:58.741Z,1004.18
2023-05-20T09:16:58.751Z,1004.17
2023-05-20T09:17:58.743Z,1004.13
2023-05-20T09:18:58.726Z,1004.08
2023-05-20T09:19:58.688Z,1004.02
2023-05-20T09:20:58.675Z,1003.99
2023-05-20T09:21:58.660Z,1003.94
2023-05-20T09:22:58.674Z,1004.00
2023-05-20T09:23:58.629Z,1004.00
2023-05-20T09:24:58.621Z,1004.01
2023-05-20T09:25:58.628Z,1004.08
2023-05-20T09:26:58.601Z,1004.02
2023-05-20T09:27:58.581Z,1004.08
2023-05-20T09:28:58.630Z,1004.06
2023-05-20T09:29:58.580Z,1004.05
2023-05-20T09:30:58.556Z,1004.09
2023-05-20T09:31:58.563Z,1004.05
2023-05-20T09:32:58.569Z,1003.97
2023-05-20T09:33:58.512Z,1003.98
2023-05-20T09:34:58.553Z,1003.93
2023-05-20T09:35:58.502Z,1004.01
2023-05-20T09:36:58.490Z,1004.01
2023-05-20T09:37:58.480Z,1003.99
2023-05-20T09:38:58.513Z,1003.98
2023-05-20T09:39:58.470Z,1004.00
2023-05-20T09:40:58.465Z,1003.97
2023-05-20T09:41:58.439Z,1003.93
2023-05-20T09:42:58.422Z,1003.98
2023-05-20T09:43:58.424Z,1004.02
2023-05-20T09:44:58.401Z,1004.07
2023-05-20T09:45:58.438Z,1004.08
2023-05-20T09:46:58.420Z,1004.12
2023-05-20T09:47:58.487Z,1004.09
2023-05-20T09:48:58.390Z,1004.08
2023-05-20T09:49:58.350Z,1004.06
2023-05-20T09:50:58.359Z,1003.95
2023-05-20T09:51:58.335Z,1003.96
2023-05-20T09:52:58.324Z,1004.07
2023-05-20T09:53:58.324Z,1004.01
2023-05-20T09:54:58.313Z,1004.00
2023-05-20T09:55:58.297Z,1004.03
2023-05-20T09:56:58.296Z,1004.04
2023-05-20T09:57:58.274Z,1003.99
2023-05-20T09:58:58.262Z,1004.04
2023-05-20T09:59:58.266Z,1004.02
2023-05-20T10:00:58.267Z,1004.10
2023-05-20T10:01:58.245Z,1004.06
2023-05-20T10:02:58.281Z,1004.04
2023-05-20T10:03:58.248Z,1004.08
2023-05-20T10:04:58.193Z,1004.05
2023-05-20T10:05:58.235Z,1004.05
2023-05-20T10:06:58.170Z,1004.02
2023-05-20T10:07:58.177Z,1004.05
2023-05-20T10:08:58.213Z,1004.01
2023-05-20T10:09:58.136Z,1004.07
2023-05-20T10:10:58.150Z,1004.03
2023-05-20T10:11:58.135Z,1004.02
2023-05-20T10:12:58.152Z,1003.99
2023-05-20T10:13:58.107Z,1004.03
2023-05-20T10:14:58.094Z,1004.01
2023-05-20T10:15:58.188Z,1004.02
2023-05-20T10:16:58.073Z,1003.99
2023-05-20T10:17:58.094Z,1003.99
2023-05-20T10:18:58.081Z,1004.03
2023-05-20T10:19:58.051Z,1003.97
2023-05-20T10:20:58.037Z,1003.98
2023-05-20T10:21:58.030Z,1003.93
2023-05-20T10:22:58.075Z,1003.94
2023-05-20T10:23:57.992Z,1003.98
2023-05-20T10:24:57.977Z,1003.82
2023-05-20T10:25:57.991Z,1003.86
2023-05-20T10:26:57.981Z,1003.83
2023-05-20T10:27:57.962Z,1003.78
2023-05-20T10:28:57.939Z,1003.86
2023-05-20T10:29:58.196Z,1003.87
2023-05-20T10:30:57.921Z,1003.94
2023-05-20T10:31:57.966Z,1003.87
2023-05-20T10:32:58.110Z,1003.88
2023-05-20T10:33:57.888Z,1003.84
2023-05-20T10:34:57.873Z,1003.86
2023-05-20T10:35:57.857Z,1003.86
2023-05-20T10:36:57.869Z,1003.96
2023-05-20T10:37:57.860Z,1003.87
2023-05-20T10:38:57.847Z,1003.93
2023-05-20T10:39:57.809Z,1003.87
2023-05-20T10:40:57.804Z,1003.92
2023-05-20T10:41:57.794Z,1003.91
2023-05-20T10:42:57.931Z,1003.88
2023-05-20T10:43:57.814Z,1003.81
2023-05-20T10:44:57.763Z,1003.74
2023-05-20T10:45:57.790Z,1003.80
2023-05-20T10:47:20.445Z,1003.74
2023-05-20T10:47:59.020Z,1003.79
2023-05-20T10:48:57.909Z,1003.74
2023-05-20T10:49:57.728Z,1003.70
2023-05-20T10:50:57.765Z,1003.70
2023-05-20T10:51:57.681Z,1003.74
2023-05-20T10:52:57.687Z,1003.75
2023-05-20T10:53:57.667Z,1003.70
2023-05-20T10:54:57.672Z,1003.81
2023-05-20T10:55:57.697Z,1003.73
2023-05-20T10:56:57.648Z,1003.73
2023-05-20T10:57:57.650Z,1003.78
2023-05-20T10:58:57.638Z,1003.80
2023-05-20T10:59:57.602Z,1003.82
2023-05-20T11:00:57.647Z,1003.75
2023-05-20T11:01:57.581Z,1003.73
2023-05-20T11:02:57.756Z,1003.74
2023-05-20T11:03:57.743Z,1003.82
2023-05-20T11:04:57.552Z,1003.77
2023-05-20T11:05:57.541Z,1003.79
2023-05-20T11:06:57.567Z,1003.87
2023-05-20T11:07:57.540Z,1003.76
2023-05-20T11:08:57.530Z,1003.78
2023-05-20T11:09:57.598Z,1003.82
2023-05-20T11:10:57.496Z,1003.80
2023-05-20T11:11:57.476Z,1003.80
2023-05-20T11:12:57.504Z,1003.78
2023-05-20T11:13:57.455Z,1003.81
2023-05-20T11:14:57.483Z,1003.76
2023-05-20T11:15:57.419Z,1003.78
2023-05-20T11:16:57.463Z,1003.71
2023-05-20T11:17:57.452Z,1003.74
2023-05-20T11:18:57.423Z,1003.68
2023-05-20T11:19:57.378Z,1003.76
2023-05-20T11:20:57.389Z,1003.73
2023-05-20T11:21:57.362Z,1003.67
2023-05-20T11:22:57.376Z,1003.62
2023-05-20T11:23:57.374Z,1003.62
2023-05-20T11:24:57.329Z,1003.59
2023-05-20T11:25:57.320Z,1003.64
2023-05-20T11:26:57.320Z,1003.65
2023-05-20T11:27:57.292Z,1003.64
2023-05-20T11:28:58.729Z,1003.61
2023-05-20T11:29:57.293Z,1003.60
2023-05-20T11:30:57.293Z,1003.56
2023-05-20T11:31:57.299Z,1003.63
2023-05-20T11:32:57.290Z,1003.57
2023-05-20T11:33:57.251Z,1003.60
2023-05-20T11:34:57.301Z,1003.56
2023-05-20T11:35:57.227Z,1003.54
2023-05-20T11:36:57.227Z,1003.59
2023-05-20T11:37:57.189Z,1003.54
2023-05-20T11:38:57.181Z,1003.48
2023-05-20T11:39:57.169Z,1003.57
2023-05-20T11:40:57.553Z,1003.56
2023-05-20T11:41:57.166Z,1003.51
2023-05-20T11:42:57.154Z,1003.53
2023-05-20T11:43:57.156Z,1003.51
2023-05-20T11:44:57.815Z,1003.48
2023-05-20T11:45:57.235Z,1003.47
2023-05-20T11:46:57.108Z,1003.53
2023-05-20T11:47:57.178Z,1003.51
2023-05-20T11:48:57.158Z,1003.51
2023-05-20T11:49:57.059Z,1003.45
2023-05-20T11:50:57.069Z,1003.44
2023-05-20T11:51:57.393Z,1003.49
2023-05-20T11:52:57.031Z,1003.45
2023-05-20T11:53:57.040Z,1003.36
2023-05-20T11:54:57.006Z,1003.37
2023-05-20T11:55:57.022Z,1003.37
2023-05-20T11:56:57.028Z,1003.34
2023-05-20T11:57:56.989Z,1003.45
2023-05-20T11:58:56.984Z,1003.37
2023-05-20T11:59:56.955Z,1003.31
2023-05-20T12:01:02.376Z,1003.37
2023-05-20T12:01:57.928Z,1003.39
2023-05-20T12:02:57.046Z,1003.41
2023-05-20T12:03:57.106Z,1003.37
2023-05-20T12:05:56.892Z,1003.33