createdAt,value
2022-10-15T00:01:44.227Z,1.85
2022-10-15T00:03:47.083Z,4.03
2022-10-15T00:05:49.825Z,4.72
2022-10-15T00:07:52.992Z,1.73
2022-10-15T00:09:56.447Z,1.10
2022-10-15T00:11:59.062Z,1.58
2022-10-15T00:14:01.694Z,1.17
2022-10-15T00:16:04.824Z,6.25
2022-10-15T00:18:07.380Z,2.38
2022-10-15T00:20:11.209Z,3.15
2022-10-15T00:22:14.013Z,2.35
2022-10-15T00:24:16.607Z,3.17
2022-10-15T00:26:22.006Z,2.80
2022-10-15T00:28:25.181Z,4.65
2022-10-15T00:30:27.842Z,1.40
2022-10-15T00:32:30.935Z,2.58
2022-10-15T00:34:33.695Z,3.35
2022-10-15T00:36:37.557Z,2.97
2022-10-15T00:38:40.598Z,1.60
2022-10-15T00:40:43.216Z,2.72
2022-10-15T00:42:46.107Z,1.98
2022-10-15T00:44:57.594Z,1.80
2022-10-15T00:47:23.327Z,1.67
2022-10-15T00:49:33.887Z,2.15
2022-10-15T00:51:43.110Z,2.58
2022-10-15T00:53:46.599Z,1.02
2022-10-15T00:55:51.337Z,2.28
2022-10-15T00:57:56.221Z,1.20
2022-10-15T01:00:07.299Z,2.30
2022-10-15T01:02:11.275Z,5.78
2022-10-15T01:04:15.385Z,2.20
2022-10-15T01:06:18.035Z,1.17
2022-10-15T01:08:20.645Z,2.20
2022-10-15T01:10:29.472Z,10.45
2022-10-15T01:13:02.771Z,1.88
2022-10-15T01:15:29.612Z,4.25
2022-10-15T01:17:48.184Z,1.25
2022-10-15T01:20:24.536Z,6.00
2022-10-15T01:22:53.675Z,2.25
2022-10-15T01:25:21.263Z,0.93
2022-10-15T01:27:33.181Z,2.28
2022-10-15T01:29:54.410Z,1.77
2022-10-15T01:32:14.421Z,1.70
2022-10-15T01:34:29.025Z,1.65
2022-10-15T01:36:56.893Z,0.90
2022-10-15T01:39:37.156Z,3.30
2022-10-15T01:41:44.521Z,3.00
2022-10-15T01:43:58.098Z,6.43
2022-10-15T01:46:06.387Z,3.58
2022-10-15T01:48:11.762Z,3.20
2022-10-15T01:50:17.506Z,1.17
2022-10-15T01:52:24.554Z,2.40
2022-10-15T01:54:28.225Z,1.25
2022-10-15T01:56:34.827Z,2.67
2022-10-15T01:58:41.444Z,1.52
2022-10-15T02:00:44.770Z,2.60
2022-10-15T02:02:47.408Z,5.63
2022-10-15T02:04:50.333Z,1.13
2022-10-15T02:07:07.371Z,2.03
2022-10-15T02:09:37.148Z,4.32
2022-10-15T02:11:47.997Z,1.48
2022-10-15T02:14:51.823Z,1.92
2022-10-15T02:17:12.115Z,1.10
2022-10-15T02:19:43.426Z,2.88
2022-10-15T02:22:06.468Z,2.53
2022-10-15T02:24:27.648Z,1.48
2022-10-15T02:26:31.435Z,3.00
2022-10-15T02:28:37.143Z,1.75
2022-10-15T02:30:42.394Z,1.90
2022-10-15T02:32:49.489Z,3.05
2022-10-15T02:34:53.750Z,1.85
2022-10-15T02:36:59.163Z,2.97
2022-10-15T02:39:04.012Z,3.53
2022-10-15T02:41:08.648Z,0.82
2022-10-15T02:43:14.902Z,6.00
2022-10-15T02:45:17.617Z,1.38
2022-10-15T02:47:20.312Z,1.73
2022-10-15T02:49:22.970Z,4.10
2022-10-15T02:51:25.683Z,1.98
2022-10-15T02:53:28.310Z,4.10
2022-10-15T02:55:31.074Z,0.95
2022-10-15T02:57:33.741Z,0.70
2022-10-15T02:59:36.403Z,1.30
2022-10-15T03:01:39.057Z,2.35
2022-10-15T03:03:41.697Z,2.63
2022-10-15T03:05:44.429Z,1.70
2022-10-15T03:07:47.007Z,0.95
2022-10-15T03:09:49.639Z,3.05
2022-10-15T03:11:52.292Z,1.05
2022-10-15T03:13:54.860Z,1.45
2022-10-15T03:15:57.455Z,1.15
2022-10-15T03:18:00.064Z,0.93
2022-10-15T03:20:02.683Z,2.38
2022-10-15T03:22:06.054Z,1.23
2022-10-15T03:24:08.724Z,1.27
2022-10-15T03:26:11.347Z,1.13
2022-10-15T03:28:14.021Z,1.08
2022-10-15T03:30:16.946Z,6.65
2022-10-15T03:32:19.566Z,7.07
2022-10-15T03:34:22.236Z,2.50
2022-10-15T03:36:24.808Z,1.35
2022-10-15T03:38:27.411Z,1.20
2022-10-15T03:40:30.059Z,3.42
2022-10-15T03:42:32.654Z,2.38
2022-10-15T03:44:35.388Z,2.85
2022-10-15T03:46:38.058Z,3.30
2022-10-15T03:48:40.683Z,1.90
2022-10-15T03:52:50.930Z,2.33
2022-10-15T03:54:53.536Z,3.50
2022-10-15T03:56:56.313Z,1.80
2022-10-15T03:58:58.966Z,4.25
2022-10-15T04:01:01.938Z,2.88
2022-10-15T04:03:04.579Z,1.02
2022-10-15T04:05:07.424Z,4.15
2022-10-15T04:07:10.126Z,3.15
2022-10-15T04:09:12.712Z,3.33
2022-10-15T04:11:15.254Z,3.90
2022-10-15T04:13:17.848Z,1.05
2022-10-15T04:15:20.518Z,1.80
2022-10-15T04:17:23.118Z,1.48
2022-10-15T04:19:25.889Z,1.08
2022-10-15T04:21:28.489Z,2.25
2022-10-15T04:23:31.132Z,4.82
2022-10-15T04:25:33.669Z,1.88
2022-10-15T04:27:36.277Z,3.15
2022-10-15T04:29:38.874Z,1.45
2022-10-15T04:31:42.021Z,1.63
2022-10-15T04:33:44.606Z,2.03
2022-10-15T04:35:47.263Z,1.17
2022-10-15T04:37:49.933Z,3.45
2022-10-15T04:39:52.580Z,2.67
2022-10-15T04:41:55.153Z,1.30
2022-10-15T04:43:58.599Z,1.13
2022-10-15T04:46:02.912Z,2.88
2022-10-15T04:48:05.702Z,1.30
2022-10-15T04:50:08.691Z,1.65
2022-10-15T04:52:11.369Z,0.93
2022-10-15T04:54:14.124Z,3.53
2022-10-15T04:56:19.666Z,0.82
2022-10-15T04:58:22.465Z,1.58
2022-10-15T05:00:25.345Z,1.98
2022-10-15T05:02:29.155Z,2.10
2022-10-15T05:04:32.014Z,1.35
2022-10-15T05:06:35.056Z,3.70
2022-10-15T05:08:38.800Z,2.42
2022-10-15T05:10:41.608Z,2.58
2022-10-15T05:12:44.356Z,2.42
2022-10-15T05:14:47.046Z,1.58
2022-10-15T05:16:49.727Z,2.72
2022-10-15T05:18:56.722Z,2.22
2022-10-15T05:21:02.245Z,1.83
2022-10-15T05:23:06.516Z,3.35
2022-10-15T05:25:09.816Z,3.63
2022-10-15T05:27:13.317Z,0.82
2022-10-15T05:29:15.992Z,1.23
2022-10-15T05:31:22.307Z,1.30
2022-10-15T05:33:24.961Z,2.42
2022-10-15T05:35:27.652Z,7.43
2022-10-15T05:37:30.273Z,1.02
2022-10-15T05:39:32.941Z,1.30
2022-10-15T05:41:35.658Z,2.47
2022-10-15T05:43:41.179Z,2.33
2022-10-15T05:45:44.278Z,10.43
2022-10-15T05:47:46.936Z,1.80
2022-10-15T05:49:49.517Z,1.48
2022-10-15T05:51:52.281Z,3.70
2022-10-15T05:53:56.343Z,1.35
2022-10-15T05:55:59.530Z,1.30
2022-10-15T05:58:03.863Z,3.08
2022-10-15T06:00:07.860Z,1.42
2022-10-15T06:02:16.320Z,3.75
2022-10-15T06:04:19.153Z,5.93
2022-10-15T06:06:25.249Z,3.08
2022-10-15T06:08:29.676Z,4.40
2022-10-15T06:10:35.992Z,3.30
2022-10-15T06:12:39.426Z,1.48
2022-10-15T06:14:42.022Z,2.85
2022-10-15T06:16:44.700Z,5.40
2022-10-15T06:18:47.345Z,1.67
2022-10-15T06:20:53.917Z,1.02
2022-10-15T06:23:00.902Z,3.30
2022-10-15T06:25:03.777Z,2.97
2022-10-15T06:27:06.575Z,1.00
2022-10-15T06:29:10.638Z,3.25
2022-10-15T06:31:13.247Z,1.48
2022-10-15T06:33:17.326Z,2.10
2022-10-15T06:35:21.960Z,0.77
2022-10-15T06:37:24.839Z,1.02
2022-10-15T06:39:27.664Z,4.00
2022-10-15T06:41:30.301Z,1.33
2022-10-15T06:43:35.203Z,1.30
2022-10-15T06:45:42.794Z,1.10
2022-10-15T06:47:45.563Z,3.63
2022-10-15T06:49:48.327Z,5.10
2022-10-15T06:51:50.932Z,3.40
2022-10-15T06:53:53.622Z,1.70
2022-10-15T06:56:00.958Z,3.13
2022-10-15T06:58:03.706Z,1.60
2022-10-15T07:00:07.095Z,2.00
2022-10-15T07:02:11.412Z,0.65
2022-10-15T07:04:14.168Z,1.92
2022-10-15T07:06:17.110Z,1.63
2022-10-15T07:08:19.796Z,1.58
2022-10-15T07:10:23.399Z,6.55
2022-10-15T07:12:26.425Z,7.95
2022-10-15T07:14:29.833Z,1.33
2022-10-15T07:16:32.790Z,1.50
2022-10-15T07:18:36.563Z,3.15
2022-10-15T07:20:39.402Z,6.75
2022-10-15T07:22:42.772Z,4.25
2022-10-15T07:24:45.462Z,3.67
2022-10-15T07:26:48.588Z,3.00
2022-10-15T07:28:51.698Z,4.65
2022-10-15T07:30:54.537Z,3.20
2022-10-15T07:32:58.095Z,4.45
2022-10-15T07:35:00.917Z,3.28
2022-10-15T07:37:03.717Z,5.18
2022-10-15T07:39:06.359Z,7.82
2022-10-15T07:41:10.935Z,5.68
2022-10-15T07:43:16.224Z,1.98
2022-10-15T07:45:18.941Z,2.60
2022-10-15T07:47:22.253Z,2.53
2022-10-15T07:49:25.236Z,3.83
2022-10-15T07:51:28.348Z,2.00
2022-10-15T07:53:31.356Z,4.72
2022-10-15T07:55:33.990Z,2.33
2022-10-15T07:57:36.606Z,4.95
2022-10-15T07:59:39.232Z,3.92
2022-10-15T08:01:42.747Z,2.13
2022-10-15T08:03:46.567Z,4.05
2022-10-15T08:05:53.329Z,2.97
2022-10-15T08:07:56.055Z,3.13
2022-10-15T08:09:58.786Z,2.95
2022-10-15T08:12:01.474Z,4.47
2022-10-15T08:14:04.340Z,2.47
2022-10-15T08:16:07.271Z,2.97
2022-10-15T08:18:12.931Z,3.90
2022-10-15T08:20:15.619Z,6.95
2022-10-15T08:22:18.397Z,7.00
2022-10-15T08:24:21.165Z,2.85
2022-10-15T08:26:24.027Z,5.70
2022-10-15T08:28:31.966Z,5.68
2022-10-15T08:30:34.972Z,6.30
2022-10-15T08:32:37.622Z,4.82
2022-10-15T08:34:40.415Z,3.60
2022-10-15T08:36:43.710Z,6.10
2022-10-15T08:38:46.430Z,6.70
2022-10-15T08:40:52.054Z,3.67
2022-10-15T08:42:54.853Z,4.13
2022-10-15T08:45:02.586Z,4.75
2022-10-15T08:47:17.952Z,4.90
2022-10-15T08:49:46.112Z,3.60
2022-10-15T08:51:54.856Z,3.58
2022-10-15T08:54:02.638Z,3.20
2022-10-15T08:56:15.231Z,3.28
2022-10-15T08:58:25.581Z,3.00
2022-10-15T09:00:36.318Z,2.47
2022-10-15T09:03:00.204Z,4.85
2022-10-15T09:05:21.235Z,1.90
2022-10-15T09:07:37.300Z,4.30
2022-10-15T09:09:58.390Z,6.78
2022-10-15T09:12:38.429Z,3.22
2022-10-15T09:14:45.174Z,1.90
2022-10-15T09:16:51.421Z,2.17
2022-10-15T09:18:54.782Z,3.70
2022-10-15T09:20:58.516Z,3.42
2022-10-15T09:23:01.605Z,2.17
2022-10-15T09:25:22.262Z,4.95
2022-10-15T09:27:36.755Z,2.40
2022-10-15T09:29:53.150Z,0.93
2022-10-15T09:32:39.143Z,2.17
2022-10-15T09:34:54.852Z,1.75
2022-10-15T09:37:05.626Z,1.95
2022-10-15T09:39:23.713Z,2.35
2022-10-15T09:42:07.582Z,3.00
2022-10-15T09:44:14.770Z,2.13
2022-10-15T09:46:17.957Z,3.80
2022-10-15T09:48:21.419Z,2.47
2022-10-15T09:50:26.237Z,2.25
2022-10-15T09:53:06.646Z,4.15
2022-10-15T09:55:17.407Z,2.53
2022-10-15T09:57:22.784Z,1.92
2022-10-15T09:59:26.118Z,1.63
2022-10-15T10:01:31.107Z,2.83
2022-10-15T10:03:36.078Z,4.50
2022-10-15T10:05:39.374Z,1.77
2022-10-15T10:07:42.217Z,2.80
2022-10-15T10:09:53.911Z,3.90
2022-10-15T10:12:09.023Z,6.18
2022-10-15T10:14:26.998Z,4.78
2022-10-15T10:16:32.356Z,2.05
2022-10-15T10:18:35.942Z,1.20
2022-10-15T10:20:58.915Z,2.65
2022-10-15T10:23:20.689Z,3.70
2022-10-15T10:25:30.369Z,1.02
2022-10-15T10:27:33.761Z,1.13
2022-10-15T10:29:41.355Z,2.75
2022-10-15T10:31:45.260Z,4.25
2022-10-15T10:33:50.593Z,6.38
2022-10-15T10:35:53.476Z,1.98
2022-10-15T10:37:56.162Z,4.30
2022-10-15T10:40:01.060Z,1.85
2022-10-15T10:42:20.175Z,2.65
2022-10-15T10:44:30.822Z,2.95
2022-10-15T10:46:33.439Z,1.85
2022-10-15T10:48:50.503Z,1.58
2022-10-15T10:51:08.990Z,2.17
2022-10-15T10:53:24.253Z,2.90
2022-10-15T10:55:37.436Z,1.38
2022-10-15T10:58:03.824Z,2.53
2022-10-15T11:00:08.138Z,1.20
2022-10-15T11:02:13.168Z,1.58
2022-10-15T11:04:33.970Z,1.55
2022-10-15T11:06:42.769Z,2.55
2022-10-15T11:08:48.120Z,0.95
2022-10-15T11:11:03.171Z,1.77
2022-10-15T11:13:27.661Z,3.53
2022-10-15T11:15:45.352Z,4.05
2022-10-15T11:17:50.681Z,2.33
2022-10-15T11:23:00.120Z,4.43
2022-10-15T11:25:22.940Z,5.65
2022-10-15T11:27:54.993Z,8.55
2022-10-15T11:30:35.666Z,1.40
2022-10-15T11:33:07.682Z,1.25
2022-10-15T11:35:52.498Z,8.55
2022-10-15T11:38:32.808Z,0.70
2022-10-15T11:41:12.727Z,0.95
2022-10-15T11:43:33.544Z,1.38
2022-10-15T11:45:43.883Z,1.83
2022-10-15T11:48:34.317Z,1.70
2022-10-15T11:50:40.164Z,9.77
2022-10-15T11:52:42.654Z,3.13
2022-10-15T11:55:17.809Z,3.50
2022-10-15T11:57:23.407Z,6.22
2022-10-15T11:59:46.790Z,3.15
2022-10-15T12:01:55.226Z,4.22
2022-10-15T12:04:06.176Z,2.28
2022-10-15T12:06:16.631Z,4.45
2022-10-15T12:08:21.293Z,4.53
2022-10-15T12:10:47.914Z,3.45
2022-10-15T12:13:00.805Z,6.63
2022-10-15T12:15:28.665Z,4.13
2022-10-15T12:18:09.515Z,4.75
2022-10-15T12:20:18.725Z,3.47
2022-10-15T12:22:39.565Z,2.60
2022-10-15T12:24:45.388Z,2.55
2022-10-15T12:26:48.239Z,2.15
2022-10-15T12:28:59.494Z,6.38
2022-10-15T12:31:06.587Z,5.78
2022-10-15T12:33:29.253Z,2.83
2022-10-15T12:35:36.806Z,4.88
2022-10-15T12:37:39.457Z,3.42
2022-10-15T12:39:59.507Z,1.73
2022-10-15T12:42:02.539Z,2.25
2022-10-15T12:44:19.133Z,4.55
2022-10-15T12:46:21.894Z,3.25
2022-10-15T12:48:39.757Z,7.82
2022-10-15T12:50:42.675Z,3.42
2022-10-15T12:53:00.627Z,1.85
2022-10-15T12:55:28.237Z,4.32
2022-10-15T12:57:30.880Z,4.55
2022-10-15T12:59:45.658Z,2.78
2022-10-15T13:01:48.241Z,2.83
2022-10-15T13:03:50.809Z,6.32
2022-10-15T13:05:55.538Z,7.55
2022-10-15T13:08:04.234Z,2.53
2022-10-15T13:10:20.774Z,2.65
2022-10-15T13:12:28.841Z,6.85
2022-10-15T13:14:39.395Z,2.10
2022-10-15T13:16:46.227Z,7.00
2022-10-15T13:18:54.056Z,2.33
2022-10-15T13:20:57.957Z,3.13
2022-10-15T13:23:31.928Z,5.22
2022-10-15T13:25:34.840Z,3.95
2022-10-15T13:27:37.889Z,5.18
2022-10-15T13:29:40.620Z,3.67
2022-10-15T13:31:46.530Z,6.85
2022-10-15T13:33:55.105Z,4.25
2022-10-15T13:36:07.101Z,7.28
2022-10-15T13:38:21.032Z,5.30
2022-10-15T13:40:26.696Z,4.80
2022-10-15T13:42:29.429Z,5.22
2022-10-15T13:44:31.990Z,3.10
2022-10-15T13:46:38.886Z,4.03
2022-10-15T13:51:03.232Z,6.30
2022-10-15T13:53:14.986Z,5.50
2022-10-15T13:55:21.152Z,10.10
2022-10-15T13:57:23.865Z,4.55
2022-10-15T13:59:29.900Z,2.17
2022-10-15T14:01:35.051Z,4.82
2022-10-15T14:03:39.463Z,2.53
2022-10-15T14:05:44.202Z,1.88
2022-10-15T14:07:54.844Z,4.45
2022-10-15T14:09:57.893Z,2.72
2022-10-15T14:12:03.429Z,1.95
2022-10-15T14:14:36.731Z,1.88
2022-10-15T14:16:48.050Z,1.60
2022-10-15T14:18:54.316Z,3.03
2022-10-15T14:20:57.257Z,3.53
2022-10-15T14:23:00.020Z,3.03
2022-10-15T14:25:10.523Z,5.82
2022-10-15T14:27:20.343Z,3.90
2022-10-15T14:29:27.483Z,5.15
2022-10-15T14:31:37.511Z,3.67
2022-10-15T14:33:44.404Z,3.45
2022-10-15T14:36:03.318Z,3.33
2022-10-15T14:38:16.718Z,4.18
2022-10-15T14:40:21.604Z,3.20
2022-10-15T14:42:28.558Z,2.50
2022-10-15T14:45:11.509Z,1.08
2022-10-15T14:47:22.201Z,3.45
2022-10-15T14:49:34.843Z,3.57
2022-10-15T14:51:37.515Z,4.22
2022-10-15T14:53:46.531Z,2.25
2022-10-15T14:55:53.627Z,3.03
2022-10-15T14:57:56.343Z,3.67
2022-10-15T15:00:00.451Z,3.15
2022-10-15T15:02:05.576Z,2.38
2022-10-15T15:04:33.629Z,4.68
2022-10-15T15:06:36.236Z,4.00
2022-10-15T15:08:38.895Z,6.57
2022-10-15T15:10:42.518Z,7.38
2022-10-15T15:12:56.772Z,2.97
2022-10-15T15:14:59.791Z,6.70
2022-10-15T15:17:02.366Z,7.32
2022-10-15T15:19:09.194Z,5.10
2022-10-15T15:21:15.008Z,4.68
2022-10-15T15:23:24.253Z,5.30
2022-10-15T15:25:33.916Z,6.45
2022-10-15T15:27:37.778Z,3.17
2022-10-15T15:29:42.028Z,4.82
2022-10-15T15:31:45.563Z,4.72
2022-10-15T15:33:48.348Z,4.28
2022-10-15T15:35:54.518Z,7.05
2022-10-15T15:37:57.184Z,6.88
2022-10-15T15:39:59.800Z,6.78
2022-10-15T15:42:02.437Z,10.77
2022-10-15T15:44:05.684Z,10.95
2022-10-15T15:46:08.538Z,10.23
2022-10-15T15:48:11.114Z,7.88
2022-10-15T15:50:14.366Z,10.13
2022-10-15T15:52:19.088Z,10.70
2022-10-15T15:54:21.789Z,10.82
2022-10-15T15:56:24.843Z,16.38
2022-10-15T15:58:27.501Z,12.30
2022-10-15T16:00:30.249Z,12.60
2022-10-15T16:02:33.106Z,11.10
2022-10-15T16:04:35.919Z,10.05
2022-10-15T16:06:39.866Z,14.10
2022-10-15T16:08:42.513Z,14.32
2022-10-15T16:10:45.214Z,17.17
2022-10-15T16:12:48.015Z,11.55
2022-10-15T16:14:50.757Z,8.45
2022-10-15T16:16:53.342Z,13.90
2022-10-15T16:18:56.002Z,11.05
2022-10-15T16:20:58.600Z,17.15
2022-10-15T16:23:01.239Z,10.90
2022-10-15T16:25:04.021Z,11.82
2022-10-15T16:27:06.806Z,9.00
2022-10-15T16:29:09.476Z,8.77
2022-10-15T16:31:27.807Z,8.70
2022-10-15T16:33:33.151Z,8.88
2022-10-15T16:35:35.886Z,9.57
2022-10-15T16:37:38.552Z,9.25
2022-10-15T16:39:41.259Z,11.43
2022-10-15T16:41:43.892Z,13.45
2022-10-15T16:43:50.052Z,10.63
2022-10-15T16:45:59.730Z,8.95
2022-10-15T16:48:02.335Z,8.63
2022-10-15T16:50:05.317Z,9.98
2022-10-15T16:52:08.096Z,12.65
2022-10-15T16:54:15.625Z,12.55
2022-10-15T16:56:29.525Z,12.25
2022-10-15T16:58:32.942Z,8.63
2022-10-15T17:00:35.677Z,9.15
2022-10-15T17:02:38.468Z,14.52
2022-10-15T17:04:41.117Z,10.13
2022-10-15T17:06:43.734Z,9.10
2022-10-15T17:08:58.027Z,9.10
2022-10-15T17:11:19.007Z,11.43
2022-10-15T17:13:27.874Z,13.88
2022-10-15T17:15:30.562Z,12.93
2022-10-15T17:17:33.178Z,9.57
2022-10-15T17:19:35.842Z,12.15
2022-10-15T17:21:40.329Z,24.98
2022-10-15T17:23:44.103Z,18.90
2022-10-15T17:25:46.817Z,14.63
2022-10-15T17:27:49.537Z,21.95
2022-10-15T17:29:52.407Z,13.43
2022-10-15T17:31:55.077Z,15.73
2022-10-15T17:34:00.875Z,11.32
2022-10-15T17:36:08.939Z,11.38
2022-10-15T17:38:11.575Z,9.35
2022-10-15T17:40:14.293Z,11.10
2022-10-15T17:42:17.093Z,11.07
2022-10-15T17:44:20.445Z,11.95
2022-10-15T17:46:25.844Z,15.13
2022-10-15T17:48:28.936Z,10.80
2022-10-15T17:50:31.545Z,10.32
2022-10-15T17:52:34.439Z,10.63
2022-10-15T17:54:37.349Z,12.70
2022-10-15T17:56:40.227Z,12.07
2022-10-15T17:58:45.060Z,9.75
2022-10-15T18:00:58.334Z,9.95
2022-10-15T18:03:01.506Z,7.70
2022-10-15T18:05:04.627Z,8.10
2022-10-15T18:07:07.666Z,6.65
2022-10-15T18:09:10.302Z,6.65
2022-10-15T18:11:19.421Z,11.07
2022-10-15T18:13:22.117Z,10.68
2022-10-15T18:15:24.841Z,14.18
2022-10-15T18:17:27.901Z,8.13
2022-10-15T18:19:30.922Z,7.32
2022-10-15T18:21:33.562Z,7.85
2022-10-15T18:23:37.349Z,4.32
2022-10-15T18:25:40.071Z,8.23
2022-10-15T18:27:42.742Z,5.35
2022-10-15T18:29:45.432Z,3.95
2022-10-15T18:31:52.229Z,4.22
2022-10-15T18:33:57.931Z,9.15
2022-10-15T18:36:12.490Z,3.45
2022-10-15T18:38:16.453Z,3.03
2022-10-15T18:40:19.056Z,4.40
2022-10-15T18:42:22.038Z,4.32
2022-10-15T18:44:25.167Z,6.18
2022-10-15T18:46:28.858Z,3.08
2022-10-15T18:48:32.919Z,5.63
2022-10-15T18:50:36.378Z,4.05
2022-10-15T18:52:40.490Z,2.50
2022-10-15T18:54:43.378Z,2.13
2022-10-15T18:56:46.637Z,7.28
2022-10-15T18:58:50.159Z,5.28
2022-10-15T19:00:52.862Z,3.88
2022-10-15T19:02:56.991Z,5.65
2022-10-15T19:04:59.586Z,5.43
2022-10-15T19:07:05.264Z,3.40
2022-10-15T19:09:11.149Z,5.25
2022-10-15T19:11:13.784Z,2.20
2022-10-15T19:13:16.490Z,4.70
2022-10-15T19:15:19.155Z,8.50
2022-10-15T19:17:21.799Z,4.80
2022-10-15T19:19:26.272Z,3.83
2022-10-15T19:21:28.912Z,4.97
2022-10-15T19:23:32.056Z,4.15
2022-10-15T19:25:34.757Z,5.30
2022-10-15T19:27:37.476Z,4.10
2022-10-15T19:29:40.649Z,3.70
2022-10-15T19:31:46.850Z,6.78
2022-10-15T19:33:49.477Z,3.95
2022-10-15T19:35:53.163Z,6.95
2022-10-15T19:37:56.137Z,6.10
2022-10-15T19:39:58.750Z,7.78
2022-10-15T19:42:02.768Z,13.85
2022-10-15T19:44:08.393Z,8.80
2022-10-15T19:46:11.244Z,3.25
2022-10-15T19:48:16.807Z,4.03
2022-10-15T19:50:19.612Z,7.68
2022-10-15T19:52:22.188Z,5.50
2022-10-15T19:56:33.724Z,7.75
2022-10-15T19:58:37.093Z,6.65
2022-10-15T20:00:39.714Z,7.45
2022-10-15T20:02:42.535Z,5.53
2022-10-15T20:04:45.096Z,6.72
2022-10-15T20:06:49.393Z,9.98
2022-10-15T20:08:52.159Z,4.45
2022-10-15T20:10:54.833Z,9.95
2022-10-15T20:12:57.422Z,12.55
2022-10-15T20:15:00.083Z,5.47
2022-10-15T20:17:03.505Z,4.80
2022-10-15T20:19:07.110Z,6.05
2022-10-15T20:21:11.748Z,9.18
2022-10-15T20:23:17.710Z,5.63
2022-10-15T20:25:20.334Z,4.93
2022-10-15T20:27:23.000Z,4.60
2022-10-15T20:29:25.670Z,7.47
2022-10-15T20:31:32.883Z,5.28
2022-10-15T20:33:36.949Z,5.35
2022-10-15T20:35:40.871Z,4.03
2022-10-15T20:37:43.622Z,5.47
2022-10-15T20:39:46.390Z,6.32
2022-10-15T20:41:49.483Z,5.28
2022-10-15T20:43:57.685Z,7.43
2022-10-15T20:46:00.410Z,6.60
2022-10-15T20:48:03.624Z,11.38
2022-10-15T20:50:12.622Z,4.25
2022-10-15T20:52:15.881Z,8.77
2022-10-15T20:54:19.345Z,4.53
2022-10-15T20:56:23.688Z,4.95
2022-10-15T20:58:26.485Z,3.78
2022-10-15T21:00:29.126Z,4.57
2022-10-15T21:02:31.716Z,6.03
2022-10-15T21:04:34.385Z,4.18
2022-10-15T21:06:37.029Z,4.65
2022-10-15T21:08:39.678Z,4.30
2022-10-15T21:10:42.814Z,3.90
2022-10-15T21:12:45.401Z,4.55
2022-10-15T21:14:48.181Z,4.75
2022-10-15T21:16:51.051Z,7.45
2022-10-15T21:18:54.424Z,4.55
2022-10-15T21:21:11.289Z,7.43
2022-10-15T21:23:14.478Z,6.60
2022-10-15T21:25:17.198Z,4.75
2022-10-15T21:27:19.735Z,5.50
2022-10-15T21:29:22.977Z,5.45
2022-10-15T21:31:26.550Z,4.28
2022-10-15T21:33:30.390Z,3.70
2022-10-15T21:35:32.958Z,3.50
2022-10-15T21:37:37.875Z,7.22
2022-10-15T21:39:40.533Z,4.72
2022-10-15T21:41:43.173Z,5.50
2022-10-15T21:43:45.862Z,5.45
2022-10-15T21:45:48.515Z,7.72
2022-10-15T21:47:51.209Z,6.55
2022-10-15T21:49:53.828Z,4.63
2022-10-15T21:51:56.501Z,9.65
2022-10-15T21:54:00.142Z,6.05
2022-10-15T21:56:02.796Z,3.72
2022-10-15T21:58:05.497Z,3.53
2022-10-15T22:00:14.548Z,4.35
2022-10-15T22:04:24.650Z,4.95
2022-10-15T22:06:27.885Z,2.63
2022-10-15T22:08:30.962Z,7.13
2022-10-15T22:10:35.687Z,6.10
2022-10-15T22:12:38.564Z,5.57
2022-10-15T22:14:41.212Z,4.07
2022-10-15T22:16:44.238Z,6.15
2022-10-15T22:18:47.356Z,5.72
2022-10-15T22:20:50.072Z,3.85
2022-10-15T22:22:55.993Z,3.15
2022-10-15T22:24:59.805Z,5.32
2022-10-15T22:27:02.376Z,5.32
2022-10-15T22:29:07.858Z,7.50
2022-10-15T22:31:12.985Z,7.15
2022-10-15T22:33:15.621Z,3.90
2022-10-15T22:35:18.238Z,5.30
2022-10-15T22:37:20.895Z,4.07
2022-10-15T22:39:23.543Z,6.18
2022-10-15T22:41:28.323Z,6.05
2022-10-15T22:43:30.992Z,6.85
2022-10-15T22:45:33.592Z,5.38
2022-10-15T22:47:36.173Z,4.32
2022-10-15T22:49:38.832Z,5.90
2022-10-15T22:51:42.423Z,10.02
2022-10-15T22:53:45.141Z,4.38
2022-10-15T22:55:56.119Z,4.50
2022-10-15T22:57:58.720Z,3.35
2022-10-15T23:00:01.277Z,5.47
2022-10-15T23:02:05.085Z,3.45
2022-10-15T23:04:08.490Z,6.35
2022-10-15T23:06:11.965Z,5.95
2022-10-15T23:08:14.813Z,5.88
2022-10-15T23:10:17.440Z,5.35
2022-10-15T23:12:20.099Z,5.60
2022-10-15T23:14:23.012Z,7.05
2022-10-15T23:16:30.639Z,5.85
2022-10-15T23:18:33.377Z,7.30
2022-10-15T23:20:38.251Z,7.20
2022-10-15T23:22:40.822Z,5.00
2022-10-15T23:24:43.384Z,6.45
2022-10-15T23:26:47.044Z,6.15
2022-10-15T23:28:54.728Z,7.47
2022-10-15T23:30:57.569Z,3.92
2022-10-15T23:33:02.946Z,4.82
2022-10-15T23:35:11.282Z,5.28
2022-10-15T23:37:13.919Z,5.47
2022-10-15T23:39:23.563Z,4.60
2022-10-15T23:41:27.736Z,6.78
2022-10-15T23:43:31.484Z,4.68
2022-10-15T23:45:35.798Z,6.82
2022-10-15T23:47:40.731Z,5.15
2022-10-15T23:49:43.408Z,6.97
2022-10-15T23:51:46.194Z,7.88
2022-10-15T23:53:50.180Z,4.75
2022-10-15T23:55:52.853Z,4.85
2022-10-15T23:57:55.464Z,4.03
2022-10-15T23:59:58.329Z,5.70
