createdAt,value
2019-03-08T00:00:49.140Z,9.30
2019-03-08T00:02:52.864Z,9.30
2019-03-08T00:04:56.721Z,9.30
2019-03-08T00:06:59.496Z,9.20
2019-03-08T00:09:04.708Z,9.20
2019-03-08T00:11:08.350Z,9.20
2019-03-08T00:13:11.122Z,9.20
2019-03-08T00:15:15.242Z,9.20
2019-03-08T00:17:18.812Z,9.10
2019-03-08T00:19:21.591Z,9.10
2019-03-08T00:21:25.411Z,9.00
2019-03-08T00:23:29.225Z,9.00
2019-03-08T00:25:32.817Z,8.90
2019-03-08T00:27:35.673Z,8.90
2019-03-08T00:29:39.245Z,8.90
2019-03-08T00:31:42.370Z,8.90
2019-03-08T00:33:46.007Z,8.80
2019-03-08T00:35:48.841Z,8.80
2019-03-08T00:37:52.506Z,8.80
2019-03-08T00:39:56.062Z,8.80
2019-03-08T00:41:58.849Z,8.70
2019-03-08T00:44:02.435Z,8.70
2019-03-08T00:46:06.309Z,8.60
2019-03-08T00:48:09.863Z,8.60
2019-03-08T00:50:12.945Z,8.60
2019-03-08T00:52:16.588Z,8.50
2019-03-08T00:54:19.368Z,8.50
2019-03-08T00:56:23.017Z,8.50
2019-03-08T00:58:25.851Z,8.50
2019-03-08T01:00:29.545Z,8.50
2019-03-08T01:02:33.092Z,8.50
2019-03-08T01:04:35.886Z,8.50
2019-03-08T01:06:39.646Z,8.50
2019-03-08T01:08:42.474Z,8.50
2019-03-08T01:10:46.187Z,8.50
2019-03-08T01:12:49.937Z,8.50
2019-03-08T01:14:53.481Z,8.40
2019-03-08T01:16:57.681Z,8.40
2019-03-08T01:19:01.306Z,8.40
2019-03-08T01:21:04.108Z,8.40
2019-03-08T01:23:07.729Z,8.40
2019-03-08T01:25:10.571Z,8.40
2019-03-08T01:27:14.418Z,8.40
2019-03-08T01:29:17.976Z,8.40
2019-03-08T01:31:20.842Z,8.40
2019-03-08T01:33:24.503Z,8.40
2019-03-08T01:35:28.216Z,8.40
2019-03-08T01:37:31.793Z,8.40
2019-03-08T01:39:34.570Z,8.40
2019-03-08T01:41:38.222Z,8.30
2019-03-08T01:43:41.764Z,8.30
2019-03-08T01:45:44.543Z,8.30
2019-03-08T01:47:48.206Z,8.30
2019-03-08T01:49:51.839Z,8.30
2019-03-08T01:51:54.649Z,8.30
2019-03-08T01:53:58.290Z,8.30
2019-03-08T01:56:01.849Z,8.30
2019-03-08T01:58:04.692Z,8.30
2019-03-08T02:00:16.711Z,8.30
2019-03-08T02:02:20.275Z,8.40
2019-03-08T02:04:23.054Z,8.40
2019-03-08T02:06:26.627Z,8.40
2019-03-08T02:08:29.411Z,8.40
2019-03-08T02:10:33.445Z,8.40
2019-03-08T02:12:37.132Z,8.40
2019-03-08T02:14:40.689Z,8.30
2019-03-08T02:16:43.471Z,8.30
2019-03-08T02:18:47.074Z,8.40
2019-03-08T02:20:52.248Z,8.40
2019-03-08T02:22:56.029Z,8.40
2019-03-08T02:24:58.804Z,8.40
2019-03-08T02:27:02.506Z,8.40
2019-03-08T02:29:06.075Z,8.40
2019-03-08T02:31:09.855Z,8.40
2019-03-08T02:33:12.676Z,8.40
2019-03-08T02:35:20.481Z,8.40
2019-03-08T02:37:24.040Z,8.50
2019-03-08T02:39:26.844Z,8.40
2019-03-08T02:41:30.483Z,8.40
2019-03-08T02:43:33.280Z,8.40
2019-03-08T02:45:36.928Z,8.40
2019-03-08T02:47:39.690Z,8.30
2019-03-08T02:49:43.426Z,8.30
2019-03-08T02:51:46.988Z,8.30
2019-03-08T02:53:49.829Z,8.30
2019-03-08T02:55:53.517Z,8.30
2019-03-08T02:57:57.315Z,8.20
2019-03-08T03:00:00.881Z,8.20
2019-03-08T03:02:03.739Z,8.30
2019-03-08T03:04:07.295Z,8.30
2019-03-08T03:06:10.090Z,8.30
2019-03-08T03:08:13.810Z,8.40
2019-03-08T03:10:17.462Z,8.50
2019-03-08T03:12:21.021Z,8.60
2019-03-08T03:14:25.627Z,8.60
2019-03-08T03:16:29.165Z,8.70
2019-03-08T03:18:31.994Z,8.70
2019-03-08T03:20:35.534Z,8.80
2019-03-08T03:22:38.308Z,8.70
2019-03-08T03:24:41.903Z,8.80
2019-03-08T03:26:44.684Z,8.70
2019-03-08T03:28:48.274Z,8.70
2019-03-08T03:30:51.070Z,8.70
2019-03-08T03:32:54.612Z,8.70
2019-03-08T03:34:57.394Z,8.80
2019-03-08T03:37:00.953Z,8.80
2019-03-08T03:39:05.331Z,8.80
2019-03-08T03:41:09.112Z,8.80
2019-03-08T03:43:12.690Z,8.80
2019-03-08T03:45:17.028Z,8.80
2019-03-08T03:47:19.811Z,8.80
2019-03-08T03:49:23.361Z,8.80
2019-03-08T03:51:26.155Z,8.70
2019-03-08T03:53:29.702Z,8.70
2019-03-08T03:55:32.522Z,8.70
2019-03-08T03:57:36.085Z,8.60
2019-03-08T03:59:38.936Z,8.60
2019-03-08T04:01:44.149Z,8.60
2019-03-08T04:03:47.750Z,8.60
2019-03-08T04:05:50.569Z,8.60
2019-03-08T04:07:54.230Z,8.60
2019-03-08T04:09:57.013Z,8.60
2019-03-08T04:12:00.631Z,8.60
2019-03-08T04:14:03.426Z,8.60
2019-03-08T04:16:07.083Z,8.60
2019-03-08T04:18:10.716Z,8.60
2019-03-08T04:20:14.564Z,8.60
2019-03-08T04:22:18.113Z,8.60
2019-03-08T04:24:20.946Z,8.50
2019-03-08T04:26:24.643Z,8.60
2019-03-08T04:28:28.230Z,8.50
2019-03-08T04:30:31.021Z,8.50
2019-03-08T04:32:34.587Z,8.50
2019-03-08T04:34:37.379Z,8.50
2019-03-08T04:36:40.950Z,8.50
2019-03-08T04:38:43.772Z,8.50
2019-03-08T04:40:47.335Z,8.50
2019-03-08T04:42:50.166Z,8.60
2019-03-08T04:44:53.728Z,8.50
2019-03-08T04:46:56.597Z,8.60
2019-03-08T04:49:00.206Z,8.50
2019-03-08T04:51:03.002Z,8.60
2019-03-08T04:53:06.673Z,8.60
2019-03-08T04:55:16.994Z,8.60
2019-03-08T04:57:22.199Z,8.60
2019-03-08T04:59:25.748Z,8.50
2019-03-08T05:01:28.621Z,8.40
2019-03-08T05:03:32.203Z,8.40
2019-03-08T05:05:34.998Z,8.50
2019-03-08T05:07:38.931Z,8.40
2019-03-08T05:09:41.738Z,8.40
2019-03-08T05:11:47.545Z,8.50
2019-03-08T05:13:51.156Z,8.50
2019-03-08T05:15:53.934Z,8.50
2019-03-08T05:17:58.503Z,8.50
2019-03-08T05:20:02.186Z,8.50
2019-03-08T05:22:04.997Z,8.60
2019-03-08T05:24:08.555Z,8.60
2019-03-08T05:26:11.340Z,8.60
2019-03-08T05:28:15.191Z,8.60
2019-03-08T05:30:19.706Z,8.60
2019-03-08T05:32:23.275Z,8.70
2019-03-08T05:34:26.147Z,8.70
2019-03-08T05:36:29.707Z,8.70
2019-03-08T05:38:33.431Z,8.70
2019-03-08T05:40:36.210Z,8.70
2019-03-08T05:42:40.110Z,8.70
2019-03-08T05:44:43.675Z,8.60
2019-03-08T05:46:46.464Z,8.70
2019-03-08T05:48:50.348Z,8.60
2019-03-08T05:50:53.152Z,8.60
2019-03-08T05:52:56.713Z,8.70
2019-03-08T05:54:59.510Z,8.80
2019-03-08T05:57:03.117Z,8.80
2019-03-08T05:59:05.919Z,8.80
2019-03-08T06:01:09.483Z,8.80
2019-03-08T06:03:12.271Z,8.80
2019-03-08T06:05:15.928Z,8.80
2019-03-08T06:07:19.493Z,8.80
2019-03-08T06:09:22.271Z,8.80
2019-03-08T06:11:25.923Z,8.90
2019-03-08T06:13:29.487Z,8.90
2019-03-08T06:15:32.266Z,8.90
2019-03-08T06:17:35.863Z,8.90
2019-03-08T06:19:38.719Z,8.90
2019-03-08T06:21:42.301Z,8.90
2019-03-08T06:23:45.103Z,8.90
2019-03-08T06:25:48.668Z,9.00
2019-03-08T06:27:52.684Z,9.00
2019-03-08T06:29:56.239Z,9.00
2019-03-08T06:31:59.487Z,9.00
2019-03-08T06:34:04.336Z,9.10
2019-03-08T06:36:07.833Z,9.20
2019-03-08T06:38:11.606Z,9.30
2019-03-08T06:40:14.486Z,9.30
2019-03-08T06:42:18.041Z,9.40
2019-03-08T06:44:20.845Z,9.40
2019-03-08T06:46:24.425Z,9.50
2019-03-08T06:48:28.319Z,9.60
2019-03-08T06:50:31.121Z,9.60
2019-03-08T06:52:34.667Z,9.60
2019-03-08T06:54:39.152Z,9.70
2019-03-08T06:56:42.703Z,9.70
2019-03-08T06:58:51.236Z,9.80
2019-03-08T07:00:56.499Z,9.80
2019-03-08T07:03:00.052Z,9.90
2019-03-08T07:05:02.924Z,9.90
2019-03-08T07:07:06.560Z,10.00
2019-03-08T07:09:10.403Z,10.00
2019-03-08T07:11:13.312Z,10.00
2019-03-08T07:13:16.890Z,10.10
2019-03-08T07:15:19.688Z,10.10
2019-03-08T07:17:23.256Z,10.10
2019-03-08T07:19:27.107Z,10.10
2019-03-08T07:21:31.584Z,10.10
2019-03-08T07:23:42.811Z,10.20
2019-03-08T07:25:59.946Z,10.20
2019-03-08T07:28:23.375Z,10.30
2019-03-08T07:30:28.678Z,10.30
2019-03-08T07:32:33.911Z,10.30
2019-03-08T07:34:57.271Z,10.30
2019-03-08T07:37:02.506Z,10.30
2019-03-08T07:39:20.047Z,10.30
2019-03-08T07:41:37.189Z,10.40
2019-03-08T07:43:48.099Z,10.40
2019-03-08T07:45:53.304Z,10.50
2019-03-08T07:47:58.623Z,10.50
2019-03-08T07:50:20.485Z,10.60
2019-03-08T07:52:31.519Z,10.60
2019-03-08T07:54:39.308Z,10.60
2019-03-08T07:56:44.514Z,10.60
2019-03-08T07:58:49.715Z,10.60
2019-03-08T08:01:00.549Z,10.60
2019-03-08T08:03:22.753Z,10.70
2019-03-08T08:05:43.576Z,10.70
2019-03-08T08:07:48.785Z,10.70
2019-03-08T08:10:09.385Z,10.80
2019-03-08T08:12:14.616Z,10.80
2019-03-08T08:14:39.640Z,10.80
2019-03-08T08:16:43.316Z,10.90
2019-03-08T08:19:05.014Z,10.90
2019-03-08T08:21:13.254Z,11.00
2019-03-08T08:23:34.301Z,11.00
2019-03-08T08:25:53.346Z,11.00
2019-03-08T08:28:13.855Z,11.00
2019-03-08T08:30:24.951Z,11.00
2019-03-08T08:32:36.282Z,11.10
2019-03-08T08:34:41.518Z,11.20
2019-03-08T08:36:46.792Z,11.30
2019-03-08T08:39:00.946Z,11.20
2019-03-08T08:41:06.300Z,11.30
2019-03-08T08:43:14.556Z,11.30
2019-03-08T08:45:25.693Z,11.40
2019-03-08T08:47:33.427Z,11.50
2019-03-08T08:49:55.388Z,11.40
2019-03-08T08:52:01.493Z,11.60
2019-03-08T08:54:06.964Z,11.70
2019-03-08T08:56:28.768Z,11.70
2019-03-08T08:58:52.088Z,11.80
2019-03-08T09:01:03.173Z,11.90
2019-03-08T09:03:11.207Z,12.00
2019-03-08T09:05:25.427Z,12.10
2019-03-08T09:07:33.508Z,12.10
2019-03-08T09:09:38.754Z,12.10
2019-03-08T09:11:50.812Z,12.20
2019-03-08T09:14:05.869Z,12.10
2019-03-08T09:16:11.140Z,12.20
2019-03-08T09:18:16.554Z,12.20
2019-03-08T09:20:37.991Z,12.40
2019-03-08T09:22:48.872Z,12.50
2019-03-08T09:24:57.127Z,12.60
2019-03-08T09:27:18.867Z,12.50
2019-03-08T09:29:42.328Z,12.60
2019-03-08T09:31:50.481Z,12.60
2019-03-08T09:34:11.029Z,12.40
2019-03-08T09:36:31.288Z,12.10
2019-03-08T09:38:51.837Z,12.10
2019-03-08T09:41:08.926Z,12.00
2019-03-08T09:43:17.053Z,11.90
2019-03-08T09:45:27.847Z,11.80
2019-03-08T09:47:42.116Z,11.90
2019-03-08T09:49:47.348Z,11.90
2019-03-08T09:52:08.664Z,11.90
2019-03-08T09:54:22.613Z,11.90
2019-03-08T09:56:43.714Z,11.80
2019-03-08T09:58:49.000Z,11.80
2019-03-08T10:01:02.880Z,11.80
2019-03-08T10:03:20.288Z,11.70
2019-03-08T10:05:28.131Z,11.70
2019-03-08T10:07:35.926Z,11.70
2019-03-08T10:09:41.512Z,11.70
2019-03-08T10:11:46.755Z,11.70
2019-03-08T10:13:51.971Z,11.70
2019-03-08T10:16:00.176Z,11.70
2019-03-08T10:18:21.795Z,11.70
2019-03-08T10:20:29.889Z,11.70
2019-03-08T10:22:35.128Z,11.90
2019-03-08T10:24:56.593Z,11.90
2019-03-08T10:27:17.940Z,11.90
2019-03-08T10:29:35.287Z,11.90
2019-03-08T10:31:40.485Z,11.90
2019-03-08T10:34:02.160Z,12.00
2019-03-08T10:36:10.109Z,12.00
2019-03-08T10:38:24.630Z,12.00
2019-03-08T10:40:35.782Z,12.20
2019-03-08T10:42:41.003Z,12.30
2019-03-08T10:44:49.076Z,12.40
2019-03-08T10:46:54.342Z,12.50
2019-03-08T10:49:03.688Z,12.50
2019-03-08T10:51:09.006Z,12.50
2019-03-08T10:53:14.247Z,12.70
2019-03-08T10:55:19.451Z,12.60
2019-03-08T10:57:24.656Z,12.50
2019-03-08T10:59:35.379Z,12.50
2019-03-08T11:01:46.555Z,12.60
2019-03-08T11:04:08.246Z,12.60
2019-03-08T11:06:34.527Z,12.70
2019-03-08T11:08:53.504Z,12.60
2019-03-08T11:11:07.555Z,12.50
2019-03-08T11:13:15.112Z,12.60
2019-03-08T11:15:24.360Z,12.70
2019-03-08T11:17:50.480Z,12.80
2019-03-08T11:19:50.536Z,12.80
2019-03-08T11:21:55.844Z,12.80
2019-03-08T11:24:10.053Z,12.90
2019-03-08T11:26:25.263Z,12.90
2019-03-08T11:28:30.805Z,12.90
2019-03-08T11:30:35.995Z,13.00
2019-03-08T11:32:50.006Z,13.00
2019-03-08T11:35:00.444Z,12.80
2019-03-08T11:37:05.775Z,12.80
2019-03-08T11:39:23.757Z,12.90
2019-03-08T11:41:29.076Z,12.90
2019-03-08T11:43:34.283Z,12.90
2019-03-08T11:45:45.457Z,12.80
2019-03-08T11:47:53.743Z,12.80
2019-03-08T11:49:58.975Z,12.70
2019-03-08T11:52:09.825Z,12.60
2019-03-08T11:54:17.698Z,12.60
2019-03-08T11:56:22.931Z,12.50
2019-03-08T11:58:44.684Z,12.50
2019-03-08T12:01:02.120Z,12.50
2019-03-08T12:03:07.435Z,12.50
2019-03-08T12:05:13.181Z,12.40
2019-03-08T12:07:33.520Z,12.40
2019-03-08T12:09:48.280Z,12.30
2019-03-08T12:11:56.588Z,12.30
2019-03-08T12:14:01.955Z,12.20
2019-03-08T12:16:09.774Z,12.20
2019-03-08T12:18:24.107Z,12.10
2019-03-08T12:20:31.972Z,12.10
2019-03-08T12:22:39.692Z,12.00
2019-03-08T12:24:57.023Z,12.00
2019-03-08T12:27:02.245Z,12.00
2019-03-08T12:29:10.325Z,12.00
2019-03-08T12:31:18.348Z,12.00
2019-03-08T12:33:23.610Z,12.10
2019-03-08T12:35:35.092Z,12.00
2019-03-08T12:37:43.142Z,12.10
2019-03-08T12:40:00.318Z,12.20
2019-03-08T12:42:23.843Z,12.20
2019-03-08T12:44:29.114Z,12.20
2019-03-08T12:46:49.672Z,12.30
2019-03-08T12:49:10.167Z,12.20
2019-03-08T12:51:18.043Z,12.40
2019-03-08T12:53:25.827Z,12.50
2019-03-08T12:55:33.678Z,12.50
2019-03-08T12:57:48.009Z,12.40
2019-03-08T12:59:53.206Z,12.30
2019-03-08T13:02:14.842Z,12.20
2019-03-08T13:04:20.248Z,12.00
2019-03-08T13:06:43.987Z,11.90
2019-03-08T13:08:55.092Z,12.00
2019-03-08T13:10:58.662Z,12.00
2019-03-08T13:13:02.287Z,12.00
2019-03-08T13:15:06.431Z,12.10
2019-03-08T13:17:10.006Z,12.10
2019-03-08T13:19:13.857Z,12.20
2019-03-08T13:21:16.639Z,12.20
2019-03-08T13:23:20.210Z,12.10
2019-03-08T13:25:23.818Z,12.10
2019-03-08T13:27:26.651Z,12.00
2019-03-08T13:29:30.425Z,11.90
2019-03-08T13:31:34.009Z,11.90
2019-03-08T13:33:36.827Z,11.90
2019-03-08T13:35:40.550Z,11.90
2019-03-08T13:37:43.350Z,11.90
2019-03-08T13:39:47.231Z,12.10
2019-03-08T13:41:50.021Z,12.10
2019-03-08T13:43:53.583Z,12.00
2019-03-08T13:45:57.208Z,12.00
2019-03-08T13:47:59.995Z,11.90
2019-03-08T13:50:05.113Z,11.90
2019-03-08T13:52:08.708Z,11.80
2019-03-08T13:54:11.576Z,11.80
2019-03-08T13:56:15.189Z,11.70
2019-03-08T13:58:18.083Z,11.70
2019-03-08T14:00:21.971Z,11.70
2019-03-08T14:02:24.838Z,11.70
2019-03-08T14:04:28.427Z,11.70
2019-03-08T14:06:31.218Z,11.60
2019-03-08T14:08:34.770Z,11.60
2019-03-08T14:10:38.673Z,11.60
2019-03-08T14:12:41.515Z,11.60
2019-03-08T14:14:45.070Z,11.60
2019-03-08T14:16:48.637Z,11.60
2019-03-08T14:18:51.476Z,11.60
2019-03-08T14:20:55.390Z,11.70
2019-03-08T14:22:58.244Z,11.70
2019-03-08T14:25:01.817Z,11.80
2019-03-08T14:27:05.499Z,11.90
2019-03-08T14:29:09.094Z,11.90
2019-03-08T14:31:17.539Z,11.90
2019-03-08T14:33:21.138Z,12.00
2019-03-08T14:35:26.011Z,11.90
2019-03-08T14:37:29.313Z,11.80
2019-03-08T14:39:32.910Z,11.80
2019-03-08T14:41:40.079Z,11.80
2019-03-08T14:43:54.570Z,11.80
2019-03-08T14:46:05.483Z,11.80
2019-03-08T14:48:09.572Z,11.80
2019-03-08T14:50:14.690Z,11.80
2019-03-08T14:52:21.501Z,11.80
2019-03-08T14:54:23.455Z,11.70
2019-03-08T14:56:27.137Z,11.70
2019-03-08T14:58:32.642Z,11.70
2019-03-08T15:00:36.429Z,11.70
2019-03-08T15:02:39.293Z,11.70
2019-03-08T15:04:42.851Z,11.70
2019-03-08T15:06:46.459Z,11.70
2019-03-08T15:08:51.183Z,11.70
2019-03-08T15:10:54.517Z,11.70
2019-03-08T15:12:57.319Z,11.70
2019-03-08T15:15:00.901Z,11.70
2019-03-08T15:17:09.041Z,11.70
2019-03-08T15:19:09.826Z,11.70
2019-03-08T15:21:13.705Z,11.60
2019-03-08T15:23:17.160Z,11.60
2019-03-08T15:25:21.019Z,11.60
2019-03-08T15:27:24.575Z,11.60
2019-03-08T15:29:28.146Z,11.60
2019-03-08T15:31:30.943Z,11.50
2019-03-08T15:33:34.548Z,11.50
2019-03-08T15:35:37.346Z,11.50
2019-03-08T15:37:44.134Z,11.50
2019-03-08T15:39:47.847Z,11.50
2019-03-08T15:41:51.417Z,11.50
2019-03-08T15:43:55.374Z,11.40
2019-03-08T15:45:58.231Z,11.50
2019-03-08T15:48:01.799Z,11.50
2019-03-08T15:50:09.872Z,11.50
2019-03-08T15:52:13.660Z,11.40
2019-03-08T15:54:16.458Z,11.30
2019-03-08T15:56:20.080Z,11.30
2019-03-08T15:58:22.904Z,11.20
2019-03-08T16:00:29.556Z,11.20
2019-03-08T16:02:33.211Z,11.00
2019-03-08T16:04:36.004Z,10.90
2019-03-08T16:06:43.429Z,10.80
2019-03-08T16:08:45.045Z,10.80
2019-03-08T16:10:58.420Z,10.80
2019-03-08T16:13:02.781Z,10.70
2019-03-08T16:15:08.482Z,10.70
2019-03-08T16:17:12.234Z,10.70
2019-03-08T16:19:15.783Z,10.70
2019-03-08T16:21:18.587Z,10.60
2019-03-08T16:23:22.170Z,10.50
2019-03-08T16:25:25.062Z,10.40
2019-03-08T16:27:28.582Z,10.30
2019-03-08T16:29:32.311Z,10.10
2019-03-08T16:31:49.707Z,9.90
2019-03-08T16:34:00.544Z,9.70
2019-03-08T16:36:08.453Z,9.40
2019-03-08T16:38:13.528Z,9.20
2019-03-08T16:40:30.407Z,9.20
2019-03-08T16:42:35.418Z,9.10
2019-03-08T16:44:40.423Z,9.10
2019-03-08T16:46:45.499Z,9.00
2019-03-08T16:48:56.908Z,8.90
2019-03-08T16:51:08.085Z,8.80
2019-03-08T16:53:15.909Z,8.70
2019-03-08T16:55:22.930Z,8.40
2019-03-08T16:57:37.287Z,8.30
2019-03-08T16:59:58.902Z,8.30
2019-03-08T17:02:21.982Z,8.30
2019-03-08T17:04:45.653Z,8.40
2019-03-08T17:06:57.106Z,8.40
2019-03-08T17:09:14.298Z,8.40
2019-03-08T17:11:34.413Z,8.30
2019-03-08T17:13:39.751Z,8.40
2019-03-08T17:16:01.869Z,8.40
2019-03-08T17:18:07.135Z,8.40
2019-03-08T17:20:12.618Z,8.50
2019-03-08T17:22:17.840Z,8.40
2019-03-08T17:24:32.021Z,8.40
2019-03-08T17:26:49.533Z,8.40
2019-03-08T17:29:00.653Z,8.30
2019-03-08T17:31:11.960Z,8.30
2019-03-08T17:33:32.378Z,8.30
2019-03-08T17:35:54.066Z,8.30
2019-03-08T17:38:02.221Z,8.20
2019-03-08T17:40:10.815Z,8.20
2019-03-08T17:42:19.174Z,8.20
2019-03-08T17:44:27.122Z,8.10
2019-03-08T17:46:32.439Z,8.10
2019-03-08T17:48:50.019Z,8.10
2019-03-08T17:51:00.886Z,8.10
2019-03-08T17:53:15.216Z,8.10
2019-03-08T17:55:23.275Z,8.10
2019-03-08T17:57:43.550Z,8.10
2019-03-08T18:00:06.970Z,8.10
2019-03-08T18:02:21.387Z,8.00
2019-03-08T18:04:43.132Z,8.00
2019-03-08T18:07:06.092Z,8.10
2019-03-08T18:09:23.398Z,8.10
2019-03-08T18:11:37.636Z,8.10
2019-03-08T18:13:43.015Z,8.10
2019-03-08T18:15:48.301Z,8.10
2019-03-08T18:18:02.549Z,8.10
2019-03-08T18:20:24.939Z,8.10
2019-03-08T18:22:30.196Z,8.10
2019-03-08T18:24:41.241Z,8.10
2019-03-08T18:26:52.519Z,8.00
2019-03-08T18:29:06.681Z,8.00
2019-03-08T18:31:14.995Z,8.00
2019-03-08T18:33:29.142Z,8.00
2019-03-08T18:35:40.149Z,8.00
2019-03-08T18:37:45.398Z,8.00
2019-03-08T18:39:50.604Z,8.00
2019-03-08T18:42:04.376Z,8.00
2019-03-08T18:44:24.511Z,8.00
2019-03-08T18:46:47.930Z,8.00
2019-03-08T18:48:59.039Z,8.00
2019-03-08T18:51:22.463Z,8.00
2019-03-08T18:53:30.525Z,8.00
2019-03-08T18:55:38.309Z,8.00
2019-03-08T18:57:43.525Z,8.00
2019-03-08T18:59:48.832Z,7.90
2019-03-08T19:01:54.036Z,7.90
2019-03-08T19:04:08.212Z,7.80
2019-03-08T19:06:19.076Z,7.80
2019-03-08T19:08:24.263Z,7.80
2019-03-08T19:10:29.756Z,7.80
2019-03-08T19:12:51.613Z,7.70
2019-03-08T19:15:05.711Z,7.70
2019-03-08T19:17:13.429Z,7.70
2019-03-08T19:19:36.706Z,7.70
2019-03-08T19:21:57.281Z,7.60
2019-03-08T19:24:21.061Z,7.60
2019-03-08T19:26:26.206Z,7.60
2019-03-08T19:28:37.076Z,7.60
2019-03-08T19:30:48.112Z,7.60
2019-03-08T19:32:56.279Z,7.60
2019-03-08T19:35:01.484Z,7.60
2019-03-08T19:37:12.425Z,7.60
2019-03-08T19:39:33.664Z,7.60
2019-03-08T19:41:44.500Z,7.60
2019-03-08T19:43:49.735Z,7.60
2019-03-08T19:46:11.388Z,7.60
2019-03-08T19:48:19.693Z,7.60
2019-03-08T19:53:08.309Z,7.60
2019-03-08T19:55:13.699Z,7.50
2019-03-08T19:57:34.124Z,7.50
2019-03-08T19:59:55.715Z,7.50
2019-03-08T20:02:15.970Z,7.50
2019-03-08T20:04:39.440Z,7.50
2019-03-08T20:06:50.659Z,7.40
2019-03-08T20:08:57.622Z,7.40
2019-03-08T20:11:05.384Z,7.40
2019-03-08T20:13:16.457Z,7.40
2019-03-08T20:15:36.742Z,7.30
2019-03-08T20:17:51.463Z,7.30
2019-03-08T20:19:56.664Z,7.30
2019-03-08T20:22:04.733Z,7.30
2019-03-08T20:24:26.418Z,7.30
2019-03-08T20:26:34.386Z,7.30
2019-03-08T20:28:45.589Z,7.30
2019-03-08T20:30:56.427Z,7.30
2019-03-08T20:33:07.729Z,7.30
2019-03-08T20:35:15.706Z,7.20
2019-03-08T20:37:29.472Z,7.30
2019-03-08T20:39:44.051Z,7.20
2019-03-08T20:41:52.352Z,7.20
2019-03-08T20:44:00.846Z,7.10
2019-03-08T20:46:06.190Z,7.10
2019-03-08T20:48:09.821Z,7.10
2019-03-08T20:50:13.455Z,7.10
2019-03-08T20:52:17.122Z,7.10
2019-03-08T20:54:22.254Z,7.10
2019-03-08T20:56:26.164Z,7.10
2019-03-08T20:58:29.715Z,7.10
2019-03-08T21:00:32.611Z,7.10
2019-03-08T21:02:36.241Z,7.10
2019-03-08T21:04:39.806Z,7.10
2019-03-08T21:06:42.634Z,7.10
2019-03-08T21:08:46.187Z,7.10
2019-03-08T21:10:52.478Z,7.10
2019-03-08T21:12:56.042Z,7.10
2019-03-08T21:14:58.840Z,7.10
2019-03-08T21:17:02.506Z,7.10
2019-03-08T21:19:06.063Z,7.00
2019-03-08T21:21:08.866Z,7.00
2019-03-08T21:23:12.564Z,7.10
2019-03-08T21:25:16.620Z,7.10
2019-03-08T21:27:20.222Z,7.10
2019-03-08T21:29:24.126Z,7.10
2019-03-08T21:31:26.927Z,7.00
2019-03-08T21:33:30.539Z,7.10
2019-03-08T21:35:33.382Z,7.00
2019-03-08T21:37:37.080Z,7.00
2019-03-08T21:39:40.659Z,7.00
2019-03-08T21:41:43.435Z,6.90
2019-03-08T21:43:47.103Z,6.90
2019-03-08T21:45:50.782Z,6.90
2019-03-08T21:47:54.355Z,6.90
2019-03-08T21:49:58.677Z,6.90
2019-03-08T21:52:02.553Z,6.80
2019-03-08T21:54:06.264Z,6.80
2019-03-08T21:56:09.813Z,6.80
2019-03-08T21:58:12.646Z,6.80
2019-03-08T22:00:21.723Z,6.80
2019-03-08T22:02:26.853Z,6.70
2019-03-08T22:04:32.391Z,6.70
2019-03-08T22:06:35.970Z,6.70
2019-03-08T22:08:40.387Z,6.60
2019-03-08T22:10:48.666Z,6.60
2019-03-08T22:12:52.291Z,6.60
2019-03-08T22:14:55.945Z,6.60
2019-03-08T22:16:59.895Z,6.60
2019-03-08T22:19:03.549Z,6.60
2019-03-08T22:21:07.146Z,6.60
2019-03-08T22:23:09.920Z,6.50
2019-03-08T22:25:13.799Z,6.50
2019-03-08T22:27:17.749Z,6.50
2019-03-08T22:29:21.376Z,6.50
2019-03-08T22:31:24.956Z,6.50
2019-03-08T22:33:27.730Z,6.50
2019-03-08T22:35:31.352Z,6.50
2019-03-08T22:37:34.903Z,6.50
2019-03-08T22:39:37.696Z,6.50
2019-03-08T22:41:41.291Z,6.40
2019-03-08T22:43:44.141Z,6.40
2019-03-08T22:45:47.752Z,6.50
2019-03-08T22:47:50.622Z,6.50
2019-03-08T22:49:54.516Z,6.50
2019-03-08T22:51:58.642Z,6.50
2019-03-08T22:54:02.215Z,6.60
2019-03-08T22:56:05.020Z,6.60
2019-03-08T22:58:08.594Z,6.70
2019-03-08T23:00:58.943Z,6.70
2019-03-08T23:03:02.686Z,6.70
2019-03-08T23:05:06.776Z,6.80
2019-03-08T23:07:10.464Z,6.80
2019-03-08T23:09:15.491Z,6.80
2019-03-08T23:11:19.063Z,6.80
2019-03-08T23:13:21.844Z,6.80
2019-03-08T23:15:25.597Z,6.80
2019-03-08T23:17:29.165Z,6.90
2019-03-08T23:19:31.931Z,6.90
2019-03-08T23:21:35.583Z,6.90
2019-03-08T23:23:39.128Z,6.90
2019-03-08T23:25:41.899Z,6.90
2019-03-08T23:27:50.110Z,6.90
2019-03-08T23:29:55.267Z,6.90
2019-03-08T23:32:00.521Z,7.00
2019-03-08T23:34:04.158Z,7.10
2019-03-08T23:36:07.719Z,7.10
2019-03-08T23:38:10.515Z,7.10
2019-03-08T23:40:14.252Z,7.10
2019-03-08T23:42:17.846Z,7.20
2019-03-08T23:44:21.699Z,7.20
2019-03-08T23:46:25.260Z,7.30
2019-03-08T23:48:28.077Z,7.30
2019-03-08T23:50:31.623Z,7.30
2019-03-08T23:52:34.434Z,7.30
2019-03-08T23:54:38.030Z,7.30
2019-03-08T23:56:40.832Z,7.30
2019-03-08T23:58:44.398Z,7.40
