createdAt,value
2023-05-08T00:01:49.965Z,99.90
2023-05-08T00:04:30.694Z,99.90
2023-05-08T00:07:06.387Z,99.90
2023-05-08T00:09:44.909Z,99.90
2023-05-08T00:12:21.474Z,99.90
2023-05-08T00:14:58.242Z,99.90
2023-05-08T00:17:35.241Z,99.90
2023-05-08T00:20:19.128Z,99.90
2023-05-08T00:22:55.875Z,99.90
2023-05-08T00:25:36.597Z,99.90
2023-05-08T00:28:12.791Z,99.90
2023-05-08T00:30:51.177Z,99.90
2023-05-08T00:33:26.894Z,99.90
2023-05-08T00:36:08.699Z,99.90
2023-05-08T00:38:47.962Z,99.90
2023-05-08T00:41:22.565Z,99.90
2023-05-08T00:43:59.117Z,99.90
2023-05-08T00:46:37.410Z,99.90
2023-05-08T00:49:15.826Z,99.90
2023-05-08T00:51:59.085Z,99.90
2023-05-08T00:54:35.239Z,99.90
2023-05-08T00:57:11.435Z,99.90
2023-05-08T00:59:49.354Z,99.90
2023-05-08T01:02:26.520Z,99.90
2023-05-08T01:05:04.373Z,99.90
2023-05-08T01:07:44.571Z,99.90
2023-05-08T01:10:22.773Z,99.90
2023-05-08T01:12:57.783Z,99.90
2023-05-08T01:15:47.805Z,99.90
2023-05-08T01:18:25.686Z,99.90
2023-05-08T01:21:04.543Z,99.90
2023-05-08T01:24:20.854Z,99.90
2023-05-08T01:26:56.523Z,99.90
2023-05-08T01:30:00.559Z,99.90
2023-05-08T01:32:43.282Z,99.90
2023-05-08T01:35:21.572Z,99.90
2023-05-08T01:37:59.711Z,99.90
2023-05-08T01:40:38.326Z,99.90
2023-05-08T01:43:17.926Z,99.90
2023-05-08T01:45:54.715Z,99.90
2023-05-08T01:48:36.306Z,99.90
2023-05-08T01:51:17.163Z,99.90
2023-05-08T01:53:53.646Z,99.90
2023-05-08T01:56:32.222Z,99.90
2023-05-08T01:59:08.837Z,99.90
2023-05-08T02:01:44.233Z,99.90
2023-05-08T02:04:25.383Z,99.90
2023-05-08T02:07:00.977Z,99.90
2023-05-08T02:09:38.203Z,99.90
2023-05-08T02:12:14.121Z,99.90
2023-05-08T02:14:50.375Z,99.90
2023-05-08T02:17:25.280Z,99.90
2023-05-08T02:20:06.034Z,99.90
2023-05-08T02:22:41.559Z,99.90
2023-05-08T02:25:21.354Z,99.90
2023-05-08T02:27:56.756Z,99.90
2023-05-08T02:30:31.752Z,99.90
2023-05-08T02:33:08.726Z,99.90
2023-05-08T02:35:48.467Z,99.90
2023-05-08T02:38:26.064Z,99.90
2023-05-08T02:41:04.089Z,99.90
2023-05-08T02:43:43.106Z,99.90
2023-05-08T02:46:17.971Z,99.90
2023-05-08T02:49:02.579Z,99.90
2023-05-08T02:51:51.052Z,99.90
2023-05-08T02:54:29.389Z,99.90
2023-05-08T02:57:08.717Z,99.90
2023-05-08T02:59:42.772Z,99.90
2023-05-08T03:02:28.942Z,99.90
2023-05-08T03:05:10.672Z,99.90
2023-05-08T03:07:54.324Z,99.90
2023-05-08T03:10:33.304Z,99.90
2023-05-08T03:13:10.847Z,99.90
2023-05-08T03:15:50.459Z,99.90
2023-05-08T03:18:31.156Z,99.90
2023-05-08T03:21:10.251Z,99.90
2023-05-08T03:23:49.697Z,99.90
2023-05-08T03:26:25.852Z,99.90
2023-05-08T03:29:00.168Z,99.90
2023-05-08T03:31:40.748Z,99.90
2023-05-08T03:34:17.068Z,99.90
2023-05-08T03:36:52.265Z,99.90
2023-05-08T03:39:32.254Z,99.90
2023-05-08T03:42:10.577Z,99.90
2023-05-08T03:44:45.897Z,99.90
2023-05-08T03:47:24.685Z,99.90
2023-05-08T03:49:59.878Z,99.90
2023-05-08T03:52:37.313Z,99.90
2023-05-08T03:55:11.694Z,99.90
2023-05-08T03:57:55.562Z,99.90
2023-05-08T04:00:38.499Z,99.90
2023-05-08T04:03:25.036Z,99.90
2023-05-08T04:06:04.449Z,99.90
2023-05-08T04:08:48.288Z,99.90
2023-05-08T04:11:28.090Z,99.90
2023-05-08T04:14:09.870Z,99.90
2023-05-08T04:16:51.816Z,99.90
2023-05-08T04:19:26.780Z,99.90
2023-05-08T04:22:03.118Z,99.90
2023-05-08T04:24:40.988Z,99.90
2023-05-08T04:27:20.936Z,99.90
2023-05-08T04:30:00.878Z,99.90
2023-05-08T04:32:41.385Z,99.90
2023-05-08T04:35:22.275Z,99.90
2023-05-08T04:38:00.247Z,99.90
2023-05-08T04:40:35.046Z,99.90
2023-05-08T04:43:12.324Z,99.90
2023-05-08T04:45:50.578Z,99.90
2023-05-08T04:48:26.498Z,99.90
2023-05-08T04:51:05.089Z,99.90
2023-05-08T04:53:40.560Z,99.90
2023-05-08T04:56:20.309Z,99.90
2023-05-08T04:58:56.870Z,99.90
2023-05-08T05:01:37.241Z,99.90
2023-05-08T05:04:15.114Z,99.90
2023-05-08T05:06:51.720Z,99.90
2023-05-08T05:09:30.748Z,99.90
2023-05-08T05:12:08.522Z,99.90
2023-05-08T05:14:46.492Z,99.90
2023-05-08T05:17:22.420Z,99.90
2023-05-08T05:20:04.628Z,99.90
2023-05-08T05:22:40.587Z,99.90
2023-05-08T05:25:20.737Z,99.90
2023-05-08T05:27:59.759Z,99.90
2023-05-08T05:30:36.913Z,99.90
2023-05-08T05:33:16.322Z,99.90
2023-05-08T05:35:59.429Z,99.90
2023-05-08T05:38:36.505Z,99.90
2023-05-08T05:41:14.054Z,99.90
2023-05-08T05:43:51.636Z,99.90
2023-05-08T05:46:32.897Z,99.90
2023-05-08T05:49:17.854Z,99.90
2023-05-08T05:52:04.197Z,99.90
2023-05-08T05:54:49.098Z,99.90
2023-05-08T05:57:26.987Z,99.90
2023-05-08T06:00:06.363Z,99.90
2023-05-08T06:02:50.218Z,99.90
2023-05-08T06:05:29.816Z,99.90
2023-05-08T06:08:13.564Z,99.90
2023-05-08T06:10:51.757Z,99.90
2023-05-08T06:13:29.159Z,99.90
2023-05-08T06:16:08.515Z,99.90
2023-05-08T06:18:48.736Z,99.90
2023-05-08T06:21:30.155Z,99.90
2023-05-08T06:24:09.917Z,99.90
2023-05-08T06:26:47.433Z,99.90
2023-05-08T06:29:27.130Z,99.90
2023-05-08T06:32:10.829Z,99.90
2023-05-08T06:34:49.737Z,99.90
2023-05-08T06:37:26.131Z,99.90
2023-05-08T06:40:12.148Z,99.90
2023-05-08T06:42:49.075Z,99.90
2023-05-08T06:45:25.292Z,99.90
2023-05-08T06:48:02.986Z,99.90
2023-05-08T06:50:43.480Z,99.90
2023-05-08T06:53:23.309Z,99.90
2023-05-08T06:56:03.717Z,99.90
2023-05-08T06:58:46.316Z,99.90
2023-05-08T07:01:30.104Z,99.90
2023-05-08T07:04:09.537Z,99.90
2023-05-08T07:06:53.873Z,99.90
2023-05-08T07:09:38.258Z,99.90
2023-05-08T07:12:21.318Z,99.90
2023-05-08T07:15:07.768Z,99.90
2023-05-08T07:17:59.641Z,99.90
2023-05-08T07:23:16.520Z,99.90
2023-05-08T07:25:56.638Z,99.90
2023-05-08T07:28:38.560Z,99.90
2023-05-08T07:31:15.335Z,99.90
2023-05-08T07:33:52.541Z,99.90
2023-05-08T07:36:31.410Z,99.90
2023-05-08T07:39:12.811Z,99.90
2023-05-08T07:41:51.901Z,99.90
2023-05-08T07:44:37.445Z,99.90
2023-05-08T07:47:22.417Z,99.90
2023-05-08T07:50:10.220Z,99.90
2023-05-08T07:52:50.382Z,99.90
2023-05-08T07:55:38.549Z,99.90
2023-05-08T07:58:15.704Z,99.90
2023-05-08T08:00:59.930Z,99.90
2023-05-08T08:03:36.874Z,99.90
2023-05-08T08:06:14.010Z,99.90
2023-05-08T08:08:51.205Z,99.90
2023-05-08T08:11:37.385Z,99.90
2023-05-08T08:14:17.750Z,99.90
2023-05-08T08:16:59.294Z,99.90
2023-05-08T08:19:39.885Z,99.90
2023-05-08T08:22:19.412Z,99.90
2023-05-08T08:25:06.082Z,99.90
2023-05-08T08:27:44.601Z,99.90
2023-05-08T08:30:21.926Z,99.90
2023-05-08T08:33:04.338Z,99.90
2023-05-08T08:35:44.657Z,99.90
2023-05-08T08:38:24.922Z,99.90
2023-05-08T08:41:05.185Z,99.90
2023-05-08T08:43:44.021Z,99.90
2023-05-08T08:46:21.834Z,99.90
2023-05-08T08:49:03.151Z,99.90
2023-05-08T08:51:56.459Z,99.90
2023-05-08T08:54:37.628Z,99.90
2023-05-08T08:57:14.026Z,99.90
2023-05-08T08:59:50.603Z,99.90
2023-05-08T09:02:27.162Z,99.90
2023-05-08T09:05:06.682Z,99.90
2023-05-08T09:07:50.516Z,99.90
2023-05-08T09:10:32.683Z,99.90
2023-05-08T09:13:11.160Z,99.90
2023-05-08T09:15:51.071Z,99.90
2023-05-08T09:18:27.913Z,99.40
2023-05-08T09:21:15.070Z,99.90
2023-05-08T09:24:00.713Z,99.00
2023-05-08T09:26:37.915Z,99.90
2023-05-08T09:29:14.986Z,99.20
2023-05-08T09:31:52.908Z,99.70
2023-05-08T09:34:31.104Z,99.90
2023-05-08T09:37:21.735Z,99.90
2023-05-08T09:40:00.968Z,99.90
2023-05-08T09:42:36.612Z,99.90
2023-05-08T09:45:16.330Z,99.90
2023-05-08T09:48:00.510Z,99.90
2023-05-08T09:50:43.639Z,99.90
2023-05-08T09:53:22.863Z,99.90
2023-05-08T09:56:04.284Z,99.90
2023-05-08T09:58:48.806Z,99.90
2023-05-08T10:01:22.754Z,99.90
2023-05-08T10:04:04.570Z,99.90
2023-05-08T10:06:41.022Z,99.90
2023-05-08T10:09:27.378Z,99.90
2023-05-08T10:12:08.849Z,99.90
2023-05-08T10:14:46.782Z,99.90
2023-05-08T10:17:36.723Z,99.90
2023-05-08T10:20:35.599Z,99.90
2023-05-08T10:23:14.662Z,99.90
2023-05-08T10:25:57.347Z,99.90
2023-05-08T10:28:37.203Z,99.90
2023-05-08T10:31:16.022Z,99.90
2023-05-08T10:33:52.789Z,99.90
2023-05-08T10:36:30.995Z,99.90
2023-05-08T10:39:07.056Z,99.90
2023-05-08T10:42:02.482Z,99.90
2023-05-08T10:44:38.406Z,99.90
2023-05-08T10:47:19.224Z,99.90
2023-05-08T10:49:59.118Z,99.90
2023-05-08T10:52:38.134Z,99.90
2023-05-08T10:55:20.319Z,99.90
2023-05-08T10:57:59.443Z,99.90
2023-05-08T11:00:56.637Z,99.90
2023-05-08T11:03:34.250Z,99.90
2023-05-08T11:06:11.448Z,99.90
2023-05-08T11:08:52.137Z,99.90
2023-05-08T11:11:33.932Z,99.90
2023-05-08T11:14:16.846Z,99.90
2023-05-08T11:17:11.485Z,99.90
2023-05-08T11:20:01.444Z,99.90
2023-05-08T11:22:41.407Z,99.90
2023-05-08T11:25:17.722Z,99.90
2023-05-08T11:28:17.404Z,99.90
2023-05-08T11:30:57.373Z,99.90
2023-05-08T11:33:41.969Z,99.90
2023-05-08T11:36:18.458Z,99.90
2023-05-08T11:39:13.788Z,99.90
2023-05-08T11:41:49.734Z,99.90
2023-05-08T11:44:26.732Z,99.90
2023-05-08T11:47:02.527Z,99.90
2023-05-08T11:49:41.121Z,99.90
2023-05-08T11:52:21.927Z,99.90
2023-05-08T11:55:01.805Z,99.90
2023-05-08T11:57:39.907Z,99.90
2023-05-08T12:00:18.539Z,99.90
2023-05-08T12:02:56.881Z,99.90
2023-05-08T12:05:37.157Z,99.90
2023-05-08T12:08:13.082Z,99.90
2023-05-08T12:10:57.300Z,99.90
2023-05-08T12:13:33.816Z,99.90
2023-05-08T12:16:15.931Z,99.90
2023-05-08T12:18:53.099Z,99.90
2023-05-08T12:21:34.898Z,99.90
2023-05-08T12:24:12.707Z,99.90
2023-05-08T12:26:48.452Z,99.90
2023-05-08T12:29:28.833Z,99.90
2023-05-08T12:32:04.206Z,99.90
2023-05-08T12:34:40.746Z,99.90
2023-05-08T12:40:37.566Z,99.90
2023-05-08T12:43:18.858Z,99.90
2023-05-08T12:46:01.353Z,99.90
2023-05-08T12:48:38.287Z,99.90
2023-05-08T12:51:17.404Z,99.90
2023-05-08T12:53:55.381Z,99.90
2023-05-08T12:56:33.912Z,99.90
2023-05-08T12:59:13.740Z,99.90
2023-05-08T13:01:55.363Z,99.90
2023-05-08T13:04:35.464Z,99.90
2023-05-08T13:07:13.705Z,99.90
2023-05-08T13:10:04.734Z,99.90
2023-05-08T13:12:44.286Z,99.50
2023-05-08T13:15:24.390Z,99.90
2023-05-08T13:18:04.488Z,99.90
2023-05-08T13:20:41.237Z,99.90
2023-05-08T13:26:22.326Z,99.90
2023-05-08T13:28:57.736Z,99.90
2023-05-08T13:31:40.291Z,99.90
2023-05-08T13:34:18.789Z,99.60
2023-05-08T13:37:00.342Z,99.90
2023-05-08T13:39:37.681Z,99.90
2023-05-08T13:42:15.723Z,99.90
2023-05-08T13:44:52.989Z,99.60
2023-05-08T13:47:34.194Z,99.90
2023-05-08T13:50:22.352Z,98.90
2023-05-08T13:52:58.698Z,99.40
2023-05-08T13:55:40.996Z,99.30
2023-05-08T13:58:15.395Z,99.10
2023-05-08T14:00:55.715Z,99.10
2023-05-08T14:03:35.419Z,99.90
2023-05-08T14:06:12.490Z,99.20
2023-05-08T14:08:51.467Z,98.80
2023-05-08T14:11:31.077Z,98.80
2023-05-08T14:14:07.174Z,99.70
2023-05-08T14:16:43.428Z,99.60
2023-05-08T14:19:28.202Z,99.10
2023-05-08T14:22:04.229Z,98.20
2023-05-08T14:24:44.964Z,98.50
2023-05-08T14:27:26.832Z,99.00
2023-05-08T14:30:04.494Z,98.40
2023-05-08T14:32:43.805Z,98.50
2023-05-08T14:35:25.632Z,98.50
2023-05-08T14:38:03.322Z,97.50
2023-05-08T14:40:39.400Z,98.50
2023-05-08T14:43:16.659Z,98.00
2023-05-08T14:45:53.152Z,98.50
2023-05-08T14:48:31.655Z,98.20
2023-05-08T14:51:12.794Z,97.70
2023-05-08T14:53:52.433Z,97.50
2023-05-08T14:56:28.925Z,98.10
2023-05-08T14:59:08.412Z,97.30
2023-05-08T15:01:51.309Z,97.90
2023-05-08T15:04:36.658Z,98.20
2023-05-08T15:07:22.895Z,97.50
2023-05-08T15:12:56.275Z,98.50
2023-05-08T15:15:36.792Z,97.60
2023-05-08T15:18:16.048Z,97.10
2023-05-08T15:20:55.716Z,97.00
2023-05-08T15:23:36.746Z,97.30
2023-05-08T15:26:10.483Z,97.60
2023-05-08T15:28:52.631Z,97.30
2023-05-08T15:31:30.309Z,98.10
2023-05-08T15:34:06.340Z,97.80
2023-05-08T15:39:52.706Z,97.20
2023-05-08T15:42:38.644Z,97.30
2023-05-08T15:48:21.620Z,96.60
2023-05-08T15:57:08.496Z,96.70
2023-05-08T16:03:03.966Z,97.10
2023-05-08T16:05:47.702Z,97.80
2023-05-08T16:08:24.314Z,97.80
2023-05-08T16:13:47.696Z,97.50
2023-05-08T16:16:26.696Z,97.80
2023-05-08T16:19:10.031Z,97.60
2023-05-08T16:21:50.240Z,97.50
2023-05-08T16:24:27.311Z,97.30
2023-05-08T16:27:03.857Z,98.00
2023-05-08T16:29:42.209Z,98.20
2023-05-08T16:32:23.498Z,97.20
2023-05-08T16:35:06.244Z,97.40
2023-05-08T16:37:42.396Z,97.40
2023-05-08T16:40:18.786Z,97.20
2023-05-08T16:42:55.687Z,97.30
2023-05-08T16:45:35.117Z,97.30
2023-05-08T16:48:12.629Z,97.50
2023-05-08T16:50:54.103Z,97.70
2023-05-08T16:53:29.999Z,97.90
2023-05-08T16:56:07.532Z,98.20
2023-05-08T16:58:44.023Z,97.70
2023-05-08T17:01:25.042Z,97.90
2023-05-08T17:04:03.720Z,98.10
2023-05-08T17:06:42.891Z,98.10
2023-05-08T17:09:21.170Z,97.90
2023-05-08T17:12:04.928Z,97.80
2023-05-08T17:17:44.724Z,98.20
2023-05-08T17:20:21.530Z,98.40
2023-05-08T17:23:01.534Z,98.70
2023-05-08T17:28:26.581Z,98.80
2023-05-08T17:34:02.276Z,98.30
2023-05-08T17:36:42.333Z,99.00
2023-05-08T17:39:36.608Z,99.10
2023-05-08T17:42:13.822Z,99.00
2023-05-08T17:44:55.341Z,99.40
2023-05-08T17:47:31.014Z,99.40
2023-05-08T17:50:22.526Z,99.80
2023-05-08T17:53:00.690Z,99.70
2023-05-08T17:55:41.793Z,99.90
2023-05-08T17:58:18.142Z,99.90
2023-05-08T18:00:56.414Z,99.90
2023-05-08T18:03:34.994Z,99.90
2023-05-08T18:06:13.794Z,99.90
2023-05-08T18:08:50.556Z,99.90
2023-05-08T18:11:30.303Z,99.90
2023-05-08T18:14:08.849Z,99.90
2023-05-08T18:16:44.334Z,99.90
2023-05-08T18:19:24.089Z,99.90
2023-05-08T18:22:03.456Z,99.90
2023-05-08T18:24:39.879Z,99.90
2023-05-08T18:27:21.617Z,99.90
2023-05-08T18:29:57.092Z,99.90
2023-05-08T18:32:31.705Z,99.90
2023-05-08T18:35:07.028Z,99.90
2023-05-08T18:37:41.624Z,99.90
2023-05-08T18:40:17.290Z,99.90
2023-05-08T18:42:57.024Z,99.90
2023-05-08T18:45:31.787Z,99.90
2023-05-08T18:48:06.850Z,99.90
2023-05-08T18:50:42.126Z,99.90
2023-05-08T18:53:17.539Z,99.90
2023-05-08T18:55:53.280Z,99.90
2023-05-08T18:58:33.729Z,99.90
2023-05-08T19:01:09.623Z,99.90
2023-05-08T19:03:45.102Z,99.90
2023-05-08T19:06:21.886Z,99.90
2023-05-08T19:08:57.560Z,99.90
2023-05-08T19:11:37.712Z,99.90
2023-05-08T19:14:21.368Z,99.90
2023-05-08T19:16:58.509Z,99.90
2023-05-08T19:19:37.105Z,99.90
2023-05-08T19:22:15.246Z,99.90
2023-05-08T19:24:56.948Z,99.90
2023-05-08T19:27:32.605Z,99.90
2023-05-08T19:30:12.857Z,99.90
2023-05-08T19:32:48.114Z,99.90
2023-05-08T19:35:25.807Z,99.90
2023-05-08T19:38:01.541Z,99.90
2023-05-08T19:40:48.292Z,99.90
2023-05-08T19:43:29.237Z,99.90
2023-05-08T19:46:09.406Z,99.90
2023-05-08T19:48:46.439Z,99.90
2023-05-08T19:51:25.318Z,99.90
2023-05-08T19:53:59.813Z,99.90
2023-05-08T19:56:37.232Z,99.90
2023-05-08T19:59:16.038Z,99.90
2023-05-08T20:01:57.455Z,99.90
2023-05-08T20:04:42.145Z,99.90
2023-05-08T20:07:31.456Z,99.90
2023-05-08T20:10:08.713Z,99.90
2023-05-08T20:12:49.632Z,99.90
2023-05-08T20:15:28.080Z,99.90
2023-05-08T20:18:12.266Z,99.90
2023-05-08T20:20:55.188Z,99.90
2023-05-08T20:24:13.617Z,99.90
2023-05-08T20:27:01.853Z,99.90
2023-05-08T20:29:47.504Z,99.90
2023-05-08T20:32:38.735Z,99.90
2023-05-08T20:35:18.285Z,99.90
2023-05-08T20:37:55.995Z,99.90
2023-05-08T20:40:43.260Z,99.90
2023-05-08T20:43:23.751Z,99.90
2023-05-08T20:46:17.788Z,99.90
2023-05-08T20:49:15.581Z,99.90
2023-05-08T20:52:17.855Z,99.90
2023-05-08T20:55:04.856Z,99.90
2023-05-08T21:12:45.689Z,99.90
2023-05-08T21:18:25.614Z,99.90
2023-05-08T21:21:03.800Z,99.90
2023-05-08T21:23:42.856Z,99.90
2023-05-08T21:26:28.391Z,99.90
2023-05-08T21:29:06.615Z,99.90
2023-05-08T22:00:08.323Z,99.90
2023-05-08T22:02:45.145Z,99.90
2023-05-08T22:08:18.422Z,99.90
2023-05-08T22:11:04.826Z,99.90
2023-05-08T22:13:42.687Z,99.90
2023-05-08T22:16:27.074Z,99.90
2023-05-08T22:22:05.042Z,99.90
2023-05-08T22:24:42.824Z,99.90
2023-05-08T22:27:25.089Z,99.90
2023-05-08T22:30:02.235Z,99.90
2023-05-08T22:32:54.649Z,99.90
2023-05-08T22:38:40.885Z,99.90
2023-05-08T22:44:35.622Z,99.90
2023-05-08T23:05:59.938Z,99.90
2023-05-08T23:08:48.840Z,99.90
2023-05-08T23:11:40.473Z,99.90
2023-05-08T23:14:22.100Z,99.90
2023-05-08T23:16:58.850Z,99.90
2023-05-08T23:19:42.505Z,99.90
2023-05-08T23:22:23.362Z,99.90
2023-05-08T23:25:12.329Z,99.90
2023-05-08T23:27:51.861Z,99.90
2023-05-08T23:30:30.336Z,99.90
2023-05-08T23:33:06.084Z,99.90
2023-05-08T23:35:45.498Z,99.90
2023-05-08T23:38:27.949Z,99.90
2023-05-08T23:41:09.131Z,99.90
2023-05-08T23:43:45.551Z,99.90
2023-05-08T23:46:22.880Z,99.90
2023-05-08T23:48:58.338Z,99.90
2023-05-08T23:51:36.186Z,99.90
2023-05-08T23:54:16.620Z,99.90
2023-05-08T23:56:55.477Z,99.90
2023-05-08T23:59:32.084Z,99.90
