createdAt,value
2018-03-01T00:00:42.904Z,10.03
2018-03-01T00:03:11.264Z,10.17
2018-03-01T00:05:38.855Z,9.63
2018-03-01T00:08:07.200Z,10.33
2018-03-01T00:10:34.779Z,9.70
2018-03-01T00:13:02.351Z,10.00
2018-03-01T00:15:29.926Z,9.73
2018-03-01T00:17:57.525Z,9.93
2018-03-01T00:20:25.119Z,11.23
2018-03-01T00:22:52.686Z,9.80
2018-03-01T00:25:20.335Z,9.47
2018-03-01T00:27:47.945Z,9.20
2018-03-01T00:30:15.518Z,9.60
2018-03-01T00:32:43.144Z,10.50
2018-03-01T00:35:10.713Z,9.73
2018-03-01T00:37:38.305Z,11.07
2018-03-01T00:40:05.874Z,10.90
2018-03-01T00:42:33.546Z,10.50
2018-03-01T00:45:01.126Z,10.40
2018-03-01T00:47:28.765Z,9.90
2018-03-01T00:49:56.330Z,10.87
2018-03-01T00:52:23.911Z,10.33
2018-03-01T00:54:51.671Z,10.60
2018-03-01T00:57:19.238Z,12.07
2018-03-01T00:59:46.808Z,10.67
2018-03-01T01:02:14.374Z,9.97
2018-03-01T01:04:42.716Z,10.53
2018-03-01T01:07:10.310Z,10.33
2018-03-01T01:09:37.899Z,12.63
2018-03-01T01:12:05.462Z,10.33
2018-03-01T01:14:33.032Z,10.63
2018-03-01T01:17:00.581Z,14.03
2018-03-01T01:19:28.188Z,11.50
2018-03-01T01:21:56.518Z,10.63
2018-03-01T01:24:24.097Z,11.20
2018-03-01T01:26:52.440Z,10.70
2018-03-01T01:29:20.070Z,11.20
2018-03-01T01:31:47.673Z,9.93
2018-03-01T01:34:15.252Z,10.93
2018-03-01T01:36:42.828Z,10.40
2018-03-01T01:39:10.469Z,10.97
2018-03-01T01:41:38.061Z,10.20
2018-03-01T01:44:05.666Z,10.67
2018-03-01T01:46:33.249Z,10.50
2018-03-01T01:49:01.622Z,11.37
2018-03-01T01:51:29.968Z,11.80
2018-03-01T01:53:57.525Z,10.60
2018-03-01T01:56:25.897Z,11.47
2018-03-01T01:58:53.472Z,11.00
2018-03-01T02:01:21.050Z,11.17
2018-03-01T02:03:48.611Z,10.90
2018-03-01T02:06:16.316Z,12.10
2018-03-01T02:08:43.910Z,12.03
2018-03-01T02:11:11.501Z,14.60
2018-03-01T02:13:39.059Z,10.50
2018-03-01T02:16:06.633Z,10.87
2018-03-01T02:18:34.196Z,10.00
2018-03-01T02:21:01.791Z,10.60
2018-03-01T02:23:29.357Z,10.80
2018-03-01T02:25:56.930Z,11.03
2018-03-01T02:28:24.509Z,10.73
2018-03-01T02:30:52.075Z,10.10
2018-03-01T02:33:19.634Z,10.30
2018-03-01T02:38:20.215Z,10.00
2018-03-01T02:40:48.533Z,10.90
2018-03-01T02:43:16.183Z,11.17
2018-03-01T02:45:43.748Z,10.57
2018-03-01T02:48:11.387Z,10.10
2018-03-01T02:50:39.755Z,10.90
2018-03-01T02:53:07.324Z,10.30
2018-03-01T02:55:34.881Z,10.20
2018-03-01T02:58:02.459Z,11.00
2018-03-01T03:00:30.026Z,9.40
2018-03-01T03:02:57.985Z,11.17
2018-03-01T03:05:25.561Z,11.03
2018-03-01T03:07:53.215Z,11.30
2018-03-01T03:10:20.793Z,11.00
2018-03-01T03:12:48.366Z,10.77
2018-03-01T03:15:16.712Z,10.37
2018-03-01T03:17:44.277Z,10.63
2018-03-01T03:20:11.837Z,10.83
2018-03-01T03:22:39.408Z,10.90
2018-03-01T03:25:06.979Z,10.17
2018-03-01T03:27:34.858Z,11.13
2018-03-01T03:30:02.418Z,10.40
2018-03-01T03:32:29.989Z,11.07
2018-03-01T03:34:57.572Z,10.53
2018-03-01T03:37:25.142Z,10.27
2018-03-01T03:39:52.725Z,10.97
2018-03-01T03:42:21.057Z,9.87
2018-03-01T03:44:48.614Z,10.83
2018-03-01T03:47:16.185Z,10.10
2018-03-01T03:49:43.750Z,10.53
2018-03-01T03:52:11.398Z,10.57
2018-03-01T03:54:38.947Z,10.97
2018-03-01T03:57:07.289Z,10.40
2018-03-01T03:59:34.860Z,10.40
2018-03-01T04:02:02.435Z,10.83
2018-03-01T04:04:30.023Z,10.20
2018-03-01T04:06:58.359Z,10.90
2018-03-01T04:09:25.933Z,10.77
2018-03-01T04:11:53.512Z,10.27
2018-03-01T04:14:21.094Z,11.17
2018-03-01T04:16:49.812Z,11.17
2018-03-01T04:19:17.362Z,11.37
2018-03-01T04:21:45.696Z,11.40
2018-03-01T04:24:13.270Z,10.70
2018-03-01T04:26:40.846Z,11.13
2018-03-01T04:29:08.432Z,10.90
2018-03-01T04:31:36.774Z,10.60
2018-03-01T04:34:04.333Z,10.97
2018-03-01T04:36:31.890Z,10.43
2018-03-01T04:38:59.474Z,11.30
2018-03-01T04:41:27.054Z,10.87
2018-03-01T04:43:54.624Z,10.33
2018-03-01T04:46:22.206Z,11.43
2018-03-01T04:48:49.772Z,10.30
2018-03-01T04:51:17.330Z,11.50
2018-03-01T04:53:45.228Z,11.23
2018-03-01T04:56:13.555Z,10.73
2018-03-01T04:58:41.121Z,11.13
2018-03-01T05:01:08.699Z,10.90
2018-03-01T05:03:36.261Z,11.17
2018-03-01T05:06:03.846Z,10.70
2018-03-01T05:08:31.410Z,10.47
2018-03-01T05:10:59.010Z,10.90
2018-03-01T05:13:27.328Z,10.80
2018-03-01T05:15:54.924Z,10.37
2018-03-01T05:18:22.559Z,10.47
2018-03-01T05:20:50.130Z,11.10
2018-03-01T05:23:17.706Z,10.97
2018-03-01T05:25:45.268Z,10.90
2018-03-01T05:28:12.843Z,11.03
2018-03-01T05:30:40.439Z,10.83
2018-03-01T05:33:08.762Z,10.67
2018-03-01T05:35:36.347Z,10.80
2018-03-01T05:38:03.914Z,10.30
2018-03-01T05:40:31.567Z,11.33
2018-03-01T05:42:59.182Z,10.40
2018-03-01T05:45:26.747Z,9.50
2018-03-01T05:47:54.320Z,10.23
2018-03-01T05:50:21.883Z,10.53
2018-03-01T05:52:50.224Z,21.63
2018-03-01T05:55:18.168Z,15.20
2018-03-01T05:57:45.753Z,26.63
2018-03-01T06:00:13.317Z,30.47
2018-03-01T06:02:40.884Z,32.20
2018-03-01T06:05:08.467Z,34.30
2018-03-01T06:07:36.095Z,30.43
2018-03-01T06:10:04.420Z,32.63
2018-03-01T06:12:32.109Z,28.77
2018-03-01T06:14:59.680Z,29.87
2018-03-01T06:17:27.268Z,38.03
2018-03-01T06:19:55.625Z,33.63
2018-03-01T06:22:23.227Z,34.73
2018-03-01T06:24:50.820Z,40.23
2018-03-01T06:27:18.399Z,35.57
2018-03-01T06:29:45.973Z,30.90
2018-03-01T06:32:13.558Z,29.07
2018-03-01T06:34:41.117Z,30.03
2018-03-01T06:37:08.685Z,29.33
2018-03-01T06:39:36.248Z,33.80
2018-03-01T06:42:03.815Z,24.10
2018-03-01T06:44:31.414Z,29.80
2018-03-01T06:46:59.738Z,29.80
2018-03-01T06:49:27.315Z,27.30
2018-03-01T06:51:54.889Z,24.17
2018-03-01T06:54:22.542Z,27.27
2018-03-01T06:56:50.380Z,30.17
2018-03-01T06:59:18.153Z,25.67
2018-03-01T07:01:45.728Z,29.60
2018-03-01T07:04:13.386Z,28.13
2018-03-01T07:06:40.953Z,29.03
2018-03-01T07:09:08.555Z,25.63
2018-03-01T07:11:36.153Z,31.00
2018-03-01T07:14:03.756Z,20.30
2018-03-01T07:16:31.329Z,25.40
2018-03-01T07:18:58.892Z,21.83
2018-03-01T07:21:26.532Z,24.00
2018-03-01T07:23:54.857Z,24.00
2018-03-01T07:26:22.437Z,21.43
2018-03-01T07:28:50.766Z,21.33
2018-03-01T07:31:19.100Z,24.40
2018-03-01T07:33:46.693Z,22.60
2018-03-01T07:36:14.269Z,19.20
2018-03-01T07:38:42.633Z,17.00
2018-03-01T07:41:10.218Z,22.00
2018-03-01T07:43:38.570Z,23.47
2018-03-01T07:46:06.167Z,21.67
2018-03-01T07:48:34.522Z,17.00
2018-03-01T07:51:02.143Z,16.27
2018-03-01T07:53:29.679Z,18.90
2018-03-01T07:55:57.255Z,18.30
2018-03-01T07:58:25.594Z,16.53
2018-03-01T08:00:53.169Z,19.60
2018-03-01T08:03:20.732Z,16.00
2018-03-01T08:05:48.315Z,16.60
2018-03-01T08:08:15.870Z,12.43
2018-03-01T08:10:43.458Z,13.47
2018-03-01T08:13:11.826Z,18.10
2018-03-01T08:15:39.403Z,13.90
2018-03-01T08:18:06.959Z,13.30
2018-03-01T08:20:34.529Z,14.00
2018-03-01T08:23:02.137Z,11.60
2018-03-01T08:25:29.752Z,12.27
2018-03-01T08:27:57.310Z,12.07
2018-03-01T08:30:24.883Z,12.83
2018-03-01T08:32:52.443Z,14.33
2018-03-01T08:35:20.032Z,15.37
2018-03-01T08:37:47.616Z,16.40
2018-03-01T08:40:15.967Z,12.13
2018-03-01T08:42:43.556Z,21.23
2018-03-01T08:45:11.892Z,14.07
2018-03-01T08:47:39.545Z,15.67
2018-03-01T08:50:07.915Z,16.17
2018-03-01T08:52:35.515Z,22.43
2018-03-01T08:55:03.123Z,15.33
2018-03-01T08:57:31.472Z,12.87
2018-03-01T08:59:59.071Z,20.17
2018-03-01T09:02:27.415Z,19.40
2018-03-01T09:04:55.012Z,12.67
2018-03-01T09:07:22.595Z,12.20
2018-03-01T09:09:50.915Z,15.73
2018-03-01T09:12:18.538Z,13.10
2018-03-01T09:14:46.862Z,12.63
2018-03-01T09:17:14.451Z,15.50
2018-03-01T09:19:42.034Z,19.73
2018-03-01T09:22:09.609Z,11.97
2018-03-01T09:24:37.292Z,15.50
2018-03-01T09:27:05.624Z,12.63
2018-03-01T09:29:33.191Z,13.97
2018-03-01T09:32:00.791Z,14.43
2018-03-01T09:34:28.358Z,11.10
2018-03-01T09:36:55.967Z,12.77
2018-03-01T09:39:23.555Z,11.37
2018-03-01T09:41:51.112Z,12.90
2018-03-01T09:44:18.668Z,12.07
2018-03-01T09:46:46.345Z,15.20
2018-03-01T09:49:13.986Z,11.60
2018-03-01T09:51:41.565Z,12.63
2018-03-01T09:54:09.137Z,9.87
2018-03-01T09:56:36.706Z,13.43
2018-03-01T09:59:04.277Z,12.67
2018-03-01T10:01:31.870Z,19.90
2018-03-01T10:03:59.522Z,12.57
2018-03-01T10:06:27.098Z,11.67
2018-03-01T10:08:54.667Z,13.23
2018-03-01T10:11:22.236Z,14.03
2018-03-01T10:13:50.635Z,11.87
2018-03-01T10:16:18.301Z,10.47
2018-03-01T10:18:45.895Z,12.23
2018-03-01T10:21:14.294Z,11.97
2018-03-01T10:23:41.888Z,9.57
2018-03-01T10:26:09.458Z,16.17
2018-03-01T10:28:38.722Z,18.40
2018-03-01T10:31:06.297Z,13.20
2018-03-01T10:33:39.487Z,12.13
2018-03-01T10:36:07.043Z,16.80
2018-03-01T10:38:34.636Z,10.77
2018-03-01T10:41:02.211Z,13.80
2018-03-01T10:43:29.781Z,9.00
2018-03-01T10:45:58.101Z,14.73
2018-03-01T10:48:25.708Z,9.00
2018-03-01T10:50:53.312Z,10.40
2018-03-01T10:53:20.874Z,12.73
2018-03-01T10:55:48.457Z,9.03
2018-03-01T10:58:16.065Z,8.83
2018-03-01T11:00:44.362Z,11.83
2018-03-01T11:03:11.973Z,9.80
2018-03-01T11:05:39.546Z,11.23
2018-03-01T11:08:07.105Z,9.57
2018-03-01T11:10:34.677Z,14.70
2018-03-01T11:13:02.227Z,10.07
2018-03-01T11:15:29.820Z,10.10
2018-03-01T11:17:58.161Z,9.23
2018-03-01T11:20:26.487Z,9.20
2018-03-01T11:22:54.822Z,8.73
2018-03-01T11:25:22.393Z,11.10
2018-03-01T11:27:50.019Z,9.50
2018-03-01T11:30:17.582Z,8.73
2018-03-01T11:32:45.150Z,9.33
2018-03-01T11:35:12.726Z,8.30
2018-03-01T11:37:40.408Z,8.63
2018-03-01T11:40:08.007Z,8.90
2018-03-01T11:42:35.621Z,8.57
2018-03-01T11:45:03.196Z,8.60
2018-03-01T11:47:31.527Z,32.83
2018-03-01T11:49:59.896Z,11.63
2018-03-01T11:52:27.453Z,18.40
2018-03-01T11:54:55.033Z,32.33
2018-03-01T11:57:22.635Z,17.57
2018-03-01T11:59:50.173Z,24.03
2018-03-01T12:02:17.763Z,14.27
2018-03-01T12:04:46.144Z,15.23
2018-03-01T12:07:14.490Z,8.97
2018-03-01T12:09:42.047Z,13.60
2018-03-01T12:12:11.027Z,12.93
2018-03-01T12:14:38.706Z,9.90
2018-03-01T12:17:06.660Z,10.60
2018-03-01T12:19:34.217Z,8.70
2018-03-01T12:22:01.828Z,10.43
2018-03-01T12:24:29.373Z,11.87
2018-03-01T12:26:56.948Z,11.93
2018-03-01T12:29:24.534Z,8.83
2018-03-01T12:31:52.101Z,14.33
2018-03-01T12:34:19.686Z,9.27
2018-03-01T12:36:47.254Z,10.63
2018-03-01T12:39:15.035Z,10.57
2018-03-01T12:41:43.390Z,8.83
2018-03-01T12:44:11.018Z,14.50
2018-03-01T12:46:38.607Z,15.53
2018-03-01T12:49:06.355Z,15.63
2018-03-01T12:51:33.912Z,10.50
2018-03-01T12:54:01.508Z,13.70
2018-03-01T12:56:29.058Z,9.63
2018-03-01T12:58:56.682Z,10.90
2018-03-01T13:01:25.027Z,9.70
2018-03-01T13:03:52.592Z,9.37
2018-03-01T13:06:20.192Z,10.30
2018-03-01T13:08:47.745Z,9.20
2018-03-01T13:11:15.315Z,12.60
2018-03-01T13:13:42.871Z,9.13
2018-03-01T13:16:10.470Z,9.80
2018-03-01T13:18:38.833Z,9.20
2018-03-01T13:21:06.390Z,17.97
2018-03-01T13:23:33.976Z,14.17
2018-03-01T13:26:01.525Z,9.40
2018-03-01T13:28:29.084Z,9.33
2018-03-01T13:30:57.036Z,8.97
2018-03-01T13:33:39.477Z,9.00
2018-03-01T13:36:07.482Z,9.67
2018-03-01T13:38:35.084Z,10.10
2018-03-01T13:41:02.642Z,11.77
2018-03-01T13:43:32.598Z,8.70
2018-03-01T13:46:02.589Z,8.67
2018-03-01T13:48:30.155Z,8.93
2018-03-01T13:50:57.712Z,8.97
2018-03-01T13:53:25.322Z,9.30
2018-03-01T13:55:53.661Z,9.47
2018-03-01T13:58:21.339Z,8.37
2018-03-01T14:00:48.992Z,11.90
2018-03-01T14:03:16.576Z,12.70
2018-03-01T14:05:48.782Z,10.60
2018-03-01T14:08:17.120Z,17.33
2018-03-01T14:10:44.693Z,9.30
2018-03-01T14:13:13.095Z,13.40
2018-03-01T14:15:41.148Z,17.43
2018-03-01T14:18:24.354Z,12.53
2018-03-01T14:20:57.698Z,16.20
2018-03-01T14:23:44.077Z,14.73
2018-03-01T14:26:26.528Z,16.37
2018-03-01T14:28:57.315Z,8.07
2018-03-01T14:31:24.893Z,9.90
2018-03-01T14:33:52.483Z,14.20
2018-03-01T14:36:20.168Z,8.17
2018-03-01T14:38:48.604Z,8.90
2018-03-01T14:41:16.159Z,13.93
2018-03-01T14:43:43.730Z,11.77
2018-03-01T14:46:11.342Z,11.17
2018-03-01T14:48:39.124Z,14.47
2018-03-01T14:51:07.473Z,10.20
2018-03-01T14:53:35.037Z,14.63
2018-03-01T14:56:02.636Z,8.53
2018-03-01T14:58:31.333Z,8.73
2018-03-01T15:00:58.917Z,9.70
2018-03-01T15:03:26.478Z,7.90
2018-03-01T15:05:54.076Z,10.33
2018-03-01T15:08:21.637Z,7.73
2018-03-01T15:10:49.237Z,8.47
2018-03-01T15:13:17.020Z,8.33
2018-03-01T15:15:45.366Z,7.83
2018-03-01T15:18:12.946Z,9.27
2018-03-01T15:20:40.476Z,10.13
2018-03-01T15:23:08.129Z,7.93
2018-03-01T15:25:35.768Z,8.27
2018-03-01T15:28:04.129Z,7.83
2018-03-01T15:30:31.699Z,8.50
2018-03-01T15:32:59.283Z,8.67
2018-03-01T15:35:27.793Z,8.20
2018-03-01T15:37:55.527Z,7.77
2018-03-01T15:40:23.996Z,7.57
2018-03-01T15:42:51.578Z,8.23
2018-03-01T15:45:19.143Z,7.47
2018-03-01T15:47:46.728Z,8.30
2018-03-01T15:50:15.078Z,7.97
2018-03-01T15:52:42.645Z,7.77
2018-03-01T15:55:10.218Z,9.53
2018-03-01T15:57:37.794Z,8.30
2018-03-01T16:00:05.509Z,8.13
2018-03-01T16:02:33.094Z,7.90
2018-03-01T16:05:00.776Z,8.30
2018-03-01T16:07:28.344Z,7.60
2018-03-01T16:09:55.913Z,8.07
2018-03-01T16:12:23.734Z,7.70
2018-03-01T16:14:51.314Z,7.70
2018-03-01T16:17:18.973Z,9.67
2018-03-01T16:19:46.542Z,12.63
2018-03-01T16:22:14.117Z,9.97
2018-03-01T16:24:41.819Z,10.93
2018-03-01T16:27:09.393Z,10.17
2018-03-01T16:29:37.034Z,11.87
2018-03-01T16:32:05.345Z,9.33
2018-03-01T16:34:32.931Z,15.27
2018-03-01T16:37:01.446Z,8.27
2018-03-01T16:39:29.022Z,11.73
2018-03-01T16:41:56.628Z,18.27
2018-03-01T16:44:25.802Z,21.63
2018-03-01T16:46:53.377Z,14.30
2018-03-01T16:49:21.022Z,9.40
2018-03-01T16:51:48.596Z,16.67
2018-03-01T16:54:16.347Z,11.60
2018-03-01T16:56:43.919Z,10.40
2018-03-01T16:59:11.498Z,16.80
2018-03-01T17:01:39.451Z,11.97
2018-03-01T17:04:07.077Z,9.20
2018-03-01T17:06:34.651Z,10.23
2018-03-01T17:09:02.209Z,11.33
2018-03-01T17:11:29.875Z,9.37
2018-03-01T17:13:57.504Z,10.87
2018-03-01T17:16:25.077Z,16.80
2018-03-01T17:18:52.825Z,14.57
2018-03-01T17:21:20.430Z,16.73
2018-03-01T17:23:48.252Z,14.60
2018-03-01T17:26:15.863Z,14.30
2018-03-01T17:28:43.483Z,10.90
2018-03-01T17:31:11.072Z,12.57
2018-03-01T17:33:38.646Z,13.10
2018-03-01T17:36:06.230Z,11.27
2018-03-01T17:38:33.814Z,22.93
2018-03-01T17:41:01.402Z,28.57
2018-03-01T17:43:29.749Z,20.73
2018-03-01T17:45:57.427Z,10.83
2018-03-01T17:48:25.000Z,16.57
2018-03-01T17:50:52.633Z,15.27
2018-03-01T17:53:20.206Z,16.90
2018-03-01T17:55:47.774Z,12.33
2018-03-01T17:58:15.352Z,15.57
2018-03-01T18:00:42.923Z,12.93
2018-03-01T18:03:10.533Z,14.83
2018-03-01T18:05:38.149Z,17.13
2018-03-01T18:08:05.714Z,12.87
2018-03-01T18:10:33.311Z,12.83
2018-03-01T18:13:00.906Z,17.10
2018-03-01T18:15:28.638Z,17.83
2018-03-01T18:17:57.199Z,13.07
2018-03-01T18:20:24.789Z,10.90
2018-03-01T18:22:53.870Z,9.80
2018-03-01T18:25:21.456Z,10.17
2018-03-01T18:27:50.579Z,15.47
2018-03-01T18:30:18.929Z,11.90
2018-03-01T18:32:46.504Z,14.33
2018-03-01T18:35:14.083Z,10.57
2018-03-01T18:37:42.553Z,9.60
2018-03-01T18:40:10.178Z,11.77
2018-03-01T18:42:37.798Z,11.97
2018-03-01T18:45:05.375Z,9.33
2018-03-01T18:47:33.803Z,9.63
2018-03-01T18:50:01.403Z,9.53
2018-03-01T18:52:29.100Z,10.03
2018-03-01T18:54:57.448Z,9.60
2018-03-01T18:57:25.033Z,11.83
2018-03-01T18:59:52.675Z,10.23
2018-03-01T19:02:20.271Z,9.87
2018-03-01T19:04:47.879Z,10.00
2018-03-01T19:07:15.538Z,9.43
2018-03-01T19:09:43.231Z,10.37
2018-03-01T19:12:10.859Z,10.20
2018-03-01T19:14:39.267Z,27.03
2018-03-01T19:17:07.033Z,46.13
2018-03-01T19:19:34.696Z,44.80
2018-03-01T19:22:02.296Z,62.63
2018-03-01T19:24:29.884Z,56.63
2018-03-01T19:26:57.477Z,59.50
2018-03-01T19:29:25.075Z,52.83
2018-03-01T19:31:52.690Z,50.67
2018-03-01T19:34:20.299Z,57.20
2018-03-01T19:36:48.126Z,35.33
2018-03-01T19:39:15.814Z,41.83
2018-03-01T19:41:44.272Z,30.47
2018-03-01T19:44:11.921Z,35.73
2018-03-01T19:46:39.674Z,36.57
2018-03-01T19:49:07.312Z,33.53
2018-03-01T19:51:35.703Z,35.13
2018-03-01T19:54:03.472Z,30.33
2018-03-01T19:56:31.085Z,36.17
2018-03-01T19:58:58.727Z,29.57
2018-03-01T20:01:26.392Z,25.17
2018-03-01T20:03:54.016Z,29.10
2018-03-01T20:06:22.486Z,27.07
2018-03-01T20:08:51.603Z,25.40
2018-03-01T20:11:19.364Z,29.37
2018-03-01T20:13:46.982Z,23.47
2018-03-01T20:16:14.718Z,21.37
2018-03-01T20:18:43.102Z,21.33
2018-03-01T20:21:11.498Z,20.73
2018-03-01T20:23:39.909Z,26.30
2018-03-01T20:26:07.520Z,21.67
2018-03-01T20:28:35.351Z,23.60
2018-03-01T20:31:02.972Z,21.67
2018-03-01T20:33:31.340Z,20.77
2018-03-01T20:35:58.937Z,19.23
2018-03-01T20:38:26.537Z,18.93
2018-03-01T20:40:54.240Z,22.13
2018-03-01T20:43:21.949Z,19.30
2018-03-01T20:45:49.604Z,19.53
2018-03-01T20:48:17.986Z,17.53
2018-03-01T20:50:46.329Z,16.70
2018-03-01T20:53:13.930Z,22.43
2018-03-01T20:55:42.317Z,21.03
2018-03-01T20:58:10.699Z,20.33
2018-03-01T21:00:39.059Z,18.77
2018-03-01T21:03:06.659Z,17.47
2018-03-01T21:05:34.267Z,15.87
2018-03-01T21:08:01.866Z,21.40
2018-03-01T21:10:30.231Z,15.63
2018-03-01T21:12:57.900Z,17.50
2018-03-01T21:15:25.471Z,17.97
2018-03-01T21:17:53.135Z,15.73
2018-03-01T21:20:20.735Z,17.90
2018-03-01T21:22:48.515Z,14.37
2018-03-01T21:25:16.854Z,16.20
2018-03-01T21:27:44.455Z,14.87
2018-03-01T21:30:12.975Z,17.50
2018-03-01T21:32:40.686Z,14.73
2018-03-01T21:35:08.262Z,16.40
2018-03-01T21:37:35.880Z,11.77
2018-03-01T21:40:03.478Z,12.87
2018-03-01T21:42:32.922Z,14.60
2018-03-01T21:45:01.374Z,11.83
2018-03-01T21:47:28.963Z,15.37
2018-03-01T21:49:56.531Z,13.80
2018-03-01T21:52:25.025Z,15.07
2018-03-01T21:54:52.642Z,14.73
2018-03-01T21:57:20.235Z,14.13
2018-03-01T21:59:47.947Z,12.63
2018-03-01T22:02:15.984Z,13.17
2018-03-01T22:04:43.563Z,15.00
2018-03-01T22:07:11.923Z,14.17
2018-03-01T22:09:39.508Z,15.03
2018-03-01T22:12:07.875Z,13.67
2018-03-01T22:14:35.435Z,12.20
2018-03-01T22:17:03.003Z,13.20
2018-03-01T22:19:30.572Z,11.77
2018-03-01T22:21:58.165Z,14.53
2018-03-01T22:24:26.496Z,13.63
2018-03-01T22:26:54.302Z,12.07
2018-03-01T22:29:21.873Z,11.80
2018-03-01T22:31:50.632Z,10.53
2018-03-01T22:34:18.362Z,13.23
2018-03-01T22:36:45.935Z,12.27
2018-03-01T22:39:13.627Z,10.33
2018-03-01T22:41:41.229Z,12.50
2018-03-01T22:44:08.797Z,10.63
2018-03-01T22:46:36.383Z,10.83
2018-03-01T22:49:04.721Z,11.77
2018-03-01T22:51:32.307Z,13.83
2018-03-01T22:53:59.889Z,11.67
2018-03-01T22:56:27.489Z,10.47
2018-03-01T22:58:55.963Z,10.43
2018-03-01T23:01:23.539Z,12.60
2018-03-01T23:03:51.138Z,12.37
2018-03-01T23:06:18.874Z,10.40
2018-03-01T23:08:46.431Z,11.10
2018-03-01T23:11:14.026Z,10.13
2018-03-01T23:13:41.598Z,12.33
2018-03-01T23:16:09.163Z,10.77
2018-03-01T23:18:36.726Z,11.97
2018-03-01T23:21:04.302Z,10.17
2018-03-01T23:23:31.892Z,11.43
2018-03-01T23:25:59.607Z,13.70
2018-03-01T23:28:27.187Z,10.40
2018-03-01T23:30:54.759Z,11.73
2018-03-01T23:33:22.328Z,10.50
2018-03-01T23:35:49.940Z,11.13
2018-03-01T23:38:18.259Z,10.93
2018-03-01T23:40:45.843Z,10.97
2018-03-01T23:43:13.416Z,10.90
2018-03-01T23:45:41.050Z,10.43
2018-03-01T23:48:08.766Z,10.50
2018-03-01T23:50:36.340Z,10.50
2018-03-01T23:53:03.902Z,10.90
2018-03-01T23:55:31.480Z,13.33
2018-03-01T23:57:59.042Z,10.67
