createdAt,value
2022-09-07T00:00:52.592Z,2.700000048
2022-09-07T00:01:53.052Z,2.400000095
2022-09-07T00:02:53.553Z,2.099999905
2022-09-07T00:03:54.440Z,2.5
2022-09-07T00:04:54.847Z,2.5
2022-09-07T00:05:55.230Z,2.299999952
2022-09-07T00:06:55.694Z,2.299999952
2022-09-07T00:07:56.126Z,2.5
2022-09-07T00:08:56.557Z,2.099999905
2022-09-07T00:09:57.446Z,2.099999905
2022-09-07T00:11:28.584Z,3.099999905
2022-09-07T00:12:29.033Z,1.799999952
2022-09-07T00:13:29.482Z,2.200000048
2022-09-07T00:14:30.699Z,2.099999905
2022-09-07T00:15:31.144Z,2.200000048
2022-09-07T00:16:31.583Z,2.099999905
2022-09-07T00:17:31.966Z,2.400000095
2022-09-07T00:18:32.408Z,2.099999905
2022-09-07T00:19:32.838Z,2.200000048
2022-09-07T00:20:33.270Z,2.5
2022-09-07T00:21:33.716Z,2.099999905
2022-09-07T00:22:34.166Z,2.5
2022-09-07T00:23:34.599Z,2.299999952
2022-09-07T00:24:35.585Z,2.299999952
2022-09-07T00:25:36.005Z,2.299999952
2022-09-07T00:26:36.371Z,2
2022-09-07T00:27:36.836Z,2.200000048
2022-09-07T00:28:37.275Z,2.200000048
2022-09-07T00:29:38.600Z,2.599999905
2022-09-07T00:30:39.017Z,2.299999952
2022-09-07T00:31:39.455Z,1.799999952
2022-09-07T00:32:39.898Z,2.799999952
2022-09-07T00:33:40.314Z,2.599999905
2022-09-07T00:34:41.702Z,2.5
2022-09-07T00:35:42.148Z,2.400000095
2022-09-07T00:36:43.122Z,2.200000048
2022-09-07T00:37:43.545Z,2.700000048
2022-09-07T00:38:43.954Z,3.5
2022-09-07T00:39:44.934Z,3.200000048
2022-09-07T00:40:45.310Z,2.599999905
2022-09-07T00:41:45.674Z,2.900000095
2022-09-07T00:42:46.171Z,2.900000095
2022-09-07T00:43:47.090Z,3.099999905
2022-09-07T00:44:48.104Z,3
2022-09-07T00:45:48.523Z,2.799999952
2022-09-07T00:46:49.070Z,2.799999952
2022-09-07T00:47:49.422Z,2.599999905
2022-09-07T00:48:49.845Z,2.900000095
2022-09-07T00:49:50.901Z,3.099999905
2022-09-07T00:50:51.420Z,3.200000048
2022-09-07T00:51:51.694Z,2.599999905
2022-09-07T00:52:52.178Z,2.200000048
2022-09-07T00:53:53.396Z,2.5
2022-09-07T00:54:53.817Z,2.400000095
2022-09-07T00:55:54.361Z,2.200000048
2022-09-07T00:56:54.644Z,2.5
2022-09-07T00:57:55.124Z,2.599999905
2022-09-07T00:58:55.551Z,2.900000095
2022-09-07T00:59:55.958Z,2.400000095
2022-09-07T01:00:56.819Z,3
2022-09-07T01:02:27.510Z,2.099999905
2022-09-07T01:03:27.827Z,2.700000048
2022-09-07T01:04:29.166Z,2.799999952
2022-09-07T01:05:29.557Z,3
2022-09-07T01:06:30.933Z,2.799999952
2022-09-07T01:07:31.308Z,2.900000095
2022-09-07T01:08:31.999Z,2.5
2022-09-07T01:09:32.238Z,2.700000048
2022-09-07T01:10:32.633Z,2.599999905
2022-09-07T01:11:33.077Z,2.599999905
2022-09-07T01:12:33.440Z,2.5
2022-09-07T01:13:33.907Z,2.700000048
2022-09-07T01:14:35.109Z,2.900000095
2022-09-07T01:15:35.580Z,2.599999905
2022-09-07T01:16:35.951Z,2.700000048
2022-09-07T01:17:36.355Z,2.400000095
2022-09-07T01:18:36.897Z,3.5
2022-09-07T01:19:37.252Z,3.099999905
2022-09-07T01:20:37.666Z,2.599999905
2022-09-07T01:21:38.632Z,3
2022-09-07T01:22:38.998Z,2.900000095
2022-09-07T01:23:39.420Z,2.900000095
2022-09-07T01:24:40.599Z,3
2022-09-07T01:25:41.059Z,2.700000048
2022-09-07T01:26:41.763Z,2.599999905
2022-09-07T01:27:42.152Z,2.900000095
2022-09-07T01:28:42.587Z,2.5
2022-09-07T01:29:43.034Z,3
2022-09-07T01:30:43.533Z,3
2022-09-07T01:31:43.894Z,2.400000095
2022-09-07T01:32:44.294Z,3.099999905
2022-09-07T01:33:44.733Z,2.700000048
2022-09-07T01:34:46.135Z,2.900000095
2022-09-07T01:35:46.544Z,2.700000048
2022-09-07T01:36:46.935Z,3.099999905
2022-09-07T01:37:47.360Z,2.900000095
2022-09-07T01:38:47.759Z,3.400000095
2022-09-07T01:39:48.338Z,3.099999905
2022-09-07T01:40:48.671Z,3
2022-09-07T01:41:49.115Z,3.299999952
2022-09-07T01:42:49.498Z,3.200000048
2022-09-07T01:43:50.607Z,3.400000095
2022-09-07T01:44:51.665Z,3.400000095
2022-09-07T01:45:52.088Z,3.5
2022-09-07T01:46:52.500Z,3.400000095
2022-09-07T01:47:52.881Z,2.900000095
2022-09-07T01:48:53.263Z,3.400000095
2022-09-07T01:49:53.729Z,3.400000095
2022-09-07T01:50:54.904Z,3.099999905
2022-09-07T01:51:55.352Z,3.299999952
2022-09-07T01:52:56.185Z,3.299999952
2022-09-07T01:54:27.410Z,4
2022-09-07T01:55:27.853Z,3.200000048
2022-09-07T01:56:28.266Z,2.900000095
2022-09-07T01:57:28.672Z,3.400000095
2022-09-07T01:58:29.166Z,3.700000048
2022-09-07T01:59:29.444Z,3.400000095
2022-09-07T02:00:29.927Z,3.700000048
2022-09-07T02:01:30.380Z,3.299999952
2022-09-07T02:02:31.777Z,3.400000095
2022-09-07T02:03:32.006Z,3.200000048
2022-09-07T02:04:32.407Z,4.199999809
2022-09-07T02:05:33.680Z,3.700000048
2022-09-07T02:06:34.091Z,3.5
2022-09-07T02:07:34.631Z,3.799999952
2022-09-07T02:08:34.909Z,3.900000095
2022-09-07T02:09:35.301Z,3.400000095
2022-09-07T02:10:35.731Z,3.700000048
2022-09-07T02:11:36.173Z,3.900000095
2022-09-07T02:12:36.616Z,3.700000048
2022-09-07T02:13:36.980Z,3.299999952
2022-09-07T02:14:37.903Z,4
2022-09-07T02:15:38.416Z,3.400000095
2022-09-07T02:16:38.768Z,3.900000095
2022-09-07T02:17:39.239Z,3.799999952
2022-09-07T02:18:39.640Z,3.200000048
2022-09-07T02:19:40.036Z,4
2022-09-07T02:20:40.511Z,3.799999952
2022-09-07T02:21:41.702Z,3.5
2022-09-07T02:22:42.251Z,3.599999905
2022-09-07T02:23:42.587Z,3.799999952
2022-09-07T02:24:43.918Z,3.200000048
2022-09-07T02:25:44.964Z,3.599999905
2022-09-07T02:26:45.410Z,3.400000095
2022-09-07T02:27:45.881Z,3.200000048
2022-09-07T02:28:46.263Z,3.299999952
2022-09-07T02:29:46.654Z,3.5
2022-09-07T02:30:47.081Z,3
2022-09-07T02:31:47.504Z,4.099999905
2022-09-07T02:32:47.944Z,3.099999905
2022-09-07T02:33:48.313Z,2.799999952
2022-09-07T02:34:49.411Z,3.099999905
2022-09-07T02:35:49.811Z,3
2022-09-07T02:36:50.268Z,3
2022-09-07T02:37:50.791Z,2.599999905
2022-09-07T02:38:51.083Z,2.700000048
2022-09-07T02:39:51.572Z,2.400000095
2022-09-07T02:40:51.894Z,2.599999905
2022-09-07T02:41:52.324Z,2.599999905
2022-09-07T02:42:53.638Z,2.400000095
2022-09-07T02:43:54.040Z,2.599999905
2022-09-07T02:44:54.445Z,2.599999905
2022-09-07T02:45:54.932Z,2.200000048
2022-09-07T02:47:25.826Z,2.400000095
2022-09-07T02:48:26.266Z,2.900000095
2022-09-07T02:49:26.646Z,2.5
2022-09-07T02:50:27.025Z,2.299999952
2022-09-07T02:51:27.425Z,2.700000048
2022-09-07T02:52:27.878Z,2.5
2022-09-07T02:53:28.377Z,2.5
2022-09-07T02:54:28.758Z,2.799999952
2022-09-07T02:55:30.137Z,2.099999905
2022-09-07T02:56:30.611Z,2.599999905
2022-09-07T02:57:31.098Z,2.099999905
2022-09-07T02:58:31.711Z,2.799999952
2022-09-07T02:59:31.948Z,2.599999905
2022-09-07T03:00:32.330Z,2.299999952
2022-09-07T03:01:32.799Z,2.799999952
2022-09-07T03:02:33.262Z,2.799999952
2022-09-07T03:03:33.610Z,2.599999905
2022-09-07T03:04:34.926Z,2.200000048
2022-09-07T03:05:35.910Z,2.400000095
2022-09-07T03:06:36.307Z,2.799999952
2022-09-07T03:07:39.042Z,2.700000048
2022-09-07T03:08:37.215Z,2.5
2022-09-07T03:09:37.615Z,2.5
2022-09-07T03:10:38.018Z,3
2022-09-07T03:11:38.400Z,2.599999905
2022-09-07T03:12:39.429Z,2.900000095
2022-09-07T03:13:39.894Z,3.900000095
2022-09-07T03:14:40.922Z,3.200000048
2022-09-07T03:15:41.680Z,3.099999905
2022-09-07T03:16:42.031Z,3.099999905
2022-09-07T03:17:42.424Z,3.099999905
2022-09-07T03:18:42.905Z,2.799999952
2022-09-07T03:19:43.285Z,3.299999952
2022-09-07T03:20:43.754Z,3.5
2022-09-07T03:21:45.134Z,3.200000048
2022-09-07T03:22:45.509Z,2.5
2022-09-07T03:23:51.183Z,3.299999952
2022-09-07T03:24:46.926Z,3.700000048
2022-09-07T03:25:47.349Z,2.900000095
2022-09-07T03:26:47.756Z,3
2022-09-07T03:27:48.153Z,3.5
2022-09-07T03:28:48.629Z,3.200000048
2022-09-07T03:29:48.998Z,3
2022-09-07T03:30:49.452Z,3.200000048
2022-09-07T03:31:49.824Z,3.400000095
2022-09-07T03:32:50.221Z,3.599999905
2022-09-07T03:33:50.689Z,2.799999952
2022-09-07T03:34:51.652Z,2.900000095
2022-09-07T03:35:52.640Z,3.200000048
2022-09-07T03:36:53.076Z,3.700000048
2022-09-07T03:37:53.468Z,3.200000048
2022-09-07T03:38:53.922Z,3.599999905
2022-09-07T03:39:55.505Z,2.799999952
2022-09-07T03:41:26.111Z,3.5
2022-09-07T03:42:26.523Z,3
2022-09-07T03:43:26.936Z,3.200000048
2022-09-07T03:44:27.411Z,2.799999952
2022-09-07T03:45:28.632Z,3.099999905
2022-09-07T03:46:29.146Z,2.5
2022-09-07T03:47:29.473Z,2.700000048
2022-09-07T03:48:30.149Z,2.700000048
2022-09-07T03:49:30.327Z,2.200000048
2022-09-07T03:50:30.745Z,2.5
2022-09-07T03:51:31.175Z,2.400000095
2022-09-07T03:52:31.555Z,2.400000095
2022-09-07T03:53:32.623Z,2.400000095
2022-09-07T03:54:35.793Z,2.5
2022-09-07T03:55:34.109Z,2.5
2022-09-07T03:56:34.500Z,2.700000048
2022-09-07T03:57:34.916Z,2.400000095
2022-09-07T03:58:35.339Z,2.200000048
2022-09-07T03:59:35.779Z,2.599999905
2022-09-07T04:00:36.163Z,2.599999905
2022-09-07T04:01:36.602Z,2.700000048
2022-09-07T04:02:36.982Z,2.900000095
2022-09-07T04:03:37.337Z,2.400000095
2022-09-07T04:04:37.748Z,2.299999952
2022-09-07T04:05:38.633Z,1.899999976
2022-09-07T04:06:39.060Z,2.200000048
2022-09-07T04:07:39.427Z,2
2022-09-07T04:08:39.809Z,2.299999952
2022-09-07T04:09:40.219Z,2.599999905
2022-09-07T04:10:40.609Z,2.400000095
2022-09-07T04:11:41.018Z,2.400000095
2022-09-07T04:12:41.687Z,2.299999952
2022-09-07T04:13:42.622Z,2.200000048
2022-09-07T04:14:43.030Z,2.099999905
2022-09-07T04:15:44.132Z,2.299999952
2022-09-07T04:16:44.651Z,2.5
2022-09-07T04:17:44.964Z,2.400000095
2022-09-07T04:18:45.366Z,2.400000095
2022-09-07T04:19:45.784Z,2.400000095
2022-09-07T04:20:46.173Z,2.599999905
2022-09-07T04:21:47.126Z,2.400000095
2022-09-07T04:22:50.422Z,2.5
2022-09-07T04:23:47.932Z,2.900000095
2022-09-07T04:24:48.347Z,2.900000095
2022-09-07T04:25:49.636Z,2.599999905
2022-09-07T04:26:50.036Z,2.5
2022-09-07T04:27:50.415Z,2.400000095
2022-09-07T04:28:50.842Z,2.700000048
2022-09-07T04:29:52.066Z,2.5
2022-09-07T04:30:52.403Z,2.700000048
2022-09-07T04:31:52.744Z,2.400000095
2022-09-07T04:32:53.129Z,3
2022-09-07T04:33:54.041Z,2.700000048
2022-09-07T04:35:24.615Z,2.799999952
2022-09-07T04:36:25.012Z,2.799999952
2022-09-07T04:37:25.370Z,2.799999952
2022-09-07T04:38:25.797Z,2.900000095
2022-09-07T04:39:26.192Z,2.5
2022-09-07T04:40:26.623Z,5.199999809
2022-09-07T04:41:26.982Z,5.599999905
2022-09-07T04:42:27.394Z,4.699999809
2022-09-07T04:43:28.722Z,3.400000095
2022-09-07T04:44:29.051Z,3.299999952
2022-09-07T04:45:30.454Z,4.199999809
2022-09-07T04:46:30.878Z,3.599999905
2022-09-07T04:47:31.265Z,2.900000095
2022-09-07T04:48:31.887Z,2.799999952
2022-09-07T04:49:32.069Z,2.5
2022-09-07T04:50:32.512Z,2.900000095
2022-09-07T04:51:32.918Z,3.200000048
2022-09-07T04:52:33.950Z,2.799999952
2022-09-07T04:53:34.344Z,2.900000095
2022-09-07T04:54:34.726Z,3.099999905
2022-09-07T04:55:35.948Z,2.5
2022-09-07T04:56:36.369Z,2.900000095
2022-09-07T04:57:36.761Z,2.799999952
2022-09-07T04:58:37.140Z,2.900000095
2022-09-07T04:59:37.523Z,2.599999905
2022-09-07T05:00:37.938Z,2.900000095
2022-09-07T05:01:38.422Z,3.299999952
2022-09-07T05:02:38.765Z,2.900000095
2022-09-07T05:03:39.092Z,2.599999905
2022-09-07T05:04:39.547Z,2.5
2022-09-07T05:05:40.449Z,2.299999952
2022-09-07T05:06:40.833Z,2.299999952
2022-09-07T05:07:41.427Z,2.299999952
2022-09-07T05:08:41.868Z,2.599999905
2022-09-07T05:09:42.297Z,3.099999905
2022-09-07T05:10:42.751Z,2.5
2022-09-07T05:11:43.146Z,2.599999905
2022-09-07T05:12:43.546Z,2.700000048
2022-09-07T05:13:43.968Z,6.300000191
2022-09-07T05:14:44.358Z,8.699999809
2022-09-07T05:15:45.475Z,4.5
2022-09-07T05:16:45.940Z,3.700000048
2022-09-07T05:17:46.257Z,3.900000095
2022-09-07T05:18:46.651Z,2.799999952
2022-09-07T05:19:47.040Z,2.799999952
2022-09-07T05:20:47.478Z,2.900000095
2022-09-07T05:21:47.842Z,2.799999952
2022-09-07T05:22:48.231Z,2.299999952
2022-09-07T05:23:48.668Z,2.400000095
2022-09-07T05:24:49.104Z,3
2022-09-07T05:25:49.525Z,3.299999952
2022-09-07T05:26:49.951Z,3.400000095
2022-09-07T05:27:50.329Z,2.700000048
2022-09-07T05:28:50.795Z,2.400000095
2022-09-07T05:31:17.792Z,2.900000095
2022-09-07T05:31:52.010Z,2.700000048
2022-09-07T05:32:52.390Z,2.400000095
2022-09-07T05:35:23.814Z,3
2022-09-07T05:36:25.193Z,3.200000048
2022-09-07T05:37:25.575Z,2.799999952
2022-09-07T05:38:25.993Z,3.099999905
2022-09-07T05:39:26.399Z,3.299999952
2022-09-07T05:40:26.778Z,2.900000095
2022-09-07T05:41:27.189Z,2.700000048
2022-09-07T05:42:27.568Z,3.099999905
2022-09-07T05:43:27.968Z,3.299999952
2022-09-07T05:44:45.169Z,3.900000095
2022-09-07T05:45:29.583Z,3.799999952
2022-09-07T05:46:30.672Z,3.599999905
2022-09-07T05:47:31.109Z,3.5
2022-09-07T05:48:31.711Z,3.599999905
2022-09-07T05:49:31.917Z,3
2022-09-07T05:50:32.315Z,3.200000048
2022-09-07T05:51:32.729Z,2.5
2022-09-07T05:52:33.105Z,2.799999952
2022-09-07T05:53:33.517Z,2.299999952
2022-09-07T05:54:33.915Z,2.200000048
2022-09-07T05:55:34.335Z,2.200000048
2022-09-07T05:56:35.697Z,3.299999952
2022-09-07T05:57:36.066Z,2.299999952
2022-09-07T05:58:36.461Z,2.799999952
2022-09-07T05:59:36.857Z,2.700000048
2022-09-07T06:00:37.245Z,2.700000048
2022-09-07T06:01:37.787Z,2.799999952
2022-09-07T06:02:39.871Z,2.900000095
2022-09-07T06:03:39.052Z,2.5
2022-09-07T06:04:39.443Z,3.099999905
2022-09-07T06:05:40.472Z,3.099999905
2022-09-07T06:06:40.960Z,2.599999905
2022-09-07T06:07:41.527Z,2.299999952
2022-09-07T06:08:42.647Z,2.700000048
2022-09-07T06:10:43.844Z,2.900000095
2022-09-07T06:11:43.995Z,2.599999905
2022-09-07T06:12:46.916Z,3
2022-09-07T06:13:44.704Z,2.5
2022-09-07T06:14:45.091Z,2.900000095
2022-09-07T06:15:46.459Z,3
2022-09-07T06:16:46.970Z,2.5
2022-09-07T06:17:47.282Z,2.5
2022-09-07T06:18:47.697Z,2.799999952
2022-09-07T06:19:48.110Z,2.5
2022-09-07T06:20:48.507Z,2.900000095
2022-09-07T06:21:49.699Z,2.299999952
2022-09-07T06:22:50.130Z,2.700000048
2022-09-07T06:23:50.520Z,2.400000095
2022-09-07T06:24:50.909Z,2.599999905
2022-09-07T06:25:51.961Z,2.5
2022-09-07T06:27:22.851Z,2.400000095
2022-09-07T06:28:23.245Z,2.799999952
2022-09-07T06:29:23.637Z,2.799999952
2022-09-07T06:30:24.039Z,2.099999905
2022-09-07T06:31:24.488Z,2.299999952
2022-09-07T06:33:25.284Z,2.700000048
2022-09-07T06:34:25.643Z,2.299999952
2022-09-07T06:35:26.041Z,2.599999905
2022-09-07T06:36:27.159Z,2.599999905
2022-09-07T06:37:27.589Z,2.400000095
2022-09-07T06:38:31.716Z,2.799999952
2022-09-07T06:39:28.349Z,3
2022-09-07T06:40:29.666Z,2.900000095
2022-09-07T06:41:59.198Z,3.299999952
2022-09-07T06:42:30.596Z,2.599999905
2022-09-07T06:43:31.077Z,3
2022-09-07T06:44:31.438Z,3.299999952
2022-09-07T06:45:31.881Z,2.900000095
2022-09-07T06:47:32.692Z,3.200000048
2022-09-07T06:48:33.195Z,3.099999905
2022-09-07T06:49:33.470Z,2.900000095
2022-09-07T06:50:33.875Z,3.200000048
2022-09-07T06:51:35.175Z,3.299999952
2022-09-07T06:53:37.576Z,3.299999952
2022-09-07T06:55:00.982Z,3
2022-09-07T06:55:36.850Z,3
2022-09-07T06:56:38.180Z,3.299999952
2022-09-07T06:57:38.676Z,2.799999952
2022-09-07T06:58:42.306Z,3.299999952
2022-09-07T06:59:39.462Z,3.599999905
2022-09-07T07:00:40.703Z,2.900000095
2022-09-07T07:01:41.062Z,2.700000048
2022-09-07T07:02:41.791Z,2.5
2022-09-07T07:03:42.287Z,2.599999905
2022-09-07T07:04:42.588Z,3
2022-09-07T07:05:43.053Z,2.700000048
2022-09-07T07:06:44.243Z,3.099999905
2022-09-07T07:07:44.735Z,2.900000095
2022-09-07T07:08:45.112Z,3
2022-09-07T07:09:45.547Z,3.400000095
2022-09-07T07:10:45.969Z,3
2022-09-07T07:11:46.375Z,2.5
2022-09-07T07:12:46.843Z,2.900000095
2022-09-07T07:13:47.209Z,3.200000048
2022-09-07T07:14:48.282Z,2.5
2022-09-07T07:15:48.635Z,2.799999952
2022-09-07T07:16:49.810Z,2.900000095
2022-09-07T07:17:58.053Z,3.400000095
2022-09-07T07:18:50.492Z,3.099999905
2022-09-07T07:19:50.970Z,2.599999905
2022-09-07T07:20:52.477Z,2.599999905
2022-09-07T07:22:45.610Z,2.900000095
2022-09-07T07:23:23.481Z,3.099999905
2022-09-07T07:24:23.864Z,2.799999952
2022-09-07T07:25:24.983Z,3.099999905
2022-09-07T07:26:25.398Z,2.799999952
2022-09-07T07:27:26.499Z,3
2022-09-07T07:29:28.245Z,2.900000095
2022-09-07T07:30:27.799Z,3.200000048
2022-09-07T07:31:28.226Z,3.200000048
2022-09-07T07:32:28.616Z,2.900000095
2022-09-07T07:33:29.016Z,2.900000095
2022-09-07T07:34:29.479Z,3
2022-09-07T07:35:29.832Z,3.400000095
2022-09-07T07:36:30.984Z,3.299999952
2022-09-07T07:37:31.388Z,3.099999905
2022-09-07T07:39:00.685Z,2.900000095
2022-09-07T07:40:34.155Z,3
2022-09-07T07:41:58.742Z,4.099999905
2022-09-07T07:42:33.481Z,3.099999905
2022-09-07T07:43:33.995Z,3.200000048
2022-09-07T07:44:34.353Z,3.299999952
2022-09-07T07:45:56.136Z,5.199999809
2022-09-07T07:46:35.261Z,3.700000048
2022-09-07T07:47:35.645Z,6
2022-09-07T07:48:36.066Z,5.199999809
2022-09-07T07:49:36.453Z,3.799999952
2022-09-07T07:50:36.877Z,2.900000095
2022-09-07T07:53:41.857Z,3.200000048
2022-09-07T07:54:39.783Z,3.799999952
2022-09-07T07:55:43.640Z,4.300000191
2022-09-07T07:56:40.980Z,5.900000095
2022-09-07T07:57:41.650Z,3.400000095
2022-09-07T07:58:42.070Z,4
2022-09-07T07:59:42.445Z,3.900000095
2022-09-07T08:00:53.686Z,3
2022-09-07T08:01:43.435Z,3.200000048
2022-09-07T08:02:43.801Z,3.099999905
2022-09-07T08:03:44.163Z,2.400000095
2022-09-07T08:04:44.530Z,3.299999952
2022-09-07T08:05:44.940Z,2.700000048
2022-09-07T08:06:45.396Z,2.5
2022-09-07T08:07:46.483Z,2.900000095
2022-09-07T08:08:47.025Z,2.599999905
2022-09-07T08:09:47.414Z,2.599999905
2022-09-07T08:10:47.688Z,2.700000048
2022-09-07T08:11:48.125Z,3
2022-09-07T08:12:48.542Z,2.799999952
2022-09-07T08:13:49.016Z,2.5
2022-09-07T08:14:49.383Z,1.799999952
2022-09-07T08:15:49.892Z,1.899999976
2022-09-07T08:16:51.059Z,2
2022-09-07T08:18:21.664Z,2.099999905
2022-09-07T08:19:22.131Z,2
2022-09-07T08:20:22.527Z,2.299999952
2022-09-07T08:21:22.913Z,2.900000095
2022-09-07T08:22:23.342Z,2.099999905
2022-09-07T08:23:23.777Z,2.099999905
2022-09-07T08:24:24.230Z,2.200000048
2022-09-07T08:25:25.485Z,2.299999952
2022-09-07T08:26:25.882Z,2.400000095
2022-09-07T08:27:27.225Z,2.099999905
2022-09-07T08:28:27.645Z,2.099999905
2022-09-07T08:29:31.236Z,2.099999905
2022-09-07T08:30:28.493Z,2.299999952
2022-09-07T08:31:28.945Z,2.299999952
2022-09-07T08:32:29.336Z,2.400000095
2022-09-07T08:33:29.824Z,2.400000095
2022-09-07T08:34:30.175Z,2.400000095
2022-09-07T08:35:30.659Z,2.700000048
2022-09-07T08:36:31.060Z,2.400000095
2022-09-07T08:37:32.245Z,2.400000095
2022-09-07T08:38:32.649Z,2.599999905
2022-09-07T08:39:33.146Z,2.799999952
2022-09-07T08:40:34.216Z,1.899999976
2022-09-07T08:41:34.607Z,2.200000048
2022-09-07T08:42:35.051Z,1.899999976
2022-09-07T08:43:35.510Z,1.600000024
2022-09-07T08:44:35.944Z,2.299999952
2022-09-07T08:45:37.197Z,2.799999952
2022-09-07T08:46:37.720Z,1.700000048
2022-09-07T08:47:38.720Z,2
2022-09-07T08:48:39.134Z,2.299999952
2022-09-07T08:49:39.577Z,1.899999976
2022-09-07T08:50:39.949Z,1.700000048
2022-09-07T08:51:40.331Z,2
2022-09-07T08:52:40.775Z,2.5
2022-09-07T08:53:42.001Z,2.200000048
2022-09-07T08:54:42.484Z,1.899999976
2022-09-07T08:55:42.852Z,2.200000048
2022-09-07T08:57:20.456Z,2
2022-09-07T08:57:44.402Z,2.099999905
2022-09-07T08:58:49.104Z,2.200000048
2022-09-07T08:59:45.290Z,1.700000048
2022-09-07T09:00:46.188Z,2
2022-09-07T09:02:26.918Z,1.799999952
2022-09-07T09:04:16.283Z,2.5
2022-09-07T09:05:17.776Z,1.700000048
2022-09-07T09:05:49.167Z,2.400000095
2022-09-07T09:06:11.621Z,2
2022-09-07T09:06:49.567Z,2.299999952
2022-09-07T09:08:21.744Z,2
2022-09-07T09:09:22.166Z,1.799999952
2022-09-07T09:10:22.799Z,1.899999976
2022-09-07T09:11:23.032Z,2.400000095
2022-09-07T09:12:23.430Z,1.700000048
2022-09-07T09:13:23.841Z,2.599999905
2022-09-07T09:14:24.354Z,2.5
2022-09-07T09:15:25.254Z,1.799999952
2022-09-07T09:16:25.652Z,2
2022-09-07T09:17:26.729Z,1.5
2022-09-07T09:18:27.248Z,2
2022-09-07T09:19:27.595Z,1.799999952
2022-09-07T09:20:28.050Z,2.200000048
2022-09-07T09:21:29.204Z,2
2022-09-07T09:22:29.624Z,1.899999976
2022-09-07T09:23:31.056Z,1.399999976
2022-09-07T09:24:31.460Z,2.299999952
2022-09-07T09:25:31.965Z,1.700000048
2022-09-07T09:26:33.209Z,1.799999952
2022-09-07T09:27:34.183Z,1.799999952
2022-09-07T09:28:35.052Z,1.600000024
2022-09-07T09:29:35.125Z,1.799999952
2022-09-07T09:30:35.567Z,1.799999952
2022-09-07T09:31:36.739Z,1.899999976
2022-09-07T09:32:37.097Z,1.799999952
2022-09-07T09:33:37.538Z,2
2022-09-07T09:34:37.954Z,1.700000048
2022-09-07T09:35:39.257Z,1.700000048
2022-09-07T09:36:39.631Z,1.799999952
2022-09-07T09:37:40.707Z,1.600000024
2022-09-07T09:38:41.180Z,1.299999952
2022-09-07T09:39:41.776Z,2.299999952
2022-09-07T09:40:42.754Z,1.600000024
2022-09-07T09:41:43.135Z,2.099999905
2022-09-07T09:42:43.550Z,1.899999976
2022-09-07T09:43:43.956Z,1.700000048
2022-09-07T09:44:44.449Z,1.799999952
2022-09-07T09:46:12.831Z,1.799999952
2022-09-07T09:46:45.308Z,1.600000024
2022-09-07T09:47:46.455Z,1.899999976
2022-09-07T09:48:46.758Z,1.899999976
2022-09-07T09:49:47.266Z,2
2022-09-07T09:52:51.859Z,2
2022-09-07T09:53:48.926Z,2.099999905
2022-09-07T09:55:34.306Z,1.5
2022-09-07T09:56:20.947Z,1.700000048
2022-09-07T09:57:21.322Z,1.700000048
2022-09-07T10:00:30.169Z,1.899999976
2022-09-07T10:01:25.335Z,1.899999976
2022-09-07T10:03:55.716Z,1.700000048
2022-09-07T10:04:25.865Z,2.200000048
2022-09-07T10:05:26.283Z,2.599999905
2022-09-07T10:06:26.745Z,3
2022-09-07T10:07:28.007Z,4.199999809
2022-09-07T10:08:28.406Z,3.400000095
2022-09-07T10:09:28.883Z,2.799999952
2022-09-07T10:10:29.455Z,2.599999905
2022-09-07T10:12:05.111Z,3
2022-09-07T10:12:30.313Z,4
2022-09-07T10:13:30.749Z,2.700000048
2022-09-07T10:14:31.234Z,2.900000095
2022-09-07T10:15:33.658Z,4.699999809
2022-09-07T10:16:32.182Z,3
2022-09-07T10:17:32.528Z,2.700000048
2022-09-07T10:18:33.057Z,2.799999952
2022-09-07T10:19:33.504Z,3.099999905
2022-09-07T10:20:33.914Z,2.200000048
2022-09-07T10:21:34.356Z,2.599999905
2022-09-07T10:22:34.708Z,2.599999905
2022-09-07T10:23:35.188Z,2.599999905
2022-09-07T10:24:36.265Z,2.599999905
2022-09-07T10:25:36.831Z,3
2022-09-07T10:26:37.302Z,2.099999905
2022-09-07T10:27:37.668Z,2.400000095
2022-09-07T10:29:06.991Z,2.400000095
2022-09-07T10:29:38.582Z,2.599999905
2022-09-07T10:30:39.169Z,2.5
2022-09-07T10:31:39.566Z,2.200000048
2022-09-07T10:32:39.890Z,2.400000095
2022-09-07T10:33:40.464Z,3
2022-09-07T10:34:40.804Z,3
2022-09-07T10:35:41.214Z,3.200000048
2022-09-07T10:36:42.253Z,2.599999905
2022-09-07T10:37:43.509Z,2.200000048
2022-09-07T10:38:43.960Z,2.5
2022-09-07T10:39:44.418Z,3
2022-09-07T10:40:44.799Z,2.799999952
2022-09-07T10:41:45.254Z,2.099999905
2022-09-07T10:43:20.721Z,2.799999952
2022-09-07T10:43:46.069Z,2.299999952
2022-09-07T10:44:46.493Z,2.299999952
2022-09-07T10:45:47.750Z,2.5
2022-09-07T10:46:58.379Z,2.5
2022-09-07T10:47:48.564Z,2.200000048
2022-09-07T10:49:20.287Z,2.900000095
2022-09-07T10:50:22.421Z,2.299999952
2022-09-07T10:51:21.106Z,2.400000095
2022-09-07T10:52:21.525Z,2.200000048
2022-09-07T10:53:40.973Z,2.099999905
2022-09-07T10:54:30.877Z,2.599999905
2022-09-07T10:55:23.397Z,2.299999952
2022-09-07T10:56:23.979Z,2.400000095
2022-09-07T10:57:24.359Z,2.599999905
2022-09-07T10:59:01.383Z,2.299999952
2022-09-07T10:59:25.764Z,2.400000095
2022-09-07T11:00:26.105Z,2.400000095
2022-09-07T11:01:26.557Z,2.5
2022-09-07T11:02:26.952Z,2.599999905
2022-09-07T11:03:27.750Z,2.599999905
2022-09-07T11:04:27.779Z,3.099999905
2022-09-07T11:05:33.639Z,2.5
2022-09-07T11:06:28.641Z,4
2022-09-07T11:07:29.056Z,3.400000095
2022-09-07T11:08:30.722Z,2.900000095
2022-09-07T11:09:30.760Z,2.599999905
2022-09-07T11:10:31.183Z,2.799999952
2022-09-07T11:12:01.366Z,3.200000048
2022-09-07T11:12:32.958Z,3.299999952
2022-09-07T11:13:40.971Z,2.299999952
2022-09-07T11:14:33.826Z,2.400000095
2022-09-07T11:15:34.332Z,2.599999905
2022-09-07T11:16:51.046Z,2.400000095
2022-09-07T11:17:35.080Z,2.400000095
2022-09-07T11:18:36.216Z,2.099999905
2022-09-07T11:19:37.669Z,2.5
2022-09-07T11:20:37.112Z,2.299999952
2022-09-07T11:21:57.171Z,2.299999952
2022-09-07T11:22:38.709Z,3.200000048
2022-09-07T11:23:41.029Z,2.799999952
2022-09-07T11:24:39.511Z,2.599999905
2022-09-07T11:25:39.985Z,2.299999952
2022-09-07T11:26:40.402Z,2.400000095
2022-09-07T11:27:41.552Z,3.200000048
2022-09-07T11:28:41.926Z,3.299999952
2022-09-07T11:29:43.064Z,2.200000048
2022-09-07T11:30:43.540Z,2.400000095
2022-09-07T11:31:43.886Z,3.099999905
2022-09-07T11:32:44.308Z,2.599999905
2022-09-07T11:34:23.648Z,2.200000048
2022-09-07T11:34:45.692Z,2.200000048
2022-09-07T11:35:47.028Z,2.400000095
2022-09-07T11:36:47.454Z,2.200000048
2022-09-07T11:37:48.567Z,2.5
2022-09-07T11:39:19.238Z,2.599999905
2022-09-07T11:40:19.636Z,2.099999905
2022-09-07T11:41:20.045Z,2.5
2022-09-07T11:42:43.981Z,2.200000048
2022-09-07T11:43:20.867Z,2.299999952
2022-09-07T11:44:21.843Z,2.599999905
2022-09-07T11:45:21.702Z,2.599999905
2022-09-07T11:46:22.216Z,1.899999976
2022-09-07T11:47:22.594Z,3.200000048
2022-09-07T11:48:23.015Z,3