createdAt,value
2018-06-27T00:00:20.320Z,56003.85
2018-06-27T00:02:49.710Z,56010.02
2018-06-27T00:05:19.200Z,55993.57
2018-06-27T00:07:48.586Z,56018.24
2018-06-27T00:10:18.018Z,56022.36
2018-06-27T00:12:47.448Z,56008.99
2018-06-27T00:15:16.860Z,55984.31
2018-06-27T00:17:46.301Z,56058.34
2018-06-27T00:20:15.800Z,55999.73
2018-06-27T00:22:45.336Z,56022.36
2018-06-27T00:25:14.838Z,56013.10
2018-06-27T00:27:44.243Z,56031.61
2018-06-27T00:30:13.689Z,56014.13
2018-06-27T00:32:43.180Z,56016.19
2018-06-27T00:35:12.777Z,56028.52
2018-06-27T00:37:42.425Z,56017.21
2018-06-27T00:40:12.025Z,56008.99
2018-06-27T00:42:41.529Z,56000.76
2018-06-27T00:45:11.023Z,56005.90
2018-06-27T00:47:40.525Z,56029.55
2018-06-27T00:50:10.009Z,56010.02
2018-06-27T00:52:39.509Z,56036.75
2018-06-27T00:55:09.052Z,56040.86
2018-06-27T00:57:38.513Z,56003.85
2018-06-27T01:00:08.000Z,56011.05
2018-06-27T01:02:37.512Z,56034.70
2018-06-27T01:05:07.200Z,56036.75
2018-06-27T01:07:36.764Z,56039.84
2018-06-27T01:10:06.409Z,56020.30
2018-06-27T01:12:35.909Z,56029.55
2018-06-27T01:15:06.360Z,56007.96
2018-06-27T01:17:35.912Z,56004.87
2018-06-27T01:20:06.413Z,55991.51
2018-06-27T01:22:35.952Z,56037.78
2018-06-27T01:25:05.416Z,56005.90
2018-06-27T01:27:34.907Z,56043.95
2018-06-27T01:30:04.516Z,56011.05
2018-06-27T01:32:33.948Z,55992.54
2018-06-27T01:35:03.453Z,56001.79
2018-06-27T01:37:32.930Z,56034.70
2018-06-27T01:40:02.375Z,55997.68
2018-06-27T01:42:31.827Z,56058.34
2018-06-27T01:45:01.262Z,56003.85
2018-06-27T01:47:30.743Z,56007.96
2018-06-27T01:50:00.257Z,56012.07
2018-06-27T01:52:29.727Z,56041.89
2018-06-27T01:54:59.191Z,56051.14
2018-06-27T01:57:28.732Z,56015.16
2018-06-27T01:59:58.238Z,56029.55
2018-06-27T02:02:27.433Z,56007.96
2018-06-27T02:04:56.839Z,56013.10
2018-06-27T02:07:26.295Z,55997.68
2018-06-27T02:09:55.711Z,56019.27
2018-06-27T02:12:25.132Z,56023.38
2018-06-27T02:14:54.628Z,56023.38
2018-06-27T02:17:24.139Z,56007.96
2018-06-27T02:19:53.613Z,56023.38
2018-06-27T02:22:23.130Z,56035.72
2018-06-27T02:24:52.578Z,56037.78
2018-06-27T02:27:22.120Z,56040.86
2018-06-27T02:29:51.469Z,56037.78
2018-06-27T02:32:20.906Z,56014.13
2018-06-27T02:34:50.356Z,56028.52
2018-06-27T02:37:19.803Z,56012.07
2018-06-27T02:39:49.258Z,56026.47
2018-06-27T02:42:18.732Z,56031.61
2018-06-27T02:44:48.212Z,56032.64
2018-06-27T02:47:17.692Z,56025.44
2018-06-27T02:49:47.080Z,56034.70
2018-06-27T02:52:16.575Z,56023.38
2018-06-27T02:54:46.057Z,56051.14
2018-06-27T02:57:15.520Z,56035.72
2018-06-27T02:59:44.969Z,56015.16
2018-06-27T03:02:14.399Z,56047.03
2018-06-27T03:04:43.889Z,56030.58
2018-06-27T03:07:13.398Z,56047.03
2018-06-27T03:09:42.796Z,56036.75
2018-06-27T03:12:12.306Z,56030.58
2018-06-27T03:14:41.730Z,56029.55
2018-06-27T03:17:11.130Z,56001.79
2018-06-27T03:19:40.637Z,56035.72
2018-06-27T03:22:10.110Z,56035.72
2018-06-27T03:24:39.572Z,56052.18
2018-06-27T03:27:09.046Z,56040.86
2018-06-27T03:29:38.657Z,56027.50
2018-06-27T03:32:08.148Z,55999.73
2018-06-27T03:34:37.565Z,56041.89
2018-06-27T03:37:06.944Z,56031.61
2018-06-27T03:39:36.418Z,56043.95
2018-06-27T03:42:05.923Z,55994.59
2018-06-27T03:44:35.437Z,56046.00
2018-06-27T03:47:04.917Z,56017.21
2018-06-27T03:49:34.477Z,56026.47
2018-06-27T03:52:04.084Z,56022.36
2018-06-27T03:54:33.571Z,56030.58
2018-06-27T03:57:03.032Z,56034.70
2018-06-27T03:59:32.511Z,56026.47
2018-06-27T04:02:01.916Z,56037.78
2018-06-27T04:04:31.318Z,56034.70
2018-06-27T04:07:00.718Z,56012.07
2018-06-27T04:09:30.067Z,56020.30
2018-06-27T04:11:59.581Z,56011.05
2018-06-27T04:14:29.045Z,56013.10
2018-06-27T04:16:58.486Z,56016.19
2018-06-27T04:19:27.890Z,56011.05
2018-06-27T04:21:57.336Z,56003.85
2018-06-27T04:24:26.790Z,55995.62
2018-06-27T04:26:56.191Z,55990.48
2018-06-27T04:29:25.664Z,56005.90
2018-06-27T04:31:55.086Z,56018.24
2018-06-27T04:34:24.587Z,56022.36
2018-06-27T04:36:53.800Z,56004.87
2018-06-27T04:39:23.311Z,56011.05
2018-06-27T04:41:52.977Z,56010.02
2018-06-27T04:44:23.283Z,56005.90
2018-06-27T04:46:52.873Z,56003.85
2018-06-27T04:49:22.309Z,56027.50
2018-06-27T04:51:51.814Z,56023.38
2018-06-27T04:54:21.267Z,55997.68
2018-06-27T04:56:50.796Z,56010.02
2018-06-27T04:59:20.358Z,56018.24
2018-06-27T05:01:49.962Z,56029.55
2018-06-27T05:04:19.507Z,56005.90
2018-06-27T05:06:49.014Z,55997.68
2018-06-27T05:09:18.569Z,55988.43
2018-06-27T05:11:48.108Z,56015.16
2018-06-27T05:14:17.660Z,55991.51
2018-06-27T05:16:47.192Z,55970.95
2018-06-27T05:19:16.657Z,55943.18
2018-06-27T05:21:46.155Z,55999.73
2018-06-27T05:24:15.618Z,55967.86
2018-06-27T05:26:45.138Z,55967.86
2018-06-27T05:29:14.643Z,56003.85
2018-06-27T05:31:44.328Z,56003.85
2018-06-27T05:34:13.814Z,55988.43
2018-06-27T05:36:43.311Z,55995.62
2018-06-27T05:39:13.017Z,56008.99
2018-06-27T05:41:42.663Z,56002.82
2018-06-27T05:44:12.206Z,55980.20
2018-06-27T05:46:41.792Z,55975.06
2018-06-27T05:49:11.329Z,55986.37
2018-06-27T05:51:40.940Z,55981.23
2018-06-27T05:54:10.395Z,55861.95
2018-06-27T05:56:39.789Z,55849.62
2018-06-27T05:59:09.171Z,55823.91
2018-06-27T06:01:38.636Z,55781.76
2018-06-27T06:04:08.045Z,55804.38
2018-06-27T06:06:37.512Z,55782.79
2018-06-27T06:09:10.982Z,55777.64
2018-06-27T06:11:40.408Z,55779.70
2018-06-27T06:14:09.934Z,55757.08
2018-06-27T06:16:39.380Z,55734.46
2018-06-27T06:19:08.793Z,55742.69
2018-06-27T06:21:38.315Z,55733.43
2018-06-27T06:24:07.744Z,55762.22
2018-06-27T06:26:36.912Z,55784.84
2018-06-27T06:29:06.435Z,55757.08
2018-06-27T06:31:35.841Z,55707.73
2018-06-27T06:34:05.262Z,55748.86
2018-06-27T06:36:34.681Z,55768.39
2018-06-27T06:39:04.919Z,55722.12
2018-06-27T06:41:34.368Z,55777.64
2018-06-27T06:44:04.184Z,55955.52
2018-06-27T06:46:33.347Z,55788.95
2018-06-27T06:49:02.931Z,55775.59
2018-06-27T06:51:32.399Z,55751.94
2018-06-27T06:54:01.928Z,55761.20
2018-06-27T06:56:31.380Z,55738.57
2018-06-27T06:59:00.818Z,55818.77
2018-06-27T07:01:30.249Z,55903.08
2018-06-27T07:03:59.673Z,55949.35
2018-06-27T07:06:29.656Z,55928.79
2018-06-27T07:08:59.095Z,55979.17
2018-06-27T07:11:28.600Z,55990.48
2018-06-27T07:14:01.299Z,55981.23
2018-06-27T07:16:35.232Z,55994.59
2018-06-27T07:19:08.855Z,55991.51
2018-06-27T07:21:41.384Z,55991.51
2018-06-27T07:24:10.919Z,55994.59
2018-06-27T07:26:50.236Z,55979.17
2018-06-27T07:29:20.379Z,56012.07
2018-06-27T07:31:49.889Z,56010.02
2018-06-27T07:34:19.423Z,55998.71
2018-06-27T07:36:49.000Z,55983.28
2018-06-27T07:39:18.451Z,55966.83
2018-06-27T07:41:47.844Z,55940.10
2018-06-27T07:44:17.321Z,55980.20
2018-06-27T07:46:46.710Z,55990.48
2018-06-27T07:49:16.168Z,55987.40
2018-06-27T07:51:45.657Z,55997.68
2018-06-27T07:54:15.071Z,55986.37
2018-06-27T07:56:44.583Z,56002.82
2018-06-27T07:59:14.019Z,55970.95
2018-06-27T08:01:43.449Z,55995.62
2018-06-27T08:04:12.824Z,55980.20
2018-06-27T08:06:45.196Z,55968.89
2018-06-27T08:09:14.586Z,55985.34
2018-06-27T08:11:44.421Z,55956.55
2018-06-27T08:14:13.957Z,55967.86
2018-06-27T08:16:43.375Z,55920.56
2018-06-27T08:19:12.769Z,55963.75
2018-06-27T08:21:42.211Z,55942.16
2018-06-27T08:24:11.707Z,55974.03
2018-06-27T08:26:41.156Z,55949.35
2018-06-27T08:29:11.704Z,55904.11
2018-06-27T08:31:41.191Z,55888.69
2018-06-27T08:34:10.635Z,55909.25
2018-06-27T08:36:40.035Z,55911.31
2018-06-27T08:39:10.756Z,55900.00
2018-06-27T08:41:40.609Z,55779.70
2018-06-27T08:44:09.990Z,55773.53
2018-06-27T08:46:39.479Z,55763.25
2018-06-27T08:49:09.834Z,55800.27
2018-06-27T08:51:39.288Z,55794.10
2018-06-27T08:54:08.709Z,55942.16
2018-06-27T08:56:38.194Z,55889.72
2018-06-27T08:59:07.597Z,55785.87
2018-06-27T09:01:37.092Z,55768.39
2018-06-27T09:04:06.590Z,55741.66
2018-06-27T09:06:36.006Z,55768.39
2018-06-27T09:09:09.163Z,55770.45
2018-06-27T09:11:38.650Z,55736.52
2018-06-27T09:14:08.180Z,55736.52
2018-06-27T09:16:37.658Z,55734.46
2018-06-27T09:19:07.498Z,55768.39
2018-06-27T09:21:36.955Z,55739.60
2018-06-27T09:24:06.363Z,55713.90
2018-06-27T09:26:35.850Z,55711.84
2018-06-27T09:29:05.292Z,55798.21
2018-06-27T09:31:34.732Z,55886.63
2018-06-27T09:34:04.296Z,55901.03
2018-06-27T09:36:33.661Z,55946.27
2018-06-27T09:39:03.053Z,55919.54
2018-06-27T09:41:32.516Z,55928.79
2018-06-27T09:44:01.946Z,55812.60
2018-06-27T09:46:31.416Z,55857.84
2018-06-27T09:49:00.852Z,55957.58
2018-06-27T09:51:30.360Z,55925.70
2018-06-27T09:53:59.768Z,55979.17
2018-06-27T09:56:29.164Z,55942.16
2018-06-27T09:58:58.594Z,55884.57
2018-06-27T10:01:28.039Z,55801.29
2018-06-27T10:03:57.482Z,55810.55
2018-06-27T10:06:27.076Z,55784.84
2018-06-27T10:08:56.557Z,55759.14
2018-06-27T10:11:26.168Z,55822.88
2018-06-27T10:13:55.672Z,55893.83
2018-06-27T10:16:25.155Z,55840.36
2018-06-27T10:18:54.541Z,55854.76
2018-06-27T10:21:25.058Z,55894.86
2018-06-27T10:23:54.516Z,55892.80
2018-06-27T10:26:24.042Z,55940.10
2018-06-27T10:28:53.591Z,55969.92
2018-06-27T10:31:22.972Z,55909.25
2018-06-27T10:33:52.404Z,55946.27
2018-06-27T10:36:21.822Z,55938.04
2018-06-27T10:38:51.215Z,55950.38
2018-06-27T10:41:20.615Z,55942.16
2018-06-27T10:43:50.050Z,55938.04
2018-06-27T10:46:19.583Z,55913.36
2018-06-27T10:48:49.113Z,55940.10
2018-06-27T10:51:18.825Z,55924.68
2018-06-27T10:53:48.512Z,55922.62
2018-06-27T10:56:17.930Z,55915.42
2018-06-27T10:58:47.445Z,55907.20
2018-06-27T11:01:16.945Z,55907.20
2018-06-27T11:03:46.363Z,55923.65
2018-06-27T11:06:15.931Z,55918.50
2018-06-27T11:08:45.347Z,55946.27
2018-06-27T11:11:14.805Z,55927.76
2018-06-27T11:13:44.274Z,55918.50
2018-06-27T11:16:13.765Z,55903.08
2018-06-27T11:18:43.196Z,55943.18
2018-06-27T11:21:12.623Z,55948.32
2018-06-27T11:23:42.101Z,55904.11
2018-06-27T11:26:11.491Z,55912.34
2018-06-27T11:28:40.883Z,55908.23
2018-06-27T11:31:10.321Z,55907.20
2018-06-27T11:33:39.749Z,55909.25
2018-06-27T11:36:09.172Z,55907.20
2018-06-27T11:38:38.618Z,55896.91
2018-06-27T11:41:08.017Z,55929.82
2018-06-27T11:43:37.510Z,55952.44
2018-06-27T11:46:07.192Z,55894.86
2018-06-27T11:48:36.628Z,55906.17
2018-06-27T11:51:06.129Z,55868.12
2018-06-27T11:53:35.540Z,55856.81
2018-06-27T11:56:04.984Z,55888.69
2018-06-27T11:58:34.449Z,55890.75
2018-06-27T12:01:03.895Z,55901.03
2018-06-27T12:03:33.366Z,55901.03
2018-06-27T12:06:02.747Z,55861.95
2018-06-27T12:08:32.189Z,55886.63
2018-06-27T12:11:01.609Z,55886.63
2018-06-27T12:13:30.988Z,55931.87
2018-06-27T12:16:00.412Z,55939.07
2018-06-27T12:18:29.873Z,55920.56
2018-06-27T12:20:59.271Z,55904.11
2018-06-27T12:23:28.633Z,55868.12
2018-06-27T12:25:58.261Z,55918.50
2018-06-27T12:28:27.653Z,55894.86
2018-06-27T12:30:57.098Z,55886.63
2018-06-27T12:33:26.539Z,55920.56
2018-06-27T12:35:56.032Z,55894.86
2018-06-27T12:38:25.513Z,55903.08
2018-06-27T12:40:54.915Z,55922.62
2018-06-27T12:43:24.357Z,55889.72
2018-06-27T12:45:53.835Z,55867.10
2018-06-27T12:48:23.341Z,55853.73
2018-06-27T12:50:52.737Z,55849.62
2018-06-27T12:53:22.213Z,55831.11
2018-06-27T12:55:51.645Z,55835.22
2018-06-27T12:58:21.166Z,55882.52
2018-06-27T13:00:50.657Z,55859.90
2018-06-27T13:03:20.208Z,55862.98
2018-06-27T13:05:49.727Z,55833.17
2018-06-27T13:08:19.421Z,55843.45
2018-06-27T13:10:48.854Z,55855.79
2018-06-27T13:13:18.260Z,55880.46
2018-06-27T13:15:47.758Z,55874.29
2018-06-27T13:18:17.142Z,55849.62
2018-06-27T13:20:46.608Z,55825.97
2018-06-27T13:23:16.063Z,55854.76
2018-06-27T13:25:45.468Z,55888.69
2018-06-27T13:28:14.912Z,55882.52
2018-06-27T13:30:44.279Z,55873.27
2018-06-27T13:33:13.868Z,55872.24
2018-06-27T13:35:43.352Z,55857.84
2018-06-27T13:38:12.795Z,55870.18
2018-06-27T13:40:42.464Z,55843.45
2018-06-27T13:43:12.114Z,55874.29
2018-06-27T13:45:41.483Z,55882.52
2018-06-27T13:48:10.859Z,55870.18
2018-06-27T13:50:40.661Z,55898.97
2018-06-27T13:53:10.120Z,55847.56
2018-06-27T13:55:39.513Z,55821.86
2018-06-27T13:58:08.969Z,55873.27
2018-06-27T14:00:38.393Z,55870.18
2018-06-27T14:03:07.893Z,55872.24
2018-06-27T14:05:37.292Z,55874.29
2018-06-27T14:08:07.252Z,55845.50
2018-06-27T14:10:36.829Z,55846.53
2018-06-27T14:13:06.273Z,55833.17
2018-06-27T14:15:35.698Z,55832.14
2018-06-27T14:18:05.199Z,55873.27
2018-06-27T14:20:34.762Z,55891.77
2018-06-27T14:23:04.218Z,55880.46
2018-06-27T14:25:33.678Z,55887.66
2018-06-27T14:28:03.109Z,55886.63
2018-06-27T14:30:32.532Z,55878.41
2018-06-27T14:33:02.102Z,55876.35
2018-06-27T14:35:31.475Z,55859.90
2018-06-27T14:38:00.920Z,55873.27
2018-06-27T14:40:30.382Z,55836.25
2018-06-27T14:42:59.797Z,55884.57
2018-06-27T14:45:29.172Z,55868.12
2018-06-27T14:47:58.555Z,55870.18
2018-06-27T14:50:28.118Z,55876.35
2018-06-27T14:52:57.489Z,55878.41
2018-06-27T14:55:26.920Z,55903.08
2018-06-27T14:57:56.391Z,55894.86
2018-06-27T15:00:25.811Z,55916.45
2018-06-27T15:02:55.408Z,55874.29
2018-06-27T15:05:24.915Z,55857.84
2018-06-27T15:07:54.301Z,55847.56
2018-06-27T15:10:23.969Z,55834.20
2018-06-27T15:12:53.466Z,55932.90
2018-06-27T15:15:22.896Z,55840.36
2018-06-27T15:17:52.359Z,55843.45
2018-06-27T15:20:21.807Z,55844.48
2018-06-27T15:22:51.053Z,55862.98
2018-06-27T15:25:20.732Z,55860.93
2018-06-27T15:27:50.188Z,55831.11
2018-06-27T15:30:19.702Z,55869.15
2018-06-27T15:32:49.193Z,55852.70
2018-06-27T15:35:18.708Z,55880.46
2018-06-27T15:37:48.151Z,55883.55
2018-06-27T15:40:17.613Z,55904.11
2018-06-27T15:42:47.056Z,55878.41
2018-06-27T15:45:16.528Z,55861.95
2018-06-27T15:47:46.124Z,55898.97
2018-06-27T15:50:15.659Z,55870.18
2018-06-27T15:52:45.158Z,55890.75
2018-06-27T15:55:14.552Z,55900.00
2018-06-27T15:57:44.084Z,55873.27
2018-06-27T16:00:13.584Z,55897.94
2018-06-27T16:02:43.056Z,55872.24
2018-06-27T16:05:12.480Z,55857.84
2018-06-27T16:07:41.650Z,55854.76
2018-06-27T16:10:11.200Z,55864.01
2018-06-27T16:12:40.684Z,55855.79
2018-06-27T16:15:09.859Z,55889.72
2018-06-27T16:17:39.313Z,55890.75
2018-06-27T16:20:08.806Z,55898.97
2018-06-27T16:22:38.324Z,55876.35
2018-06-27T16:25:07.728Z,55901.03
2018-06-27T16:27:37.215Z,55894.86
2018-06-27T16:30:07.580Z,55878.41
2018-06-27T16:32:36.996Z,55890.75
2018-06-27T16:35:06.452Z,55894.86
2018-06-27T16:37:35.937Z,55881.49
2018-06-27T16:40:05.523Z,55902.05
2018-06-27T16:42:34.954Z,55898.97
2018-06-27T16:45:04.508Z,55888.69
2018-06-27T16:47:33.968Z,55886.63
2018-06-27T16:50:03.610Z,55878.41
2018-06-27T16:52:33.008Z,55905.14
2018-06-27T16:55:02.537Z,55890.75
2018-06-27T16:57:32.001Z,55883.55
2018-06-27T17:00:01.502Z,55878.41
2018-06-27T17:02:31.019Z,55903.08
2018-06-27T17:05:00.492Z,55867.10
2018-06-27T17:07:29.982Z,55922.62
2018-06-27T17:09:59.502Z,55886.63
2018-06-27T17:12:28.900Z,55898.97
2018-06-27T17:14:58.365Z,55873.27
2018-06-27T17:17:27.812Z,55917.48
2018-06-27T17:19:57.237Z,55870.18
2018-06-27T17:22:26.741Z,55901.03
2018-06-27T17:24:56.185Z,55861.95
2018-06-27T17:27:25.697Z,55862.98
2018-06-27T17:29:55.243Z,55884.57
2018-06-27T17:32:24.722Z,55882.52
2018-06-27T17:34:54.206Z,55900.00
2018-06-27T17:37:23.705Z,55904.11
2018-06-27T17:39:53.299Z,55915.42
2018-06-27T17:42:22.800Z,55907.20
2018-06-27T17:44:52.511Z,55905.14
2018-06-27T17:47:21.907Z,55900.00
2018-06-27T17:49:51.378Z,55923.65
2018-06-27T17:52:20.820Z,55905.14
2018-06-27T17:54:50.477Z,55916.45
2018-06-27T17:57:19.996Z,55903.08
2018-06-27T17:59:49.516Z,55905.14
2018-06-27T18:02:18.951Z,55895.89
2018-06-27T18:04:48.409Z,55897.94
2018-06-27T18:07:17.853Z,55903.08
2018-06-27T18:09:47.308Z,55902.05
2018-06-27T18:12:16.756Z,55912.34
2018-06-27T18:14:46.198Z,55908.23
2018-06-27T18:17:15.689Z,55904.11
2018-06-27T18:19:45.220Z,55914.39
2018-06-27T18:22:14.626Z,55916.45
2018-06-27T18:24:44.093Z,55875.32
2018-06-27T18:27:13.509Z,55901.03
2018-06-27T18:29:42.954Z,55905.14
2018-06-27T18:32:12.401Z,55894.86
2018-06-27T18:34:41.844Z,55901.03
2018-06-27T18:37:11.314Z,55921.59
2018-06-27T18:39:40.707Z,55932.90
2018-06-27T18:42:10.172Z,55890.75
2018-06-27T18:44:39.596Z,55922.62
2018-06-27T18:47:08.993Z,55924.68
2018-06-27T18:49:38.445Z,55916.45
2018-06-27T18:52:07.888Z,55905.14
2018-06-27T18:54:37.408Z,55923.65
2018-06-27T18:57:07.043Z,55923.65
2018-06-27T18:59:37.733Z,55933.93
2018-06-27T19:02:07.514Z,55918.50
2018-06-27T19:04:36.933Z,55927.76
2018-06-27T19:07:06.651Z,55942.16
2018-06-27T19:09:36.065Z,55910.28
2018-06-27T19:12:05.487Z,55945.24
2018-06-27T19:14:34.990Z,55919.54
2018-06-27T19:17:04.397Z,55906.17
2018-06-27T19:19:33.743Z,55929.82
2018-06-27T19:22:03.174Z,55925.70
2018-06-27T19:24:32.552Z,55920.56
2018-06-27T19:27:02.019Z,55907.20
2018-06-27T19:29:31.517Z,55917.48
2018-06-27T19:32:01.055Z,55928.79
2018-06-27T19:34:30.509Z,55931.87
2018-06-27T19:36:59.938Z,55915.42
2018-06-27T19:39:37.459Z,55918.50
2018-06-27T19:41:58.965Z,55937.01
2018-06-27T19:44:28.579Z,55950.38
2018-06-27T19:46:58.103Z,55903.08
2018-06-27T19:49:27.677Z,55924.68
2018-06-27T19:51:57.112Z,55913.36
2018-06-27T19:54:26.617Z,55900.00
2018-06-27T19:56:56.144Z,55912.34
2018-06-27T19:59:25.629Z,55919.54
2018-06-27T20:01:55.165Z,55917.48
2018-06-27T20:04:24.639Z,55914.39
2018-06-27T20:06:54.242Z,55917.48
2018-06-27T20:09:23.707Z,55937.01
2018-06-27T20:11:53.175Z,55918.50
2018-06-27T20:14:22.815Z,55911.31
2018-06-27T20:16:52.791Z,55927.76
2018-06-27T20:19:22.726Z,55913.36
2018-06-27T20:21:52.482Z,55942.16
2018-06-27T20:24:22.112Z,55910.28
2018-06-27T20:26:51.624Z,55944.21
2018-06-27T20:29:21.126Z,55923.65
2018-06-27T20:31:50.604Z,55937.01
2018-06-27T20:34:20.032Z,55907.20
2018-06-27T20:36:49.484Z,55935.98
2018-06-27T20:39:19.129Z,55923.65
2018-06-27T20:41:48.513Z,55918.50
2018-06-27T20:44:17.915Z,55944.21
2018-06-27T20:46:47.400Z,55934.96
2018-06-27T20:49:16.820Z,55926.73
2018-06-27T20:51:46.188Z,55924.68
2018-06-27T20:54:15.675Z,55933.93
2018-06-27T20:56:45.255Z,55929.82
2018-06-27T20:59:14.706Z,55931.87
2018-06-27T21:01:44.123Z,55925.70
2018-06-27T21:04:13.558Z,55902.05
2018-06-27T21:06:43.022Z,55897.94
2018-06-27T21:09:12.948Z,55952.44
2018-06-27T21:11:42.509Z,55938.04
2018-06-27T21:14:12.008Z,55960.66
2018-06-27T21:16:41.528Z,55927.76
2018-06-27T21:19:11.070Z,55918.50
2018-06-27T21:21:40.572Z,55943.18
2018-06-27T21:24:10.050Z,55954.49
2018-06-27T21:26:39.705Z,55945.24
2018-06-27T21:29:09.265Z,55902.05
2018-06-27T21:31:38.896Z,55931.87
2018-06-27T21:34:08.361Z,55923.65
2018-06-27T21:36:37.804Z,55911.31
2018-06-27T21:39:09.447Z,55938.04
2018-06-27T21:41:39.121Z,55917.48
2018-06-27T21:44:08.686Z,55924.68
2018-06-27T21:46:38.100Z,55938.04
2018-06-27T21:49:07.494Z,55921.59
2018-06-27T21:51:36.976Z,55931.87
2018-06-27T21:54:06.516Z,55923.65
2018-06-27T21:56:35.982Z,55931.87
2018-06-27T21:59:05.508Z,55944.21
2018-06-27T22:01:35.019Z,55942.16
2018-06-27T22:04:04.485Z,55923.65
2018-06-27T22:06:33.943Z,55922.62
2018-06-27T22:09:04.167Z,55919.54
2018-06-27T22:11:33.643Z,55934.96
2018-06-27T22:14:03.131Z,55924.68
2018-06-27T22:16:32.656Z,55930.84
2018-06-27T22:19:02.187Z,55967.86
2018-06-27T22:21:31.683Z,55933.93
2018-06-27T22:24:01.610Z,55911.31
2018-06-27T22:26:31.324Z,55891.77
2018-06-27T22:29:00.797Z,55918.50
2018-06-27T22:31:30.357Z,55940.10
2018-06-27T22:34:00.008Z,55940.10
2018-06-27T22:36:29.512Z,55929.82
2018-06-27T22:38:59.133Z,55939.07
2018-06-27T22:41:28.727Z,55939.07
2018-06-27T22:43:58.267Z,55945.24
2018-06-27T22:46:27.731Z,55954.49
2018-06-27T22:48:57.264Z,55929.82
2018-06-27T22:51:26.790Z,55943.18
2018-06-27T22:53:56.316Z,55895.89
2018-06-27T22:56:25.892Z,55950.38
2018-06-27T22:58:55.699Z,55958.61
2018-06-27T23:01:25.331Z,55933.93
2018-06-27T23:03:54.806Z,55931.87
2018-06-27T23:06:24.664Z,55927.76
2018-06-27T23:08:54.244Z,55954.49
2018-06-27T23:11:23.764Z,55958.61
2018-06-27T23:13:53.155Z,55925.70
2018-06-27T23:16:22.628Z,55961.69
2018-06-27T23:18:52.097Z,55950.38
2018-06-27T23:21:21.618Z,55937.01
2018-06-27T23:23:51.178Z,55939.07
2018-06-27T23:26:20.654Z,55928.79
2018-06-27T23:28:50.290Z,55933.93
2018-06-27T23:31:20.031Z,55930.84
2018-06-27T23:33:49.661Z,55945.24
2018-06-27T23:36:19.261Z,55921.59
2018-06-27T23:38:48.768Z,55935.98
2018-06-27T23:41:18.489Z,55921.59
2018-06-27T23:43:48.109Z,55921.59
2018-06-27T23:46:17.928Z,55931.87
2018-06-27T23:48:47.434Z,55953.46
2018-06-27T23:51:16.787Z,55941.13
2018-06-27T23:53:46.315Z,55925.70
2018-06-27T23:56:15.916Z,55948.32
2018-06-27T23:58:45.555Z,55927.76
