createdAt,value
2018-08-19T00:01:41.760Z,99.99
2018-08-19T00:02:41.698Z,99.99
2018-08-19T00:04:34.518Z,99.99
2018-08-19T00:05:34.402Z,99.99
2018-08-19T00:07:27.174Z,99.99
2018-08-19T00:08:27.132Z,99.99
2018-08-19T00:10:19.886Z,99.99
2018-08-19T00:11:19.818Z,99.99
2018-08-19T00:13:12.601Z,99.99
2018-08-19T00:14:12.535Z,99.99
2018-08-19T00:16:05.363Z,99.99
2018-08-19T00:17:05.307Z,99.99
2018-08-19T00:18:58.057Z,99.99
2018-08-19T00:19:57.987Z,99.99
2018-08-19T00:21:50.868Z,99.99
2018-08-19T00:22:50.704Z,99.99
2018-08-19T00:24:43.486Z,99.99
2018-08-19T00:25:43.406Z,99.99
2018-08-19T00:27:36.197Z,99.99
2018-08-19T00:28:36.178Z,99.99
2018-08-19T00:30:28.935Z,99.99
2018-08-19T00:31:28.929Z,99.99
2018-08-19T00:33:21.661Z,99.99
2018-08-19T00:34:21.599Z,99.99
2018-08-19T00:36:14.601Z,99.99
2018-08-19T00:37:14.523Z,99.99
2018-08-19T00:39:07.341Z,99.99
2018-08-19T00:40:07.244Z,99.99
2018-08-19T00:42:00.052Z,99.99
2018-08-19T00:43:00.024Z,99.99
2018-08-19T00:44:52.792Z,99.99
2018-08-19T00:45:52.702Z,99.99
2018-08-19T00:47:45.492Z,99.99
2018-08-19T00:48:45.416Z,99.99
2018-08-19T00:50:38.274Z,99.99
2018-08-19T00:51:38.128Z,99.99
2018-08-19T00:53:30.917Z,99.99
2018-08-19T00:54:30.847Z,99.99
2018-08-19T00:56:23.620Z,99.99
2018-08-19T00:57:23.541Z,99.99
2018-08-19T00:59:16.340Z,99.99
2018-08-19T01:00:16.256Z,99.99
2018-08-19T01:02:09.035Z,99.99
2018-08-19T01:03:09.019Z,99.99
2018-08-19T01:05:01.794Z,99.99
2018-08-19T01:06:01.693Z,99.99
2018-08-19T01:07:54.465Z,99.99
2018-08-19T01:08:54.426Z,99.99
2018-08-19T01:10:47.212Z,99.99
2018-08-19T01:11:47.137Z,99.99
2018-08-19T01:13:39.908Z,99.99
2018-08-19T01:14:39.851Z,99.99
2018-08-19T01:16:32.639Z,99.99
2018-08-19T01:17:32.553Z,99.99
2018-08-19T01:19:25.369Z,99.99
2018-08-19T01:20:25.287Z,99.99
2018-08-19T01:22:18.098Z,99.99
2018-08-19T01:23:18.034Z,99.99
2018-08-19T01:25:10.853Z,99.99
2018-08-19T01:26:10.781Z,99.99
2018-08-19T01:28:03.545Z,99.99
2018-08-19T01:29:03.488Z,99.99
2018-08-19T01:30:56.271Z,99.99
2018-08-19T01:31:56.205Z,99.99
2018-08-19T01:33:48.976Z,99.99
2018-08-19T01:34:48.932Z,99.99
2018-08-19T01:36:41.720Z,99.99
2018-08-19T01:37:41.625Z,99.99
2018-08-19T01:39:34.413Z,99.99
2018-08-19T01:40:34.341Z,99.99
2018-08-19T01:42:27.141Z,99.99
2018-08-19T01:43:27.086Z,99.99
2018-08-19T01:45:19.871Z,99.99
2018-08-19T01:46:19.773Z,99.99
2018-08-19T01:48:12.550Z,99.99
2018-08-19T01:49:12.487Z,99.99
2018-08-19T01:51:05.313Z,99.99
2018-08-19T01:52:05.197Z,99.99
2018-08-19T01:53:57.965Z,99.99
2018-08-19T01:54:57.910Z,99.99
2018-08-19T01:56:50.811Z,99.99
2018-08-19T01:57:50.667Z,99.99
2018-08-19T01:59:43.613Z,99.99
2018-08-19T02:00:43.528Z,99.99
2018-08-19T02:02:36.606Z,99.99
2018-08-19T02:03:36.529Z,99.99
2018-08-19T02:05:29.373Z,99.99
2018-08-19T02:06:29.303Z,99.99
2018-08-19T02:08:22.247Z,99.99
2018-08-19T02:09:22.048Z,99.99
2018-08-19T02:11:14.838Z,99.99
2018-08-19T02:12:14.774Z,99.99
2018-08-19T02:14:07.691Z,99.99
2018-08-19T02:15:07.717Z,99.99
2018-08-19T02:17:00.759Z,99.99
2018-08-19T02:18:00.589Z,99.99
2018-08-19T02:19:53.280Z,99.99
2018-08-19T02:20:53.245Z,99.99
2018-08-19T02:22:46.236Z,99.99
2018-08-19T02:23:45.982Z,99.99
2018-08-19T02:25:39.056Z,99.99
2018-08-19T02:26:38.924Z,99.99
2018-08-19T02:28:32.200Z,99.99
2018-08-19T02:29:31.991Z,99.99
2018-08-19T02:31:24.906Z,99.99
2018-08-19T02:32:24.784Z,99.99
2018-08-19T02:34:17.725Z,99.99
2018-08-19T02:35:17.644Z,99.99
2018-08-19T02:37:10.487Z,99.99
2018-08-19T02:38:10.516Z,99.99
2018-08-19T02:40:03.297Z,99.99
2018-08-19T02:41:03.247Z,99.99
2018-08-19T02:42:56.036Z,99.99
2018-08-19T02:43:56.010Z,99.99
2018-08-19T02:45:49.025Z,99.99
2018-08-19T02:46:48.725Z,99.99
2018-08-19T02:48:41.538Z,99.99
2018-08-19T02:49:41.506Z,99.99
2018-08-19T02:51:34.354Z,99.99
2018-08-19T02:52:34.298Z,99.99
2018-08-19T02:54:27.059Z,99.99
2018-08-19T02:55:27.026Z,99.99
2018-08-19T02:57:19.886Z,99.99
2018-08-19T02:58:19.732Z,99.99
2018-08-19T03:00:12.574Z,99.99
2018-08-19T03:01:12.520Z,99.99
2018-08-19T03:03:05.397Z,99.99
2018-08-19T03:04:05.360Z,99.99
2018-08-19T03:05:58.422Z,99.99
2018-08-19T03:06:58.098Z,99.99
2018-08-19T03:08:51.053Z,99.99
2018-08-19T03:09:51.020Z,99.99
2018-08-19T03:11:43.863Z,99.99
2018-08-19T03:12:43.843Z,99.99
2018-08-19T03:14:36.741Z,99.99
2018-08-19T03:15:36.600Z,99.99
2018-08-19T03:17:29.646Z,99.99
2018-08-19T03:18:29.511Z,99.99
2018-08-19T03:20:22.494Z,99.99
2018-08-19T03:21:22.435Z,99.99
2018-08-19T03:23:15.423Z,99.99
2018-08-19T03:24:15.201Z,99.99
2018-08-19T03:26:08.352Z,99.99
2018-08-19T03:27:08.148Z,99.99
2018-08-19T03:29:00.994Z,99.99
2018-08-19T03:30:00.932Z,99.99
2018-08-19T03:31:53.719Z,99.99
2018-08-19T03:32:53.641Z,99.99
2018-08-19T03:34:46.415Z,99.99
2018-08-19T03:35:46.355Z,99.99
2018-08-19T03:37:39.157Z,99.99
2018-08-19T03:38:39.259Z,99.99
2018-08-19T03:40:31.933Z,99.99
2018-08-19T03:41:31.784Z,99.99
2018-08-19T03:43:24.591Z,99.99
2018-08-19T03:44:24.517Z,99.99
2018-08-19T03:46:17.354Z,99.99
2018-08-19T03:47:17.251Z,99.99
2018-08-19T03:49:10.076Z,99.99
2018-08-19T03:50:10.024Z,99.99
2018-08-19T03:52:02.805Z,99.99
2018-08-19T03:53:02.707Z,99.99
2018-08-19T03:54:55.482Z,99.99
2018-08-19T03:55:55.408Z,99.99
2018-08-19T03:57:48.257Z,99.99
2018-08-19T03:58:48.388Z,99.99
2018-08-19T04:00:40.945Z,99.99
2018-08-19T04:01:40.877Z,99.99
2018-08-19T04:03:33.663Z,99.99
2018-08-19T04:04:33.573Z,99.99
2018-08-19T04:06:26.344Z,99.99
2018-08-19T04:07:26.279Z,99.99
2018-08-19T04:09:19.132Z,99.99
2018-08-19T04:10:19.058Z,99.99
2018-08-19T04:12:11.852Z,99.99
2018-08-19T04:13:11.780Z,99.99
2018-08-19T04:15:04.558Z,99.99
2018-08-19T04:16:04.488Z,99.99
2018-08-19T04:17:57.272Z,99.99
2018-08-19T04:18:57.199Z,99.99
2018-08-19T04:20:49.975Z,99.99
2018-08-19T04:21:49.968Z,99.99
2018-08-19T04:23:42.733Z,99.99
2018-08-19T04:24:42.724Z,99.99
2018-08-19T04:26:35.443Z,99.99
2018-08-19T04:27:35.413Z,99.99
2018-08-19T04:29:28.148Z,99.99
2018-08-19T04:30:28.074Z,99.99
2018-08-19T04:32:20.873Z,99.99
2018-08-19T04:33:20.804Z,99.99
2018-08-19T04:35:13.636Z,99.99
2018-08-19T04:36:13.524Z,99.99
2018-08-19T04:38:06.386Z,99.99
2018-08-19T04:39:06.243Z,99.99
2018-08-19T04:40:59.011Z,99.99
2018-08-19T04:41:58.955Z,99.99
2018-08-19T04:43:51.965Z,99.99
2018-08-19T04:44:51.897Z,99.99
2018-08-19T04:46:44.743Z,99.99
2018-08-19T04:47:44.597Z,99.99
2018-08-19T04:49:37.376Z,99.99
2018-08-19T04:50:37.302Z,99.99
2018-08-19T04:52:30.076Z,99.99
2018-08-19T04:53:30.043Z,99.99
2018-08-19T04:55:22.805Z,99.99
2018-08-19T04:56:22.721Z,99.99
2018-08-19T04:58:15.552Z,99.99
2018-08-19T04:59:15.510Z,99.99
2018-08-19T05:01:08.271Z,99.99
2018-08-19T05:02:08.273Z,99.99
2018-08-19T05:04:00.975Z,99.99
2018-08-19T05:05:00.895Z,99.99
2018-08-19T05:06:53.660Z,99.99
2018-08-19T05:07:53.708Z,99.99
2018-08-19T05:09:46.381Z,99.99
2018-08-19T05:10:46.315Z,99.99
2018-08-19T05:12:39.086Z,99.99
2018-08-19T05:13:39.028Z,99.99
2018-08-19T05:15:31.893Z,99.99
2018-08-19T05:16:31.737Z,99.99
2018-08-19T05:18:24.512Z,99.99
2018-08-19T05:19:24.432Z,99.99
2018-08-19T05:21:17.384Z,99.99
2018-08-19T05:22:17.244Z,99.99
2018-08-19T05:24:10.030Z,99.99
2018-08-19T05:25:09.945Z,99.99
2018-08-19T05:27:02.729Z,99.99
2018-08-19T05:28:02.672Z,99.99
2018-08-19T05:29:55.442Z,99.99
2018-08-19T05:30:55.372Z,99.99
2018-08-19T05:32:48.137Z,99.99
2018-08-19T05:33:48.086Z,99.99
2018-08-19T05:35:40.858Z,99.99
2018-08-19T05:36:40.808Z,99.99
2018-08-19T05:38:33.606Z,99.98
2018-08-19T05:39:33.489Z,99.40
2018-08-19T05:41:26.261Z,99.54
2018-08-19T05:42:26.200Z,99.35
2018-08-19T05:44:18.982Z,98.54
2018-08-19T05:45:18.919Z,98.24
2018-08-19T05:47:11.784Z,95.50
2018-08-19T05:48:11.640Z,96.75
2018-08-19T05:50:04.438Z,94.39
2018-08-19T05:51:04.349Z,91.02
2018-08-19T05:52:57.483Z,93.62
2018-08-19T05:53:57.067Z,92.85
2018-08-19T05:55:49.844Z,93.81
2018-08-19T05:56:49.766Z,92.71
2018-08-19T05:58:42.549Z,92.65
2018-08-19T05:59:42.467Z,89.85
2018-08-19T06:01:35.416Z,81.81
2018-08-19T06:02:35.355Z,80.30
2018-08-19T06:04:28.152Z,78.15
2018-08-19T06:05:28.131Z,75.54
2018-08-19T06:07:20.844Z,75.67
2018-08-19T06:08:20.784Z,75.38
2018-08-19T06:10:13.570Z,74.74
2018-08-19T06:11:13.540Z,74.10
2018-08-19T06:13:06.270Z,68.73
2018-08-19T06:14:06.215Z,71.55
2018-08-19T06:15:59.114Z,66.53
2018-08-19T06:16:58.921Z,68.70
2018-08-19T06:18:51.751Z,67.21
2018-08-19T06:19:51.669Z,65.69
2018-08-19T06:21:44.444Z,65.33
2018-08-19T06:22:44.389Z,61.86
2018-08-19T06:24:37.208Z,60.98
2018-08-19T06:25:37.121Z,63.02
2018-08-19T06:27:29.892Z,63.15
2018-08-19T06:28:29.837Z,61.99
2018-08-19T06:30:22.698Z,59.77
2018-08-19T06:31:22.624Z,60.26
2018-08-19T06:33:15.418Z,58.44
2018-08-19T06:34:15.357Z,56.41
2018-08-19T06:36:08.171Z,59.08
2018-08-19T06:37:08.139Z,59.08
2018-08-19T06:39:00.883Z,58.62
2018-08-19T06:40:00.850Z,58.81
2018-08-19T06:41:53.614Z,56.20
2018-08-19T06:42:53.573Z,56.70
2018-08-19T06:44:46.359Z,56.20
2018-08-19T06:45:46.289Z,57.38
2018-08-19T06:47:39.090Z,57.48
2018-08-19T06:48:39.033Z,55.69
2018-08-19T06:50:31.896Z,54.05
2018-08-19T06:51:31.756Z,56.04
2018-08-19T06:53:24.548Z,58.97
2018-08-19T06:54:24.499Z,60.66
2018-08-19T06:56:17.322Z,62.60
2018-08-19T06:57:17.255Z,60.14
2018-08-19T06:59:10.064Z,64.10
2018-08-19T07:00:09.999Z,63.32
2018-08-19T07:02:02.785Z,62.71
2018-08-19T07:03:02.747Z,64.23
2018-08-19T07:04:55.532Z,65.40
2018-08-19T07:05:55.442Z,67.54
2018-08-19T07:07:48.316Z,64.72
2018-08-19T07:08:48.258Z,64.04
2018-08-19T07:10:41.050Z,63.39
2018-08-19T07:11:40.984Z,64.88
2018-08-19T07:13:33.781Z,61.50
2018-08-19T07:14:33.706Z,60.29
2018-08-19T07:16:26.519Z,56.67
2018-08-19T07:17:26.478Z,55.55
2018-08-19T07:19:19.273Z,52.08
2018-08-19T07:20:19.200Z,53.38
2018-08-19T07:22:11.988Z,53.23
2018-08-19T07:23:11.935Z,47.64
2018-08-19T07:25:04.729Z,51.98
2018-08-19T07:26:04.665Z,49.55
2018-08-19T07:27:57.447Z,49.19
2018-08-19T07:28:57.397Z,48.60
2018-08-19T07:30:50.212Z,46.51
2018-08-19T07:31:50.152Z,48.96
2018-08-19T07:33:42.936Z,49.31
2018-08-19T07:34:42.876Z,48.62
2018-08-19T07:36:35.683Z,46.31
2018-08-19T07:37:35.615Z,46.02
2018-08-19T07:39:28.420Z,47.22
2018-08-19T07:40:28.354Z,47.83
2018-08-19T07:42:21.142Z,45.60
2018-08-19T07:43:21.087Z,45.20
2018-08-19T07:45:13.894Z,42.67
2018-08-19T07:46:13.834Z,44.83
2018-08-19T07:48:06.612Z,44.58
2018-08-19T07:49:06.574Z,45.17
2018-08-19T07:50:59.376Z,43.79
2018-08-19T07:51:59.299Z,44.78
2018-08-19T07:53:52.094Z,46.92
2018-08-19T07:54:52.053Z,46.50
2018-08-19T07:56:44.869Z,46.01
2018-08-19T07:57:44.787Z,45.52
2018-08-19T07:59:37.647Z,42.99
2018-08-19T08:00:37.535Z,45.23
2018-08-19T08:02:30.389Z,43.61
2018-08-19T08:03:30.287Z,45.79
2018-08-19T08:05:23.154Z,45.48
2018-08-19T08:06:23.037Z,45.38
2018-08-19T08:08:15.882Z,46.91
2018-08-19T08:09:15.770Z,45.75
2018-08-19T08:11:08.579Z,45.75
2018-08-19T08:12:08.518Z,46.14
2018-08-19T08:14:01.315Z,45.97
2018-08-19T08:15:01.262Z,44.59
2018-08-19T08:16:54.097Z,44.02
2018-08-19T08:17:54.024Z,44.54
2018-08-19T08:19:46.824Z,45.05
2018-08-19T08:20:46.810Z,45.05
2018-08-19T08:22:39.585Z,43.99
2018-08-19T08:23:39.499Z,43.10
2018-08-19T08:25:32.316Z,44.09
2018-08-19T08:26:32.244Z,42.71
2018-08-19T08:28:25.043Z,44.60
2018-08-19T08:29:24.986Z,43.23
2018-08-19T08:31:17.799Z,41.53
2018-08-19T08:32:17.792Z,40.05
2018-08-19T08:34:10.598Z,40.76
2018-08-19T08:35:10.479Z,42.07
2018-08-19T08:37:03.302Z,39.79
2018-08-19T08:38:03.241Z,39.11
2018-08-19T08:39:56.112Z,41.99
2018-08-19T08:40:55.995Z,41.00
2018-08-19T08:42:48.803Z,39.23
2018-08-19T08:43:48.746Z,40.29
2018-08-19T08:45:41.555Z,41.08
2018-08-19T08:46:41.490Z,40.58
2018-08-19T08:48:34.288Z,39.09
2018-08-19T08:49:34.232Z,41.57
2018-08-19T08:51:27.192Z,39.87
2018-08-19T08:52:26.977Z,41.38
2018-08-19T08:54:19.795Z,40.96
2018-08-19T08:55:19.738Z,42.04
2018-08-19T08:57:12.543Z,41.25
2018-08-19T08:58:12.507Z,39.79
2018-08-19T09:00:05.284Z,38.32
2018-08-19T09:01:05.229Z,41.57
2018-08-19T09:02:58.059Z,41.08
2018-08-19T09:03:57.986Z,39.01
2018-08-19T09:05:50.822Z,41.93
2018-08-19T09:06:50.759Z,40.92
2018-08-19T09:08:43.553Z,39.95
2018-08-19T09:09:43.513Z,41.41
2018-08-19T09:11:36.321Z,41.31
2018-08-19T09:12:36.263Z,40.03
2018-08-19T09:14:29.071Z,40.43
2018-08-19T09:15:29.015Z,41.33
2018-08-19T09:17:21.822Z,39.31
2018-08-19T09:18:21.756Z,40.39
2018-08-19T09:20:14.557Z,39.79
2018-08-19T09:21:14.540Z,38.91
2018-08-19T09:23:07.506Z,38.40
2018-08-19T09:24:07.298Z,37.91
2018-08-19T09:26:00.132Z,38.71
2018-08-19T09:27:00.096Z,39.97
2018-08-19T09:28:52.882Z,39.95
2018-08-19T09:29:52.818Z,39.86
2018-08-19T09:31:45.633Z,39.95
2018-08-19T09:32:45.621Z,40.35
2018-08-19T09:34:38.367Z,39.94
2018-08-19T09:35:38.354Z,40.63
2018-08-19T09:37:31.247Z,40.39
2018-08-19T09:38:31.194Z,41.78
2018-08-19T09:40:23.992Z,43.14
2018-08-19T09:41:23.941Z,40.98
2018-08-19T09:43:16.760Z,42.69
2018-08-19T09:44:16.695Z,40.82
2018-08-19T09:46:09.515Z,40.84
2018-08-19T09:47:09.447Z,40.84
2018-08-19T09:49:02.286Z,39.48
2018-08-19T09:50:02.237Z,38.36
2018-08-19T09:51:55.045Z,41.51
2018-08-19T09:52:54.980Z,40.43
2018-08-19T09:54:47.783Z,40.90
2018-08-19T09:55:47.724Z,41.29
2018-08-19T09:57:40.570Z,39.94
2018-08-19T09:58:40.464Z,39.94
2018-08-19T10:00:33.259Z,39.95
2018-08-19T10:01:33.226Z,40.35
2018-08-19T10:03:26.010Z,39.86
2018-08-19T10:04:26.461Z,39.76
2018-08-19T10:06:18.786Z,38.01
2018-08-19T10:07:18.707Z,40.08
2018-08-19T10:09:11.538Z,38.10
2018-08-19T10:10:11.477Z,40.05
2018-08-19T10:12:04.284Z,40.53
2018-08-19T10:13:04.226Z,38.95
2018-08-19T10:14:57.876Z,40.16
2018-08-19T10:15:57.826Z,40.25
2018-08-19T10:17:50.630Z,40.08
2018-08-19T10:18:50.567Z,38.51
2018-08-19T10:20:43.356Z,38.68
2018-08-19T10:21:43.308Z,39.26
2018-08-19T10:23:36.119Z,38.87
2018-08-19T10:24:36.050Z,39.84
2018-08-19T10:26:28.860Z,38.84
2018-08-19T10:27:28.813Z,40.41
2018-08-19T10:29:21.616Z,40.31
2018-08-19T10:30:21.554Z,40.58
2018-08-19T10:32:14.366Z,41.16
2018-08-19T10:33:14.296Z,41.17
2018-08-19T10:35:07.095Z,40.01
2018-08-19T10:36:07.036Z,41.02
2018-08-19T10:37:59.839Z,41.41
2018-08-19T10:38:59.778Z,41.11
2018-08-19T10:40:52.589Z,38.74
2018-08-19T10:41:52.563Z,40.13
2018-08-19T10:43:45.408Z,40.31
2018-08-19T10:44:45.302Z,40.00
2018-08-19T10:46:38.089Z,40.88
2018-08-19T10:47:38.036Z,40.39
2018-08-19T10:49:30.862Z,39.84
2018-08-19T10:50:30.799Z,41.61
2018-08-19T10:52:23.619Z,42.57
2018-08-19T10:53:23.907Z,41.78
2018-08-19T10:55:16.337Z,43.96
2018-08-19T10:56:16.336Z,41.61
2018-08-19T10:58:09.112Z,42.00
2018-08-19T10:59:09.025Z,42.68
2018-08-19T11:01:01.810Z,42.00
2018-08-19T11:02:01.761Z,41.41
2018-08-19T11:03:54.577Z,42.19
2018-08-19T11:04:54.500Z,44.06
2018-08-19T11:06:47.325Z,41.03
2018-08-19T11:07:47.313Z,42.41
2018-08-19T11:09:40.061Z,41.21
2018-08-19T11:10:39.988Z,41.80
2018-08-19T11:12:32.818Z,42.76
2018-08-19T11:13:32.820Z,43.55
2018-08-19T11:15:25.556Z,42.47
2018-08-19T11:16:25.489Z,42.18
2018-08-19T11:18:18.312Z,43.04
2018-08-19T11:19:18.258Z,43.31
2018-08-19T11:21:11.098Z,44.78
2018-08-19T11:22:10.982Z,42.91
2018-08-19T11:24:03.762Z,43.31
2018-08-19T11:25:03.691Z,42.02
2018-08-19T11:26:56.513Z,42.11
2018-08-19T11:27:56.450Z,41.89
2018-08-19T11:29:49.247Z,44.64
2018-08-19T11:30:49.178Z,44.44
2018-08-19T11:32:41.962Z,44.24
2018-08-19T11:33:41.908Z,44.44
2018-08-19T11:35:34.710Z,44.93
2018-08-19T11:36:34.641Z,44.42
2018-08-19T11:38:27.468Z,43.44
2018-08-19T11:39:27.373Z,44.52
2018-08-19T11:41:20.188Z,44.42
2018-08-19T11:42:20.140Z,44.91
2018-08-19T11:44:12.918Z,44.49
2018-08-19T11:45:12.841Z,44.67
2018-08-19T11:47:05.637Z,44.96
2018-08-19T11:48:05.589Z,45.43
2018-08-19T11:49:58.384Z,44.94
2018-08-19T11:50:58.311Z,45.72
2018-08-19T11:52:51.571Z,45.80
2018-08-19T11:53:51.045Z,45.48
2018-08-19T11:55:43.832Z,47.14
2018-08-19T11:56:43.761Z,47.63
2018-08-19T11:58:36.550Z,47.53
2018-08-19T11:59:36.526Z,47.14
2018-08-19T12:01:29.267Z,47.14
2018-08-19T12:02:29.208Z,47.24
2018-08-19T12:04:22.036Z,48.02
2018-08-19T12:05:21.974Z,48.49
2018-08-19T12:07:14.782Z,48.10
2018-08-19T12:08:14.678Z,47.41
2018-08-19T12:10:07.469Z,46.92
2018-08-19T12:11:07.396Z,47.29
2018-08-19T12:13:00.175Z,46.80
2018-08-19T12:14:00.114Z,47.71
2018-08-19T12:15:52.914Z,48.07
2018-08-19T12:16:52.909Z,48.19
2018-08-19T12:18:45.653Z,48.36
2018-08-19T12:19:45.576Z,49.05
2018-08-19T12:21:38.381Z,48.68
2018-08-19T12:22:38.310Z,48.29
2018-08-19T12:24:31.116Z,48.39
2018-08-19T12:25:31.030Z,48.10
2018-08-19T12:27:23.922Z,47.51
2018-08-19T12:28:23.769Z,48.58
2018-08-19T12:30:16.568Z,58.83
2018-08-19T12:31:16.492Z,53.17
2018-08-19T12:33:09.306Z,55.90
2018-08-19T12:34:09.256Z,53.07
2018-08-19T12:36:02.060Z,52.09
2018-08-19T12:37:02.052Z,56.20
2018-08-19T12:38:54.844Z,52.78
2018-08-19T12:39:54.776Z,51.12
2018-08-19T12:41:47.569Z,50.82
2018-08-19T12:42:47.573Z,56.00
2018-08-19T12:44:40.473Z,50.21
2018-08-19T12:45:40.271Z,54.31
2018-08-19T12:47:33.177Z,56.82
2018-08-19T12:48:33.118Z,53.41
2018-08-19T12:50:25.906Z,53.73
2018-08-19T12:51:25.862Z,54.70
2018-08-19T12:53:18.629Z,54.77
2018-08-19T12:54:18.570Z,52.26
2018-08-19T12:56:11.353Z,49.32
2018-08-19T12:57:11.281Z,50.29
2018-08-19T12:59:04.085Z,55.65
2018-08-19T13:00:04.004Z,54.68
2018-08-19T13:01:56.851Z,50.80
2018-08-19T13:02:56.876Z,52.85
2018-08-19T13:04:49.676Z,52.07
2018-08-19T13:05:49.538Z,55.58
2018-08-19T13:07:42.382Z,50.34
2018-08-19T13:08:42.320Z,54.21
2018-08-19T13:10:35.232Z,52.17
2018-08-19T13:11:35.085Z,53.44
2018-08-19T13:13:27.884Z,55.48
2018-08-19T13:14:27.808Z,55.38
2018-08-19T13:16:20.623Z,50.48
2018-08-19T13:17:20.543Z,52.73
2018-08-19T13:19:13.378Z,55.19
2018-08-19T13:20:13.283Z,52.95
2018-08-19T13:22:06.102Z,55.58
2018-08-19T13:23:06.051Z,55.38
2018-08-19T13:24:58.841Z,51.97
2018-08-19T13:25:58.786Z,51.95
2018-08-19T13:27:51.574Z,49.12
2018-08-19T13:28:51.519Z,51.56
2018-08-19T13:30:44.335Z,51.26
2018-08-19T13:31:44.261Z,50.29
2018-08-19T13:33:37.035Z,51.97
2018-08-19T13:34:36.980Z,51.97
2018-08-19T13:36:29.774Z,48.93
2018-08-19T13:37:29.725Z,50.70
2018-08-19T13:39:22.509Z,50.80
2018-08-19T13:40:22.439Z,49.34
2018-08-19T13:42:15.236Z,48.75
2018-08-19T13:43:15.175Z,51.48
2018-08-19T13:45:07.978Z,52.07
2018-08-19T13:46:07.908Z,49.34
2018-08-19T13:48:00.701Z,52.46
2018-08-19T13:49:00.643Z,52.26
2018-08-19T13:50:53.432Z,51.68
2018-08-19T13:51:53.361Z,50.12
2018-08-19T13:53:46.183Z,48.36
2018-08-19T13:54:46.112Z,47.68
2018-08-19T13:56:38.909Z,48.19
2018-08-19T13:57:38.852Z,47.71
2018-08-19T13:59:31.648Z,48.58
2018-08-19T14:00:31.571Z,48.97
2018-08-19T14:02:24.352Z,50.92
2018-08-19T14:03:24.288Z,48.68
2018-08-19T14:05:17.171Z,49.37
2018-08-19T14:06:17.022Z,49.07
2018-08-19T14:08:09.810Z,48.97
2018-08-19T14:09:09.745Z,50.73
2018-08-19T14:11:02.540Z,50.12
2018-08-19T14:12:02.476Z,49.63
2018-08-19T14:13:55.263Z,48.85
2018-08-19T14:14:55.205Z,47.39
2018-08-19T14:16:48.003Z,48.36
2018-08-19T14:17:47.927Z,49.24
2018-08-19T14:19:40.800Z,50.70
2018-08-19T14:20:40.659Z,49.73
2018-08-19T14:22:33.436Z,49.63
2018-08-19T14:23:33.386Z,50.21
2018-08-19T14:25:26.178Z,50.02
2018-08-19T14:26:26.140Z,50.31
2018-08-19T14:28:18.878Z,49.95
2018-08-19T14:29:18.824Z,51.12
2018-08-19T14:31:11.646Z,51.02
2018-08-19T14:32:11.563Z,49.07
2018-08-19T14:34:04.355Z,50.43
2018-08-19T14:35:04.286Z,51.90
2018-08-19T14:36:57.128Z,50.31
2018-08-19T14:37:57.006Z,51.58
2018-08-19T14:39:49.802Z,51.58
2018-08-19T14:40:49.739Z,50.70
2018-08-19T14:42:42.512Z,50.21
2018-08-19T14:43:42.455Z,51.58
2018-08-19T14:45:35.240Z,51.58
2018-08-19T14:46:35.245Z,52.07
2018-08-19T14:48:27.968Z,50.51
2018-08-19T14:49:27.907Z,50.53
2018-08-19T14:51:20.712Z,52.09
2018-08-19T14:52:20.634Z,50.63
2018-08-19T14:54:13.451Z,50.53
2018-08-19T14:55:13.390Z,49.46
2018-08-19T14:57:06.174Z,49.44
2018-08-19T14:58:06.103Z,48.95
2018-08-19T14:59:58.922Z,48.95
2018-08-19T15:00:58.840Z,48.75
2018-08-19T15:02:51.634Z,49.76
2018-08-19T15:03:51.583Z,48.95
2018-08-19T15:05:44.405Z,47.97
2018-08-19T15:06:44.336Z,48.19
2018-08-19T15:08:37.142Z,48.58
2018-08-19T15:09:37.093Z,48.39
2018-08-19T15:11:29.882Z,48.88
2018-08-19T15:12:29.824Z,48.49
2018-08-19T15:14:22.592Z,49.07
2018-08-19T15:15:22.541Z,50.34
2018-08-19T15:17:15.333Z,48.97
2018-08-19T15:18:15.283Z,48.49
2018-08-19T15:20:08.077Z,49.46
2018-08-19T15:21:08.005Z,50.53
2018-08-19T15:23:00.812Z,51.87
2018-08-19T15:24:00.736Z,50.41
2018-08-19T15:25:53.542Z,51.87
2018-08-19T15:26:53.469Z,50.21
2018-08-19T15:28:46.401Z,52.75
2018-08-19T15:29:46.345Z,52.95
2018-08-19T15:31:39.201Z,53.14
2018-08-19T15:32:39.503Z,51.39
2018-08-19T15:34:31.931Z,52.63
2018-08-19T15:35:31.869Z,51.87
2018-08-19T15:37:24.659Z,53.41
2018-08-19T15:38:24.590Z,53.24
2018-08-19T15:40:17.394Z,49.99
2018-08-19T15:41:17.321Z,50.90
2018-08-19T15:43:10.295Z,53.92
2018-08-19T15:44:10.041Z,53.44
2018-08-19T15:46:02.855Z,54.31
2018-08-19T15:47:02.788Z,53.44
2018-08-19T15:48:55.571Z,52.83
2018-08-19T15:49:55.512Z,51.65
2018-08-19T15:51:48.312Z,53.63
2018-08-19T15:52:48.301Z,55.46
2018-08-19T15:54:41.079Z,51.87
2018-08-19T15:55:41.023Z,51.75
2018-08-19T15:57:33.832Z,52.63
2018-08-19T15:58:33.782Z,52.53
2018-08-19T16:00:26.550Z,51.56
2018-08-19T16:01:26.498Z,53.41
2018-08-19T16:03:19.301Z,52.92
2018-08-19T16:04:19.222Z,53.80
2018-08-19T16:06:12.035Z,55.36
2018-08-19T16:07:11.957Z,53.11
2018-08-19T16:09:04.757Z,51.75
2018-08-19T16:10:04.698Z,50.78
2018-08-19T16:11:57.485Z,50.38
2018-08-19T16:12:57.441Z,52.83
2018-08-19T16:14:50.228Z,55.16
2018-08-19T16:15:50.158Z,53.31
2018-08-19T16:17:43.008Z,54.48
2018-08-19T16:18:42.944Z,54.87
2018-08-19T16:20:35.729Z,54.38
2018-08-19T16:21:35.684Z,53.41
2018-08-19T16:23:28.493Z,51.58
2018-08-19T16:24:28.411Z,52.85
2018-08-19T16:26:21.258Z,53.05
2018-08-19T16:27:21.173Z,52.95
2018-08-19T16:29:13.964Z,53.70
2018-08-19T16:30:13.926Z,52.83
2018-08-19T16:32:06.713Z,56.23
2018-08-19T16:33:06.638Z,55.16
2018-08-19T16:34:59.426Z,55.43
2018-08-19T16:35:59.403Z,54.94
2018-08-19T16:37:52.174Z,55.43
2018-08-19T16:38:52.105Z,53.67
2018-08-19T16:40:44.885Z,55.52
2018-08-19T16:41:44.830Z,55.60
2018-08-19T16:43:37.626Z,56.09
2018-08-19T16:44:37.566Z,55.60
2018-08-19T16:46:30.357Z,54.91
2018-08-19T16:47:30.292Z,54.33
2018-08-19T16:49:23.050Z,56.76
2018-08-19T16:50:23.038Z,53.36
2018-08-19T16:52:15.792Z,55.50
2018-08-19T16:53:15.722Z,57.35
2018-08-19T16:55:08.499Z,58.32
2018-08-19T16:56:08.438Z,55.96
2018-08-19T16:58:01.243Z,57.22
2018-08-19T16:59:01.205Z,56.84
2018-08-19T17:00:53.967Z,58.20
2018-08-19T17:01:53.899Z,59.27
2018-08-19T17:03:46.718Z,56.74
2018-08-19T17:04:46.632Z,57.22
2018-08-19T17:06:39.460Z,56.41
2018-08-19T17:07:39.367Z,56.64
2018-08-19T17:09:32.158Z,58.46
2018-08-19T17:10:32.118Z,58.17
2018-08-19T17:12:24.964Z,55.64
2018-08-19T17:13:24.838Z,58.26
2018-08-19T17:15:17.641Z,58.36
2018-08-19T17:16:17.561Z,57.87
2018-08-19T17:18:10.375Z,57.87
2018-08-19T17:19:10.303Z,57.49
2018-08-19T17:21:03.110Z,57.56
2018-08-19T17:22:03.033Z,58.43
2018-08-19T17:23:55.825Z,60.18
2018-08-19T17:24:55.760Z,58.43
2018-08-19T17:26:48.600Z,60.28
2018-08-19T17:27:48.515Z,58.53
2018-08-19T17:29:41.331Z,59.41
2018-08-19T17:30:41.232Z,58.40
2018-08-19T17:32:34.054Z,57.17
2018-08-19T17:33:33.972Z,59.18
2018-08-19T17:35:26.736Z,58.31
2018-08-19T17:36:26.680Z,59.67
2018-08-19T17:38:19.483Z,60.05
2018-08-19T17:39:19.485Z,60.83
2018-08-19T17:41:12.202Z,61.32
2018-08-19T17:42:12.140Z,59.95
2018-08-19T17:44:05.055Z,61.48
2018-08-19T17:45:04.897Z,58.67
2018-08-19T17:46:57.677Z,58.76
2018-08-19T17:47:57.723Z,60.41
2018-08-19T17:49:50.422Z,61.68
2018-08-19T17:50:50.340Z,61.00
2018-08-19T17:52:43.144Z,61.97
2018-08-19T17:53:43.066Z,61.84
2018-08-19T17:55:35.840Z,62.94
2018-08-19T17:56:35.783Z,63.32
2018-08-19T17:58:28.568Z,59.70
2018-08-19T17:59:28.741Z,63.20
2018-08-19T18:01:21.277Z,59.70
2018-08-19T18:02:21.230Z,59.12
2018-08-19T18:04:14.055Z,58.93
2018-08-19T18:05:13.975Z,59.70
2018-08-19T18:07:06.730Z,58.83
2018-08-19T18:08:06.661Z,60.00
2018-08-19T18:09:59.683Z,59.51
2018-08-19T18:10:59.651Z,59.51
2018-08-19T18:12:52.433Z,60.06
2018-08-19T18:13:52.354Z,61.13
2018-08-19T18:15:45.130Z,63.95
2018-08-19T18:16:45.079Z,63.85
2018-08-19T18:18:37.878Z,64.14
2018-08-19T18:19:37.807Z,62.98
2018-08-19T18:21:30.606Z,64.23
2018-08-19T18:22:30.546Z,63.72
2018-08-19T18:24:23.368Z,65.66
2018-08-19T18:25:23.329Z,65.47
2018-08-19T18:27:16.062Z,64.59
2018-08-19T18:28:16.002Z,65.05
2018-08-19T18:30:08.815Z,63.98
2018-08-19T18:31:08.741Z,64.95
2018-08-19T18:33:01.530Z,63.49