createdAt,value
2024-02-28T00:02:01.045Z,6.45
2024-02-28T00:04:03.792Z,6.47
2024-02-28T00:06:06.528Z,6.53
2024-02-28T00:08:09.271Z,6.64
2024-02-28T00:10:12.052Z,6.62
2024-02-28T00:12:16.353Z,6.65
2024-02-28T00:14:19.170Z,6.59
2024-02-28T00:16:21.904Z,6.58
2024-02-28T00:18:25.987Z,6.63
2024-02-28T00:20:30.636Z,6.69
2024-02-28T00:22:32.364Z,6.69
2024-02-28T00:24:35.130Z,6.76
2024-02-28T00:26:37.957Z,6.76
2024-02-28T00:28:40.644Z,6.79
2024-02-28T00:30:43.389Z,6.83
2024-02-28T00:32:46.130Z,6.88
2024-02-28T00:34:50.264Z,6.87
2024-02-28T00:36:55.855Z,6.90
2024-02-28T00:38:59.350Z,6.88
2024-02-28T00:41:02.196Z,6.88
2024-02-28T00:43:05.459Z,6.86
2024-02-28T00:45:11.507Z,6.89
2024-02-28T00:47:14.239Z,6.88
2024-02-28T00:49:16.981Z,6.92
2024-02-28T00:51:21.155Z,6.94
2024-02-28T00:53:23.873Z,6.99
2024-02-28T00:55:26.578Z,7.00
2024-02-28T00:57:29.396Z,6.96
2024-02-28T00:59:32.178Z,6.97
2024-02-28T01:01:33.987Z,6.95
2024-02-28T01:03:36.746Z,6.93
2024-02-28T01:05:39.443Z,6.88
2024-02-28T01:07:42.508Z,6.78
2024-02-28T01:09:45.576Z,6.73
2024-02-28T01:11:48.322Z,6.67
2024-02-28T01:13:51.746Z,6.58
2024-02-28T01:15:55.194Z,6.50
2024-02-28T01:17:57.988Z,6.42
2024-02-28T01:20:00.888Z,6.42
2024-02-28T01:22:03.671Z,6.37
2024-02-28T01:24:07.213Z,6.39
2024-02-28T01:26:09.896Z,6.34
2024-02-28T01:28:12.592Z,6.39
2024-02-28T01:30:15.671Z,6.40
2024-02-28T01:32:19.464Z,6.40
2024-02-28T01:34:22.207Z,6.41
2024-02-28T01:36:25.073Z,6.44
2024-02-28T01:38:28.454Z,6.41
2024-02-28T01:40:32.472Z,6.31
2024-02-28T01:42:34.237Z,6.31
2024-02-28T01:44:43.278Z,6.28
2024-02-28T01:46:46.482Z,6.30
2024-02-28T01:48:49.254Z,6.29
2024-02-28T01:50:52.185Z,6.27
2024-02-28T01:52:54.012Z,6.24
2024-02-28T01:54:56.944Z,6.23
2024-02-28T01:57:00.997Z,6.21
2024-02-28T01:59:04.391Z,6.23
2024-02-28T02:01:08.341Z,6.28
2024-02-28T02:03:11.178Z,6.34
2024-02-28T02:05:14.557Z,6.35
2024-02-28T02:07:17.624Z,6.26
2024-02-28T02:09:20.384Z,6.22
2024-02-28T02:11:24.152Z,6.27
2024-02-28T02:13:27.261Z,6.32
2024-02-28T02:15:31.649Z,6.36
2024-02-28T02:17:34.389Z,6.36
2024-02-28T02:19:37.353Z,6.35
2024-02-28T02:21:45.971Z,6.37
2024-02-28T02:23:49.343Z,6.34
2024-02-28T02:25:52.076Z,6.33
2024-02-28T02:27:54.873Z,6.39
2024-02-28T02:29:57.575Z,6.39
2024-02-28T02:32:00.315Z,6.40
2024-02-28T02:34:03.083Z,6.36
2024-02-28T02:36:06.074Z,6.35
2024-02-28T02:38:09.141Z,6.35
2024-02-28T02:40:14.678Z,6.40
2024-02-28T02:42:18.651Z,6.42
2024-02-28T02:44:21.389Z,6.50
2024-02-28T02:46:24.107Z,6.56
2024-02-28T02:48:26.060Z,6.59
2024-02-28T02:50:28.991Z,6.61
2024-02-28T02:52:31.726Z,6.66
2024-02-28T02:54:34.448Z,6.63
2024-02-28T02:56:37.800Z,6.60
2024-02-28T02:58:40.531Z,6.64
2024-02-28T03:00:43.275Z,6.65
2024-02-28T03:02:45.986Z,6.71
2024-02-28T03:04:48.680Z,6.72
2024-02-28T03:06:51.436Z,6.76
2024-02-28T03:08:54.240Z,6.77
2024-02-28T03:10:56.004Z,6.78
2024-02-28T03:13:01.799Z,6.84
2024-02-28T03:15:05.162Z,6.78
2024-02-28T03:17:07.856Z,6.74
2024-02-28T03:19:12.019Z,6.68
2024-02-28T03:21:14.789Z,6.66
2024-02-28T03:23:17.584Z,6.67
2024-02-28T03:25:20.273Z,6.72
2024-02-28T03:27:22.106Z,6.70
2024-02-28T03:29:26.340Z,6.69
2024-02-28T03:31:29.505Z,6.72
2024-02-28T03:33:34.068Z,6.73
2024-02-28T03:35:36.869Z,6.73
2024-02-28T03:37:39.615Z,6.65
2024-02-28T03:39:42.487Z,6.60
2024-02-28T03:41:45.418Z,6.57
2024-02-28T03:43:48.145Z,6.52
2024-02-28T03:45:52.304Z,6.43
2024-02-28T03:47:54.126Z,6.45
2024-02-28T03:49:58.407Z,6.43
2024-02-28T03:52:00.333Z,6.46
2024-02-28T03:54:04.108Z,6.50
2024-02-28T03:56:07.318Z,6.49
2024-02-28T03:58:10.034Z,6.54
2024-02-28T04:00:14.105Z,6.46
2024-02-28T04:02:18.274Z,6.40
2024-02-28T04:04:20.962Z,6.37
2024-02-28T04:06:22.940Z,6.35
2024-02-28T04:08:25.764Z,6.28
2024-02-28T04:10:28.487Z,6.18
2024-02-28T04:12:31.398Z,6.11
2024-02-28T04:14:34.111Z,6.10
2024-02-28T04:16:36.805Z,6.05
2024-02-28T04:18:40.892Z,5.98
2024-02-28T04:20:42.689Z,5.89
2024-02-28T04:22:45.424Z,5.82
2024-02-28T04:24:48.204Z,5.78
2024-02-28T04:26:54.403Z,5.82
2024-02-28T04:28:57.488Z,5.80
2024-02-28T04:31:00.310Z,5.75
2024-02-28T04:33:03.579Z,5.77
2024-02-28T04:35:08.072Z,5.73
2024-02-28T04:37:10.754Z,5.62
2024-02-28T04:39:13.566Z,5.64
2024-02-28T04:41:18.093Z,5.64
2024-02-28T04:43:21.029Z,5.68
2024-02-28T04:45:23.865Z,5.69
2024-02-28T04:47:33.226Z,5.65
2024-02-28T04:49:39.797Z,5.66
2024-02-28T04:51:42.913Z,5.69
2024-02-28T04:53:45.742Z,5.63
2024-02-28T04:55:48.475Z,5.60
2024-02-28T04:57:51.230Z,5.59
2024-02-28T04:59:54.130Z,5.58
2024-02-28T05:01:56.843Z,5.62
2024-02-28T05:03:59.581Z,5.58
2024-02-28T05:06:02.289Z,5.58
2024-02-28T05:08:06.730Z,5.48
2024-02-28T05:10:09.239Z,5.48
2024-02-28T05:12:13.956Z,5.49
2024-02-28T05:14:16.732Z,5.47
2024-02-28T05:16:19.487Z,5.47
2024-02-28T05:18:22.279Z,5.49
2024-02-28T05:20:25.318Z,5.48
2024-02-28T05:22:28.103Z,5.51
2024-02-28T05:24:32.219Z,5.52
2024-02-28T05:26:36.921Z,5.53
2024-02-28T05:28:39.898Z,5.51
2024-02-28T05:30:46.122Z,5.48
2024-02-28T05:32:49.741Z,5.53
2024-02-28T05:34:52.435Z,5.40
2024-02-28T05:36:55.245Z,5.37
2024-02-28T05:38:58.876Z,5.37
2024-02-28T05:41:02.948Z,5.30
2024-02-28T05:43:06.075Z,5.31
2024-02-28T05:45:08.516Z,5.28
2024-02-28T05:47:11.197Z,5.30
2024-02-28T05:49:13.963Z,5.30
2024-02-28T05:51:17.745Z,5.27
2024-02-28T05:53:20.858Z,5.28
2024-02-28T05:55:25.278Z,5.29
2024-02-28T05:57:29.409Z,5.36
2024-02-28T05:59:32.173Z,5.42
2024-02-28T06:01:35.024Z,5.36
2024-02-28T06:03:38.158Z,5.43
2024-02-28T06:05:43.723Z,5.42
2024-02-28T06:07:46.618Z,5.31
2024-02-28T06:09:49.529Z,5.26
2024-02-28T06:11:52.275Z,5.21
2024-02-28T06:13:56.421Z,5.21
2024-02-28T06:16:00.003Z,5.26
2024-02-28T06:18:02.152Z,5.21
2024-02-28T06:20:05.524Z,5.23
2024-02-28T06:22:08.698Z,5.18
2024-02-28T06:24:11.371Z,5.20
2024-02-28T06:26:18.374Z,5.28
2024-02-28T06:28:21.998Z,5.31
2024-02-28T06:30:26.108Z,5.36
2024-02-28T06:32:28.893Z,5.37
2024-02-28T06:34:30.691Z,5.43
2024-02-28T06:36:33.422Z,5.48
2024-02-28T06:38:36.998Z,5.52
2024-02-28T06:40:40.171Z,5.58
2024-02-28T06:42:42.039Z,5.60
2024-02-28T06:44:44.839Z,5.49
2024-02-28T06:46:48.918Z,5.40
2024-02-28T06:48:51.707Z,5.37
2024-02-28T06:50:54.494Z,5.43
2024-02-28T06:52:57.308Z,5.47
2024-02-28T06:55:01.225Z,5.49
2024-02-28T06:57:04.427Z,5.58
2024-02-28T06:59:08.077Z,5.62
2024-02-28T07:01:11.124Z,5.69
2024-02-28T07:03:15.305Z,5.76
2024-02-28T07:05:18.123Z,5.84
2024-02-28T07:07:20.986Z,5.87
2024-02-28T07:09:26.655Z,5.92
2024-02-28T07:11:29.451Z,5.98
2024-02-28T07:13:32.199Z,5.99
2024-02-28T07:15:34.918Z,6.03
2024-02-28T07:17:37.751Z,5.99
2024-02-28T07:19:41.828Z,6.05
2024-02-28T07:21:44.562Z,6.03
2024-02-28T07:23:47.435Z,6.05
2024-02-28T07:25:49.217Z,6.10
2024-02-28T07:27:51.993Z,6.17
2024-02-28T07:29:53.877Z,6.21
2024-02-28T07:31:56.767Z,6.23
2024-02-28T07:33:59.600Z,6.22
2024-02-28T07:36:04.422Z,6.29
2024-02-28T07:38:07.292Z,6.34
2024-02-28T07:40:10.462Z,6.41
2024-02-28T07:42:13.225Z,6.40
2024-02-28T07:44:15.990Z,6.39
2024-02-28T07:46:18.686Z,6.39
2024-02-28T07:48:21.510Z,6.38
2024-02-28T07:50:24.231Z,6.41
2024-02-28T07:52:28.312Z,6.37
2024-02-28T07:54:31.063Z,6.36
2024-02-28T07:56:34.426Z,6.37
2024-02-28T07:58:37.086Z,6.43
2024-02-28T08:00:40.230Z,6.46
2024-02-28T08:02:43.011Z,6.45
2024-02-28T08:04:45.767Z,6.47
2024-02-28T08:06:48.494Z,6.37
2024-02-28T08:08:52.720Z,6.37
2024-02-28T08:10:54.464Z,6.37
2024-02-28T08:12:57.596Z,6.38
2024-02-28T08:15:00.385Z,6.37
2024-02-28T08:17:03.533Z,6.36
2024-02-28T08:19:06.342Z,6.42
2024-02-28T08:21:08.101Z,6.45
2024-02-28T08:23:11.069Z,6.46
2024-02-28T08:25:15.414Z,6.49
2024-02-28T08:27:18.129Z,6.49
2024-02-28T08:29:20.897Z,6.48
2024-02-28T08:31:23.629Z,6.51
2024-02-28T08:33:25.501Z,6.50
2024-02-28T08:35:28.356Z,6.50
2024-02-28T08:37:31.153Z,6.54
2024-02-28T08:39:32.919Z,6.60
2024-02-28T08:41:37.057Z,6.65
2024-02-28T08:43:40.706Z,6.65
2024-02-28T08:45:43.621Z,6.63
2024-02-28T08:47:46.824Z,6.66
2024-02-28T08:49:49.555Z,6.71
2024-02-28T08:51:52.352Z,6.76
2024-02-28T08:53:56.767Z,6.80
2024-02-28T08:55:59.598Z,6.83
2024-02-28T08:58:03.753Z,6.77
2024-02-28T09:00:09.893Z,6.82
2024-02-28T09:02:13.201Z,6.83
2024-02-28T09:04:15.934Z,6.76
2024-02-28T09:06:18.971Z,6.79
2024-02-28T09:08:21.709Z,6.77
2024-02-28T09:10:26.079Z,6.70
2024-02-28T09:12:28.957Z,6.74
2024-02-28T09:14:33.089Z,6.73
2024-02-28T09:16:35.825Z,6.77
2024-02-28T09:18:39.376Z,6.78
2024-02-28T09:20:42.103Z,6.82
2024-02-28T09:22:44.836Z,6.87
2024-02-28T09:24:47.550Z,6.94
2024-02-28T09:26:50.282Z,6.98
2024-02-28T09:28:53.035Z,6.99
2024-02-28T09:30:56.743Z,7.08
2024-02-28T09:32:59.728Z,7.18
2024-02-28T09:35:02.790Z,7.33
2024-02-28T09:37:05.625Z,7.42
2024-02-28T09:39:07.478Z,7.51
2024-02-28T09:41:16.455Z,7.44
2024-02-28T09:43:28.407Z,7.48
2024-02-28T09:45:31.704Z,7.50
2024-02-28T09:47:36.280Z,7.51
2024-02-28T09:49:39.145Z,7.64
2024-02-28T09:51:42.725Z,7.74
2024-02-28T09:53:45.477Z,7.85
2024-02-28T09:55:48.726Z,7.94
2024-02-28T09:57:54.664Z,8.02
2024-02-28T10:00:00.047Z,8.09
2024-02-28T10:02:04.722Z,8.16
2024-02-28T10:04:11.331Z,8.24
2024-02-28T10:06:14.870Z,8.26
2024-02-28T10:08:18.136Z,8.29
2024-02-28T10:10:20.024Z,8.33
2024-02-28T10:12:22.879Z,8.38
2024-02-28T10:14:26.788Z,8.45
2024-02-28T10:16:29.621Z,8.52
2024-02-28T10:18:32.515Z,8.56
2024-02-28T10:20:36.941Z,8.57
2024-02-28T10:22:40.018Z,8.57
2024-02-28T10:24:42.767Z,8.52
2024-02-28T10:26:45.865Z,8.55
2024-02-28T10:28:47.592Z,8.61
2024-02-28T10:30:50.370Z,8.70
2024-02-28T10:32:53.188Z,8.73
2024-02-28T10:34:56.715Z,8.81
2024-02-28T10:37:02.040Z,8.84
2024-02-28T10:39:05.934Z,8.89
2024-02-28T10:41:11.367Z,8.89
2024-02-28T10:43:18.583Z,8.92
2024-02-28T10:45:32.966Z,8.79
2024-02-28T10:47:45.328Z,8.85
2024-02-28T10:49:48.140Z,8.76
2024-02-28T10:51:52.869Z,8.65
2024-02-28T10:54:10.399Z,8.54
2024-02-28T10:56:14.406Z,8.50
2024-02-28T10:58:18.590Z,8.47
2024-02-28T11:00:21.935Z,8.55
2024-02-28T11:02:26.399Z,8.64
2024-02-28T11:04:29.474Z,8.79
2024-02-28T11:06:32.260Z,8.90
2024-02-28T11:08:36.198Z,8.71
2024-02-28T11:10:45.088Z,8.89
2024-02-28T11:12:57.516Z,9.01
2024-02-28T11:15:01.885Z,9.14
2024-02-28T11:17:06.524Z,9.21
2024-02-28T11:19:09.324Z,9.27
2024-02-28T11:21:17.666Z,9.32
2024-02-28T11:23:19.476Z,9.30
2024-02-28T11:25:22.347Z,9.25
2024-02-28T11:27:26.880Z,9.25
2024-02-28T11:29:30.555Z,9.26
2024-02-28T11:31:33.275Z,9.15
2024-02-28T11:33:36.574Z,8.95
2024-02-28T11:35:39.619Z,8.94
2024-02-28T11:37:42.452Z,9.05
2024-02-28T11:39:49.050Z,9.12
2024-02-28T11:41:52.162Z,9.15
2024-02-28T11:43:56.194Z,9.14
2024-02-28T11:45:58.995Z,8.96
2024-02-28T11:48:03.659Z,9.01
2024-02-28T11:50:10.455Z,8.99
2024-02-28T11:52:15.311Z,9.04
2024-02-28T11:54:18.267Z,9.01
2024-02-28T11:56:22.674Z,8.97
2024-02-28T11:58:25.647Z,8.72
2024-02-28T12:00:30.076Z,8.74
2024-02-28T12:02:32.797Z,8.86
2024-02-28T12:04:38.205Z,8.97
2024-02-28T12:06:41.018Z,9.05
2024-02-28T12:08:43.738Z,9.19
2024-02-28T12:10:46.529Z,9.25
2024-02-28T12:12:51.006Z,9.35
2024-02-28T12:14:53.869Z,9.39
2024-02-28T12:16:59.589Z,9.44
2024-02-28T12:19:01.549Z,9.50
2024-02-28T12:21:04.900Z,9.48
2024-02-28T12:23:09.271Z,9.47
2024-02-28T12:25:14.757Z,9.50
2024-02-28T12:27:18.216Z,9.47
2024-02-28T12:29:20.912Z,9.45
2024-02-28T12:31:23.754Z,9.34
2024-02-28T12:33:27.188Z,9.36
2024-02-28T12:35:29.982Z,9.47
2024-02-28T12:37:32.767Z,9.29
2024-02-28T12:39:35.521Z,9.35
2024-02-28T12:41:39.140Z,9.41
2024-02-28T12:43:40.975Z,9.31
2024-02-28T12:45:43.888Z,9.23
2024-02-28T12:47:48.938Z,9.33
2024-02-28T12:49:54.588Z,9.33
2024-02-28T12:51:58.185Z,9.38
2024-02-28T12:54:00.472Z,9.43
2024-02-28T12:56:03.157Z,9.49
2024-02-28T12:58:06.580Z,9.54
2024-02-28T13:00:10.135Z,9.61
2024-02-28T13:02:13.075Z,9.58
2024-02-28T13:04:15.892Z,9.51
2024-02-28T13:06:19.973Z,9.54
2024-02-28T13:08:24.161Z,9.48
2024-02-28T13:10:26.982Z,9.44
2024-02-28T13:12:28.868Z,9.33
2024-02-28T13:14:31.664Z,9.29
2024-02-28T13:16:33.637Z,9.16
2024-02-28T13:18:36.430Z,9.20
2024-02-28T13:20:40.949Z,9.14
2024-02-28T13:22:45.279Z,8.98
2024-02-28T13:24:48.017Z,8.78
2024-02-28T13:26:50.990Z,8.82
2024-02-28T13:28:54.754Z,8.89
2024-02-28T13:30:57.599Z,8.96
2024-02-28T13:33:00.583Z,9.00
2024-02-28T13:35:05.713Z,8.94
2024-02-28T13:37:08.894Z,8.68
2024-02-28T13:39:13.318Z,8.64
2024-02-28T13:41:17.482Z,8.78
2024-02-28T13:43:21.051Z,8.92
2024-02-28T13:45:23.037Z,9.08
2024-02-28T13:47:25.934Z,9.21
2024-02-28T13:49:28.663Z,9.23
2024-02-28T13:51:31.512Z,9.31
2024-02-28T13:53:34.315Z,9.52
2024-02-28T13:55:37.418Z,9.63
2024-02-28T13:57:40.247Z,9.65
2024-02-28T13:59:44.186Z,9.75
2024-02-28T14:01:47.036Z,9.72
2024-02-28T14:03:50.159Z,9.82
2024-02-28T14:05:53.183Z,9.82
2024-02-28T14:07:55.909Z,9.87
2024-02-28T14:09:59.589Z,9.83
2024-02-28T14:12:03.770Z,9.66
2024-02-28T14:14:06.517Z,9.65
2024-02-28T14:16:09.816Z,9.58
2024-02-28T14:18:13.081Z,9.52
2024-02-28T14:20:16.190Z,9.44
2024-02-28T14:22:19.013Z,9.37
2024-02-28T14:24:21.880Z,9.19
2024-02-28T14:26:25.403Z,9.00
2024-02-28T14:28:29.666Z,9.01
2024-02-28T14:30:32.533Z,9.17
2024-02-28T14:32:35.302Z,9.18
2024-02-28T14:34:38.093Z,9.22
2024-02-28T14:36:40.817Z,9.31
2024-02-28T14:38:44.932Z,9.36
2024-02-28T14:40:48.309Z,9.31
2024-02-28T14:42:51.102Z,9.58
2024-02-28T14:44:55.520Z,9.73
2024-02-28T14:46:58.566Z,10.00
2024-02-28T14:49:01.344Z,10.38
2024-02-28T14:51:04.458Z,10.93
2024-02-28T14:53:07.716Z,11.26
2024-02-28T14:55:11.566Z,11.32
2024-02-28T14:57:14.801Z,11.28
2024-02-28T14:59:16.589Z,11.15
2024-02-28T15:01:20.703Z,11.04
2024-02-28T15:03:24.306Z,10.41
2024-02-28T15:05:28.347Z,10.50
2024-02-28T15:07:31.125Z,10.71
2024-02-28T15:09:36.050Z,10.88
2024-02-28T15:11:39.894Z,11.06
2024-02-28T15:13:43.355Z,11.17
2024-02-28T15:15:45.180Z,11.24
2024-02-28T15:17:49.325Z,10.90
2024-02-28T15:19:51.280Z,11.38
2024-02-28T15:21:54.404Z,11.83
2024-02-28T15:23:56.218Z,12.22
2024-02-28T15:25:59.038Z,12.40
2024-02-28T15:28:01.150Z,12.32
2024-02-28T15:30:06.089Z,12.49
2024-02-28T15:32:07.903Z,12.90
2024-02-28T15:34:12.523Z,13.11
2024-02-28T15:36:15.283Z,13.28
2024-02-28T15:38:17.142Z,13.36
2024-02-28T15:40:22.296Z,13.39
2024-02-28T15:42:24.191Z,13.60
2024-02-28T15:44:27.002Z,13.48
2024-02-28T15:46:29.968Z,13.36
2024-02-28T15:48:32.739Z,13.14
2024-02-28T15:50:37.017Z,13.14
2024-02-28T15:52:39.847Z,12.91
2024-02-28T15:54:42.667Z,12.61
2024-02-28T15:56:45.454Z,12.39
2024-02-28T15:58:48.158Z,12.05
2024-02-28T16:00:51.855Z,11.89
2024-02-28T16:02:54.745Z,11.70
2024-02-28T16:04:57.485Z,11.61
2024-02-28T16:07:02.449Z,11.53
2024-02-28T16:09:06.674Z,11.36
2024-02-28T16:11:10.037Z,11.35
2024-02-28T16:13:13.120Z,11.27
2024-02-28T16:15:16.126Z,11.17
2024-02-28T16:17:18.818Z,10.99
2024-02-28T16:19:26.698Z,10.77
2024-02-28T16:21:30.372Z,10.54
2024-02-28T16:23:34.928Z,10.38
2024-02-28T16:25:37.677Z,10.25
2024-02-28T16:27:41.628Z,10.11
2024-02-28T16:29:44.384Z,10.07
2024-02-28T16:31:50.455Z,9.96
2024-02-28T16:33:53.653Z,9.87
2024-02-28T16:35:58.006Z,9.78
2024-02-28T16:38:00.776Z,9.63
2024-02-28T16:40:07.861Z,9.52
2024-02-28T16:42:10.656Z,9.41
2024-02-28T16:44:13.389Z,9.32
2024-02-28T16:46:16.351Z,9.27
2024-02-28T16:48:19.141Z,9.16
2024-02-28T16:50:20.951Z,9.05
2024-02-28T16:52:23.797Z,8.94
2024-02-28T16:54:26.586Z,8.83
2024-02-28T16:56:30.848Z,8.73
2024-02-28T16:58:36.147Z,8.60
2024-02-28T17:00:39.067Z,8.51
2024-02-28T17:02:42.687Z,8.43
2024-02-28T17:04:45.630Z,8.37
2024-02-28T17:06:51.209Z,8.30
2024-02-28T17:08:53.952Z,8.22
2024-02-28T17:10:57.168Z,8.17
2024-02-28T17:13:01.518Z,8.10
2024-02-28T17:15:03.580Z,8.06
2024-02-28T17:17:06.430Z,7.97
2024-02-28T17:19:09.290Z,7.93
2024-02-28T17:21:11.176Z,7.87
2024-02-28T17:23:13.926Z,7.77
2024-02-28T17:25:16.772Z,7.73
2024-02-28T17:27:19.544Z,7.67
2024-02-28T17:29:23.784Z,7.61
2024-02-28T17:31:26.508Z,7.55
2024-02-28T17:33:29.363Z,7.49
2024-02-28T17:35:31.726Z,7.46
2024-02-28T17:37:35.050Z,7.41
2024-02-28T17:39:39.657Z,7.35
2024-02-28T17:41:43.001Z,7.33
2024-02-28T17:43:45.860Z,7.28
2024-02-28T17:45:50.328Z,7.23
2024-02-28T17:47:53.366Z,7.17
2024-02-28T17:49:55.573Z,7.13
2024-02-28T17:51:59.401Z,7.09
2024-02-28T17:54:02.196Z,6.96
2024-02-28T17:56:06.946Z,6.93
2024-02-28T17:58:11.008Z,6.89
2024-02-28T18:00:14.790Z,6.77
2024-02-28T18:02:20.100Z,6.71
2024-02-28T18:04:22.898Z,6.62
2024-02-28T18:06:25.702Z,6.52
2024-02-28T18:08:31.258Z,6.48
2024-02-28T18:10:34.229Z,6.47
2024-02-28T18:12:36.031Z,6.50
2024-02-28T18:14:39.577Z,6.52
2024-02-28T18:16:43.593Z,6.54
2024-02-28T18:18:47.994Z,6.53
2024-02-28T18:20:50.844Z,6.50
2024-02-28T18:22:53.645Z,6.50
2024-02-28T18:24:58.955Z,6.53
2024-02-28T18:27:01.744Z,6.46
2024-02-28T18:29:04.548Z,6.41
2024-02-28T18:31:07.705Z,6.41
2024-02-28T18:33:09.478Z,6.40
2024-02-28T18:35:15.588Z,6.40
2024-02-28T18:37:18.534Z,6.42
2024-02-28T18:39:21.402Z,6.38
2024-02-28T18:41:24.114Z,6.40
2024-02-28T18:43:26.874Z,6.39
2024-02-28T18:45:29.688Z,6.39
2024-02-28T18:47:32.470Z,6.41
2024-02-28T18:49:35.402Z,6.38
2024-02-28T18:51:39.579Z,6.36
2024-02-28T18:53:44.250Z,6.35
2024-02-28T18:55:47.054Z,6.34
2024-02-28T18:57:48.977Z,6.34
2024-02-28T18:59:51.906Z,6.31
2024-02-28T19:01:54.738Z,6.31
2024-02-28T19:03:57.623Z,6.26
2024-02-28T19:06:00.397Z,6.23
2024-02-28T19:08:04.760Z,6.22
2024-02-28T19:10:09.334Z,6.18
2024-02-28T19:12:12.165Z,6.12
2024-02-28T19:14:15.013Z,6.12
2024-02-28T19:16:19.568Z,6.08
2024-02-28T19:18:22.372Z,6.08
2024-02-28T19:20:25.221Z,6.05
2024-02-28T19:22:26.986Z,6.04
2024-02-28T19:24:31.140Z,6.05
2024-02-28T19:26:33.093Z,6.04
2024-02-28T19:28:36.086Z,6.06
2024-02-28T19:30:38.971Z,6.04
2024-02-28T19:32:41.730Z,6.02
2024-02-28T19:34:44.625Z,6.03
2024-02-28T19:36:47.532Z,6.01
2024-02-28T19:38:50.305Z,5.98
2024-02-28T19:40:54.462Z,5.99
2024-02-28T19:42:57.290Z,5.97
2024-02-28T19:45:00.040Z,5.92
2024-02-28T19:47:02.788Z,5.83
2024-02-28T19:49:05.765Z,5.78
2024-02-28T19:51:08.610Z,5.75
2024-02-28T19:53:11.747Z,5.76
2024-02-28T19:55:14.923Z,5.77
2024-02-28T19:57:19.711Z,5.79
2024-02-28T19:59:22.508Z,5.80
2024-02-28T20:01:25.748Z,5.79
2024-02-28T20:03:28.717Z,5.77
2024-02-28T20:05:31.473Z,5.78
2024-02-28T20:07:34.555Z,5.77
2024-02-28T20:09:37.763Z,5.74
2024-02-28T20:11:40.782Z,5.74
2024-02-28T20:13:49.165Z,5.72
2024-02-28T20:15:52.043Z,5.69
2024-02-28T20:17:54.650Z,5.65
2024-02-28T20:19:58.270Z,5.64
2024-02-28T20:22:01.214Z,5.63
2024-02-28T20:24:04.033Z,5.58
2024-02-28T20:26:07.820Z,5.54
2024-02-28T20:28:11.833Z,5.50
2024-02-28T20:30:16.377Z,5.41
2024-02-28T20:32:18.399Z,5.31
2024-02-28T20:34:21.521Z,5.16
2024-02-28T20:36:24.385Z,5.05
2024-02-28T20:38:29.150Z,4.97
2024-02-28T20:40:31.927Z,4.88
2024-02-28T20:42:36.634Z,4.87
2024-02-28T20:44:38.589Z,4.84
2024-02-28T20:46:42.927Z,4.82
2024-02-28T20:48:45.760Z,4.79
2024-02-28T20:50:49.145Z,4.69
2024-02-28T20:52:52.981Z,4.67
2024-02-28T20:54:57.538Z,4.66
2024-02-28T20:57:06.117Z,4.62
2024-02-28T20:59:15.401Z,4.53
2024-02-28T21:01:19.194Z,4.39
2024-02-28T21:03:22.466Z,4.27
2024-02-28T21:05:25.316Z,4.22
2024-02-28T21:07:37.148Z,4.18
2024-02-28T21:09:49.466Z,4.16
2024-02-28T21:12:03.772Z,4.13
2024-02-28T21:14:06.540Z,4.08
2024-02-28T21:16:09.336Z,4.07
2024-02-28T21:18:12.223Z,4.03
2024-02-28T21:20:17.211Z,4.02
2024-02-28T21:22:20.727Z,3.99
2024-02-28T21:24:23.513Z,3.95
2024-02-28T21:26:26.609Z,3.94
2024-02-28T21:28:29.389Z,3.87
2024-02-28T21:30:32.278Z,3.80
2024-02-28T21:32:36.865Z,3.76
2024-02-28T21:34:38.872Z,3.74
2024-02-28T21:36:43.456Z,3.67
2024-02-28T21:38:46.214Z,3.67
2024-02-28T21:40:49.001Z,3.58
2024-02-28T21:42:52.480Z,3.56
2024-02-28T21:44:55.279Z,3.53
2024-02-28T21:46:58.104Z,3.51
2024-02-28T21:49:06.194Z,3.52
2024-02-28T21:51:13.664Z,3.49
2024-02-28T21:53:17.789Z,3.46
2024-02-28T21:55:20.545Z,3.45
2024-02-28T21:57:23.345Z,3.44
2024-02-28T21:59:26.139Z,3.32
2024-02-28T22:01:29.172Z,3.25
2024-02-28T22:03:31.182Z,3.21
2024-02-28T22:05:33.913Z,3.16
2024-02-28T22:07:36.644Z,3.15
2024-02-28T22:09:40.740Z,3.12
2024-02-28T22:11:43.509Z,3.06
2024-02-28T22:13:46.240Z,3.01
2024-02-28T22:15:48.998Z,3.01
2024-02-28T22:17:54.394Z,2.98
2024-02-28T22:19:57.203Z,2.92
2024-02-28T22:22:00.977Z,2.90
2024-02-28T22:24:05.245Z,2.88
2024-02-28T22:26:09.473Z,2.86
2024-02-28T22:28:12.280Z,2.83
2024-02-28T22:30:15.517Z,2.84
2024-02-28T22:32:18.260Z,2.86
2024-02-28T22:34:21.079Z,2.82
2024-02-28T22:36:22.952Z,2.81
2024-02-28T22:38:25.715Z,2.77
2024-02-28T22:40:28.429Z,2.79
2024-02-28T22:42:32.503Z,2.73
2024-02-28T22:44:35.241Z,2.73
2024-02-28T22:46:38.223Z,2.67
2024-02-28T22:48:40.099Z,2.70
2024-02-28T22:50:43.948Z,2.70
2024-02-28T22:52:47.819Z,2.66
2024-02-28T22:54:51.100Z,2.65
2024-02-28T22:56:53.675Z,2.67
2024-02-28T22:58:57.870Z,2.68
2024-02-28T23:01:00.842Z,2.68
2024-02-28T23:03:10.011Z,2.60
2024-02-28T23:05:13.283Z,2.57
2024-02-28T23:07:16.360Z,2.60
2024-02-28T23:09:19.167Z,2.59
2024-02-28T23:11:22.144Z,2.60
2024-02-28T23:13:24.971Z,2.52
2024-02-28T23:15:29.559Z,2.49
2024-02-28T23:17:33.214Z,2.52
2024-02-28T23:19:37.577Z,2.50
2024-02-28T23:21:40.765Z,2.50
2024-02-28T23:23:43.634Z,2.48
2024-02-28T23:25:46.424Z,2.49
2024-02-28T23:27:49.731Z,2.47
2024-02-28T23:29:52.496Z,2.46
2024-02-28T23:31:56.730Z,2.46
2024-02-28T23:33:58.584Z,2.42
2024-02-28T23:36:01.342Z,2.40
2024-02-28T23:38:03.210Z,2.36
2024-02-28T23:40:07.726Z,2.30
2024-02-28T23:42:09.635Z,2.35
2024-02-28T23:44:12.392Z,2.39
2024-02-28T23:46:15.448Z,2.38
2024-02-28T23:48:19.689Z,2.43
2024-02-28T23:50:22.941Z,2.39
2024-02-28T23:52:25.927Z,2.36
2024-02-28T23:54:29.438Z,2.40
2024-02-28T23:56:32.264Z,2.32
2024-02-28T23:58:34.210Z,2.26
