createdAt,value
2018-12-23T00:00:57.262Z,1.80
2018-12-23T00:03:24.764Z,2.20
2018-12-23T00:05:52.285Z,1.90
2018-12-23T00:08:19.791Z,1.50
2018-12-23T00:10:47.318Z,1.80
2018-12-23T00:13:14.881Z,1.90
2018-12-23T00:15:42.392Z,1.90
2018-12-23T00:18:09.890Z,2.00
2018-12-23T00:20:37.418Z,1.70
2018-12-23T00:23:04.917Z,2.00
2018-12-23T00:25:32.446Z,2.07
2018-12-23T00:27:59.952Z,1.97
2018-12-23T00:30:27.469Z,2.00
2018-12-23T00:32:54.965Z,2.03
2018-12-23T00:35:22.490Z,2.20
2018-12-23T00:37:49.994Z,2.10
2018-12-23T00:40:17.518Z,2.50
2018-12-23T00:42:45.017Z,2.40
2018-12-23T00:45:12.557Z,2.10
2018-12-23T00:47:40.075Z,2.30
2018-12-23T00:50:07.778Z,2.60
2018-12-23T00:52:35.307Z,2.43
2018-12-23T00:55:02.818Z,2.50
2018-12-23T00:57:30.469Z,2.50
2018-12-23T00:59:57.971Z,2.40
2018-12-23T01:02:25.494Z,2.40
2018-12-23T01:04:53.005Z,2.70
2018-12-23T01:07:20.525Z,2.37
2018-12-23T01:09:48.033Z,2.40
2018-12-23T01:12:15.557Z,2.57
2018-12-23T01:14:43.582Z,2.60
2018-12-23T01:17:11.106Z,2.70
2018-12-23T01:19:38.606Z,2.80
2018-12-23T01:22:06.177Z,2.50
2018-12-23T01:24:33.682Z,2.60
2018-12-23T01:27:01.201Z,2.53
2018-12-23T01:29:28.702Z,2.50
2018-12-23T01:31:56.269Z,2.53
2018-12-23T01:34:23.885Z,2.90
2018-12-23T01:36:51.403Z,2.50
2018-12-23T01:39:18.906Z,2.70
2018-12-23T01:41:46.432Z,2.53
2018-12-23T01:44:13.991Z,3.10
2018-12-23T01:46:41.519Z,2.40
2018-12-23T01:49:09.029Z,2.73
2018-12-23T01:51:36.592Z,2.73
2018-12-23T01:54:04.090Z,3.10
2018-12-23T01:56:31.612Z,3.00
2018-12-23T01:58:59.119Z,2.80
2018-12-23T02:01:26.646Z,3.60
2018-12-23T02:03:54.198Z,3.43
2018-12-23T02:06:21.718Z,3.43
2018-12-23T02:08:49.222Z,3.27
2018-12-23T02:11:16.921Z,3.47
2018-12-23T02:13:44.469Z,3.77
2018-12-23T02:16:11.968Z,4.00
2018-12-23T02:18:39.481Z,4.10
2018-12-23T02:21:06.983Z,3.90
2018-12-23T02:23:34.504Z,3.97
2018-12-23T02:26:02.006Z,3.87
2018-12-23T02:28:29.988Z,4.10
2018-12-23T02:30:57.790Z,4.07
2018-12-23T02:33:25.366Z,4.67
2018-12-23T02:35:55.797Z,4.30
2018-12-23T02:38:22.422Z,4.63
2018-12-23T02:40:49.915Z,4.60
2018-12-23T02:43:17.429Z,3.77
2018-12-23T02:45:44.990Z,4.53
2018-12-23T02:48:12.518Z,3.97
2018-12-23T02:50:40.014Z,4.03
2018-12-23T02:53:07.533Z,4.70
2018-12-23T02:55:35.032Z,5.10
2018-12-23T02:58:02.551Z,4.17
2018-12-23T03:00:30.056Z,4.30
2018-12-23T03:02:57.600Z,4.60
2018-12-23T03:05:25.094Z,4.63
2018-12-23T03:07:52.617Z,4.83
2018-12-23T03:10:20.172Z,4.30
2018-12-23T03:12:47.857Z,4.80
2018-12-23T03:15:15.353Z,4.50
2018-12-23T03:17:42.874Z,4.70
2018-12-23T03:20:10.505Z,4.53
2018-12-23T03:22:38.011Z,4.57
2018-12-23T03:25:05.725Z,4.80
2018-12-23T03:27:33.225Z,4.57
2018-12-23T03:30:00.750Z,4.23
2018-12-23T03:32:28.248Z,4.00
2018-12-23T03:34:55.777Z,4.43
2018-12-23T03:37:23.282Z,4.30
2018-12-23T03:39:50.810Z,4.83
2018-12-23T03:42:18.331Z,5.30
2018-12-23T03:44:45.854Z,4.60
2018-12-23T03:47:13.369Z,4.60
2018-12-23T03:49:40.913Z,4.73
2018-12-23T03:52:08.430Z,4.17
2018-12-23T03:54:35.984Z,4.47
2018-12-23T03:57:03.607Z,5.10
2018-12-23T03:59:31.133Z,4.70
2018-12-23T04:01:59.114Z,4.90
2018-12-23T04:04:26.653Z,4.73
2018-12-23T04:06:54.173Z,4.33
2018-12-23T04:09:22.214Z,4.20
2018-12-23T04:11:50.188Z,5.03
2018-12-23T04:14:18.258Z,5.20
2018-12-23T04:16:45.986Z,5.40
2018-12-23T04:19:13.594Z,4.90
2018-12-23T04:21:41.166Z,5.00
2018-12-23T04:24:08.689Z,5.47
2018-12-23T04:26:36.382Z,5.40
2018-12-23T04:29:03.926Z,4.97
2018-12-23T04:31:31.503Z,5.30
2018-12-23T04:33:59.065Z,5.70
2018-12-23T04:36:33.959Z,5.40
2018-12-23T04:38:56.384Z,4.83
2018-12-23T04:41:24.126Z,5.40
2018-12-23T04:43:51.677Z,5.60
2018-12-23T04:46:19.462Z,5.70
2018-12-23T04:48:47.161Z,5.50
2018-12-23T04:51:14.929Z,5.33
2018-12-23T04:53:42.497Z,5.47
2018-12-23T04:56:10.210Z,5.90
2018-12-23T04:58:37.733Z,5.60
2018-12-23T05:01:05.266Z,5.97
2018-12-23T05:03:42.380Z,5.27
2018-12-23T05:06:02.352Z,5.10
2018-12-23T05:08:29.854Z,5.43
2018-12-23T05:10:57.382Z,5.87
2018-12-23T05:13:24.891Z,5.20
2018-12-23T05:15:52.422Z,5.07
2018-12-23T05:18:19.933Z,5.33
2018-12-23T05:20:47.475Z,5.17
2018-12-23T05:23:14.984Z,4.60
2018-12-23T05:25:42.508Z,4.33
2018-12-23T05:28:10.011Z,4.80
2018-12-23T05:30:37.533Z,4.93
2018-12-23T05:33:05.053Z,5.20
2018-12-23T05:35:32.594Z,4.37
2018-12-23T05:38:00.093Z,4.10
2018-12-23T05:40:27.621Z,4.10
2018-12-23T05:42:55.119Z,4.90
2018-12-23T05:45:24.005Z,4.07
2018-12-23T05:47:51.549Z,4.40
2018-12-23T05:50:19.126Z,4.80
2018-12-23T05:52:46.634Z,4.53
2018-12-23T05:55:18.033Z,4.47
2018-12-23T05:57:45.569Z,4.40
2018-12-23T06:00:13.812Z,5.13
2018-12-23T06:02:41.346Z,5.50
2018-12-23T06:05:08.854Z,5.37
2018-12-23T06:07:36.378Z,5.80
2018-12-23T06:10:04.434Z,4.90
2018-12-23T06:12:31.963Z,5.50
2018-12-23T06:14:59.486Z,5.50
2018-12-23T06:17:27.022Z,5.87
2018-12-23T06:19:54.533Z,5.97
2018-12-23T06:22:22.066Z,6.20
2018-12-23T06:24:49.585Z,6.10
2018-12-23T06:27:17.135Z,6.17
2018-12-23T06:29:44.679Z,6.50
2018-12-23T06:32:12.215Z,6.87
2018-12-23T06:34:39.730Z,5.87
2018-12-23T06:37:10.236Z,7.03
2018-12-23T06:39:40.407Z,6.87
2018-12-23T06:42:08.213Z,6.67
2018-12-23T06:44:35.737Z,6.37
2018-12-23T06:47:03.289Z,6.97
2018-12-23T06:49:30.797Z,6.70
2018-12-23T06:51:58.343Z,7.30
2018-12-23T06:54:25.876Z,6.93
2018-12-23T06:56:53.427Z,7.13
2018-12-23T06:59:20.943Z,6.60
2018-12-23T07:01:48.506Z,6.97
2018-12-23T07:04:16.029Z,6.67
2018-12-23T07:06:43.537Z,7.47
2018-12-23T07:09:11.092Z,7.27
2018-12-23T07:11:38.597Z,8.43
2018-12-23T07:14:06.196Z,7.70
2018-12-23T07:16:33.698Z,7.50
2018-12-23T07:19:01.234Z,7.47
2018-12-23T07:21:28.753Z,8.73
2018-12-23T07:23:56.276Z,8.63
2018-12-23T07:26:23.780Z,8.47
2018-12-23T07:28:51.323Z,8.40
2018-12-23T07:31:18.854Z,9.07
2018-12-23T07:33:46.389Z,8.80
2018-12-23T07:36:13.921Z,8.70
2018-12-23T07:38:41.558Z,8.93
2018-12-23T07:41:09.099Z,9.20
2018-12-23T07:43:37.782Z,9.70
2018-12-23T07:46:05.477Z,9.33
2018-12-23T07:48:33.008Z,9.83
2018-12-23T07:51:00.572Z,10.23
2018-12-23T07:53:28.103Z,9.03
2018-12-23T07:55:55.605Z,9.60
2018-12-23T07:58:23.142Z,10.40
2018-12-23T08:00:50.676Z,11.27
2018-12-23T08:03:18.219Z,10.70
2018-12-23T08:05:45.734Z,9.77
2018-12-23T08:08:13.290Z,11.13
2018-12-23T08:10:40.874Z,11.17
2018-12-23T08:13:08.410Z,10.50
2018-12-23T08:15:35.956Z,11.23
2018-12-23T08:18:03.569Z,11.07
2018-12-23T08:20:31.117Z,11.57
2018-12-23T08:22:58.624Z,11.77
2018-12-23T08:25:26.153Z,12.73
2018-12-23T08:27:53.666Z,11.63
2018-12-23T08:30:21.251Z,11.13
2018-12-23T08:32:48.784Z,11.83
2018-12-23T08:35:16.830Z,11.23
2018-12-23T08:37:44.794Z,12.07
2018-12-23T08:40:13.243Z,11.00
2018-12-23T08:42:40.753Z,10.47
2018-12-23T08:45:08.289Z,10.87
2018-12-23T08:47:35.797Z,10.90
2018-12-23T08:50:03.729Z,10.63
2018-12-23T08:52:31.245Z,10.70
2018-12-23T08:54:58.783Z,10.50
2018-12-23T08:57:26.305Z,11.27
2018-12-23T08:59:53.849Z,11.07
2018-12-23T09:02:21.448Z,10.80
2018-12-23T09:04:49.813Z,11.40
2018-12-23T09:07:17.321Z,11.13
2018-12-23T09:09:45.191Z,12.33
2018-12-23T09:12:12.730Z,12.50
2018-12-23T09:14:40.261Z,12.27
2018-12-23T09:17:07.958Z,12.63
2018-12-23T09:19:35.945Z,12.70
2018-12-23T09:22:03.496Z,11.80
2018-12-23T09:24:31.030Z,12.67
2018-12-23T09:26:58.581Z,12.20
2018-12-23T09:29:26.564Z,11.93
2018-12-23T09:31:54.121Z,12.17
2018-12-23T09:34:21.946Z,12.57
2018-12-23T09:36:49.511Z,11.97
2018-12-23T09:39:17.055Z,12.10
2018-12-23T09:41:44.569Z,12.03
2018-12-23T09:44:12.104Z,12.07
2018-12-23T09:46:39.601Z,11.43
2018-12-23T09:49:07.126Z,10.83
2018-12-23T09:51:34.858Z,11.30
2018-12-23T09:54:02.442Z,10.93
2018-12-23T09:56:29.945Z,10.83
2018-12-23T09:58:57.497Z,10.97
2018-12-23T10:01:25.003Z,12.27
2018-12-23T10:03:52.512Z,11.70
2018-12-23T10:06:20.033Z,11.47
2018-12-23T10:08:47.550Z,12.57
2018-12-23T10:11:15.085Z,10.77
2018-12-23T10:13:43.042Z,12.03
2018-12-23T10:16:10.564Z,11.33
2018-12-23T10:18:38.076Z,11.47
2018-12-23T10:21:05.611Z,11.27
2018-12-23T10:23:33.122Z,11.10
2018-12-23T10:26:00.650Z,11.23
2018-12-23T10:28:28.166Z,10.10
2018-12-23T10:30:55.694Z,10.97
2018-12-23T10:33:23.209Z,10.80
2018-12-23T10:35:50.729Z,11.30
2018-12-23T10:38:18.679Z,10.37
2018-12-23T10:40:46.424Z,11.17
2018-12-23T10:43:13.934Z,10.37
2018-12-23T10:45:41.482Z,10.23
2018-12-23T10:48:09.040Z,9.43
2018-12-23T10:50:36.657Z,10.20
2018-12-23T10:53:04.163Z,10.50
2018-12-23T10:55:31.701Z,10.33
2018-12-23T10:58:00.236Z,9.63
2018-12-23T11:00:27.838Z,9.80
2018-12-23T11:02:55.357Z,10.33
2018-12-23T11:05:22.886Z,9.93
2018-12-23T11:07:50.389Z,10.10
2018-12-23T11:10:17.929Z,9.50
2018-12-23T11:12:45.453Z,9.60
2018-12-23T11:15:13.042Z,10.00
2018-12-23T11:17:41.094Z,9.47
2018-12-23T11:20:08.774Z,9.63
2018-12-23T11:22:36.333Z,9.80
2018-12-23T11:25:04.625Z,9.23
2018-12-23T11:27:32.287Z,9.87
2018-12-23T11:29:59.814Z,9.80
2018-12-23T11:32:27.313Z,10.37
2018-12-23T11:34:54.837Z,10.60
2018-12-23T11:37:22.338Z,9.83
2018-12-23T11:39:49.949Z,9.30
2018-12-23T11:42:17.945Z,9.53
2018-12-23T11:44:46.097Z,9.17
2018-12-23T11:47:13.659Z,10.57
2018-12-23T11:49:41.170Z,9.90
2018-12-23T11:52:08.708Z,9.00
2018-12-23T11:54:36.214Z,9.83
2018-12-23T11:57:03.804Z,9.10
2018-12-23T11:59:31.332Z,9.00
2018-12-23T12:01:58.914Z,8.57
2018-12-23T12:04:26.438Z,10.13
2018-12-23T12:06:54.323Z,8.97
2018-12-23T12:09:21.925Z,8.90
2018-12-23T12:11:51.010Z,9.70
2018-12-23T12:14:18.982Z,9.53
2018-12-23T12:16:46.557Z,9.07
2018-12-23T12:19:14.084Z,9.93
2018-12-23T12:21:41.609Z,9.93
2018-12-23T12:24:09.121Z,9.03
2018-12-23T12:26:36.657Z,9.07
2018-12-23T12:29:04.163Z,10.03
2018-12-23T12:31:31.697Z,10.17
2018-12-23T12:33:59.209Z,10.40
2018-12-23T12:36:26.758Z,10.40
2018-12-23T12:38:55.564Z,10.37
2018-12-23T12:41:23.093Z,9.07
2018-12-23T12:43:50.922Z,10.17
2018-12-23T12:46:18.526Z,10.23
2018-12-23T12:48:46.125Z,9.53
2018-12-23T12:51:13.663Z,11.23
2018-12-23T12:53:41.178Z,9.40
2018-12-23T12:56:08.729Z,9.97
2018-12-23T12:58:36.252Z,10.30
2018-12-23T13:01:03.857Z,10.50
2018-12-23T13:03:31.389Z,9.60
2018-12-23T13:05:58.941Z,9.47
2018-12-23T13:08:26.454Z,9.73
2018-12-23T13:10:53.987Z,9.87
2018-12-23T13:13:21.511Z,9.30
2018-12-23T13:15:49.073Z,10.17
2018-12-23T13:18:16.590Z,10.07
2018-12-23T13:20:44.094Z,8.37
2018-12-23T13:23:11.856Z,9.27
2018-12-23T13:25:39.461Z,8.90
2018-12-23T13:28:06.982Z,8.77
2018-12-23T13:30:35.656Z,9.27
2018-12-23T13:33:03.237Z,8.60
2018-12-23T13:35:30.747Z,9.20
2018-12-23T13:37:58.273Z,7.90
2018-12-23T13:40:49.177Z,8.10
2018-12-23T13:43:21.393Z,8.00
2018-12-23T13:45:58.575Z,7.33
2018-12-23T13:48:51.794Z,7.57
2018-12-23T13:51:27.925Z,7.20
2018-12-23T13:58:04.882Z,7.13
2018-12-23T14:00:45.712Z,7.37
2018-12-23T14:03:26.711Z,7.17
2018-12-23T14:06:08.212Z,7.47
2018-12-23T14:08:49.606Z,7.87
2018-12-23T14:11:30.670Z,7.70
2018-12-23T14:14:12.326Z,7.43
2018-12-23T14:16:54.011Z,9.03
2018-12-23T14:19:34.915Z,7.73
2018-12-23T14:22:15.824Z,7.87
2018-12-23T14:24:56.976Z,6.70
2018-12-23T14:30:43.766Z,7.67
2018-12-23T14:33:24.489Z,7.10
2018-12-23T14:36:04.987Z,8.80
2018-12-23T14:38:46.146Z,7.70
2018-12-23T14:41:27.152Z,8.17
2018-12-23T14:44:08.358Z,7.60
2018-12-23T14:46:49.383Z,8.07
2018-12-23T14:52:38.491Z,7.57
2018-12-23T14:55:19.135Z,8.27
2018-12-23T14:57:47.810Z,7.60
2018-12-23T15:00:35.851Z,7.60
2018-12-23T15:03:23.862Z,8.10
2018-12-23T15:06:11.850Z,7.80
2018-12-23T15:08:59.870Z,7.23
2018-12-23T15:11:47.864Z,7.70
2018-12-23T15:14:35.879Z,8.10
2018-12-23T15:17:23.879Z,7.57
2018-12-23T15:20:11.887Z,7.40
2018-12-23T15:22:59.507Z,7.23
2018-12-23T15:25:47.510Z,8.60
2018-12-23T15:28:35.523Z,7.80
2018-12-23T15:31:23.887Z,7.80
2018-12-23T15:34:11.897Z,7.90
2018-12-23T15:36:59.887Z,7.87
2018-12-23T15:39:47.902Z,8.57
2018-12-23T15:42:28.674Z,8.40
2018-12-23T15:48:16.930Z,9.00
2018-12-23T15:50:57.764Z,9.33
2018-12-23T15:53:38.873Z,8.73
2018-12-23T15:56:19.408Z,8.63
2018-12-23T15:59:00.362Z,9.17
2018-12-23T16:01:41.366Z,8.07
2018-12-23T16:04:22.478Z,8.57
2018-12-23T16:07:03.774Z,8.93
2018-12-23T16:09:51.067Z,8.70
2018-12-23T16:12:27.289Z,9.03
2018-12-23T16:18:13.531Z,8.90
2018-12-23T16:20:54.528Z,9.00
2018-12-23T16:23:35.823Z,8.63
2018-12-23T16:26:17.010Z,8.30
2018-12-23T16:28:58.262Z,8.47
2018-12-23T16:31:39.164Z,8.37
2018-12-23T16:34:20.246Z,9.10
2018-12-23T16:37:01.520Z,8.40
2018-12-23T16:39:42.479Z,9.53
2018-12-23T16:42:23.524Z,9.93
2018-12-23T16:45:04.630Z,10.03
2018-12-23T16:47:45.757Z,9.97
2018-12-23T16:50:26.832Z,8.97
2018-12-23T16:53:07.978Z,9.70
2018-12-23T16:55:49.133Z,10.20
2018-12-23T16:58:30.126Z,8.80
2018-12-23T17:01:10.919Z,9.77
2018-12-23T17:03:52.187Z,10.53
2018-12-23T17:06:33.623Z,10.40
2018-12-23T17:09:14.142Z,9.70
2018-12-23T17:11:55.422Z,9.87
2018-12-23T17:14:36.387Z,9.60
2018-12-23T17:17:17.522Z,9.73
2018-12-23T17:19:58.127Z,9.73
2018-12-23T17:22:38.913Z,8.80
2018-12-23T17:25:19.815Z,9.53
2018-12-23T17:28:00.298Z,8.67
2018-12-23T17:30:28.986Z,9.60
2018-12-23T17:33:16.962Z,9.83
2018-12-23T17:36:04.971Z,9.47
2018-12-23T17:38:52.886Z,9.30
2018-12-23T17:41:40.900Z,9.33
2018-12-23T17:44:21.426Z,9.50
2018-12-23T17:47:01.868Z,9.77
2018-12-23T17:49:42.899Z,9.70
2018-12-23T17:52:24.032Z,10.43
2018-12-23T17:55:04.987Z,9.50
2018-12-23T18:01:04.747Z,8.70
2018-12-23T18:03:45.598Z,8.80
2018-12-23T18:06:26.943Z,7.70
2018-12-23T18:09:08.002Z,9.30
2018-12-23T18:11:49.413Z,8.20
2018-12-23T18:14:30.419Z,8.40
2018-12-23T18:17:11.422Z,8.27
2018-12-23T18:19:52.350Z,7.43
2018-12-23T18:22:33.462Z,6.90
2018-12-23T18:25:14.491Z,7.77
2018-12-23T18:27:55.314Z,7.13
2018-12-23T18:30:23.994Z,7.47
2018-12-23T18:33:12.375Z,6.90
2018-12-23T18:36:00.407Z,7.90
2018-12-23T18:38:48.398Z,7.93
2018-12-23T18:41:36.402Z,8.30
2018-12-23T18:44:17.570Z,7.23
2018-12-23T18:46:58.959Z,7.60
2018-12-23T18:49:40.151Z,7.40
2018-12-23T18:52:20.615Z,7.43
2018-12-23T18:55:01.472Z,7.20
2018-12-23T18:57:41.970Z,7.13
2018-12-23T19:00:23.367Z,6.30
2018-12-23T19:03:04.739Z,7.23
2018-12-23T19:05:46.132Z,7.13
2018-12-23T19:08:26.535Z,7.20
2018-12-23T19:11:07.250Z,7.10
2018-12-23T19:13:48.396Z,6.40
2018-12-23T19:16:29.847Z,6.70
2018-12-23T19:19:11.192Z,7.10
2018-12-23T19:25:00.678Z,7.60
2018-12-23T19:27:42.123Z,7.17
2018-12-23T19:30:23.163Z,7.07
2018-12-23T19:33:04.050Z,7.60
2018-12-23T19:35:45.374Z,7.23
2018-12-23T19:38:26.647Z,6.83
2018-12-23T19:41:07.846Z,6.33
2018-12-23T19:46:54.498Z,6.20
2018-12-23T19:49:34.995Z,5.40
2018-12-23T19:52:16.162Z,5.30
2018-12-23T19:54:57.343Z,4.93
2018-12-23T19:57:38.338Z,4.60
2018-12-23T20:00:19.794Z,5.00
2018-12-23T20:06:58.056Z,5.00
2018-12-23T20:10:06.798Z,4.00
2018-12-23T20:13:14.139Z,4.20
2018-12-23T20:16:21.527Z,3.80
2018-12-23T20:19:28.870Z,3.70
2018-12-23T20:22:36.228Z,2.97
2018-12-23T20:25:43.579Z,4.07
2018-12-23T20:28:52.316Z,4.17
2018-12-23T20:31:59.643Z,3.70
2018-12-23T20:35:07.174Z,3.63
2018-12-23T20:38:14.511Z,3.57
2018-12-23T20:41:21.823Z,3.50
2018-12-23T20:44:02.672Z,3.57
2018-12-23T20:46:43.276Z,4.50
2018-12-23T20:49:24.858Z,3.97
2018-12-23T20:52:05.931Z,3.70
2018-12-23T20:54:47.022Z,4.10
2018-12-23T20:57:28.451Z,4.60
2018-12-23T21:00:09.618Z,4.83
2018-12-23T21:02:50.551Z,4.43
2018-12-23T21:05:31.730Z,4.20
2018-12-23T21:12:01.266Z,3.93
2018-12-23T21:15:08.818Z,4.07
2018-12-23T21:18:16.485Z,4.00
2018-12-23T21:21:23.929Z,4.27
2018-12-23T21:24:31.756Z,3.57
2018-12-23T21:27:39.773Z,3.73
2018-12-23T21:30:48.885Z,3.50
2018-12-23T21:33:58.963Z,4.00
2018-12-23T21:37:07.978Z,4.53
2018-12-23T21:40:16.926Z,3.57
2018-12-23T21:42:58.437Z,3.43
2018-12-23T21:45:39.188Z,3.60
2018-12-23T21:48:21.398Z,3.90
2018-12-23T21:51:03.067Z,3.70
2018-12-23T21:53:43.670Z,3.50
2018-12-23T21:56:24.779Z,4.17
2018-12-23T22:02:10.547Z,4.33
2018-12-23T22:04:51.863Z,4.70
2018-12-23T22:07:32.331Z,4.57
2018-12-23T22:10:13.155Z,4.40
2018-12-23T22:12:54.023Z,4.60
2018-12-23T22:15:35.242Z,4.93
2018-12-23T22:18:16.613Z,5.00
2018-12-23T22:20:45.361Z,5.20
2018-12-23T22:23:33.350Z,5.80
2018-12-23T22:29:55.406Z,5.07
2018-12-23T22:32:43.410Z,4.77
2018-12-23T22:35:31.697Z,4.50
2018-12-23T22:38:19.645Z,4.37
2018-12-23T22:41:07.837Z,4.80
2018-12-23T22:43:48.991Z,4.60
2018-12-23T22:46:29.787Z,4.10
2018-12-23T22:49:08.799Z,3.73
2018-12-23T22:51:56.815Z,4.97
2018-12-23T22:54:44.798Z,4.17
2018-12-23T22:57:32.811Z,4.67
2018-12-23T23:03:29.403Z,5.37
2018-12-23T23:06:17.423Z,5.93
2018-12-23T23:09:26.154Z,5.83
2018-12-23T23:12:14.172Z,5.10
2018-12-23T23:15:02.162Z,5.17
2018-12-23T23:17:50.177Z,5.07
2018-12-23T23:20:38.168Z,4.53
2018-12-23T23:23:26.183Z,5.17
2018-12-23T23:26:14.198Z,4.73
2018-12-23T23:29:02.249Z,4.77
2018-12-23T23:31:50.258Z,4.73
2018-12-23T23:34:38.268Z,4.97
2018-12-23T23:37:26.267Z,5.20
2018-12-23T23:40:14.258Z,4.93
2018-12-23T23:42:54.772Z,5.43
2018-12-23T23:45:35.407Z,5.07
2018-12-23T23:48:16.570Z,5.00
2018-12-23T23:50:58.100Z,5.27
2018-12-23T23:53:39.249Z,5.40
2018-12-23T23:56:20.480Z,5.50
2018-12-23T23:59:00.976Z,5.17
