createdAt,value
2018-12-06T05:41:10.620Z,1.82
2018-12-06T05:43:40.003Z,1.79
2018-12-06T05:46:10.148Z,1.76
2018-12-06T05:48:39.511Z,1.79
2018-12-06T05:51:08.800Z,1.80
2018-12-06T05:53:38.124Z,1.87
2018-12-06T05:56:08.412Z,1.87
2018-12-06T05:58:37.701Z,1.86
2018-12-06T06:01:06.971Z,1.88
2018-12-06T06:03:37.147Z,1.91
2018-12-06T06:06:06.527Z,1.94
2018-12-06T06:08:35.805Z,1.94
2018-12-06T06:11:05.170Z,1.94
2018-12-06T06:13:34.501Z,1.96
2018-12-06T06:19:01.816Z,1.97
2018-12-06T06:21:31.491Z,2.03
2018-12-06T06:24:00.778Z,2.07
2018-12-06T06:26:30.409Z,2.07
2018-12-06T06:28:59.772Z,2.08
2018-12-06T06:31:29.224Z,2.11
2018-12-06T06:33:58.598Z,2.07
2018-12-06T06:36:27.859Z,2.10
2018-12-06T06:38:57.146Z,2.12
2018-12-06T06:41:26.552Z,2.12
2018-12-06T06:43:55.903Z,2.14
2018-12-06T06:46:25.182Z,2.14
2018-12-06T06:48:54.607Z,2.12
2018-12-06T06:51:23.951Z,2.20
2018-12-06T06:53:53.257Z,2.14
2018-12-06T06:56:22.484Z,2.14
2018-12-06T06:58:51.831Z,2.15
2018-12-06T07:01:21.220Z,2.15
2018-12-06T07:03:50.446Z,2.15
2018-12-06T07:06:19.778Z,2.15
2018-12-06T07:08:49.116Z,2.16
2018-12-06T07:11:18.438Z,2.18
2018-12-06T07:13:47.653Z,2.14
2018-12-06T07:16:17.023Z,2.18
2018-12-06T07:18:46.229Z,2.24
2018-12-06T07:21:15.602Z,2.25
2018-12-06T07:23:44.940Z,2.27
2018-12-06T07:26:14.259Z,2.32
2018-12-06T07:28:43.567Z,2.29
2018-12-06T07:31:12.872Z,2.30
2018-12-06T07:33:42.078Z,2.36
2018-12-06T07:36:11.303Z,2.46
2018-12-06T07:38:40.597Z,2.55
2018-12-06T07:44:10.747Z,2.67
2018-12-06T07:46:40.546Z,2.72
2018-12-06T07:49:09.935Z,2.77
2018-12-06T07:51:39.244Z,2.83
2018-12-06T07:54:08.650Z,2.89
2018-12-06T07:56:37.856Z,2.98
2018-12-06T07:59:07.844Z,3.00
2018-12-06T08:01:37.168Z,3.03
2018-12-06T08:04:06.569Z,3.03
2018-12-06T08:06:35.924Z,3.06
2018-12-06T08:09:09.382Z,3.10
2018-12-06T08:11:38.798Z,3.15
2018-12-06T08:14:08.398Z,3.25
2018-12-06T08:16:37.797Z,3.25
2018-12-06T08:19:07.263Z,3.22
2018-12-06T08:21:36.602Z,3.26
2018-12-06T08:24:05.902Z,3.30
2018-12-06T08:26:35.246Z,3.34
2018-12-06T08:29:04.767Z,3.36
2018-12-06T08:31:34.138Z,3.42
2018-12-06T08:34:06.340Z,3.41
2018-12-06T08:36:34.678Z,3.48
2018-12-06T08:39:04.877Z,3.55
2018-12-06T08:41:34.146Z,3.61
2018-12-06T08:44:03.563Z,3.59
2018-12-06T08:46:32.802Z,3.55
2018-12-06T08:49:03.119Z,3.58
2018-12-06T08:51:32.668Z,3.60
2018-12-06T08:54:01.904Z,3.59
2018-12-06T08:56:31.207Z,3.60
2018-12-06T08:59:01.214Z,3.63
2018-12-06T09:01:30.517Z,3.63
2018-12-06T09:03:59.843Z,3.67
2018-12-06T09:06:29.095Z,3.72
2018-12-06T09:08:58.438Z,3.73
2018-12-06T09:11:27.830Z,3.73
2018-12-06T09:13:57.066Z,3.67
2018-12-06T09:16:26.300Z,3.68
2018-12-06T09:18:55.544Z,3.69
2018-12-06T09:21:24.774Z,3.69
2018-12-06T09:23:54.038Z,3.68
2018-12-06T09:26:24.369Z,3.73
2018-12-06T09:28:54.063Z,3.78
2018-12-06T09:31:23.318Z,3.76
2018-12-06T09:34:06.151Z,3.80
2018-12-06T09:36:36.195Z,3.86
2018-12-06T09:39:09.779Z,3.93
2018-12-06T09:41:39.026Z,4.03
2018-12-06T09:44:08.507Z,4.11
2018-12-06T09:46:37.798Z,4.06
2018-12-06T09:49:07.551Z,4.06
2018-12-06T09:51:36.877Z,4.07
2018-12-06T09:54:06.290Z,4.13
2018-12-06T09:56:35.639Z,4.17
2018-12-06T09:59:05.028Z,4.17
2018-12-06T10:01:34.273Z,4.10
2018-12-06T10:04:03.606Z,4.08
2018-12-06T10:06:33.258Z,4.09
2018-12-06T10:09:02.478Z,3.99
2018-12-06T10:11:32.103Z,3.92
2018-12-06T10:14:01.446Z,3.94
2018-12-06T10:16:30.777Z,3.95
2018-12-06T10:19:01.090Z,3.99
2018-12-06T10:21:30.391Z,4.06
2018-12-06T10:24:00.211Z,4.12
2018-12-06T10:26:29.473Z,4.18
2018-12-06T10:28:59.024Z,4.16
2018-12-06T10:31:28.345Z,4.23
2018-12-06T10:33:57.526Z,4.28
2018-12-06T10:36:26.735Z,4.29
2018-12-06T10:38:56.027Z,4.23
2018-12-06T10:41:25.231Z,4.28
2018-12-06T10:43:54.546Z,4.41
2018-12-06T10:46:23.890Z,4.52
2018-12-06T10:48:53.445Z,4.40
2018-12-06T10:51:41.587Z,4.42
2018-12-06T10:54:11.070Z,4.57
2018-12-06T10:56:40.315Z,4.70
2018-12-06T10:59:09.542Z,4.72
2018-12-06T11:01:44.136Z,4.75
2018-12-06T11:04:13.353Z,4.64
2018-12-06T11:06:42.663Z,4.76
2018-12-06T11:09:11.984Z,4.84
2018-12-06T11:11:41.274Z,4.85
2018-12-06T11:14:10.745Z,4.83
2018-12-06T11:16:40.116Z,4.81
2018-12-06T11:19:09.446Z,4.80
2018-12-06T11:21:38.702Z,4.79
2018-12-06T11:24:07.945Z,4.80
2018-12-06T11:26:37.174Z,4.83
2018-12-06T11:29:06.414Z,4.93
2018-12-06T11:31:35.641Z,4.88
2018-12-06T11:34:05.118Z,4.90
2018-12-06T11:36:34.486Z,5.02
2018-12-06T11:39:05.387Z,5.23
2018-12-06T11:41:34.694Z,5.43
2018-12-06T11:44:04.097Z,5.50
2018-12-06T11:46:33.306Z,5.70
2018-12-06T11:49:02.546Z,5.79
2018-12-06T11:51:31.868Z,5.65
2018-12-06T11:54:01.066Z,5.59
2018-12-06T11:56:30.275Z,5.58
2018-12-06T11:58:59.495Z,5.64
2018-12-06T12:01:28.790Z,5.66
2018-12-06T12:03:58.018Z,5.74
2018-12-06T12:06:27.338Z,5.78
2018-12-06T12:08:56.551Z,5.80
2018-12-06T12:11:25.779Z,5.81
2018-12-06T12:13:55.064Z,5.77
2018-12-06T12:16:24.283Z,5.76
2018-12-06T12:18:53.514Z,5.75
2018-12-06T12:21:22.759Z,5.77
2018-12-06T12:23:51.970Z,5.79
2018-12-06T12:26:21.390Z,5.80
2018-12-06T12:28:50.587Z,5.84
2018-12-06T12:31:20.066Z,5.88
2018-12-06T12:33:49.274Z,5.84
2018-12-06T12:36:18.482Z,5.83
2018-12-06T12:38:47.785Z,5.90
2018-12-06T12:41:17.208Z,5.95
2018-12-06T12:43:46.425Z,5.89
2018-12-06T12:46:17.062Z,5.94
2018-12-06T12:48:46.432Z,5.98
2018-12-06T12:51:15.861Z,6.00
2018-12-06T12:53:45.092Z,6.03
2018-12-06T12:56:14.302Z,6.09
2018-12-06T12:58:43.622Z,6.15
2018-12-06T13:01:12.855Z,6.18
2018-12-06T13:03:42.117Z,6.27
2018-12-06T13:06:11.447Z,6.44
2018-12-06T13:08:40.674Z,6.51
2018-12-06T13:11:09.948Z,6.46
2018-12-06T13:13:39.211Z,6.43
2018-12-06T13:16:08.460Z,6.42
2018-12-06T13:18:37.710Z,6.50
2018-12-06T13:21:07.156Z,6.53
2018-12-06T13:23:36.654Z,6.58
2018-12-06T13:26:06.128Z,6.60
2018-12-06T13:28:35.483Z,6.61
2018-12-06T13:31:04.924Z,6.61
2018-12-06T13:33:34.466Z,6.63
2018-12-06T13:36:06.593Z,6.64
2018-12-06T13:38:35.950Z,6.68
2018-12-06T13:41:05.528Z,6.71
2018-12-06T13:43:34.049Z,6.77
2018-12-06T13:46:03.517Z,6.75
2018-12-06T13:48:32.840Z,6.81
2018-12-06T13:51:02.143Z,6.82
2018-12-06T13:53:31.408Z,6.83
2018-12-06T13:56:00.642Z,6.94
2018-12-06T14:01:23.533Z,6.98
2018-12-06T14:03:53.185Z,6.99
2018-12-06T14:06:22.610Z,6.98
2018-12-06T14:08:51.923Z,7.00
2018-12-06T14:11:21.163Z,7.01
2018-12-06T14:13:50.433Z,7.01
2018-12-06T14:16:19.803Z,7.01
2018-12-06T14:18:50.843Z,6.99
2018-12-06T14:21:20.108Z,7.00
2018-12-06T14:23:49.320Z,7.00
2018-12-06T14:26:18.554Z,6.98
2018-12-06T14:28:47.776Z,6.97
2018-12-06T14:31:17.017Z,6.98
2018-12-06T14:33:46.415Z,6.95
2018-12-06T14:36:15.642Z,6.95
2018-12-06T14:38:45.006Z,6.91
2018-12-06T14:41:14.222Z,6.93
2018-12-06T14:43:43.571Z,6.95
2018-12-06T14:46:12.872Z,6.97
2018-12-06T14:48:42.103Z,7.00
2018-12-06T14:51:11.478Z,7.03
2018-12-06T14:53:40.819Z,7.05
2018-12-06T14:56:10.038Z,7.09
2018-12-06T14:58:39.293Z,7.09
2018-12-06T15:01:08.731Z,7.11
2018-12-06T15:03:38.048Z,7.10
2018-12-06T15:06:07.385Z,7.09
2018-12-06T15:08:36.618Z,7.09
2018-12-06T15:11:05.823Z,7.08
2018-12-06T15:13:35.893Z,7.04
2018-12-06T15:16:05.458Z,7.06
2018-12-06T15:18:34.687Z,7.09
2018-12-06T15:21:04.219Z,7.10
2018-12-06T15:23:33.555Z,7.13
2018-12-06T15:26:02.869Z,7.12
2018-12-06T15:28:32.185Z,7.13
2018-12-06T15:31:01.498Z,7.23
2018-12-06T15:33:30.832Z,7.27
2018-12-06T15:36:00.061Z,7.27
2018-12-06T15:38:30.339Z,7.29
2018-12-06T15:40:59.648Z,7.37
2018-12-06T15:43:28.995Z,7.42
2018-12-06T15:45:58.355Z,7.44
2018-12-06T15:48:27.669Z,7.42
2018-12-06T15:50:56.882Z,7.44
2018-12-06T15:53:26.184Z,7.47
2018-12-06T15:55:55.460Z,7.47
2018-12-06T15:58:24.691Z,7.50
2018-12-06T16:00:53.994Z,7.57
2018-12-06T16:03:23.306Z,7.54
2018-12-06T16:05:52.609Z,7.54
2018-12-06T16:08:22.124Z,7.52
2018-12-06T16:10:51.414Z,7.53
2018-12-06T16:13:21.147Z,7.54
2018-12-06T16:15:50.970Z,7.56
2018-12-06T16:18:20.354Z,7.56
2018-12-06T16:20:49.559Z,7.53
2018-12-06T16:23:18.883Z,7.44
2018-12-06T16:25:48.198Z,7.42
2018-12-06T16:28:17.415Z,7.44
2018-12-06T16:30:46.841Z,7.39
2018-12-06T16:33:16.165Z,7.37
2018-12-06T16:35:46.978Z,7.42
2018-12-06T16:38:16.340Z,7.40
2018-12-06T16:40:46.354Z,7.43
2018-12-06T16:43:15.633Z,7.38
2018-12-06T16:45:45.302Z,7.39
2018-12-06T16:48:14.567Z,7.37
2018-12-06T16:50:43.831Z,7.23
2018-12-06T16:53:14.257Z,7.10
2018-12-06T16:58:40.907Z,6.98
2018-12-06T17:01:10.222Z,6.98
2018-12-06T17:03:39.560Z,6.97
2018-12-06T17:06:09.601Z,6.93
2018-12-06T17:08:38.843Z,6.93
2018-12-06T17:11:08.071Z,6.88
2018-12-06T17:13:37.418Z,6.89
2018-12-06T17:16:06.817Z,6.95
2018-12-06T17:18:36.118Z,7.00
2018-12-06T17:21:05.445Z,7.10
2018-12-06T17:23:34.715Z,7.22
2018-12-06T17:26:04.130Z,7.25
2018-12-06T17:28:34.181Z,7.27
2018-12-06T17:31:03.383Z,7.32
2018-12-06T17:33:32.617Z,7.34
2018-12-06T17:36:01.838Z,7.34
2018-12-06T17:38:31.630Z,7.28
2018-12-06T17:41:00.921Z,7.26
2018-12-06T17:43:30.149Z,7.23
2018-12-06T17:45:59.404Z,7.18
2018-12-06T17:48:28.726Z,7.13
2018-12-06T17:50:57.945Z,7.23
2018-12-06T17:53:27.299Z,7.33
2018-12-06T17:55:57.304Z,7.39
2018-12-06T17:58:29.170Z,7.43
2018-12-06T18:00:58.488Z,7.51
2018-12-06T18:03:27.782Z,7.56
2018-12-06T18:05:57.039Z,7.57
2018-12-06T18:08:27.071Z,7.64
2018-12-06T18:10:56.414Z,7.67
2018-12-06T18:13:25.810Z,7.66
2018-12-06T18:15:55.313Z,7.65
2018-12-06T18:18:24.644Z,7.65
2018-12-06T18:20:54.022Z,7.66
2018-12-06T18:23:23.323Z,7.67
2018-12-06T18:25:52.562Z,7.68
2018-12-06T18:28:21.798Z,7.62
2018-12-06T18:30:51.114Z,7.52
2018-12-06T18:33:20.326Z,7.45
2018-12-06T18:35:49.550Z,7.42
2018-12-06T18:38:18.777Z,7.39
2018-12-06T18:40:47.979Z,7.41
2018-12-06T18:43:17.655Z,7.38
2018-12-06T18:45:47.130Z,7.37
2018-12-06T18:48:16.417Z,7.40
2018-12-06T18:50:45.728Z,7.39
2018-12-06T18:53:14.979Z,7.39
2018-12-06T18:55:44.318Z,7.33
2018-12-06T18:58:13.523Z,7.33
2018-12-06T19:00:42.810Z,7.33
2018-12-06T19:03:12.451Z,7.31
2018-12-06T19:05:41.821Z,7.29
2018-12-06T19:08:11.179Z,7.27
2018-12-06T19:10:40.843Z,7.24
2018-12-06T19:13:10.258Z,7.22
2018-12-06T19:15:39.763Z,7.19
2018-12-06T19:18:09.373Z,7.28
2018-12-06T19:20:38.634Z,7.31
2018-12-06T19:23:08.026Z,7.29
2018-12-06T19:25:37.378Z,7.37
2018-12-06T19:28:06.927Z,7.46
2018-12-06T19:30:37.455Z,7.48
2018-12-06T19:33:06.981Z,7.49
2018-12-06T19:35:38.683Z,7.47
2018-12-06T19:38:08.109Z,7.40
2018-12-06T19:40:37.833Z,7.36
2018-12-06T19:43:07.111Z,7.34
2018-12-06T19:45:36.659Z,7.36
2018-12-06T19:48:06.107Z,7.39
2018-12-06T19:50:35.340Z,7.46
2018-12-06T19:53:05.099Z,7.46
2018-12-06T19:55:34.345Z,7.42
2018-12-06T19:58:03.864Z,7.44
2018-12-06T20:00:33.534Z,7.42
2018-12-06T20:03:03.855Z,7.45
2018-12-06T20:05:33.148Z,7.49
2018-12-06T20:08:02.638Z,7.48
2018-12-06T20:10:31.952Z,7.48
2018-12-06T20:13:01.598Z,7.51
2018-12-06T20:15:31.072Z,7.53
2018-12-06T20:18:00.464Z,7.56
2018-12-06T20:20:29.906Z,7.57
2018-12-06T20:22:59.178Z,7.57
2018-12-06T20:25:28.606Z,7.59
2018-12-06T20:27:57.864Z,7.61
2018-12-06T20:30:27.332Z,7.55
2018-12-06T20:32:56.611Z,7.49
2018-12-06T20:35:25.922Z,7.36
2018-12-06T20:37:55.694Z,7.40
2018-12-06T20:40:25.242Z,7.44
2018-12-06T20:42:54.540Z,7.49
2018-12-06T20:45:23.859Z,7.53
2018-12-06T20:47:53.190Z,7.59
2018-12-06T20:50:22.617Z,7.61
2018-12-06T20:52:51.909Z,7.60
2018-12-06T20:55:21.882Z,7.63
2018-12-06T20:57:51.102Z,7.58
2018-12-06T21:00:20.378Z,7.52
2018-12-06T21:02:49.690Z,7.50
2018-12-06T21:05:18.962Z,7.47
2018-12-06T21:07:48.288Z,7.46
2018-12-06T21:10:17.554Z,7.36
2018-12-06T21:12:46.823Z,7.35
2018-12-06T21:15:16.231Z,7.36
2018-12-06T21:17:45.530Z,7.34
2018-12-06T21:20:14.870Z,7.31
2018-12-06T21:22:44.198Z,7.34
2018-12-06T21:25:16.581Z,7.32
2018-12-06T21:27:45.962Z,7.34
2018-12-06T21:30:15.226Z,7.32
2018-12-06T21:32:44.562Z,7.31
2018-12-06T21:35:13.862Z,7.27
2018-12-06T21:37:43.102Z,7.28
2018-12-06T21:40:12.426Z,7.25
2018-12-06T21:42:41.781Z,7.16
2018-12-06T21:45:11.189Z,7.15
2018-12-06T21:47:40.434Z,7.16
2018-12-06T21:50:10.280Z,7.16
2018-12-06T21:52:39.603Z,7.11
2018-12-06T21:55:08.948Z,7.14
2018-12-06T21:57:38.319Z,7.15
2018-12-06T22:00:08.424Z,7.14
2018-12-06T22:02:37.805Z,7.12
2018-12-06T22:05:07.529Z,7.15
2018-12-06T22:07:37.023Z,7.20
2018-12-06T22:10:07.889Z,7.17
2018-12-06T22:12:37.152Z,7.16
2018-12-06T22:15:06.665Z,7.16
2018-12-06T22:17:36.006Z,7.15
2018-12-06T22:20:05.989Z,7.14
2018-12-06T22:22:35.216Z,7.14
2018-12-06T22:25:04.941Z,7.14
2018-12-06T22:27:34.177Z,7.08
2018-12-06T22:30:03.688Z,7.01
2018-12-06T22:32:32.921Z,6.87
2018-12-06T22:35:02.150Z,6.82
2018-12-06T22:37:31.478Z,6.79
2018-12-06T22:40:00.715Z,6.77
2018-12-06T22:42:29.931Z,6.73
2018-12-06T22:45:20.117Z,6.70
2018-12-06T22:47:49.618Z,6.68
2018-12-06T22:50:18.837Z,6.66
2018-12-06T22:52:48.049Z,6.67
2018-12-06T22:55:17.292Z,6.75
2018-12-06T22:57:46.558Z,6.77
2018-12-06T23:00:16.614Z,6.80
2018-12-06T23:02:45.899Z,6.85
2018-12-06T23:05:15.122Z,6.88
2018-12-06T23:07:44.514Z,6.95
2018-12-06T23:10:13.816Z,6.95
2018-12-06T23:12:43.114Z,7.03
2018-12-06T23:15:12.436Z,7.08
2018-12-06T23:17:41.823Z,7.08
2018-12-06T23:20:11.182Z,7.11
2018-12-06T23:22:40.526Z,7.15
2018-12-06T23:25:09.771Z,7.22
2018-12-06T23:27:39.333Z,7.25
2018-12-06T23:30:08.786Z,7.28
2018-12-06T23:32:38.103Z,7.33
2018-12-06T23:35:07.411Z,7.33
2018-12-06T23:37:36.634Z,7.35
2018-12-06T23:40:06.178Z,7.39
2018-12-06T23:42:35.494Z,7.43
2018-12-06T23:45:05.347Z,7.49
2018-12-06T23:47:34.580Z,7.51
2018-12-06T23:50:04.151Z,7.55
2018-12-06T23:52:33.570Z,7.57
2018-12-06T23:55:02.806Z,7.63
2018-12-06T23:57:32.293Z,7.64
