createdAt,value
2018-04-28T00:01:04.493Z,2.85
2018-04-28T00:03:31.999Z,3.55
2018-04-28T00:05:59.490Z,3.00
2018-04-28T00:08:31.881Z,3.83
2018-04-28T00:11:00.113Z,3.35
2018-04-28T00:13:27.613Z,3.10
2018-04-28T00:15:59.377Z,3.25
2018-04-28T00:18:27.668Z,4.03
2018-04-28T00:20:55.178Z,2.90
2018-04-28T00:23:22.658Z,3.15
2018-04-28T00:25:53.759Z,3.42
2018-04-28T00:31:36.431Z,3.60
2018-04-28T00:34:11.385Z,3.90
2018-04-28T00:37:00.549Z,3.92
2018-04-28T00:39:28.132Z,3.20
2018-04-28T00:41:56.641Z,3.05
2018-04-28T00:44:26.865Z,3.35
2018-04-28T00:47:02.255Z,3.15
2018-04-28T00:49:31.353Z,3.05
2018-04-28T00:52:00.649Z,5.12
2018-04-28T00:54:42.597Z,4.20
2018-04-28T01:00:38.935Z,3.42
2018-04-28T01:03:06.421Z,3.55
2018-04-28T01:05:51.613Z,4.53
2018-04-28T01:08:24.761Z,3.12
2018-04-28T01:10:52.235Z,3.50
2018-04-28T01:13:20.005Z,3.40
2018-04-28T01:15:47.616Z,3.47
2018-04-28T01:18:24.851Z,3.70
2018-04-28T01:21:08.919Z,3.25
2018-04-28T01:23:44.069Z,2.80
2018-04-28T01:26:20.801Z,3.30
2018-04-28T01:28:48.301Z,2.80
2018-04-28T01:31:16.583Z,3.67
2018-04-28T01:33:53.675Z,3.00
2018-04-28T01:36:36.743Z,4.07
2018-04-28T01:39:15.827Z,3.60
2018-04-28T01:41:51.885Z,3.95
2018-04-28T01:44:34.281Z,2.80
2018-04-28T01:47:05.069Z,3.00
2018-04-28T01:49:32.556Z,3.25
2018-04-28T01:52:05.973Z,3.50
2018-04-28T01:54:53.972Z,3.85
2018-04-28T01:57:22.288Z,5.12
2018-04-28T02:00:02.101Z,3.90
2018-04-28T02:02:36.670Z,3.10
2018-04-28T02:05:09.437Z,2.80
2018-04-28T02:07:37.753Z,3.00
2018-04-28T02:10:05.480Z,3.25
2018-04-28T02:12:36.331Z,2.75
2018-04-28T02:18:07.901Z,3.30
2018-04-28T02:20:49.049Z,4.85
2018-04-28T02:23:20.346Z,4.32
2018-04-28T02:25:52.581Z,3.50
2018-04-28T02:28:29.832Z,3.37
2018-04-28T02:30:57.352Z,3.35
2018-04-28T02:33:26.611Z,3.10
2018-04-28T02:36:04.020Z,2.90
2018-04-28T02:38:35.224Z,2.95
2018-04-28T02:44:06.606Z,3.75
2018-04-28T02:46:36.064Z,3.15
2018-04-28T02:49:09.392Z,3.90
2018-04-28T02:54:56.179Z,3.55
2018-04-28T02:57:55.106Z,3.80
2018-04-28T03:00:25.174Z,3.00
2018-04-28T03:02:57.211Z,2.65
2018-04-28T03:05:34.136Z,3.17
2018-04-28T03:08:09.452Z,2.83
2018-04-28T03:10:58.494Z,3.30
2018-04-28T03:13:39.491Z,3.55
2018-04-28T03:16:09.304Z,3.72
2018-04-28T03:18:39.960Z,3.58
2018-04-28T03:21:08.456Z,3.70
2018-04-28T03:23:37.512Z,3.50
2018-04-28T03:26:14.280Z,3.72
2018-04-28T03:28:46.559Z,3.35
2018-04-28T03:31:20.569Z,3.00
2018-04-28T03:34:00.821Z,3.75
2018-04-28T03:36:29.089Z,3.40
2018-04-28T03:39:01.425Z,3.40
2018-04-28T03:41:29.752Z,3.30
2018-04-28T03:43:58.985Z,3.40
2018-04-28T03:46:27.213Z,3.65
2018-04-28T03:51:56.804Z,3.58
2018-04-28T03:54:26.053Z,3.65
2018-04-28T03:56:57.192Z,4.15
2018-04-28T03:59:37.208Z,3.20
2018-04-28T04:02:16.577Z,3.70
2018-04-28T04:04:49.564Z,3.30
2018-04-28T04:07:24.480Z,4.22
2018-04-28T04:10:03.828Z,3.60
2018-04-28T04:12:33.585Z,4.55
2018-04-28T04:18:05.358Z,3.83
2018-04-28T04:23:46.924Z,3.55
2018-04-28T04:26:35.127Z,4.05
2018-04-28T04:29:16.364Z,2.85
2018-04-28T04:32:19.141Z,3.58
2018-04-28T04:38:05.777Z,3.08
2018-04-28T04:43:42.049Z,3.47
2018-04-28T04:46:22.281Z,3.20
2018-04-28T04:52:30.021Z,3.20
2018-04-28T04:55:13.935Z,3.80
2018-04-28T04:58:04.059Z,3.62
2018-04-28T05:01:02.999Z,2.70
2018-04-28T05:03:42.596Z,4.18
2018-04-28T05:06:18.425Z,2.75
2018-04-28T05:08:52.872Z,4.00
2018-04-28T05:14:26.408Z,3.50
2018-04-28T05:16:57.748Z,3.35
2018-04-28T05:19:32.008Z,3.67
2018-04-28T05:22:11.402Z,3.40
2018-04-28T05:24:54.616Z,3.05
2018-04-28T05:27:29.624Z,4.12
2018-04-28T05:30:11.672Z,3.60
2018-04-28T05:32:51.201Z,3.30
2018-04-28T05:35:31.377Z,3.35
2018-04-28T05:38:31.265Z,3.70
2018-04-28T05:41:11.408Z,3.10
2018-04-28T05:43:48.151Z,3.60
2018-04-28T05:49:30.732Z,3.40
2018-04-28T05:51:59.867Z,3.03
2018-04-28T06:01:03.661Z,3.10
2018-04-28T06:06:44.460Z,3.08
2018-04-28T06:12:13.521Z,3.72
2018-04-28T06:15:02.864Z,3.50
2018-04-28T06:17:39.092Z,3.33
2018-04-28T06:20:15.343Z,3.10
2018-04-28T06:22:42.799Z,3.72
2018-04-28T06:25:10.281Z,2.85
2018-04-28T06:27:38.545Z,3.90
2018-04-28T06:30:06.033Z,3.40
2018-04-28T06:32:33.525Z,3.20
2018-04-28T06:35:01.025Z,4.03
2018-04-28T06:37:29.314Z,2.85
2018-04-28T06:39:57.557Z,2.97
2018-04-28T06:42:25.040Z,3.20
2018-04-28T06:44:53.357Z,3.53
2018-04-28T06:47:20.884Z,3.15
2018-04-28T06:49:49.162Z,3.90
2018-04-28T06:52:17.476Z,3.67
2018-04-28T06:54:45.096Z,4.10
2018-04-28T06:57:13.445Z,4.15
2018-04-28T06:59:40.955Z,2.97
2018-04-28T07:02:09.244Z,3.70
2018-04-28T07:04:36.749Z,3.55
2018-04-28T07:07:04.262Z,4.30
2018-04-28T07:09:31.774Z,3.65
2018-04-28T07:12:00.044Z,3.58
2018-04-28T07:14:27.560Z,3.87
2018-04-28T07:16:55.070Z,3.10
2018-04-28T07:19:23.362Z,3.55
2018-04-28T07:21:51.651Z,2.90
2018-04-28T07:24:19.222Z,2.87
2018-04-28T07:26:46.710Z,4.25
2018-04-28T07:29:14.222Z,4.10
2018-04-28T07:31:42.458Z,3.03
2018-04-28T07:34:11.052Z,3.47
2018-04-28T07:36:39.305Z,3.45
2018-04-28T07:39:06.898Z,4.75
2018-04-28T07:41:35.151Z,2.85
2018-04-28T07:44:02.652Z,3.10
2018-04-28T07:46:30.150Z,2.78
2018-04-28T07:48:57.639Z,3.22
2018-04-28T07:51:25.935Z,2.65
2018-04-28T07:53:54.298Z,3.12
2018-04-28T07:56:22.567Z,3.10
2018-04-28T07:58:50.886Z,3.30
2018-04-28T08:01:18.393Z,3.55
2018-04-28T08:03:45.964Z,3.25
2018-04-28T08:06:14.294Z,2.90
2018-04-28T08:08:41.829Z,3.12
2018-04-28T08:11:09.323Z,3.37
2018-04-28T08:13:36.800Z,3.03
2018-04-28T08:16:04.505Z,3.17
2018-04-28T08:18:32.103Z,3.40
2018-04-28T08:20:59.615Z,2.80
2018-04-28T08:23:27.867Z,3.08
2018-04-28T08:25:56.510Z,2.28
2018-04-28T08:28:24.041Z,2.70
2018-04-28T08:30:51.546Z,3.70
2018-04-28T08:33:20.356Z,3.20
2018-04-28T08:35:48.698Z,2.37
2018-04-28T08:38:16.224Z,2.78
2018-04-28T08:40:43.756Z,2.80
2018-04-28T08:43:11.996Z,2.93
2018-04-28T08:45:39.642Z,3.05
2018-04-28T08:48:07.044Z,2.70
2018-04-28T08:50:34.607Z,3.07
2018-04-28T08:53:03.191Z,3.37
2018-04-28T08:55:31.382Z,2.60
2018-04-28T08:57:59.754Z,10.03
2018-04-28T09:00:31.563Z,5.70
2018-04-28T09:02:59.102Z,2.50
2018-04-28T09:05:26.666Z,3.60
2018-04-28T09:07:54.185Z,3.07
2018-04-28T09:10:22.504Z,2.73
2018-04-28T09:12:50.009Z,2.67
2018-04-28T09:15:18.280Z,2.17
2018-04-28T09:17:46.901Z,2.00
2018-04-28T09:20:15.226Z,2.60
2018-04-28T09:22:42.723Z,2.80
2018-04-28T09:25:10.984Z,2.43
2018-04-28T09:27:39.251Z,2.00
2018-04-28T09:30:08.409Z,2.37
2018-04-28T09:32:36.025Z,2.17
2018-04-28T09:35:04.321Z,2.27
2018-04-28T09:37:31.821Z,2.23
2018-04-28T09:39:59.385Z,5.00
2018-04-28T09:42:27.013Z,2.87
2018-04-28T09:44:54.578Z,2.17
2018-04-28T09:47:22.385Z,2.43
2018-04-28T09:49:50.678Z,2.10
2018-04-28T09:52:18.965Z,2.40
2018-04-28T09:54:46.544Z,2.30
2018-04-28T09:57:14.824Z,3.07
2018-04-28T09:59:42.356Z,2.10
2018-04-28T10:02:16.563Z,2.90
2018-04-28T10:04:44.828Z,2.47
2018-04-28T10:07:13.107Z,2.17
2018-04-28T10:09:41.455Z,2.20
2018-04-28T10:12:08.942Z,1.90
2018-04-28T10:14:37.215Z,1.53
2018-04-28T10:17:05.487Z,1.87
2018-04-28T10:19:33.477Z,2.00
2018-04-28T10:22:02.135Z,1.77
2018-04-28T10:24:29.711Z,1.60
2018-04-28T10:26:58.068Z,1.67
2018-04-28T10:29:25.674Z,1.90
2018-04-28T10:31:53.173Z,1.90
2018-04-28T10:34:20.805Z,2.17
2018-04-28T10:36:48.393Z,2.17
2018-04-28T10:39:15.916Z,2.07
2018-04-28T10:41:43.499Z,1.93
2018-04-28T10:44:11.041Z,1.80
2018-04-28T10:46:38.551Z,2.57
2018-04-28T10:49:06.068Z,1.67
2018-04-28T10:51:33.597Z,1.83
2018-04-28T10:54:01.911Z,1.80
2018-04-28T10:56:29.442Z,2.30
2018-04-28T10:58:57.102Z,1.93
2018-04-28T11:01:24.751Z,2.10
2018-04-28T11:03:53.014Z,2.17
2018-04-28T11:06:22.320Z,1.97
2018-04-28T11:08:50.608Z,1.70
2018-04-28T11:11:18.862Z,2.07
2018-04-28T11:13:47.262Z,1.63
2018-04-28T11:16:15.506Z,1.87
2018-04-28T11:18:43.015Z,1.80
2018-04-28T11:21:10.492Z,2.40
2018-04-28T11:23:38.064Z,2.13
2018-04-28T11:26:06.267Z,2.60
2018-04-28T11:28:34.576Z,2.17
2018-04-28T11:31:02.056Z,1.50
2018-04-28T11:33:29.650Z,2.23
2018-04-28T11:35:57.306Z,1.70
2018-04-28T11:38:24.849Z,1.97
2018-04-28T11:40:52.437Z,1.70
2018-04-28T11:43:20.792Z,1.50
2018-04-28T11:45:48.292Z,1.50
2018-04-28T11:48:15.831Z,1.30
2018-04-28T11:50:44.253Z,1.70
2018-04-28T11:53:11.812Z,1.90
2018-04-28T11:55:39.244Z,1.30
2018-04-28T11:58:06.824Z,1.57
2018-04-28T12:00:34.406Z,1.60
2018-04-28T12:03:01.968Z,1.73
2018-04-28T12:05:29.755Z,1.90
2018-04-28T12:07:57.241Z,1.77
2018-04-28T12:10:24.746Z,1.70
2018-04-28T12:12:52.319Z,1.80
2018-04-28T12:15:19.947Z,1.90
2018-04-28T12:17:47.487Z,2.07
2018-04-28T12:20:15.001Z,1.40
2018-04-28T12:22:43.368Z,1.50
2018-04-28T12:25:10.991Z,1.77
2018-04-28T12:27:38.481Z,2.17
2018-04-28T12:30:06.053Z,2.50
2018-04-28T12:32:33.497Z,2.40
2018-04-28T12:35:02.222Z,1.47
2018-04-28T12:37:30.617Z,1.60
2018-04-28T12:39:58.919Z,2.10
2018-04-28T12:42:26.411Z,1.67
2018-04-28T12:44:53.904Z,1.80
2018-04-28T12:47:21.422Z,1.90
2018-04-28T12:49:49.007Z,2.07
2018-04-28T12:52:18.142Z,1.70
2018-04-28T12:54:45.663Z,1.77
2018-04-28T12:57:14.012Z,2.57
2018-04-28T12:59:41.585Z,1.50
2018-04-28T13:02:10.585Z,1.67
2018-04-28T13:04:38.971Z,2.07
2018-04-28T13:07:07.244Z,1.40
2018-04-28T13:09:35.528Z,1.60
2018-04-28T13:12:03.809Z,1.90
2018-04-28T13:14:31.352Z,1.43
2018-04-28T13:16:59.600Z,2.00
2018-04-28T13:19:27.180Z,1.80
2018-04-28T13:21:55.472Z,1.80
2018-04-28T13:24:24.068Z,2.13
2018-04-28T13:26:51.641Z,2.33
2018-04-28T13:29:19.996Z,1.90
2018-04-28T13:31:48.252Z,2.37
2018-04-28T13:34:16.524Z,2.10
2018-04-28T13:36:44.040Z,2.33
2018-04-28T13:39:11.550Z,2.77
2018-04-28T13:41:39.826Z,1.90
2018-04-28T13:44:08.115Z,2.17
2018-04-28T13:46:35.643Z,1.77
2018-04-28T13:49:03.430Z,1.90
2018-04-28T13:51:31.744Z,2.70
2018-04-28T13:53:59.216Z,2.77
2018-04-28T13:56:26.726Z,3.03
2018-04-28T13:58:55.000Z,2.27
2018-04-28T14:01:23.518Z,1.80
2018-04-28T14:03:51.759Z,1.97
2018-04-28T14:06:20.012Z,2.10
2018-04-28T14:08:47.516Z,1.60
2018-04-28T14:11:15.051Z,1.70
2018-04-28T14:13:43.646Z,1.83
2018-04-28T14:16:11.912Z,1.90
2018-04-28T14:18:40.317Z,2.20
2018-04-28T14:21:08.622Z,2.20
2018-04-28T14:23:36.092Z,1.97
2018-04-28T14:26:03.636Z,1.50
2018-04-28T14:28:31.142Z,2.37
2018-04-28T14:30:59.430Z,1.60
2018-04-28T14:33:26.927Z,2.07
2018-04-28T14:35:54.430Z,1.80
2018-04-28T14:38:22.742Z,1.53
2018-04-28T14:40:50.658Z,2.10
2018-04-28T14:43:19.744Z,2.30
2018-04-28T14:45:47.381Z,1.97
2018-04-28T14:48:14.887Z,2.13
2018-04-28T14:50:43.159Z,1.53
2018-04-28T14:53:11.422Z,2.60
2018-04-28T14:55:40.831Z,2.13
2018-04-28T14:58:09.122Z,1.80
2018-04-28T15:00:37.396Z,2.70
2018-04-28T15:03:05.660Z,2.40
2018-04-28T15:05:33.932Z,2.00
2018-04-28T15:08:02.949Z,1.90
2018-04-28T15:10:31.436Z,3.20
2018-04-28T15:12:59.370Z,2.70
2018-04-28T15:15:27.658Z,3.20
2018-04-28T15:17:56.042Z,2.30
2018-04-28T15:20:24.308Z,2.20
2018-04-28T15:22:52.662Z,2.27
2018-04-28T15:25:20.958Z,2.20
2018-04-28T15:27:48.558Z,2.30
2018-04-28T15:30:16.073Z,2.17
2018-04-28T15:32:44.354Z,2.00
2018-04-28T15:35:12.608Z,1.97
2018-04-28T15:37:40.118Z,2.83
2018-04-28T15:40:07.612Z,2.50
2018-04-28T15:42:35.150Z,3.60
2018-04-28T15:45:02.677Z,1.87
2018-04-28T15:47:30.974Z,2.10
2018-04-28T15:49:58.537Z,2.27
2018-04-28T15:52:25.942Z,1.83
2018-04-28T15:54:55.117Z,2.40
2018-04-28T15:57:23.431Z,2.53
2018-04-28T15:59:51.786Z,2.40
2018-04-28T16:02:19.411Z,1.90
2018-04-28T16:04:46.975Z,2.30
2018-04-28T16:07:14.461Z,3.13
2018-04-28T16:09:41.959Z,2.30
2018-04-28T16:12:09.646Z,2.00
2018-04-28T16:14:37.229Z,4.10
2018-04-28T16:17:05.441Z,2.60
2018-04-28T16:19:33.872Z,2.77
2018-04-28T16:22:01.386Z,2.70
2018-04-28T16:24:29.653Z,2.77
2018-04-28T16:26:58.013Z,2.60
2018-04-28T16:29:25.535Z,2.03
2018-04-28T16:31:53.765Z,2.40
2018-04-28T16:34:22.026Z,2.50
2018-04-28T16:36:49.518Z,2.30
2018-04-28T16:39:17.098Z,2.60
2018-04-28T16:41:44.592Z,2.63
2018-04-28T16:44:12.177Z,3.40
2018-04-28T16:46:39.608Z,5.27
2018-04-28T16:49:07.933Z,3.40
2018-04-28T16:51:36.184Z,5.73
2018-04-28T16:54:04.454Z,3.70
2018-04-28T16:56:33.447Z,2.60
2018-04-28T16:59:01.014Z,4.70
2018-04-28T17:01:29.183Z,2.63
2018-04-28T17:03:57.472Z,2.40
2018-04-28T17:06:25.149Z,1.77
2018-04-28T17:08:52.691Z,1.97
2018-04-28T17:11:21.535Z,1.40
2018-04-28T17:13:49.038Z,1.90
2018-04-28T17:16:17.304Z,1.83
2018-04-28T17:18:45.642Z,2.20
2018-04-28T17:21:13.133Z,2.20
2018-04-28T17:23:40.904Z,2.43
2018-04-28T17:26:09.172Z,4.77
2018-04-28T17:28:37.427Z,3.40
2018-04-28T17:31:04.961Z,3.20
2018-04-28T17:33:33.214Z,3.10
2018-04-28T17:36:00.759Z,1.70
2018-04-28T17:38:29.019Z,1.90
2018-04-28T17:40:57.313Z,2.00
2018-04-28T17:43:25.601Z,1.80
2018-04-28T17:45:53.613Z,1.80
2018-04-28T17:48:21.838Z,2.17
2018-04-28T17:50:50.097Z,1.77
2018-04-28T17:53:18.387Z,1.67
2018-04-28T17:55:46.678Z,1.87
2018-04-28T17:58:14.168Z,2.20
2018-04-28T18:00:41.713Z,2.63
2018-04-28T18:03:09.221Z,2.37
2018-04-28T18:05:37.527Z,2.10
2018-04-28T18:08:05.847Z,1.80
2018-04-28T18:10:33.374Z,2.23
2018-04-28T18:13:00.855Z,2.50
2018-04-28T18:15:28.345Z,2.60
2018-04-28T18:17:55.860Z,2.50
2018-04-28T18:20:23.354Z,2.27
2018-04-28T18:22:50.871Z,1.97
2018-04-28T18:25:18.365Z,3.20
2018-04-28T18:27:46.166Z,2.67
2018-04-28T18:30:13.721Z,2.40
2018-04-28T18:32:42.057Z,2.87
2018-04-28T18:35:09.577Z,2.40
2018-04-28T18:37:47.111Z,2.63
2018-04-28T18:40:14.865Z,2.37
2018-04-28T18:42:43.361Z,2.50
2018-04-28T18:45:10.964Z,3.30
2018-04-28T18:47:38.586Z,3.50
2018-04-28T18:50:06.113Z,3.70
2018-04-28T18:52:33.613Z,3.23
2018-04-28T18:55:01.112Z,3.73
2018-04-28T18:57:28.597Z,5.00
2018-04-28T18:59:56.088Z,4.20
2018-04-28T19:02:24.372Z,6.40
2018-04-28T19:04:52.744Z,5.10
2018-04-28T19:07:21.015Z,3.47
2018-04-28T19:09:48.528Z,3.87
2018-04-28T19:12:16.360Z,3.40
2018-04-28T19:14:43.928Z,2.27
2018-04-28T19:17:11.463Z,2.93
2018-04-28T19:19:39.724Z,5.20
2018-04-28T19:22:07.254Z,38.30
2018-04-28T19:24:34.900Z,49.10
2018-04-28T19:27:02.416Z,12.70
2018-04-28T19:29:31.006Z,52.77
2018-04-28T19:31:59.286Z,25.90
2018-04-28T19:34:27.569Z,17.10
2018-04-28T19:36:55.424Z,4.33
2018-04-28T19:39:23.701Z,5.63
2018-04-28T19:41:51.969Z,28.00
2018-04-28T19:44:20.316Z,12.60
2018-04-28T19:46:47.916Z,10.17
2018-04-28T19:49:16.199Z,20.17
2018-04-28T19:51:44.890Z,9.00
2018-04-28T19:54:13.173Z,4.63
2018-04-28T19:56:41.550Z,10.43
2018-04-28T19:59:09.070Z,5.13
2018-04-28T20:01:36.678Z,2.57
2018-04-28T20:04:04.263Z,2.40
2018-04-28T20:06:31.752Z,2.73
2018-04-28T20:09:00.035Z,2.73
2018-04-28T20:11:27.598Z,3.10
2018-04-28T20:13:55.868Z,3.20
2018-04-28T20:16:24.241Z,3.10
2018-04-28T20:18:52.840Z,4.03
2018-04-28T20:21:21.114Z,4.60
2018-04-28T20:24:01.432Z,4.80
2018-04-28T20:26:28.929Z,4.20
2018-04-28T20:28:57.898Z,3.67
2018-04-28T20:31:25.380Z,4.20
2018-04-28T20:33:53.757Z,4.07
2018-04-28T20:36:22.089Z,4.53
2018-04-28T20:38:49.680Z,5.07
2018-04-28T20:41:17.354Z,4.20
2018-04-28T20:43:45.627Z,2.90
2018-04-28T20:46:13.900Z,3.50
2018-04-28T20:48:42.190Z,3.97
2018-04-28T20:51:09.751Z,3.70
2018-04-28T20:53:38.015Z,3.53
2018-04-28T20:56:07.046Z,3.23
2018-04-28T20:58:34.541Z,3.87
2018-04-28T21:01:03.545Z,3.33
2018-04-28T21:03:31.056Z,3.27
2018-04-28T21:05:58.697Z,3.97
2018-04-28T21:08:27.263Z,4.37
2018-04-28T21:10:55.579Z,3.40
2018-04-28T21:13:23.126Z,3.43
2018-04-28T21:15:50.645Z,4.90
2018-04-28T21:18:18.137Z,4.80
2018-04-28T21:20:45.658Z,3.67
2018-04-28T21:23:13.136Z,4.60
2018-04-28T21:25:40.628Z,7.87
2018-04-28T21:28:08.163Z,4.93
2018-04-28T21:30:35.748Z,3.43
2018-04-28T21:33:03.267Z,3.00
2018-04-28T21:35:31.655Z,3.00
2018-04-28T21:37:59.963Z,3.63
2018-04-28T21:40:27.482Z,3.33
2018-04-28T21:42:56.033Z,2.97
2018-04-28T21:45:23.611Z,3.03
2018-04-28T21:47:51.122Z,3.10
2018-04-28T21:50:18.621Z,3.20
2018-04-28T21:52:46.161Z,3.30
2018-04-28T21:55:13.749Z,2.97
2018-04-28T21:57:42.741Z,3.17
2018-04-28T22:00:10.347Z,2.97
2018-04-28T22:02:37.867Z,3.40
2018-04-28T22:05:07.455Z,5.80
2018-04-28T22:07:34.993Z,6.43
2018-04-28T22:10:02.578Z,3.83
2018-04-28T22:12:30.425Z,3.00
2018-04-28T22:14:58.026Z,3.13
2018-04-28T22:17:25.633Z,2.60
2018-04-28T22:19:53.631Z,2.90
2018-04-28T22:22:21.342Z,3.30
2018-04-28T22:24:48.857Z,2.77
2018-04-28T22:27:16.355Z,3.30
2018-04-28T22:29:44.084Z,4.10
2018-04-28T22:32:11.598Z,4.53
2018-04-28T22:34:51.250Z,4.27
2018-04-28T22:37:18.783Z,4.03
2018-04-28T22:39:46.342Z,4.40
2018-04-28T22:42:13.971Z,3.40
2018-04-28T22:44:42.270Z,3.10
2018-04-28T22:47:09.801Z,3.60
2018-04-28T22:49:38.154Z,2.60
2018-04-28T22:52:05.674Z,2.80
2018-04-28T22:54:33.184Z,3.37
2018-04-28T22:57:01.453Z,3.67
2018-04-28T22:59:29.762Z,3.22
2018-04-28T23:01:57.298Z,2.95
2018-04-28T23:04:25.022Z,3.05
2018-04-28T23:06:53.443Z,2.70
2018-04-28T23:09:23.340Z,2.92
2018-04-28T23:11:51.242Z,2.75
2018-04-28T23:14:18.725Z,3.62
2018-04-28T23:16:46.289Z,4.62
2018-04-28T23:19:13.823Z,3.58
2018-04-28T23:21:43.605Z,2.95
2018-04-28T23:24:13.869Z,3.70
2018-04-28T23:26:41.514Z,3.92
2018-04-28T23:29:09.061Z,4.35
2018-04-28T23:31:37.410Z,3.08
2018-04-28T23:34:04.980Z,3.35
2018-04-28T23:36:32.467Z,3.15
2018-04-28T23:39:00.013Z,3.40
2018-04-28T23:41:28.288Z,3.60
2018-04-28T23:43:56.599Z,3.67
2018-04-28T23:46:24.127Z,4.10
2018-04-28T23:48:52.397Z,4.37
2018-04-28T23:51:20.679Z,3.72
2018-04-28T23:53:48.178Z,3.78
2018-04-28T23:56:15.696Z,3.95
2018-04-28T23:58:43.181Z,4.07
