createdAt,value
2022-10-02T00:00:36.329Z,59.28
2022-10-02T00:03:40.027Z,59.58
2022-10-02T00:06:47.985Z,59.67
2022-10-02T00:09:53.236Z,59.64
2022-10-02T00:12:58.390Z,59.08
2022-10-02T00:16:03.346Z,59.59
2022-10-02T00:19:06.407Z,59.21
2022-10-02T00:22:26.689Z,59.72
2022-10-02T00:25:34.532Z,59.48
2022-10-02T00:28:42.723Z,59.55
2022-10-02T00:31:50.462Z,59.41
2022-10-02T00:35:04.435Z,59.29
2022-10-02T00:38:12.761Z,59.20
2022-10-02T00:41:32.108Z,59.85
2022-10-02T00:44:49.688Z,59.77
2022-10-02T00:47:55.778Z,59.72
2022-10-02T00:51:04.818Z,59.24
2022-10-02T00:54:14.366Z,59.54
2022-10-02T00:57:23.916Z,60.12
2022-10-02T01:00:27.475Z,59.59
2022-10-02T01:03:31.873Z,59.14
2022-10-02T01:06:34.792Z,59.49
2022-10-02T01:09:38.231Z,59.71
2022-10-02T01:12:42.766Z,59.36
2022-10-02T01:15:47.651Z,58.80
2022-10-02T01:18:50.442Z,59.11
2022-10-02T01:21:54.883Z,59.77
2022-10-02T01:25:00.238Z,59.35
2022-10-02T01:28:03.004Z,59.75
2022-10-02T01:31:08.423Z,59.19
2022-10-02T01:34:11.539Z,59.62
2022-10-02T01:37:14.574Z,59.25
2022-10-02T01:40:29.757Z,60.16
2022-10-02T01:43:33.907Z,59.34
2022-10-02T01:46:38.529Z,59.42
2022-10-02T01:49:48.701Z,59.43
2022-10-02T01:52:59.279Z,59.86
2022-10-02T01:56:07.950Z,59.87
2022-10-02T01:59:18.071Z,59.58
2022-10-02T02:02:24.390Z,59.76
2022-10-02T02:05:32.197Z,59.54
2022-10-02T02:08:37.403Z,60.01
2022-10-02T02:11:45.875Z,60.05
2022-10-02T02:14:49.572Z,59.84
2022-10-02T02:17:55.647Z,59.54
2022-10-02T02:21:00.191Z,59.55
2022-10-02T02:24:05.028Z,59.83
2022-10-02T02:27:11.168Z,59.60
2022-10-02T02:30:15.005Z,59.96
2022-10-02T02:33:19.339Z,59.73
2022-10-02T02:36:25.139Z,59.94
2022-10-02T02:39:30.108Z,59.73
2022-10-02T02:42:37.502Z,59.66
2022-10-02T02:45:43.143Z,60.27
2022-10-02T02:48:47.799Z,60.31
2022-10-02T02:51:51.542Z,59.85
2022-10-02T02:54:57.292Z,60.22
2022-10-02T02:58:03.931Z,59.96
2022-10-02T03:01:07.278Z,60.29
2022-10-02T03:04:11.334Z,59.93
2022-10-02T03:07:16.141Z,59.73
2022-10-02T03:10:22.402Z,60.25
2022-10-02T03:13:33.016Z,60.13
2022-10-02T03:16:40.987Z,59.68
2022-10-02T03:19:46.639Z,59.49
2022-10-02T03:22:55.072Z,59.42
2022-10-02T03:26:01.718Z,59.66
2022-10-02T03:29:09.311Z,59.55
2022-10-02T03:32:14.769Z,59.68
2022-10-02T03:35:18.563Z,59.97
2022-10-02T03:38:23.053Z,59.63
2022-10-02T03:41:25.674Z,59.79
2022-10-02T03:44:29.801Z,59.91
2022-10-02T03:47:32.525Z,59.63
2022-10-02T03:50:36.540Z,59.81
2022-10-02T03:53:40.365Z,59.70
2022-10-02T03:56:45.855Z,59.66
2022-10-02T03:59:52.813Z,59.40
2022-10-02T04:02:59.208Z,59.68
2022-10-02T04:06:04.918Z,59.28
2022-10-02T04:09:11.963Z,59.67
2022-10-02T04:12:17.013Z,59.86
2022-10-02T04:15:24.489Z,59.63
2022-10-02T04:18:30.447Z,59.51
2022-10-02T04:21:36.621Z,59.56
2022-10-02T04:24:42.834Z,59.15
2022-10-02T04:27:49.160Z,58.87
2022-10-02T04:30:54.682Z,59.40
2022-10-02T04:34:00.304Z,59.50
2022-10-02T04:37:12.232Z,59.72
2022-10-02T04:40:29.592Z,59.40
2022-10-02T04:43:41.003Z,59.19
2022-10-02T04:46:52.687Z,59.07
2022-10-02T04:50:05.541Z,59.25
2022-10-02T04:53:17.547Z,59.07
2022-10-02T04:56:33.728Z,59.60
2022-10-02T04:59:54.331Z,59.50
2022-10-02T05:03:16.669Z,59.30
2022-10-02T05:06:29.512Z,59.03
2022-10-02T05:09:34.516Z,59.25
2022-10-02T05:12:44.608Z,59.13
2022-10-02T05:15:55.624Z,59.33
2022-10-02T05:19:05.096Z,58.95
2022-10-02T05:22:18.395Z,59.29
2022-10-02T05:25:39.223Z,59.34
2022-10-02T05:28:56.754Z,59.22
2022-10-02T05:32:15.729Z,59.44
2022-10-02T05:35:27.180Z,59.42
2022-10-02T05:38:43.332Z,59.33
2022-10-02T05:41:50.205Z,59.80
2022-10-02T05:44:55.224Z,59.33
2022-10-02T05:48:04.589Z,59.56
2022-10-02T05:51:11.412Z,59.76
2022-10-02T05:54:20.146Z,59.61
2022-10-02T05:57:27.538Z,59.26
2022-10-02T06:00:33.947Z,59.71
2022-10-02T06:03:40.467Z,59.50
2022-10-02T06:06:47.490Z,59.58
2022-10-02T06:09:53.500Z,59.08
2022-10-02T06:13:00.463Z,59.18
2022-10-02T06:16:06.972Z,59.47
2022-10-02T06:19:12.828Z,59.62
2022-10-02T06:22:20.098Z,58.88
2022-10-02T06:25:25.494Z,58.97
2022-10-02T06:28:30.525Z,59.40
2022-10-02T06:31:39.307Z,59.40
2022-10-02T06:34:45.788Z,59.63
2022-10-02T06:37:58.502Z,59.05
2022-10-02T06:41:04.105Z,59.45
2022-10-02T06:44:14.931Z,59.26
2022-10-02T06:47:22.516Z,60.00
2022-10-02T06:50:30.852Z,59.45
2022-10-02T06:53:43.978Z,59.24
2022-10-02T06:56:54.704Z,58.97
2022-10-02T07:00:03.916Z,59.54
2022-10-02T07:03:19.970Z,59.03
2022-10-02T07:06:33.469Z,59.34
2022-10-02T07:09:52.034Z,59.55
2022-10-02T07:13:03.534Z,60.25
2022-10-02T07:16:18.704Z,59.89
2022-10-02T07:19:40.436Z,59.72
2022-10-02T07:22:57.390Z,59.94
2022-10-02T07:26:13.406Z,58.75
2022-10-02T07:29:24.054Z,59.11
2022-10-02T07:32:42.512Z,59.25
2022-10-02T07:35:47.878Z,59.21
2022-10-02T07:39:03.168Z,59.22
2022-10-02T07:42:26.959Z,58.92
2022-10-02T07:45:35.458Z,59.22
2022-10-02T07:48:46.887Z,59.25
2022-10-02T07:51:55.005Z,59.71
2022-10-02T07:55:05.687Z,59.27
2022-10-02T07:58:12.178Z,58.97
2022-10-02T08:01:18.859Z,59.20
2022-10-02T08:04:33.375Z,58.66
2022-10-02T08:07:38.822Z,59.07
2022-10-02T08:10:45.352Z,58.66
2022-10-02T08:13:50.853Z,58.46
2022-10-02T08:16:56.211Z,58.66
2022-10-02T08:20:03.280Z,58.56
2022-10-02T08:23:08.227Z,58.06
2022-10-02T08:26:13.622Z,58.08
2022-10-02T08:29:18.713Z,57.80
2022-10-02T08:32:23.663Z,57.13
2022-10-02T08:35:33.144Z,57.12
2022-10-02T08:38:38.635Z,56.79
2022-10-02T08:42:04.320Z,56.81
2022-10-02T08:45:26.705Z,56.77
2022-10-02T08:48:44.318Z,56.59
2022-10-02T08:52:12.581Z,56.61
2022-10-02T08:55:34.020Z,56.65
2022-10-02T08:58:48.381Z,56.60
2022-10-02T09:02:11.477Z,56.40
2022-10-02T09:05:29.007Z,56.17
2022-10-02T09:08:51.750Z,56.27
2022-10-02T09:12:12.133Z,56.63
2022-10-02T09:15:16.532Z,56.19
2022-10-02T09:18:30.183Z,56.10
2022-10-02T09:21:47.700Z,55.55
2022-10-02T09:25:02.344Z,56.27
2022-10-02T09:28:36.497Z,56.39
2022-10-02T09:31:56.946Z,57.08
2022-10-02T09:35:20.650Z,57.40
2022-10-02T09:38:42.657Z,59.01
2022-10-02T09:42:04.020Z,59.01
2022-10-02T09:45:25.926Z,58.79
2022-10-02T09:48:45.449Z,58.54
2022-10-02T09:52:03.289Z,58.73
2022-10-02T09:55:22.115Z,58.17
2022-10-02T09:58:48.659Z,57.88
2022-10-02T10:02:09.686Z,57.97
2022-10-02T10:05:28.272Z,58.18
2022-10-02T10:08:48.818Z,56.92
2022-10-02T10:12:06.425Z,57.30
2022-10-02T10:15:23.645Z,57.46
2022-10-02T10:18:48.022Z,57.87
2022-10-02T10:22:20.630Z,58.23
2022-10-02T10:25:36.935Z,58.88
2022-10-02T10:29:02.644Z,58.43
2022-10-02T10:32:23.293Z,58.42
2022-10-02T10:35:34.237Z,59.11
2022-10-02T10:38:44.028Z,58.79
2022-10-02T10:42:07.041Z,58.76
2022-10-02T10:45:18.417Z,59.71
2022-10-02T10:48:38.790Z,80.17
2022-10-02T10:51:48.595Z,74.79
2022-10-02T10:54:56.830Z,62.44
2022-10-02T10:58:08.735Z,61.63
2022-10-02T11:01:15.225Z,61.25
2022-10-02T11:04:37.157Z,60.97
2022-10-02T11:07:53.805Z,60.40
2022-10-02T11:11:01.748Z,61.41
2022-10-02T11:14:19.579Z,61.24
2022-10-02T11:17:31.235Z,61.52
2022-10-02T11:20:51.615Z,61.35
2022-10-02T11:24:00.075Z,60.85
2022-10-02T11:27:14.218Z,61.26
2022-10-02T11:30:23.386Z,60.52
2022-10-02T11:33:35.222Z,60.84
2022-10-02T11:36:48.708Z,60.35
2022-10-02T11:40:06.521Z,60.59
2022-10-02T11:43:18.406Z,60.76
2022-10-02T11:46:36.558Z,60.90
2022-10-02T11:50:02.109Z,60.44
2022-10-02T11:53:34.510Z,62.78
2022-10-02T11:57:00.874Z,61.51
2022-10-02T12:00:14.921Z,61.84
2022-10-02T12:03:23.354Z,61.34
2022-10-02T12:06:44.420Z,60.98
2022-10-02T12:09:55.043Z,60.35
2022-10-02T12:13:03.789Z,61.00
2022-10-02T12:16:11.940Z,60.24
2022-10-02T12:19:27.389Z,60.68
2022-10-02T12:22:53.026Z,60.01
2022-10-02T12:26:30.469Z,60.69
2022-10-02T12:29:46.629Z,64.98
2022-10-02T12:32:58.559Z,84.85
2022-10-02T12:36:19.405Z,78.04
2022-10-02T12:39:32.770Z,93.05
2022-10-02T12:42:48.949Z,90.35
2022-10-02T12:46:04.204Z,68.14
2022-10-02T12:49:16.801Z,63.33
2022-10-02T12:52:41.884Z,62.46
2022-10-02T12:56:03.411Z,61.95
2022-10-02T12:59:15.656Z,60.93
2022-10-02T13:03:00.706Z,60.94
2022-10-02T13:06:26.754Z,60.62
2022-10-02T13:09:39.520Z,60.75
2022-10-02T13:12:52.646Z,60.51
2022-10-02T13:16:01.504Z,60.62
2022-10-02T13:19:10.863Z,60.71
2022-10-02T13:22:21.657Z,61.20
2022-10-02T13:25:34.804Z,60.73
2022-10-02T13:28:50.013Z,60.65
2022-10-02T13:32:02.233Z,60.23
2022-10-02T13:35:26.577Z,60.20
2022-10-02T13:38:43.437Z,60.11
2022-10-02T13:41:56.052Z,60.06
2022-10-02T13:45:05.097Z,59.63
2022-10-02T13:48:15.003Z,59.54
2022-10-02T13:51:21.931Z,59.12
2022-10-02T13:54:37.167Z,59.44
2022-10-02T13:57:51.841Z,58.96
2022-10-02T14:01:00.237Z,59.23
2022-10-02T14:04:24.851Z,58.72
2022-10-02T14:07:43.678Z,58.86
2022-10-02T14:10:54.232Z,59.27
2022-10-02T14:14:04.099Z,59.07
2022-10-02T14:17:12.894Z,59.15
2022-10-02T14:20:24.817Z,59.13
2022-10-02T14:23:37.546Z,59.99
2022-10-02T14:26:54.084Z,60.27
2022-10-02T14:30:03.117Z,60.57
2022-10-02T14:33:09.956Z,59.89
2022-10-02T14:36:19.863Z,60.58
2022-10-02T14:39:29.513Z,90.80
2022-10-02T14:42:40.761Z,68.99
2022-10-02T14:46:03.061Z,64.96
2022-10-02T14:49:18.051Z,62.72
2022-10-02T14:52:30.462Z,61.74
2022-10-02T14:55:42.137Z,63.25
2022-10-02T14:58:55.075Z,63.28
2022-10-02T15:02:13.829Z,62.21
2022-10-02T15:05:27.555Z,62.48
2022-10-02T15:08:34.990Z,62.41
2022-10-02T15:11:53.070Z,63.95
2022-10-02T15:15:00.796Z,65.72
2022-10-02T15:18:28.020Z,63.45
2022-10-02T15:21:36.981Z,63.80
2022-10-02T15:24:47.127Z,64.02
2022-10-02T15:28:12.030Z,63.05
2022-10-02T15:31:24.383Z,62.02
2022-10-02T15:34:34.695Z,62.50
2022-10-02T15:37:43.767Z,62.92
2022-10-02T15:40:56.647Z,63.01
2022-10-02T15:44:07.507Z,62.56
2022-10-02T15:47:20.508Z,62.10
2022-10-02T15:50:37.669Z,62.58
2022-10-02T15:53:50.428Z,63.23
2022-10-02T15:57:09.904Z,61.75
2022-10-02T16:00:24.197Z,61.10
2022-10-02T16:03:32.321Z,61.22
2022-10-02T16:06:53.346Z,60.83
2022-10-02T16:10:07.044Z,60.45
2022-10-02T16:13:32.022Z,61.22
2022-10-02T16:16:51.574Z,60.95
2022-10-02T16:20:05.411Z,61.73
2022-10-02T16:23:24.343Z,60.87
2022-10-02T16:26:44.155Z,60.89
2022-10-02T16:29:58.396Z,60.51
2022-10-02T16:33:11.778Z,60.85
2022-10-02T16:36:30.094Z,60.92
2022-10-02T16:39:45.447Z,61.07
2022-10-02T16:42:59.387Z,61.26
2022-10-02T16:46:08.000Z,61.13
2022-10-02T16:49:19.664Z,61.58
2022-10-02T16:52:27.477Z,60.91
2022-10-02T16:55:33.636Z,61.24
2022-10-02T16:58:43.271Z,61.29
2022-10-02T17:02:16.908Z,60.31
2022-10-02T17:05:27.116Z,61.06
2022-10-02T17:08:33.012Z,60.80
2022-10-02T17:11:38.019Z,59.92
2022-10-02T17:14:51.828Z,59.82
2022-10-02T17:18:08.406Z,59.57
2022-10-02T17:21:14.021Z,59.16
2022-10-02T17:24:21.583Z,59.98
2022-10-02T17:27:34.149Z,59.64
2022-10-02T17:31:00.568Z,59.76
2022-10-02T17:34:26.507Z,59.42
2022-10-02T17:37:51.446Z,58.72
2022-10-02T17:41:01.784Z,59.54
2022-10-02T17:44:11.897Z,58.80
2022-10-02T17:47:40.246Z,59.51
2022-10-02T17:51:02.006Z,60.52
2022-10-02T17:54:32.751Z,60.72
2022-10-02T17:57:58.565Z,60.22
2022-10-02T18:01:12.768Z,59.82
2022-10-02T18:04:29.629Z,59.64
2022-10-02T18:07:46.614Z,59.34
2022-10-02T18:11:02.850Z,59.04
2022-10-02T18:14:13.167Z,59.65
2022-10-02T18:17:22.664Z,59.09
2022-10-02T18:20:38.820Z,59.49
2022-10-02T18:23:59.548Z,58.94
2022-10-02T18:27:27.200Z,59.18
2022-10-02T18:30:38.393Z,58.63
2022-10-02T18:33:57.858Z,58.88
2022-10-02T18:37:09.777Z,59.26
2022-10-02T18:40:25.646Z,59.49
2022-10-02T18:43:38.308Z,58.18
2022-10-02T18:46:51.873Z,58.77
2022-10-02T18:50:04.546Z,58.61
2022-10-02T18:53:29.097Z,58.26
2022-10-02T18:56:51.508Z,58.58
2022-10-02T19:00:01.758Z,59.59
2022-10-02T19:03:21.474Z,58.22
2022-10-02T19:06:28.043Z,58.37
2022-10-02T19:09:31.682Z,57.49
2022-10-02T19:12:36.677Z,57.73
2022-10-02T19:15:41.775Z,57.92
2022-10-02T19:18:48.467Z,58.55
2022-10-02T19:21:54.933Z,60.44
2022-10-02T19:25:05.677Z,58.99
2022-10-02T19:28:08.794Z,59.27
2022-10-02T19:31:13.391Z,58.51
2022-10-02T19:34:20.760Z,57.91
2022-10-02T19:37:26.686Z,57.32
2022-10-02T19:40:36.116Z,58.43
2022-10-02T19:43:45.538Z,57.56
2022-10-02T19:46:49.952Z,58.56
2022-10-02T19:49:59.829Z,57.58
2022-10-02T19:53:06.965Z,57.49
2022-10-02T19:56:12.935Z,56.82
2022-10-02T19:59:18.591Z,57.10
2022-10-02T20:02:24.353Z,58.26
2022-10-02T20:05:30.343Z,56.29
2022-10-02T20:08:37.379Z,56.59
2022-10-02T20:11:42.907Z,56.47
2022-10-02T20:14:47.460Z,56.50
2022-10-02T20:17:49.491Z,56.57
2022-10-02T20:20:56.491Z,55.01
2022-10-02T20:24:01.291Z,55.29
2022-10-02T20:27:08.164Z,56.91
2022-10-02T20:30:13.316Z,55.89
2022-10-02T20:33:19.245Z,55.99
2022-10-02T20:36:26.222Z,56.79
2022-10-02T20:39:30.779Z,56.67
2022-10-02T20:42:37.081Z,56.01
2022-10-02T20:45:40.903Z,56.52
2022-10-02T20:49:09.734Z,55.83
2022-10-02T20:52:34.682Z,56.69
2022-10-02T20:55:43.360Z,54.98
2022-10-02T20:59:07.517Z,55.28
2022-10-02T21:02:19.139Z,56.51
2022-10-02T21:05:31.340Z,55.43
2022-10-02T21:08:53.023Z,55.33
2022-10-02T21:12:16.552Z,56.16
2022-10-02T21:15:30.025Z,54.61
2022-10-02T21:18:53.442Z,56.58
2022-10-02T21:22:22.456Z,55.87
2022-10-02T21:25:55.177Z,55.78
2022-10-02T21:29:15.417Z,55.91
2022-10-02T21:32:36.517Z,55.74
2022-10-02T21:35:45.936Z,56.75
2022-10-02T21:39:06.002Z,58.19
2022-10-02T21:42:31.856Z,54.20
2022-10-02T21:46:01.657Z,57.79
2022-10-02T21:49:25.161Z,56.32
2022-10-02T21:52:46.166Z,56.00
2022-10-02T21:56:07.257Z,58.29
2022-10-02T21:59:29.125Z,55.71
2022-10-02T22:02:43.541Z,56.09
2022-10-02T22:06:05.352Z,55.44
2022-10-02T22:09:21.571Z,55.73
2022-10-02T22:12:39.785Z,55.81
2022-10-02T22:15:49.325Z,56.77
2022-10-02T22:18:55.552Z,56.80
2022-10-02T22:22:05.172Z,57.19
2022-10-02T22:25:13.894Z,57.95
2022-10-02T22:28:23.637Z,56.39
2022-10-02T22:31:41.734Z,57.03
2022-10-02T22:34:50.130Z,55.57
2022-10-02T22:38:01.074Z,55.17
2022-10-02T22:41:08.242Z,55.15
2022-10-02T22:44:18.620Z,55.52
2022-10-02T22:47:28.702Z,56.51
2022-10-02T22:50:36.344Z,56.94
2022-10-02T22:53:42.618Z,54.43
2022-10-02T22:56:51.282Z,54.68
2022-10-02T22:59:56.654Z,54.30
2022-10-02T23:03:03.839Z,55.94
2022-10-02T23:06:14.991Z,56.33
2022-10-02T23:09:19.813Z,56.01
2022-10-02T23:12:28.070Z,54.52
2022-10-02T23:15:35.738Z,57.63
2022-10-02T23:18:41.938Z,56.08
2022-10-02T23:21:48.676Z,56.07
2022-10-02T23:24:55.573Z,57.00
2022-10-02T23:28:02.645Z,56.56
2022-10-02T23:31:09.545Z,57.69
2022-10-02T23:34:15.556Z,56.71
2022-10-02T23:37:24.015Z,56.51
2022-10-02T23:40:42.970Z,56.04
2022-10-02T23:43:48.857Z,56.72
2022-10-02T23:47:00.542Z,56.42
2022-10-02T23:50:03.472Z,56.18
2022-10-02T23:53:18.160Z,56.53
2022-10-02T23:56:35.707Z,56.75
2022-10-02T23:59:44.739Z,56.17
