createdAt,value
2018-07-02T00:07:45.018Z,60.01
2018-07-02T00:10:14.642Z,59.99
2018-07-02T00:12:45.188Z,60.08
2018-07-02T00:15:15.241Z,59.90
2018-07-02T00:17:46.029Z,59.77
2018-07-02T00:20:15.358Z,59.66
2018-07-02T00:22:45.162Z,59.52
2018-07-02T00:25:16.913Z,59.77
2018-07-02T00:27:46.969Z,59.92
2018-07-02T00:30:18.494Z,59.75
2018-07-02T00:32:51.015Z,59.48
2018-07-02T00:35:28.213Z,59.55
2018-07-02T00:38:02.513Z,59.65
2018-07-02T00:40:33.109Z,59.46
2018-07-02T00:43:03.445Z,59.91
2018-07-02T00:45:33.547Z,59.76
2018-07-02T00:48:03.358Z,59.64
2018-07-02T00:50:34.161Z,59.59
2018-07-02T00:53:05.170Z,59.84
2018-07-02T00:55:34.574Z,59.78
2018-07-02T00:58:05.379Z,59.52
2018-07-02T01:00:41.411Z,59.91
2018-07-02T01:03:12.311Z,59.74
2018-07-02T01:05:49.142Z,59.52
2018-07-02T01:08:18.905Z,59.98
2018-07-02T01:10:48.200Z,59.87
2018-07-02T01:13:19.607Z,59.62
2018-07-02T01:15:51.834Z,59.85
2018-07-02T01:18:22.094Z,59.87
2018-07-02T01:20:52.294Z,59.75
2018-07-02T01:23:21.993Z,59.61
2018-07-02T01:25:54.259Z,59.89
2018-07-02T01:28:24.210Z,59.63
2018-07-02T01:30:54.387Z,60.13
2018-07-02T01:33:24.100Z,59.66
2018-07-02T01:35:53.385Z,60.14
2018-07-02T01:38:23.640Z,59.82
2018-07-02T01:40:52.898Z,59.72
2018-07-02T01:43:22.116Z,59.89
2018-07-02T01:45:51.388Z,60.14
2018-07-02T01:48:21.299Z,59.91
2018-07-02T01:50:50.547Z,60.05
2018-07-02T01:53:20.493Z,59.78
2018-07-02T01:55:53.463Z,60.08
2018-07-02T01:58:23.521Z,60.22
2018-07-02T02:00:52.773Z,60.09
2018-07-02T02:03:23.455Z,60.30
2018-07-02T02:05:58.691Z,60.00
2018-07-02T02:08:28.747Z,60.16
2018-07-02T02:10:58.533Z,59.88
2018-07-02T02:13:28.154Z,60.33
2018-07-02T02:15:58.527Z,60.28
2018-07-02T02:18:29.587Z,60.20
2018-07-02T02:20:59.359Z,60.09
2018-07-02T02:23:33.339Z,60.21
2018-07-02T02:26:03.324Z,60.13
2018-07-02T02:28:32.570Z,60.05
2018-07-02T02:31:03.421Z,60.04
2018-07-02T02:33:33.338Z,60.25
2018-07-02T02:36:02.933Z,60.08
2018-07-02T02:38:33.116Z,60.46
2018-07-02T02:41:02.567Z,60.18
2018-07-02T02:43:33.354Z,60.12
2018-07-02T02:46:04.670Z,60.27
2018-07-02T02:48:35.433Z,60.35
2018-07-02T02:51:05.610Z,60.53
2018-07-02T02:53:35.349Z,60.46
2018-07-02T02:56:05.623Z,60.51
2018-07-02T02:58:35.266Z,60.38
2018-07-02T03:01:04.742Z,60.64
2018-07-02T03:03:34.427Z,60.13
2018-07-02T03:06:03.969Z,60.22
2018-07-02T03:08:34.929Z,60.38
2018-07-02T03:11:04.567Z,60.30
2018-07-02T03:13:35.057Z,60.62
2018-07-02T03:16:04.464Z,60.65
2018-07-02T03:18:34.622Z,60.22
2018-07-02T03:21:04.216Z,60.49
2018-07-02T03:23:33.881Z,60.38
2018-07-02T03:26:03.466Z,60.56
2018-07-02T03:28:33.264Z,60.45
2018-07-02T03:31:02.857Z,60.45
2018-07-02T03:33:32.556Z,60.60
2018-07-02T03:36:02.696Z,60.59
2018-07-02T03:38:32.444Z,60.44
2018-07-02T03:41:16.734Z,60.60
2018-07-02T03:43:46.706Z,60.77
2018-07-02T03:49:35.335Z,60.57
2018-07-02T03:52:18.119Z,60.52
2018-07-02T03:54:47.826Z,60.82
2018-07-02T03:57:19.148Z,60.73
2018-07-02T03:59:51.362Z,60.65
2018-07-02T04:02:21.467Z,60.37
2018-07-02T04:04:51.646Z,60.56
2018-07-02T04:07:55.247Z,60.53
2018-07-02T04:11:05.792Z,60.84
2018-07-02T04:13:56.040Z,60.88
2018-07-02T04:16:27.346Z,60.82
2018-07-02T04:19:01.411Z,60.74
2018-07-02T04:21:33.010Z,60.68
2018-07-02T04:24:06.547Z,60.68
2018-07-02T04:26:46.350Z,60.73
2018-07-02T04:29:20.814Z,60.94
2018-07-02T04:31:51.791Z,60.70
2018-07-02T04:34:37.862Z,60.62
2018-07-02T04:37:09.410Z,60.43
2018-07-02T04:48:38.696Z,60.71
2018-07-02T10:34:50.475Z,56.45
2018-07-02T10:38:36.376Z,56.77
2018-07-02T10:45:58.255Z,56.87
2018-07-02T10:48:29.567Z,56.39
2018-07-02T10:51:04.768Z,56.70
2018-07-02T10:53:40.492Z,56.69
2018-07-02T10:56:10.571Z,56.50
2018-07-02T10:58:44.130Z,56.81
2018-07-02T11:01:19.423Z,56.44
2018-07-02T11:03:51.289Z,56.72
2018-07-02T11:06:22.298Z,57.02
2018-07-02T11:08:55.675Z,57.00
2018-07-02T11:11:25.558Z,56.57
2018-07-02T11:13:56.737Z,56.62
2018-07-02T11:16:29.548Z,56.59
2018-07-02T11:19:01.507Z,56.79
2018-07-02T11:21:33.851Z,56.90
2018-07-02T11:24:06.898Z,57.21
2018-07-02T11:26:39.279Z,57.32
2018-07-02T11:29:10.945Z,57.42
2018-07-02T11:31:41.137Z,57.46
2018-07-02T11:34:11.406Z,57.53
2018-07-02T11:36:43.077Z,57.75
2018-07-02T11:39:15.677Z,57.73
2018-07-02T11:41:46.062Z,57.76
2018-07-02T11:44:15.781Z,57.77
2018-07-02T11:46:48.630Z,57.41
2018-07-02T11:49:21.725Z,57.56
2018-07-02T11:51:55.925Z,57.84
2018-07-02T11:54:27.349Z,58.05
2018-07-02T11:56:58.767Z,58.26
2018-07-02T11:59:34.279Z,58.03
2018-07-02T12:02:04.729Z,58.19
2018-07-02T12:04:43.940Z,58.04
2018-07-02T12:07:24.130Z,58.37
2018-07-02T12:09:57.888Z,58.33
2018-07-02T12:12:35.030Z,58.13
2018-07-02T12:15:06.654Z,58.28
2018-07-02T12:17:42.524Z,57.97
2018-07-02T12:20:19.132Z,58.24
2018-07-02T12:22:50.490Z,58.15
2018-07-02T12:25:25.825Z,58.40
2018-07-02T12:28:00.326Z,58.32
2018-07-02T12:30:31.063Z,58.32
2018-07-02T12:33:01.788Z,58.11
2018-07-02T12:35:31.612Z,58.37
2018-07-02T12:38:02.088Z,58.25
2018-07-02T12:40:39.264Z,58.07
2018-07-02T12:43:13.486Z,58.10
2018-07-02T12:45:51.143Z,58.26
2018-07-02T12:48:23.620Z,58.08
2018-07-02T12:50:54.684Z,58.34
2018-07-02T12:53:24.751Z,58.04
2018-07-02T12:55:58.353Z,58.12
2018-07-02T12:58:30.397Z,58.01
2018-07-02T13:01:02.978Z,57.98
2018-07-02T13:03:33.764Z,57.87
2018-07-02T13:06:09.020Z,57.96
2018-07-02T13:08:46.747Z,57.95
2018-07-02T13:11:18.967Z,58.25
2018-07-02T13:13:49.855Z,57.97
2018-07-02T13:16:23.513Z,58.07
2018-07-02T13:18:57.789Z,58.30
2018-07-02T13:21:32.737Z,58.13
2018-07-02T13:24:06.172Z,58.33
2018-07-02T13:26:41.174Z,58.25
2018-07-02T13:29:18.175Z,58.52
2018-07-02T13:31:58.630Z,58.13
2018-07-02T13:34:29.126Z,58.34
2018-07-02T13:37:00.741Z,57.71
2018-07-02T13:39:38.076Z,57.48
2018-07-02T13:42:08.780Z,56.65
2018-07-02T13:44:41.427Z,56.42
2018-07-02T13:49:51.701Z,55.68
2018-07-02T13:52:29.190Z,55.60
2018-07-02T13:55:06.128Z,55.24
2018-07-02T13:58:00.957Z,54.87
2018-07-02T14:00:38.526Z,54.90
2018-07-02T14:03:19.951Z,54.73
2018-07-02T14:06:00.300Z,54.10
2018-07-02T14:08:32.592Z,54.28
2018-07-02T14:13:49.342Z,54.45
2018-07-02T14:16:24.842Z,54.23
2018-07-02T14:18:56.505Z,54.35
2018-07-02T14:21:29.960Z,54.31
2018-07-02T14:24:03.361Z,53.71
2018-07-02T14:26:35.831Z,53.97
2018-07-02T14:29:10.445Z,53.87
2018-07-02T14:31:44.451Z,54.09
2018-07-02T14:34:19.715Z,54.52
2018-07-02T14:37:00.607Z,53.89
2018-07-02T14:39:32.775Z,54.25
2018-07-02T14:42:09.173Z,54.03
2018-07-02T14:44:52.831Z,54.04
2018-07-02T14:47:28.686Z,54.23
2018-07-02T14:50:00.945Z,54.01
2018-07-02T14:52:33.337Z,54.40
2018-07-02T14:55:04.151Z,54.11
2018-07-02T14:57:36.137Z,54.06
2018-07-02T15:00:21.387Z,53.85
2018-07-02T15:02:56.962Z,54.42
2018-07-02T15:05:41.398Z,54.05
2018-07-02T15:08:18.347Z,54.19
2018-07-02T15:10:58.578Z,53.90
2018-07-02T15:13:29.845Z,53.96
2018-07-02T15:16:05.979Z,53.88
2018-07-02T15:18:39.683Z,53.95
2018-07-02T15:21:15.320Z,54.20
2018-07-02T15:23:47.514Z,54.07
2018-07-02T15:26:21.486Z,54.45
2018-07-02T15:28:54.487Z,54.63
2018-07-02T15:31:29.224Z,54.22
2018-07-02T15:34:03.700Z,54.55
2018-07-02T15:36:36.963Z,54.68
2018-07-02T15:39:17.581Z,55.07
2018-07-02T15:41:51.505Z,54.92
2018-07-02T15:44:30.797Z,55.04
2018-07-02T15:47:09.773Z,54.59
2018-07-02T15:49:53.541Z,55.12
2018-07-02T15:52:31.395Z,54.92
2018-07-02T15:55:10.027Z,54.46
2018-07-02T15:57:45.881Z,54.59
2018-07-02T16:03:08.395Z,53.63
2018-07-02T16:05:40.516Z,53.47
2018-07-02T16:08:13.175Z,53.56
2018-07-02T16:10:59.389Z,53.40
2018-07-02T16:13:30.971Z,53.63
2018-07-02T16:16:02.264Z,54.02
2018-07-02T16:18:39.134Z,53.93
2018-07-02T16:21:11.473Z,54.38
2018-07-02T16:23:45.677Z,54.40
2018-07-02T16:26:21.933Z,55.00
2018-07-02T16:28:59.174Z,54.87
2018-07-02T16:31:32.865Z,54.77
2018-07-02T16:34:12.607Z,54.76
2018-07-02T16:39:33.059Z,55.36
2018-07-02T16:42:18.266Z,54.89
2018-07-02T16:44:49.188Z,55.34
2018-07-02T16:47:27.366Z,55.54
2018-07-02T16:49:59.249Z,55.42
2018-07-02T16:52:31.582Z,54.81
2018-07-02T16:55:02.540Z,55.08
2018-07-02T16:57:36.620Z,54.82
2018-07-02T17:00:18.144Z,54.43
2018-07-02T17:02:49.172Z,54.67
2018-07-02T17:05:28.773Z,54.69
2018-07-02T17:08:03.877Z,54.31
2018-07-02T17:10:35.044Z,54.14
2018-07-02T17:13:12.004Z,53.98
2018-07-02T17:15:55.687Z,55.04
2018-07-02T17:18:32.286Z,55.36
2018-07-02T17:21:12.446Z,54.98
2018-07-02T17:24:04.085Z,55.77
2018-07-02T17:26:38.693Z,55.77
2018-07-02T17:34:41.796Z,55.05
2018-07-02T17:37:17.071Z,54.56
2018-07-02T17:39:53.127Z,55.22
2018-07-02T17:42:35.846Z,54.94
2018-07-02T17:45:12.172Z,55.34
2018-07-02T17:47:44.119Z,55.51
2018-07-02T17:50:32.767Z,55.84
2018-07-02T17:53:08.244Z,55.65
2018-07-02T17:55:43.801Z,55.35
2018-07-02T17:58:17.517Z,55.66
2018-07-02T18:03:33.855Z,55.04
2018-07-02T18:06:20.122Z,55.21
2018-07-02T18:08:53.594Z,54.92
2018-07-02T18:11:32.312Z,55.27
2018-07-02T18:14:03.478Z,55.19
2018-07-02T18:16:56.761Z,54.87
2018-07-02T18:19:29.727Z,54.70
2018-07-02T18:24:48.979Z,54.26
2018-07-02T18:27:21.334Z,54.12
2018-07-02T18:29:54.617Z,54.14
2018-07-02T18:32:41.080Z,53.73
2018-07-02T18:35:38.147Z,53.74
2018-07-02T18:38:12.513Z,53.34
2018-07-02T18:40:52.457Z,53.50
2018-07-02T18:43:39.251Z,53.15
2018-07-02T18:46:20.668Z,53.14
2018-07-02T18:49:06.721Z,53.06
2018-07-02T18:51:44.631Z,52.80
2018-07-02T18:57:01.086Z,52.65
2018-07-02T18:59:41.852Z,52.65
2018-07-02T19:02:17.130Z,52.87
2018-07-02T19:05:09.325Z,52.46
2018-07-02T19:07:45.909Z,52.63
2018-07-02T19:10:40.340Z,52.45
2018-07-02T19:13:28.112Z,52.06
2018-07-02T19:16:05.363Z,51.92
2018-07-02T19:18:42.668Z,51.89
2018-07-02T19:21:15.009Z,51.92
2018-07-02T19:23:52.440Z,51.66
2018-07-02T19:26:32.348Z,51.28
2018-07-02T19:29:04.392Z,51.16
2018-07-02T19:31:40.753Z,50.94
2018-07-02T19:34:22.878Z,50.94
2018-07-02T19:37:00.827Z,50.46
2018-07-02T19:39:44.083Z,50.52
2018-07-02T19:45:06.230Z,50.06
2018-07-02T19:47:47.273Z,50.09
2018-07-02T19:50:25.709Z,50.13
2018-07-02T19:53:02.842Z,50.02
2018-07-02T19:55:37.449Z,50.38
2018-07-02T19:58:22.843Z,50.88
2018-07-02T20:00:58.908Z,51.10
2018-07-02T20:03:48.439Z,51.43
2018-07-02T20:06:24.874Z,51.48
2018-07-02T20:11:44.029Z,51.03
2018-07-02T20:14:21.072Z,51.06
2018-07-02T20:16:59.338Z,51.54
2018-07-02T20:19:36.443Z,51.47
2018-07-02T20:22:08.351Z,51.26
2018-07-02T20:24:39.757Z,51.83
2018-07-02T20:27:13.835Z,51.76
2018-07-02T20:29:54.633Z,51.73
2018-07-02T20:32:29.273Z,51.66
2018-07-02T20:37:44.907Z,51.79
2018-07-02T20:40:24.947Z,51.81
2018-07-02T20:43:02.771Z,52.01
2018-07-02T20:45:37.642Z,52.17
2018-07-02T20:48:08.976Z,52.24
2018-07-02T20:50:45.655Z,52.47
2018-07-02T20:53:20.749Z,52.54
2018-07-02T20:56:01.841Z,52.99
2018-07-02T20:59:11.242Z,52.84
2018-07-02T21:01:48.425Z,52.86
2018-07-02T21:04:28.736Z,53.13
2018-07-02T21:07:08.154Z,53.14
2018-07-02T21:09:48.849Z,53.54
2018-07-02T21:12:27.302Z,53.39
2018-07-02T21:15:06.761Z,53.38
2018-07-02T21:17:44.711Z,53.66
2018-07-02T21:22:58.035Z,53.42
2018-07-02T21:25:28.717Z,53.92
2018-07-02T21:28:04.473Z,53.57
2018-07-02T21:30:38.655Z,53.93
2018-07-02T21:33:13.527Z,54.14
2018-07-02T21:35:45.150Z,53.89
2018-07-02T21:38:20.868Z,54.18
2018-07-02T21:40:56.330Z,54.11
2018-07-02T21:43:32.539Z,54.20
2018-07-02T21:46:04.760Z,54.43
2018-07-02T21:48:34.299Z,54.09
2018-07-02T21:51:06.572Z,54.53
2018-07-02T21:53:38.217Z,54.57
2018-07-02T21:56:09.966Z,54.47
2018-07-02T21:58:45.529Z,54.57
2018-07-02T22:03:58.909Z,54.88
2018-07-02T22:06:32.299Z,55.09
2018-07-02T22:09:06.776Z,54.91
2018-07-02T22:11:39.274Z,54.97
2018-07-02T22:14:09.897Z,54.78
2018-07-02T22:16:41.000Z,55.08
2018-07-02T22:19:11.716Z,55.24
2018-07-02T22:21:43.382Z,55.25
2018-07-02T22:24:14.920Z,55.24
2018-07-02T22:26:45.231Z,55.19
2018-07-02T22:29:19.339Z,55.35
2018-07-02T22:31:50.078Z,55.28
2018-07-02T22:34:19.891Z,55.31
2018-07-02T22:36:50.989Z,55.58
2018-07-02T22:39:20.525Z,55.28
2018-07-02T22:41:51.629Z,55.71
2018-07-02T22:44:27.990Z,55.71
2018-07-02T22:47:04.454Z,55.37
2018-07-02T22:49:35.596Z,55.88
2018-07-02T22:52:05.131Z,55.84
2018-07-02T22:54:34.875Z,55.72
2018-07-02T22:57:04.820Z,55.70
2018-07-02T22:59:35.287Z,55.76
2018-07-02T23:02:04.890Z,55.94
2018-07-02T23:04:34.289Z,55.85
2018-07-02T23:07:03.715Z,55.75
2018-07-02T23:09:33.184Z,55.90
2018-07-02T23:12:03.579Z,56.05
2018-07-02T23:14:33.907Z,55.87
2018-07-02T23:17:03.390Z,56.03
2018-07-02T23:19:32.713Z,55.85
2018-07-02T23:22:02.225Z,56.13
2018-07-02T23:24:32.886Z,55.97
2018-07-02T23:27:02.406Z,56.28
2018-07-02T23:29:32.890Z,56.36
2018-07-02T23:32:02.477Z,56.15
2018-07-02T23:34:33.623Z,56.51
2018-07-02T23:37:03.095Z,56.25
2018-07-02T23:39:33.124Z,56.48
2018-07-02T23:42:02.457Z,56.77
2018-07-02T23:44:31.841Z,56.37
2018-07-02T23:47:01.797Z,56.61
2018-07-02T23:49:31.402Z,56.65
2018-07-02T23:52:00.765Z,56.79
2018-07-02T23:54:30.686Z,56.58
2018-07-02T23:57:00.759Z,56.70
2018-07-02T23:59:30.021Z,57.01
