createdAt,value
2022-07-28T00:00:16.381Z,100.00
2022-07-28T00:02:43.831Z,100.00
2022-07-28T00:05:11.990Z,100.00
2022-07-28T00:07:39.487Z,100.00
2022-07-28T00:10:08.101Z,100.00
2022-07-28T00:12:36.919Z,100.00
2022-07-28T00:15:04.898Z,100.00
2022-07-28T00:17:32.318Z,100.00
2022-07-28T00:19:59.730Z,100.00
2022-07-28T00:22:27.210Z,100.00
2022-07-28T00:24:54.634Z,100.00
2022-07-28T00:27:22.064Z,100.00
2022-07-28T00:29:51.306Z,100.00
2022-07-28T00:32:19.216Z,100.00
2022-07-28T00:34:46.913Z,100.00
2022-07-28T00:37:15.182Z,100.00
2022-07-28T00:39:42.747Z,100.00
2022-07-28T00:42:10.272Z,100.00
2022-07-28T00:44:39.053Z,100.00
2022-07-28T00:47:07.993Z,100.00
2022-07-28T00:49:35.428Z,100.00
2022-07-28T00:52:03.598Z,100.00
2022-07-28T00:54:33.492Z,100.00
2022-07-28T00:57:01.236Z,100.00
2022-07-28T00:59:28.640Z,100.00
2022-07-28T01:01:56.925Z,100.00
2022-07-28T01:04:26.603Z,100.00
2022-07-28T01:07:05.973Z,100.00
2022-07-28T01:09:45.147Z,100.00
2022-07-28T01:12:26.136Z,100.00
2022-07-28T01:15:02.251Z,100.00
2022-07-28T01:17:36.853Z,100.00
2022-07-28T01:20:12.667Z,100.00
2022-07-28T01:22:46.289Z,100.00
2022-07-28T01:25:24.781Z,100.00
2022-07-28T01:28:03.762Z,100.00
2022-07-28T01:30:37.624Z,100.00
2022-07-28T01:33:09.317Z,100.00
2022-07-28T01:35:42.746Z,100.00
2022-07-28T01:38:12.627Z,100.00
2022-07-28T01:40:43.666Z,100.00
2022-07-28T01:43:15.429Z,100.00
2022-07-28T01:45:46.142Z,100.00
2022-07-28T01:48:16.015Z,100.00
2022-07-28T01:50:45.053Z,100.00
2022-07-28T01:53:14.655Z,100.00
2022-07-28T01:55:44.898Z,100.00
2022-07-28T01:58:13.974Z,100.00
2022-07-28T02:00:42.816Z,100.00
2022-07-28T02:03:13.341Z,100.00
2022-07-28T02:05:43.479Z,100.00
2022-07-28T02:08:13.756Z,100.00
2022-07-28T02:10:42.930Z,100.00
2022-07-28T02:13:12.092Z,100.00
2022-07-28T02:15:41.755Z,100.00
2022-07-28T02:18:11.972Z,100.00
2022-07-28T02:20:40.845Z,100.00
2022-07-28T02:23:09.506Z,100.00
2022-07-28T02:25:39.396Z,100.00
2022-07-28T02:28:09.068Z,100.00
2022-07-28T02:30:41.974Z,100.00
2022-07-28T02:33:15.985Z,100.00
2022-07-28T02:35:56.700Z,100.00
2022-07-28T02:38:30.522Z,100.00
2022-07-28T02:41:02.045Z,100.00
2022-07-28T02:43:45.846Z,100.00
2022-07-28T02:46:22.922Z,100.00
2022-07-28T02:48:55.868Z,100.00
2022-07-28T02:51:25.864Z,100.00
2022-07-28T02:53:54.543Z,100.00
2022-07-28T02:56:23.629Z,100.00
2022-07-28T02:58:52.673Z,100.00
2022-07-28T03:01:21.343Z,100.00
2022-07-28T03:03:49.383Z,100.00
2022-07-28T03:06:28.502Z,100.00
2022-07-28T03:08:56.718Z,100.00
2022-07-28T03:11:24.204Z,100.00
2022-07-28T03:13:51.650Z,100.00
2022-07-28T03:16:19.172Z,100.00
2022-07-28T03:18:46.643Z,100.00
2022-07-28T03:21:14.057Z,100.00
2022-07-28T03:23:44.591Z,100.00
2022-07-28T03:26:18.171Z,100.00
2022-07-28T03:28:46.966Z,100.00
2022-07-28T03:31:16.032Z,100.00
2022-07-28T03:33:43.598Z,100.00
2022-07-28T03:36:16.021Z,100.00
2022-07-28T03:38:49.490Z,100.00
2022-07-28T03:41:18.652Z,100.00
2022-07-28T03:43:47.171Z,100.00
2022-07-28T03:46:14.815Z,100.00
2022-07-28T03:48:42.300Z,100.00
2022-07-28T03:51:09.752Z,100.00
2022-07-28T03:53:37.407Z,100.00
2022-07-28T03:56:06.354Z,100.00
2022-07-28T03:58:33.818Z,100.00
2022-07-28T04:01:01.346Z,100.00
2022-07-28T04:03:41.225Z,100.00
2022-07-28T04:06:11.165Z,100.00
2022-07-28T04:08:38.615Z,100.00
2022-07-28T04:11:07.509Z,100.00
2022-07-28T04:13:36.639Z,100.00
2022-07-28T04:16:04.621Z,100.00
2022-07-28T04:18:32.200Z,100.00
2022-07-28T04:21:00.115Z,100.00
2022-07-28T04:23:27.580Z,100.00
2022-07-28T04:25:55.360Z,100.00
2022-07-28T04:28:24.167Z,100.00
2022-07-28T04:30:51.721Z,100.00
2022-07-28T04:33:19.630Z,100.00
2022-07-28T04:35:47.803Z,100.00
2022-07-28T04:38:17.768Z,100.00
2022-07-28T04:40:45.226Z,100.00
2022-07-28T04:43:12.626Z,100.00
2022-07-28T04:45:46.038Z,100.00
2022-07-28T04:48:21.864Z,100.00
2022-07-28T04:50:51.112Z,100.00
2022-07-28T04:53:19.199Z,100.00
2022-07-28T04:55:46.737Z,100.00
2022-07-28T04:58:14.176Z,100.00
2022-07-28T05:00:45.649Z,100.00
2022-07-28T05:03:13.275Z,100.00
2022-07-28T05:05:40.760Z,100.00
2022-07-28T05:08:08.336Z,100.00
2022-07-28T05:10:35.786Z,100.00
2022-07-28T05:13:06.949Z,100.00
2022-07-28T05:15:34.697Z,100.00
2022-07-28T05:18:03.419Z,100.00
2022-07-28T05:20:30.864Z,100.00
2022-07-28T05:22:58.306Z,100.00
2022-07-28T05:25:26.603Z,100.00
2022-07-28T05:27:54.549Z,100.00
2022-07-28T05:30:22.571Z,100.00
2022-07-28T05:32:50.940Z,100.00
2022-07-28T05:35:19.709Z,100.00
2022-07-28T05:37:47.125Z,100.00
2022-07-28T05:40:16.314Z,100.00
2022-07-28T05:42:44.743Z,100.00
2022-07-28T05:45:16.639Z,100.00
2022-07-28T05:47:46.385Z,100.00
2022-07-28T05:50:15.228Z,100.00
2022-07-28T05:52:44.285Z,100.00
2022-07-28T05:55:12.148Z,100.00
2022-07-28T05:57:40.792Z,100.00
2022-07-28T06:00:10.690Z,100.00
2022-07-28T06:02:38.357Z,100.00
2022-07-28T06:05:07.026Z,100.00
2022-07-28T06:07:43.597Z,100.00
2022-07-28T06:10:15.694Z,100.00
2022-07-28T06:12:44.199Z,100.00
2022-07-28T06:15:18.055Z,100.00
2022-07-28T06:17:45.860Z,100.00
2022-07-28T06:20:14.314Z,100.00
2022-07-28T06:22:43.176Z,100.00
2022-07-28T06:25:15.348Z,100.00
2022-07-28T06:27:43.416Z,100.00
2022-07-28T06:30:11.553Z,100.00
2022-07-28T06:32:40.017Z,100.00
2022-07-28T06:35:09.021Z,100.00
2022-07-28T06:37:36.575Z,100.00
2022-07-28T06:40:04.573Z,100.00
2022-07-28T06:42:33.324Z,100.00
2022-07-28T06:45:00.825Z,100.00
2022-07-28T06:47:28.554Z,100.00
2022-07-28T06:49:56.064Z,100.00
2022-07-28T06:52:23.691Z,100.00
2022-07-28T06:54:52.918Z,100.00
2022-07-28T06:57:22.046Z,100.00
2022-07-28T06:59:50.910Z,100.00
2022-07-28T07:02:18.486Z,100.00
2022-07-28T07:04:46.397Z,100.00
2022-07-28T07:07:14.853Z,100.00
2022-07-28T07:09:44.840Z,100.00
2022-07-28T07:12:12.312Z,100.00
2022-07-28T07:14:39.728Z,100.00
2022-07-28T07:17:08.477Z,100.00
2022-07-28T07:19:35.899Z,100.00
2022-07-28T07:22:03.332Z,100.00
2022-07-28T07:24:30.780Z,100.00
2022-07-28T07:26:58.219Z,100.00
2022-07-28T07:29:30.396Z,100.00
2022-07-28T07:31:58.848Z,100.00
2022-07-28T07:34:27.666Z,100.00
2022-07-28T07:36:55.058Z,100.00
2022-07-28T07:39:23.526Z,100.00
2022-07-28T07:41:50.939Z,100.00
2022-07-28T07:44:18.464Z,100.00
2022-07-28T07:46:45.968Z,90.87
2022-07-28T07:49:13.684Z,94.35
2022-07-28T07:51:42.433Z,89.79
2022-07-28T07:54:09.993Z,87.98
2022-07-28T07:56:37.413Z,89.65
2022-07-28T07:59:04.831Z,96.31
2022-07-28T08:01:32.510Z,99.09
2022-07-28T08:04:00.901Z,94.78
2022-07-28T08:06:28.686Z,97.79
2022-07-28T08:08:58.014Z,92.53
2022-07-28T08:11:25.457Z,96.82
2022-07-28T08:13:52.907Z,100.00
2022-07-28T08:16:20.402Z,97.97
2022-07-28T08:18:47.895Z,92.72
2022-07-28T08:21:16.195Z,88.66
2022-07-28T08:23:43.597Z,89.15
2022-07-28T08:26:12.352Z,85.51
2022-07-28T08:28:39.759Z,82.99
2022-07-28T08:31:11.052Z,78.82
2022-07-28T08:33:54.092Z,69.78
2022-07-28T08:36:22.571Z,74.22
2022-07-28T08:38:50.025Z,71.18
2022-07-28T08:41:23.205Z,69.48
2022-07-28T08:43:53.690Z,63.71
2022-07-28T08:46:22.389Z,62.72
2022-07-28T08:48:51.801Z,60.01
2022-07-28T08:51:20.922Z,58.28
2022-07-28T08:53:50.042Z,54.27
2022-07-28T08:56:20.025Z,54.84
2022-07-28T08:58:47.600Z,57.54
2022-07-28T09:01:15.079Z,58.53
2022-07-28T09:03:43.637Z,62.04
2022-07-28T09:06:11.446Z,61.10
2022-07-28T09:08:38.911Z,59.77
2022-07-28T09:11:08.162Z,58.77
2022-07-28T09:13:38.346Z,59.15
2022-07-28T09:16:06.851Z,58.03
2022-07-28T09:18:34.726Z,55.89
2022-07-28T09:21:02.165Z,54.76
2022-07-28T09:23:44.548Z,54.76
2022-07-28T09:26:13.179Z,55.03
2022-07-28T09:28:53.449Z,52.63
2022-07-28T09:31:23.297Z,52.01
2022-07-28T09:33:55.624Z,52.57
2022-07-28T09:36:23.463Z,53.39
2022-07-28T09:38:51.579Z,53.19
2022-07-28T09:41:21.856Z,52.76
2022-07-28T09:43:55.212Z,50.61
2022-07-28T09:46:25.438Z,48.57
2022-07-28T09:48:56.496Z,47.07
2022-07-28T09:51:26.810Z,45.90
2022-07-28T09:54:06.445Z,44.72
2022-07-28T09:56:34.136Z,43.68
2022-07-28T09:59:03.834Z,45.43
2022-07-28T10:01:36.754Z,44.96
2022-07-28T10:04:05.001Z,44.92
2022-07-28T10:06:34.502Z,44.00
2022-07-28T10:09:03.497Z,43.45
2022-07-28T10:11:31.485Z,42.52
2022-07-28T10:14:02.848Z,43.83
2022-07-28T10:16:33.532Z,41.74
2022-07-28T10:19:02.153Z,40.69
2022-07-28T10:21:32.867Z,39.57
2022-07-28T10:24:05.482Z,38.22
2022-07-28T10:26:34.547Z,38.84
2022-07-28T10:29:07.052Z,39.01
2022-07-28T10:31:42.134Z,40.04
2022-07-28T10:34:16.486Z,40.25
2022-07-28T10:36:45.286Z,41.64
2022-07-28T10:39:15.116Z,41.25
2022-07-28T10:41:43.838Z,40.38
2022-07-28T10:44:15.117Z,40.58
2022-07-28T10:46:45.028Z,41.88
2022-07-28T10:49:14.684Z,40.84
2022-07-28T10:52:08.694Z,41.03
2022-07-28T10:54:37.439Z,40.29
2022-07-28T10:57:08.567Z,39.32
2022-07-28T10:59:58.582Z,38.84
2022-07-28T11:03:02.065Z,37.80
2022-07-28T11:05:42.544Z,38.20
2022-07-28T11:08:27.731Z,37.21
2022-07-28T11:11:08.756Z,36.81
2022-07-28T11:13:41.166Z,37.39
2022-07-28T11:16:22.054Z,38.05
2022-07-28T11:19:40.301Z,37.12
2022-07-28T11:22:32.680Z,37.88
2022-07-28T11:25:19.185Z,38.76
2022-07-28T11:28:06.225Z,39.96
2022-07-28T11:30:53.123Z,39.16
2022-07-28T11:33:21.786Z,39.42
2022-07-28T11:36:00.454Z,39.82
2022-07-28T11:38:29.975Z,40.51
2022-07-28T11:40:57.885Z,39.69
2022-07-28T11:43:43.311Z,38.94
2022-07-28T11:46:34.433Z,40.08
2022-07-28T11:49:24.898Z,38.26
2022-07-28T11:52:11.125Z,38.76
2022-07-28T11:54:39.895Z,38.66
2022-07-28T11:57:09.782Z,37.00
2022-07-28T11:59:49.725Z,37.37
2022-07-28T12:02:19.334Z,38.07
2022-07-28T12:04:54.846Z,37.56
2022-07-28T12:07:29.012Z,37.27
2022-07-28T12:09:58.263Z,38.07
2022-07-28T12:12:27.938Z,37.43
2022-07-28T12:14:56.692Z,37.69
2022-07-28T12:17:32.769Z,39.10
2022-07-28T12:20:03.927Z,38.56
2022-07-28T12:22:33.748Z,37.90
2022-07-28T12:25:02.655Z,36.56
2022-07-28T12:27:32.004Z,38.14
2022-07-28T12:30:00.262Z,36.84
2022-07-28T12:32:32.826Z,36.57
2022-07-28T12:35:00.289Z,35.93
2022-07-28T12:37:28.481Z,34.53
2022-07-28T12:39:57.719Z,35.78
2022-07-28T12:42:32.094Z,35.71
2022-07-28T12:45:02.969Z,35.34
2022-07-28T12:47:31.503Z,35.32
2022-07-28T12:50:14.051Z,35.23
2022-07-28T12:52:42.864Z,36.27
2022-07-28T12:55:26.904Z,36.73
2022-07-28T12:57:54.632Z,36.82
2022-07-28T13:00:24.698Z,36.95
2022-07-28T13:02:55.378Z,37.20
2022-07-28T13:05:31.880Z,37.30
2022-07-28T13:08:02.272Z,37.69
2022-07-28T13:10:31.398Z,36.54
2022-07-28T13:19:09.970Z,36.74
2022-07-28T13:21:38.669Z,35.28
2022-07-28T13:24:06.531Z,35.73
2022-07-28T13:26:35.264Z,35.86
2022-07-28T13:29:03.122Z,35.62
2022-07-28T13:31:40.631Z,35.97
2022-07-28T13:34:10.125Z,35.66
2022-07-28T13:36:38.634Z,35.36
2022-07-28T13:39:07.085Z,34.38
2022-07-28T13:41:56.428Z,34.96
2022-07-28T13:44:23.201Z,34.52
2022-07-28T13:46:50.631Z,34.06
2022-07-28T13:49:18.437Z,33.90
2022-07-28T13:51:49.091Z,34.02
2022-07-28T13:54:19.732Z,33.44
2022-07-28T13:56:49.468Z,34.05
2022-07-28T13:59:17.471Z,34.75
2022-07-28T14:01:49.498Z,34.84
2022-07-28T14:04:17.980Z,34.78
2022-07-28T14:06:45.788Z,33.92
2022-07-28T14:09:18.818Z,34.45
2022-07-28T14:11:53.297Z,35.03
2022-07-28T14:14:24.112Z,35.44
2022-07-28T14:16:54.252Z,34.74
2022-07-28T14:19:23.530Z,35.20
2022-07-28T14:22:12.899Z,34.33
2022-07-28T14:24:41.485Z,34.38
2022-07-28T14:27:10.911Z,34.34
2022-07-28T14:29:38.505Z,34.12
2022-07-28T14:32:06.514Z,34.38
2022-07-28T14:34:34.384Z,34.42
2022-07-28T14:37:03.484Z,35.01
2022-07-28T14:39:35.918Z,34.31
2022-07-28T14:42:04.144Z,34.30
2022-07-28T14:44:33.140Z,34.33
2022-07-28T14:47:00.597Z,34.70
2022-07-28T14:49:28.398Z,34.16
2022-07-28T14:51:57.416Z,33.96
2022-07-28T14:54:24.871Z,34.16
2022-07-28T14:56:52.894Z,33.36
2022-07-28T14:59:20.384Z,33.12
2022-07-28T15:01:50.091Z,32.81
2022-07-28T15:04:18.277Z,33.03
2022-07-28T15:06:47.182Z,33.37
2022-07-28T15:09:14.718Z,33.71
2022-07-28T15:11:42.160Z,32.55
2022-07-28T15:14:09.686Z,34.00
2022-07-28T15:16:38.406Z,33.79
2022-07-28T15:19:08.907Z,34.32
2022-07-28T15:21:38.253Z,34.30
2022-07-28T15:24:06.922Z,34.21
2022-07-28T15:26:34.605Z,34.17
2022-07-28T15:29:02.115Z,33.73
2022-07-28T15:31:30.308Z,34.71
2022-07-28T15:33:58.351Z,33.89
2022-07-28T15:36:27.249Z,34.97
2022-07-28T15:38:55.260Z,34.01
2022-07-28T15:41:22.772Z,34.41
2022-07-28T15:43:50.192Z,34.71
2022-07-28T15:46:17.660Z,34.78
2022-07-28T15:48:45.750Z,34.52
2022-07-28T15:51:13.228Z,34.76
2022-07-28T15:53:42.082Z,34.73
2022-07-28T15:56:09.539Z,34.67
2022-07-28T15:58:36.945Z,34.46
2022-07-28T16:01:04.811Z,34.18
2022-07-28T16:03:32.279Z,34.37
2022-07-28T16:05:59.724Z,34.27
2022-07-28T16:08:27.660Z,34.35
2022-07-28T16:10:56.416Z,34.74
2022-07-28T16:13:36.424Z,34.65
2022-07-28T16:16:06.537Z,34.63
2022-07-28T16:18:34.434Z,35.13
2022-07-28T16:21:01.833Z,35.03
2022-07-28T16:23:29.658Z,34.54
2022-07-28T16:25:58.621Z,34.36
2022-07-28T16:28:26.458Z,34.48
2022-07-28T16:30:53.992Z,34.52
2022-07-28T16:33:21.599Z,35.08
2022-07-28T16:35:49.028Z,34.57
2022-07-28T16:38:16.468Z,34.47
2022-07-28T16:40:43.913Z,34.11
2022-07-28T16:43:12.702Z,34.04
2022-07-28T16:45:40.887Z,34.24
2022-07-28T16:48:08.408Z,34.91
2022-07-28T16:50:36.024Z,34.69
2022-07-28T16:53:04.890Z,34.48
2022-07-28T16:55:32.389Z,34.84
2022-07-28T16:57:59.778Z,34.45
2022-07-28T17:00:29.500Z,34.24
2022-07-28T17:02:56.965Z,34.88
2022-07-28T17:05:24.823Z,35.48
2022-07-28T17:07:52.786Z,35.25
2022-07-28T17:10:21.197Z,34.75
2022-07-28T17:12:55.225Z,35.09
2022-07-28T17:15:23.551Z,34.59
2022-07-28T17:17:52.964Z,34.80
2022-07-28T17:20:21.216Z,34.11
2022-07-28T17:22:49.060Z,34.69
2022-07-28T17:28:05.599Z,35.04
2022-07-28T17:30:33.809Z,34.29
2022-07-28T17:33:08.771Z,34.53
2022-07-28T17:35:37.290Z,34.55
2022-07-28T17:38:06.801Z,34.39
2022-07-28T17:40:34.414Z,34.84
2022-07-28T17:43:01.996Z,34.65
2022-07-28T17:45:29.413Z,34.35
2022-07-28T17:47:56.829Z,34.56
2022-07-28T17:50:25.549Z,34.33
2022-07-28T17:52:52.958Z,34.50
2022-07-28T17:55:55.863Z,33.97
2022-07-28T17:58:27.949Z,34.43
2022-07-28T18:00:58.648Z,34.97
2022-07-28T18:03:59.190Z,34.91
2022-07-28T18:06:26.721Z,35.13
2022-07-28T18:08:54.137Z,35.10
2022-07-28T18:11:21.554Z,34.90
2022-07-28T18:14:04.077Z,34.64
2022-07-28T18:16:33.040Z,34.53
2022-07-28T18:19:00.466Z,34.51
2022-07-28T18:21:29.244Z,34.86
2022-07-28T18:23:56.727Z,34.13
2022-07-28T18:26:24.172Z,34.24
2022-07-28T18:28:52.087Z,34.72
2022-07-28T18:31:19.542Z,35.08
2022-07-28T18:33:47.022Z,34.92
2022-07-28T18:36:14.441Z,35.79
2022-07-28T18:38:43.174Z,35.57
2022-07-28T18:41:10.584Z,36.60
2022-07-28T18:43:37.987Z,36.14
2022-07-28T18:46:05.474Z,36.20
2022-07-28T18:48:32.950Z,35.90
2022-07-28T18:51:00.899Z,36.31
2022-07-28T18:53:28.777Z,36.93
2022-07-28T18:55:57.545Z,36.89
2022-07-28T18:58:25.084Z,37.64
2022-07-28T19:00:52.531Z,37.62
2022-07-28T19:03:20.021Z,38.60
2022-07-28T19:05:47.588Z,38.41
2022-07-28T19:08:14.993Z,37.64
2022-07-28T19:10:44.609Z,38.19
2022-07-28T19:13:13.486Z,38.41
2022-07-28T19:15:41.284Z,39.75
2022-07-28T19:18:11.654Z,40.46
2022-07-28T19:20:39.633Z,40.00
2022-07-28T19:23:07.051Z,42.99
2022-07-28T19:25:35.966Z,43.04
2022-07-28T19:28:03.869Z,41.86
2022-07-28T19:30:32.757Z,45.30
2022-07-28T19:33:00.796Z,43.87
2022-07-28T19:35:28.226Z,43.40
2022-07-28T19:37:56.618Z,43.70
2022-07-28T19:40:25.516Z,42.28
2022-07-28T19:42:53.403Z,41.57
2022-07-28T19:45:20.924Z,43.30
2022-07-28T19:47:50.000Z,43.19
2022-07-28T19:50:18.285Z,46.52
2022-07-28T19:52:45.733Z,50.93
2022-07-28T19:55:17.730Z,54.13
2022-07-28T19:57:46.125Z,58.94
2022-07-28T20:00:17.236Z,62.13
2022-07-28T20:02:45.709Z,63.35
2022-07-28T20:05:15.352Z,68.01
2022-07-28T20:07:43.214Z,71.62
2022-07-28T20:10:10.954Z,69.77
2022-07-28T20:12:38.421Z,73.94
2022-07-28T20:15:06.438Z,76.57
2022-07-28T20:17:41.160Z,84.47
2022-07-28T20:20:11.535Z,83.97
2022-07-28T20:22:41.614Z,90.83
2022-07-28T20:25:11.049Z,90.49
2022-07-28T20:27:39.919Z,93.96
2022-07-28T20:30:09.612Z,90.49
2022-07-28T20:32:37.756Z,84.72
2022-07-28T20:35:06.556Z,82.41
2022-07-28T20:37:36.620Z,93.63
2022-07-28T20:40:07.914Z,93.67
2022-07-28T20:42:35.693Z,91.17
2022-07-28T20:45:03.979Z,92.86
2022-07-28T20:47:32.857Z,97.64
2022-07-28T20:50:00.778Z,98.05
2022-07-28T20:52:28.190Z,100.00
2022-07-28T20:54:56.086Z,100.00
2022-07-28T20:57:24.892Z,96.94
2022-07-28T20:59:52.458Z,96.56
2022-07-28T21:02:20.181Z,87.93
2022-07-28T21:04:50.300Z,91.75
2022-07-28T21:08:00.274Z,77.19
2022-07-28T21:10:07.039Z,72.96
2022-07-28T21:12:37.000Z,62.40
2022-07-28T21:15:04.921Z,67.53
2022-07-28T21:17:32.372Z,62.02
2022-07-28T21:19:59.808Z,63.89
2022-07-28T21:22:27.274Z,66.21
2022-07-28T21:24:55.617Z,71.14
2022-07-28T21:27:23.661Z,78.10
2022-07-28T21:32:17.995Z,86.87
2022-07-28T21:34:45.441Z,86.68
2022-07-28T21:37:14.036Z,92.25
2022-07-28T21:39:41.564Z,97.75
2022-07-28T21:42:09.541Z,87.88
2022-07-28T21:44:37.600Z,92.43
2022-07-28T21:47:06.979Z,93.94
2022-07-28T21:49:34.532Z,95.77
2022-07-28T21:52:01.981Z,97.10
2022-07-28T21:54:29.411Z,99.71
2022-07-28T21:56:57.022Z,97.66
2022-07-28T21:59:24.507Z,100.00
2022-07-28T22:01:52.017Z,100.00
2022-07-28T22:04:21.231Z,100.00
2022-07-28T22:06:48.993Z,100.00
2022-07-28T22:09:16.413Z,96.30
2022-07-28T22:11:43.956Z,99.47
2022-07-28T22:14:11.586Z,100.00
2022-07-28T22:16:39.108Z,100.00
2022-07-28T22:19:06.619Z,100.00
2022-07-28T22:21:35.360Z,91.97
2022-07-28T22:24:02.777Z,98.93
2022-07-28T22:26:30.200Z,100.00
2022-07-28T22:28:57.610Z,100.00
2022-07-28T22:31:25.096Z,100.00
2022-07-28T22:33:52.598Z,100.00
2022-07-28T22:36:20.038Z,100.00
2022-07-28T22:38:48.752Z,100.00
2022-07-28T22:41:16.159Z,100.00
2022-07-28T22:43:43.551Z,100.00
2022-07-28T22:46:11.054Z,100.00
2022-07-28T22:48:38.549Z,100.00
2022-07-28T22:51:10.752Z,100.00
2022-07-28T22:53:38.321Z,100.00
2022-07-28T22:56:07.797Z,100.00
2022-07-28T22:58:35.263Z,100.00
2022-07-28T23:01:03.941Z,100.00
2022-07-28T23:03:34.017Z,100.00
2022-07-28T23:06:02.425Z,100.00
2022-07-28T23:08:29.857Z,100.00
2022-07-28T23:10:57.325Z,100.00
2022-07-28T23:13:26.067Z,100.00
2022-07-28T23:15:53.531Z,100.00
2022-07-28T23:18:20.921Z,100.00
2022-07-28T23:20:48.837Z,100.00
2022-07-28T23:23:18.387Z,100.00
2022-07-28T23:25:46.720Z,100.00
2022-07-28T23:28:14.182Z,100.00
2022-07-28T23:30:42.977Z,100.00
2022-07-28T23:33:15.688Z,100.00
2022-07-28T23:35:57.953Z,100.00
2022-07-28T23:38:25.392Z,100.00
2022-07-28T23:40:53.003Z,100.00
2022-07-28T23:43:20.428Z,100.00
2022-07-28T23:45:49.431Z,100.00
2022-07-28T23:48:16.853Z,100.00
2022-07-28T23:50:44.253Z,100.00
2022-07-28T23:53:11.663Z,100.00
2022-07-28T23:55:39.071Z,100.00
2022-07-28T23:58:06.479Z,100.00
