createdAt,value
2018-07-26T00:02:28.104Z,19.00
2018-07-26T00:05:04.488Z,18.90
2018-07-26T00:07:40.658Z,19.00
2018-07-26T00:10:16.608Z,18.90
2018-07-26T00:12:53.267Z,19.00
2018-07-26T00:15:29.218Z,19.00
2018-07-26T00:20:40.738Z,18.90
2018-07-26T00:23:16.876Z,18.90
2018-07-26T00:25:53.058Z,18.90
2018-07-26T00:28:28.872Z,18.80
2018-07-26T00:31:05.079Z,18.80
2018-07-26T00:33:40.891Z,18.70
2018-07-26T00:36:17.089Z,18.70
2018-07-26T00:38:53.209Z,18.70
2018-07-26T00:41:29.368Z,18.70
2018-07-26T00:44:05.448Z,18.80
2018-07-26T00:49:17.178Z,18.70
2018-07-26T00:51:53.328Z,18.70
2018-07-26T00:54:29.488Z,18.60
2018-07-26T00:57:05.836Z,18.60
2018-07-26T00:59:42.019Z,18.60
2018-07-26T01:02:18.156Z,18.60
2018-07-26T01:04:54.462Z,18.60
2018-07-26T01:07:30.798Z,18.60
2018-07-26T01:10:08.216Z,18.50
2018-07-26T01:12:44.570Z,18.50
2018-07-26T01:15:20.598Z,18.50
2018-07-26T01:17:56.878Z,18.50
2018-07-26T01:20:32.978Z,18.50
2018-07-26T01:23:09.200Z,18.50
2018-07-26T01:25:45.148Z,18.50
2018-07-26T01:28:21.679Z,18.50
2018-07-26T01:30:57.968Z,18.40
2018-07-26T01:33:33.970Z,18.40
2018-07-26T01:36:10.026Z,18.40
2018-07-26T01:38:45.928Z,18.40
2018-07-26T01:41:22.131Z,18.50
2018-07-26T01:44:09.341Z,18.40
2018-07-26T01:46:45.792Z,18.30
2018-07-26T01:49:21.758Z,18.30
2018-07-26T01:51:57.707Z,18.30
2018-07-26T01:54:33.674Z,18.30
2018-07-26T01:57:10.114Z,18.20
2018-07-26T01:59:46.191Z,18.20
2018-07-26T02:02:22.350Z,18.20
2018-07-26T02:04:58.246Z,18.10
2018-07-26T02:07:34.149Z,18.10
2018-07-26T02:10:10.439Z,18.10
2018-07-26T02:12:46.859Z,18.10
2018-07-26T02:15:29.728Z,18.00
2018-07-26T02:18:05.968Z,18.00
2018-07-26T02:20:42.050Z,18.10
2018-07-26T02:23:18.148Z,18.00
2018-07-26T02:25:54.668Z,18.00
2018-07-26T02:28:30.594Z,18.00
2018-07-26T02:31:06.845Z,18.00
2018-07-26T02:33:42.695Z,18.00
2018-07-26T02:36:18.878Z,18.00
2018-07-26T02:38:54.968Z,18.00
2018-07-26T02:41:31.023Z,18.00
2018-07-26T02:44:07.298Z,18.00
2018-07-26T02:46:43.329Z,18.00
2018-07-26T02:49:19.390Z,17.90
2018-07-26T02:51:55.448Z,17.90
2018-07-26T02:54:31.399Z,18.00
2018-07-26T02:57:07.661Z,17.90
2018-07-26T02:59:43.631Z,17.90
2018-07-26T03:02:19.708Z,17.90
2018-07-26T03:04:55.908Z,17.80
2018-07-26T03:07:31.935Z,17.80
2018-07-26T03:10:08.142Z,17.80
2018-07-26T03:12:44.248Z,17.90
2018-07-26T03:15:20.492Z,17.80
2018-07-26T03:17:56.541Z,17.90
2018-07-26T03:23:08.168Z,17.90
2018-07-26T03:25:44.368Z,17.90
2018-07-26T03:28:20.580Z,17.80
2018-07-26T03:30:56.840Z,17.80
2018-07-26T03:33:33.098Z,17.80
2018-07-26T03:36:09.289Z,17.80
2018-07-26T03:38:45.418Z,17.80
2018-07-26T03:41:21.459Z,17.70
2018-07-26T03:43:58.118Z,17.80
2018-07-26T03:46:34.319Z,17.80
2018-07-26T03:49:10.591Z,17.80
2018-07-26T03:51:46.828Z,17.90
2018-07-26T03:54:23.190Z,18.00
2018-07-26T03:56:59.238Z,17.90
2018-07-26T03:59:35.238Z,18.00
2018-07-26T04:02:11.369Z,18.00
2018-07-26T04:04:47.528Z,18.00
2018-07-26T04:07:23.588Z,18.00
2018-07-26T04:09:59.445Z,18.10
2018-07-26T04:12:35.609Z,18.10
2018-07-26T04:15:11.733Z,18.10
2018-07-26T04:17:52.002Z,18.10
2018-07-26T04:20:28.088Z,18.20
2018-07-26T04:23:04.014Z,18.20
2018-07-26T04:25:39.997Z,18.30
2018-07-26T04:28:16.228Z,18.30
2018-07-26T04:30:52.369Z,18.40
2018-07-26T04:33:28.368Z,18.50
2018-07-26T04:36:04.193Z,18.50
2018-07-26T04:38:39.969Z,18.60
2018-07-26T04:43:51.353Z,18.70
2018-07-26T04:46:27.362Z,18.70
2018-07-26T04:49:03.678Z,18.80
2018-07-26T04:51:39.828Z,18.90
2018-07-26T04:54:15.861Z,19.00
2018-07-26T04:56:51.968Z,19.10
2018-07-26T04:59:28.258Z,19.30
2018-07-26T05:02:04.248Z,19.30
2018-07-26T05:04:40.231Z,19.50
2018-07-26T05:07:16.308Z,19.60
2018-07-26T05:09:52.186Z,19.70
2018-07-26T05:12:28.199Z,19.80
2018-07-26T05:15:04.149Z,19.90
2018-07-26T05:17:40.229Z,20.00
2018-07-26T05:20:16.426Z,20.10
2018-07-26T05:22:52.551Z,20.30
2018-07-26T05:25:28.495Z,20.40
2018-07-26T05:28:04.372Z,20.50
2018-07-26T05:30:40.294Z,20.70
2018-07-26T05:33:16.586Z,20.90
2018-07-26T05:35:52.683Z,21.30
2018-07-26T05:38:28.470Z,21.60
2018-07-26T05:41:04.701Z,22.00
2018-07-26T05:43:40.709Z,22.40
2018-07-26T05:46:16.958Z,22.70
2018-07-26T05:48:53.088Z,23.20
2018-07-26T05:51:28.876Z,23.50
2018-07-26T05:54:05.039Z,23.60
2018-07-26T05:56:40.966Z,23.80
2018-07-26T05:59:16.931Z,24.00
2018-07-26T06:01:52.978Z,24.30
2018-07-26T06:07:04.838Z,24.80
2018-07-26T06:09:40.710Z,25.00
2018-07-26T06:12:16.797Z,25.30
2018-07-26T06:14:52.747Z,25.30
2018-07-26T06:17:28.839Z,25.50
2018-07-26T06:20:05.654Z,25.60
2018-07-26T06:22:41.728Z,25.70
2018-07-26T06:25:18.584Z,25.90
2018-07-26T06:27:54.605Z,26.20
2018-07-26T06:30:30.552Z,26.40
2018-07-26T06:33:07.671Z,26.40
2018-07-26T06:35:43.592Z,26.40
2018-07-26T06:38:19.529Z,26.10
2018-07-26T06:43:31.249Z,25.90
2018-07-26T06:46:07.251Z,25.80
2018-07-26T06:48:43.178Z,25.90
2018-07-26T06:51:19.423Z,25.80
2018-07-26T06:53:55.918Z,25.70
2018-07-26T06:56:31.855Z,25.70
2018-07-26T06:59:07.875Z,25.50
2018-07-26T07:01:43.977Z,25.50
2018-07-26T07:04:22.359Z,25.60
2018-07-26T07:06:58.761Z,25.60
2018-07-26T07:09:35.743Z,25.70
2018-07-26T07:12:11.805Z,25.70
2018-07-26T07:14:48.030Z,25.80
2018-07-26T07:17:24.113Z,25.90
2018-07-26T07:20:00.259Z,26.00
2018-07-26T07:22:36.442Z,25.90
2018-07-26T07:25:12.267Z,25.90
2018-07-26T07:27:48.372Z,25.80
2018-07-26T07:30:24.408Z,25.90
2018-07-26T07:33:00.576Z,26.00
2018-07-26T07:35:36.628Z,25.90
2018-07-26T07:38:12.650Z,26.00
2018-07-26T07:40:48.770Z,26.00
2018-07-26T07:43:25.074Z,26.00
2018-07-26T07:46:01.010Z,26.20
2018-07-26T07:48:37.017Z,26.20
2018-07-26T07:51:13.093Z,26.10
2018-07-26T07:53:49.057Z,26.10
2018-07-26T07:56:25.161Z,26.30
2018-07-26T07:59:01.030Z,26.20
2018-07-26T08:01:37.001Z,26.20
2018-07-26T08:04:13.258Z,26.40
2018-07-26T08:06:49.500Z,26.40
2018-07-26T08:09:25.638Z,26.60
2018-07-26T08:12:01.949Z,26.70
2018-07-26T08:14:38.015Z,26.70
2018-07-26T08:17:14.357Z,26.90
2018-07-26T08:19:50.340Z,27.00
2018-07-26T08:22:26.302Z,27.10
2018-07-26T08:25:02.356Z,27.00
2018-07-26T08:27:38.528Z,26.80
2018-07-26T08:30:14.849Z,27.00
2018-07-26T08:32:50.918Z,27.10
2018-07-26T08:35:26.868Z,27.10
2018-07-26T08:38:02.916Z,27.10
2018-07-26T08:40:38.957Z,27.30
2018-07-26T08:43:15.048Z,27.50
2018-07-26T08:45:51.162Z,27.50
2018-07-26T08:48:27.277Z,27.60
2018-07-26T08:51:03.316Z,27.60
2018-07-26T08:53:39.400Z,27.70
2018-07-26T08:56:15.624Z,27.90
2018-07-26T08:58:51.907Z,28.10
2018-07-26T09:01:27.942Z,28.00
2018-07-26T09:04:03.859Z,28.00
2018-07-26T09:06:39.837Z,28.20
2018-07-26T09:09:15.749Z,28.20
2018-07-26T09:14:26.819Z,28.20
2018-07-26T09:17:02.840Z,28.30
2018-07-26T09:19:38.893Z,28.30
2018-07-26T09:22:14.968Z,28.40
2018-07-26T09:24:51.160Z,28.40
2018-07-26T09:27:27.188Z,28.50
2018-07-26T09:30:03.190Z,28.60
2018-07-26T09:32:39.298Z,28.50
2018-07-26T09:35:15.500Z,28.70
2018-07-26T09:37:51.428Z,28.90
2018-07-26T09:40:27.841Z,29.20
2018-07-26T09:43:04.081Z,29.40
2018-07-26T09:45:40.308Z,29.40
2018-07-26T09:48:16.509Z,29.40
2018-07-26T09:50:52.788Z,29.30
2018-07-26T09:53:28.928Z,29.20
2018-07-26T09:56:04.787Z,29.10
2018-07-26T09:58:40.811Z,29.20
2018-07-26T10:01:21.923Z,29.30
2018-07-26T10:03:58.605Z,29.40
2018-07-26T10:06:34.808Z,29.50
2018-07-26T10:09:12.259Z,29.80
2018-07-26T10:11:48.065Z,29.90
2018-07-26T10:14:24.089Z,29.90
2018-07-26T10:17:00.132Z,29.90
2018-07-26T10:19:36.071Z,30.00
2018-07-26T10:22:11.916Z,29.90
2018-07-26T10:24:47.948Z,30.30
2018-07-26T10:27:23.897Z,30.00
2018-07-26T10:29:59.821Z,30.00
2018-07-26T10:32:35.788Z,30.10
2018-07-26T10:35:11.786Z,30.20
2018-07-26T10:37:47.885Z,30.30
2018-07-26T10:40:23.788Z,30.50
2018-07-26T10:42:59.878Z,30.70
2018-07-26T10:45:35.916Z,30.90
2018-07-26T10:48:11.813Z,30.80
2018-07-26T10:50:47.967Z,30.90
2018-07-26T10:53:24.183Z,31.20
2018-07-26T10:56:00.357Z,30.60
2018-07-26T10:58:36.327Z,31.00
2018-07-26T11:01:12.467Z,31.00
2018-07-26T11:03:48.298Z,31.70
2018-07-26T11:06:24.516Z,32.10
2018-07-26T11:09:00.447Z,32.30
2018-07-26T11:11:36.618Z,32.60
2018-07-26T11:14:12.472Z,32.40
2018-07-26T11:16:48.714Z,32.40
2018-07-26T11:19:24.774Z,32.50
2018-07-26T11:22:00.939Z,32.10
2018-07-26T11:24:36.910Z,32.30
2018-07-26T11:27:12.987Z,32.10
2018-07-26T11:29:49.143Z,31.80
2018-07-26T11:32:25.177Z,32.60
2018-07-26T11:35:01.262Z,33.50
2018-07-26T11:37:37.611Z,34.10
2018-07-26T11:40:13.928Z,33.90
2018-07-26T11:42:49.971Z,34.00
2018-07-26T11:45:25.909Z,34.30
2018-07-26T11:48:02.229Z,35.10
2018-07-26T11:50:38.188Z,35.30
2018-07-26T11:53:14.259Z,35.00
2018-07-26T11:55:50.418Z,34.90
2018-07-26T11:58:26.467Z,33.60
2018-07-26T12:01:02.297Z,33.80
2018-07-26T12:03:38.603Z,34.30
2018-07-26T12:06:14.653Z,34.60
2018-07-26T12:08:50.548Z,35.10
2018-07-26T12:11:26.662Z,34.10
2018-07-26T12:14:02.786Z,32.70
2018-07-26T12:16:39.113Z,32.00
2018-07-26T12:19:15.144Z,31.00
2018-07-26T12:21:51.048Z,30.20
2018-07-26T12:24:27.117Z,29.00
2018-07-26T12:27:03.612Z,28.40
2018-07-26T12:29:39.489Z,28.30
2018-07-26T12:32:15.521Z,27.90
2018-07-26T12:34:51.257Z,27.50
2018-07-26T12:37:27.657Z,27.40
2018-07-26T12:40:03.788Z,27.20
2018-07-26T12:42:39.975Z,27.20
2018-07-26T12:45:16.085Z,27.10
2018-07-26T12:47:52.211Z,27.00
2018-07-26T12:50:28.407Z,27.20
2018-07-26T12:53:04.839Z,27.30
2018-07-26T12:55:41.090Z,27.60
2018-07-26T12:58:17.520Z,28.50
2018-07-26T13:00:53.447Z,29.80
2018-07-26T13:03:29.706Z,30.70
2018-07-26T13:06:05.629Z,32.00
2018-07-26T13:08:41.487Z,32.50
2018-07-26T13:11:17.712Z,33.20
2018-07-26T13:13:53.666Z,34.20
2018-07-26T13:16:29.647Z,34.50
2018-07-26T13:19:05.590Z,34.70
2018-07-26T13:21:41.526Z,35.20
2018-07-26T13:24:17.416Z,35.60
2018-07-26T13:26:53.336Z,35.80
2018-07-26T13:29:29.477Z,35.70
2018-07-26T13:32:05.757Z,35.80
2018-07-26T13:34:41.939Z,35.90
2018-07-26T13:37:17.994Z,36.30
2018-07-26T13:39:54.124Z,36.30
2018-07-26T13:42:29.938Z,36.30
2018-07-26T13:45:06.076Z,36.30
2018-07-26T13:50:17.788Z,35.80
2018-07-26T13:52:53.869Z,34.90
2018-07-26T13:55:29.927Z,34.30
2018-07-26T13:58:06.677Z,34.10
2018-07-26T14:00:42.828Z,33.70
2018-07-26T14:03:18.797Z,33.60
2018-07-26T14:05:54.978Z,33.10
2018-07-26T14:08:31.228Z,33.00
2018-07-26T14:11:07.488Z,32.90
2018-07-26T14:13:43.457Z,32.80
2018-07-26T14:16:19.428Z,32.60
2018-07-26T14:18:55.447Z,32.50
2018-07-26T14:21:31.538Z,32.60
2018-07-26T14:24:12.907Z,32.30
2018-07-26T14:26:48.868Z,32.00
2018-07-26T14:29:25.014Z,32.00
2018-07-26T14:32:01.090Z,31.70
2018-07-26T14:34:37.253Z,31.70
2018-07-26T14:37:13.394Z,31.80
2018-07-26T14:39:49.551Z,31.80
2018-07-26T14:42:25.718Z,31.70
2018-07-26T14:45:01.876Z,31.60
2018-07-26T14:47:38.140Z,31.50
2018-07-26T14:50:14.319Z,31.60
2018-07-26T14:52:50.468Z,31.50
2018-07-26T14:55:26.548Z,31.50
2018-07-26T14:58:02.758Z,31.40
2018-07-26T15:00:39.166Z,31.40
2018-07-26T15:03:15.098Z,31.40
2018-07-26T15:05:51.174Z,31.40
2018-07-26T15:08:27.308Z,31.50
2018-07-26T15:11:03.339Z,31.50
2018-07-26T15:13:39.307Z,31.50
2018-07-26T15:16:15.629Z,31.40
2018-07-26T15:18:51.588Z,31.40
2018-07-26T15:21:27.741Z,31.40
2018-07-26T15:24:03.767Z,31.20
2018-07-26T15:26:40.238Z,31.20
2018-07-26T15:29:16.402Z,31.10
2018-07-26T15:34:27.788Z,31.10
2018-07-26T15:37:03.997Z,31.10
2018-07-26T15:39:40.137Z,31.00
2018-07-26T15:42:16.208Z,31.10
2018-07-26T15:44:52.328Z,31.00
2018-07-26T15:47:28.437Z,30.90
2018-07-26T15:50:04.847Z,30.90
2018-07-26T15:52:41.137Z,30.80
2018-07-26T15:55:17.317Z,30.80
2018-07-26T15:57:53.448Z,30.90
2018-07-26T16:00:29.597Z,30.80
2018-07-26T16:03:05.768Z,30.60
2018-07-26T16:05:41.947Z,30.60
2018-07-26T16:08:17.967Z,30.60
2018-07-26T16:10:54.134Z,30.60
2018-07-26T16:13:30.397Z,30.50
2018-07-26T16:16:06.482Z,30.50
2018-07-26T16:18:42.657Z,30.50
2018-07-26T16:21:18.667Z,30.50
2018-07-26T16:23:54.766Z,30.50
2018-07-26T16:26:30.993Z,30.50
2018-07-26T16:29:07.297Z,30.50
2018-07-26T16:31:43.548Z,30.40
2018-07-26T16:34:19.838Z,30.40
2018-07-26T16:36:56.080Z,30.40
2018-07-26T16:39:32.337Z,30.30
2018-07-26T16:42:08.677Z,30.30
2018-07-26T16:44:44.848Z,30.20
2018-07-26T16:47:21.008Z,30.30
2018-07-26T16:49:57.177Z,30.20
2018-07-26T16:52:33.358Z,30.10
2018-07-26T16:55:09.798Z,30.00
2018-07-26T16:57:45.868Z,29.90
2018-07-26T17:00:21.828Z,29.90
2018-07-26T17:02:57.898Z,29.90
2018-07-26T17:05:34.148Z,29.90
2018-07-26T17:08:10.341Z,29.80
2018-07-26T17:10:46.628Z,29.70
2018-07-26T17:13:22.883Z,29.70
2018-07-26T17:15:59.289Z,29.70
2018-07-26T17:18:35.404Z,29.70
2018-07-26T17:21:11.638Z,29.60
2018-07-26T17:23:47.680Z,29.60
2018-07-26T17:26:24.107Z,29.60
2018-07-26T17:29:00.457Z,29.50
2018-07-26T17:31:36.670Z,29.50
2018-07-26T17:34:12.559Z,29.40
2018-07-26T17:36:48.699Z,29.30
2018-07-26T17:39:24.948Z,29.20
2018-07-26T17:42:01.132Z,29.10
2018-07-26T17:44:37.519Z,29.20
2018-07-26T17:47:14.631Z,29.20
2018-07-26T17:49:50.728Z,29.10
2018-07-26T17:52:26.787Z,29.00
2018-07-26T17:55:03.235Z,28.90
2018-07-26T17:57:39.849Z,28.80
2018-07-26T18:00:16.107Z,28.70
2018-07-26T18:02:52.329Z,28.70
2018-07-26T18:05:28.408Z,28.50
2018-07-26T18:08:04.671Z,28.50
2018-07-26T18:10:41.357Z,28.60
2018-07-26T18:13:17.311Z,28.50
2018-07-26T18:15:53.547Z,28.40
2018-07-26T18:18:29.937Z,28.30
2018-07-26T18:21:05.968Z,28.20
2018-07-26T18:23:42.157Z,28.00
2018-07-26T18:26:18.130Z,27.90
2018-07-26T18:28:54.268Z,27.90
2018-07-26T18:31:30.553Z,27.90
2018-07-26T18:34:06.709Z,27.80
2018-07-26T18:36:42.958Z,27.70
2018-07-26T18:39:19.197Z,27.70
2018-07-26T18:41:55.276Z,27.50
2018-07-26T18:44:31.437Z,27.50
2018-07-26T18:47:07.598Z,27.40
2018-07-26T18:49:43.743Z,27.20
2018-07-26T18:52:19.828Z,27.10
2018-07-26T18:54:55.949Z,27.10
2018-07-26T18:57:32.297Z,27.00
2018-07-26T19:00:10.570Z,26.80
2018-07-26T19:02:46.697Z,26.60
2018-07-26T19:05:22.791Z,26.60
2018-07-26T19:07:58.920Z,26.50
2018-07-26T19:10:35.077Z,26.40
2018-07-26T19:13:11.438Z,26.20
2018-07-26T19:15:47.397Z,26.20
2018-07-26T19:18:23.548Z,26.20
2018-07-26T19:21:00.058Z,26.10
2018-07-26T19:23:36.087Z,25.80
2018-07-26T19:26:12.467Z,25.70
2018-07-26T19:28:48.533Z,25.60
2018-07-26T19:31:24.688Z,25.40
2018-07-26T19:34:00.739Z,25.20
2018-07-26T19:36:36.772Z,25.10
2018-07-26T19:39:13.789Z,25.00
2018-07-26T19:41:49.948Z,24.90
2018-07-26T19:44:25.960Z,24.70
2018-07-26T19:47:02.178Z,24.60
2018-07-26T19:49:38.079Z,24.50
2018-07-26T19:52:14.278Z,24.40
2018-07-26T19:54:50.308Z,24.30
2018-07-26T19:57:26.487Z,24.30
2018-07-26T20:00:02.521Z,24.20
2018-07-26T20:02:39.318Z,24.10
2018-07-26T20:05:15.688Z,24.00
2018-07-26T20:07:51.959Z,23.90
2018-07-26T20:10:27.999Z,23.80
2018-07-26T20:13:04.061Z,23.70
2018-07-26T20:18:15.651Z,23.70
2018-07-26T20:20:52.028Z,23.50
2018-07-26T20:23:28.111Z,23.50
2018-07-26T20:26:04.461Z,23.40
2018-07-26T20:28:40.307Z,23.50
2018-07-26T20:31:16.349Z,23.40
2018-07-26T20:33:52.507Z,23.40
2018-07-26T20:36:28.625Z,23.30
2018-07-26T20:39:06.753Z,23.20
2018-07-26T20:41:42.889Z,23.10
2018-07-26T20:44:18.968Z,23.00
2018-07-26T20:46:54.951Z,23.00
2018-07-26T20:49:30.941Z,22.90
2018-07-26T20:52:07.079Z,22.80
2018-07-26T20:54:43.337Z,22.70
2018-07-26T20:59:54.997Z,22.70
2018-07-26T21:02:31.098Z,22.50
2018-07-26T21:05:07.058Z,22.50
2018-07-26T21:07:43.199Z,22.40
2018-07-26T21:10:19.030Z,22.40
2018-07-26T21:12:55.048Z,22.40
2018-07-26T21:15:30.990Z,22.40
2018-07-26T21:18:07.139Z,22.30
2018-07-26T21:20:43.068Z,22.30
2018-07-26T21:23:19.169Z,22.20
2018-07-26T21:25:55.387Z,22.10
2018-07-26T21:28:31.366Z,22.10
2018-07-26T21:31:07.440Z,22.10
2018-07-26T21:33:43.637Z,22.00
2018-07-26T21:36:20.058Z,21.90
2018-07-26T21:38:56.010Z,21.90
2018-07-26T21:41:31.869Z,21.80
2018-07-26T21:44:07.887Z,21.80
2018-07-26T21:46:43.774Z,21.80
2018-07-26T21:49:20.014Z,21.70
2018-07-26T21:51:56.370Z,21.60
2018-07-26T21:54:32.397Z,21.60
2018-07-26T21:57:08.719Z,21.60
2018-07-26T21:59:45.022Z,21.50
2018-07-26T22:02:21.347Z,21.40
2018-07-26T22:04:57.648Z,21.40
2018-07-26T22:07:33.981Z,21.30
2018-07-26T22:10:10.049Z,21.30
2018-07-26T22:12:46.448Z,21.20
2018-07-26T22:15:22.870Z,21.10
2018-07-26T22:17:59.129Z,21.10
2018-07-26T22:20:35.409Z,21.00
2018-07-26T22:23:11.595Z,21.00
2018-07-26T22:25:49.578Z,20.90
2018-07-26T22:28:25.768Z,20.90
2018-07-26T22:31:02.082Z,20.80
2018-07-26T22:33:38.198Z,20.80
2018-07-26T22:36:14.298Z,20.80
2018-07-26T22:38:50.687Z,20.70
2018-07-26T22:41:26.805Z,20.70
2018-07-26T22:44:03.002Z,20.60
2018-07-26T22:46:39.257Z,20.60
2018-07-26T22:49:15.319Z,20.60
2018-07-26T22:51:51.469Z,20.60
2018-07-26T22:54:27.436Z,20.60
2018-07-26T22:57:03.618Z,20.60
2018-07-26T22:59:39.573Z,20.50
2018-07-26T23:02:15.658Z,20.50
2018-07-26T23:04:51.878Z,20.40
2018-07-26T23:07:28.272Z,20.50
2018-07-26T23:10:04.953Z,20.40
2018-07-26T23:12:41.077Z,20.30
2018-07-26T23:15:17.556Z,20.30
2018-07-26T23:17:53.788Z,20.30
2018-07-26T23:23:05.785Z,20.20
2018-07-26T23:25:41.998Z,20.20
2018-07-26T23:28:18.128Z,20.20
2018-07-26T23:30:54.197Z,20.20
2018-07-26T23:33:30.147Z,20.20
2018-07-26T23:36:06.438Z,20.20
2018-07-26T23:38:42.577Z,20.20
2018-07-26T23:41:18.968Z,20.10
2018-07-26T23:43:54.989Z,20.10
2018-07-26T23:46:31.049Z,20.00
2018-07-26T23:49:07.108Z,20.00
2018-07-26T23:51:43.389Z,20.00
2018-07-26T23:54:19.214Z,19.90
2018-07-26T23:56:55.207Z,19.90
2018-07-26T23:59:31.468Z,19.80
