createdAt,value
2024-01-21T00:01:49.638Z,100.00
2024-01-21T00:04:16.374Z,100.00
2024-01-21T00:06:43.008Z,100.00
2024-01-21T00:09:09.927Z,100.00
2024-01-21T00:11:36.498Z,100.00
2024-01-21T00:14:02.906Z,100.00
2024-01-21T00:16:29.308Z,100.00
2024-01-21T00:18:56.011Z,98.94
2024-01-21T00:21:22.503Z,100.00
2024-01-21T00:23:48.915Z,100.00
2024-01-21T00:26:15.551Z,100.00
2024-01-21T00:28:41.957Z,99.46
2024-01-21T00:31:08.353Z,100.00
2024-01-21T00:33:34.982Z,100.00
2024-01-21T00:36:01.479Z,100.00
2024-01-21T00:38:27.948Z,100.00
2024-01-21T00:40:54.464Z,100.00
2024-01-21T00:43:20.935Z,100.00
2024-01-21T00:45:47.631Z,99.63
2024-01-21T00:48:14.374Z,100.00
2024-01-21T00:50:40.859Z,98.92
2024-01-21T00:53:07.352Z,99.52
2024-01-21T00:55:33.814Z,100.00
2024-01-21T00:58:00.357Z,100.00
2024-01-21T01:00:28.316Z,98.18
2024-01-21T01:02:54.814Z,94.20
2024-01-21T01:05:21.298Z,100.00
2024-01-21T01:07:47.873Z,100.00
2024-01-21T01:10:14.684Z,100.00
2024-01-21T01:12:41.816Z,98.98
2024-01-21T01:15:12.377Z,96.35
2024-01-21T01:17:39.156Z,93.47
2024-01-21T01:20:06.737Z,90.04
2024-01-21T01:22:33.565Z,94.84
2024-01-21T01:25:00.144Z,92.60
2024-01-21T01:27:27.554Z,96.22
2024-01-21T01:29:53.956Z,93.77
2024-01-21T01:32:20.537Z,86.33
2024-01-21T01:34:47.180Z,87.80
2024-01-21T01:37:14.907Z,89.28
2024-01-21T01:39:41.429Z,86.35
2024-01-21T01:42:08.584Z,90.12
2024-01-21T01:44:35.240Z,85.17
2024-01-21T01:47:02.056Z,88.13
2024-01-21T01:49:28.558Z,89.45
2024-01-21T01:51:56.397Z,86.20
2024-01-21T01:54:25.145Z,81.66
2024-01-21T01:56:52.456Z,82.00
2024-01-21T01:59:19.719Z,80.30
2024-01-21T02:01:47.100Z,82.03
2024-01-21T02:04:13.961Z,82.16
2024-01-21T02:06:40.688Z,84.70
2024-01-21T02:09:07.424Z,83.26
2024-01-21T02:11:33.856Z,85.24
2024-01-21T02:14:02.818Z,79.87
2024-01-21T02:16:29.282Z,86.62
2024-01-21T02:18:55.909Z,84.83
2024-01-21T02:21:22.472Z,84.89
2024-01-21T02:23:48.897Z,84.72
2024-01-21T02:26:15.313Z,82.99
2024-01-21T02:28:41.785Z,84.40
2024-01-21T02:31:08.308Z,88.24
2024-01-21T02:33:34.967Z,85.86
2024-01-21T02:36:01.407Z,83.43
2024-01-21T02:38:27.990Z,84.97
2024-01-21T02:40:54.533Z,87.34
2024-01-21T02:43:21.263Z,86.05
2024-01-21T02:45:47.764Z,86.60
2024-01-21T02:48:14.416Z,84.94
2024-01-21T02:50:40.991Z,81.82
2024-01-21T02:53:07.412Z,82.34
2024-01-21T02:55:33.911Z,83.09
2024-01-21T02:58:00.385Z,82.52
2024-01-21T03:00:27.073Z,82.84
2024-01-21T03:02:54.019Z,84.37
2024-01-21T03:05:20.796Z,81.25
2024-01-21T03:07:47.386Z,81.24
2024-01-21T03:10:14.456Z,80.71
2024-01-21T03:12:40.938Z,82.61
2024-01-21T03:15:08.316Z,81.72
2024-01-21T03:17:34.863Z,81.86
2024-01-21T03:20:01.728Z,80.78
2024-01-21T03:22:29.074Z,79.28
2024-01-21T03:24:55.687Z,79.74
2024-01-21T03:27:22.294Z,77.01
2024-01-21T03:29:48.751Z,79.59
2024-01-21T03:32:15.177Z,79.47
2024-01-21T03:34:43.719Z,79.56
2024-01-21T03:37:10.475Z,80.19
2024-01-21T03:39:37.106Z,77.57
2024-01-21T03:42:04.044Z,75.54
2024-01-21T03:44:30.660Z,77.21
2024-01-21T03:46:57.097Z,76.02
2024-01-21T03:49:23.655Z,77.94
2024-01-21T03:51:50.207Z,80.17
2024-01-21T03:54:16.627Z,75.67
2024-01-21T03:56:43.285Z,75.45
2024-01-21T03:59:09.684Z,77.66
2024-01-21T04:01:43.050Z,76.03
2024-01-21T04:04:11.428Z,74.15
2024-01-21T04:06:44.729Z,74.26
2024-01-21T04:09:13.571Z,68.25
2024-01-21T04:11:44.047Z,71.88
2024-01-21T04:14:10.465Z,73.47
2024-01-21T04:16:36.978Z,68.76
2024-01-21T04:19:03.674Z,69.64
2024-01-21T04:21:30.321Z,70.49
2024-01-21T04:23:56.875Z,69.67
2024-01-21T04:26:23.412Z,73.12
2024-01-21T04:28:49.839Z,74.27
2024-01-21T04:31:16.270Z,73.21
2024-01-21T04:33:42.822Z,73.99
2024-01-21T04:36:09.896Z,71.67
2024-01-21T04:38:36.465Z,70.95
2024-01-21T04:41:02.936Z,71.60
2024-01-21T04:43:29.336Z,72.01
2024-01-21T04:45:57.200Z,70.85
2024-01-21T04:48:23.785Z,70.99
2024-01-21T04:50:50.267Z,72.09
2024-01-21T04:53:17.023Z,68.74
2024-01-21T04:55:43.629Z,73.13
2024-01-21T04:58:10.467Z,71.00
2024-01-21T05:00:36.918Z,68.77
2024-01-21T05:03:03.580Z,71.62
2024-01-21T05:05:30.054Z,71.26
2024-01-21T05:07:56.831Z,70.33
2024-01-21T05:10:23.870Z,69.68
2024-01-21T05:12:50.798Z,71.63
2024-01-21T05:15:17.317Z,72.67
2024-01-21T05:17:43.905Z,72.12
2024-01-21T05:20:10.714Z,71.93
2024-01-21T05:22:37.177Z,69.86
2024-01-21T05:25:04.693Z,73.11
2024-01-21T05:27:32.715Z,70.75
2024-01-21T05:29:59.227Z,70.04
2024-01-21T05:32:25.677Z,71.08
2024-01-21T05:34:52.218Z,71.49
2024-01-21T05:37:18.676Z,70.97
2024-01-21T05:39:45.257Z,69.32
2024-01-21T05:42:12.660Z,71.20
2024-01-21T05:44:39.320Z,68.62
2024-01-21T05:47:05.909Z,71.86
2024-01-21T05:49:33.329Z,71.20
2024-01-21T05:51:59.950Z,70.06
2024-01-21T05:54:27.759Z,71.21
2024-01-21T05:56:54.351Z,71.30
2024-01-21T05:59:21.875Z,70.71
2024-01-21T06:01:50.577Z,70.88
2024-01-21T06:04:17.977Z,71.64
2024-01-21T06:06:45.287Z,72.50
2024-01-21T06:09:12.274Z,70.64
2024-01-21T06:11:40.922Z,71.13
2024-01-21T06:14:07.792Z,70.00
2024-01-21T06:16:34.323Z,71.23
2024-01-21T06:19:00.880Z,72.00
2024-01-21T06:21:27.402Z,73.29
2024-01-21T06:23:53.916Z,74.46
2024-01-21T06:26:21.780Z,75.36
2024-01-21T06:28:48.330Z,75.09
2024-01-21T06:31:14.912Z,77.06
2024-01-21T06:33:43.204Z,77.52
2024-01-21T06:36:10.986Z,79.05
2024-01-21T06:38:39.389Z,79.92
2024-01-21T06:41:05.904Z,79.96
2024-01-21T06:43:32.491Z,78.48
2024-01-21T06:45:58.918Z,76.98
2024-01-21T06:48:25.514Z,77.65
2024-01-21T06:50:54.128Z,78.99
2024-01-21T06:53:22.069Z,79.42
2024-01-21T06:55:48.572Z,79.77
2024-01-21T06:58:15.223Z,80.76
2024-01-21T07:00:41.832Z,81.29
2024-01-21T07:03:08.911Z,80.57
2024-01-21T07:05:35.414Z,81.75
2024-01-21T07:08:01.870Z,81.15
2024-01-21T07:10:28.383Z,82.66
2024-01-21T07:12:56.855Z,82.20
2024-01-21T07:15:24.599Z,82.85
2024-01-21T07:17:51.115Z,85.82
2024-01-21T07:20:17.541Z,86.46
2024-01-21T07:22:43.941Z,88.54
2024-01-21T07:25:10.730Z,87.29
2024-01-21T07:27:37.521Z,86.86
2024-01-21T07:30:04.672Z,87.79
2024-01-21T07:32:31.165Z,86.42
2024-01-21T07:34:58.426Z,85.18
2024-01-21T07:37:25.023Z,82.87
2024-01-21T07:39:51.539Z,83.31
2024-01-21T07:42:18.062Z,84.77
2024-01-21T07:44:44.589Z,83.32
2024-01-21T07:47:11.052Z,83.61
2024-01-21T07:49:37.587Z,84.64
2024-01-21T07:52:04.399Z,81.87
2024-01-21T07:54:31.042Z,83.78
2024-01-21T07:56:57.867Z,82.41
2024-01-21T07:59:24.329Z,82.97
2024-01-21T08:01:50.847Z,82.27
2024-01-21T08:04:17.601Z,81.14
2024-01-21T08:06:44.147Z,78.68
2024-01-21T08:09:10.599Z,82.20
2024-01-21T08:11:37.122Z,84.17
2024-01-21T08:14:03.634Z,86.05
2024-01-21T08:16:30.130Z,86.64
2024-01-21T08:18:56.969Z,88.36
2024-01-21T08:21:23.446Z,88.56
2024-01-21T08:23:50.012Z,87.66
2024-01-21T08:26:17.329Z,88.03
2024-01-21T08:28:44.649Z,89.42
2024-01-21T08:31:11.198Z,88.40
2024-01-21T08:33:37.963Z,88.77
2024-01-21T08:36:05.009Z,89.28
2024-01-21T08:38:31.575Z,87.13
2024-01-21T08:40:58.002Z,87.56
2024-01-21T08:43:24.437Z,88.00
2024-01-21T08:45:52.066Z,86.52
2024-01-21T08:48:18.716Z,85.50
2024-01-21T08:50:45.358Z,83.64
2024-01-21T08:53:11.775Z,84.97
2024-01-21T08:55:38.240Z,81.98
2024-01-21T08:58:04.838Z,81.34
2024-01-21T09:00:31.675Z,80.37
2024-01-21T09:02:58.290Z,77.72
2024-01-21T09:05:25.016Z,73.49
2024-01-21T09:07:51.456Z,73.82
2024-01-21T09:10:19.196Z,74.31
2024-01-21T09:12:45.715Z,70.79
2024-01-21T09:15:12.203Z,70.40
2024-01-21T09:17:38.726Z,69.06
2024-01-21T09:20:05.808Z,70.69
2024-01-21T09:22:32.326Z,68.40
2024-01-21T09:24:59.115Z,67.90
2024-01-21T09:27:25.670Z,68.15
2024-01-21T09:29:52.518Z,67.25
2024-01-21T09:32:18.940Z,66.31
2024-01-21T09:34:46.688Z,66.99
2024-01-21T09:37:13.276Z,68.77
2024-01-21T09:39:39.766Z,70.38
2024-01-21T09:42:09.592Z,70.17
2024-01-21T09:44:36.762Z,70.83
2024-01-21T09:47:03.705Z,72.56
2024-01-21T09:49:32.652Z,72.74
2024-01-21T09:52:00.152Z,71.98
2024-01-21T09:54:26.755Z,70.60
2024-01-21T09:56:53.278Z,69.73
2024-01-21T09:59:19.805Z,68.07
2024-01-21T10:01:46.369Z,66.85
2024-01-21T10:04:17.310Z,66.07
2024-01-21T10:06:44.499Z,67.35
2024-01-21T10:09:19.057Z,66.44
2024-01-21T10:11:51.078Z,64.30
2024-01-21T10:14:17.609Z,65.58
2024-01-21T10:16:44.672Z,65.56
2024-01-21T10:19:15.364Z,64.63
2024-01-21T10:21:42.673Z,67.72
2024-01-21T10:24:11.157Z,65.44
2024-01-21T10:26:38.599Z,66.97
2024-01-21T10:29:05.128Z,69.39
2024-01-21T10:31:33.865Z,67.92
2024-01-21T10:34:03.289Z,68.05
2024-01-21T10:36:34.720Z,67.96
2024-01-21T10:39:07.566Z,69.24
2024-01-21T10:41:34.811Z,67.44
2024-01-21T10:44:03.216Z,69.52
2024-01-21T10:46:33.941Z,69.00
2024-01-21T10:49:01.243Z,68.51
2024-01-21T10:51:28.393Z,66.92
2024-01-21T10:53:58.562Z,67.62
2024-01-21T10:56:26.578Z,69.04
2024-01-21T10:58:53.659Z,67.86
2024-01-21T11:01:23.759Z,68.87
2024-01-21T11:03:54.063Z,67.27
2024-01-21T11:06:21.012Z,66.18
2024-01-21T11:08:50.387Z,66.29
2024-01-21T11:11:18.317Z,65.43
2024-01-21T11:13:49.228Z,65.29
2024-01-21T11:16:27.896Z,66.53
2024-01-21T11:18:54.963Z,65.18
2024-01-21T11:21:21.855Z,66.15
2024-01-21T11:24:02.777Z,65.84
2024-01-21T11:26:35.463Z,67.49
2024-01-21T11:29:03.484Z,67.69
2024-01-21T11:31:33.591Z,68.94
2024-01-21T11:34:04.215Z,68.32
2024-01-21T11:36:31.884Z,67.09
2024-01-21T11:39:00.026Z,68.81
2024-01-21T11:41:38.062Z,68.34
2024-01-21T11:44:15.610Z,68.68
2024-01-21T11:46:45.517Z,68.79
2024-01-21T11:49:12.800Z,69.03
2024-01-21T11:51:39.565Z,69.42
2024-01-21T11:54:07.308Z,70.83
2024-01-21T11:56:35.333Z,70.38
2024-01-21T11:59:02.054Z,70.19
2024-01-21T12:01:28.640Z,70.46
2024-01-21T12:03:56.174Z,70.78
2024-01-21T12:06:25.495Z,70.18
2024-01-21T12:08:54.233Z,69.30
2024-01-21T12:11:21.989Z,69.66
2024-01-21T12:13:50.099Z,69.73
2024-01-21T12:16:18.226Z,69.51
2024-01-21T12:18:46.379Z,70.62
2024-01-21T12:21:16.671Z,71.29
2024-01-21T12:23:44.298Z,70.62
2024-01-21T12:26:18.947Z,70.56
2024-01-21T12:29:05.956Z,71.18
2024-01-21T12:31:39.867Z,71.04
2024-01-21T12:34:08.329Z,70.63
2024-01-21T12:36:40.315Z,70.93
2024-01-21T12:39:07.432Z,72.84
2024-01-21T12:41:34.294Z,72.30
2024-01-21T12:44:00.792Z,72.83
2024-01-21T12:46:27.674Z,73.04
2024-01-21T12:48:54.443Z,73.01
2024-01-21T12:51:23.758Z,72.21
2024-01-21T12:53:52.965Z,72.04
2024-01-21T12:56:20.260Z,71.82
2024-01-21T12:58:48.298Z,73.06
2024-01-21T13:01:17.041Z,73.27
2024-01-21T13:03:44.383Z,73.04
2024-01-21T13:06:11.154Z,72.47
2024-01-21T13:08:41.514Z,72.48
2024-01-21T13:11:08.006Z,71.94
2024-01-21T13:13:34.615Z,73.03
2024-01-21T13:16:01.824Z,71.98
2024-01-21T13:18:30.796Z,72.82
2024-01-21T13:20:58.198Z,73.23
2024-01-21T13:23:24.852Z,73.24
2024-01-21T13:25:51.491Z,73.98
2024-01-21T13:28:28.691Z,74.16
2024-01-21T13:30:56.779Z,74.71
2024-01-21T13:33:26.039Z,74.80
2024-01-21T13:35:54.229Z,75.73
2024-01-21T13:38:25.783Z,76.11
2024-01-21T13:40:53.847Z,75.10
2024-01-21T13:43:20.418Z,75.11
2024-01-21T13:45:46.924Z,75.54
2024-01-21T13:48:13.582Z,75.18
2024-01-21T13:50:44.325Z,75.57
2024-01-21T13:53:13.249Z,75.18
2024-01-21T13:55:39.828Z,76.53
2024-01-21T13:58:06.532Z,76.04
2024-01-21T14:00:33.813Z,74.43
2024-01-21T14:03:02.618Z,74.95
2024-01-21T14:05:30.352Z,75.28
2024-01-21T14:07:57.171Z,75.54
2024-01-21T14:10:24.253Z,75.77
2024-01-21T14:12:52.068Z,75.63
2024-01-21T14:15:18.645Z,76.02
2024-01-21T14:17:45.130Z,76.66
2024-01-21T14:20:14.865Z,77.78
2024-01-21T14:22:42.899Z,78.85
2024-01-21T14:25:23.370Z,80.09
2024-01-21T14:27:49.924Z,80.64
2024-01-21T14:30:23.063Z,80.98
2024-01-21T14:32:50.074Z,81.46
2024-01-21T14:35:16.590Z,81.77
2024-01-21T14:37:43.050Z,81.50
2024-01-21T14:40:10.332Z,82.19
2024-01-21T14:42:36.857Z,82.96
2024-01-21T14:45:03.611Z,82.41
2024-01-21T14:47:30.291Z,84.04
2024-01-21T14:49:56.831Z,83.73
2024-01-21T14:52:23.297Z,84.58
2024-01-21T14:54:50.309Z,85.23
2024-01-21T14:57:17.810Z,85.27
2024-01-21T14:59:44.621Z,85.43
2024-01-21T15:02:11.071Z,86.60
2024-01-21T15:04:38.050Z,86.22
2024-01-21T15:07:04.823Z,86.38
2024-01-21T15:09:31.570Z,86.44
2024-01-21T15:11:58.028Z,87.13
2024-01-21T15:14:35.294Z,87.14
2024-01-21T15:17:02.154Z,87.60
2024-01-21T15:19:28.856Z,88.39
2024-01-21T15:21:55.833Z,88.35
2024-01-21T15:24:23.831Z,88.68
2024-01-21T15:26:50.429Z,88.71
2024-01-21T15:29:16.928Z,89.49
2024-01-21T15:31:43.359Z,89.99
2024-01-21T15:34:10.176Z,90.57
2024-01-21T15:36:36.859Z,90.77
2024-01-21T15:39:04.353Z,91.50
2024-01-21T15:41:31.246Z,92.12
2024-01-21T15:43:57.792Z,92.65
2024-01-21T15:46:24.719Z,92.84
2024-01-21T15:48:51.194Z,93.99
2024-01-21T15:51:18.730Z,94.66
2024-01-21T15:53:45.458Z,96.12
2024-01-21T15:56:11.841Z,96.71
2024-01-21T15:58:38.321Z,96.65
2024-01-21T16:01:05.053Z,96.64
2024-01-21T16:03:31.680Z,97.10
2024-01-21T16:05:58.365Z,97.37
2024-01-21T16:08:25.875Z,97.89
2024-01-21T16:10:52.304Z,98.02
2024-01-21T16:13:27.187Z,98.10
2024-01-21T16:15:57.393Z,98.90
2024-01-21T16:18:24.163Z,99.34
2024-01-21T16:20:52.632Z,99.46
2024-01-21T16:23:20.329Z,99.56
2024-01-21T16:25:48.007Z,99.50
2024-01-21T16:28:14.444Z,99.25
2024-01-21T16:30:41.339Z,98.98
2024-01-21T16:33:07.935Z,99.58
2024-01-21T16:35:34.752Z,100.00
2024-01-21T16:38:01.543Z,100.00
2024-01-21T16:40:29.074Z,100.00
2024-01-21T16:42:59.107Z,100.00
2024-01-21T16:45:31.986Z,100.00
2024-01-21T16:47:58.722Z,100.00
2024-01-21T16:50:26.406Z,100.00
2024-01-21T16:52:58.201Z,100.00
2024-01-21T16:55:24.752Z,100.00
2024-01-21T16:57:51.332Z,100.00
2024-01-21T17:00:33.780Z,100.00
2024-01-21T17:03:01.480Z,100.00
2024-01-21T17:05:28.210Z,100.00
2024-01-21T17:07:55.015Z,100.00
2024-01-21T17:10:29.778Z,100.00
2024-01-21T17:12:57.877Z,100.00
2024-01-21T17:15:24.407Z,100.00
2024-01-21T17:17:57.790Z,100.00
2024-01-21T17:20:24.315Z,100.00
2024-01-21T17:22:50.766Z,100.00
2024-01-21T17:25:17.179Z,100.00
2024-01-21T17:27:43.618Z,100.00
2024-01-21T17:30:11.596Z,100.00
2024-01-21T17:32:38.426Z,100.00
2024-01-21T17:35:05.708Z,100.00
2024-01-21T17:37:33.047Z,100.00
2024-01-21T17:39:59.512Z,100.00
2024-01-21T17:42:26.314Z,100.00
2024-01-21T17:44:53.747Z,100.00
2024-01-21T17:47:22.128Z,100.00
2024-01-21T17:49:48.583Z,100.00
2024-01-21T17:52:15.276Z,100.00
2024-01-21T17:54:41.722Z,100.00
2024-01-21T17:57:08.179Z,100.00
2024-01-21T17:59:34.778Z,100.00
2024-01-21T18:02:01.467Z,100.00
2024-01-21T18:04:28.208Z,100.00
2024-01-21T18:06:57.389Z,100.00
2024-01-21T18:09:24.126Z,100.00
2024-01-21T18:11:50.646Z,100.00
2024-01-21T18:14:17.801Z,100.00
2024-01-21T18:16:46.110Z,100.00
2024-01-21T18:19:14.314Z,100.00
2024-01-21T18:21:48.165Z,100.00
2024-01-21T18:24:16.459Z,100.00
2024-01-21T18:26:45.603Z,100.00
2024-01-21T18:29:21.201Z,100.00
2024-01-21T18:31:56.897Z,100.00
2024-01-21T18:34:28.519Z,100.00
2024-01-21T18:36:55.295Z,100.00
2024-01-21T18:39:21.924Z,100.00
2024-01-21T18:41:48.423Z,100.00
2024-01-21T18:44:14.824Z,100.00
2024-01-21T18:46:41.244Z,100.00
2024-01-21T18:49:07.935Z,100.00
2024-01-21T18:51:34.470Z,100.00
2024-01-21T18:54:00.918Z,100.00
2024-01-21T18:56:27.582Z,100.00
2024-01-21T18:58:55.454Z,100.00
2024-01-21T19:01:21.983Z,100.00
2024-01-21T19:03:48.461Z,100.00
2024-01-21T19:06:19.803Z,100.00
2024-01-21T19:08:48.446Z,100.00
2024-01-21T19:11:15.784Z,100.00
2024-01-21T19:13:42.303Z,100.00
2024-01-21T19:16:09.578Z,100.00
2024-01-21T19:18:37.037Z,100.00
2024-01-21T19:21:03.705Z,100.00
2024-01-21T19:23:30.357Z,100.00
2024-01-21T19:25:56.820Z,100.00
2024-01-21T19:28:23.290Z,100.00
2024-01-21T19:30:50.021Z,100.00
2024-01-21T19:33:16.565Z,100.00
2024-01-21T19:35:43.443Z,100.00
2024-01-21T19:38:10.255Z,100.00
2024-01-21T19:40:36.751Z,100.00
2024-01-21T19:43:03.660Z,100.00
2024-01-21T19:45:30.115Z,100.00
2024-01-21T19:47:56.615Z,100.00
2024-01-21T19:50:23.055Z,100.00
2024-01-21T19:52:49.489Z,100.00
2024-01-21T19:55:15.940Z,100.00
2024-01-21T19:57:42.444Z,100.00
2024-01-21T20:00:10.546Z,100.00
2024-01-21T20:02:37.165Z,100.00
2024-01-21T20:05:06.943Z,100.00
2024-01-21T20:07:33.497Z,100.00
2024-01-21T20:09:59.960Z,100.00
2024-01-21T20:12:26.347Z,100.00
2024-01-21T20:14:52.914Z,100.00
2024-01-21T20:17:19.367Z,100.00
2024-01-21T20:19:45.805Z,100.00
2024-01-21T20:22:12.482Z,100.00
2024-01-21T20:24:38.999Z,100.00
2024-01-21T20:27:05.716Z,100.00
2024-01-21T20:29:33.558Z,100.00
2024-01-21T20:32:00.071Z,100.00
2024-01-21T20:34:27.203Z,100.00
2024-01-21T20:36:54.114Z,100.00
2024-01-21T20:39:22.512Z,100.00
2024-01-21T20:41:49.001Z,100.00
2024-01-21T20:44:15.607Z,100.00
2024-01-21T20:46:42.419Z,100.00
2024-01-21T20:49:08.894Z,100.00
2024-01-21T20:51:36.338Z,100.00
2024-01-21T20:54:02.981Z,100.00
2024-01-21T20:56:29.580Z,100.00
2024-01-21T20:58:56.081Z,100.00
2024-01-21T21:01:23.429Z,100.00
2024-01-21T21:03:49.966Z,100.00
2024-01-21T21:06:16.558Z,100.00
2024-01-21T21:08:44.314Z,100.00
2024-01-21T21:11:10.821Z,100.00
2024-01-21T21:13:37.340Z,100.00
2024-01-21T21:16:03.982Z,100.00
2024-01-21T21:18:31.066Z,100.00
2024-01-21T21:20:57.595Z,100.00
2024-01-21T21:23:26.101Z,100.00
2024-01-21T21:25:52.504Z,100.00
2024-01-21T21:28:19.232Z,100.00
2024-01-21T21:30:45.746Z,100.00
2024-01-21T21:33:12.408Z,100.00
2024-01-21T21:35:41.972Z,100.00
2024-01-21T21:38:08.904Z,100.00
2024-01-21T21:40:35.473Z,100.00
2024-01-21T21:43:01.945Z,100.00
2024-01-21T21:45:28.386Z,100.00
2024-01-21T21:47:54.914Z,100.00
2024-01-21T21:50:21.661Z,100.00
2024-01-21T21:52:48.290Z,100.00
2024-01-21T21:55:14.765Z,100.00
2024-01-21T21:57:41.215Z,100.00
2024-01-21T22:00:09.128Z,100.00
2024-01-21T22:02:36.186Z,100.00
2024-01-21T22:05:03.672Z,100.00
2024-01-21T22:07:30.471Z,100.00
2024-01-21T22:09:57.006Z,100.00
2024-01-21T22:12:23.546Z,100.00
2024-01-21T22:14:50.006Z,100.00
2024-01-21T22:17:17.062Z,100.00
2024-01-21T22:19:44.129Z,100.00
2024-01-21T22:22:11.025Z,100.00
2024-01-21T22:24:40.299Z,100.00
2024-01-21T22:27:06.888Z,100.00
2024-01-21T22:29:33.507Z,100.00
2024-01-21T22:32:00.075Z,100.00
2024-01-21T22:34:26.524Z,100.00
2024-01-21T22:36:52.958Z,100.00
2024-01-21T22:39:20.913Z,100.00
2024-01-21T22:41:47.629Z,100.00
2024-01-21T22:44:14.037Z,100.00
2024-01-21T22:46:40.444Z,100.00
2024-01-21T22:49:07.322Z,100.00
2024-01-21T22:51:34.208Z,100.00
2024-01-21T22:54:00.617Z,100.00
2024-01-21T22:56:27.101Z,100.00
2024-01-21T22:58:53.534Z,100.00
2024-01-21T23:01:20.096Z,100.00
2024-01-21T23:03:46.762Z,100.00
2024-01-21T23:06:13.351Z,100.00
2024-01-21T23:08:39.809Z,100.00
2024-01-21T23:11:06.631Z,100.00
2024-01-21T23:13:33.084Z,100.00
2024-01-21T23:15:59.436Z,100.00
2024-01-21T23:18:26.027Z,100.00
2024-01-21T23:20:55.461Z,100.00
2024-01-21T23:23:22.024Z,100.00
2024-01-21T23:25:48.502Z,100.00
2024-01-21T23:28:15.457Z,100.00
2024-01-21T23:30:41.901Z,100.00
2024-01-21T23:33:08.534Z,100.00
2024-01-21T23:35:35.716Z,100.00
2024-01-21T23:38:02.229Z,100.00
2024-01-21T23:40:28.738Z,100.00
2024-01-21T23:42:55.181Z,100.00
2024-01-21T23:45:21.592Z,100.00
2024-01-21T23:47:48.104Z,100.00
2024-01-21T23:50:15.795Z,100.00
2024-01-21T23:52:42.394Z,100.00
2024-01-21T23:55:09.250Z,100.00
2024-01-21T23:57:35.665Z,100.00
