createdAt,value
2022-12-03T00:00:12.848Z,1.54
2022-12-03T00:03:15.056Z,1.60
2022-12-03T00:06:17.648Z,1.72
2022-12-03T00:09:19.233Z,1.59
2022-12-03T00:12:20.753Z,1.61
2022-12-03T00:15:22.289Z,1.44
2022-12-03T00:18:23.840Z,1.52
2022-12-03T00:21:25.455Z,1.59
2022-12-03T00:24:26.992Z,1.38
2022-12-03T00:27:31.535Z,1.53
2022-12-03T00:30:33.204Z,1.53
2022-12-03T00:33:34.788Z,1.67
2022-12-03T00:36:36.392Z,1.55
2022-12-03T00:39:37.966Z,1.58
2022-12-03T00:42:39.528Z,1.47
2022-12-03T00:45:41.135Z,1.54
2022-12-03T00:48:42.669Z,1.55
2022-12-03T00:51:44.192Z,1.46
2022-12-03T00:54:45.763Z,1.46
2022-12-03T00:57:47.353Z,1.30
2022-12-03T01:00:49.003Z,1.37
2022-12-03T01:03:50.593Z,1.28
2022-12-03T01:06:52.142Z,1.37
2022-12-03T01:09:53.724Z,1.54
2022-12-03T01:12:55.312Z,1.35
2022-12-03T01:15:56.935Z,1.63
2022-12-03T01:18:58.724Z,1.45
2022-12-03T01:22:00.272Z,1.25
2022-12-03T01:25:02.185Z,1.34
2022-12-03T01:28:03.908Z,1.42
2022-12-03T01:31:24.101Z,1.43
2022-12-03T01:34:25.776Z,1.38
2022-12-03T01:37:27.682Z,1.52
2022-12-03T01:40:29.260Z,1.64
2022-12-03T01:43:31.250Z,1.53
2022-12-03T01:46:39.818Z,1.55
2022-12-03T01:49:48.787Z,1.54
2022-12-03T01:52:50.397Z,1.66
2022-12-03T01:55:52.065Z,1.43
2022-12-03T01:58:53.677Z,1.58
2022-12-03T02:01:55.339Z,1.60
2022-12-03T02:04:57.909Z,1.50
2022-12-03T02:08:00.138Z,1.59
2022-12-03T02:11:05.931Z,1.49
2022-12-03T02:14:19.684Z,1.46
2022-12-03T02:17:21.518Z,1.43
2022-12-03T02:20:23.147Z,1.59
2022-12-03T02:23:40.071Z,1.58
2022-12-03T02:26:41.635Z,1.57
2022-12-03T02:29:43.343Z,1.54
2022-12-03T02:32:45.040Z,1.58
2022-12-03T02:35:46.624Z,1.85
2022-12-03T02:38:49.665Z,1.38
2022-12-03T02:42:14.105Z,1.74
2022-12-03T02:45:20.133Z,1.57
2022-12-03T02:48:35.618Z,1.62
2022-12-03T02:51:37.207Z,1.74
2022-12-03T02:54:39.030Z,1.65
2022-12-03T02:57:41.299Z,1.70
2022-12-03T03:00:44.051Z,1.55
2022-12-03T03:03:47.283Z,1.68
2022-12-03T03:06:48.851Z,1.68
2022-12-03T03:09:50.428Z,1.55
2022-12-03T03:12:55.026Z,1.44
2022-12-03T03:15:56.773Z,1.54
2022-12-03T03:18:58.421Z,1.50
2022-12-03T03:22:00.149Z,1.40
2022-12-03T03:25:02.390Z,1.38
2022-12-03T03:28:05.747Z,1.65
2022-12-03T03:31:09.514Z,1.59
2022-12-03T03:34:11.561Z,1.62
2022-12-03T03:37:13.176Z,1.42
2022-12-03T03:40:14.776Z,1.73
2022-12-03T03:43:16.778Z,1.68
2022-12-03T03:46:19.665Z,1.45
2022-12-03T03:49:22.170Z,1.55
2022-12-03T03:52:24.415Z,1.19
2022-12-03T03:55:26.142Z,1.39
2022-12-03T03:58:27.713Z,1.39
2022-12-03T04:01:29.875Z,1.35
2022-12-03T04:04:36.661Z,1.24
2022-12-03T04:07:38.360Z,1.37
2022-12-03T04:10:58.508Z,1.21
2022-12-03T04:14:00.089Z,1.34
2022-12-03T04:17:01.714Z,1.25
2022-12-03T04:20:03.737Z,1.13
2022-12-03T04:23:06.208Z,1.09
2022-12-03T04:26:26.534Z,1.18
2022-12-03T04:29:28.062Z,1.11
2022-12-03T04:32:48.413Z,1.21
2022-12-03T04:35:50.013Z,1.16
2022-12-03T04:38:51.641Z,1.09
2022-12-03T04:41:53.209Z,0.92
2022-12-03T04:44:55.001Z,0.92
2022-12-03T04:47:56.715Z,1.09
2022-12-03T04:50:58.340Z,0.94
2022-12-03T04:53:59.906Z,0.95
2022-12-03T04:57:03.783Z,1.06
2022-12-03T05:00:06.034Z,0.86
2022-12-03T05:03:07.666Z,1.12
2022-12-03T05:06:09.279Z,1.07
2022-12-03T05:09:11.666Z,1.09
2022-12-03T05:12:13.256Z,1.20
2022-12-03T05:15:14.831Z,1.08
2022-12-03T05:18:16.398Z,1.25
2022-12-03T05:21:18.040Z,1.24
2022-12-03T05:24:19.582Z,1.16
2022-12-03T05:27:23.979Z,1.12
2022-12-03T05:30:27.084Z,1.17
2022-12-03T05:33:28.659Z,1.10
2022-12-03T05:36:30.225Z,0.99
2022-12-03T05:39:31.881Z,1.09
2022-12-03T05:42:51.851Z,1.04
2022-12-03T05:45:53.543Z,1.35
2022-12-03T05:48:55.294Z,1.12
2022-12-03T05:51:58.669Z,1.20
2022-12-03T05:55:00.572Z,1.15
2022-12-03T05:58:02.146Z,1.10
2022-12-03T06:01:03.692Z,1.06
2022-12-03T06:04:05.442Z,1.19
2022-12-03T06:07:11.048Z,1.08
2022-12-03T06:10:21.868Z,1.20
2022-12-03T06:13:23.441Z,1.13
2022-12-03T06:16:25.025Z,1.00
2022-12-03T06:19:26.605Z,1.19
2022-12-03T06:22:28.198Z,0.94
2022-12-03T06:25:29.782Z,1.02
2022-12-03T06:28:31.326Z,0.82
2022-12-03T06:31:33.012Z,1.02
2022-12-03T06:34:35.276Z,0.69
2022-12-03T06:37:36.854Z,0.73
2022-12-03T06:40:38.415Z,0.79
2022-12-03T06:43:39.965Z,0.89
2022-12-03T06:46:41.845Z,0.79
2022-12-03T06:49:43.435Z,0.82
2022-12-03T06:52:45.007Z,1.05
2022-12-03T06:55:46.562Z,1.00
2022-12-03T06:58:48.202Z,1.25
2022-12-03T07:01:49.827Z,1.06
2022-12-03T07:04:51.574Z,1.15
2022-12-03T07:07:55.385Z,0.98
2022-12-03T07:10:57.000Z,1.08
2022-12-03T07:14:05.573Z,1.31
2022-12-03T07:17:07.478Z,1.63
2022-12-03T07:20:09.863Z,1.60
2022-12-03T07:23:11.441Z,1.44
2022-12-03T07:26:13.072Z,1.63
2022-12-03T07:29:14.652Z,1.94
2022-12-03T07:32:16.206Z,2.06
2022-12-03T07:35:17.753Z,2.46
2022-12-03T07:38:19.391Z,2.96
2022-12-03T07:41:20.985Z,2.59
2022-12-03T07:44:22.543Z,2.44
2022-12-03T07:47:24.104Z,2.64
2022-12-03T07:50:28.316Z,2.51
2022-12-03T07:53:30.006Z,2.89
2022-12-03T07:56:32.088Z,2.42
2022-12-03T07:59:33.636Z,2.48
2022-12-03T08:02:36.270Z,2.88
2022-12-03T08:05:37.840Z,2.96
2022-12-03T08:08:39.798Z,2.64
2022-12-03T08:11:42.391Z,2.94
2022-12-03T08:14:44.639Z,3.34
2022-12-03T08:17:51.538Z,3.50
2022-12-03T08:20:53.155Z,4.32
2022-12-03T08:23:56.186Z,4.67
2022-12-03T08:26:57.745Z,5.16
2022-12-03T08:30:03.533Z,5.44
2022-12-03T08:33:23.237Z,6.46
2022-12-03T08:36:26.431Z,6.56
2022-12-03T08:39:39.791Z,7.18
2022-12-03T08:42:41.700Z,7.91
2022-12-03T08:45:43.713Z,9.51
2022-12-03T08:48:49.029Z,10.00
2022-12-03T08:51:57.099Z,10.44
2022-12-03T08:55:00.120Z,11.44
2022-12-03T08:58:30.827Z,11.88
2022-12-03T09:01:43.230Z,11.51
2022-12-03T09:04:46.752Z,13.03
2022-12-03T09:07:48.924Z,12.99
2022-12-03T09:10:50.864Z,13.37
2022-12-03T09:13:52.448Z,15.20
2022-12-03T09:16:55.931Z,15.00
2022-12-03T09:19:57.810Z,15.33
2022-12-03T09:22:59.378Z,13.49
2022-12-03T09:26:00.940Z,12.88
2022-12-03T09:29:05.255Z,13.28
2022-12-03T09:32:12.491Z,13.46
2022-12-03T09:35:17.091Z,11.89
2022-12-03T09:38:18.689Z,10.76
2022-12-03T09:41:20.693Z,10.34
2022-12-03T09:44:22.396Z,9.18
2022-12-03T09:47:25.174Z,7.99
2022-12-03T09:50:27.454Z,7.15
2022-12-03T09:53:29.287Z,7.20
2022-12-03T09:56:31.826Z,6.87
2022-12-03T09:59:35.110Z,6.93
2022-12-03T10:02:36.716Z,7.04
2022-12-03T10:05:40.569Z,7.14
2022-12-03T10:08:48.687Z,6.60
2022-12-03T10:11:50.398Z,6.35
2022-12-03T10:14:53.964Z,6.24
2022-12-03T10:17:57.338Z,6.00
2022-12-03T10:20:59.159Z,6.40
2022-12-03T10:24:25.964Z,5.96
2022-12-03T10:27:30.772Z,6.07
2022-12-03T10:30:32.896Z,5.98
2022-12-03T10:33:37.381Z,6.08
2022-12-03T10:36:39.012Z,6.05
2022-12-03T10:40:00.406Z,5.95
2022-12-03T10:43:23.483Z,6.00
2022-12-03T10:46:25.254Z,5.92
2022-12-03T10:49:26.950Z,6.27
2022-12-03T10:52:28.711Z,6.28
2022-12-03T10:55:37.730Z,5.92
2022-12-03T10:58:40.381Z,5.96
2022-12-03T11:01:42.027Z,6.06
2022-12-03T11:04:43.683Z,6.07
2022-12-03T11:07:45.594Z,6.03
2022-12-03T11:10:59.521Z,6.18
2022-12-03T11:14:03.409Z,6.36
2022-12-03T11:17:07.423Z,6.39
2022-12-03T11:20:25.601Z,6.41
2022-12-03T11:23:45.599Z,6.21
2022-12-03T11:26:50.090Z,5.83
2022-12-03T11:29:59.091Z,6.27
2022-12-03T11:33:01.709Z,6.25
2022-12-03T11:36:03.184Z,6.36
2022-12-03T11:39:04.796Z,6.31
2022-12-03T11:42:27.692Z,6.32
2022-12-03T11:45:36.796Z,6.24
2022-12-03T11:48:44.941Z,6.39
2022-12-03T11:51:47.032Z,6.47
2022-12-03T11:54:53.349Z,6.36
2022-12-03T11:58:00.090Z,6.34
2022-12-03T12:01:04.214Z,6.24
2022-12-03T12:04:07.708Z,6.14
2022-12-03T12:07:09.334Z,6.23
2022-12-03T12:10:11.637Z,6.16
2022-12-03T12:13:31.276Z,6.25
2022-12-03T12:16:41.366Z,6.13
2022-12-03T12:19:43.834Z,6.06
2022-12-03T12:22:45.389Z,6.03
2022-12-03T12:25:52.428Z,5.97
2022-12-03T12:28:55.584Z,6.17
2022-12-03T12:32:11.037Z,6.17
2022-12-03T12:35:24.567Z,6.11
2022-12-03T12:38:28.242Z,6.21
2022-12-03T12:41:29.847Z,6.03
2022-12-03T12:44:31.412Z,6.13
2022-12-03T12:47:37.114Z,6.01
2022-12-03T12:50:39.961Z,6.16
2022-12-03T12:53:44.875Z,6.20
2022-12-03T12:56:50.063Z,6.23
2022-12-03T12:59:53.754Z,6.36
2022-12-03T13:03:00.090Z,6.16
2022-12-03T13:06:02.612Z,5.99
2022-12-03T13:09:04.345Z,5.97
2022-12-03T13:12:16.251Z,6.05
2022-12-03T13:15:42.481Z,6.07
2022-12-03T13:18:54.356Z,5.99
2022-12-03T13:22:00.087Z,6.07
2022-12-03T13:25:32.587Z,5.94
2022-12-03T13:28:41.551Z,6.02
2022-12-03T13:31:52.379Z,5.88
2022-12-03T13:35:00.145Z,5.88
2022-12-03T13:38:13.538Z,5.79
2022-12-03T13:41:37.558Z,5.89
2022-12-03T13:44:47.599Z,5.92
2022-12-03T13:47:57.972Z,5.83
2022-12-03T13:51:13.238Z,5.98
2022-12-03T13:54:20.280Z,5.67
2022-12-03T13:57:22.234Z,5.78
2022-12-03T14:00:24.325Z,5.70
2022-12-03T14:03:25.918Z,5.50
2022-12-03T14:06:27.507Z,5.50
2022-12-03T14:09:29.105Z,5.44
2022-12-03T14:12:33.909Z,5.28
2022-12-03T14:15:35.592Z,5.32
2022-12-03T14:18:37.192Z,5.05
2022-12-03T14:21:38.977Z,5.16
2022-12-03T14:24:40.601Z,5.09
2022-12-03T14:27:42.263Z,5.12
2022-12-03T14:30:43.822Z,4.92
2022-12-03T14:33:45.391Z,4.67
2022-12-03T14:36:46.942Z,4.86
2022-12-03T14:39:48.638Z,4.52
2022-12-03T14:42:50.409Z,4.61
2022-12-03T14:45:52.032Z,4.45
2022-12-03T14:48:53.676Z,4.34
2022-12-03T14:51:55.234Z,4.24
2022-12-03T14:54:56.803Z,4.04
2022-12-03T14:57:58.347Z,4.13
2022-12-03T15:01:00.228Z,3.94
2022-12-03T15:04:01.890Z,3.97
2022-12-03T15:07:03.864Z,3.90
2022-12-03T15:10:07.500Z,3.87
2022-12-03T15:13:09.026Z,3.78
2022-12-03T15:16:10.705Z,3.83
2022-12-03T15:19:12.381Z,3.73
2022-12-03T15:22:14.242Z,3.79
2022-12-03T15:25:16.015Z,3.69
2022-12-03T15:28:17.665Z,3.55
2022-12-03T15:31:19.325Z,3.75
2022-12-03T15:34:23.096Z,3.57
2022-12-03T15:37:27.891Z,3.36
2022-12-03T15:40:29.790Z,3.23
2022-12-03T15:43:31.367Z,3.19
2022-12-03T15:46:33.070Z,3.18
2022-12-03T15:49:34.663Z,3.22
2022-12-03T15:52:36.418Z,3.29
2022-12-03T15:55:38.046Z,3.28
2022-12-03T15:58:40.740Z,3.22
2022-12-03T16:01:42.382Z,3.06
2022-12-03T16:04:44.838Z,2.94
2022-12-03T16:07:46.453Z,3.13
2022-12-03T16:10:48.231Z,3.12
2022-12-03T16:13:49.836Z,3.10
2022-12-03T16:16:52.299Z,3.17
2022-12-03T16:19:55.094Z,3.10
2022-12-03T16:22:56.911Z,2.94
2022-12-03T16:25:58.753Z,2.91
2022-12-03T16:29:00.789Z,3.01
2022-12-03T16:32:02.548Z,2.97
2022-12-03T16:35:04.713Z,2.98
2022-12-03T16:38:06.271Z,3.04
2022-12-03T16:41:09.386Z,3.03
2022-12-03T16:44:30.429Z,3.02
2022-12-03T16:47:34.360Z,2.89
2022-12-03T16:50:37.767Z,2.70
2022-12-03T16:53:39.457Z,2.83
2022-12-03T16:56:41.025Z,2.81
2022-12-03T16:59:43.048Z,2.82
2022-12-03T17:02:45.025Z,2.88
2022-12-03T17:05:47.525Z,2.71
2022-12-03T17:08:50.028Z,2.60
2022-12-03T17:11:52.197Z,2.63
2022-12-03T17:14:54.184Z,2.56
2022-12-03T17:17:56.165Z,2.59
2022-12-03T17:20:57.834Z,2.51
2022-12-03T17:23:59.611Z,2.41
2022-12-03T17:27:01.607Z,2.34
2022-12-03T17:30:05.927Z,2.41
2022-12-03T17:33:07.548Z,2.22
2022-12-03T17:36:10.912Z,2.07
2022-12-03T17:39:12.620Z,1.97
2022-12-03T17:42:14.260Z,1.95
2022-12-03T17:45:15.908Z,1.81
2022-12-03T17:48:17.732Z,1.74
2022-12-03T17:51:21.169Z,1.77
2022-12-03T17:54:22.773Z,1.75
2022-12-03T17:57:24.630Z,1.69
2022-12-03T18:00:27.633Z,1.71
2022-12-03T18:03:29.730Z,1.63
2022-12-03T18:06:31.797Z,1.57
2022-12-03T18:09:33.341Z,1.63
2022-12-03T18:12:35.622Z,1.47
2022-12-03T18:15:37.269Z,1.54
2022-12-03T18:18:38.858Z,1.39
2022-12-03T18:21:40.839Z,1.51
2022-12-03T18:24:45.049Z,1.58
2022-12-03T18:27:48.267Z,1.55
2022-12-03T18:30:52.790Z,1.64
2022-12-03T18:33:55.123Z,1.65
2022-12-03T18:36:57.591Z,1.70
2022-12-03T18:40:00.940Z,1.74
2022-12-03T18:43:03.073Z,1.74
2022-12-03T18:46:09.638Z,1.64
2022-12-03T18:49:17.798Z,1.77
2022-12-03T18:52:22.557Z,1.76
2022-12-03T18:55:35.679Z,1.77
2022-12-03T18:58:37.820Z,1.70
2022-12-03T19:01:39.690Z,1.66
2022-12-03T19:04:42.255Z,1.73
2022-12-03T19:07:44.343Z,1.83
2022-12-03T19:10:56.073Z,1.71
2022-12-03T19:13:59.525Z,1.58
2022-12-03T19:17:02.809Z,1.68
2022-12-03T19:20:05.358Z,1.63
2022-12-03T19:23:06.937Z,1.57
2022-12-03T19:26:10.515Z,1.50
2022-12-03T19:29:12.309Z,1.41
2022-12-03T19:32:14.276Z,1.46
2022-12-03T19:35:15.947Z,1.49
2022-12-03T19:38:19.040Z,1.44
2022-12-03T19:41:21.161Z,1.41
2022-12-03T19:44:23.310Z,1.38
2022-12-03T19:47:25.949Z,1.32
2022-12-03T19:50:28.379Z,1.33
2022-12-03T19:53:31.279Z,1.24
2022-12-03T19:56:33.951Z,1.35
2022-12-03T19:59:35.958Z,1.27
2022-12-03T20:02:38.636Z,1.28
2022-12-03T20:05:41.223Z,1.37
2022-12-03T20:08:43.951Z,1.37
2022-12-03T20:11:46.760Z,1.26
2022-12-03T20:14:50.296Z,1.24
2022-12-03T20:17:52.358Z,1.28
2022-12-03T20:21:00.899Z,1.30
2022-12-03T20:24:03.933Z,1.31
2022-12-03T20:27:05.925Z,1.43
2022-12-03T20:30:09.098Z,1.37
2022-12-03T20:33:12.335Z,1.31
2022-12-03T20:36:17.164Z,1.28
2022-12-03T20:39:18.797Z,1.33
2022-12-03T20:42:20.375Z,1.42
2022-12-03T20:45:22.373Z,1.55
2022-12-03T20:48:24.387Z,1.29
2022-12-03T20:51:31.346Z,1.22
2022-12-03T20:54:36.570Z,1.37
2022-12-03T20:57:38.394Z,1.34
2022-12-03T21:00:40.370Z,1.30
2022-12-03T21:03:42.399Z,1.25
2022-12-03T21:06:44.658Z,1.17
2022-12-03T21:09:46.375Z,1.26
2022-12-03T21:12:47.914Z,1.36
2022-12-03T21:15:50.284Z,1.36
2022-12-03T21:18:53.486Z,1.31
2022-12-03T21:21:55.333Z,1.30
2022-12-03T21:24:57.279Z,1.34
2022-12-03T21:27:59.198Z,1.28
2022-12-03T21:31:02.530Z,1.44
2022-12-03T21:34:05.469Z,1.19
2022-12-03T21:37:07.479Z,1.20
2022-12-03T21:40:09.478Z,1.29
2022-12-03T21:43:11.413Z,1.15
2022-12-03T21:47:12.278Z,1.25
2022-12-03T21:49:38.537Z,1.21
2022-12-03T21:52:40.525Z,1.15
2022-12-03T21:55:42.425Z,1.20
2022-12-03T21:58:44.849Z,1.31
2022-12-03T22:01:47.525Z,1.45
2022-12-03T22:04:50.371Z,1.39
2022-12-03T22:07:51.962Z,1.31
2022-12-03T22:10:53.549Z,1.21
2022-12-03T22:13:57.081Z,1.14
2022-12-03T22:16:58.721Z,1.15
2022-12-03T22:20:00.279Z,1.02
2022-12-03T22:23:02.029Z,1.03
2022-12-03T22:26:07.402Z,0.89
2022-12-03T22:29:10.933Z,0.91
2022-12-03T22:32:12.499Z,0.88
2022-12-03T22:35:14.087Z,0.89
2022-12-03T22:38:15.654Z,0.87
2022-12-03T22:41:18.460Z,0.86
2022-12-03T22:44:19.980Z,0.85
2022-12-03T22:47:21.554Z,0.88
2022-12-03T22:50:23.107Z,1.00
2022-12-03T22:53:24.692Z,1.05
2022-12-03T22:56:27.907Z,0.99
2022-12-03T22:59:29.523Z,1.05
2022-12-03T23:02:31.099Z,0.95
2022-12-03T23:05:38.587Z,0.83
2022-12-03T23:08:40.250Z,0.74
2022-12-03T23:11:43.903Z,0.76
2022-12-03T23:14:45.472Z,0.76
2022-12-03T23:17:47.022Z,0.88
2022-12-03T23:20:52.932Z,0.72
2022-12-03T23:23:54.803Z,0.59
2022-12-03T23:26:56.671Z,0.73
2022-12-03T23:29:58.221Z,0.72
2022-12-03T23:32:59.795Z,0.81
2022-12-03T23:36:05.590Z,0.88
2022-12-03T23:39:07.201Z,0.91
2022-12-03T23:42:08.818Z,0.87
2022-12-03T23:45:10.825Z,0.84
2022-12-03T23:48:12.955Z,0.84
2022-12-03T23:51:18.654Z,0.80
2022-12-03T23:54:20.283Z,0.90
2022-12-03T23:57:22.129Z,0.78
