createdAt,value
2018-07-09T00:00:15.868Z,99.90
2018-07-09T00:02:45.414Z,99.90
2018-07-09T00:05:14.982Z,99.90
2018-07-09T00:07:44.435Z,99.90
2018-07-09T00:10:18.166Z,99.90
2018-07-09T00:12:47.696Z,99.90
2018-07-09T00:15:17.445Z,99.90
2018-07-09T00:17:47.032Z,99.90
2018-07-09T00:20:16.964Z,99.90
2018-07-09T00:22:46.509Z,99.90
2018-07-09T00:27:45.108Z,99.90
2018-07-09T00:30:14.749Z,99.90
2018-07-09T00:32:44.353Z,99.90
2018-07-09T00:35:13.892Z,99.90
2018-07-09T00:37:43.468Z,99.90
2018-07-09T00:40:13.000Z,99.90
2018-07-09T00:42:42.611Z,99.90
2018-07-09T00:45:12.167Z,99.90
2018-07-09T00:47:41.727Z,99.90
2018-07-09T00:50:11.193Z,99.90
2018-07-09T00:52:42.061Z,99.90
2018-07-09T00:55:11.607Z,99.90
2018-07-09T00:57:41.314Z,99.90
2018-07-09T01:00:10.839Z,99.90
2018-07-09T01:02:40.328Z,99.90
2018-07-09T01:05:12.945Z,99.90
2018-07-09T01:07:42.479Z,99.90
2018-07-09T01:10:12.054Z,99.90
2018-07-09T01:12:41.668Z,99.90
2018-07-09T01:15:11.194Z,99.90
2018-07-09T01:17:40.750Z,99.90
2018-07-09T01:20:10.265Z,99.90
2018-07-09T01:22:39.731Z,99.90
2018-07-09T01:25:09.304Z,99.90
2018-07-09T01:27:38.920Z,99.90
2018-07-09T01:30:16.195Z,99.90
2018-07-09T01:32:45.733Z,99.90
2018-07-09T01:35:15.191Z,99.90
2018-07-09T01:37:44.675Z,99.90
2018-07-09T01:40:14.593Z,99.90
2018-07-09T01:42:44.133Z,99.90
2018-07-09T01:45:13.583Z,99.90
2018-07-09T01:47:43.109Z,99.90
2018-07-09T01:50:12.615Z,99.90
2018-07-09T01:52:42.128Z,99.90
2018-07-09T01:55:11.707Z,99.90
2018-07-09T01:57:41.159Z,99.90
2018-07-09T02:00:10.662Z,99.90
2018-07-09T02:02:40.251Z,99.90
2018-07-09T02:05:09.758Z,99.90
2018-07-09T02:07:39.262Z,99.90
2018-07-09T02:10:08.826Z,99.90
2018-07-09T02:12:38.338Z,99.90
2018-07-09T02:15:07.804Z,99.90
2018-07-09T02:17:37.387Z,99.90
2018-07-09T02:20:07.156Z,99.90
2018-07-09T02:22:36.731Z,99.90
2018-07-09T02:25:06.251Z,99.90
2018-07-09T02:27:35.715Z,99.90
2018-07-09T02:30:05.231Z,99.90
2018-07-09T02:32:34.760Z,99.90
2018-07-09T02:35:04.231Z,99.90
2018-07-09T02:37:33.816Z,99.90
2018-07-09T02:40:03.351Z,99.90
2018-07-09T02:42:32.841Z,99.90
2018-07-09T02:45:02.398Z,99.90
2018-07-09T02:47:31.929Z,99.90
2018-07-09T02:50:01.447Z,99.90
2018-07-09T02:54:59.973Z,99.90
2018-07-09T02:57:29.583Z,99.90
2018-07-09T02:59:59.076Z,99.90
2018-07-09T03:02:28.513Z,99.90
2018-07-09T03:04:58.012Z,99.90
2018-07-09T03:07:27.624Z,99.90
2018-07-09T03:09:57.142Z,99.90
2018-07-09T03:12:26.666Z,99.90
2018-07-09T03:14:56.261Z,99.90
2018-07-09T03:17:25.738Z,99.90
2018-07-09T03:19:55.225Z,99.90
2018-07-09T03:22:28.742Z,99.90
2018-07-09T03:24:59.841Z,99.90
2018-07-09T03:27:29.386Z,99.90
2018-07-09T03:29:58.838Z,99.90
2018-07-09T03:32:28.357Z,99.90
2018-07-09T03:34:57.929Z,99.90
2018-07-09T03:37:27.385Z,99.90
2018-07-09T03:39:56.904Z,99.90
2018-07-09T03:42:26.535Z,99.90
2018-07-09T03:44:56.042Z,99.90
2018-07-09T03:47:25.696Z,99.90
2018-07-09T03:49:55.238Z,99.90
2018-07-09T03:52:25.002Z,99.90
2018-07-09T03:54:55.063Z,99.90
2018-07-09T03:57:24.664Z,99.90
2018-07-09T04:00:06.429Z,99.90
2018-07-09T04:02:37.180Z,99.90
2018-07-09T04:05:07.094Z,99.90
2018-07-09T04:07:36.764Z,99.90
2018-07-09T04:10:06.668Z,99.90
2018-07-09T04:12:36.658Z,99.90
2018-07-09T04:15:06.550Z,99.90
2018-07-09T04:17:36.300Z,99.90
2018-07-09T04:20:08.855Z,99.90
2018-07-09T04:22:38.830Z,99.90
2018-07-09T04:25:08.582Z,99.90
2018-07-09T04:27:38.424Z,99.90
2018-07-09T04:30:08.573Z,99.90
2018-07-09T04:32:38.817Z,99.90
2018-07-09T04:35:08.965Z,99.90
2018-07-09T04:37:39.554Z,99.90
2018-07-09T04:40:13.423Z,99.90
2018-07-09T04:42:43.653Z,99.90
2018-07-09T04:45:13.733Z,99.90
2018-07-09T04:47:43.624Z,99.90
2018-07-09T04:50:13.276Z,99.90
2018-07-09T04:52:42.880Z,99.90
2018-07-09T04:55:12.500Z,99.90
2018-07-09T04:57:42.350Z,99.90
2018-07-09T05:00:12.297Z,99.90
2018-07-09T05:02:43.129Z,99.90
2018-07-09T05:05:12.798Z,99.90
2018-07-09T05:07:42.430Z,99.90
2018-07-09T05:10:14.775Z,99.90
2018-07-09T05:12:45.947Z,99.90
2018-07-09T05:15:19.362Z,99.90
2018-07-09T05:17:49.793Z,99.90
2018-07-09T05:20:19.911Z,99.90
2018-07-09T05:22:49.820Z,99.90
2018-07-09T05:25:22.174Z,99.90
2018-07-09T05:27:52.188Z,99.90
2018-07-09T05:30:24.161Z,99.90
2018-07-09T05:32:55.673Z,99.90
2018-07-09T05:35:26.774Z,99.90
2018-07-09T05:37:56.937Z,99.90
2018-07-09T05:40:31.052Z,99.90
2018-07-09T05:43:01.205Z,99.90
2018-07-09T05:45:32.500Z,99.90
2018-07-09T05:48:03.156Z,99.90
2018-07-09T05:50:33.179Z,99.90
2018-07-09T05:53:03.403Z,99.90
2018-07-09T05:55:33.487Z,99.90
2018-07-09T05:58:05.788Z,99.90
2018-07-09T06:00:35.814Z,99.90
2018-07-09T06:03:05.291Z,99.90
2018-07-09T06:05:34.724Z,99.90
2018-07-09T06:08:04.145Z,99.90
2018-07-09T06:10:33.581Z,99.90
2018-07-09T06:13:03.023Z,99.90
2018-07-09T06:15:32.512Z,99.90
2018-07-09T06:18:02.001Z,99.90
2018-07-09T06:20:31.445Z,96.80
2018-07-09T06:23:00.952Z,94.70
2018-07-09T06:25:30.403Z,93.40
2018-07-09T06:27:59.859Z,93.00
2018-07-09T06:30:29.599Z,91.70
2018-07-09T06:32:59.065Z,91.80
2018-07-09T06:35:28.620Z,89.70
2018-07-09T06:37:58.159Z,86.40
2018-07-09T06:40:27.691Z,85.70
2018-07-09T06:42:57.148Z,89.20
2018-07-09T06:45:26.716Z,89.30
2018-07-09T06:47:56.125Z,89.40
2018-07-09T06:50:25.623Z,89.10
2018-07-09T06:52:55.182Z,87.30
2018-07-09T06:55:24.657Z,85.00
2018-07-09T06:57:54.159Z,84.60
2018-07-09T07:00:23.842Z,85.70
2018-07-09T07:02:53.317Z,85.10
2018-07-09T07:05:23.466Z,85.00
2018-07-09T07:07:53.008Z,83.90
2018-07-09T07:10:22.511Z,83.00
2018-07-09T07:12:52.115Z,83.60
2018-07-09T07:15:21.604Z,83.50
2018-07-09T07:17:51.109Z,82.90
2018-07-09T07:20:20.616Z,81.30
2018-07-09T07:22:50.062Z,80.90
2018-07-09T07:25:19.600Z,82.90
2018-07-09T07:27:49.189Z,84.50
2018-07-09T07:30:18.679Z,84.10
2018-07-09T07:32:48.192Z,84.90
2018-07-09T07:35:17.786Z,81.50
2018-07-09T07:37:47.290Z,82.50
2018-07-09T07:40:16.944Z,81.70
2018-07-09T07:42:46.523Z,83.40
2018-07-09T07:45:16.035Z,83.30
2018-07-09T07:47:45.593Z,85.20
2018-07-09T07:50:15.071Z,86.80
2018-07-09T07:52:44.568Z,84.00
2018-07-09T07:55:14.525Z,82.10
2018-07-09T07:57:44.077Z,81.00
2018-07-09T08:00:13.557Z,82.10
2018-07-09T08:02:43.804Z,81.30
2018-07-09T08:05:13.424Z,75.60
2018-07-09T08:07:44.524Z,76.90
2018-07-09T08:10:14.042Z,75.60
2018-07-09T08:15:13.155Z,76.10
2018-07-09T08:17:42.679Z,76.20
2018-07-09T08:20:12.188Z,75.70
2018-07-09T08:22:41.704Z,76.30
2018-07-09T08:25:11.273Z,78.60
2018-07-09T08:27:40.557Z,75.30
2018-07-09T08:30:10.098Z,75.60
2018-07-09T08:32:39.570Z,77.80
2018-07-09T08:35:09.027Z,75.90
2018-07-09T08:37:39.064Z,77.80
2018-07-09T08:40:08.572Z,73.60
2018-07-09T08:42:38.021Z,75.30
2018-07-09T08:45:07.585Z,75.10
2018-07-09T08:47:37.236Z,77.90
2018-07-09T08:50:06.994Z,76.40
2018-07-09T08:52:36.398Z,74.30
2018-07-09T08:55:05.825Z,76.90
2018-07-09T08:57:35.281Z,78.80
2018-07-09T09:00:04.954Z,77.90
2018-07-09T09:02:34.404Z,77.80
2018-07-09T09:05:03.831Z,76.80
2018-07-09T09:07:34.238Z,76.90
2018-07-09T09:10:03.736Z,78.20
2018-07-09T09:12:33.145Z,76.60
2018-07-09T09:15:02.636Z,74.10
2018-07-09T09:17:32.103Z,76.30
2018-07-09T09:20:01.503Z,76.90
2018-07-09T09:22:30.986Z,77.50
2018-07-09T09:25:00.359Z,76.70
2018-07-09T09:27:29.823Z,74.60
2018-07-09T09:29:59.219Z,76.30
2018-07-09T09:32:28.607Z,74.70
2018-07-09T09:34:58.112Z,77.60
2018-07-09T09:37:27.682Z,75.70
2018-07-09T09:39:57.161Z,78.40
2018-07-09T09:42:26.645Z,76.30
2018-07-09T09:44:56.168Z,75.10
2018-07-09T09:47:25.606Z,75.60
2018-07-09T09:49:55.396Z,75.20
2018-07-09T09:52:24.979Z,73.10
2018-07-09T09:54:54.613Z,73.70
2018-07-09T09:59:53.023Z,69.10
2018-07-09T10:02:22.435Z,69.00
2018-07-09T10:07:20.945Z,69.40
2018-07-09T10:09:50.383Z,71.00
2018-07-09T10:12:24.051Z,70.10
2018-07-09T10:14:53.501Z,73.20
2018-07-09T10:17:23.162Z,71.00
2018-07-09T10:19:52.712Z,68.00
2018-07-09T10:22:22.204Z,71.20
2018-07-09T10:24:51.690Z,71.90
2018-07-09T10:27:21.165Z,68.80
2018-07-09T10:29:50.634Z,70.70
2018-07-09T10:32:20.159Z,74.10
2018-07-09T10:34:49.670Z,73.30
2018-07-09T10:37:19.116Z,73.80
2018-07-09T10:39:49.246Z,72.90
2018-07-09T10:42:18.840Z,74.40
2018-07-09T10:44:48.531Z,73.90
2018-07-09T10:47:18.090Z,73.00
2018-07-09T10:49:47.660Z,70.70
2018-07-09T10:52:17.094Z,66.00
2018-07-09T10:54:46.639Z,68.80
2018-07-09T10:57:16.113Z,68.10
2018-07-09T10:59:45.691Z,67.00
2018-07-09T11:02:15.258Z,69.20
2018-07-09T11:04:45.569Z,67.70
2018-07-09T11:07:28.275Z,68.80
2018-07-09T11:09:57.920Z,70.30
2018-07-09T11:12:27.578Z,72.40
2018-07-09T11:14:57.163Z,73.40
2018-07-09T11:17:26.679Z,72.50
2018-07-09T11:19:56.147Z,74.90
2018-07-09T11:22:25.596Z,75.20
2018-07-09T11:24:55.037Z,76.40
2018-07-09T11:27:25.487Z,77.70
2018-07-09T11:29:54.977Z,76.20
2018-07-09T11:32:25.487Z,75.60
2018-07-09T11:34:54.937Z,77.10
2018-07-09T11:37:24.605Z,77.90
2018-07-09T11:39:54.595Z,80.50
2018-07-09T11:42:24.014Z,80.00
2018-07-09T11:44:54.314Z,79.70
2018-07-09T11:50:02.855Z,70.60
2018-07-09T11:52:33.453Z,72.10
2018-07-09T11:55:03.065Z,69.70
2018-07-09T12:00:01.574Z,67.10
2018-07-09T12:02:32.973Z,61.70
2018-07-09T12:05:02.674Z,59.00
2018-07-09T12:07:32.402Z,55.20
2018-07-09T12:10:01.807Z,56.70
2018-07-09T12:12:31.268Z,55.90
2018-07-09T12:15:00.900Z,63.10
2018-07-09T12:17:30.762Z,62.00
2018-07-09T12:20:00.355Z,62.70
2018-07-09T12:22:29.807Z,64.50
2018-07-09T12:24:59.335Z,64.50
2018-07-09T12:27:28.788Z,64.10
2018-07-09T12:29:58.537Z,68.80
2018-07-09T12:32:27.946Z,67.00
2018-07-09T12:34:57.409Z,64.80
2018-07-09T12:37:26.787Z,68.40
2018-07-09T12:39:56.202Z,64.70
2018-07-09T12:42:25.661Z,63.20
2018-07-09T12:44:55.189Z,61.00
2018-07-09T12:47:24.583Z,60.50
2018-07-09T12:49:54.033Z,56.80
2018-07-09T12:52:23.695Z,59.40
2018-07-09T12:54:57.361Z,58.70
2018-07-09T12:57:26.785Z,56.60
2018-07-09T12:59:56.352Z,59.50
2018-07-09T13:02:27.202Z,58.30
2018-07-09T13:04:57.765Z,57.00
2018-07-09T13:07:27.263Z,55.50
2018-07-09T13:09:56.730Z,57.60
2018-07-09T13:12:29.082Z,55.70
2018-07-09T13:14:59.765Z,54.40
2018-07-09T13:17:29.369Z,54.30
2018-07-09T13:19:58.885Z,54.30
2018-07-09T13:22:28.219Z,54.50
2018-07-09T13:24:57.727Z,54.30
2018-07-09T13:27:27.100Z,53.30
2018-07-09T13:29:56.811Z,53.30
2018-07-09T13:32:26.908Z,53.40
2018-07-09T13:34:56.664Z,56.30
2018-07-09T13:37:26.929Z,56.00
2018-07-09T13:39:56.412Z,60.20
2018-07-09T13:42:25.839Z,61.40
2018-07-09T13:44:55.383Z,61.50
2018-07-09T13:47:24.939Z,60.90
2018-07-09T13:49:54.703Z,57.60
2018-07-09T13:52:24.184Z,58.00
2018-07-09T13:54:53.773Z,56.60
2018-07-09T13:57:23.273Z,53.00
2018-07-09T13:59:52.773Z,53.20
2018-07-09T14:02:22.205Z,54.10
2018-07-09T14:04:51.697Z,55.00
2018-07-09T14:07:21.222Z,54.20
2018-07-09T14:09:57.279Z,53.90
2018-07-09T14:12:27.569Z,50.70
2018-07-09T14:14:58.387Z,52.00
2018-07-09T14:17:28.002Z,52.80
2018-07-09T14:20:22.017Z,52.50
2018-07-09T14:22:51.621Z,54.40
2018-07-09T14:25:21.170Z,55.90
2018-07-09T14:27:50.718Z,55.00
2018-07-09T14:30:20.728Z,53.60
2018-07-09T14:32:50.181Z,53.30
2018-07-09T14:35:19.733Z,52.40
2018-07-09T14:37:49.254Z,52.60
2018-07-09T14:40:18.682Z,55.80
2018-07-09T14:42:48.213Z,55.30
2018-07-09T14:45:17.828Z,57.30
2018-07-09T14:47:47.248Z,59.10
2018-07-09T14:50:16.703Z,59.20
2018-07-09T14:52:46.244Z,61.00
2018-07-09T14:55:15.665Z,62.40
2018-07-09T14:57:45.063Z,60.50
2018-07-09T15:00:14.563Z,59.30
2018-07-09T15:02:44.092Z,59.80
2018-07-09T15:05:13.643Z,57.20
2018-07-09T15:07:43.145Z,55.70
2018-07-09T15:10:12.637Z,54.70
2018-07-09T15:12:42.071Z,54.70
2018-07-09T15:15:11.817Z,54.70
2018-07-09T15:17:41.303Z,52.70
2018-07-09T15:20:10.848Z,53.10
2018-07-09T15:22:40.697Z,52.60
2018-07-09T15:25:10.736Z,53.00
2018-07-09T15:27:40.330Z,52.40
2018-07-09T15:30:09.878Z,52.90
2018-07-09T15:32:39.398Z,52.30
2018-07-09T15:35:10.217Z,53.50
2018-07-09T15:37:39.662Z,53.00
2018-07-09T15:40:09.178Z,57.00
2018-07-09T15:42:38.799Z,57.10
2018-07-09T15:45:08.265Z,56.60
2018-07-09T15:47:37.713Z,54.50
2018-07-09T15:50:07.626Z,53.40
2018-07-09T15:52:38.802Z,51.00
2018-07-09T15:55:08.355Z,51.20
2018-07-09T15:57:37.825Z,50.50
2018-07-09T16:00:07.357Z,50.20
2018-07-09T16:02:43.108Z,50.10
2018-07-09T16:05:21.193Z,50.50
2018-07-09T16:08:01.539Z,51.70
2018-07-09T16:10:35.398Z,49.80
2018-07-09T16:13:09.157Z,52.50
2018-07-09T16:15:45.859Z,54.60
2018-07-09T16:18:21.650Z,56.80
2018-07-09T16:21:59.375Z,58.10
2018-07-09T16:24:38.191Z,61.20
2018-07-09T16:27:12.260Z,61.30
2018-07-09T16:29:47.424Z,61.10
2018-07-09T16:32:21.263Z,63.90
2018-07-09T16:34:59.158Z,67.90
2018-07-09T16:37:34.233Z,68.70
2018-07-09T16:40:10.307Z,66.10
2018-07-09T16:42:47.540Z,65.50
2018-07-09T16:45:24.050Z,71.40
2018-07-09T16:48:02.611Z,73.10
2018-07-09T16:50:41.126Z,72.30
2018-07-09T16:53:17.051Z,72.50
2018-07-09T16:55:51.408Z,75.10
2018-07-09T16:58:35.552Z,76.40
2018-07-09T17:01:10.403Z,79.40
2018-07-09T17:03:43.719Z,79.50
2018-07-09T17:06:19.283Z,79.80
2018-07-09T17:08:52.351Z,79.20
2018-07-09T17:11:29.226Z,80.10
2018-07-09T17:14:04.904Z,80.90
2018-07-09T17:16:40.364Z,79.70
2018-07-09T17:19:17.400Z,81.00
2018-07-09T17:21:52.126Z,79.50
2018-07-09T17:24:27.808Z,81.20
2018-07-09T17:27:02.461Z,80.30
2018-07-09T17:29:35.792Z,82.10
2018-07-09T17:32:09.240Z,81.70
2018-07-09T17:34:43.468Z,83.60
2018-07-09T17:37:20.844Z,81.60
2018-07-09T17:39:56.499Z,82.80
2018-07-09T17:42:33.190Z,82.90
2018-07-09T17:45:08.801Z,82.00
2018-07-09T17:47:41.898Z,84.10
2018-07-09T17:50:15.408Z,84.00
2018-07-09T17:52:50.103Z,82.90
2018-07-09T17:55:27.745Z,82.70
2018-07-09T17:58:06.229Z,83.20
2018-07-09T18:00:40.692Z,83.00
2018-07-09T18:03:15.462Z,83.70
2018-07-09T18:05:53.710Z,85.60
2018-07-09T18:11:03.807Z,87.70
2018-07-09T18:13:41.247Z,88.90
2018-07-09T18:16:22.006Z,90.50
2018-07-09T18:19:00.531Z,90.90
2018-07-09T18:21:33.741Z,91.80
2018-07-09T18:24:13.085Z,91.30
2018-07-09T18:26:49.657Z,91.40
2018-07-09T18:29:31.184Z,91.80
2018-07-09T18:32:10.553Z,92.10
2018-07-09T18:34:48.099Z,92.90
2018-07-09T18:37:24.713Z,93.00
2018-07-09T18:42:35.694Z,92.80
2018-07-09T18:45:12.874Z,94.20
2018-07-09T18:47:47.280Z,95.80
2018-07-09T18:50:24.613Z,99.30
2018-07-09T18:53:04.558Z,99.90
2018-07-09T18:58:13.000Z,99.90
2018-07-09T19:00:45.594Z,99.90
2018-07-09T19:03:18.740Z,99.90
2018-07-09T19:07:06.418Z,99.90
2018-07-09T19:09:43.870Z,99.90
2018-07-09T19:12:21.846Z,99.90
2018-07-09T19:15:00.555Z,99.90
2018-07-09T19:18:14.835Z,99.90
2018-07-09T19:21:30.917Z,99.90
2018-07-09T19:24:00.698Z,99.90
2018-07-09T19:26:29.100Z,99.90
2018-07-09T19:28:57.334Z,99.90
2018-07-09T19:31:25.602Z,99.90
2018-07-09T19:33:54.076Z,99.90
2018-07-09T19:36:22.302Z,99.90
2018-07-09T19:38:50.564Z,99.90
2018-07-09T19:41:19.198Z,99.90
2018-07-09T19:43:47.424Z,99.90
2018-07-09T19:46:15.720Z,99.90
2018-07-09T19:48:44.126Z,99.90
2018-07-09T19:51:12.865Z,99.90
2018-07-09T19:53:42.045Z,99.90
2018-07-09T19:56:10.836Z,99.90
2018-07-09T19:58:42.547Z,99.90
2018-07-09T20:01:11.696Z,99.90
2018-07-09T20:03:40.468Z,99.90
2018-07-09T20:06:09.770Z,99.90
2018-07-09T20:08:44.077Z,99.90
2018-07-09T20:13:24.129Z,99.90
2018-07-09T20:15:57.762Z,99.90
2018-07-09T20:18:26.973Z,99.90
2018-07-09T20:20:55.592Z,99.90
2018-07-09T20:25:53.017Z,99.90
2018-07-09T20:28:21.348Z,99.90
2018-07-09T20:30:49.764Z,99.90
2018-07-09T20:33:18.039Z,99.90
2018-07-09T20:35:52.123Z,99.90
2018-07-09T20:38:20.826Z,99.90
2018-07-09T20:40:49.063Z,99.90
2018-07-09T20:43:17.800Z,99.90
2018-07-09T20:48:14.438Z,99.90
2018-07-09T20:50:42.697Z,99.90
2018-07-09T20:53:10.994Z,99.90
2018-07-09T20:55:39.184Z,99.90
2018-07-09T20:58:07.386Z,99.90
2018-07-09T21:00:35.745Z,99.90
2018-07-09T21:03:11.413Z,99.90
2018-07-09T21:05:39.776Z,99.90
2018-07-09T21:08:08.288Z,99.90
2018-07-09T21:10:36.528Z,99.90
2018-07-09T21:13:04.888Z,99.90
2018-07-09T21:15:33.208Z,99.90
2018-07-09T21:18:01.547Z,99.90
2018-07-09T21:20:29.805Z,99.90
2018-07-09T21:22:58.554Z,99.90
2018-07-09T21:25:26.751Z,99.90
2018-07-09T21:27:55.045Z,99.90
2018-07-09T21:30:23.322Z,99.90
2018-07-09T21:32:52.344Z,99.90
2018-07-09T21:35:21.550Z,99.90
2018-07-09T21:37:50.496Z,99.90
2018-07-09T21:40:18.833Z,99.90
2018-07-09T21:42:51.968Z,99.90
2018-07-09T21:45:21.211Z,99.90
2018-07-09T21:47:59.211Z,99.90
2018-07-09T21:50:17.597Z,99.90
2018-07-09T21:52:50.693Z,99.90
2018-07-09T21:55:19.368Z,99.90
2018-07-09T21:57:47.842Z,99.90
2018-07-09T22:00:16.111Z,99.90
2018-07-09T22:02:44.376Z,99.90
2018-07-09T22:05:12.623Z,99.90
2018-07-09T22:07:40.986Z,99.90
2018-07-09T22:10:09.242Z,99.90
2018-07-09T22:12:37.442Z,99.90
2018-07-09T22:15:06.069Z,99.90
2018-07-09T22:17:34.211Z,99.90
2018-07-09T22:20:02.386Z,99.90
2018-07-09T22:22:30.949Z,99.90
2018-07-09T22:24:59.131Z,99.90
2018-07-09T22:27:27.329Z,99.90
2018-07-09T22:29:55.549Z,99.90
2018-07-09T22:32:25.022Z,99.90
2018-07-09T22:34:54.931Z,99.90
2018-07-09T22:37:24.401Z,99.90
2018-07-09T22:39:53.899Z,99.90
2018-07-09T22:42:23.361Z,99.90
2018-07-09T22:44:52.807Z,99.90
2018-07-09T22:47:22.204Z,99.90
2018-07-09T22:49:51.744Z,99.90
2018-07-09T22:52:21.133Z,99.90
2018-07-09T22:55:00.568Z,99.90
2018-07-09T22:57:30.049Z,99.90
2018-07-09T22:59:59.490Z,99.90
2018-07-09T23:02:28.964Z,99.90
2018-07-09T23:04:58.433Z,99.90
2018-07-09T23:07:27.889Z,99.90
2018-07-09T23:11:09.854Z,99.90
2018-07-09T23:13:54.498Z,99.90
2018-07-09T23:16:45.386Z,99.90
2018-07-09T23:19:27.959Z,99.90
2018-07-09T23:22:08.506Z,99.90
2018-07-09T23:24:36.732Z,99.90
2018-07-09T23:27:04.902Z,99.90
2018-07-09T23:29:33.109Z,99.90
2018-07-09T23:32:01.392Z,99.90
2018-07-09T23:34:29.617Z,99.90
2018-07-09T23:36:57.782Z,99.90
2018-07-09T23:39:26.026Z,99.90
2018-07-09T23:41:54.268Z,99.90
2018-07-09T23:44:22.448Z,99.90
2018-07-09T23:46:50.688Z,99.90
2018-07-09T23:49:18.847Z,99.90
2018-07-09T23:51:47.052Z,99.90
2018-07-09T23:54:15.333Z,99.90
2018-07-09T23:58:55.555Z,99.90
