createdAt,value
2018-06-06T00:02:06.461Z,90.00
2018-06-06T00:04:34.824Z,77.33
2018-06-06T00:07:03.217Z,84.00
2018-06-06T00:09:31.557Z,81.57
2018-06-06T00:11:59.894Z,77.83
2018-06-06T00:14:28.238Z,93.10
2018-06-06T00:16:56.581Z,86.33
2018-06-06T00:19:24.930Z,78.20
2018-06-06T00:21:53.340Z,90.10
2018-06-06T00:24:21.685Z,87.33
2018-06-06T00:26:50.027Z,88.00
2018-06-06T00:29:18.373Z,70.93
2018-06-06T00:31:46.718Z,80.43
2018-06-06T00:34:15.061Z,87.03
2018-06-06T00:36:43.386Z,84.23
2018-06-06T00:39:11.729Z,82.17
2018-06-06T00:41:40.049Z,79.10
2018-06-06T00:44:08.413Z,83.43
2018-06-06T00:46:36.725Z,77.80
2018-06-06T00:49:05.052Z,80.00
2018-06-06T00:51:33.385Z,77.63
2018-06-06T00:54:01.714Z,85.37
2018-06-06T00:56:30.173Z,78.63
2018-06-06T00:58:58.505Z,77.60
2018-06-06T01:01:26.853Z,86.03
2018-06-06T01:03:55.164Z,88.30
2018-06-06T01:06:23.502Z,78.90
2018-06-06T01:08:51.825Z,76.83
2018-06-06T01:11:20.160Z,76.97
2018-06-06T01:13:48.484Z,72.03
2018-06-06T01:16:16.853Z,76.67
2018-06-06T01:18:45.186Z,82.33
2018-06-06T01:21:13.540Z,75.67
2018-06-06T01:23:42.144Z,75.33
2018-06-06T01:26:10.481Z,68.27
2018-06-06T01:28:38.865Z,70.50
2018-06-06T01:31:07.201Z,67.53
2018-06-06T01:33:35.615Z,67.23
2018-06-06T01:36:03.977Z,71.43
2018-06-06T01:38:32.312Z,69.77
2018-06-06T01:41:00.658Z,57.80
2018-06-06T01:43:28.992Z,67.47
2018-06-06T01:45:57.324Z,66.67
2018-06-06T01:48:25.636Z,67.40
2018-06-06T01:50:54.057Z,73.13
2018-06-06T01:53:22.376Z,55.43
2018-06-06T01:55:50.735Z,57.37
2018-06-06T01:58:19.049Z,57.60
2018-06-06T02:00:47.407Z,61.90
2018-06-06T02:03:15.736Z,56.27
2018-06-06T02:05:44.088Z,54.60
2018-06-06T02:08:12.783Z,51.00
2018-06-06T02:10:41.112Z,55.07
2018-06-06T02:13:09.457Z,53.83
2018-06-06T02:15:37.817Z,52.10
2018-06-06T02:18:06.154Z,51.57
2018-06-06T02:20:34.496Z,52.97
2018-06-06T02:23:03.108Z,50.67
2018-06-06T02:25:31.513Z,50.37
2018-06-06T02:27:59.839Z,45.53
2018-06-06T02:30:28.184Z,48.83
2018-06-06T02:32:56.519Z,51.03
2018-06-06T02:35:24.844Z,49.87
2018-06-06T02:37:53.180Z,48.33
2018-06-06T02:40:21.507Z,49.97
2018-06-06T02:42:49.872Z,46.60
2018-06-06T02:45:18.197Z,49.60
2018-06-06T02:47:46.537Z,48.23
2018-06-06T02:50:14.849Z,48.73
2018-06-06T02:52:43.189Z,46.77
2018-06-06T02:55:11.507Z,48.80
2018-06-06T02:57:39.853Z,42.33
2018-06-06T03:00:08.178Z,46.13
2018-06-06T03:02:36.522Z,49.67
2018-06-06T03:05:05.038Z,57.93
2018-06-06T03:07:33.381Z,45.60
2018-06-06T03:10:01.692Z,47.17
2018-06-06T03:12:30.036Z,48.00
2018-06-06T03:14:58.365Z,43.93
2018-06-06T03:17:26.722Z,47.23
2018-06-06T03:19:55.056Z,47.57
2018-06-06T03:22:23.391Z,47.80
2018-06-06T03:24:51.718Z,43.80
2018-06-06T03:27:20.074Z,47.47
2018-06-06T03:29:48.506Z,45.43
2018-06-06T03:32:16.853Z,41.40
2018-06-06T03:34:45.182Z,38.37
2018-06-06T03:37:13.538Z,45.27
2018-06-06T03:39:41.857Z,43.90
2018-06-06T03:42:10.210Z,37.90
2018-06-06T03:44:38.550Z,46.33
2018-06-06T03:47:06.885Z,43.10
2018-06-06T03:49:35.209Z,39.13
2018-06-06T03:52:03.568Z,43.60
2018-06-06T03:54:31.894Z,40.67
2018-06-06T03:57:00.245Z,46.50
2018-06-06T03:59:28.606Z,41.33
2018-06-06T04:01:56.943Z,41.83
2018-06-06T04:04:26.603Z,43.50
2018-06-06T04:06:54.958Z,39.73
2018-06-06T04:09:23.278Z,42.97
2018-06-06T04:11:51.618Z,44.53
2018-06-06T04:14:19.936Z,42.63
2018-06-06T04:16:48.277Z,46.10
2018-06-06T04:19:16.613Z,45.43
2018-06-06T04:21:44.933Z,43.33
2018-06-06T04:24:13.260Z,38.17
2018-06-06T04:26:41.560Z,43.70
2018-06-06T04:29:09.896Z,48.60
2018-06-06T04:31:38.240Z,39.67
2018-06-06T04:34:06.587Z,50.63
2018-06-06T04:36:34.901Z,43.33
2018-06-06T04:39:03.749Z,39.43
2018-06-06T04:41:32.066Z,42.00
2018-06-06T04:44:00.418Z,38.90
2018-06-06T04:46:28.749Z,34.73
2018-06-06T04:48:57.107Z,30.63
2018-06-06T04:51:25.444Z,32.30
2018-06-06T04:53:53.785Z,30.83
2018-06-06T04:56:22.101Z,33.83
2018-06-06T04:58:50.456Z,35.80
2018-06-06T05:01:18.778Z,31.00
2018-06-06T05:03:47.172Z,28.97
2018-06-06T05:06:15.500Z,31.60
2018-06-06T05:08:43.845Z,30.30
2018-06-06T05:11:12.169Z,29.90
2018-06-06T05:13:40.551Z,25.20
2018-06-06T05:16:08.864Z,28.57
2018-06-06T05:18:37.201Z,29.53
2018-06-06T05:21:05.537Z,27.67
2018-06-06T05:23:33.872Z,29.13
2018-06-06T05:26:02.195Z,28.10
2018-06-06T05:28:30.542Z,25.47
2018-06-06T05:30:58.864Z,23.07
2018-06-06T05:33:27.486Z,24.17
2018-06-06T05:35:55.875Z,26.97
2018-06-06T05:38:24.205Z,24.80
2018-06-06T05:40:52.513Z,28.57
2018-06-06T05:43:20.927Z,24.50
2018-06-06T05:45:49.704Z,24.67
2018-06-06T05:48:18.112Z,22.70
2018-06-06T05:50:46.480Z,23.50
2018-06-06T05:53:14.855Z,24.07
2018-06-06T05:55:43.182Z,23.10
2018-06-06T05:58:11.533Z,20.60
2018-06-06T06:00:39.840Z,22.40
2018-06-06T06:03:08.154Z,22.77
2018-06-06T06:05:36.577Z,26.03
2018-06-06T06:08:04.933Z,22.03
2018-06-06T06:10:33.273Z,21.67
2018-06-06T06:13:01.589Z,23.40
2018-06-06T06:15:29.938Z,20.70
2018-06-06T06:17:58.240Z,19.17
2018-06-06T06:20:26.577Z,21.10
2018-06-06T06:22:54.922Z,29.63
2018-06-06T06:25:23.258Z,26.53
2018-06-06T06:27:51.565Z,21.70
2018-06-06T06:30:19.898Z,20.70
2018-06-06T06:32:48.220Z,20.77
2018-06-06T06:35:16.557Z,20.47
2018-06-06T06:37:44.864Z,23.63
2018-06-06T06:40:13.198Z,26.73
2018-06-06T06:42:41.518Z,27.57
2018-06-06T06:45:09.861Z,21.10
2018-06-06T06:47:38.165Z,22.30
2018-06-06T06:50:06.521Z,21.50
2018-06-06T06:52:34.856Z,19.60
2018-06-06T06:55:03.206Z,22.90
2018-06-06T06:57:31.536Z,19.10
2018-06-06T06:59:59.877Z,21.70
2018-06-06T07:02:28.325Z,23.50
2018-06-06T07:05:00.281Z,19.27
2018-06-06T07:07:28.598Z,18.30
2018-06-06T07:09:56.953Z,20.43
2018-06-06T07:12:25.346Z,16.63
2018-06-06T07:14:53.706Z,17.90
2018-06-06T07:17:22.041Z,20.37
2018-06-06T07:19:50.368Z,18.50
2018-06-06T07:22:18.689Z,17.83
2018-06-06T07:24:47.017Z,19.43
2018-06-06T07:27:15.324Z,16.43
2018-06-06T07:29:43.666Z,16.77
2018-06-06T07:32:12.002Z,18.30
2018-06-06T07:34:40.346Z,15.80
2018-06-06T07:37:08.674Z,17.23
2018-06-06T07:39:37.016Z,17.73
2018-06-06T07:42:05.358Z,14.63
2018-06-06T07:44:33.708Z,16.43
2018-06-06T07:47:02.037Z,15.53
2018-06-06T07:49:30.340Z,14.40
2018-06-06T07:51:58.674Z,15.53
2018-06-06T07:54:26.984Z,15.13
2018-06-06T07:56:55.320Z,13.60
2018-06-06T07:59:23.657Z,15.03
2018-06-06T08:01:52.045Z,13.43
2018-06-06T08:04:20.362Z,13.70
2018-06-06T08:06:48.704Z,15.03
2018-06-06T08:09:17.022Z,16.60
2018-06-06T08:11:45.354Z,14.10
2018-06-06T08:14:13.665Z,16.50
2018-06-06T08:16:42.052Z,14.20
2018-06-06T08:19:10.377Z,16.30
2018-06-06T08:21:38.727Z,16.63
2018-06-06T08:24:07.065Z,16.80
2018-06-06T08:26:35.393Z,13.23
2018-06-06T08:29:03.741Z,13.70
2018-06-06T08:31:32.089Z,16.03
2018-06-06T08:34:00.411Z,15.30
2018-06-06T08:36:28.748Z,14.20
2018-06-06T08:38:57.092Z,15.10
2018-06-06T08:41:25.430Z,16.03
2018-06-06T08:43:53.885Z,14.50
2018-06-06T08:46:22.216Z,15.90
2018-06-06T08:48:50.538Z,13.63
2018-06-06T08:51:18.893Z,13.77
2018-06-06T08:53:47.206Z,14.60
2018-06-06T08:56:15.550Z,14.57
2018-06-06T08:58:43.857Z,13.73
2018-06-06T09:01:12.196Z,14.63
2018-06-06T09:03:40.505Z,14.90
2018-06-06T09:06:08.836Z,14.37
2018-06-06T09:08:37.160Z,13.27
2018-06-06T09:11:05.596Z,15.73
2018-06-06T09:13:33.910Z,13.37
2018-06-06T09:16:02.236Z,13.83
2018-06-06T09:18:30.563Z,13.37
2018-06-06T09:20:58.897Z,15.13
2018-06-06T09:23:27.218Z,14.80
2018-06-06T09:25:55.549Z,14.83
2018-06-06T09:28:23.942Z,13.50
2018-06-06T09:30:52.269Z,13.60
2018-06-06T09:33:20.605Z,10.77
2018-06-06T09:35:48.943Z,9.77
2018-06-06T09:38:17.275Z,9.23
2018-06-06T09:40:45.590Z,9.53
2018-06-06T09:43:13.948Z,11.33
2018-06-06T09:45:42.277Z,10.80
2018-06-06T09:48:10.649Z,10.83
2018-06-06T09:50:38.988Z,11.10
2018-06-06T09:53:07.330Z,11.10
2018-06-06T09:55:35.651Z,11.60
2018-06-06T09:58:03.999Z,11.20
2018-06-06T10:00:37.654Z,14.17
2018-06-06T10:03:05.997Z,10.60
2018-06-06T10:05:34.324Z,11.23
2018-06-06T10:08:02.777Z,9.80
2018-06-06T10:10:31.069Z,10.70
2018-06-06T10:12:59.404Z,10.10
2018-06-06T10:15:27.716Z,11.63
2018-06-06T10:17:56.032Z,9.53
2018-06-06T10:20:24.360Z,10.30
2018-06-06T10:22:52.774Z,11.87
2018-06-06T10:25:21.076Z,9.20
2018-06-06T10:27:49.433Z,10.73
2018-06-06T10:30:17.756Z,10.73
2018-06-06T10:32:46.098Z,11.90
2018-06-06T10:35:14.412Z,8.43
2018-06-06T10:37:42.744Z,10.87
2018-06-06T10:40:11.058Z,9.93
2018-06-06T10:42:39.392Z,9.97
2018-06-06T10:45:07.728Z,9.40
2018-06-06T10:47:36.077Z,11.00
2018-06-06T10:50:04.545Z,8.57
2018-06-06T10:52:32.879Z,8.83
2018-06-06T10:55:01.185Z,9.17
2018-06-06T10:57:29.536Z,10.13
2018-06-06T10:59:57.844Z,10.33
2018-06-06T11:02:26.204Z,9.80
2018-06-06T11:04:54.626Z,9.83
2018-06-06T11:07:22.975Z,8.97
2018-06-06T11:09:51.298Z,6.83
2018-06-06T11:12:26.117Z,10.40
2018-06-06T11:14:54.553Z,7.30
2018-06-06T11:17:22.896Z,10.37
2018-06-06T11:19:51.238Z,7.30
2018-06-06T11:22:19.581Z,8.97
2018-06-06T11:24:47.892Z,7.40
2018-06-06T11:27:16.218Z,7.87
2018-06-06T11:29:44.545Z,8.03
2018-06-06T11:32:12.906Z,9.70
2018-06-06T11:34:41.241Z,8.00
2018-06-06T11:37:09.553Z,6.87
2018-06-06T11:39:37.877Z,7.00
2018-06-06T11:42:06.190Z,7.20
2018-06-06T11:44:34.545Z,9.43
2018-06-06T11:47:02.934Z,8.63
2018-06-06T11:49:31.326Z,8.97
2018-06-06T11:51:59.632Z,6.93
2018-06-06T11:54:28.045Z,10.13
2018-06-06T11:56:56.365Z,6.47
2018-06-06T11:59:24.689Z,6.37
2018-06-06T12:01:53.137Z,8.83
2018-06-06T12:04:21.462Z,6.60
2018-06-06T12:06:49.861Z,6.70
2018-06-06T12:09:18.180Z,7.73
2018-06-06T12:11:46.481Z,5.90
2018-06-06T12:14:14.814Z,5.83
2018-06-06T12:16:43.155Z,6.43
2018-06-06T12:19:11.472Z,9.77
2018-06-06T12:21:39.782Z,6.07
2018-06-06T12:24:08.104Z,6.50
2018-06-06T12:26:36.420Z,7.37
2018-06-06T12:29:04.772Z,7.53
2018-06-06T12:31:33.097Z,8.47
2018-06-06T12:34:01.436Z,7.07
2018-06-06T12:36:29.920Z,7.67
2018-06-06T12:38:58.257Z,7.30
2018-06-06T12:41:26.571Z,8.20
2018-06-06T12:43:54.913Z,8.67
2018-06-06T12:46:23.457Z,6.50
2018-06-06T12:48:51.798Z,8.03
2018-06-06T12:51:20.105Z,8.00
2018-06-06T12:53:48.450Z,7.40
2018-06-06T12:56:17.089Z,7.20
2018-06-06T12:58:45.416Z,8.13
2018-06-06T13:01:13.734Z,6.40
2018-06-06T13:03:42.041Z,7.70
2018-06-06T13:06:10.361Z,7.17
2018-06-06T13:08:38.672Z,7.10
2018-06-06T13:11:07.004Z,6.50
2018-06-06T13:13:35.069Z,6.77
2018-06-06T13:16:03.431Z,6.00
2018-06-06T13:18:31.744Z,7.33
2018-06-06T13:21:00.091Z,7.37
2018-06-06T13:23:28.411Z,7.10
2018-06-06T13:25:56.773Z,5.73
2018-06-06T13:28:25.078Z,6.83
2018-06-06T13:30:53.444Z,6.70
2018-06-06T13:33:21.763Z,6.73
2018-06-06T13:35:50.138Z,6.77
2018-06-06T13:38:18.445Z,6.80
2018-06-06T13:40:46.820Z,6.67
2018-06-06T13:43:15.166Z,6.73
2018-06-06T13:45:43.496Z,6.70
2018-06-06T13:48:11.821Z,6.60
2018-06-06T13:50:40.137Z,6.43
2018-06-06T13:53:08.446Z,7.03
2018-06-06T13:55:36.776Z,6.00
2018-06-06T13:58:05.092Z,8.47
2018-06-06T14:00:33.419Z,6.87
2018-06-06T14:03:01.766Z,6.20
2018-06-06T14:05:30.175Z,7.63
2018-06-06T14:07:58.498Z,6.10
2018-06-06T14:10:26.838Z,6.27
2018-06-06T14:12:55.162Z,6.77
2018-06-06T14:15:23.500Z,7.00
2018-06-06T14:17:51.824Z,7.10
2018-06-06T14:20:20.300Z,7.10
2018-06-06T14:22:48.626Z,6.10
2018-06-06T14:25:16.949Z,6.73
2018-06-06T14:27:45.278Z,8.40
2018-06-06T14:30:13.606Z,6.97
2018-06-06T14:32:41.935Z,9.03
2018-06-06T14:35:10.261Z,8.60
2018-06-06T14:37:38.601Z,7.63
2018-06-06T14:40:06.962Z,8.03
2018-06-06T14:42:35.344Z,7.20
2018-06-06T14:45:03.741Z,9.03
2018-06-06T14:47:32.169Z,6.40
2018-06-06T14:50:00.517Z,6.73
2018-06-06T14:52:28.860Z,10.17
2018-06-06T14:54:57.174Z,10.83
2018-06-06T14:57:25.526Z,7.47
2018-06-06T14:59:54.108Z,10.33
2018-06-06T15:02:22.500Z,7.70
2018-06-06T15:04:50.820Z,7.07
2018-06-06T15:07:19.255Z,9.17
2018-06-06T15:09:47.749Z,7.10
2018-06-06T15:12:16.085Z,6.67
2018-06-06T15:14:44.417Z,6.70
2018-06-06T15:17:12.761Z,6.83
2018-06-06T15:19:41.370Z,7.03
2018-06-06T15:22:09.721Z,7.50
2018-06-06T15:24:38.049Z,8.23
2018-06-06T15:27:06.409Z,7.57
2018-06-06T15:29:34.729Z,6.33
2018-06-06T15:32:03.066Z,6.93
2018-06-06T15:34:31.373Z,6.60
2018-06-06T15:36:59.729Z,7.90
2018-06-06T15:39:28.046Z,6.87
2018-06-06T15:41:56.393Z,6.80
2018-06-06T15:44:24.773Z,6.90
2018-06-06T15:46:53.157Z,7.70
2018-06-06T15:49:21.470Z,8.60
2018-06-06T15:51:49.820Z,7.43
2018-06-06T15:54:18.155Z,8.83
2018-06-06T15:56:46.486Z,7.93
2018-06-06T15:59:14.800Z,7.50
2018-06-06T16:01:43.129Z,7.10
2018-06-06T16:04:11.449Z,6.93
2018-06-06T16:06:39.790Z,7.10
2018-06-06T16:09:08.410Z,7.17
2018-06-06T16:11:36.747Z,6.77
2018-06-06T16:14:05.203Z,8.07
2018-06-06T16:16:33.550Z,10.20
2018-06-06T16:19:01.861Z,7.67
2018-06-06T16:21:30.168Z,6.63
2018-06-06T16:23:58.522Z,7.57
2018-06-06T16:26:26.829Z,8.67
2018-06-06T16:28:55.170Z,9.13
2018-06-06T16:31:23.513Z,6.60
2018-06-06T16:33:51.846Z,8.10
2018-06-06T16:36:20.152Z,7.77
2018-06-06T16:38:48.481Z,8.00
2018-06-06T16:41:16.920Z,6.73
2018-06-06T16:43:45.261Z,7.00
2018-06-06T16:46:13.678Z,7.70
2018-06-06T16:48:42.097Z,7.90
2018-06-06T16:51:10.726Z,7.83
2018-06-06T16:53:39.053Z,7.87
2018-06-06T16:56:07.450Z,7.63
2018-06-06T16:58:35.776Z,8.47
2018-06-06T17:01:04.365Z,7.77
2018-06-06T17:03:32.852Z,8.80
2018-06-06T17:06:01.213Z,6.47
2018-06-06T17:08:29.537Z,8.13
2018-06-06T17:10:57.968Z,6.90
2018-06-06T17:13:26.341Z,7.63
2018-06-06T17:15:54.644Z,7.07
2018-06-06T17:18:23.007Z,8.93
2018-06-06T17:20:51.332Z,9.63
2018-06-06T17:23:19.696Z,8.60
2018-06-06T17:25:48.017Z,10.13
2018-06-06T17:28:16.425Z,8.57
2018-06-06T17:30:44.762Z,12.83
2018-06-06T17:33:13.094Z,9.93
2018-06-06T17:35:41.438Z,9.60
2018-06-06T17:38:09.802Z,9.73
2018-06-06T17:40:38.130Z,10.03
2018-06-06T17:43:06.517Z,10.13
2018-06-06T17:45:34.872Z,11.70
2018-06-06T17:48:03.266Z,11.80
2018-06-06T17:50:31.637Z,10.57
2018-06-06T17:53:00.003Z,12.63
2018-06-06T17:55:28.405Z,10.37
2018-06-06T17:57:56.752Z,10.90
2018-06-06T18:00:25.072Z,15.37
2018-06-06T18:02:53.428Z,12.63
2018-06-06T18:05:21.767Z,11.70
2018-06-06T18:07:50.077Z,12.73
2018-06-06T18:10:18.532Z,11.80
2018-06-06T18:12:46.861Z,12.13
2018-06-06T18:15:15.242Z,14.43
2018-06-06T18:17:43.642Z,12.37
2018-06-06T18:20:11.955Z,13.10
2018-06-06T18:22:40.284Z,13.17
2018-06-06T18:25:08.625Z,13.53
2018-06-06T18:27:36.977Z,11.77
2018-06-06T18:30:05.505Z,12.67
2018-06-06T18:32:34.016Z,12.00
2018-06-06T18:35:02.354Z,13.27
2018-06-06T18:37:30.773Z,13.90
2018-06-06T18:39:59.109Z,13.60
2018-06-06T18:42:27.630Z,12.40
2018-06-06T18:44:56.037Z,12.53
2018-06-06T18:47:24.458Z,13.97
2018-06-06T18:49:52.803Z,13.33
2018-06-06T18:52:21.133Z,14.47
2018-06-06T18:54:49.477Z,15.97
2018-06-06T18:57:17.793Z,14.37
2018-06-06T18:59:46.163Z,13.17
2018-06-06T19:02:14.482Z,14.47
2018-06-06T19:04:42.813Z,14.20
2018-06-06T19:07:11.186Z,14.10
2018-06-06T19:09:39.527Z,13.37
2018-06-06T19:12:07.844Z,13.20
2018-06-06T19:14:36.182Z,15.97
2018-06-06T19:17:04.536Z,13.60
2018-06-06T19:19:33.017Z,14.27
2018-06-06T19:22:01.364Z,15.73
2018-06-06T19:24:29.745Z,13.13
2018-06-06T19:26:58.137Z,14.60
2018-06-06T19:29:26.562Z,13.47
2018-06-06T19:31:54.892Z,13.00
2018-06-06T19:34:23.390Z,13.27
2018-06-06T19:36:51.710Z,14.33
2018-06-06T19:39:20.075Z,13.80
2018-06-06T19:41:48.417Z,16.33
2018-06-06T19:44:16.821Z,13.93
2018-06-06T19:46:45.226Z,14.17
2018-06-06T19:49:13.582Z,14.33
2018-06-06T19:51:41.903Z,14.70
2018-06-06T19:54:10.284Z,13.97
2018-06-06T19:56:38.345Z,14.13
2018-06-06T19:59:06.665Z,14.37
2018-06-06T20:01:35.001Z,13.00
2018-06-06T20:04:03.370Z,13.30
2018-06-06T20:06:31.703Z,12.77
2018-06-06T20:09:00.323Z,13.60
2018-06-06T20:11:28.705Z,12.90
2018-06-06T20:13:57.020Z,14.00
2018-06-06T20:16:25.393Z,14.87
2018-06-06T20:18:53.722Z,15.30
2018-06-06T20:21:22.052Z,13.03
2018-06-06T20:23:50.365Z,13.23
2018-06-06T20:26:18.817Z,16.47
2018-06-06T20:28:47.130Z,13.20
2018-06-06T20:31:15.497Z,13.20
2018-06-06T20:33:43.808Z,12.50
2018-06-06T20:36:12.140Z,13.97
2018-06-06T20:38:40.453Z,13.43
2018-06-06T20:41:09.244Z,12.70
2018-06-06T20:43:37.545Z,14.30
2018-06-06T20:46:05.877Z,15.40
2018-06-06T20:48:34.188Z,16.00
2018-06-06T20:51:02.528Z,13.10
2018-06-06T20:53:30.850Z,14.30
2018-06-06T20:55:59.021Z,18.67
2018-06-06T20:58:27.384Z,15.60
2018-06-06T21:00:55.762Z,14.23
2018-06-06T21:03:24.090Z,13.20
2018-06-06T21:05:52.572Z,12.80
2018-06-06T21:08:20.877Z,13.10
2018-06-06T21:10:48.933Z,14.53
2018-06-06T21:13:17.274Z,13.13
2018-06-06T21:15:45.608Z,13.53
2018-06-06T21:18:13.926Z,13.53
2018-06-06T21:20:42.269Z,14.83
2018-06-06T21:23:10.577Z,15.80
2018-06-06T21:25:38.901Z,18.43
2018-06-06T21:28:07.226Z,16.70
2018-06-06T21:30:35.624Z,13.70
2018-06-06T21:33:03.975Z,12.90
2018-06-06T21:35:32.284Z,13.20
2018-06-06T21:38:00.618Z,14.50
2018-06-06T21:40:28.963Z,13.30
2018-06-06T21:42:57.329Z,13.83
2018-06-06T21:45:25.661Z,13.23
2018-06-06T21:47:53.989Z,15.27
2018-06-06T21:50:22.337Z,13.43
2018-06-06T21:52:50.685Z,14.20
2018-06-06T21:55:19.051Z,15.53
2018-06-06T21:57:47.354Z,15.30
2018-06-06T22:00:15.672Z,13.67
2018-06-06T22:02:44.006Z,14.17
2018-06-06T22:05:12.317Z,15.10
2018-06-06T22:07:40.718Z,14.67
2018-06-06T22:10:09.039Z,14.00
2018-06-06T22:12:37.397Z,14.77
2018-06-06T22:15:05.756Z,12.90
2018-06-06T22:17:34.089Z,14.40
2018-06-06T22:20:02.417Z,16.03
2018-06-06T22:22:30.749Z,14.33
2018-06-06T22:24:59.057Z,12.70
2018-06-06T22:27:27.403Z,14.17
2018-06-06T22:29:55.745Z,13.93
2018-06-06T22:32:24.094Z,13.97
2018-06-06T22:34:52.404Z,14.50
2018-06-06T22:37:20.745Z,13.37
2018-06-06T22:39:49.054Z,13.10
2018-06-06T22:42:17.427Z,15.23
2018-06-06T22:44:45.768Z,13.70
2018-06-06T22:47:14.093Z,13.80
2018-06-06T22:49:42.120Z,14.20
2018-06-06T22:52:10.459Z,17.00
2018-06-06T22:54:38.772Z,13.83
2018-06-06T22:57:07.126Z,13.60
2018-06-06T22:59:35.441Z,14.03
2018-06-06T23:02:03.805Z,14.60
2018-06-06T23:04:32.126Z,13.93
2018-06-06T23:07:00.456Z,13.47
2018-06-06T23:09:28.777Z,13.70
2018-06-06T23:11:57.127Z,12.97
2018-06-06T23:14:25.473Z,14.07
2018-06-06T23:16:53.781Z,13.10
2018-06-06T23:19:22.128Z,13.90
2018-06-06T23:21:50.437Z,12.83
2018-06-06T23:24:18.769Z,13.50
2018-06-06T23:26:47.093Z,14.63
2018-06-06T23:29:15.442Z,14.80
2018-06-06T23:31:43.761Z,15.10
2018-06-06T23:34:12.101Z,12.77
2018-06-06T23:36:41.235Z,13.47
2018-06-06T23:39:09.970Z,16.67
2018-06-06T23:41:38.293Z,15.07
2018-06-06T23:44:06.664Z,13.37
2018-06-06T23:46:34.969Z,13.50
2018-06-06T23:49:03.314Z,13.10
2018-06-06T23:51:31.717Z,14.10
2018-06-06T23:54:00.054Z,13.23
2018-06-06T23:56:28.369Z,14.27
2018-06-06T23:58:56.696Z,12.80
