createdAt,value
2019-02-20T00:01:50.081Z,12.95
2019-02-20T00:04:23.621Z,12.67
2019-02-20T00:06:52.620Z,13.13
2019-02-20T00:09:26.037Z,11.97
2019-02-20T00:12:02.113Z,12.23
2019-02-20T00:14:34.467Z,12.10
2019-02-20T00:17:12.853Z,12.85
2019-02-20T00:20:05.341Z,11.95
2019-02-20T00:22:40.231Z,12.28
2019-02-20T00:25:13.307Z,12.70
2019-02-20T00:27:48.666Z,13.72
2019-02-20T00:30:22.493Z,13.28
2019-02-20T00:32:59.076Z,13.62
2019-02-20T00:35:52.926Z,12.95
2019-02-20T00:38:30.516Z,13.72
2019-02-20T00:41:55.851Z,14.58
2019-02-20T00:44:31.277Z,14.80
2019-02-20T00:47:55.402Z,14.45
2019-02-20T00:50:31.950Z,14.35
2019-02-20T00:53:03.087Z,15.13
2019-02-20T00:58:13.269Z,15.35
2019-02-20T01:00:41.719Z,16.90
2019-02-20T01:03:10.295Z,15.95
2019-02-20T01:05:38.766Z,17.12
2019-02-20T01:08:07.467Z,16.37
2019-02-20T01:10:36.148Z,17.52
2019-02-20T01:13:04.734Z,15.90
2019-02-20T01:15:33.314Z,16.85
2019-02-20T01:18:01.899Z,16.90
2019-02-20T01:20:30.593Z,18.57
2019-02-20T01:23:00.073Z,17.25
2019-02-20T01:25:28.977Z,19.02
2019-02-20T01:27:57.570Z,18.48
2019-02-20T01:30:26.030Z,17.45
2019-02-20T01:32:54.520Z,17.42
2019-02-20T01:35:24.011Z,17.87
2019-02-20T01:37:52.617Z,17.35
2019-02-20T01:40:21.091Z,17.62
2019-02-20T01:42:49.675Z,17.87
2019-02-20T01:45:18.155Z,18.12
2019-02-20T01:47:46.737Z,17.35
2019-02-20T01:50:15.320Z,18.02
2019-02-20T01:52:43.802Z,17.90
2019-02-20T01:55:12.284Z,16.95
2019-02-20T01:57:40.867Z,18.12
2019-02-20T02:00:11.956Z,17.75
2019-02-20T02:02:40.493Z,18.27
2019-02-20T02:05:15.510Z,17.42
2019-02-20T02:07:39.707Z,18.87
2019-02-20T02:10:09.063Z,17.30
2019-02-20T02:12:38.100Z,18.05
2019-02-20T02:15:08.355Z,17.73
2019-02-20T02:17:37.006Z,17.87
2019-02-20T02:20:08.471Z,17.75
2019-02-20T02:22:37.041Z,18.57
2019-02-20T02:25:06.147Z,16.77
2019-02-20T02:27:34.721Z,17.90
2019-02-20T02:30:04.020Z,17.35
2019-02-20T02:32:32.500Z,17.75
2019-02-20T02:35:01.086Z,19.17
2019-02-20T02:37:29.565Z,17.90
2019-02-20T02:39:58.147Z,19.65
2019-02-20T02:42:26.629Z,20.37
2019-02-20T02:44:55.215Z,21.77
2019-02-20T02:47:23.695Z,21.75
2019-02-20T02:49:52.175Z,20.15
2019-02-20T02:52:20.963Z,21.33
2019-02-20T02:54:49.442Z,23.22
2019-02-20T02:57:17.925Z,21.70
2019-02-20T02:59:46.611Z,21.27
2019-02-20T03:02:15.193Z,20.23
2019-02-20T03:04:43.776Z,20.60
2019-02-20T03:07:12.361Z,20.05
2019-02-20T03:09:40.843Z,21.65
2019-02-20T03:12:09.527Z,20.00
2019-02-20T03:14:38.111Z,22.02
2019-02-20T03:17:06.899Z,21.33
2019-02-20T03:19:35.378Z,22.15
2019-02-20T03:22:03.963Z,22.85
2019-02-20T03:24:32.448Z,21.70
2019-02-20T03:27:01.027Z,22.17
2019-02-20T03:29:29.515Z,21.77
2019-02-20T03:31:58.091Z,22.32
2019-02-20T03:34:26.722Z,21.52
2019-02-20T03:36:55.257Z,21.02
2019-02-20T03:39:23.842Z,22.32
2019-02-20T03:41:52.426Z,20.55
2019-02-20T03:44:20.964Z,21.73
2019-02-20T03:46:49.590Z,20.35
2019-02-20T03:49:18.176Z,21.85
2019-02-20T03:51:46.759Z,19.73
2019-02-20T03:54:15.341Z,21.20
2019-02-20T03:56:43.910Z,21.07
2019-02-20T03:59:12.404Z,21.00
2019-02-20T04:01:40.885Z,19.85
2019-02-20T04:04:09.476Z,19.42
2019-02-20T04:06:37.957Z,19.35
2019-02-20T04:09:06.535Z,19.02
2019-02-20T04:11:35.114Z,19.87
2019-02-20T04:14:03.627Z,20.20
2019-02-20T04:16:32.181Z,20.08
2019-02-20T04:19:00.780Z,19.27
2019-02-20T04:21:29.359Z,18.73
2019-02-20T04:24:02.239Z,19.48
2019-02-20T04:26:28.244Z,19.82
2019-02-20T04:28:56.741Z,21.00
2019-02-20T04:31:25.328Z,19.48
2019-02-20T04:33:53.999Z,19.02
2019-02-20T04:36:22.488Z,19.55
2019-02-20T04:38:50.971Z,19.42
2019-02-20T04:41:19.549Z,19.02
2019-02-20T04:43:48.133Z,17.98
2019-02-20T04:46:16.614Z,17.92
2019-02-20T04:48:45.198Z,18.32
2019-02-20T04:51:13.679Z,19.30
2019-02-20T04:53:42.161Z,17.77
2019-02-20T04:56:10.846Z,20.37
2019-02-20T04:58:39.326Z,19.52
2019-02-20T05:01:07.914Z,18.32
2019-02-20T05:03:36.598Z,18.60
2019-02-20T05:06:05.286Z,18.12
2019-02-20T05:08:33.886Z,18.55
2019-02-20T05:11:02.653Z,19.00
2019-02-20T05:13:31.237Z,17.57
2019-02-20T05:15:59.746Z,18.65
2019-02-20T05:18:28.300Z,18.05
2019-02-20T05:20:56.996Z,18.50
2019-02-20T05:23:25.808Z,19.02
2019-02-20T05:25:54.360Z,18.67
2019-02-20T05:28:22.944Z,20.40
2019-02-20T05:30:51.764Z,20.12
2019-02-20T05:33:20.522Z,18.37
2019-02-20T05:35:49.319Z,20.32
2019-02-20T05:38:17.894Z,20.50
2019-02-20T05:40:46.574Z,19.07
2019-02-20T05:43:15.160Z,19.48
2019-02-20T05:45:43.743Z,20.37
2019-02-20T05:48:12.528Z,20.23
2019-02-20T05:50:41.215Z,19.75
2019-02-20T05:53:09.824Z,20.50
2019-02-20T05:55:38.467Z,19.98
2019-02-20T05:58:06.965Z,18.62
2019-02-20T06:00:35.448Z,20.57
2019-02-20T06:03:05.066Z,20.48
2019-02-20T06:05:33.842Z,22.93
2019-02-20T06:08:02.325Z,21.95
2019-02-20T06:10:30.907Z,22.67
2019-02-20T06:13:00.672Z,22.30
2019-02-20T06:15:29.199Z,21.52
2019-02-20T06:17:57.780Z,23.90
2019-02-20T06:20:28.659Z,22.30
2019-02-20T06:22:57.789Z,22.27
2019-02-20T06:25:26.502Z,22.07
2019-02-20T06:27:55.291Z,24.55
2019-02-20T06:30:24.068Z,23.90
2019-02-20T06:32:52.661Z,22.60
2019-02-20T06:35:21.494Z,24.47
2019-02-20T06:37:50.236Z,23.22
2019-02-20T06:40:18.923Z,24.82
2019-02-20T06:42:47.405Z,25.00
2019-02-20T06:45:15.884Z,24.60
2019-02-20T06:47:44.573Z,23.87
2019-02-20T06:50:13.258Z,24.15
2019-02-20T06:52:41.749Z,24.43
2019-02-20T06:55:12.026Z,24.27
2019-02-20T06:57:40.734Z,24.23
2019-02-20T07:00:11.993Z,24.57
2019-02-20T07:02:40.576Z,26.57
2019-02-20T07:05:30.669Z,25.70
2019-02-20T07:08:21.628Z,24.98
2019-02-20T07:10:59.164Z,26.82
2019-02-20T07:13:31.127Z,25.20
2019-02-20T07:16:20.035Z,24.63
2019-02-20T07:19:03.216Z,26.60
2019-02-20T07:21:53.000Z,28.02
2019-02-20T07:24:36.840Z,26.52
2019-02-20T07:27:14.436Z,28.77
2019-02-20T07:30:00.783Z,28.12
2019-02-20T07:32:29.765Z,27.70
2019-02-20T07:34:58.431Z,27.65
2019-02-20T07:37:27.114Z,29.65
2019-02-20T07:39:57.282Z,28.80
2019-02-20T07:42:25.794Z,29.18
2019-02-20T07:44:54.581Z,26.45
2019-02-20T07:47:23.167Z,27.95
2019-02-20T07:49:51.786Z,27.10
2019-02-20T07:52:20.334Z,23.90
2019-02-20T07:54:48.918Z,26.35
2019-02-20T07:57:17.521Z,25.75
2019-02-20T07:59:46.408Z,26.25
2019-02-20T08:02:15.222Z,25.30
2019-02-20T08:04:43.766Z,26.27
2019-02-20T08:07:12.449Z,26.68
2019-02-20T08:09:40.926Z,27.93
2019-02-20T08:12:09.528Z,24.25
2019-02-20T08:14:38.200Z,24.72
2019-02-20T08:17:06.882Z,23.92
2019-02-20T08:19:35.467Z,24.90
2019-02-20T08:22:03.947Z,24.70
2019-02-20T08:24:32.529Z,25.02
2019-02-20T08:27:01.215Z,24.60
2019-02-20T08:29:29.901Z,24.43
2019-02-20T08:31:58.585Z,24.07
2019-02-20T08:34:27.169Z,24.75
2019-02-20T08:36:55.653Z,25.60
2019-02-20T08:39:24.238Z,23.38
2019-02-20T08:41:52.816Z,24.32
2019-02-20T08:44:21.299Z,23.70
2019-02-20T08:46:49.991Z,24.07
2019-02-20T08:49:18.566Z,24.20
2019-02-20T08:51:47.151Z,21.73
2019-02-20T08:54:15.733Z,22.98
2019-02-20T08:56:44.355Z,23.85
2019-02-20T08:59:13.343Z,22.60
2019-02-20T09:01:41.913Z,23.07
2019-02-20T09:04:10.682Z,25.00
2019-02-20T09:06:39.146Z,24.07
2019-02-20T09:09:07.747Z,23.73
2019-02-20T09:11:36.435Z,23.55
2019-02-20T09:14:04.912Z,22.35
2019-02-20T09:16:33.396Z,22.65
2019-02-20T09:19:05.254Z,23.45
2019-02-20T09:21:33.837Z,24.00
2019-02-20T09:24:02.328Z,23.07
2019-02-20T09:26:31.112Z,21.25
2019-02-20T09:28:59.588Z,21.97
2019-02-20T09:31:28.070Z,22.75
2019-02-20T09:33:56.781Z,22.60
2019-02-20T09:36:25.336Z,23.15
2019-02-20T09:38:54.029Z,23.15
2019-02-20T09:41:22.711Z,22.25
2019-02-20T09:43:51.393Z,21.87
2019-02-20T09:46:20.183Z,23.70
2019-02-20T09:48:48.866Z,22.13
2019-02-20T09:51:17.347Z,21.37
2019-02-20T09:53:46.033Z,21.95
2019-02-20T09:56:16.172Z,20.55
2019-02-20T09:58:45.146Z,19.48
2019-02-20T10:01:13.839Z,20.92
2019-02-20T10:03:42.424Z,19.95
2019-02-20T10:06:12.879Z,18.75
2019-02-20T10:08:41.219Z,18.65
2019-02-20T10:11:09.901Z,20.70
2019-02-20T10:13:38.588Z,18.02
2019-02-20T10:16:07.380Z,18.07
2019-02-20T10:18:36.062Z,20.08
2019-02-20T10:21:04.669Z,19.23
2019-02-20T10:23:33.243Z,17.10
2019-02-20T10:26:01.814Z,18.02
2019-02-20T10:28:30.292Z,18.55
2019-02-20T10:30:58.867Z,17.80
2019-02-20T10:33:27.462Z,17.17
2019-02-20T10:35:56.044Z,17.82
2019-02-20T10:38:24.618Z,19.10
2019-02-20T10:40:53.334Z,19.02
2019-02-20T10:43:22.112Z,17.12
2019-02-20T10:45:50.887Z,16.87
2019-02-20T10:48:19.679Z,17.80
2019-02-20T10:50:48.361Z,19.17
2019-02-20T10:53:17.046Z,18.02
2019-02-20T10:55:45.637Z,18.27
2019-02-20T10:58:14.213Z,17.75
2019-02-20T11:00:42.901Z,17.42
2019-02-20T11:03:11.382Z,17.75
2019-02-20T11:05:39.962Z,17.67
2019-02-20T11:08:08.547Z,18.50
2019-02-20T11:10:37.230Z,17.75
2019-02-20T11:13:05.712Z,18.30
2019-02-20T11:15:34.302Z,18.37
2019-02-20T11:18:02.980Z,18.27
2019-02-20T11:20:31.564Z,17.75
2019-02-20T11:23:00.147Z,17.48
2019-02-20T11:25:28.738Z,17.55
2019-02-20T11:27:57.425Z,16.50
2019-02-20T11:30:27.226Z,17.67
2019-02-20T11:32:55.993Z,18.40
2019-02-20T11:38:39.266Z,16.73
2019-02-20T11:41:08.770Z,15.63
2019-02-20T11:43:37.454Z,17.55
2019-02-20T11:46:06.027Z,15.13
2019-02-20T11:48:57.196Z,18.30
2019-02-20T11:51:25.737Z,16.23
2019-02-20T11:53:54.420Z,15.58
2019-02-20T11:56:26.648Z,17.07
2019-02-20T11:58:53.222Z,15.32
2019-02-20T12:01:22.408Z,16.40
2019-02-20T12:03:53.065Z,16.32
2019-02-20T12:06:21.633Z,15.93
2019-02-20T12:09:08.347Z,14.25
2019-02-20T12:11:37.040Z,15.00
2019-02-20T12:14:05.530Z,16.50
2019-02-20T12:19:52.237Z,15.10
2019-02-20T12:22:35.826Z,16.52
2019-02-20T12:25:10.807Z,15.70
2019-02-20T12:27:39.598Z,15.88
2019-02-20T12:30:10.535Z,15.98
2019-02-20T12:32:39.217Z,17.15
2019-02-20T12:35:09.127Z,15.60
2019-02-20T12:37:37.613Z,15.53
2019-02-20T12:40:08.236Z,12.85
2019-02-20T12:42:36.934Z,13.10
2019-02-20T12:45:09.305Z,13.35
2019-02-20T12:48:02.586Z,13.62
2019-02-20T12:50:29.305Z,13.05
2019-02-20T12:53:00.622Z,14.50
2019-02-20T12:55:29.544Z,15.08
2019-02-20T12:57:58.130Z,12.82
2019-02-20T13:00:27.118Z,12.95
2019-02-20T13:02:55.603Z,13.68
2019-02-20T13:05:24.388Z,13.13
2019-02-20T13:07:53.175Z,13.35
2019-02-20T13:10:21.864Z,12.93
2019-02-20T13:12:50.656Z,13.00
2019-02-20T13:15:19.235Z,13.45
2019-02-20T13:17:47.717Z,13.85
2019-02-20T13:20:17.902Z,8.43
2019-02-20T13:22:46.728Z,8.53
2019-02-20T13:25:15.205Z,7.40
2019-02-20T13:27:43.789Z,10.20
2019-02-20T13:30:13.994Z,8.20
2019-02-20T13:32:42.491Z,7.35
2019-02-20T13:35:11.180Z,7.30
2019-02-20T13:37:40.086Z,9.10
2019-02-20T13:40:11.811Z,8.85
2019-02-20T13:42:40.513Z,9.43
2019-02-20T13:45:09.503Z,9.10
2019-02-20T13:47:37.984Z,10.98
2019-02-20T13:50:09.187Z,10.85
2019-02-20T13:52:37.816Z,10.68
2019-02-20T13:55:12.142Z,10.10
2019-02-20T13:57:40.715Z,9.90
2019-02-20T14:00:13.197Z,10.25
2019-02-20T14:02:42.182Z,9.50
2019-02-20T14:05:10.867Z,8.00
2019-02-20T14:07:39.746Z,8.35
2019-02-20T14:10:12.491Z,8.33
2019-02-20T14:12:41.329Z,8.60
2019-02-20T14:15:11.558Z,7.12
2019-02-20T14:17:40.328Z,7.83
2019-02-20T14:20:10.976Z,8.00
2019-02-20T14:22:39.962Z,8.20
2019-02-20T14:25:10.174Z,8.50
2019-02-20T14:27:38.769Z,8.60
2019-02-20T14:30:10.525Z,7.50
2019-02-20T14:32:39.111Z,6.65
2019-02-20T14:35:10.257Z,8.40
2019-02-20T14:37:39.460Z,8.05
2019-02-20T14:40:09.354Z,7.53
2019-02-20T14:42:39.269Z,7.55
2019-02-20T14:45:13.524Z,8.15
2019-02-20T14:47:42.283Z,7.67
2019-02-20T14:50:11.694Z,7.65
2019-02-20T14:52:40.681Z,6.65
2019-02-20T14:55:10.524Z,8.13
2019-02-20T14:57:39.423Z,7.15
2019-02-20T15:00:11.649Z,6.45
2019-02-20T15:02:40.232Z,6.30
2019-02-20T15:05:08.715Z,7.30
2019-02-20T15:07:37.707Z,6.92
2019-02-20T15:10:08.335Z,6.12
2019-02-20T15:12:37.024Z,7.40
2019-02-20T15:15:11.135Z,7.00
2019-02-20T15:17:39.828Z,7.60
2019-02-20T15:20:11.118Z,7.65
2019-02-20T15:22:39.641Z,8.30
2019-02-20T15:25:09.265Z,9.23
2019-02-20T15:27:37.841Z,8.35
2019-02-20T15:30:09.700Z,8.60
2019-02-20T15:32:38.184Z,9.13
2019-02-20T15:35:07.416Z,8.48
2019-02-20T15:37:36.272Z,8.85
2019-02-20T15:40:07.006Z,9.35
2019-02-20T15:42:35.689Z,8.80
2019-02-20T15:45:06.129Z,8.50
2019-02-20T15:47:34.701Z,8.30
2019-02-20T15:50:03.386Z,7.67
2019-02-20T15:52:32.481Z,7.80
2019-02-20T15:55:05.942Z,8.00
2019-02-20T15:57:38.160Z,7.90
2019-02-20T16:00:16.032Z,6.80
2019-02-20T16:02:44.631Z,7.60
2019-02-20T16:05:15.261Z,6.67
2019-02-20T16:07:43.847Z,6.70
2019-02-20T16:10:16.211Z,7.33
2019-02-20T16:15:42.880Z,6.85
2019-02-20T16:18:21.668Z,7.03
2019-02-20T16:20:57.489Z,6.67
2019-02-20T16:23:27.851Z,6.12
2019-02-20T16:26:05.377Z,5.70
2019-02-20T16:28:40.218Z,6.33
2019-02-20T16:31:16.909Z,6.50
2019-02-20T16:33:47.493Z,7.22
2019-02-20T16:36:19.562Z,6.80
2019-02-20T16:38:48.781Z,6.37
2019-02-20T16:41:28.812Z,6.00
2019-02-20T16:44:00.086Z,5.60
2019-02-20T16:46:36.833Z,6.23
2019-02-20T16:49:51.756Z,5.72
2019-02-20T16:52:21.295Z,6.75
2019-02-20T16:54:50.838Z,5.78
2019-02-20T16:57:26.426Z,6.30
2019-02-20T17:00:27.759Z,6.08
2019-02-20T17:03:00.918Z,5.22
2019-02-20T17:05:29.584Z,6.22
2019-02-20T17:07:58.086Z,6.42
2019-02-20T17:10:26.659Z,6.25
2019-02-20T17:12:55.243Z,6.25
2019-02-20T17:15:23.965Z,6.47
2019-02-20T17:17:53.152Z,7.65
2019-02-20T17:20:21.918Z,7.28
2019-02-20T17:22:51.009Z,6.60
2019-02-20T17:25:20.311Z,7.00
2019-02-20T17:27:48.902Z,8.15
2019-02-20T17:30:19.016Z,7.12
2019-02-20T17:32:48.108Z,7.75
2019-02-20T17:35:17.399Z,7.95
2019-02-20T17:37:47.215Z,8.43
2019-02-20T17:40:17.445Z,8.10
2019-02-20T17:42:46.128Z,9.60
2019-02-20T17:45:18.720Z,8.60
2019-02-20T17:47:47.585Z,9.10
2019-02-20T17:50:21.401Z,9.00
2019-02-20T17:52:50.412Z,10.03
2019-02-20T17:55:19.083Z,10.38
2019-02-20T17:57:47.661Z,9.78
2019-02-20T18:00:18.615Z,11.45
2019-02-20T18:02:47.391Z,10.80
2019-02-20T18:05:15.873Z,10.85
2019-02-20T18:07:49.794Z,12.55
2019-02-20T18:10:14.985Z,13.48
2019-02-20T18:12:43.568Z,12.07
2019-02-20T18:15:15.019Z,11.55
2019-02-20T18:17:43.600Z,11.80
2019-02-20T18:20:12.191Z,11.45
2019-02-20T18:22:40.869Z,11.53
2019-02-20T18:25:10.875Z,12.20
2019-02-20T18:27:39.473Z,12.43
2019-02-20T18:30:13.481Z,13.00
2019-02-20T18:32:41.967Z,12.60
2019-02-20T18:35:12.264Z,13.93
2019-02-20T18:37:41.183Z,14.13
2019-02-20T18:40:15.085Z,12.85
2019-02-20T18:42:44.184Z,12.40
2019-02-20T18:45:32.337Z,12.73
2019-02-20T18:48:01.317Z,12.37
2019-02-20T18:50:29.799Z,13.62
2019-02-20T18:52:59.005Z,13.50
2019-02-20T18:55:27.590Z,14.10
2019-02-20T18:57:56.268Z,12.65
2019-02-20T19:00:24.963Z,14.03
2019-02-20T19:02:53.428Z,13.70
2019-02-20T19:05:22.467Z,14.47
2019-02-20T19:08:12.171Z,14.60
2019-02-20T19:10:42.106Z,14.15
2019-02-20T19:13:41.405Z,15.03
2019-02-20T19:16:40.010Z,14.98
2019-02-20T19:19:17.400Z,15.08
2019-02-20T19:22:01.343Z,15.72
2019-02-20T19:24:52.984Z,16.35
2019-02-20T19:27:49.312Z,15.90
2019-02-20T19:30:33.246Z,16.32
2019-02-20T19:33:07.768Z,16.20
2019-02-20T19:35:58.298Z,18.00
2019-02-20T19:38:44.273Z,17.85
2019-02-20T19:41:34.774Z,15.40
2019-02-20T19:44:18.794Z,15.23
2019-02-20T19:47:02.680Z,15.43
2019-02-20T19:49:51.085Z,15.10
2019-02-20T19:52:23.570Z,16.20
2019-02-20T19:57:57.311Z,17.17
2019-02-20T20:00:47.697Z,17.00
2019-02-20T20:03:25.396Z,17.75
2019-02-20T20:06:24.680Z,16.45
2019-02-20T20:09:02.073Z,16.52
2019-02-20T20:11:48.704Z,15.63
2019-02-20T20:14:32.417Z,16.30
2019-02-20T20:17:10.319Z,15.93
2019-02-20T20:19:48.117Z,16.90
2019-02-20T20:22:23.067Z,17.90
2019-02-20T20:24:54.917Z,17.12
2019-02-20T20:27:32.161Z,17.35
2019-02-20T20:30:14.483Z,16.42
2019-02-20T20:33:15.764Z,16.85
2019-02-20T20:35:59.366Z,16.35
2019-02-20T20:38:54.696Z,17.20
2019-02-20T20:41:46.935Z,15.90
2019-02-20T20:44:28.170Z,14.78
2019-02-20T20:47:11.665Z,15.98
2019-02-20T20:49:50.070Z,15.95
2019-02-20T20:52:39.359Z,15.50
2019-02-20T20:55:44.680Z,16.30
2019-02-20T20:58:35.411Z,15.38
2019-02-20T21:01:25.427Z,15.68
2019-02-20T21:04:20.362Z,16.00
2019-02-20T21:07:07.069Z,15.72
2019-02-20T21:10:17.551Z,16.32
2019-02-20T21:13:25.357Z,15.65
2019-02-20T21:15:58.120Z,15.65
2019-02-20T21:21:19.782Z,15.80
2019-02-20T21:23:58.950Z,15.85
2019-02-20T21:26:48.465Z,16.15
2019-02-20T21:29:28.184Z,16.75
2019-02-20T21:32:15.947Z,17.00
2019-02-20T21:35:08.296Z,17.12
2019-02-20T21:38:00.089Z,18.92
2019-02-20T21:40:41.293Z,16.65
2019-02-20T21:43:31.295Z,17.95
2019-02-20T21:46:04.796Z,16.95
2019-02-20T21:48:57.200Z,18.52
2019-02-20T21:51:34.078Z,17.17
2019-02-20T21:54:27.908Z,17.42
2019-02-20T21:57:13.249Z,19.02
2019-02-20T21:59:53.988Z,18.00
2019-02-20T22:02:34.682Z,16.93
2019-02-20T22:05:20.918Z,16.67
2019-02-20T22:08:12.403Z,18.50
2019-02-20T22:11:02.776Z,17.50
2019-02-20T22:13:53.716Z,17.48
2019-02-20T22:20:19.110Z,18.90
2019-02-20T22:23:38.347Z,17.45
2019-02-20T22:26:59.298Z,17.92
2019-02-20T22:30:23.449Z,17.90
2019-02-20T22:33:39.422Z,18.37
2019-02-20T22:36:39.360Z,20.62
2019-02-20T22:39:40.981Z,18.17
2019-02-20T22:42:36.047Z,17.95
2019-02-20T22:48:53.203Z,18.40
2019-02-20T22:51:33.875Z,18.45
2019-02-20T22:54:25.219Z,18.25
2019-02-20T22:57:18.464Z,18.37
2019-02-20T23:00:02.731Z,19.67
2019-02-20T23:02:44.423Z,19.17
2019-02-20T23:05:33.372Z,17.65
2019-02-20T23:08:11.339Z,18.52
2019-02-20T23:11:06.233Z,18.50
2019-02-20T23:13:44.224Z,19.00
2019-02-20T23:16:16.502Z,18.60
2019-02-20T23:18:49.872Z,18.87
2019-02-20T23:21:20.676Z,19.15
2019-02-20T23:23:53.139Z,19.80
2019-02-20T23:26:26.457Z,18.92
2019-02-20T23:28:58.830Z,19.07
2019-02-20T23:31:27.707Z,20.02
2019-02-20T23:33:56.293Z,19.62
2019-02-20T23:36:24.874Z,19.45
2019-02-20T23:38:53.458Z,20.02
2019-02-20T23:41:21.925Z,20.43
2019-02-20T23:43:50.426Z,20.75
2019-02-20T23:46:19.002Z,20.37
2019-02-20T23:48:47.585Z,21.23
2019-02-20T23:51:16.171Z,20.05
2019-02-20T23:53:44.755Z,20.05
2019-02-20T23:56:13.245Z,20.00
2019-02-20T23:58:41.817Z,20.82
