createdAt,value
2022-07-25T00:01:32.928Z,4.97
2022-07-25T00:03:59.748Z,6.28
2022-07-25T00:06:26.830Z,6.85
2022-07-25T00:08:53.401Z,5.43
2022-07-25T00:11:20.008Z,6.22
2022-07-25T00:13:46.654Z,8.25
2022-07-25T00:16:13.388Z,4.20
2022-07-25T00:18:40.004Z,11.48
2022-07-25T00:21:06.641Z,6.00
2022-07-25T00:23:33.233Z,7.32
2022-07-25T00:25:59.948Z,6.47
2022-07-25T00:28:26.526Z,5.38
2022-07-25T00:30:53.412Z,8.48
2022-07-25T00:33:20.018Z,9.38
2022-07-25T00:35:47.684Z,9.30
2022-07-25T00:38:14.290Z,9.05
2022-07-25T00:40:40.873Z,6.38
2022-07-25T00:43:07.567Z,4.57
2022-07-25T00:45:34.215Z,7.25
2022-07-25T00:48:00.805Z,6.72
2022-07-25T00:50:27.420Z,8.02
2022-07-25T00:52:54.453Z,7.00
2022-07-25T00:55:23.361Z,4.90
2022-07-25T00:57:50.113Z,8.38
2022-07-25T01:00:17.842Z,4.78
2022-07-25T01:02:44.955Z,6.85
2022-07-25T01:05:12.230Z,8.63
2022-07-25T01:07:39.391Z,6.47
2022-07-25T01:10:07.527Z,5.95
2022-07-25T01:12:50.111Z,7.55
2022-07-25T01:15:21.693Z,6.95
2022-07-25T01:17:48.527Z,6.05
2022-07-25T01:20:26.483Z,5.25
2022-07-25T01:22:54.016Z,9.77
2022-07-25T01:25:21.529Z,7.03
2022-07-25T01:27:54.674Z,5.93
2022-07-25T01:30:22.676Z,7.28
2022-07-25T01:32:49.479Z,4.15
2022-07-25T01:35:16.114Z,7.28
2022-07-25T01:37:46.143Z,6.00
2022-07-25T01:40:14.000Z,7.00
2022-07-25T01:42:41.059Z,5.53
2022-07-25T01:45:08.377Z,6.63
2022-07-25T01:47:35.109Z,7.55
2022-07-25T01:50:01.804Z,6.50
2022-07-25T01:52:28.432Z,7.43
2022-07-25T01:54:55.043Z,5.40
2022-07-25T01:57:21.875Z,5.50
2022-07-25T01:59:53.211Z,5.65
2022-07-25T02:02:19.772Z,10.50
2022-07-25T02:04:46.418Z,9.00
2022-07-25T02:07:13.069Z,9.93
2022-07-25T02:09:40.704Z,14.23
2022-07-25T02:12:07.613Z,5.60
2022-07-25T02:14:34.186Z,8.23
2022-07-25T02:17:00.838Z,5.35
2022-07-25T02:19:27.450Z,6.93
2022-07-25T02:21:54.164Z,8.52
2022-07-25T02:24:20.743Z,10.07
2022-07-25T02:26:47.323Z,6.88
2022-07-25T02:29:13.910Z,11.85
2022-07-25T02:31:40.501Z,7.47
2022-07-25T02:34:07.675Z,8.60
2022-07-25T02:36:34.562Z,6.18
2022-07-25T02:39:01.213Z,5.97
2022-07-25T02:41:27.800Z,9.68
2022-07-25T02:43:54.373Z,8.85
2022-07-25T02:46:21.060Z,7.40
2022-07-25T02:48:47.910Z,8.70
2022-07-25T02:51:14.780Z,7.70
2022-07-25T02:53:56.477Z,8.25
2022-07-25T02:56:23.534Z,6.47
2022-07-25T02:58:50.280Z,9.32
2022-07-25T03:01:17.010Z,6.97
2022-07-25T03:03:43.740Z,5.38
2022-07-25T03:06:10.394Z,6.88
2022-07-25T03:08:37.038Z,8.15
2022-07-25T03:11:03.890Z,7.80
2022-07-25T03:13:33.178Z,5.55
2022-07-25T03:15:59.971Z,7.45
2022-07-25T03:18:26.540Z,9.27
2022-07-25T03:20:53.112Z,4.85
2022-07-25T03:23:19.728Z,9.32
2022-07-25T03:25:46.481Z,5.68
2022-07-25T03:28:13.080Z,6.72
2022-07-25T03:30:39.716Z,10.48
2022-07-25T03:33:06.279Z,7.60
2022-07-25T03:35:32.866Z,6.20
2022-07-25T03:38:01.788Z,8.57
2022-07-25T03:40:28.412Z,5.72
2022-07-25T03:42:55.141Z,6.35
2022-07-25T03:45:21.727Z,4.88
2022-07-25T03:47:48.282Z,7.28
2022-07-25T03:50:14.981Z,9.10
2022-07-25T03:52:42.055Z,4.45
2022-07-25T03:55:10.155Z,6.72
2022-07-25T03:57:37.196Z,6.93
2022-07-25T04:00:06.192Z,11.43
2022-07-25T04:02:33.310Z,7.05
2022-07-25T04:04:59.948Z,6.60
2022-07-25T04:07:26.802Z,8.65
2022-07-25T04:09:53.384Z,6.65
2022-07-25T04:12:20.016Z,5.10
2022-07-25T04:14:46.643Z,8.57
2022-07-25T04:17:13.383Z,6.90
2022-07-25T04:19:40.067Z,5.95
2022-07-25T04:22:07.012Z,5.03
2022-07-25T04:24:33.672Z,10.07
2022-07-25T04:27:00.231Z,4.45
2022-07-25T04:29:26.818Z,7.72
2022-07-25T04:31:53.460Z,9.50
2022-07-25T04:34:20.478Z,8.15
2022-07-25T04:36:47.192Z,6.57
2022-07-25T04:39:13.835Z,6.43
2022-07-25T04:41:40.439Z,5.25
2022-07-25T04:44:08.508Z,4.90
2022-07-25T04:46:36.091Z,11.55
2022-07-25T04:49:02.909Z,6.70
2022-07-25T04:51:29.582Z,6.38
2022-07-25T04:53:56.194Z,6.95
2022-07-25T04:56:22.816Z,7.55
2022-07-25T04:58:49.596Z,8.60
2022-07-25T05:01:16.371Z,7.35
2022-07-25T05:03:50.337Z,5.80
2022-07-25T05:06:18.828Z,8.60
2022-07-25T05:08:45.786Z,4.90
2022-07-25T05:11:12.388Z,8.23
2022-07-25T05:13:38.980Z,6.50
2022-07-25T05:16:06.063Z,7.82
2022-07-25T05:18:34.334Z,5.68
2022-07-25T05:21:00.956Z,8.57
2022-07-25T05:23:27.555Z,6.85
2022-07-25T05:25:54.252Z,7.40
2022-07-25T05:28:20.838Z,5.82
2022-07-25T05:30:47.419Z,6.07
2022-07-25T05:33:14.072Z,7.05
2022-07-25T05:35:40.764Z,17.15
2022-07-25T05:38:07.339Z,8.80
2022-07-25T05:40:34.042Z,9.07
2022-07-25T05:43:03.339Z,5.82
2022-07-25T05:45:30.744Z,7.22
2022-07-25T05:47:57.404Z,6.65
2022-07-25T05:50:24.018Z,5.95
2022-07-25T05:52:50.665Z,6.82
2022-07-25T05:55:20.140Z,8.23
2022-07-25T05:57:46.759Z,7.93
2022-07-25T06:00:13.719Z,9.80
2022-07-25T06:02:40.405Z,5.85
2022-07-25T06:05:07.338Z,4.95
2022-07-25T06:07:33.959Z,8.25
2022-07-25T06:10:00.516Z,5.18
2022-07-25T06:12:27.150Z,7.20
2022-07-25T06:14:53.935Z,5.20
2022-07-25T06:17:20.863Z,6.72
2022-07-25T06:19:47.508Z,8.80
2022-07-25T06:22:14.402Z,8.38
2022-07-25T06:24:41.453Z,9.38
2022-07-25T06:27:08.685Z,10.18
2022-07-25T06:29:35.434Z,5.72
2022-07-25T06:32:02.084Z,8.10
2022-07-25T06:34:29.289Z,8.18
2022-07-25T06:36:57.650Z,8.35
2022-07-25T06:39:25.349Z,6.10
2022-07-25T06:41:52.088Z,6.38
2022-07-25T06:44:18.672Z,7.15
2022-07-25T06:46:45.377Z,5.95
2022-07-25T06:49:12.425Z,9.07
2022-07-25T06:51:39.184Z,6.32
2022-07-25T06:54:06.095Z,9.75
2022-07-25T06:56:33.210Z,6.22
2022-07-25T06:59:00.112Z,10.85
2022-07-25T07:01:27.224Z,6.65
2022-07-25T07:03:53.875Z,7.00
2022-07-25T07:06:20.567Z,7.50
2022-07-25T07:08:47.141Z,6.15
2022-07-25T07:11:15.394Z,8.77
2022-07-25T07:13:41.991Z,7.93
2022-07-25T07:16:08.887Z,7.05
2022-07-25T07:18:35.757Z,9.65
2022-07-25T07:21:02.684Z,8.65
2022-07-25T07:23:29.308Z,6.32
2022-07-25T07:25:57.062Z,8.90
2022-07-25T07:28:23.675Z,10.82
2022-07-25T07:33:38.116Z,7.88
2022-07-25T07:36:04.937Z,7.13
2022-07-25T07:38:31.545Z,7.05
2022-07-25T07:40:58.160Z,8.85
2022-07-25T07:43:29.689Z,9.18
2022-07-25T07:46:01.351Z,7.20
2022-07-25T07:48:32.830Z,9.55
2022-07-25T07:51:01.010Z,8.43
2022-07-25T07:53:48.141Z,10.13
2022-07-25T07:56:15.980Z,8.63
2022-07-25T07:58:43.231Z,12.68
2022-07-25T08:01:09.824Z,7.43
2022-07-25T08:03:36.414Z,14.45
2022-07-25T08:06:03.488Z,10.27
2022-07-25T08:08:31.716Z,10.50
2022-07-25T08:10:59.515Z,9.27
2022-07-25T08:13:30.377Z,9.93
2022-07-25T08:15:59.615Z,12.02
2022-07-25T08:18:29.825Z,7.97
2022-07-25T08:20:56.694Z,7.90
2022-07-25T08:23:25.371Z,7.45
2022-07-25T08:25:52.314Z,11.10
2022-07-25T08:28:19.479Z,9.10
2022-07-25T08:30:46.514Z,9.95
2022-07-25T08:33:16.202Z,9.23
2022-07-25T08:35:57.597Z,9.00
2022-07-25T08:38:26.467Z,10.43
2022-07-25T08:40:54.962Z,8.73
2022-07-25T08:43:22.299Z,12.88
2022-07-25T08:45:52.582Z,9.88
2022-07-25T08:48:24.494Z,8.98
2022-07-25T08:50:52.365Z,7.70
2022-07-25T08:53:36.092Z,8.70
2022-07-25T08:56:15.994Z,9.77
2022-07-25T08:58:44.585Z,11.32
2022-07-25T09:01:12.705Z,7.20
2022-07-25T09:03:40.378Z,7.05
2022-07-25T09:06:18.194Z,6.55
2022-07-25T09:08:59.078Z,9.10
2022-07-25T09:11:27.621Z,11.15
2022-07-25T09:13:59.103Z,6.63
2022-07-25T09:16:41.862Z,6.97
2022-07-25T09:19:15.799Z,7.20
2022-07-25T09:21:44.197Z,7.28
2022-07-25T09:24:14.137Z,5.50
2022-07-25T09:26:44.804Z,5.22
2022-07-25T09:29:24.849Z,4.78
2022-07-25T09:31:53.353Z,3.58
2022-07-25T09:34:49.970Z,6.88
2022-07-25T09:37:18.966Z,5.40
2022-07-25T09:39:47.178Z,7.68
2022-07-25T09:42:21.740Z,7.75
2022-07-25T09:45:27.073Z,5.88
2022-07-25T09:47:58.858Z,7.95
2022-07-25T09:50:27.174Z,5.90
2022-07-25T09:52:55.822Z,4.65
2022-07-25T09:55:23.077Z,6.85
2022-07-25T09:57:50.601Z,5.22
2022-07-25T10:00:21.421Z,7.57
2022-07-25T10:02:53.143Z,5.10
2022-07-25T10:05:56.638Z,5.85
2022-07-25T10:08:24.211Z,9.82
2022-07-25T10:10:50.844Z,10.45
2022-07-25T10:13:30.155Z,7.93
2022-07-25T10:15:57.004Z,6.60
2022-07-25T10:18:27.696Z,6.60
2022-07-25T10:21:25.027Z,9.57
2022-07-25T10:24:04.496Z,7.43
2022-07-25T10:26:33.455Z,7.25
2022-07-25T10:29:01.773Z,8.38
2022-07-25T10:31:36.601Z,9.02
2022-07-25T10:34:06.626Z,6.53
2022-07-25T10:36:56.236Z,4.85
2022-07-25T10:39:23.975Z,6.20
2022-07-25T10:41:56.084Z,10.32
2022-07-25T10:44:22.903Z,8.50
2022-07-25T10:46:50.429Z,9.30
2022-07-25T10:50:00.128Z,6.93
2022-07-25T10:52:29.718Z,10.40
2022-07-25T10:55:01.045Z,5.60
2022-07-25T10:57:31.945Z,6.65
2022-07-25T11:00:09.114Z,7.68
2022-07-25T11:02:36.122Z,8.05
2022-07-25T11:05:04.015Z,6.85
2022-07-25T11:07:36.083Z,4.97
2022-07-25T11:10:05.802Z,8.27
2022-07-25T11:12:33.491Z,10.50
2022-07-25T11:15:02.180Z,6.07
2022-07-25T11:17:29.857Z,6.90
2022-07-25T11:20:01.868Z,7.07
2022-07-25T11:22:30.782Z,8.15
2022-07-25T11:24:57.963Z,10.73
2022-07-25T11:27:32.934Z,13.55
2022-07-25T11:30:32.538Z,7.13
2022-07-25T11:33:03.740Z,10.55
2022-07-25T11:35:32.430Z,11.52
2022-07-25T11:38:03.840Z,11.95
2022-07-25T11:40:33.128Z,10.13
2022-07-25T11:43:00.214Z,9.90
2022-07-25T11:45:34.185Z,11.65
2022-07-25T11:48:05.311Z,10.60
2022-07-25T11:50:33.791Z,13.48
2022-07-25T11:53:02.415Z,10.77
2022-07-25T11:55:31.504Z,13.48
2022-07-25T11:58:00.804Z,12.02
2022-07-25T12:00:28.360Z,15.57
2022-07-25T12:02:55.440Z,8.48
2022-07-25T12:05:31.447Z,10.43
2022-07-25T12:08:00.871Z,12.50
2022-07-25T12:10:35.498Z,12.23
2022-07-25T12:13:04.198Z,10.02
2022-07-25T12:15:33.491Z,9.32
2022-07-25T12:18:00.291Z,9.63
2022-07-25T12:20:29.830Z,7.97
2022-07-25T12:23:01.064Z,6.85
2022-07-25T12:25:31.005Z,10.68
2022-07-25T12:27:58.932Z,7.30
2022-07-25T12:30:27.672Z,9.15
2022-07-25T12:32:55.051Z,12.68
2022-07-25T12:35:22.197Z,9.80
2022-07-25T12:37:49.504Z,8.63
2022-07-25T12:40:18.188Z,7.07
2022-07-25T12:42:45.254Z,5.70
2022-07-25T12:45:12.958Z,7.47
2022-07-25T12:47:39.792Z,6.85
2022-07-25T12:50:08.296Z,7.78
2022-07-25T12:52:35.456Z,4.65
2022-07-25T12:55:02.186Z,5.90
2022-07-25T12:57:28.844Z,6.28
2022-07-25T12:59:55.446Z,7.68
2022-07-25T13:02:22.541Z,5.85
2022-07-25T13:04:49.137Z,4.72
2022-07-25T13:07:16.223Z,4.72
2022-07-25T13:09:43.201Z,4.90
2022-07-25T13:12:13.466Z,5.20
2022-07-25T13:14:42.944Z,5.05
2022-07-25T13:17:09.587Z,5.75
2022-07-25T13:19:36.449Z,7.20
2022-07-25T13:22:03.109Z,6.95
2022-07-25T13:24:29.692Z,6.35
2022-07-25T13:26:56.258Z,7.65
2022-07-25T13:29:22.817Z,6.43
2022-07-25T13:31:50.750Z,8.45
2022-07-25T13:34:17.382Z,6.30
2022-07-25T13:36:44.090Z,5.15
2022-07-25T13:39:11.208Z,6.57
2022-07-25T13:41:37.975Z,5.82
2022-07-25T13:44:04.809Z,10.02
2022-07-25T13:46:32.504Z,8.20
2022-07-25T13:48:59.392Z,5.30
2022-07-25T13:51:26.087Z,7.63
2022-07-25T13:53:52.678Z,6.40
2022-07-25T13:56:19.311Z,5.43
2022-07-25T13:58:48.033Z,6.75
2022-07-25T14:01:15.258Z,7.30
2022-07-25T14:03:41.929Z,5.03
2022-07-25T14:06:11.297Z,4.47
2022-07-25T14:08:40.319Z,6.47
2022-07-25T14:11:08.425Z,4.43
2022-07-25T14:13:36.483Z,6.18
2022-07-25T14:16:03.490Z,4.50
2022-07-25T14:18:31.906Z,6.55
2022-07-25T14:20:59.525Z,7.10
2022-07-25T14:23:29.983Z,5.50
2022-07-25T14:25:58.603Z,7.35
2022-07-25T14:28:25.340Z,4.97
2022-07-25T14:30:52.446Z,6.00
2022-07-25T14:33:19.106Z,7.78
2022-07-25T14:35:45.729Z,5.00
2022-07-25T14:38:12.347Z,9.40
2022-07-25T14:40:41.521Z,4.65
2022-07-25T14:43:08.591Z,6.50
2022-07-25T14:45:37.283Z,6.03
2022-07-25T14:48:06.795Z,5.65
2022-07-25T14:50:33.436Z,5.25
2022-07-25T14:53:00.105Z,6.85
2022-07-25T14:55:27.030Z,7.97
2022-07-25T14:57:55.215Z,8.15
2022-07-25T15:00:24.920Z,8.85
2022-07-25T15:02:54.339Z,7.85
2022-07-25T15:05:20.959Z,7.53
2022-07-25T15:07:47.910Z,8.38
2022-07-25T15:10:14.529Z,8.85
2022-07-25T15:12:41.116Z,8.10
2022-07-25T15:15:07.867Z,8.57
2022-07-25T15:17:34.451Z,11.35
2022-07-25T15:20:01.007Z,10.65
2022-07-25T15:22:27.584Z,12.98
2022-07-25T15:27:40.919Z,11.55
2022-07-25T15:30:08.007Z,9.73
2022-07-25T15:32:34.580Z,12.10
2022-07-25T15:35:01.219Z,8.32
2022-07-25T15:37:28.805Z,11.00
2022-07-25T15:39:55.525Z,8.68
2022-07-25T15:42:27.009Z,7.75
2022-07-25T15:45:15.249Z,10.32
2022-07-25T15:47:44.205Z,8.48
2022-07-25T15:50:14.511Z,7.80
2022-07-25T15:52:41.220Z,8.35
2022-07-25T15:55:08.022Z,6.00
2022-07-25T15:57:34.725Z,8.45
2022-07-25T16:00:01.292Z,7.65
2022-07-25T16:02:29.135Z,10.07
2022-07-25T16:04:55.755Z,8.98
2022-07-25T16:07:22.398Z,6.60
2022-07-25T16:09:49.950Z,9.98
2022-07-25T16:12:16.584Z,6.57
2022-07-25T16:14:43.207Z,8.85
2022-07-25T16:17:09.979Z,6.07
2022-07-25T16:19:36.554Z,9.40
2022-07-25T16:22:03.117Z,6.55
2022-07-25T16:24:29.700Z,8.25
2022-07-25T16:26:56.310Z,10.48
2022-07-25T16:29:22.880Z,8.10
2022-07-25T16:31:49.860Z,5.55
2022-07-25T16:34:16.474Z,8.57
2022-07-25T16:36:43.101Z,6.22
2022-07-25T16:39:10.076Z,6.90
2022-07-25T16:41:37.112Z,6.47
2022-07-25T16:44:03.739Z,7.57
2022-07-25T16:46:30.453Z,9.77
2022-07-25T16:48:57.251Z,5.75
2022-07-25T16:51:23.923Z,8.05
2022-07-25T16:53:50.485Z,6.40
2022-07-25T16:56:17.323Z,6.88
2022-07-25T16:58:44.044Z,6.25
2022-07-25T17:01:10.637Z,5.40
2022-07-25T17:03:37.248Z,7.13
2022-07-25T17:06:04.004Z,8.18
2022-07-25T17:08:32.729Z,9.10
2022-07-25T17:10:59.917Z,6.85
2022-07-25T17:13:26.707Z,8.30
2022-07-25T17:15:53.667Z,7.07
2022-07-25T17:18:20.626Z,8.07
2022-07-25T17:20:47.359Z,11.85
2022-07-25T17:23:13.979Z,6.68
2022-07-25T17:25:41.606Z,9.35
2022-07-25T17:28:08.922Z,6.60
2022-07-25T17:30:35.516Z,9.80
2022-07-25T17:33:02.107Z,8.77
2022-07-25T17:35:28.705Z,8.98
2022-07-25T17:37:55.330Z,6.75
2022-07-25T17:40:21.963Z,9.10
2022-07-25T17:42:48.993Z,9.02
2022-07-25T17:45:16.195Z,6.50
2022-07-25T17:47:43.413Z,6.82
2022-07-25T17:50:11.291Z,8.20
2022-07-25T17:52:38.148Z,7.45
2022-07-25T17:55:05.126Z,8.55
2022-07-25T17:57:33.075Z,10.85
2022-07-25T17:59:59.636Z,5.72
2022-07-25T18:02:26.399Z,6.05
2022-07-25T18:04:53.212Z,5.82
2022-07-25T18:07:20.678Z,7.35
2022-07-25T18:09:47.262Z,6.50
2022-07-25T18:12:13.908Z,7.53
2022-07-25T18:14:40.573Z,9.55
2022-07-25T18:17:07.221Z,8.07
2022-07-25T18:19:33.807Z,6.82
2022-07-25T18:22:00.391Z,8.90
2022-07-25T18:24:29.449Z,10.15
2022-07-25T18:27:00.257Z,11.27
2022-07-25T18:29:26.948Z,7.25
2022-07-25T18:31:53.652Z,11.80
2022-07-25T18:34:20.284Z,10.43
2022-07-25T18:36:46.905Z,10.93
2022-07-25T18:39:13.966Z,9.48
2022-07-25T18:41:40.560Z,7.82
2022-07-25T18:44:07.338Z,11.55
2022-07-25T18:46:34.447Z,10.32
2022-07-25T18:49:02.410Z,11.48
2022-07-25T18:51:29.223Z,10.43
2022-07-25T18:53:55.820Z,13.32
2022-07-25T18:56:22.535Z,13.73
2022-07-25T18:58:49.663Z,12.55
2022-07-25T19:01:16.354Z,14.02
2022-07-25T19:03:42.980Z,15.15
2022-07-25T19:06:10.132Z,11.35
2022-07-25T19:08:37.385Z,9.52
2022-07-25T19:11:04.887Z,8.82
2022-07-25T19:13:49.877Z,14.20
2022-07-25T19:16:18.016Z,11.93
2022-07-25T19:18:44.809Z,13.73
2022-07-25T19:21:11.395Z,15.30
2022-07-25T19:23:38.124Z,14.32
2022-07-25T19:26:04.814Z,15.35
2022-07-25T19:28:32.058Z,9.55
2022-07-25T19:30:59.134Z,11.95
2022-07-25T19:33:26.264Z,10.43
2022-07-25T19:36:01.727Z,11.23
2022-07-25T19:38:28.286Z,11.68
2022-07-25T19:40:54.862Z,11.45
2022-07-25T19:43:21.727Z,14.43
2022-07-25T19:45:48.325Z,12.68
2022-07-25T19:48:14.968Z,12.30
2022-07-25T19:50:41.873Z,10.20
2022-07-25T19:53:09.029Z,12.27
2022-07-25T19:55:35.621Z,11.90
2022-07-25T19:58:02.309Z,12.80
2022-07-25T20:00:29.080Z,11.30
2022-07-25T20:02:55.723Z,8.98
2022-07-25T20:05:22.386Z,8.07
2022-07-25T20:07:48.979Z,9.20
2022-07-25T20:10:17.850Z,9.05
2022-07-25T20:12:44.760Z,8.85
2022-07-25T20:15:11.367Z,8.05
2022-07-25T20:17:38.304Z,9.35
2022-07-25T20:20:06.777Z,13.85
2022-07-25T20:22:37.590Z,9.60
2022-07-25T20:25:07.386Z,11.02
2022-07-25T20:27:34.725Z,9.45
2022-07-25T20:30:03.770Z,11.55
2022-07-25T20:32:31.028Z,12.55
2022-07-25T20:34:58.047Z,11.85
2022-07-25T20:37:24.697Z,13.63
2022-07-25T20:39:52.026Z,17.65
2022-07-25T20:42:18.759Z,12.02
2022-07-25T20:44:45.427Z,13.95
2022-07-25T20:47:14.802Z,13.60
2022-07-25T20:49:43.157Z,14.25
2022-07-25T20:52:09.992Z,14.75
2022-07-25T20:54:36.897Z,12.18
2022-07-25T20:57:04.512Z,14.00
2022-07-25T20:59:31.657Z,16.63
2022-07-25T21:01:58.370Z,13.32
2022-07-25T21:04:25.043Z,15.32
2022-07-25T21:06:51.944Z,12.55
2022-07-25T21:09:20.791Z,16.20
2022-07-25T21:11:47.372Z,13.73
2022-07-25T21:14:14.237Z,14.73
2022-07-25T21:16:40.849Z,12.40
2022-07-25T21:19:07.963Z,19.10
2022-07-25T21:21:36.200Z,13.05
2022-07-25T21:24:02.858Z,12.35
2022-07-25T21:26:29.435Z,17.08
2022-07-25T21:28:56.190Z,15.68
2022-07-25T21:31:23.555Z,13.73
2022-07-25T21:33:50.293Z,15.75
2022-07-25T21:36:16.859Z,10.65
2022-07-25T21:38:43.448Z,10.75
2022-07-25T21:41:10.034Z,9.48
2022-07-25T21:43:36.728Z,11.50
2022-07-25T21:46:03.396Z,14.93
2022-07-25T21:48:48.451Z,9.52
2022-07-25T21:51:18.771Z,14.00
2022-07-25T21:53:50.197Z,13.98
2022-07-25T21:56:16.834Z,17.52
2022-07-25T21:58:43.808Z,12.48
2022-07-25T22:01:10.504Z,13.80
2022-07-25T22:03:37.320Z,13.15
2022-07-25T22:06:04.165Z,13.88
2022-07-25T22:08:30.724Z,15.13
2022-07-25T22:10:57.863Z,13.40
2022-07-25T22:13:25.194Z,16.42
2022-07-25T22:15:51.813Z,15.23
2022-07-25T22:18:18.541Z,16.67
2022-07-25T22:20:45.192Z,15.45
2022-07-25T22:23:11.855Z,13.07
2022-07-25T22:25:38.443Z,12.98
2022-07-25T22:28:05.363Z,8.35
2022-07-25T22:30:32.043Z,14.88
2022-07-25T22:32:58.693Z,11.05
2022-07-25T22:35:25.272Z,13.75
2022-07-25T22:37:51.922Z,13.23
2022-07-25T22:40:18.496Z,10.27
2022-07-25T22:42:45.127Z,12.50
2022-07-25T22:45:11.775Z,12.98
2022-07-25T22:47:38.449Z,11.75
2022-07-25T22:50:06.070Z,14.25
2022-07-25T22:52:35.022Z,13.43
2022-07-25T22:55:01.639Z,14.93
2022-07-25T22:57:28.222Z,14.68
2022-07-25T22:59:54.776Z,12.38
2022-07-25T23:02:21.388Z,16.63
2022-07-25T23:04:48.030Z,10.48
2022-07-25T23:07:14.709Z,11.13
2022-07-25T23:09:41.532Z,12.18
2022-07-25T23:12:08.474Z,16.52
2022-07-25T23:14:35.117Z,17.42
2022-07-25T23:17:20.493Z,19.42
2022-07-25T23:19:48.835Z,19.83
2022-07-25T23:22:15.827Z,21.42
2022-07-25T23:24:42.968Z,12.32
2022-07-25T23:27:10.123Z,14.75
2022-07-25T23:29:37.355Z,17.80
2022-07-25T23:32:04.545Z,13.95
2022-07-25T23:34:31.306Z,14.68
2022-07-25T23:36:57.863Z,17.50
2022-07-25T23:39:24.513Z,12.77
2022-07-25T23:41:51.166Z,12.60
2022-07-25T23:44:18.361Z,29.35
2022-07-25T23:46:45.808Z,22.27
2022-07-25T23:49:14.676Z,14.82
2022-07-25T23:51:41.358Z,18.60
2022-07-25T23:54:07.981Z,15.07
2022-07-25T23:56:34.681Z,21.00
2022-07-25T23:59:01.395Z,15.50
