createdAt,value
2023-03-28T00:02:25.331Z,8.43
2023-03-28T00:04:53.724Z,10.63
2023-03-28T00:07:23.141Z,8.88
2023-03-28T00:09:51.596Z,7.82
2023-03-28T00:12:20.102Z,7.70
2023-03-28T00:14:50.029Z,8.60
2023-03-28T00:17:18.634Z,12.18
2023-03-28T00:19:49.986Z,9.30
2023-03-28T00:22:18.455Z,7.43
2023-03-28T00:24:48.882Z,12.50
2023-03-28T00:27:17.835Z,9.20
2023-03-28T00:29:46.166Z,9.25
2023-03-28T00:32:15.852Z,12.07
2023-03-28T00:34:44.317Z,8.30
2023-03-28T00:37:17.374Z,8.13
2023-03-28T00:39:49.964Z,10.63
2023-03-28T00:42:19.562Z,8.93
2023-03-28T00:44:51.881Z,11.05
2023-03-28T00:47:42.150Z,5.80
2023-03-28T00:50:16.793Z,7.57
2023-03-28T00:52:52.655Z,5.38
2023-03-28T00:55:25.857Z,8.93
2023-03-28T00:57:55.135Z,9.90
2023-03-28T01:00:24.674Z,10.10
2023-03-28T01:02:58.469Z,10.30
2023-03-28T01:05:29.957Z,13.50
2023-03-28T01:08:05.740Z,8.15
2023-03-28T01:10:35.146Z,6.90
2023-03-28T01:13:04.674Z,6.75
2023-03-28T01:15:33.803Z,11.13
2023-03-28T01:18:11.447Z,11.52
2023-03-28T01:21:49.103Z,14.50
2023-03-28T01:25:12.933Z,9.85
2023-03-28T01:27:50.694Z,13.32
2023-03-28T01:31:09.769Z,8.40
2023-03-28T01:34:24.111Z,9.85
2023-03-28T01:37:11.928Z,14.88
2023-03-28T01:40:12.541Z,4.95
2023-03-28T01:42:53.234Z,8.55
2023-03-28T01:45:31.481Z,6.80
2023-03-28T01:48:08.122Z,10.85
2023-03-28T01:50:46.046Z,10.60
2023-03-28T01:53:22.659Z,15.23
2023-03-28T01:55:57.400Z,8.55
2023-03-28T01:58:35.362Z,8.82
2023-03-28T02:01:09.070Z,8.93
2023-03-28T02:03:41.194Z,9.77
2023-03-28T02:06:13.017Z,8.32
2023-03-28T02:08:46.373Z,13.25
2023-03-28T02:11:14.890Z,9.73
2023-03-28T02:13:48.345Z,10.30
2023-03-28T02:16:18.965Z,9.57
2023-03-28T02:18:54.704Z,6.55
2023-03-28T02:21:29.472Z,6.63
2023-03-28T02:23:59.118Z,10.25
2023-03-28T02:26:28.615Z,5.05
2023-03-28T02:28:59.495Z,8.07
2023-03-28T02:31:28.115Z,17.25
2023-03-28T02:33:58.849Z,8.90
2023-03-28T02:36:42.809Z,11.07
2023-03-28T02:39:37.902Z,8.30
2023-03-28T02:42:31.722Z,7.53
2023-03-28T02:45:40.824Z,7.38
2023-03-28T02:48:22.947Z,5.97
2023-03-28T02:51:06.297Z,5.75
2023-03-28T02:53:47.293Z,8.27
2023-03-28T02:56:23.466Z,8.73
2023-03-28T02:58:56.927Z,6.65
2023-03-28T03:01:29.241Z,9.73
2023-03-28T03:03:58.561Z,14.65
2023-03-28T03:06:26.990Z,8.82
2023-03-28T03:08:55.824Z,7.55
2023-03-28T03:11:28.186Z,5.55
2023-03-28T03:13:57.513Z,11.02
2023-03-28T03:16:25.970Z,5.88
2023-03-28T03:18:54.336Z,6.85
2023-03-28T03:21:23.895Z,10.00
2023-03-28T03:23:53.368Z,8.75
2023-03-28T03:26:22.528Z,8.07
2023-03-28T03:28:52.355Z,8.20
2023-03-28T03:31:21.591Z,10.90
2023-03-28T03:33:50.007Z,9.15
2023-03-28T03:36:18.899Z,10.23
2023-03-28T03:38:48.041Z,15.70
2023-03-28T03:41:16.449Z,12.65
2023-03-28T03:43:47.077Z,15.48
2023-03-28T03:46:16.983Z,14.05
2023-03-28T03:48:49.651Z,8.27
2023-03-28T03:51:19.140Z,8.23
2023-03-28T03:53:50.881Z,15.65
2023-03-28T03:56:19.314Z,13.82
2023-03-28T03:58:47.653Z,14.02
2023-03-28T04:01:17.488Z,6.35
2023-03-28T04:03:48.171Z,11.55
2023-03-28T04:06:16.579Z,11.85
2023-03-28T04:08:45.717Z,8.27
2023-03-28T04:11:14.016Z,9.63
2023-03-28T04:13:42.472Z,16.10
2023-03-28T04:16:13.721Z,7.93
2023-03-28T04:18:45.663Z,6.63
2023-03-28T04:21:16.935Z,7.93
2023-03-28T04:23:48.450Z,14.15
2023-03-28T04:26:20.652Z,12.98
2023-03-28T04:28:49.139Z,7.00
2023-03-28T04:31:17.558Z,12.73
2023-03-28T04:33:47.675Z,9.25
2023-03-28T04:36:18.385Z,9.82
2023-03-28T04:38:46.797Z,10.25
2023-03-28T04:41:16.828Z,8.73
2023-03-28T04:43:45.584Z,8.82
2023-03-28T04:46:13.932Z,7.55
2023-03-28T04:48:42.248Z,12.90
2023-03-28T04:51:11.941Z,10.98
2023-03-28T04:53:40.616Z,14.75
2023-03-28T04:56:14.008Z,13.60
2023-03-28T04:58:42.965Z,15.00
2023-03-28T05:01:11.810Z,7.40
2023-03-28T05:03:40.262Z,15.02
2023-03-28T05:06:09.292Z,9.13
2023-03-28T05:08:39.346Z,13.13
2023-03-28T05:11:08.369Z,13.93
2023-03-28T05:13:36.893Z,16.55
2023-03-28T05:16:06.177Z,11.68
2023-03-28T05:18:34.521Z,14.23
2023-03-28T05:21:03.020Z,8.02
2023-03-28T05:23:31.379Z,11.70
2023-03-28T05:26:02.294Z,14.20
2023-03-28T05:28:30.632Z,11.18
2023-03-28T05:30:59.241Z,14.85
2023-03-28T05:33:27.733Z,16.83
2023-03-28T05:35:56.179Z,16.05
2023-03-28T05:38:24.623Z,14.25
2023-03-28T05:40:53.509Z,17.15
2023-03-28T05:43:23.279Z,18.60
2023-03-28T05:45:51.642Z,22.42
2023-03-28T05:48:20.927Z,12.52
2023-03-28T05:50:50.484Z,17.05
2023-03-28T05:53:18.874Z,14.68
2023-03-28T05:55:47.214Z,18.23
2023-03-28T05:58:17.593Z,18.10
2023-03-28T06:00:47.354Z,16.90
2023-03-28T06:03:17.431Z,23.27
2023-03-28T06:05:46.259Z,15.25
2023-03-28T06:08:14.572Z,19.40
2023-03-28T06:10:42.942Z,20.52
2023-03-28T06:13:11.666Z,12.88
2023-03-28T06:15:40.400Z,17.10
2023-03-28T06:18:10.633Z,18.45
2023-03-28T06:20:38.952Z,18.50
2023-03-28T06:23:07.256Z,16.38
2023-03-28T06:25:35.634Z,26.15
2023-03-28T06:28:04.013Z,17.77
2023-03-28T06:30:32.330Z,22.70
2023-03-28T06:33:01.147Z,17.08
2023-03-28T06:35:31.284Z,27.77
2023-03-28T06:37:59.980Z,14.50
2023-03-28T06:40:28.446Z,16.70
2023-03-28T06:42:56.949Z,20.92
2023-03-28T06:45:25.537Z,20.40
2023-03-28T06:47:54.949Z,25.75
2023-03-28T06:50:23.438Z,25.73
2023-03-28T06:52:53.716Z,24.92
2023-03-28T06:55:22.785Z,24.05
2023-03-28T06:57:51.558Z,23.48
2023-03-28T07:00:21.333Z,25.05
2023-03-28T07:02:49.812Z,31.98
2023-03-28T07:05:18.292Z,20.98
2023-03-28T07:07:46.848Z,27.23
2023-03-28T07:10:16.826Z,27.85
2023-03-28T07:12:45.338Z,22.55
2023-03-28T07:15:13.749Z,24.50
2023-03-28T07:17:42.114Z,25.40
2023-03-28T07:20:11.751Z,28.42
2023-03-28T07:22:40.124Z,23.10
2023-03-28T07:25:10.011Z,24.67
2023-03-28T07:27:40.103Z,27.75
2023-03-28T07:30:09.997Z,22.15
2023-03-28T07:32:49.940Z,32.33
2023-03-28T07:35:22.982Z,26.60
2023-03-28T07:37:51.422Z,22.90
2023-03-28T07:40:19.965Z,20.63
2023-03-28T07:42:51.220Z,22.77
2023-03-28T07:45:19.494Z,18.65
2023-03-28T07:47:47.812Z,21.75
2023-03-28T07:50:16.462Z,17.42
2023-03-28T07:52:45.800Z,26.10
2023-03-28T07:55:14.328Z,18.15
2023-03-28T07:57:43.955Z,20.67
2023-03-28T08:00:17.425Z,16.50
2023-03-28T08:02:45.838Z,25.90
2023-03-28T08:05:14.391Z,22.48
2023-03-28T08:07:45.991Z,19.13
2023-03-28T08:10:14.902Z,19.00
2023-03-28T08:12:43.301Z,17.77
2023-03-28T08:15:13.630Z,17.55
2023-03-28T08:17:42.369Z,20.00
2023-03-28T08:20:12.378Z,20.73
2023-03-28T08:22:41.214Z,16.88
2023-03-28T08:25:10.610Z,16.98
2023-03-28T08:27:39.294Z,20.13
2023-03-28T08:30:09.400Z,12.52
2023-03-28T08:32:39.239Z,12.70
2023-03-28T08:35:08.454Z,18.85
2023-03-28T08:37:37.099Z,14.38
2023-03-28T08:40:08.885Z,16.67
2023-03-28T08:43:09.286Z,15.93
2023-03-28T08:45:50.129Z,8.23
2023-03-28T08:48:38.781Z,10.10
2023-03-28T08:51:20.062Z,15.52
2023-03-28T08:53:54.932Z,14.40
2023-03-28T08:56:23.295Z,14.18
2023-03-28T08:59:02.175Z,17.73
2023-03-28T09:01:32.912Z,19.45
2023-03-28T09:04:03.611Z,13.25
2023-03-28T09:06:39.866Z,8.30
2023-03-28T09:09:44.315Z,10.82
2023-03-28T09:12:35.655Z,10.73
2023-03-28T09:15:23.185Z,7.88
2023-03-28T09:18:12.169Z,13.57
2023-03-28T09:20:51.147Z,13.50
2023-03-28T09:23:39.398Z,7.00
2023-03-28T09:26:12.389Z,12.55
2023-03-28T09:28:51.241Z,9.43
2023-03-28T09:31:25.219Z,11.07
2023-03-28T09:33:58.466Z,7.50
2023-03-28T09:36:45.674Z,12.30
2023-03-28T09:39:28.662Z,10.18
2023-03-28T09:42:05.746Z,7.07
2023-03-28T09:44:53.640Z,5.70
2023-03-28T09:47:22.874Z,9.73
2023-03-28T09:49:59.452Z,6.18
2023-03-28T09:52:39.815Z,10.63
2023-03-28T09:55:18.274Z,9.05
2023-03-28T09:58:09.172Z,9.27
2023-03-28T10:00:41.111Z,8.80
2023-03-28T10:03:23.336Z,10.30
2023-03-28T10:05:52.817Z,8.13
2023-03-28T10:08:32.752Z,10.15
2023-03-28T10:11:04.776Z,10.88
2023-03-28T10:13:42.459Z,7.43
2023-03-28T10:16:13.193Z,10.18
2023-03-28T10:18:43.073Z,11.02
2023-03-28T10:21:18.360Z,12.60
2023-03-28T10:24:02.996Z,16.83
2023-03-28T10:26:31.730Z,20.23
2023-03-28T10:29:04.602Z,25.95
2023-03-28T10:31:34.628Z,28.40
2023-03-28T10:34:03.875Z,21.02
2023-03-28T10:36:37.550Z,20.02
2023-03-28T10:39:24.492Z,16.35
2023-03-28T10:41:56.861Z,16.42
2023-03-28T10:44:31.096Z,14.05
2023-03-28T10:47:03.517Z,13.02
2023-03-28T10:49:44.452Z,13.02
2023-03-28T10:52:24.043Z,8.70
2023-03-28T10:55:10.769Z,7.63
2023-03-28T10:57:51.082Z,13.32
2023-03-28T11:00:24.459Z,12.32
2023-03-28T11:03:41.939Z,9.65
2023-03-28T11:06:19.273Z,8.13
2023-03-28T11:09:02.404Z,8.90
2023-03-28T11:11:52.750Z,9.35
2023-03-28T11:14:34.809Z,8.05
2023-03-28T11:17:08.892Z,8.45
2023-03-28T11:19:57.196Z,8.45
2023-03-28T11:22:39.723Z,9.07
2023-03-28T11:25:36.184Z,8.00
2023-03-28T11:28:16.867Z,11.98
2023-03-28T11:30:54.509Z,9.88
2023-03-28T11:33:31.236Z,10.02
2023-03-28T11:36:06.657Z,12.00
2023-03-28T11:38:39.109Z,8.00
2023-03-28T11:41:14.585Z,9.30
2023-03-28T11:43:52.021Z,7.32
2023-03-28T11:46:27.371Z,9.38
2023-03-28T11:49:04.063Z,8.95
2023-03-28T11:51:37.757Z,11.48
2023-03-28T11:54:14.236Z,9.18
2023-03-28T11:56:54.434Z,12.40
2023-03-28T11:59:29.761Z,7.40
2023-03-28T12:02:05.737Z,7.95
2023-03-28T12:04:43.804Z,8.43
2023-03-28T12:07:19.110Z,7.60
2023-03-28T12:10:08.273Z,7.57
2023-03-28T12:12:44.825Z,6.15
2023-03-28T12:15:19.245Z,8.48
2023-03-28T12:17:51.756Z,10.82
2023-03-28T12:20:33.694Z,7.18
2023-03-28T12:23:09.345Z,7.75
2023-03-28T12:25:44.993Z,9.93
2023-03-28T12:28:25.565Z,7.43
2023-03-28T12:31:05.883Z,7.50
2023-03-28T12:33:50.114Z,7.85
2023-03-28T12:36:24.330Z,7.53
2023-03-28T12:38:58.918Z,11.20
2023-03-28T12:41:32.570Z,8.77
2023-03-28T12:44:06.011Z,11.95
2023-03-28T12:46:46.168Z,8.88
2023-03-28T12:49:19.862Z,15.52
2023-03-28T12:51:52.001Z,10.13
2023-03-28T12:54:27.797Z,12.70
2023-03-28T12:57:30.375Z,9.63
2023-03-28T13:00:23.148Z,8.35
2023-03-28T13:03:07.948Z,13.55
2023-03-28T13:05:47.923Z,8.88
2023-03-28T13:08:24.429Z,9.23
2023-03-28T13:11:09.692Z,9.20
2023-03-28T13:13:47.747Z,8.07
2023-03-28T13:16:23.438Z,9.57
2023-03-28T13:19:08.484Z,10.93
2023-03-28T13:21:46.185Z,14.07
2023-03-28T13:24:31.864Z,9.85
2023-03-28T13:27:02.513Z,9.40
2023-03-28T13:29:47.527Z,8.15
2023-03-28T13:32:18.686Z,10.32
2023-03-28T13:34:56.773Z,12.00
2023-03-28T13:37:26.815Z,8.35
2023-03-28T13:40:01.272Z,12.23
2023-03-28T13:42:33.042Z,8.95
2023-03-28T13:45:06.184Z,13.50
2023-03-28T13:47:39.680Z,11.02
2023-03-28T13:50:22.651Z,9.00
2023-03-28T13:52:51.180Z,10.93
2023-03-28T13:55:23.938Z,8.85
2023-03-28T13:57:53.468Z,10.35
2023-03-28T14:00:25.976Z,12.45
2023-03-28T14:03:01.680Z,11.43
2023-03-28T14:05:33.957Z,15.65
2023-03-28T14:08:22.016Z,7.78
2023-03-28T14:10:52.358Z,11.05
2023-03-28T14:13:26.300Z,11.70
2023-03-28T14:15:56.748Z,12.13
2023-03-28T14:18:30.349Z,13.25
2023-03-28T14:21:01.337Z,8.50
2023-03-28T14:23:32.643Z,10.75
2023-03-28T14:26:04.724Z,9.80
2023-03-28T14:28:41.750Z,14.15
2023-03-28T14:31:15.703Z,10.35
2023-03-28T14:33:47.547Z,13.82
2023-03-28T14:36:19.450Z,9.07
2023-03-28T14:38:47.853Z,10.40
2023-03-28T14:41:21.225Z,9.05
2023-03-28T14:43:54.398Z,11.95
2023-03-28T14:46:26.326Z,12.15
2023-03-28T14:48:59.466Z,14.55
2023-03-28T14:51:29.344Z,9.02
2023-03-28T14:53:58.041Z,9.35
2023-03-28T14:56:28.695Z,11.48
2023-03-28T14:59:00.816Z,10.57
2023-03-28T15:01:33.394Z,6.75
2023-03-28T15:04:11.757Z,14.32
2023-03-28T15:06:41.731Z,10.75
2023-03-28T15:09:12.936Z,9.00
2023-03-28T15:11:44.654Z,12.65
2023-03-28T15:14:17.663Z,10.32
2023-03-28T15:16:47.894Z,9.88
2023-03-28T15:19:23.272Z,9.75
2023-03-28T15:21:57.330Z,10.80
2023-03-28T15:24:28.005Z,11.63
2023-03-28T15:27:02.578Z,10.73
2023-03-28T15:29:35.836Z,11.75
2023-03-28T15:32:09.462Z,10.48
2023-03-28T15:34:47.173Z,13.93
2023-03-28T15:37:22.652Z,8.88
2023-03-28T15:39:52.624Z,16.60
2023-03-28T15:42:37.256Z,12.65
2023-03-28T15:45:25.866Z,13.38
2023-03-28T15:47:55.881Z,14.27
2023-03-28T15:50:33.152Z,9.48
2023-03-28T15:53:08.721Z,14.55
2023-03-28T15:55:37.152Z,9.05
2023-03-28T15:58:07.154Z,13.02
2023-03-28T16:00:43.432Z,9.07
2023-03-28T16:03:34.483Z,9.98
2023-03-28T16:06:26.606Z,13.23
2023-03-28T16:09:16.743Z,9.70
2023-03-28T16:11:46.551Z,15.25
2023-03-28T16:14:20.547Z,8.35
2023-03-28T16:16:55.106Z,10.20
2023-03-28T16:19:26.321Z,10.93
2023-03-28T16:21:55.265Z,11.20
2023-03-28T16:24:25.484Z,12.38
2023-03-28T16:26:53.749Z,12.70
2023-03-28T16:29:22.324Z,11.98
2023-03-28T16:31:51.327Z,15.77
2023-03-28T16:34:19.778Z,14.50
2023-03-28T16:36:48.075Z,14.15
2023-03-28T16:39:16.574Z,13.65
2023-03-28T16:41:46.755Z,12.45
2023-03-28T16:44:15.246Z,13.65
2023-03-28T16:46:43.709Z,13.52
2023-03-28T16:49:12.020Z,13.35
2023-03-28T16:51:40.528Z,12.57
2023-03-28T16:54:10.172Z,9.90
2023-03-28T16:56:39.016Z,15.55
2023-03-28T16:59:08.777Z,13.73
2023-03-28T17:01:37.408Z,14.68
2023-03-28T17:04:06.215Z,14.88
2023-03-28T17:06:34.760Z,14.73
2023-03-28T17:09:04.661Z,22.02
2023-03-28T17:11:35.307Z,17.25
2023-03-28T17:14:03.808Z,10.43
2023-03-28T17:16:33.763Z,11.85
2023-03-28T17:19:02.666Z,12.80
2023-03-28T17:21:31.403Z,10.88
2023-03-28T17:23:59.988Z,11.02
2023-03-28T17:26:28.317Z,12.95
2023-03-28T17:28:59.133Z,13.02
2023-03-28T17:31:28.181Z,11.55
2023-03-28T17:33:58.701Z,13.43
2023-03-28T17:36:29.787Z,12.18
2023-03-28T17:39:00.249Z,8.65
2023-03-28T17:41:28.994Z,11.60
2023-03-28T17:44:00.151Z,14.85
2023-03-28T17:46:28.540Z,11.52
2023-03-28T17:48:59.706Z,13.18
2023-03-28T17:51:28.628Z,11.82
2023-03-28T17:53:57.237Z,10.27
2023-03-28T17:56:26.285Z,9.45
2023-03-28T17:58:54.848Z,11.48
2023-03-28T18:01:23.226Z,12.35
2023-03-28T18:03:51.785Z,10.48
2023-03-28T18:06:21.618Z,11.15
2023-03-28T18:08:49.986Z,8.25
2023-03-28T18:11:20.159Z,9.18
2023-03-28T18:13:49.008Z,9.85
2023-03-28T18:16:19.062Z,10.40
2023-03-28T18:18:47.500Z,8.38
2023-03-28T18:21:16.494Z,11.02
2023-03-28T18:23:48.255Z,9.45
2023-03-28T18:26:17.438Z,9.32
2023-03-28T18:28:45.792Z,9.98
2023-03-28T18:31:16.664Z,11.57
2023-03-28T18:33:45.936Z,9.35
2023-03-28T18:36:15.767Z,9.45
2023-03-28T18:38:46.592Z,9.10
2023-03-28T18:41:15.468Z,10.93
2023-03-28T18:43:45.614Z,9.95
2023-03-28T18:46:15.981Z,7.65
2023-03-28T18:48:45.380Z,9.48
2023-03-28T18:51:13.986Z,9.05
2023-03-28T18:53:42.448Z,11.45
2023-03-28T18:56:13.701Z,10.25
2023-03-28T18:58:42.306Z,10.35
2023-03-28T19:01:11.956Z,8.23
2023-03-28T19:03:43.549Z,9.25
2023-03-28T19:06:15.154Z,13.25
2023-03-28T19:08:44.680Z,9.98
2023-03-28T19:11:16.722Z,10.02
2023-03-28T19:13:45.370Z,12.68
2023-03-28T19:16:16.027Z,11.38
2023-03-28T19:18:46.829Z,10.77
2023-03-28T19:21:16.628Z,18.10
2023-03-28T19:23:45.729Z,14.50
2023-03-28T19:26:16.004Z,12.52
2023-03-28T19:28:44.555Z,8.02
2023-03-28T19:31:14.738Z,13.52
2023-03-28T19:33:43.693Z,13.93
2023-03-28T19:36:12.693Z,9.95
2023-03-28T19:38:41.677Z,10.70
2023-03-28T19:41:19.335Z,13.20
2023-03-28T19:43:49.087Z,8.38
2023-03-28T19:46:23.972Z,7.82
2023-03-28T19:48:54.591Z,10.73
2023-03-28T19:51:23.293Z,7.20
2023-03-28T19:53:51.877Z,8.70
2023-03-28T19:56:23.040Z,11.38
2023-03-28T19:58:52.096Z,10.63
2023-03-28T20:01:21.077Z,8.55
2023-03-28T20:03:52.981Z,9.73
2023-03-28T20:06:23.277Z,9.70
2023-03-28T20:08:52.233Z,8.80
2023-03-28T20:11:22.498Z,9.07
2023-03-28T20:13:51.052Z,5.75
2023-03-28T20:16:19.604Z,7.55
2023-03-28T20:18:48.392Z,5.75
2023-03-28T20:21:16.781Z,11.52
2023-03-28T20:23:46.480Z,6.50
2023-03-28T20:26:18.563Z,6.78
2023-03-28T20:28:50.577Z,4.82
2023-03-28T20:31:20.144Z,8.23
2023-03-28T20:33:48.610Z,6.72
2023-03-28T20:36:17.685Z,5.38
2023-03-28T20:38:46.407Z,6.30
2023-03-28T20:41:16.780Z,7.63
2023-03-28T20:43:47.965Z,9.60
2023-03-28T20:46:19.666Z,8.15
2023-03-28T20:48:51.993Z,7.07
2023-03-28T20:51:23.063Z,6.05
2023-03-28T20:53:55.701Z,6.00
2023-03-28T20:56:24.866Z,7.60
2023-03-28T20:58:54.391Z,6.43
2023-03-28T21:01:28.110Z,4.32
2023-03-28T21:04:00.247Z,8.35
2023-03-28T21:06:33.334Z,6.40
2023-03-28T21:09:04.964Z,8.55
2023-03-28T21:11:36.355Z,7.45
2023-03-28T21:14:06.273Z,9.57
2023-03-28T21:16:37.839Z,8.02
2023-03-28T21:19:06.670Z,11.32
2023-03-28T21:21:35.275Z,7.05
2023-03-28T21:24:07.398Z,6.78
2023-03-28T21:26:35.988Z,7.28
2023-03-28T21:29:04.701Z,7.10
2023-03-28T21:31:33.594Z,9.32
2023-03-28T21:34:03.985Z,7.45
2023-03-28T21:36:32.353Z,6.90
2023-03-28T21:39:01.088Z,6.63
2023-03-28T21:41:29.670Z,5.38
2023-03-28T21:43:58.842Z,5.25
2023-03-28T21:46:27.673Z,5.65
2023-03-28T21:48:56.221Z,7.10
2023-03-28T21:51:26.003Z,5.40
2023-03-28T21:53:54.424Z,6.32
2023-03-28T21:56:23.015Z,6.60
2023-03-28T21:58:51.428Z,8.98
2023-03-28T22:01:20.583Z,12.15
2023-03-28T22:03:49.508Z,5.55
2023-03-28T22:06:20.016Z,8.43
2023-03-28T22:08:52.548Z,8.73
2023-03-28T22:11:27.479Z,5.47
2023-03-28T22:14:01.650Z,7.95
2023-03-28T22:16:37.442Z,6.25
2023-03-28T22:19:06.444Z,6.72
2023-03-28T22:21:34.796Z,6.00
2023-03-28T22:24:07.169Z,4.63
2023-03-28T22:26:36.164Z,7.40
2023-03-28T22:29:05.132Z,8.27
2023-03-28T22:31:33.975Z,5.60
2023-03-28T22:34:02.377Z,7.15
2023-03-28T22:36:31.397Z,5.65
2023-03-28T22:39:00.021Z,7.28
2023-03-28T22:41:31.794Z,5.13
2023-03-28T22:44:00.630Z,7.95
2023-03-28T22:46:28.968Z,6.28
2023-03-28T22:48:58.524Z,5.80
2023-03-28T22:51:27.926Z,7.35
2023-03-28T22:54:00.349Z,7.68
2023-03-28T22:56:30.711Z,8.60
2023-03-28T22:59:01.460Z,7.88
2023-03-28T23:01:30.177Z,5.97
2023-03-28T23:03:59.266Z,5.13
2023-03-28T23:06:28.619Z,7.05
2023-03-28T23:08:58.683Z,7.53
2023-03-28T23:11:27.784Z,5.65
2023-03-28T23:13:57.998Z,5.50
2023-03-28T23:16:26.680Z,6.63
2023-03-28T23:18:55.140Z,6.30
2023-03-28T23:21:24.471Z,6.65
2023-03-28T23:23:53.276Z,8.48
2023-03-28T23:26:22.353Z,6.68
2023-03-28T23:28:50.928Z,6.05
2023-03-28T23:31:21.015Z,5.65
2023-03-28T23:33:50.258Z,4.57
2023-03-28T23:36:20.800Z,6.75
2023-03-28T23:38:50.279Z,5.28
2023-03-28T23:41:18.762Z,6.25
2023-03-28T23:43:47.254Z,7.57
2023-03-28T23:46:16.309Z,6.65
2023-03-28T23:48:46.162Z,4.22
2023-03-28T23:51:14.523Z,5.55
2023-03-28T23:53:42.958Z,5.63
2023-03-28T23:56:11.643Z,5.70
2023-03-28T23:58:40.296Z,6.50
