createdAt,value
2019-03-16T00:03:48.586Z,9.3
2019-03-16T00:13:52.008Z,9.3
2019-03-16T00:23:55.484Z,9.4
2019-03-16T00:33:58.928Z,9.3
2019-03-16T00:44:02.336Z,9.4
2019-03-16T00:54:05.835Z,9.3
2019-03-16T01:04:09.295Z,9.3
2019-03-16T01:14:12.736Z,9.2
2019-03-16T01:24:16.206Z,9.3
2019-03-16T01:34:19.659Z,9.1
2019-03-16T01:44:23.073Z,9.2
2019-03-16T01:54:26.492Z,9.2
2019-03-16T02:04:30.960Z,9.2
2019-03-16T02:14:34.395Z,9.2
2019-03-16T02:24:37.846Z,9.1
2019-03-16T02:34:41.282Z,9.1
2019-03-16T02:44:44.765Z,9.2
2019-03-16T02:54:48.226Z,8.9
2019-03-16T03:04:51.648Z,8.9
2019-03-16T03:14:55.108Z,8.9
2019-03-16T03:24:58.540Z,9
2019-03-16T03:35:02.009Z,8.8
2019-03-16T03:45:05.702Z,8.9
2019-03-16T03:55:09.322Z,8.9
2019-03-16T04:05:12.843Z,8.9
2019-03-16T04:15:16.340Z,8.9
2019-03-16T04:25:19.826Z,8.8
2019-03-16T04:35:23.286Z,8.8
2019-03-16T04:45:26.728Z,8.9
2019-03-16T04:55:30.162Z,8.8
2019-03-16T05:05:33.572Z,8.9
2019-03-16T05:15:36.994Z,9.1
2019-03-16T05:25:40.502Z,9
2019-03-16T05:35:43.945Z,8.9
2019-03-16T05:45:47.540Z,9
2019-03-16T05:55:50.956Z,9.1
2019-03-16T06:05:54.383Z,9.1
2019-03-16T06:15:57.832Z,9
2019-03-16T06:26:01.260Z,9
2019-03-16T06:36:04.826Z,8.9
2019-03-16T06:46:08.262Z,9
2019-03-16T06:56:11.666Z,8.9
2019-03-16T07:06:15.227Z,9.2
2019-03-16T07:16:18.736Z,9.3
2019-03-16T07:26:22.199Z,9.4
2019-03-16T07:36:25.616Z,9.6
2019-03-16T07:46:29.147Z,10.2
2019-03-16T07:56:32.572Z,12
2019-03-16T08:06:35.996Z,11.5
2019-03-16T08:16:39.469Z,10.8
2019-03-16T08:26:42.936Z,11.6
2019-03-16T08:36:47.346Z,13.3
2019-03-16T08:46:50.772Z,13.4
2019-03-16T08:56:54.196Z,14
2019-03-16T09:06:57.620Z,14.4
2019-03-16T09:17:01.061Z,14.8
2019-03-16T09:27:04.462Z,14.6
2019-03-16T09:37:07.909Z,13.2
2019-03-16T09:47:11.332Z,12.7
2019-03-16T09:57:14.787Z,12.5
2019-03-16T10:07:18.226Z,12.4
2019-03-16T10:17:21.663Z,13.3
2019-03-16T10:27:25.115Z,14
2019-03-16T10:37:28.538Z,14.5
2019-03-16T10:47:31.990Z,14.9
2019-03-16T10:57:35.412Z,15.3
2019-03-16T11:07:38.863Z,15.4
2019-03-16T11:17:42.258Z,15.5
2019-03-16T11:27:45.701Z,15.4
2019-03-16T11:37:50.256Z,15.5
2019-03-16T11:47:53.636Z,15.5
2019-03-16T11:57:57.095Z,15.4
2019-03-16T12:08:00.561Z,15.6
2019-03-16T12:18:04.002Z,15.7
2019-03-16T12:28:08.468Z,15.9
2019-03-16T12:38:11.925Z,15.9
2019-03-16T12:48:15.351Z,15.9
2019-03-16T12:58:18.772Z,15.8
2019-03-16T13:08:22.209Z,15.9
2019-03-16T13:18:25.678Z,15.8
2019-03-16T13:28:29.106Z,16
2019-03-16T13:38:32.548Z,16.2
2019-03-16T13:48:35.974Z,16
2019-03-16T13:58:40.729Z,16.1
2019-03-16T14:08:44.394Z,16.1
2019-03-16T14:18:47.868Z,16.2
2019-03-16T14:28:51.315Z,16.1
2019-03-16T14:38:54.781Z,16.1
2019-03-16T14:48:58.241Z,15.9
2019-03-16T14:59:01.793Z,15.9
2019-03-16T15:09:05.237Z,15.8
2019-03-16T15:19:08.656Z,15.8
2019-03-16T15:29:12.130Z,15.8
2019-03-16T15:39:15.565Z,15.7
2019-03-16T15:49:18.993Z,15.6
2019-03-16T15:59:22.457Z,15.5
2019-03-16T16:09:25.916Z,15.4
2019-03-16T16:19:29.371Z,15.3
2019-03-16T16:29:32.817Z,15
2019-03-16T16:39:36.225Z,15
2019-03-16T16:49:39.665Z,14.9
2019-03-16T16:59:43.063Z,14.8
2019-03-16T17:09:46.464Z,14.6
2019-03-16T17:19:50.938Z,14.4
2019-03-16T17:29:54.359Z,14.3
2019-03-16T17:39:57.844Z,14.3
2019-03-16T17:50:01.288Z,14.2
2019-03-16T18:00:04.715Z,14.1
2019-03-16T18:10:08.149Z,14
2019-03-16T18:20:11.691Z,13.7
2019-03-16T18:30:15.113Z,13.6
2019-03-16T18:40:18.603Z,13.4
2019-03-16T18:50:22.041Z,13.3
2019-03-16T19:00:25.465Z,13.2
2019-03-16T19:10:28.916Z,13
2019-03-16T19:20:32.345Z,12.9
2019-03-16T19:30:35.770Z,12.8
2019-03-16T19:40:39.218Z,12.7
2019-03-16T19:50:42.668Z,12.6
2019-03-16T20:00:46.093Z,12.4
2019-03-16T20:10:49.523Z,12.4
2019-03-16T20:20:52.955Z,12.4
2019-03-16T20:30:56.367Z,12.2
2019-03-16T20:40:59.807Z,12.1
2019-03-16T20:51:03.228Z,12
2019-03-16T21:01:06.817Z,11.9
2019-03-16T21:11:10.463Z,11.8
2019-03-16T21:21:13.896Z,11.7
2019-03-16T21:31:17.313Z,11.6
2019-03-16T21:41:21.725Z,11.4
2019-03-16T21:51:25.164Z,11.4
2019-03-16T22:01:28.612Z,11.3
2019-03-16T22:11:32.026Z,11.2
2019-03-16T22:21:35.455Z,11.1
2019-03-16T22:31:38.865Z,11
2019-03-16T22:41:42.306Z,10.8
2019-03-16T22:51:45.741Z,10.6
2019-03-16T23:01:49.210Z,10.3
2019-03-16T23:11:52.663Z,10.1
2019-03-16T23:21:56.081Z,10.1
2019-03-16T23:31:59.502Z,10.1
2019-03-16T23:42:02.918Z,10.1
2019-03-16T23:52:06.321Z,10
