createdAt,value
2018-12-21T00:00:19.166Z,10.50
2018-12-21T00:02:47.266Z,10.50
2018-12-21T00:05:15.412Z,10.40
2018-12-21T00:07:43.484Z,10.50
2018-12-21T00:10:12.202Z,10.50
2018-12-21T00:12:40.264Z,10.70
2018-12-21T00:15:08.444Z,10.50
2018-12-21T00:17:36.527Z,10.70
2018-12-21T00:20:06.043Z,10.50
2018-12-21T00:22:34.518Z,10.50
2018-12-21T00:25:02.625Z,10.50
2018-12-21T00:27:30.715Z,10.50
2018-12-21T00:29:58.859Z,10.50
2018-12-21T00:32:32.426Z,10.60
2018-12-21T00:35:05.906Z,10.50
2018-12-21T00:37:39.391Z,10.50
2018-12-21T00:40:13.296Z,10.50
2018-12-21T00:42:47.095Z,10.60
2018-12-21T00:45:17.146Z,10.60
2018-12-21T00:47:45.232Z,10.50
2018-12-21T00:50:13.348Z,10.50
2018-12-21T00:52:41.417Z,10.60
2018-12-21T00:55:09.738Z,10.60
2018-12-21T00:57:37.794Z,10.50
2018-12-21T01:00:12.407Z,10.60
2018-12-21T01:02:40.511Z,10.60
2018-12-21T01:05:08.690Z,10.50
2018-12-21T01:07:36.746Z,10.50
2018-12-21T01:10:05.420Z,10.50
2018-12-21T01:12:34.763Z,10.50
2018-12-21T01:15:02.930Z,10.50
2018-12-21T01:17:31.018Z,10.50
2018-12-21T01:19:59.152Z,10.50
2018-12-21T01:22:27.252Z,10.50
2018-12-21T01:24:55.323Z,10.60
2018-12-21T01:27:23.387Z,10.50
2018-12-21T01:29:51.493Z,10.50
2018-12-21T01:32:19.614Z,10.50
2018-12-21T01:34:47.682Z,10.60
2018-12-21T01:37:15.766Z,10.50
2018-12-21T01:39:43.903Z,10.50
2018-12-21T01:42:11.957Z,10.50
2018-12-21T01:44:40.052Z,10.50
2018-12-21T01:47:08.106Z,10.50
2018-12-21T01:49:36.170Z,10.50
2018-12-21T01:52:04.267Z,10.50
2018-12-21T01:54:32.338Z,10.50
2018-12-21T01:57:00.473Z,10.50
2018-12-21T01:59:28.538Z,10.50
2018-12-21T02:01:56.826Z,10.50
2018-12-21T02:04:24.936Z,10.50
2018-12-21T02:06:53.062Z,10.50
2018-12-21T02:09:21.178Z,10.60
2018-12-21T02:11:49.320Z,10.60
2018-12-21T02:14:17.380Z,10.60
2018-12-21T02:16:45.478Z,10.60
2018-12-21T02:19:13.550Z,10.60
2018-12-21T02:21:41.691Z,10.70
2018-12-21T02:24:09.746Z,10.60
2018-12-21T02:26:37.838Z,10.70
2018-12-21T02:29:05.938Z,10.80
2018-12-21T02:31:34.074Z,10.80
2018-12-21T02:34:02.274Z,10.80
2018-12-21T02:36:30.330Z,10.80
2018-12-21T02:38:58.386Z,10.80
2018-12-21T02:41:26.454Z,10.90
2018-12-21T02:43:54.518Z,10.90
2018-12-21T02:46:22.705Z,10.90
2018-12-21T02:48:50.846Z,10.90
2018-12-21T02:51:18.911Z,10.90
2018-12-21T02:53:46.966Z,10.90
2018-12-21T02:56:15.062Z,10.90
2018-12-21T02:58:43.154Z,10.90
2018-12-21T03:01:12.184Z,10.90
2018-12-21T03:03:40.339Z,10.90
2018-12-21T03:06:08.398Z,10.90
2018-12-21T03:08:36.455Z,10.90
2018-12-21T03:11:04.528Z,10.90
2018-12-21T03:13:33.079Z,10.90
2018-12-21T03:16:01.291Z,10.90
2018-12-21T03:18:29.427Z,10.90
2018-12-21T03:20:57.503Z,10.90
2018-12-21T03:23:25.654Z,10.90
2018-12-21T03:25:53.851Z,10.90
2018-12-21T03:28:21.907Z,10.90
2018-12-21T03:30:49.976Z,11.00
2018-12-21T03:33:18.165Z,11.00
2018-12-21T03:35:46.343Z,11.00
2018-12-21T03:38:14.487Z,11.00
2018-12-21T03:40:42.557Z,11.10
2018-12-21T03:43:10.703Z,11.10
2018-12-21T03:45:38.927Z,11.10
2018-12-21T03:48:07.084Z,11.10
2018-12-21T03:50:35.197Z,11.20
2018-12-21T03:53:03.254Z,11.20
2018-12-21T03:55:31.326Z,11.20
2018-12-21T03:57:59.387Z,11.20
2018-12-21T04:00:27.486Z,11.20
2018-12-21T04:02:55.630Z,11.20
2018-12-21T04:05:23.826Z,11.20
2018-12-21T04:07:51.969Z,11.20
2018-12-21T04:10:20.062Z,11.20
2018-12-21T04:12:48.125Z,11.20
2018-12-21T04:15:16.246Z,11.10
2018-12-21T04:17:44.379Z,11.10
2018-12-21T04:20:12.647Z,11.00
2018-12-21T04:22:40.785Z,11.00
2018-12-21T04:25:08.987Z,11.00
2018-12-21T04:27:37.056Z,10.90
2018-12-21T04:30:08.361Z,10.90
2018-12-21T04:32:36.410Z,10.80
2018-12-21T04:35:04.890Z,10.80
2018-12-21T04:37:32.943Z,10.80
2018-12-21T04:40:01.104Z,10.80
2018-12-21T04:42:29.172Z,10.80
2018-12-21T04:44:57.349Z,10.70
2018-12-21T04:47:25.499Z,10.70
2018-12-21T04:49:53.642Z,10.70
2018-12-21T04:52:21.707Z,10.70
2018-12-21T04:54:49.775Z,10.60
2018-12-21T04:57:17.847Z,10.60
2018-12-21T04:59:45.926Z,10.60
2018-12-21T05:02:13.997Z,10.60
2018-12-21T05:04:42.069Z,10.50
2018-12-21T05:07:12.560Z,10.50
2018-12-21T05:09:40.534Z,10.50
2018-12-21T05:12:08.960Z,10.50
2018-12-21T05:14:37.212Z,10.50
2018-12-21T05:17:05.326Z,10.50
2018-12-21T05:19:33.383Z,10.50
2018-12-21T05:22:01.444Z,10.50
2018-12-21T05:24:29.529Z,10.50
2018-12-21T05:26:57.623Z,10.60
2018-12-21T05:29:25.687Z,10.50
2018-12-21T05:31:53.772Z,10.60
2018-12-21T05:34:21.810Z,10.60
2018-12-21T05:36:49.878Z,10.60
2018-12-21T05:39:17.939Z,10.60
2018-12-21T05:41:46.003Z,10.60
2018-12-21T05:44:14.057Z,10.70
2018-12-21T05:46:42.204Z,10.60
2018-12-21T05:49:10.259Z,10.70
2018-12-21T05:51:38.373Z,10.70
2018-12-21T05:54:06.437Z,10.70
2018-12-21T05:56:34.570Z,10.70
2018-12-21T05:59:02.683Z,10.70
2018-12-21T06:01:30.744Z,10.80
2018-12-21T06:03:58.813Z,10.80
2018-12-21T06:06:26.952Z,10.80
2018-12-21T06:08:55.080Z,10.80
2018-12-21T06:11:23.175Z,10.80
2018-12-21T06:13:51.272Z,10.80
2018-12-21T06:16:19.381Z,10.80
2018-12-21T06:18:48.005Z,10.80
2018-12-21T06:21:16.109Z,10.80
2018-12-21T06:23:44.182Z,10.80
2018-12-21T06:26:12.235Z,10.80
2018-12-21T06:28:40.340Z,10.90
2018-12-21T06:31:08.526Z,10.80
2018-12-21T06:33:36.620Z,11.00
2018-12-21T06:36:04.723Z,10.90
2018-12-21T06:38:32.875Z,10.90
2018-12-21T06:41:00.967Z,11.00
2018-12-21T06:43:29.065Z,11.00
2018-12-21T06:45:58.298Z,11.00
2018-12-21T06:48:26.403Z,11.00
2018-12-21T06:50:54.463Z,11.00
2018-12-21T06:53:22.613Z,11.00
2018-12-21T06:55:50.763Z,11.10
2018-12-21T06:58:18.810Z,11.10
2018-12-21T07:00:46.903Z,11.10
2018-12-21T07:03:17.254Z,11.10
2018-12-21T07:05:45.063Z,11.10
2018-12-21T07:08:13.135Z,11.10
2018-12-21T07:10:41.206Z,11.20
2018-12-21T07:13:09.276Z,11.20
2018-12-21T07:15:37.330Z,11.20
2018-12-21T07:18:05.407Z,11.20
2018-12-21T07:20:33.507Z,11.20
2018-12-21T07:23:01.594Z,11.20
2018-12-21T07:25:29.659Z,11.20
2018-12-21T07:27:57.767Z,11.20
2018-12-21T07:30:25.838Z,11.20
2018-12-21T07:32:54.314Z,11.30
2018-12-21T07:35:22.523Z,11.30
2018-12-21T07:37:50.704Z,11.30
2018-12-21T07:40:18.846Z,11.30
2018-12-21T07:42:46.898Z,11.40
2018-12-21T07:45:14.982Z,11.60
2018-12-21T07:47:43.055Z,11.40
2018-12-21T07:50:11.164Z,11.40
2018-12-21T07:52:39.784Z,11.40
2018-12-21T07:55:08.063Z,11.50
2018-12-21T07:57:36.124Z,11.50
2018-12-21T08:00:07.816Z,11.50
2018-12-21T08:02:35.942Z,11.50
2018-12-21T08:05:05.307Z,11.50
2018-12-21T08:07:33.364Z,11.60
2018-12-21T08:10:01.495Z,11.60
2018-12-21T08:12:29.639Z,11.60
2018-12-21T08:14:57.698Z,11.60
2018-12-21T08:17:25.783Z,11.60
2018-12-21T08:19:53.858Z,11.60
2018-12-21T08:22:22.035Z,11.60
2018-12-21T08:24:50.098Z,11.60
2018-12-21T08:27:18.196Z,11.70
2018-12-21T08:29:46.239Z,11.70
2018-12-21T08:32:14.398Z,11.80
2018-12-21T08:34:42.458Z,11.80
2018-12-21T08:37:10.530Z,11.80
2018-12-21T08:39:39.474Z,11.90
2018-12-21T08:42:07.578Z,11.90
2018-12-21T08:44:35.645Z,12.00
2018-12-21T08:47:03.766Z,12.10
2018-12-21T08:49:32.426Z,12.10
2018-12-21T08:52:00.589Z,12.10
2018-12-21T08:54:28.728Z,12.20
2018-12-21T08:56:56.832Z,12.20
2018-12-21T08:59:24.966Z,12.20
2018-12-21T09:01:53.039Z,12.30
2018-12-21T09:04:21.138Z,12.30
2018-12-21T09:06:49.246Z,12.30
2018-12-21T09:09:17.301Z,12.30
2018-12-21T09:11:45.499Z,12.40
2018-12-21T09:14:13.574Z,12.40
2018-12-21T09:16:42.239Z,12.50
2018-12-21T09:19:10.306Z,12.50
2018-12-21T09:21:38.378Z,12.60
2018-12-21T09:24:06.429Z,12.60
2018-12-21T09:26:34.491Z,12.70
2018-12-21T09:29:02.627Z,12.70
2018-12-21T09:31:30.698Z,12.70
2018-12-21T09:33:59.781Z,12.80
2018-12-21T09:36:27.999Z,12.80
2018-12-21T09:38:56.066Z,12.90
2018-12-21T09:41:24.170Z,12.90
2018-12-21T09:43:52.311Z,13.00
2018-12-21T09:46:20.382Z,13.00
2018-12-21T09:48:48.479Z,13.10
2018-12-21T09:51:16.542Z,13.20
2018-12-21T09:53:44.916Z,13.20
2018-12-21T09:56:12.992Z,13.30
2018-12-21T09:58:41.061Z,13.40
2018-12-21T10:01:09.131Z,13.40
2018-12-21T10:03:37.261Z,13.50
2018-12-21T10:06:05.331Z,13.50
2018-12-21T10:08:33.499Z,13.60
2018-12-21T10:11:01.582Z,13.60
2018-12-21T10:13:29.744Z,13.70
2018-12-21T10:15:58.288Z,13.70
2018-12-21T10:18:26.342Z,13.70
2018-12-21T10:20:54.503Z,13.80
2018-12-21T10:23:22.570Z,13.80
2018-12-21T10:25:50.623Z,13.90
2018-12-21T10:28:18.734Z,13.90
2018-12-21T10:30:46.970Z,13.90
2018-12-21T10:33:15.033Z,14.00
2018-12-21T10:35:43.092Z,14.00
2018-12-21T10:38:11.155Z,14.10
2018-12-21T10:40:39.219Z,14.10
2018-12-21T10:43:07.322Z,14.20
2018-12-21T10:45:41.606Z,14.20
2018-12-21T10:48:05.449Z,14.20
2018-12-21T10:50:33.534Z,14.30
2018-12-21T10:53:01.600Z,14.30
2018-12-21T10:55:30.196Z,14.40
2018-12-21T10:57:58.276Z,14.40
2018-12-21T11:00:26.463Z,14.50
2018-12-21T11:02:54.672Z,14.50
2018-12-21T11:05:23.658Z,14.50
2018-12-21T11:07:51.812Z,14.60
2018-12-21T11:10:19.901Z,14.60
2018-12-21T11:12:48.726Z,14.60
2018-12-21T11:15:16.814Z,14.60
2018-12-21T11:17:44.891Z,14.70
2018-12-21T11:20:13.085Z,14.70
2018-12-21T11:22:41.230Z,14.70
2018-12-21T11:25:11.109Z,14.70
2018-12-21T11:27:39.181Z,14.70
2018-12-21T11:30:09.069Z,14.80
2018-12-21T11:32:37.144Z,14.80
2018-12-21T11:35:06.296Z,14.80
2018-12-21T11:37:34.371Z,14.80
2018-12-21T11:40:04.392Z,14.90
2018-12-21T11:42:32.457Z,14.80
2018-12-21T11:45:00.514Z,14.90
2018-12-21T11:47:28.808Z,14.90
2018-12-21T11:49:57.045Z,14.90
2018-12-21T11:52:29.305Z,14.90
2018-12-21T11:54:59.137Z,15.00
2018-12-21T11:57:27.699Z,15.00
2018-12-21T11:59:56.704Z,15.00
2018-12-21T12:02:25.441Z,15.10
2018-12-21T12:04:53.773Z,15.10
2018-12-21T12:07:21.958Z,15.10
2018-12-21T12:09:51.512Z,15.20
2018-12-21T12:12:22.633Z,15.20
2018-12-21T12:14:50.771Z,15.30
2018-12-21T12:17:22.498Z,15.30
2018-12-21T12:19:58.787Z,15.40
2018-12-21T12:22:26.942Z,15.50
2018-12-21T12:24:55.544Z,15.50
2018-12-21T12:27:23.795Z,15.60
2018-12-21T12:29:52.553Z,15.60
2018-12-21T12:32:21.854Z,15.60
2018-12-21T12:34:49.999Z,15.60
2018-12-21T12:37:18.518Z,15.70
2018-12-21T12:39:59.272Z,15.60
2018-12-21T12:42:27.448Z,15.70
2018-12-21T12:44:56.433Z,15.70
2018-12-21T12:47:24.832Z,15.70
2018-12-21T12:49:53.078Z,15.70
2018-12-21T12:52:21.598Z,15.70
2018-12-21T12:54:49.940Z,15.80
2018-12-21T12:57:18.064Z,15.70
2018-12-21T12:59:46.404Z,15.80
2018-12-21T13:02:14.592Z,15.80
2018-12-21T13:04:42.969Z,15.80
2018-12-21T13:07:11.120Z,15.80
2018-12-21T13:09:39.276Z,15.90
2018-12-21T13:12:07.421Z,15.90
2018-12-21T13:14:35.915Z,15.90
2018-12-21T13:17:04.070Z,16.00
2018-12-21T13:19:32.288Z,15.90
2018-12-21T13:22:02.467Z,16.00
2018-12-21T13:24:30.978Z,15.90
2018-12-21T13:26:59.095Z,15.90
2018-12-21T13:29:27.273Z,16.00
2018-12-21T13:31:56.428Z,16.00
2018-12-21T13:34:25.009Z,15.90
2018-12-21T13:36:53.297Z,15.90
2018-12-21T13:39:27.123Z,15.90
2018-12-21T13:41:55.213Z,15.90
2018-12-21T13:44:25.319Z,15.90
2018-12-21T13:46:55.474Z,15.90
2018-12-21T13:49:23.945Z,15.90
2018-12-21T13:51:56.375Z,15.90
2018-12-21T13:54:25.746Z,15.90
2018-12-21T13:56:56.755Z,15.90
2018-12-21T13:59:26.194Z,15.90
2018-12-21T14:01:55.669Z,16.10
2018-12-21T14:04:32.001Z,15.80
2018-12-21T14:07:00.175Z,15.80
2018-12-21T14:09:28.460Z,15.80
2018-12-21T14:11:58.203Z,15.80
2018-12-21T14:14:27.140Z,15.80
2018-12-21T14:16:55.416Z,15.80
2018-12-21T14:19:23.835Z,15.80
2018-12-21T14:21:52.151Z,15.80
2018-12-21T14:24:20.325Z,15.80
2018-12-21T14:26:48.502Z,15.70
2018-12-21T14:29:16.765Z,15.70
2018-12-21T14:32:10.861Z,15.70
2018-12-21T14:34:48.869Z,15.70
2018-12-21T14:37:17.077Z,15.70
2018-12-21T14:39:45.404Z,15.60
2018-12-21T14:42:13.574Z,15.60
2018-12-21T14:44:42.730Z,15.60
2018-12-21T14:47:10.993Z,15.60
2018-12-21T14:49:40.119Z,15.60
2018-12-21T14:52:08.538Z,15.60
2018-12-21T14:54:37.296Z,15.60
2018-12-21T14:57:07.807Z,15.60
2018-12-21T14:59:36.169Z,15.60
2018-12-21T15:02:05.479Z,15.60
2018-12-21T15:04:33.772Z,15.50
2018-12-21T15:07:01.912Z,15.50
2018-12-21T15:09:32.070Z,15.40
2018-12-21T15:12:00.350Z,15.40
2018-12-21T15:14:29.427Z,15.30
2018-12-21T15:16:58.583Z,15.30
2018-12-21T15:19:27.374Z,15.20
2018-12-21T15:21:57.361Z,15.10
2018-12-21T15:24:25.731Z,15.10
2018-12-21T15:26:53.989Z,15.00
2018-12-21T15:29:28.728Z,15.00
2018-12-21T15:31:57.331Z,15.00
2018-12-21T15:34:26.551Z,14.90
2018-12-21T15:36:56.312Z,14.90
2018-12-21T15:45:40.488Z,14.80
2018-12-21T15:51:37.006Z,14.70
2018-12-21T15:54:05.063Z,14.60
2018-12-21T15:56:34.168Z,14.50
2018-12-21T15:59:02.317Z,14.50
2018-12-21T16:01:36.824Z,14.50
2018-12-21T16:04:00.501Z,14.40
2018-12-21T16:06:28.603Z,14.40
2018-12-21T16:08:56.663Z,14.40
2018-12-21T16:11:24.808Z,14.40
2018-12-21T16:13:52.883Z,14.30
2018-12-21T16:16:21.007Z,14.30
2018-12-21T16:18:49.816Z,14.30
2018-12-21T16:21:17.981Z,14.30
2018-12-21T16:23:46.059Z,14.20
2018-12-21T16:26:14.251Z,14.20
2018-12-21T16:28:42.317Z,14.30
2018-12-21T16:31:10.494Z,14.20
2018-12-21T16:33:38.565Z,14.20
2018-12-21T16:36:06.639Z,14.20
2018-12-21T16:38:34.809Z,14.20
2018-12-21T16:41:02.923Z,14.20
2018-12-21T16:43:31.005Z,14.20
2018-12-21T16:45:59.075Z,14.20
2018-12-21T16:48:27.148Z,14.20
2018-12-21T16:50:55.253Z,14.20
2018-12-21T16:53:23.374Z,14.20
2018-12-21T16:55:51.418Z,14.10
2018-12-21T16:58:19.490Z,14.10
2018-12-21T17:00:47.559Z,14.10
2018-12-21T17:03:15.968Z,14.10
2018-12-21T17:05:44.103Z,14.10
2018-12-21T17:08:12.306Z,14.10
2018-12-21T17:10:42.407Z,14.10
2018-12-21T17:13:11.639Z,14.00
2018-12-21T17:15:39.739Z,14.00
2018-12-21T17:18:07.884Z,14.00
2018-12-21T17:20:35.953Z,14.00
2018-12-21T17:23:04.193Z,14.00
2018-12-21T17:25:32.556Z,14.00
2018-12-21T17:28:00.687Z,14.00
2018-12-21T17:30:28.770Z,13.90
2018-12-21T17:32:56.916Z,13.90
2018-12-21T17:35:24.990Z,13.90
2018-12-21T17:37:53.058Z,13.90
2018-12-21T17:40:21.123Z,13.90
2018-12-21T17:42:49.230Z,13.90
2018-12-21T17:45:17.998Z,13.90
2018-12-21T17:47:46.311Z,13.90
2018-12-21T17:50:14.395Z,13.90
2018-12-21T17:52:42.498Z,13.90
2018-12-21T17:55:10.604Z,13.90
2018-12-21T17:57:38.871Z,13.90
2018-12-21T18:00:14.757Z,13.90
2018-12-21T18:02:44.651Z,13.90
2018-12-21T18:05:13.158Z,13.90
2018-12-21T18:07:42.176Z,13.90
2018-12-21T18:10:12.016Z,13.90
2018-12-21T18:12:40.163Z,13.90
2018-12-21T18:15:09.459Z,13.90
2018-12-21T18:17:37.677Z,13.90
2018-12-21T18:20:10.529Z,13.90
2018-12-21T18:22:38.822Z,13.90
2018-12-21T18:25:12.394Z,13.90
2018-12-21T18:27:40.986Z,13.90
2018-12-21T18:30:17.962Z,13.90
2018-12-21T18:32:46.102Z,13.90
2018-12-21T18:35:14.295Z,13.90
2018-12-21T18:37:46.981Z,13.90
2018-12-21T18:40:15.134Z,13.90
2018-12-21T18:42:43.280Z,13.90
2018-12-21T18:45:11.674Z,13.90
2018-12-21T18:47:40.721Z,13.90
2018-12-21T18:50:11.469Z,13.90
2018-12-21T18:52:40.737Z,13.90
2018-12-21T18:55:14.238Z,13.90
2018-12-21T18:57:42.511Z,13.90
2018-12-21T19:00:13.909Z,13.90
2018-12-21T19:02:45.825Z,13.90
2018-12-21T19:05:14.509Z,14.00
2018-12-21T19:07:43.818Z,14.00
2018-12-21T19:10:11.949Z,14.00
2018-12-21T19:12:40.094Z,14.00
2018-12-21T19:15:10.158Z,14.00
2018-12-21T19:17:38.482Z,14.00
2018-12-21T19:20:11.176Z,14.00
2018-12-21T19:22:43.618Z,14.00
2018-12-21T19:25:13.272Z,14.00
2018-12-21T19:27:43.074Z,13.90
2018-12-21T19:30:12.570Z,13.90
2018-12-21T19:32:40.878Z,13.90
2018-12-21T19:35:11.789Z,13.80
2018-12-21T19:37:42.110Z,13.80
2018-12-21T19:40:23.783Z,13.80
2018-12-21T19:42:52.545Z,13.70
2018-12-21T19:45:21.570Z,13.70
2018-12-21T19:47:53.146Z,13.70
2018-12-21T19:50:22.427Z,13.60
2018-12-21T19:52:51.143Z,13.60
2018-12-21T20:01:14.003Z,13.50
2018-12-21T20:03:43.278Z,13.50
2018-12-21T20:06:11.368Z,13.50
2018-12-21T20:08:39.445Z,13.40
2018-12-21T20:11:08.006Z,13.40
2018-12-21T20:13:36.075Z,13.40
2018-12-21T20:16:04.227Z,13.40
2018-12-21T20:18:32.390Z,13.40
2018-12-21T20:21:00.488Z,13.40
2018-12-21T20:23:28.606Z,13.40
2018-12-21T20:25:56.939Z,13.40
2018-12-21T20:28:25.157Z,13.40
2018-12-21T20:30:53.344Z,13.40
2018-12-21T20:33:21.434Z,13.40
2018-12-21T20:35:49.543Z,13.40
2018-12-21T20:38:21.478Z,13.40
2018-12-21T20:40:47.713Z,13.30
2018-12-21T20:43:15.774Z,13.30
2018-12-21T20:45:43.850Z,13.30
2018-12-21T20:48:11.924Z,13.30
2018-12-21T20:50:41.129Z,13.30
2018-12-21T20:53:09.203Z,13.30
2018-12-21T20:55:37.281Z,13.30
2018-12-21T20:58:06.289Z,13.30
2018-12-21T21:00:34.356Z,13.20
2018-12-21T21:03:02.575Z,13.30
2018-12-21T21:05:30.638Z,13.20
2018-12-21T21:07:58.800Z,13.20
2018-12-21T21:10:27.022Z,13.20
2018-12-21T21:12:55.164Z,13.20
2018-12-21T21:15:23.232Z,13.20
2018-12-21T21:17:51.328Z,13.20
2018-12-21T21:20:19.423Z,13.20
2018-12-21T21:22:47.482Z,13.20
2018-12-21T21:25:15.600Z,13.20
2018-12-21T21:27:43.646Z,13.20
2018-12-21T21:30:15.841Z,13.20
2018-12-21T21:32:43.898Z,13.20
2018-12-21T21:35:12.043Z,13.10
2018-12-21T21:37:40.098Z,13.20
2018-12-21T21:40:15.033Z,13.10
2018-12-21T21:42:43.357Z,13.20
2018-12-21T21:45:11.543Z,13.10
2018-12-21T21:47:39.652Z,13.10
2018-12-21T21:50:11.402Z,13.10
2018-12-21T21:52:39.995Z,13.10
2018-12-21T21:55:08.281Z,13.10
2018-12-21T21:57:39.497Z,13.10
2018-12-21T22:02:48.320Z,13.00
2018-12-21T22:05:16.521Z,13.00
2018-12-21T22:07:44.579Z,13.00
2018-12-21T22:10:13.451Z,13.00
2018-12-21T22:12:41.739Z,13.00
2018-12-21T22:15:09.847Z,13.30
2018-12-21T22:17:37.992Z,13.10
2018-12-21T22:20:08.468Z,13.00
2018-12-21T22:22:36.536Z,13.10
2018-12-21T22:25:04.815Z,13.10
2018-12-21T22:27:32.874Z,13.10
2018-12-21T22:30:01.014Z,13.10
2018-12-21T22:32:29.084Z,13.10
2018-12-21T22:34:57.160Z,13.10
2018-12-21T22:37:25.231Z,13.10
2018-12-21T22:39:53.380Z,13.10
2018-12-21T22:42:21.493Z,13.10
2018-12-21T22:44:49.650Z,13.10
2018-12-21T22:47:17.806Z,13.10
2018-12-21T22:49:45.907Z,13.10
2018-12-21T22:52:14.016Z,13.10
2018-12-21T22:54:42.075Z,13.10
2018-12-21T22:57:10.150Z,13.10
2018-12-21T22:59:38.219Z,13.10
2018-12-21T23:02:06.310Z,13.10
2018-12-21T23:04:34.421Z,13.10
2018-12-21T23:07:02.490Z,13.00
2018-12-21T23:09:30.557Z,13.10
2018-12-21T23:11:58.628Z,13.00
2018-12-21T23:14:26.752Z,13.00
2018-12-21T23:16:54.856Z,13.10
2018-12-21T23:19:22.995Z,13.10
2018-12-21T23:21:51.062Z,13.00
2018-12-21T23:24:19.164Z,13.00
2018-12-21T23:26:47.231Z,13.00
2018-12-21T23:29:15.289Z,13.00
2018-12-21T23:31:43.742Z,13.00
2018-12-21T23:34:11.868Z,13.00
2018-12-21T23:36:39.934Z,13.00
2018-12-21T23:39:07.996Z,13.00
2018-12-21T23:41:36.064Z,13.00
2018-12-21T23:44:04.202Z,13.10
2018-12-21T23:46:32.295Z,13.00
2018-12-21T23:49:00.431Z,13.00
2018-12-21T23:51:28.506Z,13.00
2018-12-21T23:53:56.563Z,13.00
2018-12-21T23:56:24.634Z,13.00
2018-12-21T23:58:52.739Z,13.00
