createdAt,value
2023-03-01T00:02:07.007Z,66.48
2023-03-01T00:03:40.314Z,66.38
2023-03-01T00:05:13.599Z,66.27
2023-03-01T00:06:35.383Z,66.64
2023-03-01T00:08:11.434Z,66.41
2023-03-01T00:09:52.907Z,66.43
2023-03-01T00:11:29.566Z,66.70
2023-03-01T00:12:51.362Z,66.21
2023-03-01T00:14:24.816Z,66.44
2023-03-01T00:15:54.069Z,66.52
2023-03-01T00:17:40.011Z,66.56
2023-03-01T00:19:13.806Z,66.82
2023-03-01T00:20:59.048Z,66.75
2023-03-01T00:22:21.076Z,66.79
2023-03-01T00:24:00.598Z,66.87
2023-03-01T00:25:25.513Z,67.07
2023-03-01T00:26:47.724Z,67.15
2023-03-01T00:28:23.895Z,67.21
2023-03-01T00:29:47.700Z,66.97
2023-03-01T00:31:21.792Z,66.80
2023-03-01T00:33:11.986Z,67.12
2023-03-01T00:35:05.836Z,67.11
2023-03-01T00:36:39.734Z,67.23
2023-03-01T00:38:04.263Z,67.08
2023-03-01T00:39:45.512Z,67.17
2023-03-01T00:41:41.104Z,67.48
2023-03-01T00:43:11.444Z,67.77
2023-03-01T00:44:47.262Z,67.87
2023-03-01T00:46:21.647Z,67.88
2023-03-01T00:48:08.431Z,67.74
2023-03-01T00:49:41.714Z,67.98
2023-03-01T00:51:27.110Z,67.86
2023-03-01T00:53:00.606Z,68.26
2023-03-01T00:54:22.648Z,68.30
2023-03-01T00:55:55.798Z,68.22
2023-03-01T00:57:37.015Z,68.02
2023-03-01T00:59:10.808Z,68.33
2023-03-01T01:00:55.692Z,68.27
2023-03-01T01:02:29.870Z,68.07
2023-03-01T01:04:05.081Z,68.30
2023-03-01T01:05:41.934Z,68.01
2023-03-01T01:07:15.240Z,68.17
2023-03-01T01:09:00.510Z,68.16
2023-03-01T01:10:34.226Z,68.27
2023-03-01T01:12:15.567Z,68.02
2023-03-01T01:13:51.462Z,68.13
2023-03-01T01:15:25.816Z,68.18
2023-03-01T01:16:59.687Z,68.31
2023-03-01T01:18:22.366Z,68.12
2023-03-01T01:19:58.380Z,68.40
2023-03-01T01:21:45.212Z,68.07
2023-03-01T01:23:22.408Z,68.07
2023-03-01T01:25:03.668Z,68.35
2023-03-01T01:26:37.331Z,68.41
2023-03-01T01:28:11.148Z,68.32
2023-03-01T01:29:35.173Z,68.41
2023-03-01T01:31:04.555Z,68.35
2023-03-01T01:32:28.954Z,68.44
2023-03-01T01:33:54.952Z,68.53
2023-03-01T01:35:24.273Z,68.25
2023-03-01T01:37:08.960Z,68.48
2023-03-01T01:38:38.696Z,68.46
2023-03-01T01:40:12.321Z,68.36
2023-03-01T01:42:06.981Z,68.26
2023-03-01T01:43:48.686Z,68.25
2023-03-01T01:45:34.647Z,68.26
2023-03-01T01:47:19.972Z,68.18
2023-03-01T01:49:06.332Z,68.25
2023-03-01T01:50:57.515Z,68.14
2023-03-01T01:52:39.532Z,67.96
2023-03-01T01:54:25.007Z,68.04
2023-03-01T01:55:58.912Z,67.93
2023-03-01T01:57:39.138Z,68.02
2023-03-01T01:59:25.640Z,68.12
2023-03-01T02:01:11.152Z,68.20
2023-03-01T02:03:02.494Z,68.06
2023-03-01T02:04:49.864Z,68.14
2023-03-01T02:06:35.531Z,68.21
2023-03-01T02:08:21.018Z,68.27
2023-03-01T02:09:59.432Z,68.15
2023-03-01T02:11:32.994Z,68.14
2023-03-01T02:13:18.807Z,68.32
2023-03-01T02:15:06.266Z,68.62
2023-03-01T02:16:52.238Z,68.36
2023-03-01T02:18:28.872Z,68.30
2023-03-01T02:20:14.784Z,68.35
2023-03-01T02:22:05.857Z,68.44
2023-03-01T02:23:57.268Z,68.56
2023-03-01T02:25:42.979Z,68.69
2023-03-01T02:27:24.365Z,69.05
2023-03-01T02:29:09.420Z,69.17
2023-03-01T02:31:04.078Z,69.46
2023-03-01T02:32:43.075Z,69.23
2023-03-01T02:34:37.330Z,69.43
2023-03-01T02:36:23.097Z,69.52
2023-03-01T02:38:09.756Z,69.59
2023-03-01T02:40:03.167Z,69.40
2023-03-01T02:41:58.062Z,69.50
2023-03-01T02:43:39.748Z,69.87
2023-03-01T02:45:20.823Z,69.81
2023-03-01T02:46:56.745Z,69.86
2023-03-01T02:48:50.674Z,69.85
2023-03-01T02:50:24.932Z,70.06
2023-03-01T02:52:10.036Z,69.85
2023-03-01T02:53:56.562Z,69.89
2023-03-01T02:55:29.763Z,69.99
2023-03-01T02:57:11.101Z,70.09
2023-03-01T02:58:56.971Z,69.98
2023-03-01T03:00:51.979Z,69.97
2023-03-01T03:02:45.957Z,69.96
2023-03-01T03:04:45.057Z,70.20
2023-03-01T03:06:31.004Z,70.26
2023-03-01T03:08:17.167Z,70.17
2023-03-01T03:09:51.064Z,70.24
2023-03-01T03:11:37.725Z,70.25
2023-03-01T03:13:12.131Z,70.28
2023-03-01T03:14:52.783Z,70.21
2023-03-01T03:16:48.980Z,70.48
2023-03-01T03:18:43.939Z,70.50
2023-03-01T03:20:21.066Z,70.72
2023-03-01T03:22:07.148Z,70.52
2023-03-01T03:23:30.925Z,70.65
2023-03-01T03:25:16.860Z,70.63
2023-03-01T03:27:12.952Z,70.60
2023-03-01T03:28:58.962Z,70.75
2023-03-01T03:30:33.648Z,70.61
2023-03-01T03:32:14.622Z,70.68
2023-03-01T03:33:54.370Z,70.47
2023-03-01T03:35:27.746Z,70.49
2023-03-01T03:37:21.456Z,70.33
2023-03-01T03:39:02.910Z,70.38
2023-03-01T03:40:49.259Z,70.41
2023-03-01T03:42:23.996Z,70.22
2023-03-01T03:44:09.641Z,70.31
2023-03-01T03:46:03.243Z,70.27
2023-03-01T03:47:25.272Z,70.03
2023-03-01T03:49:10.967Z,70.06
2023-03-01T03:51:00.465Z,70.15
2023-03-01T03:52:48.013Z,70.31
2023-03-01T03:54:42.927Z,70.11
2023-03-01T03:56:28.970Z,70.03
2023-03-01T03:58:10.528Z,70.33
2023-03-01T03:59:44.151Z,70.23
2023-03-01T04:01:29.902Z,70.13
2023-03-01T04:03:17.880Z,70.20
2023-03-01T04:05:06.930Z,70.34
2023-03-01T04:06:52.921Z,70.16
2023-03-01T04:08:27.779Z,70.16
2023-03-01T04:10:09.547Z,70.04
2023-03-01T04:11:35.629Z,70.21
2023-03-01T04:13:21.554Z,70.03
2023-03-01T04:14:54.812Z,69.92
2023-03-01T04:16:44.429Z,69.94
2023-03-01T04:18:39.907Z,70.14
2023-03-01T04:20:25.476Z,69.94
2023-03-01T04:22:10.364Z,70.26
2023-03-01T04:23:57.022Z,69.83
2023-03-01T04:25:42.823Z,69.64
2023-03-01T04:27:16.590Z,70.05
2023-03-01T04:28:54.538Z,70.11
2023-03-01T04:30:41.265Z,70.40
2023-03-01T04:32:29.473Z,70.18
2023-03-01T04:34:02.252Z,70.41
2023-03-01T04:35:48.566Z,70.20
2023-03-01T04:37:37.380Z,70.15
2023-03-01T04:39:14.068Z,70.07
2023-03-01T04:41:05.033Z,70.25
2023-03-01T04:42:50.554Z,70.45
2023-03-01T04:44:26.641Z,70.47
2023-03-01T04:46:12.803Z,70.41
2023-03-01T04:47:48.016Z,70.63
2023-03-01T04:49:34.103Z,70.66
2023-03-01T04:51:19.293Z,70.54
2023-03-01T04:53:05.305Z,70.52
2023-03-01T04:54:44.688Z,70.70
2023-03-01T04:56:33.022Z,70.65
2023-03-01T04:58:18.244Z,70.84
2023-03-01T05:00:11.696Z,70.90
2023-03-01T05:01:46.373Z,70.91
2023-03-01T05:03:32.920Z,71.02
2023-03-01T05:05:05.802Z,70.96
2023-03-01T05:06:54.170Z,70.74
2023-03-01T05:08:42.518Z,70.91
2023-03-01T05:10:17.216Z,70.94
2023-03-01T05:12:10.751Z,71.19
2023-03-01T05:13:58.497Z,71.16
2023-03-01T05:15:52.991Z,71.08
2023-03-01T05:17:50.956Z,70.99
2023-03-01T05:19:45.942Z,70.96
2023-03-01T05:23:39.279Z,71.27
2023-03-01T05:25:15.002Z,71.25
2023-03-01T05:27:00.010Z,71.24
2023-03-01T05:28:35.675Z,71.14
2023-03-01T05:30:27.063Z,71.12
2023-03-01T05:32:13.537Z,71.25
2023-03-01T05:33:56.931Z,71.48
2023-03-01T05:35:50.707Z,71.53
2023-03-01T05:37:24.366Z,71.62
2023-03-01T05:38:48.391Z,71.51
2023-03-01T05:40:34.725Z,71.75
2023-03-01T05:42:20.994Z,71.95
2023-03-01T05:43:54.968Z,71.62
2023-03-01T05:45:49.539Z,71.74
2023-03-01T05:47:23.460Z,71.77
2023-03-01T05:49:08.935Z,71.95
2023-03-01T05:50:54.430Z,71.81
2023-03-01T05:52:42.005Z,71.75
2023-03-01T05:54:27.830Z,71.88
2023-03-01T05:56:03.908Z,72.03
2023-03-01T05:57:33.531Z,71.93
2023-03-01T05:59:07.315Z,72.03
2023-03-01T06:00:39.000Z,72.08
2023-03-01T06:02:13.335Z,72.04
2023-03-01T06:03:58.644Z,71.81
2023-03-01T06:05:49.035Z,71.96
2023-03-01T06:07:22.537Z,72.09
2023-03-01T06:09:09.308Z,71.89
2023-03-01T06:10:56.708Z,71.86
2023-03-01T06:12:43.973Z,71.78
2023-03-01T06:14:30.654Z,71.73
2023-03-01T06:16:03.856Z,71.64
2023-03-01T06:17:28.285Z,71.55
2023-03-01T06:19:13.827Z,71.55
2023-03-01T06:21:07.044Z,71.63
2023-03-01T06:22:53.355Z,71.80
2023-03-01T06:24:48.899Z,71.73
2023-03-01T06:26:44.930Z,71.66
2023-03-01T06:28:20.097Z,71.73
2023-03-01T06:30:06.096Z,71.46
2023-03-01T06:31:47.592Z,71.16
2023-03-01T06:33:24.456Z,71.05
2023-03-01T06:37:04.984Z,70.80
2023-03-01T06:38:50.387Z,70.87
2023-03-01T06:40:44.336Z,70.85
2023-03-01T06:42:17.898Z,70.75
2023-03-01T06:44:04.762Z,70.50
2023-03-01T06:45:59.902Z,70.69
2023-03-01T06:47:30.150Z,70.43
2023-03-01T06:49:17.248Z,70.18
2023-03-01T06:50:58.162Z,70.05
2023-03-01T06:52:40.932Z,69.86
2023-03-01T06:54:25.914Z,70.21
2023-03-01T06:56:10.922Z,70.01
2023-03-01T06:57:34.975Z,69.85
2023-03-01T06:59:08.396Z,69.88
2023-03-01T07:00:55.872Z,69.79
2023-03-01T07:02:29.581Z,69.80
2023-03-01T07:04:03.354Z,69.77
2023-03-01T07:05:50.196Z,69.32
2023-03-01T07:07:38.892Z,69.31
2023-03-01T07:09:24.143Z,69.33
2023-03-01T07:11:00.245Z,68.99
2023-03-01T07:12:33.822Z,69.11
2023-03-01T07:14:09.269Z,69.21
2023-03-01T07:15:31.421Z,69.02
2023-03-01T07:17:07.576Z,69.17
2023-03-01T07:18:41.240Z,69.09
2023-03-01T07:20:35.870Z,69.10
2023-03-01T07:22:09.860Z,68.99
2023-03-01T07:23:43.439Z,69.18
2023-03-01T07:25:16.926Z,68.91
2023-03-01T07:26:52.989Z,68.93
2023-03-01T07:28:48.051Z,68.67
2023-03-01T07:32:42.685Z,68.32
2023-03-01T07:34:29.098Z,68.37
2023-03-01T07:36:04.547Z,68.07
2023-03-01T07:37:26.925Z,68.12
2023-03-01T07:39:12.017Z,68.04
2023-03-01T07:40:59.601Z,67.97
2023-03-01T07:42:52.963Z,67.78
2023-03-01T07:44:26.641Z,67.57
2023-03-01T07:46:11.317Z,67.29
2023-03-01T07:48:00.590Z,67.13
2023-03-01T07:49:46.960Z,66.49
2023-03-01T07:51:41.335Z,66.73
2023-03-01T07:53:17.207Z,65.99
2023-03-01T07:54:51.696Z,66.18
2023-03-01T07:56:25.430Z,66.14
2023-03-01T07:57:47.244Z,65.90
2023-03-01T07:59:32.960Z,65.62
2023-03-01T08:01:19.016Z,65.66
2023-03-01T08:03:04.369Z,65.32
2023-03-01T08:04:57.088Z,65.04
2023-03-01T08:06:20.293Z,64.38
2023-03-01T08:08:05.865Z,64.63
2023-03-01T08:09:39.174Z,64.57
2023-03-01T08:11:25.306Z,64.25
2023-03-01T08:13:00.166Z,63.86
2023-03-01T08:14:50.854Z,63.88
2023-03-01T08:16:25.314Z,63.50
2023-03-01T08:18:11.304Z,63.15
2023-03-01T08:19:51.761Z,62.97
2023-03-01T08:21:45.454Z,63.02
2023-03-01T08:23:19.131Z,62.95
2023-03-01T08:25:05.038Z,62.59
2023-03-01T08:26:54.640Z,62.16
2023-03-01T08:28:49.877Z,61.86
2023-03-01T08:30:34.859Z,61.45
2023-03-01T08:32:11.527Z,61.04
2023-03-01T08:34:05.006Z,61.32
2023-03-01T08:35:58.189Z,61.00
2023-03-01T08:37:45.708Z,61.05
2023-03-01T08:39:34.193Z,60.63
2023-03-01T08:41:08.801Z,60.09
2023-03-01T08:43:02.897Z,59.77
2023-03-01T08:44:53.728Z,59.17
2023-03-01T08:46:41.486Z,59.15
2023-03-01T08:48:27.872Z,59.27
2023-03-01T08:50:09.518Z,58.74
2023-03-01T08:51:55.982Z,58.64
2023-03-01T08:53:31.916Z,58.27
2023-03-01T08:55:05.586Z,58.03
2023-03-01T08:56:39.175Z,57.75
2023-03-01T08:58:12.717Z,57.76
2023-03-01T09:00:07.875Z,58.14
2023-03-01T09:01:48.817Z,58.05
2023-03-01T09:03:34.678Z,57.64
2023-03-01T09:05:08.385Z,57.49
2023-03-01T09:06:43.089Z,57.10
2023-03-01T09:08:18.611Z,56.37
2023-03-01T09:10:06.663Z,55.95
2023-03-01T09:12:00.320Z,55.78
2023-03-01T09:13:35.589Z,55.97
2023-03-01T09:15:21.032Z,55.94
2023-03-01T09:17:06.567Z,55.61
2023-03-01T09:18:52.239Z,55.84
2023-03-01T09:20:38.452Z,55.02
2023-03-01T09:22:24.340Z,54.76
2023-03-01T09:24:00.101Z,54.59
2023-03-01T09:25:41.519Z,54.48
2023-03-01T09:27:27.486Z,54.60
2023-03-01T09:29:15.094Z,54.47
2023-03-01T09:30:50.464Z,54.29
2023-03-01T09:32:36.953Z,53.86
2023-03-01T09:33:58.906Z,53.75
2023-03-01T09:35:21.122Z,53.45
2023-03-01T09:36:54.463Z,53.07
2023-03-01T09:38:30.479Z,52.79
2023-03-01T09:40:17.789Z,52.70
2023-03-01T09:42:05.453Z,52.64
2023-03-01T09:43:39.656Z,52.49
2023-03-01T09:45:27.376Z,52.36
2023-03-01T09:47:12.585Z,52.72
2023-03-01T09:49:06.868Z,52.32
2023-03-01T09:50:59.158Z,51.37
2023-03-01T09:52:53.879Z,50.63
2023-03-01T09:54:40.454Z,50.89
2023-03-01T09:56:34.845Z,50.31
2023-03-01T09:58:07.842Z,50.09
2023-03-01T09:59:44.225Z,50.13
2023-03-01T10:01:38.856Z,50.19
2023-03-01T10:03:23.993Z,50.04
2023-03-01T10:05:00.281Z,49.05
2023-03-01T10:06:35.634Z,48.76
2023-03-01T10:08:16.180Z,48.22
2023-03-01T10:10:01.653Z,48.21
2023-03-01T10:11:56.126Z,47.91
2023-03-01T10:13:33.453Z,47.58
2023-03-01T10:15:14.320Z,46.87
2023-03-01T10:17:08.030Z,47.05
2023-03-01T10:19:02.902Z,47.60
2023-03-01T10:20:43.887Z,47.37
2023-03-01T10:22:25.232Z,47.13
2023-03-01T10:24:01.748Z,47.25
2023-03-01T10:25:35.582Z,47.08
2023-03-01T10:27:10.281Z,46.27
2023-03-01T10:28:32.532Z,46.70
2023-03-01T10:30:18.031Z,46.72
2023-03-01T10:31:53.499Z,47.57
2023-03-01T10:33:26.723Z,47.88
2023-03-01T10:35:00.428Z,47.26
2023-03-01T10:36:22.517Z,47.04
2023-03-01T10:37:47.133Z,46.87
2023-03-01T10:39:20.804Z,47.05
2023-03-01T10:40:45.008Z,46.94
2023-03-01T10:42:26.616Z,47.15
2023-03-01T10:44:11.613Z,46.99
2023-03-01T10:45:33.927Z,47.01
2023-03-01T10:46:57.989Z,46.59
2023-03-01T10:48:43.460Z,46.56
2023-03-01T10:50:24.465Z,46.37
2023-03-01T10:52:05.063Z,45.15
2023-03-01T10:53:34.746Z,44.49
2023-03-01T10:55:08.401Z,44.99
2023-03-01T10:56:55.594Z,44.66
2023-03-01T10:58:25.440Z,43.43
2023-03-01T10:59:47.245Z,41.69
2023-03-01T11:01:33.699Z,40.23
2023-03-01T11:03:09.397Z,40.59
2023-03-01T11:04:52.871Z,41.22
2023-03-01T11:06:22.682Z,40.64
2023-03-01T11:08:08.056Z,39.81
2023-03-01T11:09:53.529Z,39.45
2023-03-01T11:11:27.085Z,40.37
2023-03-01T11:12:48.432Z,39.89
2023-03-01T11:14:27.199Z,39.85
2023-03-01T11:15:49.482Z,38.60
2023-03-01T11:17:54.583Z,38.09
2023-03-01T11:19:54.202Z,38.40
2023-03-01T11:21:43.832Z,38.24
2023-03-01T11:23:07.500Z,38.08
2023-03-01T11:24:43.190Z,37.64
2023-03-01T11:26:16.927Z,37.64
2023-03-01T11:28:08.809Z,36.14
2023-03-01T11:30:02.690Z,36.06
2023-03-01T11:31:57.154Z,35.29
2023-03-01T11:33:34.347Z,35.09
2023-03-01T11:35:08.664Z,36.08
2023-03-01T11:36:42.779Z,36.28
2023-03-01T11:38:16.429Z,36.40
2023-03-01T11:39:50.321Z,36.56
2023-03-01T11:41:36.387Z,36.21
2023-03-01T11:43:10.658Z,35.82
2023-03-01T11:44:44.430Z,35.03
2023-03-01T11:46:38.124Z,35.53
2023-03-01T11:48:48.908Z,35.50
2023-03-01T11:50:44.889Z,35.47
2023-03-01T11:52:30.610Z,35.18
2023-03-01T11:53:52.604Z,34.91
2023-03-01T11:55:37.845Z,34.68
2023-03-01T11:57:26.935Z,35.02
2023-03-01T11:59:02.050Z,34.08
2023-03-01T12:00:56.829Z,33.86
2023-03-01T12:02:27.053Z,33.00
2023-03-01T12:04:14.943Z,32.37
2023-03-01T12:06:02.201Z,32.50
2023-03-01T12:07:47.838Z,32.13
2023-03-01T12:09:21.359Z,32.46
2023-03-01T12:10:51.042Z,31.94
2023-03-01T12:12:20.444Z,32.26
2023-03-01T12:13:53.832Z,32.50
2023-03-01T12:15:27.594Z,33.29
2023-03-01T12:17:01.199Z,32.36
2023-03-01T12:18:47.064Z,32.19
2023-03-01T12:20:31.781Z,32.56
2023-03-01T12:22:12.298Z,32.52
2023-03-01T12:23:57.885Z,32.54
2023-03-01T12:25:43.083Z,32.87
2023-03-01T12:27:36.971Z,32.18
2023-03-01T12:29:08.501Z,32.34
2023-03-01T12:30:30.600Z,32.16
2023-03-01T12:31:54.790Z,32.01
2023-03-01T12:33:40.425Z,31.49
2023-03-01T12:35:25.293Z,32.24
2023-03-01T12:37:10.306Z,31.94
2023-03-01T12:38:52.413Z,32.04
2023-03-01T12:40:38.008Z,31.50
2023-03-01T12:42:14.142Z,31.45
2023-03-01T12:43:36.686Z,31.42
2023-03-01T12:45:12.548Z,31.23
2023-03-01T12:46:46.874Z,30.99
2023-03-01T12:48:20.011Z,31.12
2023-03-01T12:50:01.517Z,30.16
2023-03-01T12:51:52.624Z,29.55
2023-03-01T12:53:16.622Z,29.41
2023-03-01T12:55:09.963Z,29.16
2023-03-01T12:56:45.248Z,29.03
2023-03-01T12:58:49.111Z,29.09
2023-03-01T13:00:19.597Z,29.28
2023-03-01T13:02:05.009Z,28.94
2023-03-01T13:03:49.788Z,28.56
2023-03-01T13:05:43.366Z,28.62
2023-03-01T13:07:28.427Z,28.54
2023-03-01T13:09:13.665Z,28.44
2023-03-01T13:10:50.310Z,28.66
2023-03-01T13:12:24.507Z,27.71
2023-03-01T13:14:09.310Z,27.43
2023-03-01T13:16:03.893Z,27.70
2023-03-01T13:17:58.872Z,27.72
2023-03-01T13:19:40.826Z,27.35
2023-03-01T13:21:14.062Z,27.16
2023-03-01T13:22:49.779Z,27.22
2023-03-01T13:24:47.446Z,27.47
2023-03-01T13:26:28.996Z,27.37
2023-03-01T13:27:53.246Z,27.07
2023-03-01T13:29:26.953Z,27.09
2023-03-01T13:31:01.281Z,27.14
2023-03-01T13:32:52.019Z,26.83
2023-03-01T13:34:36.852Z,26.89
2023-03-01T13:36:23.252Z,26.67
2023-03-01T13:38:05.959Z,27.05
2023-03-01T13:39:53.093Z,26.67
2023-03-01T13:41:26.799Z,26.37
2023-03-01T13:43:11.472Z,25.84
2023-03-01T13:44:54.848Z,25.83
2023-03-01T13:46:24.587Z,26.75
2023-03-01T13:48:07.054Z,26.91
2023-03-01T13:49:51.987Z,26.31
2023-03-01T13:51:27.817Z,26.35
2023-03-01T13:53:00.949Z,26.44
2023-03-01T13:54:34.673Z,26.80
2023-03-01T13:56:07.885Z,27.39
2023-03-01T13:57:30.038Z,27.14
2023-03-01T13:59:03.252Z,27.04
2023-03-01T14:00:46.077Z,27.10
2023-03-01T14:02:19.167Z,27.71
2023-03-01T14:03:54.924Z,27.43
2023-03-01T14:05:29.874Z,27.35
2023-03-01T14:07:14.981Z,27.25
2023-03-01T14:09:04.465Z,27.76
2023-03-01T14:10:26.763Z,28.27
2023-03-01T14:12:11.390Z,28.50
2023-03-01T14:15:33.562Z,29.02
2023-03-01T14:16:59.982Z,29.45
2023-03-01T14:18:52.618Z,29.41
2023-03-01T14:20:26.722Z,29.73
2023-03-01T14:22:00.558Z,29.77
2023-03-01T14:23:36.730Z,29.63
2023-03-01T14:25:09.906Z,29.91
2023-03-01T14:26:55.377Z,29.59
2023-03-01T14:28:28.766Z,30.12
2023-03-01T14:30:04.255Z,29.83
2023-03-01T14:31:54.960Z,29.84
2023-03-01T14:35:49.979Z,30.74
2023-03-01T14:37:25.625Z,31.33
2023-03-01T14:39:06.995Z,31.08
2023-03-01T14:40:51.271Z,31.43
2023-03-01T14:42:38.755Z,31.66
2023-03-01T14:44:23.795Z,31.79
2023-03-01T14:46:09.396Z,31.68
2023-03-01T14:47:44.409Z,31.25
2023-03-01T14:49:36.537Z,31.43
2023-03-01T14:51:09.599Z,31.48
2023-03-01T14:52:54.507Z,31.32
2023-03-01T14:54:49.247Z,31.35
2023-03-01T14:56:34.453Z,31.57
2023-03-01T14:57:55.926Z,31.50
2023-03-01T14:59:31.660Z,31.73
2023-03-01T15:01:05.005Z,32.18
2023-03-01T15:02:58.573Z,32.42
2023-03-01T15:04:44.158Z,32.75
2023-03-01T15:06:30.628Z,32.95
2023-03-01T15:08:15.984Z,33.88
2023-03-01T15:09:40.643Z,34.47
2023-03-01T15:11:33.920Z,34.90
2023-03-01T15:13:07.366Z,35.41
2023-03-01T15:15:02.690Z,36.24
2023-03-01T15:16:45.620Z,36.88
2023-03-01T15:18:09.782Z,37.35
2023-03-01T15:19:55.507Z,37.46
2023-03-01T15:21:20.004Z,37.72
2023-03-01T15:23:04.203Z,38.10
2023-03-01T15:24:38.765Z,38.40
2023-03-01T15:26:23.903Z,39.00
2023-03-01T15:27:48.223Z,39.18
2023-03-01T15:29:21.708Z,39.75
2023-03-01T15:30:56.951Z,39.91
2023-03-01T15:32:26.635Z,39.89
2023-03-01T15:34:05.443Z,40.55
2023-03-01T15:35:39.672Z,40.96
2023-03-01T15:37:12.631Z,41.35
2023-03-01T15:38:55.845Z,41.34
2023-03-01T15:40:32.297Z,41.77
2023-03-01T15:42:17.747Z,41.72
2023-03-01T15:43:58.955Z,41.82
2023-03-01T15:45:43.830Z,42.20
2023-03-01T15:47:17.507Z,42.20
2023-03-01T15:49:02.600Z,42.43
2023-03-01T15:50:57.878Z,42.85
2023-03-01T15:52:43.362Z,43.17
2023-03-01T15:54:07.539Z,43.82
2023-03-01T15:55:46.412Z,43.63
2023-03-01T15:57:32.809Z,44.22
2023-03-01T15:59:20.813Z,44.22
2023-03-01T16:01:02.138Z,44.86
2023-03-01T16:02:31.972Z,45.13
2023-03-01T16:04:17.269Z,45.36
2023-03-01T16:06:03.860Z,45.69
2023-03-01T16:07:33.799Z,45.92
2023-03-01T16:09:18.807Z,46.19
2023-03-01T16:11:04.257Z,46.43
2023-03-01T16:12:58.363Z,46.60
2023-03-01T16:14:32.233Z,46.58
2023-03-01T16:15:56.332Z,46.74
2023-03-01T16:17:38.858Z,46.91
2023-03-01T16:19:12.080Z,47.37
2023-03-01T16:20:49.208Z,47.43
2023-03-01T16:22:15.504Z,47.82
2023-03-01T16:23:45.407Z,47.98
2023-03-01T16:25:18.880Z,48.01
2023-03-01T16:26:43.060Z,48.32
2023-03-01T16:28:16.872Z,48.75
2023-03-01T16:30:03.768Z,49.17
2023-03-01T16:31:39.960Z,49.52
2023-03-01T16:33:28.051Z,49.57
2023-03-01T16:35:10.044Z,49.48
2023-03-01T16:36:44.039Z,49.91
2023-03-01T16:38:19.722Z,50.42
2023-03-01T16:39:53.892Z,50.45
2023-03-01T16:41:15.552Z,50.44
2023-03-01T16:42:39.481Z,50.93
2023-03-01T16:44:26.131Z,51.22
2023-03-01T16:46:11.610Z,51.52
2023-03-01T16:47:36.270Z,51.62
2023-03-01T16:49:19.445Z,51.89
2023-03-01T16:51:04.909Z,52.33
2023-03-01T16:55:10.912Z,52.68
2023-03-01T16:56:46.641Z,52.84
2023-03-01T16:58:12.948Z,52.86
2023-03-01T16:59:55.872Z,53.28
2023-03-01T17:01:48.714Z,53.02
2023-03-01T17:03:22.460Z,53.40
2023-03-01T17:04:44.436Z,53.71
2023-03-01T17:06:30.000Z,54.00
2023-03-01T17:08:05.297Z,54.28
2023-03-01T17:09:37.128Z,54.39
2023-03-01T17:11:19.168Z,54.66
2023-03-01T17:12:55.305Z,54.79
2023-03-01T17:14:31.372Z,54.81
2023-03-01T17:16:17.078Z,55.17
2023-03-01T17:20:04.510Z,55.39
2023-03-01T17:21:27.062Z,55.91
2023-03-01T17:22:48.796Z,56.00
2023-03-01T17:24:10.573Z,56.14
2023-03-01T17:25:46.480Z,56.38
2023-03-01T17:27:19.863Z,56.58
2023-03-01T17:28:55.994Z,56.88
2023-03-01T17:30:50.905Z,56.60
2023-03-01T17:32:25.477Z,56.42
2023-03-01T17:34:09.902Z,56.69
2023-03-01T17:36:00.919Z,56.39
2023-03-01T17:37:49.228Z,56.38
2023-03-01T17:39:43.918Z,56.48
2023-03-01T17:41:19.146Z,56.26
2023-03-01T17:42:52.531Z,56.34
2023-03-01T17:44:17.677Z,56.51
2023-03-01T17:46:00.912Z,56.43
2023-03-01T17:47:46.585Z,56.47
2023-03-01T17:49:28.396Z,56.51
2023-03-01T17:51:01.894Z,56.57
2023-03-01T17:52:56.884Z,56.65
2023-03-01T17:54:42.345Z,56.76
2023-03-01T17:56:16.301Z,57.01
2023-03-01T17:57:51.618Z,56.85
2023-03-01T17:59:37.146Z,56.92
2023-03-01T18:01:21.917Z,56.95
2023-03-01T18:02:55.936Z,57.05
2023-03-01T18:04:32.578Z,56.94
2023-03-01T18:06:17.650Z,57.06
2023-03-01T18:07:51.540Z,57.04
2023-03-01T18:09:25.225Z,57.18
2023-03-01T18:10:58.948Z,57.20
2023-03-01T18:12:21.582Z,57.25
2023-03-01T18:13:55.108Z,57.17
2023-03-01T18:15:30.828Z,57.31
2023-03-01T18:17:17.839Z,57.33
2023-03-01T18:18:51.621Z,57.45
2023-03-01T18:20:38.216Z,57.53
2023-03-01T18:22:11.436Z,57.45
2023-03-01T18:23:35.822Z,57.59
2023-03-01T18:24:57.566Z,57.63
2023-03-01T18:26:34.949Z,57.63
2023-03-01T18:28:01.651Z,57.73
2023-03-01T18:29:46.947Z,57.66
2023-03-01T18:31:40.393Z,57.84
2023-03-01T18:33:25.260Z,57.92
2023-03-01T18:35:10.444Z,58.18
2023-03-01T18:37:08.689Z,58.44
2023-03-01T18:38:45.003Z,58.66
2023-03-01T18:40:18.431Z,58.90
2023-03-01T18:42:04.271Z,59.04
2023-03-01T18:43:41.003Z,58.95
2023-03-01T18:45:27.065Z,59.18
2023-03-01T18:47:08.506Z,59.31
2023-03-01T18:48:54.264Z,59.33
2023-03-01T18:50:29.963Z,59.50
2023-03-01T18:52:05.548Z,59.42
2023-03-01T18:53:51.309Z,59.59
2023-03-01T18:55:45.847Z,59.69
2023-03-01T18:57:19.134Z,59.85
2023-03-01T18:59:03.976Z,59.84
2023-03-01T19:00:51.962Z,59.97
2023-03-01T19:02:46.033Z,60.06
2023-03-01T19:04:20.413Z,60.27
2023-03-01T19:06:03.876Z,60.38
2023-03-01T19:07:57.580Z,60.51
2023-03-01T19:09:43.908Z,60.74
2023-03-01T19:11:24.331Z,60.71
2023-03-01T19:12:57.787Z,60.96
2023-03-01T19:14:52.878Z,61.07
2023-03-01T19:16:29.720Z,61.08
2023-03-01T19:18:04.485Z,61.26
2023-03-01T19:19:38.448Z,61.29
2023-03-01T19:21:14.219Z,61.33
2023-03-01T19:22:47.611Z,61.36
2023-03-01T19:24:21.283Z,61.36
2023-03-01T19:26:06.560Z,61.39
2023-03-01T19:28:01.868Z,61.42
2023-03-01T19:29:43.620Z,61.57
2023-03-01T19:31:28.514Z,61.93
2023-03-01T19:33:03.118Z,62.05
2023-03-01T19:34:47.299Z,61.99
2023-03-01T19:36:33.638Z,62.04
2023-03-01T19:38:09.952Z,62.23
2023-03-01T19:39:55.044Z,62.15
2023-03-01T19:41:31.141Z,62.14
2023-03-01T19:43:04.992Z,62.03
2023-03-01T19:44:39.642Z,62.02
2023-03-01T19:46:15.494Z,61.94
2023-03-01T19:48:00.857Z,62.07
2023-03-01T19:49:27.766Z,61.77
2023-03-01T19:51:03.980Z,61.73
2023-03-01T19:52:40.947Z,61.73
2023-03-01T19:54:26.697Z,61.85
2023-03-01T19:56:01.040Z,61.89
2023-03-01T19:59:00.615Z,61.91
2023-03-01T20:00:46.731Z,62.01
2023-03-01T20:02:20.452Z,61.97
2023-03-01T20:04:02.174Z,62.15
2023-03-01T20:05:56.848Z,62.38
2023-03-01T20:07:42.656Z,62.48
2023-03-01T20:09:29.004Z,62.50
2023-03-01T20:11:14.227Z,62.65
2023-03-01T20:12:47.554Z,62.74
2023-03-01T20:14:24.041Z,62.77
2023-03-01T20:16:09.970Z,62.69
2023-03-01T20:17:32.795Z,62.84
2023-03-01T20:19:01.795Z,62.84
2023-03-01T20:20:56.882Z,62.94
2023-03-01T20:22:47.897Z,62.97
2023-03-01T20:24:33.424Z,62.94
2023-03-01T20:26:06.437Z,62.97
2023-03-01T20:28:01.823Z,63.00
2023-03-01T20:29:56.937Z,62.96
2023-03-01T20:31:52.016Z,63.05
2023-03-01T20:33:46.852Z,63.30
2023-03-01T20:35:41.895Z,63.13
2023-03-01T20:37:22.733Z,63.33
2023-03-01T20:38:56.130Z,63.32
2023-03-01T20:40:39.811Z,63.29
2023-03-01T20:42:15.945Z,63.32
2023-03-01T20:43:56.827Z,63.43
2023-03-01T20:45:42.886Z,63.40
2023-03-01T20:47:27.473Z,63.46
2023-03-01T20:49:01.425Z,63.53
2023-03-01T20:50:48.906Z,63.51
2023-03-01T20:52:36.657Z,63.69
2023-03-01T20:54:18.193Z,63.69
2023-03-01T20:55:40.570Z,63.59
2023-03-01T20:57:25.531Z,63.59
2023-03-01T20:59:10.446Z,63.66
2023-03-01T21:01:04.658Z,63.70
2023-03-01T21:02:49.600Z,63.71
2023-03-01T21:04:23.241Z,63.69
2023-03-01T21:06:08.524Z,63.98
2023-03-01T21:07:51.267Z,63.94
2023-03-01T21:09:26.798Z,63.89
2023-03-01T21:11:02.646Z,63.98
2023-03-01T21:12:26.954Z,64.13
2023-03-01T21:13:48.509Z,64.02
2023-03-01T21:15:29.073Z,64.11
2023-03-01T21:17:14.596Z,64.27
2023-03-01T21:19:03.774Z,64.18
2023-03-01T21:20:54.650Z,64.38
2023-03-01T21:22:35.964Z,64.39
2023-03-01T21:24:17.505Z,64.38
2023-03-01T21:25:55.414Z,64.50
2023-03-01T21:27:39.821Z,64.52
2023-03-01T21:29:11.702Z,64.71
2023-03-01T21:30:38.360Z,64.55
2023-03-01T21:32:23.721Z,64.65
2023-03-01T21:34:08.783Z,64.58
2023-03-01T21:35:51.596Z,64.46
2023-03-01T21:37:35.954Z,64.50
2023-03-01T21:39:21.205Z,64.69
2023-03-01T21:41:06.365Z,64.47
2023-03-01T21:42:48.686Z,64.72
2023-03-01T21:44:42.394Z,64.68
2023-03-01T21:46:18.939Z,64.96
2023-03-01T21:48:05.983Z,64.91
2023-03-01T21:49:40.294Z,64.97
2023-03-01T21:51:35.009Z,65.09
2023-03-01T21:53:19.872Z,65.12