createdAt,value
2019-03-19T00:01:17.928Z,101755.00
2019-03-19T00:03:48.956Z,101757.25
2019-03-19T00:06:20.000Z,101757.29
2019-03-19T00:08:51.274Z,101757.75
2019-03-19T00:11:22.525Z,101757.16
2019-03-19T00:13:53.679Z,101761.98
2019-03-19T00:16:25.003Z,101756.09
2019-03-19T00:18:56.340Z,101750.11
2019-03-19T00:21:27.519Z,101753.94
2019-03-19T00:23:58.843Z,101753.55
2019-03-19T00:26:31.220Z,101748.52
2019-03-19T00:29:02.555Z,101752.06
2019-03-19T00:31:33.916Z,101752.22
2019-03-19T00:34:06.190Z,101752.97
2019-03-19T00:36:37.333Z,101750.23
2019-03-19T00:39:09.607Z,101749.48
2019-03-19T00:41:40.968Z,101751.41
2019-03-19T00:44:12.252Z,101750.57
2019-03-19T00:46:43.652Z,101755.63
2019-03-19T00:49:15.218Z,101760.59
2019-03-19T00:51:47.587Z,101756.91
2019-03-19T00:54:18.898Z,101761.94
2019-03-19T00:56:50.288Z,101758.38
2019-03-19T00:59:22.528Z,101766.92
2019-03-19T01:01:54.006Z,101766.05
2019-03-19T01:04:25.397Z,101781.61
2019-03-19T01:06:56.709Z,101781.77
2019-03-19T01:09:27.957Z,101780.96
2019-03-19T01:11:59.297Z,101787.16
2019-03-19T01:16:56.875Z,101789.28
2019-03-19T01:19:27.938Z,101798.73
2019-03-19T01:21:59.371Z,101794.92
2019-03-19T01:24:30.735Z,101795.23
2019-03-19T01:27:01.893Z,101796.84
2019-03-19T01:29:34.260Z,101801.61
2019-03-19T01:32:05.899Z,101802.55
2019-03-19T01:34:37.455Z,101795.49
2019-03-19T01:37:08.603Z,101800.56
2019-03-19T01:39:39.943Z,101801.32
2019-03-19T01:42:11.303Z,101796.70
2019-03-19T01:44:42.449Z,101798.58
2019-03-19T01:47:13.488Z,101786.22
2019-03-19T01:49:44.836Z,101802.27
2019-03-19T01:52:16.011Z,101805.65
2019-03-19T01:54:47.309Z,101800.92
2019-03-19T01:57:18.682Z,101804.50
2019-03-19T01:59:49.928Z,101801.09
2019-03-19T02:02:21.272Z,101803.88
2019-03-19T02:04:52.456Z,101804.33
2019-03-19T02:07:23.641Z,101802.49
2019-03-19T02:09:55.218Z,101808.95
2019-03-19T02:12:26.605Z,101807.04
2019-03-19T02:14:57.989Z,101793.98
2019-03-19T02:17:29.292Z,101802.69
2019-03-19T02:20:01.538Z,101804.01
2019-03-19T02:22:32.752Z,101805.49
2019-03-19T02:25:04.964Z,101809.00
2019-03-19T02:27:36.203Z,101805.19
2019-03-19T02:30:12.545Z,101800.46
2019-03-19T02:32:44.045Z,101800.46
2019-03-19T02:35:15.626Z,101797.97
2019-03-19T02:37:47.003Z,101794.56
2019-03-19T02:40:18.367Z,101799.04
2019-03-19T02:42:49.828Z,101799.73
2019-03-19T02:45:21.076Z,101799.28
2019-03-19T02:47:52.530Z,101804.10
2019-03-19T02:50:23.883Z,101806.59
2019-03-19T02:52:55.263Z,101811.62
2019-03-19T02:55:26.541Z,101813.09
2019-03-19T02:57:59.464Z,101816.80
2019-03-19T03:00:31.017Z,101806.31
2019-03-19T03:03:02.485Z,101810.73
2019-03-19T03:05:34.035Z,101810.32
2019-03-19T03:08:05.577Z,101817.30
2019-03-19T03:10:37.025Z,101816.27
2019-03-19T03:13:08.481Z,101814.55
2019-03-19T03:15:39.808Z,101813.97
2019-03-19T03:18:11.024Z,101812.60
2019-03-19T03:20:42.442Z,101821.17
2019-03-19T03:23:13.754Z,101824.34
2019-03-19T03:25:46.060Z,101828.49
2019-03-19T03:28:18.329Z,101824.36
2019-03-19T03:30:49.517Z,101826.59
2019-03-19T03:33:20.832Z,101833.77
2019-03-19T03:35:52.178Z,101832.13
2019-03-19T03:38:23.520Z,101843.52
2019-03-19T03:40:55.988Z,101834.84
2019-03-19T03:43:27.182Z,101835.76
2019-03-19T03:45:58.392Z,101831.52
2019-03-19T03:48:29.521Z,101831.92
2019-03-19T03:51:00.770Z,101835.05
2019-03-19T03:53:32.139Z,101830.21
2019-03-19T03:56:03.475Z,101837.70
2019-03-19T03:58:38.002Z,101817.36
2019-03-19T04:01:09.079Z,101841.55
2019-03-19T04:03:40.359Z,101846.10
2019-03-19T04:06:11.636Z,101849.28
2019-03-19T04:08:43.082Z,101853.24
2019-03-19T04:11:14.310Z,101850.37
2019-03-19T04:13:45.888Z,101855.77
2019-03-19T04:16:16.969Z,101850.81
2019-03-19T04:18:48.146Z,101855.80
2019-03-19T04:21:19.489Z,101859.84
2019-03-19T04:23:51.379Z,101852.25
2019-03-19T04:26:22.842Z,101860.73
2019-03-19T04:28:54.157Z,101863.09
2019-03-19T04:31:25.733Z,101871.73
2019-03-19T04:33:57.237Z,101870.48
2019-03-19T04:36:28.757Z,101871.14
2019-03-19T04:39:00.139Z,101876.96
2019-03-19T04:41:31.530Z,101878.38
2019-03-19T04:44:03.145Z,101881.64
2019-03-19T04:46:38.044Z,101885.16
2019-03-19T04:49:12.466Z,101900.40
2019-03-19T04:51:44.334Z,101896.12
2019-03-19T04:54:17.520Z,101893.81
2019-03-19T04:56:49.110Z,101899.80
2019-03-19T04:59:20.317Z,101902.45
2019-03-19T05:01:51.768Z,101902.24
2019-03-19T05:04:22.851Z,101898.45
2019-03-19T05:06:54.260Z,101893.77
2019-03-19T05:09:25.515Z,101896.97
2019-03-19T05:11:57.061Z,101905.20
2019-03-19T05:14:28.412Z,101902.03
2019-03-19T05:16:59.660Z,101896.65
2019-03-19T05:19:30.743Z,101895.45
2019-03-19T05:22:02.157Z,101900.23
2019-03-19T05:24:37.732Z,101915.95
2019-03-19T05:27:14.087Z,101913.02
2019-03-19T05:29:45.170Z,101909.59
2019-03-19T05:32:16.605Z,101918.03
2019-03-19T05:34:47.876Z,101910.08
2019-03-19T05:37:19.985Z,101911.86
2019-03-19T05:39:51.109Z,101914.45
2019-03-19T05:42:22.583Z,101914.78
2019-03-19T05:44:53.733Z,101913.12
2019-03-19T05:47:36.546Z,101918.84
2019-03-19T05:49:59.125Z,101923.11
2019-03-19T05:52:31.254Z,101911.66
2019-03-19T05:55:02.436Z,101918.33
2019-03-19T05:57:33.645Z,101922.31
2019-03-19T06:00:10.783Z,101928.94
2019-03-19T06:02:42.405Z,101923.06
2019-03-19T06:05:13.923Z,101924.12
2019-03-19T06:07:45.188Z,101920.69
2019-03-19T06:10:16.346Z,101927.09
2019-03-19T06:12:47.679Z,101926.11
2019-03-19T06:15:19.932Z,101926.73
2019-03-19T06:17:51.400Z,101919.08
2019-03-19T06:20:22.718Z,101926.09
2019-03-19T06:22:54.209Z,101927.41
2019-03-19T06:25:25.564Z,101931.11
2019-03-19T06:28:00.656Z,101926.65
2019-03-19T06:30:29.799Z,101932.45
2019-03-19T06:33:01.165Z,101924.94
2019-03-19T06:35:32.626Z,101930.55
2019-03-19T06:38:04.022Z,101931.30
2019-03-19T06:40:35.310Z,101925.32
2019-03-19T06:43:07.046Z,101929.56
2019-03-19T06:45:38.704Z,101933.61
2019-03-19T06:48:09.789Z,101926.62
2019-03-19T06:50:45.396Z,101925.97
2019-03-19T06:53:15.212Z,101921.40
2019-03-19T06:55:46.456Z,101931.16
2019-03-19T06:58:17.615Z,101923.91
2019-03-19T07:00:49.130Z,101928.64
2019-03-19T07:03:20.681Z,101936.42
2019-03-19T07:05:52.100Z,101933.66
2019-03-19T07:08:23.662Z,101942.99
2019-03-19T07:10:54.871Z,101939.81
2019-03-19T07:13:26.209Z,101936.47
2019-03-19T07:15:59.010Z,101935.48
2019-03-19T07:18:30.355Z,101934.95
2019-03-19T07:21:01.784Z,101931.84
2019-03-19T07:23:33.352Z,101933.18
2019-03-19T07:26:04.806Z,101937.84
2019-03-19T07:28:36.585Z,101934.16
2019-03-19T07:31:07.692Z,101930.22
2019-03-19T07:33:39.179Z,101925.27
2019-03-19T07:36:10.420Z,101933.66
2019-03-19T07:38:41.769Z,101933.29
2019-03-19T07:41:13.080Z,101931.78
2019-03-19T07:43:44.618Z,101935.19
2019-03-19T07:46:16.223Z,101928.65
2019-03-19T07:48:47.570Z,101939.20
2019-03-19T07:51:18.798Z,101935.98
2019-03-19T07:53:51.108Z,101932.12
2019-03-19T07:56:22.413Z,101929.36
2019-03-19T07:58:53.409Z,101928.75
2019-03-19T08:01:24.851Z,101924.02
2019-03-19T08:03:56.713Z,101920.52
2019-03-19T08:06:28.032Z,101915.14
2019-03-19T08:08:59.497Z,101921.22
2019-03-19T08:11:31.616Z,101913.36
2019-03-19T08:14:03.829Z,101926.31
2019-03-19T08:16:35.327Z,101914.08
2019-03-19T08:19:07.354Z,101920.25
2019-03-19T08:21:38.791Z,101918.04
2019-03-19T08:24:10.166Z,101924.13
2019-03-19T08:26:42.265Z,101921.73
2019-03-19T08:29:14.100Z,101887.95
2019-03-19T08:31:47.830Z,101919.18
2019-03-19T08:34:20.572Z,101922.34
2019-03-19T08:36:52.121Z,101912.22
2019-03-19T08:39:23.910Z,101921.67
2019-03-19T08:42:00.096Z,101921.30
2019-03-19T08:44:31.232Z,101922.44
2019-03-19T08:47:02.374Z,101914.05
2019-03-19T08:49:34.634Z,101914.59
2019-03-19T08:52:06.052Z,101913.39
2019-03-19T08:54:38.606Z,101906.95
2019-03-19T08:57:10.972Z,101906.44
2019-03-19T08:59:42.158Z,101911.84
2019-03-19T09:02:15.231Z,101907.45
2019-03-19T09:04:46.558Z,101913.91
2019-03-19T09:07:20.214Z,101917.14
2019-03-19T09:09:51.446Z,101914.58
2019-03-19T09:12:22.726Z,101906.41
2019-03-19T09:14:55.767Z,101912.20
2019-03-19T09:17:27.162Z,101909.03
2019-03-19T09:19:59.588Z,101907.38
2019-03-19T09:22:30.798Z,101901.64
2019-03-19T09:25:03.178Z,101904.27
2019-03-19T09:27:35.034Z,101905.95
2019-03-19T09:30:09.723Z,101905.22
2019-03-19T09:32:41.225Z,101897.44
2019-03-19T09:35:13.853Z,101895.63
2019-03-19T09:37:57.289Z,101908.88
2019-03-19T09:40:22.832Z,101894.61
2019-03-19T09:42:54.363Z,101888.88
2019-03-19T09:45:26.540Z,101891.97
2019-03-19T09:47:58.590Z,101883.66
2019-03-19T09:50:32.493Z,101886.73
2019-03-19T09:53:05.922Z,101877.43
2019-03-19T09:55:40.213Z,101877.42
2019-03-19T09:58:11.357Z,101876.02
2019-03-19T10:00:43.404Z,101882.23
2019-03-19T10:03:14.674Z,101871.24
2019-03-19T10:05:46.015Z,101875.16
2019-03-19T10:08:17.475Z,101861.73
2019-03-19T10:10:48.852Z,101864.31
2019-03-19T10:13:21.115Z,101871.49
2019-03-19T10:15:52.501Z,101847.86
2019-03-19T10:18:24.196Z,101857.09
2019-03-19T10:20:55.797Z,101847.87
2019-03-19T10:23:27.189Z,101846.20
2019-03-19T10:26:00.225Z,101843.87
2019-03-19T10:28:31.458Z,101834.02
2019-03-19T10:31:02.613Z,101832.51
2019-03-19T10:33:34.825Z,101836.75
2019-03-19T10:36:06.182Z,101838.12
2019-03-19T10:38:37.470Z,101831.10
2019-03-19T10:41:11.272Z,101827.95
2019-03-19T10:43:42.762Z,101831.55
2019-03-19T10:46:14.930Z,101818.39
2019-03-19T10:48:46.225Z,101824.95
2019-03-19T10:51:21.890Z,101820.52
2019-03-19T10:53:54.979Z,101821.60
2019-03-19T10:56:28.628Z,101818.08
2019-03-19T10:59:04.856Z,101813.49
2019-03-19T11:01:40.501Z,101814.34
2019-03-19T11:04:16.447Z,101812.59
2019-03-19T11:06:53.645Z,101811.00
2019-03-19T11:09:25.135Z,101811.23
2019-03-19T11:11:57.822Z,101807.76
2019-03-19T11:14:30.246Z,101804.77
2019-03-19T11:17:01.451Z,101795.38
2019-03-19T11:19:32.947Z,101793.81
2019-03-19T11:22:04.531Z,101795.78
2019-03-19T11:24:39.080Z,101780.48
2019-03-19T11:27:10.224Z,101790.97
2019-03-19T11:29:41.488Z,101793.09
2019-03-19T11:32:12.651Z,101786.47
2019-03-19T11:34:44.421Z,101784.06
2019-03-19T11:37:15.584Z,101780.91
2019-03-19T11:39:47.716Z,101780.15
2019-03-19T11:42:19.108Z,101783.42
2019-03-19T11:44:50.729Z,101783.23
2019-03-19T11:47:22.243Z,101778.78
2019-03-19T11:49:53.743Z,101772.00
2019-03-19T11:52:25.916Z,101765.70
2019-03-19T11:54:57.279Z,101768.62
2019-03-19T11:57:30.755Z,101764.11
2019-03-19T12:00:10.867Z,101770.73
2019-03-19T12:02:37.517Z,101753.00
2019-03-19T12:05:09.329Z,101760.19
2019-03-19T12:07:40.835Z,101757.50
2019-03-19T12:10:12.075Z,101746.45
2019-03-19T12:12:43.809Z,101755.13
2019-03-19T12:15:14.900Z,101754.07
2019-03-19T12:17:48.821Z,101749.41
2019-03-19T12:20:20.962Z,101753.31
2019-03-19T12:22:53.385Z,101741.13
2019-03-19T12:25:26.667Z,101755.55
2019-03-19T12:27:57.937Z,101748.73
2019-03-19T12:30:30.309Z,101750.09
2019-03-19T12:33:01.796Z,101747.70
2019-03-19T12:35:39.344Z,101747.30
2019-03-19T12:38:11.004Z,101744.98
2019-03-19T12:40:43.595Z,101742.77
2019-03-19T12:43:15.373Z,101750.58
2019-03-19T12:45:46.505Z,101748.07
2019-03-19T12:48:17.781Z,101743.61
2019-03-19T12:50:49.381Z,101743.02
2019-03-19T12:53:20.738Z,101741.48
2019-03-19T12:55:51.898Z,101738.39
2019-03-19T12:58:24.574Z,101731.87
2019-03-19T13:00:56.037Z,101733.36
2019-03-19T13:03:27.073Z,101736.44
2019-03-19T13:05:58.303Z,101734.63
2019-03-19T13:08:29.673Z,101733.56
2019-03-19T13:11:01.060Z,101728.61
2019-03-19T13:13:34.510Z,101733.83
2019-03-19T13:16:08.821Z,101734.45
2019-03-19T13:18:43.611Z,101742.50
2019-03-19T13:21:15.066Z,101731.55
2019-03-19T13:23:47.677Z,101728.72
2019-03-19T13:26:19.765Z,101720.78
2019-03-19T13:28:51.244Z,101726.88
2019-03-19T13:31:24.534Z,101730.37
2019-03-19T13:33:55.454Z,101726.36
2019-03-19T13:36:26.713Z,101723.41
2019-03-19T13:38:57.673Z,101727.12
2019-03-19T13:41:32.054Z,101725.19
2019-03-19T13:44:03.461Z,101717.70
2019-03-19T13:46:34.894Z,101718.13
2019-03-19T13:49:06.030Z,101720.94
2019-03-19T13:51:37.708Z,101715.84
2019-03-19T13:54:08.879Z,101711.81
2019-03-19T13:56:40.471Z,101719.25
2019-03-19T13:59:13.164Z,101719.27
2019-03-19T14:01:45.362Z,101716.88
2019-03-19T14:04:16.504Z,101717.02
2019-03-19T14:06:47.531Z,101721.02
2019-03-19T14:09:20.681Z,101720.58
2019-03-19T14:11:54.261Z,101708.14
2019-03-19T14:14:25.829Z,101726.02
2019-03-19T14:16:57.498Z,101727.13
2019-03-19T14:19:28.828Z,101724.06
2019-03-19T14:22:02.411Z,101723.73
2019-03-19T14:24:33.713Z,101730.35
2019-03-19T14:27:06.100Z,101729.80
2019-03-19T14:29:37.326Z,101727.56
2019-03-19T14:32:08.576Z,101724.67
2019-03-19T14:34:41.045Z,101725.71
2019-03-19T14:37:12.564Z,101732.73
2019-03-19T14:39:45.287Z,101733.42
2019-03-19T14:42:23.212Z,101728.98
2019-03-19T14:45:08.028Z,101731.80
2019-03-19T14:47:39.567Z,101732.38
2019-03-19T14:50:22.418Z,101729.50
2019-03-19T14:52:54.030Z,101736.21
2019-03-19T14:55:26.553Z,101732.71
2019-03-19T14:57:57.996Z,101729.74
2019-03-19T15:00:30.847Z,101738.64
2019-03-19T15:03:02.249Z,101743.88
2019-03-19T15:05:35.669Z,101736.52
2019-03-19T15:08:07.827Z,101743.38
2019-03-19T15:10:38.989Z,101739.09
2019-03-19T15:13:15.800Z,101743.12
2019-03-19T15:15:50.677Z,101741.91
2019-03-19T15:18:25.503Z,101722.61
2019-03-19T15:20:56.941Z,101753.40
2019-03-19T15:23:28.620Z,101753.67
2019-03-19T15:26:01.123Z,101754.50
2019-03-19T15:28:33.243Z,101757.03
2019-03-19T15:31:06.232Z,101753.62
2019-03-19T15:33:37.806Z,101761.26
2019-03-19T15:36:09.364Z,101760.17
2019-03-19T15:38:40.898Z,101762.61
2019-03-19T15:41:12.450Z,101759.92
2019-03-19T15:43:44.940Z,101760.40
2019-03-19T15:46:18.589Z,101765.48
2019-03-19T15:48:51.140Z,101767.13
2019-03-19T15:51:22.766Z,101768.41
2019-03-19T15:53:54.237Z,101771.14
2019-03-19T15:56:25.400Z,101772.30
2019-03-19T15:58:58.196Z,101773.81
2019-03-19T16:01:40.060Z,101778.61
2019-03-19T16:04:05.090Z,101775.22
2019-03-19T16:06:37.309Z,101776.95
2019-03-19T16:09:10.993Z,101781.59
2019-03-19T16:11:42.480Z,101781.41
2019-03-19T16:14:14.730Z,101786.51
2019-03-19T16:16:46.386Z,101791.51
2019-03-19T16:19:17.758Z,101791.41
2019-03-19T16:21:49.139Z,101789.13
2019-03-19T16:24:20.390Z,101794.86
2019-03-19T16:26:51.398Z,101793.15
2019-03-19T16:29:22.575Z,101798.50
2019-03-19T16:31:53.774Z,101792.56
2019-03-19T16:34:25.280Z,101795.11
2019-03-19T16:36:56.575Z,101794.52
2019-03-19T16:39:27.852Z,101798.78
2019-03-19T16:41:59.172Z,101804.14
2019-03-19T16:44:31.397Z,101797.81
2019-03-19T16:47:03.512Z,101805.31
2019-03-19T16:49:35.755Z,101799.02
2019-03-19T16:52:07.039Z,101810.31
2019-03-19T16:54:38.291Z,101805.55
2019-03-19T16:57:10.863Z,101804.36
2019-03-19T16:59:42.373Z,101803.88
2019-03-19T17:02:15.279Z,101805.03
2019-03-19T17:04:46.554Z,101806.47
2019-03-19T17:07:17.801Z,101804.52
2019-03-19T17:09:48.974Z,101804.88
2019-03-19T17:12:22.218Z,101810.29
2019-03-19T17:14:55.641Z,101805.98
2019-03-19T17:17:26.825Z,101809.59
2019-03-19T17:19:59.026Z,101806.92
2019-03-19T17:22:30.315Z,101808.61
2019-03-19T17:25:01.883Z,101807.97
2019-03-19T17:27:33.045Z,101809.68
2019-03-19T17:30:17.339Z,101805.70
2019-03-19T17:32:49.818Z,101806.20
2019-03-19T17:35:21.112Z,101819.55
2019-03-19T17:37:52.435Z,101818.18
2019-03-19T17:40:23.690Z,101825.30
2019-03-19T17:42:55.192Z,101827.97
2019-03-19T17:45:26.429Z,101832.72
2019-03-19T17:47:57.626Z,101834.52
2019-03-19T17:50:34.273Z,101835.08
2019-03-19T17:53:06.020Z,101831.44
2019-03-19T17:55:37.226Z,101828.76
2019-03-19T17:58:08.778Z,101831.98
2019-03-19T18:00:44.823Z,101829.02
2019-03-19T18:03:19.542Z,101828.81
2019-03-19T18:05:51.130Z,101837.97
2019-03-19T18:08:23.182Z,101835.91
2019-03-19T18:10:56.249Z,101832.73
2019-03-19T18:13:28.598Z,101831.91
2019-03-19T18:15:59.879Z,101837.37
2019-03-19T18:18:31.851Z,101835.09
2019-03-19T18:21:03.432Z,101832.39
2019-03-19T18:23:40.717Z,101840.07
2019-03-19T18:26:12.343Z,101839.26
2019-03-19T18:28:43.891Z,101832.38
2019-03-19T18:31:15.118Z,101833.83
2019-03-19T18:33:47.052Z,101838.65
2019-03-19T18:36:19.850Z,101845.96
2019-03-19T18:38:50.994Z,101846.48
2019-03-19T18:41:22.116Z,101844.54
2019-03-19T18:43:53.330Z,101838.88
2019-03-19T18:46:25.613Z,101839.64
2019-03-19T18:48:57.045Z,101837.31
2019-03-19T18:51:28.280Z,101841.40
2019-03-19T18:53:59.425Z,101843.04
2019-03-19T18:56:30.685Z,101844.63
2019-03-19T18:59:01.931Z,101843.69
2019-03-19T19:01:33.240Z,101848.84
2019-03-19T19:04:06.267Z,101844.59
2019-03-19T19:06:38.567Z,101847.63
2019-03-19T19:09:10.293Z,101845.73
2019-03-19T19:11:41.585Z,101853.09
2019-03-19T19:14:12.961Z,101851.28
2019-03-19T19:16:44.470Z,101851.16
2019-03-19T19:19:15.948Z,101849.07
2019-03-19T19:21:47.470Z,101857.35
2019-03-19T19:24:18.903Z,101849.39
2019-03-19T19:26:51.117Z,101849.44
2019-03-19T19:29:28.675Z,101842.63
2019-03-19T19:32:00.258Z,101846.06
2019-03-19T19:34:31.488Z,101854.48
2019-03-19T19:37:03.267Z,101853.52
2019-03-19T19:39:34.685Z,101859.31
2019-03-19T19:42:06.185Z,101860.42
2019-03-19T19:44:37.489Z,101863.55
2019-03-19T19:47:08.945Z,101862.50
2019-03-19T19:49:40.508Z,101865.56
2019-03-19T19:52:11.795Z,101859.63
2019-03-19T19:54:43.237Z,101860.81
2019-03-19T19:57:14.595Z,101868.59
2019-03-19T19:59:45.690Z,101865.77
2019-03-19T20:02:17.166Z,101872.41
2019-03-19T20:04:50.025Z,101862.55
2019-03-19T20:07:21.480Z,101864.46
2019-03-19T20:09:53.136Z,101862.38
2019-03-19T20:12:24.490Z,101862.92
2019-03-19T20:14:56.959Z,101862.36
2019-03-19T20:17:30.286Z,101855.61
2019-03-19T20:20:01.598Z,101860.91
2019-03-19T20:22:34.165Z,101862.27
2019-03-19T20:25:06.558Z,101869.12
2019-03-19T20:27:37.890Z,101866.92
2019-03-19T20:30:14.951Z,101862.28
2019-03-19T20:32:46.474Z,101869.00
2019-03-19T20:35:18.922Z,101873.03
2019-03-19T20:37:50.271Z,101879.95
2019-03-19T20:40:21.868Z,101871.70
2019-03-19T20:42:53.107Z,101873.78
2019-03-19T20:45:25.595Z,101867.08
2019-03-19T20:47:56.996Z,101871.13
2019-03-19T20:50:31.779Z,101874.48
2019-03-19T20:53:03.381Z,101871.26
2019-03-19T20:55:34.838Z,101870.31
2019-03-19T20:58:06.105Z,101865.67
2019-03-19T21:00:37.324Z,101871.33
2019-03-19T21:03:08.695Z,101870.73
2019-03-19T21:05:41.982Z,101867.94
2019-03-19T21:08:13.419Z,101864.89
2019-03-19T21:10:44.640Z,101865.62
2019-03-19T21:13:15.989Z,101864.71
2019-03-19T21:15:48.433Z,101869.27
2019-03-19T21:18:19.944Z,101866.81
2019-03-19T21:20:51.283Z,101876.63
2019-03-19T21:23:22.550Z,101871.13
2019-03-19T21:25:53.758Z,101875.22
2019-03-19T21:28:27.068Z,101873.30
2019-03-19T21:30:58.437Z,101872.52
2019-03-19T21:33:30.089Z,101879.75
2019-03-19T21:36:01.264Z,101875.84
2019-03-19T21:38:32.711Z,101872.61
2019-03-19T21:41:04.038Z,101873.78
2019-03-19T21:43:35.490Z,101876.44
2019-03-19T21:46:06.793Z,101873.98
2019-03-19T21:48:38.987Z,101870.95
2019-03-19T21:51:10.670Z,101881.59
2019-03-19T21:53:42.106Z,101878.97
2019-03-19T21:56:13.670Z,101877.13
2019-03-19T21:58:45.034Z,101879.24
2019-03-19T22:01:16.375Z,101879.52
2019-03-19T22:03:48.198Z,101883.16
2019-03-19T22:06:20.980Z,101880.16
2019-03-19T22:08:52.270Z,101882.58
2019-03-19T22:11:23.924Z,101872.80
2019-03-19T22:13:55.597Z,101878.31
2019-03-19T22:16:34.503Z,101878.44
2019-03-19T22:19:15.992Z,101882.23
2019-03-19T22:21:50.453Z,101879.69
2019-03-19T22:24:22.110Z,101892.31
2019-03-19T22:26:53.319Z,101888.32
2019-03-19T22:29:26.657Z,101884.73
2019-03-19T22:31:58.268Z,101882.06
2019-03-19T22:34:29.763Z,101889.09
2019-03-19T22:37:01.460Z,101896.40
2019-03-19T22:39:32.971Z,101892.80
2019-03-19T22:42:05.103Z,101897.28
2019-03-19T22:44:36.715Z,101896.31
2019-03-19T22:47:08.199Z,101891.56
2019-03-19T22:49:39.866Z,101893.28
2019-03-19T22:52:11.427Z,101899.73
2019-03-19T22:54:43.901Z,101895.08
2019-03-19T22:57:15.499Z,101902.39
2019-03-19T22:59:47.930Z,101903.53
2019-03-19T23:02:21.124Z,101904.66
2019-03-19T23:04:52.718Z,101903.52
2019-03-19T23:07:30.128Z,101901.25
2019-03-19T23:10:02.442Z,101905.89
2019-03-19T23:12:33.906Z,101913.55
2019-03-19T23:15:08.121Z,101907.13
2019-03-19T23:17:39.584Z,101909.57
2019-03-19T23:20:12.688Z,101911.64
2019-03-19T23:22:44.034Z,101911.56
2019-03-19T23:25:15.766Z,101917.42
2019-03-19T23:27:47.183Z,101915.77
2019-03-19T23:30:23.990Z,101911.20
2019-03-19T23:32:55.271Z,101910.12
2019-03-19T23:35:26.810Z,101906.79
2019-03-19T23:37:58.291Z,101905.81
2019-03-19T23:40:29.658Z,101907.86
2019-03-19T23:43:01.039Z,101899.04
2019-03-19T23:45:32.597Z,101901.59
2019-03-19T23:48:03.878Z,101900.83
2019-03-19T23:50:35.327Z,101902.16
2019-03-19T23:53:06.851Z,101898.49
2019-03-19T23:55:38.402Z,101901.32
2019-03-19T23:58:14.159Z,101905.47
