createdAt,value
2018-06-19T00:00:49.499Z,6.35
2018-06-19T00:03:18.390Z,4.95
2018-06-19T00:05:47.361Z,5.30
2018-06-19T00:08:15.466Z,5.43
2018-06-19T00:10:43.650Z,4.70
2018-06-19T00:13:11.770Z,5.00
2018-06-19T00:15:39.900Z,4.62
2018-06-19T00:18:08.016Z,4.82
2018-06-19T00:20:37.123Z,4.82
2018-06-19T00:23:05.240Z,5.10
2018-06-19T00:25:33.365Z,5.72
2018-06-19T00:28:02.000Z,6.43
2018-06-19T00:30:30.111Z,6.30
2018-06-19T00:32:58.927Z,5.78
2018-06-19T00:35:28.097Z,5.07
2018-06-19T00:37:56.241Z,5.00
2018-06-19T00:40:24.337Z,5.15
2018-06-19T00:42:52.457Z,5.90
2018-06-19T00:45:21.626Z,5.22
2018-06-19T00:47:49.736Z,5.15
2018-06-19T00:50:17.869Z,5.35
2018-06-19T00:52:46.028Z,5.22
2018-06-19T00:55:14.146Z,4.90
2018-06-19T00:57:42.267Z,4.50
2018-06-19T01:00:10.400Z,4.75
2018-06-19T01:02:38.510Z,5.22
2018-06-19T01:05:06.622Z,5.68
2018-06-19T01:07:35.504Z,5.78
2018-06-19T01:10:03.633Z,5.95
2018-06-19T01:12:31.767Z,5.15
2018-06-19T01:15:01.762Z,5.37
2018-06-19T01:17:29.873Z,5.87
2018-06-19T01:19:58.048Z,5.03
2018-06-19T01:22:26.957Z,5.30
2018-06-19T01:24:55.082Z,5.57
2018-06-19T01:27:23.176Z,6.15
2018-06-19T01:29:51.319Z,5.85
2018-06-19T01:32:20.144Z,5.65
2018-06-19T01:34:48.383Z,6.57
2018-06-19T01:37:16.509Z,6.30
2018-06-19T01:39:44.673Z,5.53
2018-06-19T01:42:12.747Z,5.62
2018-06-19T01:44:45.386Z,5.72
2018-06-19T01:47:14.164Z,5.87
2018-06-19T01:49:42.348Z,5.25
2018-06-19T01:52:11.245Z,5.50
2018-06-19T01:54:39.358Z,5.45
2018-06-19T01:57:07.470Z,6.30
2018-06-19T01:59:35.604Z,5.40
2018-06-19T02:02:03.721Z,5.05
2018-06-19T02:04:32.821Z,5.30
2018-06-19T02:07:00.945Z,5.25
2018-06-19T02:09:29.051Z,4.80
2018-06-19T02:11:57.165Z,5.87
2018-06-19T02:14:26.164Z,5.60
2018-06-19T02:16:55.034Z,5.57
2018-06-19T02:19:23.144Z,5.03
2018-06-19T02:21:51.266Z,4.72
2018-06-19T02:24:19.483Z,4.15
2018-06-19T02:26:47.595Z,3.97
2018-06-19T02:29:15.919Z,6.12
2018-06-19T02:31:44.678Z,5.53
2018-06-19T02:34:12.856Z,4.97
2018-06-19T02:36:40.964Z,4.53
2018-06-19T02:39:09.071Z,4.65
2018-06-19T02:41:37.175Z,5.28
2018-06-19T02:44:07.275Z,4.90
2018-06-19T02:46:35.390Z,5.65
2018-06-19T02:49:03.504Z,5.70
2018-06-19T02:51:31.628Z,4.60
2018-06-19T02:54:00.506Z,5.05
2018-06-19T02:56:28.618Z,4.10
2018-06-19T02:58:56.732Z,4.85
2018-06-19T03:01:24.849Z,4.35
2018-06-19T03:03:53.736Z,4.25
2018-06-19T03:06:22.622Z,4.78
2018-06-19T03:08:51.517Z,5.28
2018-06-19T03:11:20.393Z,5.05
2018-06-19T03:13:48.513Z,4.70
2018-06-19T03:16:16.617Z,4.37
2018-06-19T03:18:44.729Z,4.30
2018-06-19T03:21:13.126Z,5.65
2018-06-19T03:23:41.252Z,4.60
2018-06-19T03:26:09.903Z,4.75
2018-06-19T03:28:38.016Z,4.93
2018-06-19T03:31:06.711Z,5.45
2018-06-19T03:33:35.885Z,5.57
2018-06-19T03:36:04.984Z,5.53
2018-06-19T03:38:33.121Z,5.35
2018-06-19T03:41:01.255Z,5.20
2018-06-19T03:43:29.368Z,5.20
2018-06-19T03:46:00.367Z,5.68
2018-06-19T03:48:29.253Z,5.40
2018-06-19T03:50:58.942Z,4.97
2018-06-19T03:53:27.050Z,5.75
2018-06-19T03:55:58.580Z,5.68
2018-06-19T03:58:28.705Z,4.68
2018-06-19T04:00:56.815Z,5.40
2018-06-19T04:03:24.942Z,5.60
2018-06-19T04:05:54.225Z,4.28
2018-06-19T04:08:22.335Z,5.03
2018-06-19T04:10:56.521Z,4.53
2018-06-19T04:13:24.637Z,5.30
2018-06-19T04:15:59.520Z,4.90
2018-06-19T04:18:27.626Z,4.87
2018-06-19T04:20:55.899Z,4.95
2018-06-19T04:23:25.726Z,5.68
2018-06-19T04:25:53.861Z,5.30
2018-06-19T04:28:24.114Z,4.93
2018-06-19T04:30:53.004Z,5.50
2018-06-19T04:33:21.176Z,4.95
2018-06-19T04:35:49.273Z,4.62
2018-06-19T04:38:17.419Z,5.53
2018-06-19T04:40:45.540Z,5.53
2018-06-19T04:43:14.478Z,4.80
2018-06-19T04:45:42.594Z,4.60
2018-06-19T04:48:10.720Z,4.32
2018-06-19T04:50:38.839Z,3.67
2018-06-19T04:53:07.694Z,4.93
2018-06-19T04:55:38.748Z,3.80
2018-06-19T04:58:07.641Z,4.25
2018-06-19T05:00:36.523Z,4.72
2018-06-19T05:03:05.399Z,4.50
2018-06-19T05:05:34.463Z,4.35
2018-06-19T05:08:03.513Z,4.20
2018-06-19T05:10:32.365Z,4.20
2018-06-19T05:13:00.470Z,4.53
2018-06-19T05:15:28.620Z,3.95
2018-06-19T05:17:56.764Z,4.00
2018-06-19T05:20:24.869Z,4.57
2018-06-19T05:22:53.752Z,4.50
2018-06-19T05:25:21.901Z,4.20
2018-06-19T05:27:50.013Z,3.85
2018-06-19T05:30:19.216Z,4.62
2018-06-19T05:32:47.279Z,3.90
2018-06-19T05:35:17.292Z,3.92
2018-06-19T05:37:45.405Z,3.03
2018-06-19T05:40:13.577Z,3.85
2018-06-19T05:42:41.714Z,3.58
2018-06-19T05:45:11.652Z,4.05
2018-06-19T05:47:39.767Z,3.95
2018-06-19T05:50:09.290Z,3.97
2018-06-19T05:52:37.427Z,3.97
2018-06-19T05:55:14.378Z,3.80
2018-06-19T05:57:43.252Z,3.95
2018-06-19T06:00:19.385Z,3.55
2018-06-19T06:02:47.518Z,4.35
2018-06-19T06:05:17.339Z,3.35
2018-06-19T06:07:45.689Z,3.05
2018-06-19T06:10:14.783Z,4.10
2018-06-19T06:12:42.890Z,3.80
2018-06-19T06:15:18.108Z,3.87
2018-06-19T06:17:47.679Z,3.70
2018-06-19T06:20:18.007Z,3.92
2018-06-19T06:22:46.979Z,2.90
2018-06-19T06:25:19.673Z,3.97
2018-06-19T06:27:47.778Z,3.00
2018-06-19T06:30:16.514Z,4.32
2018-06-19T06:32:44.622Z,2.87
2018-06-19T06:35:14.547Z,3.47
2018-06-19T06:37:44.490Z,3.00
2018-06-19T06:40:13.054Z,3.33
2018-06-19T06:42:41.149Z,3.87
2018-06-19T06:45:10.085Z,3.73
2018-06-19T06:47:38.184Z,3.37
2018-06-19T06:50:06.291Z,3.80
2018-06-19T06:52:35.330Z,3.23
2018-06-19T06:55:08.538Z,3.60
2018-06-19T06:57:36.668Z,3.70
2018-06-19T07:00:08.933Z,3.27
2018-06-19T07:02:37.071Z,3.80
2018-06-19T07:05:07.491Z,3.03
2018-06-19T07:07:35.595Z,3.43
2018-06-19T07:10:03.728Z,2.90
2018-06-19T07:12:31.830Z,3.50
2018-06-19T07:14:59.957Z,3.03
2018-06-19T07:17:28.084Z,3.27
2018-06-19T07:19:56.232Z,3.00
2018-06-19T07:22:24.352Z,3.50
2018-06-19T07:24:56.341Z,2.87
2018-06-19T07:27:24.455Z,3.13
2018-06-19T07:29:52.802Z,2.57
2018-06-19T07:32:25.469Z,3.20
2018-06-19T07:34:53.590Z,2.60
2018-06-19T07:37:21.711Z,2.57
2018-06-19T07:39:49.833Z,2.47
2018-06-19T07:42:17.972Z,3.30
2018-06-19T07:44:47.845Z,2.57
2018-06-19T07:47:16.892Z,2.50
2018-06-19T07:49:46.441Z,3.00
2018-06-19T07:52:14.571Z,1.90
2018-06-19T07:54:44.127Z,2.47
2018-06-19T07:57:12.299Z,2.57
2018-06-19T07:59:40.427Z,2.37
2018-06-19T08:02:08.539Z,1.90
2018-06-19T08:04:38.598Z,1.50
2018-06-19T08:07:06.773Z,2.80
2018-06-19T08:09:34.919Z,2.50
2018-06-19T08:12:03.108Z,2.40
2018-06-19T08:14:31.292Z,2.27
2018-06-19T08:16:59.459Z,2.80
2018-06-19T08:19:27.924Z,2.40
2018-06-19T08:21:56.217Z,1.80
2018-06-19T08:24:28.276Z,2.40
2018-06-19T08:26:56.528Z,1.77
2018-06-19T08:29:25.652Z,1.87
2018-06-19T08:31:53.779Z,1.97
2018-06-19T08:34:23.055Z,1.87
2018-06-19T08:36:51.972Z,2.60
2018-06-19T08:39:20.083Z,1.40
2018-06-19T08:41:48.218Z,1.40
2018-06-19T08:44:17.127Z,1.40
2018-06-19T08:46:45.281Z,1.67
2018-06-19T08:49:13.403Z,1.90
2018-06-19T08:51:41.518Z,1.60
2018-06-19T08:54:14.579Z,1.43
2018-06-19T08:56:43.652Z,1.83
2018-06-19T08:59:11.758Z,1.27
2018-06-19T09:01:39.895Z,1.20
2018-06-19T09:04:08.081Z,1.70
2018-06-19T09:06:36.432Z,1.50
2018-06-19T09:09:04.536Z,1.80
2018-06-19T09:11:33.525Z,2.03
2018-06-19T09:14:01.685Z,1.80
2018-06-19T09:16:29.787Z,1.70
2018-06-19T09:18:58.143Z,1.60
2018-06-19T09:21:26.303Z,2.37
2018-06-19T09:23:54.493Z,1.50
2018-06-19T09:26:22.760Z,1.70
2018-06-19T09:28:51.650Z,2.10
2018-06-19T09:31:19.891Z,1.67
2018-06-19T09:33:50.143Z,1.77
2018-06-19T09:36:18.801Z,1.53
2018-06-19T09:38:47.009Z,1.47
2018-06-19T09:41:15.130Z,1.50
2018-06-19T09:43:44.071Z,1.73
2018-06-19T09:46:12.215Z,1.60
2018-06-19T09:48:41.072Z,2.13
2018-06-19T09:51:09.969Z,1.67
2018-06-19T09:53:38.746Z,1.83
2018-06-19T09:56:07.861Z,1.70
2018-06-19T09:58:36.080Z,1.90
2018-06-19T10:01:04.227Z,1.80
2018-06-19T10:03:32.344Z,1.97
2018-06-19T10:06:00.540Z,2.00
2018-06-19T10:08:29.533Z,2.10
2018-06-19T10:10:57.747Z,1.70
2018-06-19T10:13:26.898Z,2.30
2018-06-19T10:15:55.299Z,2.03
2018-06-19T10:18:27.129Z,1.40
2018-06-19T10:20:55.511Z,1.60
2018-06-19T10:23:23.656Z,1.57
2018-06-19T10:25:54.647Z,1.63
2018-06-19T10:28:24.379Z,1.70
2018-06-19T10:30:52.510Z,1.80
2018-06-19T10:33:20.651Z,1.53
2018-06-19T10:35:48.916Z,1.77
2018-06-19T10:38:17.676Z,1.70
2018-06-19T10:40:46.602Z,1.57
2018-06-19T10:43:15.785Z,1.67
2018-06-19T10:45:47.457Z,1.73
2018-06-19T10:48:18.739Z,1.40
2018-06-19T10:50:46.929Z,1.53
2018-06-19T10:53:16.685Z,1.60
2018-06-19T10:55:46.011Z,1.10
2018-06-19T10:58:14.157Z,1.43
2018-06-19T11:00:43.045Z,2.00
2018-06-19T11:03:11.657Z,1.37
2018-06-19T11:05:39.841Z,1.50
2018-06-19T11:08:10.532Z,1.90
2018-06-19T11:10:39.459Z,2.07
2018-06-19T11:13:07.629Z,2.37
2018-06-19T11:15:36.672Z,1.30
2018-06-19T11:18:04.928Z,1.27
2018-06-19T11:20:33.043Z,2.90
2018-06-19T11:23:01.522Z,1.30
2018-06-19T11:25:31.395Z,1.43
2018-06-19T11:28:00.455Z,1.73
2018-06-19T11:30:29.520Z,2.00
2018-06-19T11:32:57.649Z,1.80
2018-06-19T11:35:26.505Z,1.70
2018-06-19T11:37:55.705Z,1.67
2018-06-19T11:40:24.793Z,1.73
2018-06-19T11:42:52.938Z,1.77
2018-06-19T11:45:21.147Z,1.70
2018-06-19T11:47:49.530Z,1.90
2018-06-19T11:50:17.643Z,2.20
2018-06-19T11:52:46.556Z,1.90
2018-06-19T11:55:14.829Z,1.60
2018-06-19T11:57:43.833Z,1.50
2018-06-19T12:00:13.735Z,2.30
2018-06-19T12:02:42.834Z,1.67
2018-06-19T12:05:12.256Z,1.53
2018-06-19T12:07:40.982Z,1.77
2018-06-19T12:10:11.287Z,1.50
2018-06-19T12:12:39.395Z,1.97
2018-06-19T12:15:10.984Z,1.63
2018-06-19T12:17:41.029Z,1.57
2018-06-19T12:20:09.238Z,2.07
2018-06-19T12:28:08.703Z,1.33
2018-06-19T12:30:38.474Z,2.20
2018-06-19T12:33:32.847Z,1.90
2018-06-19T12:36:11.303Z,1.70
2018-06-19T12:38:39.701Z,1.50
2018-06-19T12:41:10.376Z,1.60
2018-06-19T12:43:39.092Z,2.00
2018-06-19T12:46:11.108Z,1.33
2018-06-19T12:48:40.174Z,1.77
2018-06-19T12:57:11.878Z,2.53
2018-06-19T12:59:41.696Z,1.20
2018-06-19T13:08:16.405Z,1.60
2018-06-19T13:10:55.999Z,1.60
2018-06-19T13:13:48.628Z,1.57
2018-06-19T13:16:18.837Z,1.27
2018-06-19T13:22:56.826Z,1.50
2018-06-19T13:25:27.806Z,1.80
2018-06-19T13:27:58.666Z,1.23
2018-06-19T13:30:52.933Z,1.33
2018-06-19T13:33:21.523Z,1.20
2018-06-19T13:35:57.298Z,1.53
2018-06-19T13:38:26.657Z,1.43
2018-06-19T13:41:07.068Z,1.23
2018-06-19T13:44:00.039Z,1.13
2018-06-19T13:46:28.864Z,3.00
2018-06-19T13:48:57.423Z,0.90
2018-06-19T13:51:27.922Z,0.80
2018-06-19T13:54:05.340Z,0.80
2018-06-19T13:56:45.382Z,0.90
2018-06-19T13:59:14.429Z,1.00
2018-06-19T14:01:43.765Z,0.83
2018-06-19T14:04:14.836Z,0.70
2018-06-19T14:06:43.918Z,0.83
2018-06-19T14:09:14.009Z,1.20
2018-06-19T14:12:06.010Z,0.83
2018-06-19T14:14:35.013Z,1.53
2018-06-19T14:17:06.051Z,1.00
2018-06-19T14:19:34.401Z,0.90
2018-06-19T14:22:03.128Z,1.60
2018-06-19T14:24:43.165Z,1.23
2018-06-19T14:27:12.113Z,0.80
2018-06-19T14:29:40.620Z,0.90
2018-06-19T14:32:09.728Z,0.80
2018-06-19T14:34:58.148Z,0.83
2018-06-19T14:37:27.344Z,0.93
2018-06-19T14:39:55.451Z,0.87
2018-06-19T14:42:23.609Z,0.87
2018-06-19T14:44:56.750Z,0.90
2018-06-19T14:47:27.599Z,0.70
2018-06-19T14:49:55.752Z,1.80
2018-06-19T14:52:25.390Z,0.90
2018-06-19T14:54:54.802Z,0.80
2018-06-19T14:57:22.949Z,0.90
2018-06-19T14:59:55.930Z,0.60
2018-06-19T15:02:25.952Z,0.90
2018-06-19T15:04:56.992Z,0.90
2018-06-19T15:07:26.633Z,1.10
2018-06-19T15:09:56.012Z,0.77
2018-06-19T15:12:28.424Z,0.87
2018-06-19T15:15:04.505Z,1.13
2018-06-19T15:17:35.939Z,0.80
2018-06-19T15:20:04.287Z,1.07
2018-06-19T15:22:33.731Z,1.00
2018-06-19T15:25:03.007Z,1.10
2018-06-19T15:27:31.180Z,1.20
2018-06-19T15:30:03.214Z,0.90
2018-06-19T15:32:31.779Z,1.40
2018-06-19T15:35:00.756Z,1.50
2018-06-19T15:37:28.903Z,1.37
2018-06-19T15:39:57.809Z,0.87
2018-06-19T15:42:26.547Z,1.00
2018-06-19T15:44:55.805Z,1.10
2018-06-19T15:47:24.852Z,1.00
2018-06-19T15:49:53.120Z,0.93
2018-06-19T15:52:22.008Z,1.73
2018-06-19T15:54:50.928Z,1.50
2018-06-19T15:57:19.063Z,1.23
2018-06-19T15:59:47.170Z,1.20
2018-06-19T16:02:16.331Z,1.70
2018-06-19T16:04:45.472Z,1.33
2018-06-19T16:07:13.627Z,1.50
2018-06-19T16:09:42.726Z,1.70
2018-06-19T16:12:10.923Z,1.10
2018-06-19T16:14:39.125Z,1.50
2018-06-19T16:17:07.244Z,1.20
2018-06-19T16:19:35.502Z,1.40
2018-06-19T16:22:03.670Z,2.20
2018-06-19T16:24:32.628Z,1.73
2018-06-19T16:27:00.731Z,1.60
2018-06-19T16:29:29.604Z,1.10
2018-06-19T16:31:58.729Z,1.33
2018-06-19T16:34:26.965Z,1.40
2018-06-19T16:36:55.090Z,1.20
2018-06-19T16:39:23.616Z,1.20
2018-06-19T16:41:51.714Z,1.30
2018-06-19T16:44:20.772Z,1.23
2018-06-19T16:46:48.913Z,1.27
2018-06-19T16:49:17.155Z,1.27
2018-06-19T16:51:45.372Z,1.57
2018-06-19T16:54:14.401Z,1.20
2018-06-19T16:56:42.673Z,1.17
2018-06-19T16:59:10.816Z,1.23
2018-06-19T17:01:39.090Z,1.10
2018-06-19T17:04:07.319Z,1.17
2018-06-19T17:06:35.469Z,0.90
2018-06-19T17:09:03.644Z,1.73
2018-06-19T17:11:32.011Z,1.17
2018-06-19T17:14:00.110Z,1.43
2018-06-19T17:16:28.235Z,1.70
2018-06-19T17:18:56.390Z,1.03
2018-06-19T17:21:25.411Z,1.53
2018-06-19T17:23:53.674Z,1.40
2018-06-19T17:26:22.052Z,1.60
2018-06-19T17:28:50.150Z,1.47
2018-06-19T17:31:18.350Z,1.73
2018-06-19T17:33:46.450Z,1.37
2018-06-19T17:36:15.389Z,1.67
2018-06-19T17:38:43.563Z,1.00
2018-06-19T17:41:11.743Z,1.80
2018-06-19T17:43:39.932Z,1.60
2018-06-19T17:46:08.046Z,1.70
2018-06-19T17:48:37.891Z,1.50
2018-06-19T17:51:06.043Z,1.70
2018-06-19T17:53:34.414Z,1.80
2018-06-19T17:56:03.590Z,1.70
2018-06-19T17:58:31.732Z,1.70
2018-06-19T18:01:00.599Z,1.80
2018-06-19T18:03:28.770Z,2.03
2018-06-19T18:05:56.929Z,1.73
2018-06-19T18:08:25.041Z,1.90
2018-06-19T18:10:53.173Z,2.13
2018-06-19T18:13:22.244Z,2.10
2018-06-19T18:15:50.507Z,2.07
2018-06-19T18:18:18.664Z,2.27
2018-06-19T18:20:46.807Z,1.83
2018-06-19T18:23:14.926Z,2.17
2018-06-19T18:25:43.102Z,2.83
2018-06-19T18:28:11.345Z,2.23
2018-06-19T18:30:39.494Z,2.20
2018-06-19T18:33:07.637Z,2.30
2018-06-19T18:35:36.145Z,2.10
2018-06-19T18:38:04.993Z,1.80
2018-06-19T18:40:33.145Z,2.03
2018-06-19T18:43:01.270Z,2.20
2018-06-19T18:45:31.153Z,1.97
2018-06-19T18:47:59.420Z,2.40
2018-06-19T18:50:27.570Z,2.30
2018-06-19T18:52:55.687Z,2.67
2018-06-19T18:55:24.970Z,2.07
2018-06-19T18:57:53.093Z,1.80
2018-06-19T19:00:21.344Z,1.97
2018-06-19T19:02:50.265Z,2.57
2018-06-19T19:05:19.242Z,2.60
2018-06-19T19:07:47.362Z,2.50
2018-06-19T19:10:15.484Z,2.10
2018-06-19T19:12:44.569Z,1.90
2018-06-19T19:15:13.549Z,2.80
2018-06-19T19:17:47.257Z,2.40
2018-06-19T19:20:15.374Z,2.13
2018-06-19T19:22:43.541Z,2.27
2018-06-19T19:25:11.851Z,2.63
2018-06-19T19:27:54.857Z,2.80
2018-06-19T19:30:22.978Z,1.93
2018-06-19T19:32:51.865Z,2.83
2018-06-19T19:35:20.073Z,2.00
2018-06-19T19:38:05.935Z,2.67
2018-06-19T19:40:34.864Z,1.87
2018-06-19T19:43:03.043Z,3.10
2018-06-19T19:45:32.228Z,2.07
2018-06-19T19:48:18.736Z,2.53
2018-06-19T19:50:46.845Z,2.40
2018-06-19T19:53:14.979Z,3.10
2018-06-19T19:55:43.120Z,3.27
2018-06-19T19:58:17.687Z,2.93
2018-06-19T20:00:45.816Z,2.70
2018-06-19T20:03:13.980Z,2.60
2018-06-19T20:05:42.169Z,2.43
2018-06-19T20:08:10.279Z,2.50
2018-06-19T20:10:38.429Z,2.60
2018-06-19T20:13:08.309Z,3.10
2018-06-19T20:15:37.330Z,2.67
2018-06-19T20:18:06.244Z,3.10
2018-06-19T20:20:35.138Z,3.27
2018-06-19T20:23:03.393Z,3.30
2018-06-19T20:25:32.507Z,3.53
2018-06-19T20:28:00.643Z,3.00
2018-06-19T20:30:30.800Z,2.93
2018-06-19T20:33:03.087Z,3.20
2018-06-19T20:35:31.786Z,3.75
2018-06-19T20:37:59.914Z,3.70
2018-06-19T20:40:29.173Z,4.10
2018-06-19T20:42:57.382Z,4.32
2018-06-19T20:45:25.644Z,2.90
2018-06-19T20:47:54.542Z,3.55
2018-06-19T20:50:23.718Z,3.30
2018-06-19T20:52:51.875Z,3.72
2018-06-19T20:55:20.015Z,3.97
2018-06-19T20:57:48.139Z,3.35
2018-06-19T21:00:17.247Z,4.85
2018-06-19T21:02:46.141Z,3.67
2018-06-19T21:05:15.182Z,3.40
2018-06-19T21:07:43.444Z,4.20
2018-06-19T21:10:11.510Z,4.15
2018-06-19T21:12:39.660Z,4.10
2018-06-19T21:15:07.825Z,4.10
2018-06-19T21:17:36.161Z,3.75
2018-06-19T21:20:06.043Z,4.10
2018-06-19T21:22:34.927Z,4.12
2018-06-19T21:25:03.843Z,4.62
2018-06-19T21:27:32.039Z,4.28
2018-06-19T21:30:00.542Z,4.05
2018-06-19T21:32:31.761Z,4.95
2018-06-19T21:34:59.978Z,4.12
2018-06-19T21:37:28.098Z,4.40
2018-06-19T21:39:56.222Z,4.75
2018-06-19T21:42:25.184Z,4.20
2018-06-19T21:44:53.300Z,4.32
2018-06-19T21:47:23.281Z,4.55
2018-06-19T21:49:51.368Z,4.40
2018-06-19T21:52:19.631Z,4.97
2018-06-19T21:54:47.826Z,5.45
2018-06-19T21:57:15.942Z,4.90
2018-06-19T21:59:44.050Z,5.15
2018-06-19T22:02:12.326Z,4.43
2018-06-19T22:04:40.528Z,5.10
2018-06-19T22:07:08.660Z,5.35
2018-06-19T22:09:36.770Z,5.10
2018-06-19T22:12:04.926Z,4.93
2018-06-19T22:14:34.839Z,5.37
2018-06-19T22:17:02.957Z,5.30
2018-06-19T22:19:31.098Z,5.40
2018-06-19T22:21:59.212Z,6.28
2018-06-19T22:24:27.344Z,5.55
2018-06-19T22:26:55.445Z,4.70
2018-06-19T22:29:24.338Z,5.45
2018-06-19T22:31:53.090Z,4.90
2018-06-19T22:34:21.271Z,4.62
2018-06-19T22:36:49.366Z,5.40
2018-06-19T22:39:18.246Z,5.97
2018-06-19T22:41:47.140Z,4.93
2018-06-19T22:44:16.218Z,6.18
2018-06-19T22:46:44.316Z,5.32
2018-06-19T22:49:13.199Z,5.55
2018-06-19T22:51:41.309Z,6.15
2018-06-19T22:54:09.525Z,5.60
2018-06-19T22:56:37.634Z,5.57
2018-06-19T22:59:05.757Z,5.78
2018-06-19T23:01:33.877Z,5.50
2018-06-19T23:04:04.898Z,5.12
2018-06-19T23:06:33.020Z,6.30
2018-06-19T23:09:01.136Z,5.95
2018-06-19T23:11:29.234Z,5.82
2018-06-19T23:13:57.354Z,6.15
2018-06-19T23:16:25.487Z,5.57
2018-06-19T23:18:54.371Z,5.65
2018-06-19T23:21:23.253Z,5.07
2018-06-19T23:23:52.133Z,4.78
2018-06-19T23:26:20.251Z,5.50
2018-06-19T23:28:48.358Z,6.45
2018-06-19T23:31:16.455Z,6.10
2018-06-19T23:33:45.341Z,6.57
2018-06-19T23:36:13.449Z,5.40
2018-06-19T23:38:41.557Z,5.20
2018-06-19T23:41:09.667Z,6.15
2018-06-19T23:43:38.549Z,5.82
2018-06-19T23:46:06.854Z,5.60
2018-06-19T23:48:34.978Z,5.43
2018-06-19T23:51:03.115Z,5.30
2018-06-19T23:53:31.245Z,5.57
2018-06-19T23:55:59.601Z,5.90
2018-06-19T23:58:27.714Z,4.90
