createdAt,value
2023-05-15T00:01:22.453Z,8.95
2023-05-15T00:03:53.483Z,8.25
2023-05-15T00:06:24.656Z,8.80
2023-05-15T00:08:55.473Z,7.50
2023-05-15T00:11:28.183Z,8.95
2023-05-15T00:14:01.756Z,8.18
2023-05-15T00:16:32.693Z,7.95
2023-05-15T00:19:03.963Z,8.35
2023-05-15T00:21:34.914Z,8.73
2023-05-15T00:24:06.242Z,8.07
2023-05-15T00:26:37.284Z,7.80
2023-05-15T00:29:11.089Z,7.57
2023-05-15T00:31:43.118Z,8.27
2023-05-15T00:34:14.113Z,8.60
2023-05-15T00:36:44.936Z,6.85
2023-05-15T00:39:16.240Z,8.05
2023-05-15T00:41:48.741Z,6.43
2023-05-15T00:44:23.205Z,8.25
2023-05-15T00:46:56.540Z,9.25
2023-05-15T00:49:28.009Z,9.00
2023-05-15T00:52:02.268Z,9.45
2023-05-15T00:54:34.844Z,9.45
2023-05-15T00:57:08.964Z,10.15
2023-05-15T00:59:43.816Z,9.82
2023-05-15T01:02:15.499Z,9.15
2023-05-15T01:04:46.821Z,9.02
2023-05-15T01:07:19.102Z,9.23
2023-05-15T01:09:52.627Z,9.60
2023-05-15T01:12:27.358Z,10.63
2023-05-15T01:15:01.336Z,9.45
2023-05-15T01:17:32.984Z,10.30
2023-05-15T01:20:06.859Z,10.63
2023-05-15T01:22:55.177Z,8.93
2023-05-15T01:25:55.941Z,9.27
2023-05-15T01:28:35.392Z,9.65
2023-05-15T01:31:16.842Z,11.15
2023-05-15T01:33:53.648Z,10.15
2023-05-15T01:36:30.184Z,9.50
2023-05-15T01:39:04.789Z,9.55
2023-05-15T01:41:44.582Z,11.18
2023-05-15T01:44:23.066Z,10.43
2023-05-15T01:46:57.850Z,7.15
2023-05-15T01:49:30.675Z,10.15
2023-05-15T01:52:06.275Z,10.38
2023-05-15T01:54:37.776Z,9.32
2023-05-15T01:57:10.750Z,9.18
2023-05-15T01:59:45.830Z,10.75
2023-05-15T02:02:18.562Z,10.68
2023-05-15T02:04:51.501Z,10.90
2023-05-15T02:07:24.232Z,11.90
2023-05-15T02:09:56.329Z,10.38
2023-05-15T02:12:27.942Z,11.32
2023-05-15T02:15:02.559Z,11.52
2023-05-15T02:17:33.668Z,11.40
2023-05-15T02:20:05.611Z,10.85
2023-05-15T02:22:36.494Z,11.13
2023-05-15T02:25:08.090Z,11.25
2023-05-15T02:27:49.567Z,10.35
2023-05-15T02:30:38.338Z,5.97
2023-05-15T02:33:18.096Z,8.95
2023-05-15T02:35:55.315Z,5.88
2023-05-15T02:38:31.889Z,11.70
2023-05-15T02:41:03.901Z,10.55
2023-05-15T02:43:39.327Z,11.27
2023-05-15T02:46:14.980Z,10.60
2023-05-15T02:48:47.408Z,11.02
2023-05-15T02:51:18.320Z,8.60
2023-05-15T02:53:49.206Z,11.73
2023-05-15T02:56:20.061Z,9.13
2023-05-15T02:58:51.042Z,11.77
2023-05-15T03:01:24.760Z,12.05
2023-05-15T03:03:55.998Z,11.75
2023-05-15T03:06:27.089Z,11.50
2023-05-15T03:08:58.159Z,12.13
2023-05-15T03:11:29.220Z,11.70
2023-05-15T03:14:00.395Z,12.50
2023-05-15T03:16:33.983Z,11.43
2023-05-15T03:19:04.886Z,12.10
2023-05-15T03:21:35.664Z,11.00
2023-05-15T03:24:06.681Z,11.25
2023-05-15T03:26:37.841Z,12.25
2023-05-15T03:29:08.766Z,10.63
2023-05-15T03:31:42.897Z,11.65
2023-05-15T03:34:13.853Z,10.43
2023-05-15T03:36:45.226Z,11.07
2023-05-15T03:39:16.136Z,9.90
2023-05-15T03:41:47.093Z,10.38
2023-05-15T03:44:17.995Z,12.38
2023-05-15T03:46:53.573Z,10.60
2023-05-15T03:49:24.407Z,11.48
2023-05-15T03:51:55.232Z,11.00
2023-05-15T03:54:26.627Z,10.70
2023-05-15T03:56:57.642Z,11.25
2023-05-15T03:59:28.589Z,10.93
2023-05-15T04:02:05.430Z,10.45
2023-05-15T04:04:37.828Z,10.73
2023-05-15T04:07:08.978Z,10.95
2023-05-15T04:09:39.885Z,10.98
2023-05-15T04:12:11.174Z,11.45
2023-05-15T04:14:42.114Z,10.75
2023-05-15T04:17:15.795Z,10.60
2023-05-15T04:19:48.325Z,10.57
2023-05-15T04:22:19.282Z,10.80
2023-05-15T04:24:50.194Z,11.05
2023-05-15T04:27:21.718Z,11.25
2023-05-15T04:29:52.651Z,10.43
2023-05-15T04:32:26.243Z,10.85
2023-05-15T04:34:57.484Z,10.65
2023-05-15T04:37:28.364Z,10.70
2023-05-15T04:39:59.542Z,10.07
2023-05-15T04:42:30.554Z,10.43
2023-05-15T04:45:01.831Z,10.55
2023-05-15T04:47:35.336Z,10.60
2023-05-15T04:50:06.891Z,10.10
2023-05-15T04:52:37.949Z,7.25
2023-05-15T04:55:10.302Z,10.43
2023-05-15T04:57:41.246Z,10.40
2023-05-15T05:00:15.373Z,9.82
2023-05-15T05:02:48.908Z,10.15
2023-05-15T05:05:19.796Z,11.07
2023-05-15T05:07:52.392Z,10.75
2023-05-15T05:10:23.570Z,10.40
2023-05-15T05:12:54.419Z,10.48
2023-05-15T05:15:25.533Z,10.35
2023-05-15T05:17:59.540Z,10.73
2023-05-15T05:20:30.628Z,11.05
2023-05-15T05:23:01.527Z,11.23
2023-05-15T05:25:32.665Z,10.63
2023-05-15T05:28:04.837Z,11.15
2023-05-15T05:30:38.818Z,5.55
2023-05-15T05:33:12.298Z,6.07
2023-05-15T05:35:43.401Z,10.63
2023-05-15T05:38:14.375Z,8.15
2023-05-15T05:40:46.270Z,7.53
2023-05-15T05:43:18.348Z,10.45
2023-05-15T05:45:49.864Z,10.80
2023-05-15T05:48:23.418Z,11.27
2023-05-15T05:50:54.375Z,12.25
2023-05-15T05:53:25.492Z,6.30
2023-05-15T05:55:57.130Z,11.35
2023-05-15T05:58:28.148Z,9.65
2023-05-15T06:00:59.270Z,8.02
2023-05-15T06:03:34.301Z,11.65
2023-05-15T06:06:05.212Z,10.77
2023-05-15T06:08:36.186Z,12.82
2023-05-15T06:11:07.346Z,12.52
2023-05-15T06:13:38.219Z,12.02
2023-05-15T06:16:09.935Z,12.02
2023-05-15T06:18:43.599Z,11.85
2023-05-15T06:21:14.996Z,13.45
2023-05-15T06:23:46.241Z,8.77
2023-05-15T06:26:18.461Z,13.27
2023-05-15T06:28:49.388Z,12.35
2023-05-15T06:31:20.425Z,11.30
2023-05-15T06:33:54.215Z,6.20
2023-05-15T06:36:25.194Z,12.40
2023-05-15T06:38:56.415Z,12.10
2023-05-15T06:41:27.402Z,8.40
2023-05-15T06:43:59.893Z,10.35
2023-05-15T06:46:31.226Z,10.10
2023-05-15T06:49:06.678Z,5.90
2023-05-15T06:51:43.590Z,11.15
2023-05-15T06:54:17.569Z,11.43
2023-05-15T06:56:48.658Z,9.05
2023-05-15T06:59:21.287Z,8.85
2023-05-15T07:01:55.599Z,5.65
2023-05-15T07:04:35.104Z,10.75
2023-05-15T07:07:06.713Z,11.10
2023-05-15T07:09:38.107Z,10.90
2023-05-15T07:12:10.218Z,11.18
2023-05-15T07:14:41.179Z,6.40
2023-05-15T07:17:12.681Z,9.82
2023-05-15T07:19:46.464Z,7.50
2023-05-15T07:22:17.461Z,11.02
2023-05-15T07:24:48.421Z,6.78
2023-05-15T07:27:19.707Z,8.95
2023-05-15T07:29:50.863Z,9.95
2023-05-15T07:32:21.837Z,9.05
2023-05-15T07:34:56.354Z,5.75
2023-05-15T07:37:27.534Z,5.10
2023-05-15T07:39:58.703Z,9.52
2023-05-15T07:42:29.780Z,8.95
2023-05-15T07:45:01.023Z,5.35
2023-05-15T07:47:31.952Z,6.05
2023-05-15T07:50:05.790Z,8.63
2023-05-15T07:52:36.777Z,9.77
2023-05-15T07:55:08.418Z,9.90
2023-05-15T07:57:40.190Z,4.95
2023-05-15T08:00:13.916Z,8.77
2023-05-15T08:02:46.647Z,9.02
2023-05-15T08:05:20.336Z,9.00
2023-05-15T08:07:51.322Z,9.63
2023-05-15T08:10:22.609Z,9.73
2023-05-15T08:12:53.722Z,7.47
2023-05-15T08:15:25.204Z,4.82
2023-05-15T08:17:56.579Z,7.68
2023-05-15T08:20:30.275Z,5.57
2023-05-15T08:23:01.255Z,6.20
2023-05-15T08:25:32.310Z,5.25
2023-05-15T08:28:03.278Z,6.90
2023-05-15T08:30:34.453Z,7.63
2023-05-15T08:33:05.436Z,6.50
2023-05-15T08:35:39.123Z,4.38
2023-05-15T08:38:10.071Z,3.97
2023-05-15T08:40:41.558Z,5.97
2023-05-15T08:43:17.584Z,4.95
2023-05-15T08:45:49.138Z,5.83
2023-05-15T08:48:22.307Z,4.30
2023-05-15T08:50:58.138Z,3.88
2023-05-15T08:53:29.435Z,5.88
2023-05-15T08:56:00.550Z,4.93
2023-05-15T08:58:31.831Z,6.05
2023-05-15T09:01:03.441Z,5.05
2023-05-15T09:03:34.573Z,6.28
2023-05-15T09:06:09.453Z,4.53
2023-05-15T09:08:41.625Z,5.30
2023-05-15T09:11:13.185Z,5.45
2023-05-15T09:13:44.039Z,5.60
2023-05-15T09:16:15.464Z,4.32
2023-05-15T09:18:48.462Z,5.50
2023-05-15T09:21:32.893Z,4.63
2023-05-15T09:24:23.844Z,3.50
2023-05-15T09:27:08.069Z,3.30
2023-05-15T09:29:40.891Z,3.67
2023-05-15T09:32:14.114Z,3.13
2023-05-15T09:34:46.602Z,3.00
2023-05-15T09:37:32.055Z,3.95
2023-05-15T09:40:12.754Z,3.40
2023-05-15T09:42:43.878Z,4.35
2023-05-15T09:45:21.322Z,3.88
2023-05-15T09:47:52.908Z,3.85
2023-05-15T09:50:28.397Z,3.15
2023-05-15T09:53:03.044Z,2.35
2023-05-15T09:55:36.561Z,2.55
2023-05-15T09:58:12.449Z,2.97
2023-05-15T10:00:47.769Z,3.17
2023-05-15T10:03:22.836Z,2.35
2023-05-15T10:05:54.003Z,2.45
2023-05-15T10:08:32.673Z,3.00
2023-05-15T10:11:05.470Z,2.50
2023-05-15T10:13:38.977Z,2.55
2023-05-15T10:16:10.574Z,2.22
2023-05-15T10:18:44.996Z,2.55
2023-05-15T10:21:18.703Z,2.00
2023-05-15T10:23:54.881Z,2.40
2023-05-15T10:26:32.938Z,1.85
2023-05-15T10:29:05.321Z,2.10
2023-05-15T10:31:37.868Z,1.90
2023-05-15T10:34:10.351Z,2.53
2023-05-15T10:36:43.251Z,3.40
2023-05-15T10:39:17.377Z,2.25
2023-05-15T10:41:49.957Z,1.77
2023-05-15T10:44:22.903Z,2.25
2023-05-15T10:46:54.733Z,2.80
2023-05-15T10:49:26.019Z,3.10
2023-05-15T10:51:57.706Z,3.20
2023-05-15T10:54:32.535Z,2.30
2023-05-15T10:57:07.699Z,2.30
2023-05-15T10:59:39.319Z,3.05
2023-05-15T11:02:26.222Z,2.53
2023-05-15T11:05:01.720Z,2.47
2023-05-15T11:07:33.481Z,2.55
2023-05-15T11:10:41.829Z,2.28
2023-05-15T11:13:14.838Z,2.03
2023-05-15T11:15:46.673Z,2.45
2023-05-15T11:18:18.465Z,1.70
2023-05-15T11:21:10.932Z,2.47
2023-05-15T11:23:44.093Z,1.80
2023-05-15T11:26:18.236Z,1.25
2023-05-15T11:28:49.289Z,1.50
2023-05-15T11:31:20.428Z,1.20
2023-05-15T11:33:54.732Z,1.05
2023-05-15T11:36:31.385Z,1.13
2023-05-15T11:39:03.589Z,1.00
2023-05-15T11:41:37.959Z,1.00
2023-05-15T11:44:09.874Z,1.35
2023-05-15T11:46:45.248Z,0.90
2023-05-15T11:49:19.605Z,0.88
2023-05-15T11:51:54.877Z,0.90
2023-05-15T11:54:28.205Z,2.38
2023-05-15T11:57:02.389Z,3.40
2023-05-15T11:59:33.448Z,3.30
2023-05-15T12:02:04.438Z,4.75
2023-05-15T12:04:38.326Z,4.68
2023-05-15T12:07:12.372Z,4.20
2023-05-15T12:09:45.954Z,4.88
2023-05-15T12:12:19.717Z,4.90
2023-05-15T12:14:50.664Z,3.97
2023-05-15T12:17:22.237Z,4.43
2023-05-15T12:19:59.664Z,3.70
2023-05-15T12:22:30.766Z,3.97
2023-05-15T12:25:03.759Z,3.50
2023-05-15T12:27:38.156Z,3.53
2023-05-15T12:30:11.906Z,3.38
2023-05-15T12:32:46.268Z,2.92
2023-05-15T12:35:17.472Z,2.90
2023-05-15T12:37:49.063Z,2.80
2023-05-15T12:40:25.050Z,3.08
2023-05-15T12:42:58.826Z,2.70
2023-05-15T12:45:30.451Z,2.80
2023-05-15T12:48:02.993Z,2.53
2023-05-15T12:50:37.485Z,2.50
2023-05-15T12:53:09.188Z,2.20
2023-05-15T12:55:40.495Z,2.25
2023-05-15T12:58:15.482Z,2.22
2023-05-15T13:00:51.404Z,2.13
2023-05-15T13:03:24.636Z,2.13
2023-05-15T13:05:55.766Z,2.20
2023-05-15T13:08:26.822Z,2.10
2023-05-15T13:11:01.501Z,2.30
2023-05-15T13:13:50.558Z,2.05
2023-05-15T13:16:27.251Z,1.67
2023-05-15T13:18:59.988Z,1.70
2023-05-15T13:21:31.594Z,1.83
2023-05-15T13:24:02.606Z,1.60
2023-05-15T13:26:33.613Z,1.70
2023-05-15T13:29:07.572Z,2.00
2023-05-15T13:31:39.813Z,2.20
2023-05-15T13:34:11.046Z,2.47
2023-05-15T13:36:41.906Z,2.22
2023-05-15T13:39:12.951Z,2.60
2023-05-15T13:41:44.194Z,2.50
2023-05-15T13:44:22.522Z,2.65
2023-05-15T13:46:53.577Z,2.55
2023-05-15T13:49:24.614Z,3.13
2023-05-15T13:51:55.833Z,2.13
2023-05-15T13:54:26.929Z,2.70
2023-05-15T13:56:58.110Z,2.03
2023-05-15T13:59:31.770Z,2.30
2023-05-15T14:02:02.880Z,3.25
2023-05-15T14:04:36.839Z,3.65
2023-05-15T14:07:08.352Z,2.70
2023-05-15T14:09:39.261Z,3.28
2023-05-15T14:12:12.218Z,3.70
2023-05-15T14:14:48.157Z,3.15
2023-05-15T14:17:19.776Z,3.85
2023-05-15T14:19:50.632Z,3.78
2023-05-15T14:22:25.236Z,2.85
2023-05-15T14:24:56.578Z,2.28
2023-05-15T14:27:28.041Z,3.83
2023-05-15T14:30:07.072Z,3.90
2023-05-15T14:32:38.059Z,4.00
2023-05-15T14:35:12.463Z,3.90
2023-05-15T14:37:43.535Z,3.58
2023-05-15T14:40:15.805Z,4.15
2023-05-15T14:42:49.793Z,2.83
2023-05-15T14:45:23.775Z,3.15
2023-05-15T14:47:55.047Z,3.38
2023-05-15T14:50:26.460Z,3.78
2023-05-15T14:52:58.243Z,3.67
2023-05-15T14:55:29.222Z,3.28
2023-05-15T14:58:01.938Z,3.67
2023-05-15T15:00:36.170Z,3.05
2023-05-15T15:03:07.552Z,2.90
2023-05-15T15:05:38.611Z,2.60
2023-05-15T15:08:12.837Z,2.75
2023-05-15T15:10:44.486Z,2.75
2023-05-15T15:13:17.043Z,2.55
2023-05-15T15:15:51.106Z,2.78
2023-05-15T15:18:24.819Z,3.22
2023-05-15T15:20:56.095Z,2.90
2023-05-15T15:23:27.362Z,2.95
2023-05-15T15:25:58.388Z,2.08
2023-05-15T15:28:29.578Z,2.53
2023-05-15T15:31:03.381Z,2.58
2023-05-15T15:33:35.469Z,3.38
2023-05-15T15:36:06.449Z,2.35
2023-05-15T15:38:42.109Z,2.38
2023-05-15T15:41:13.211Z,1.92
2023-05-15T15:43:44.408Z,1.95
2023-05-15T15:46:19.143Z,2.05
2023-05-15T15:48:50.411Z,1.75
2023-05-15T15:51:21.478Z,2.08
2023-05-15T15:53:52.940Z,2.63
2023-05-15T15:56:27.009Z,1.63
2023-05-15T15:58:59.374Z,2.70
2023-05-15T16:01:33.094Z,2.00
2023-05-15T16:04:04.332Z,2.92
2023-05-15T16:06:36.371Z,2.83
2023-05-15T16:09:07.626Z,3.03
2023-05-15T16:11:38.599Z,2.20
2023-05-15T16:14:09.631Z,1.80
2023-05-15T16:16:43.276Z,2.08
2023-05-15T16:19:19.287Z,2.17
2023-05-15T16:21:51.715Z,2.33
2023-05-15T16:24:30.932Z,2.03
2023-05-15T16:27:03.384Z,2.30
2023-05-15T16:29:35.113Z,1.88
2023-05-15T16:32:10.021Z,1.40
2023-05-15T16:34:41.026Z,1.63
2023-05-15T16:37:12.236Z,1.80
2023-05-15T16:39:43.594Z,2.60
2023-05-15T16:42:14.648Z,2.30
2023-05-15T16:44:46.180Z,1.45
2023-05-15T16:47:20.122Z,1.40
2023-05-15T16:49:51.964Z,2.03
2023-05-15T16:52:27.249Z,1.70
2023-05-15T16:55:01.625Z,1.60
2023-05-15T16:57:35.591Z,2.10
2023-05-15T17:00:14.692Z,2.03
2023-05-15T17:02:52.018Z,2.78
2023-05-15T17:05:25.827Z,1.60
2023-05-15T17:08:03.680Z,1.55
2023-05-15T17:10:37.915Z,1.67
2023-05-15T17:13:14.690Z,1.42
2023-05-15T17:15:50.716Z,1.45
2023-05-15T17:18:28.501Z,1.00
2023-05-15T17:21:00.362Z,1.10
2023-05-15T17:23:36.353Z,1.25
2023-05-15T17:26:10.121Z,1.48
2023-05-15T17:28:46.257Z,1.30
2023-05-15T17:31:20.132Z,1.00
2023-05-15T17:34:01.792Z,0.90
2023-05-15T17:36:39.465Z,1.00
2023-05-15T17:39:18.326Z,0.90
2023-05-15T17:42:00.381Z,0.75
2023-05-15T17:44:39.770Z,0.95
2023-05-15T17:47:14.652Z,1.25
2023-05-15T17:49:50.178Z,0.90
2023-05-15T17:52:21.584Z,0.85
2023-05-15T17:54:53.442Z,1.00
2023-05-15T17:57:24.404Z,1.00
2023-05-15T17:59:57.001Z,1.10
2023-05-15T18:02:29.477Z,0.93
2023-05-15T18:05:04.400Z,1.25
2023-05-15T18:07:38.881Z,0.93
2023-05-15T18:10:12.596Z,0.95
2023-05-15T18:12:44.019Z,1.08
2023-05-15T18:15:15.669Z,1.08
2023-05-15T18:17:47.851Z,1.13
2023-05-15T18:20:26.283Z,1.00
2023-05-15T18:22:57.387Z,1.02
2023-05-15T18:25:28.667Z,1.20
2023-05-15T18:27:59.981Z,1.02
2023-05-15T18:30:31.168Z,1.15
2023-05-15T18:33:03.393Z,1.55
2023-05-15T18:35:37.810Z,1.15
2023-05-15T18:38:09.395Z,1.10
2023-05-15T18:40:40.378Z,1.30
2023-05-15T18:43:11.599Z,1.05
2023-05-15T18:45:43.942Z,0.77
2023-05-15T18:48:14.978Z,1.40
2023-05-15T18:50:48.470Z,1.00
2023-05-15T18:53:19.412Z,1.10
2023-05-15T18:55:50.407Z,1.05
2023-05-15T18:58:21.646Z,1.02
2023-05-15T19:00:52.706Z,1.40
2023-05-15T19:03:23.698Z,1.30
2023-05-15T19:05:57.616Z,1.90
2023-05-15T19:08:28.997Z,1.77
2023-05-15T19:11:01.673Z,2.50
2023-05-15T19:13:33.519Z,2.05
2023-05-15T19:16:04.988Z,2.83
2023-05-15T19:18:35.971Z,2.65
2023-05-15T19:21:10.387Z,1.98
2023-05-15T19:23:41.512Z,1.90
2023-05-15T19:26:12.766Z,1.38
2023-05-15T19:28:44.531Z,1.40
2023-05-15T19:31:30.231Z,1.40
2023-05-15T19:34:02.147Z,1.30
2023-05-15T19:36:38.453Z,1.20
2023-05-15T19:39:09.371Z,1.10
2023-05-15T19:41:40.334Z,1.33
2023-05-15T19:44:11.599Z,1.02
2023-05-15T19:46:42.780Z,1.45
2023-05-15T19:49:14.428Z,1.33
2023-05-15T19:51:48.003Z,1.33
2023-05-15T19:54:19.089Z,1.80
2023-05-15T19:56:50.326Z,1.60
2023-05-15T19:59:21.305Z,1.40
2023-05-15T20:01:52.376Z,2.20
2023-05-15T20:04:23.391Z,1.70
2023-05-15T20:06:57.211Z,1.15
2023-05-15T20:09:28.620Z,0.95
2023-05-15T20:11:59.598Z,1.83
2023-05-15T20:14:30.965Z,1.48
2023-05-15T20:17:02.002Z,0.80
2023-05-15T20:19:33.139Z,1.48
2023-05-15T20:22:06.817Z,1.42
2023-05-15T20:24:39.007Z,1.02
2023-05-15T20:27:11.604Z,1.00
2023-05-15T20:29:42.442Z,1.05
2023-05-15T20:32:13.964Z,0.95
2023-05-15T20:34:47.049Z,1.13
2023-05-15T20:37:21.994Z,1.25
2023-05-15T20:39:52.953Z,1.02
2023-05-15T20:42:24.163Z,1.40
2023-05-15T20:44:55.065Z,1.02
2023-05-15T20:47:26.171Z,1.52
2023-05-15T20:49:57.125Z,1.20
2023-05-15T20:52:31.204Z,1.55
2023-05-15T20:55:02.135Z,1.17
2023-05-15T20:57:33.126Z,1.85
2023-05-15T21:00:05.571Z,1.30
2023-05-15T21:02:36.952Z,1.30
2023-05-15T21:05:08.212Z,1.23
2023-05-15T21:07:41.903Z,2.10
2023-05-15T21:10:13.369Z,1.25
2023-05-15T21:12:44.418Z,1.25
2023-05-15T21:15:15.710Z,1.20
2023-05-15T21:17:46.711Z,0.95
2023-05-15T21:20:17.804Z,1.35
2023-05-15T21:22:51.340Z,1.15
2023-05-15T21:25:22.435Z,0.93
2023-05-15T21:27:53.395Z,1.00
2023-05-15T21:30:24.891Z,1.23
2023-05-15T21:32:56.321Z,1.02
2023-05-15T21:35:29.163Z,1.30
2023-05-15T21:38:03.064Z,1.30
2023-05-15T21:40:34.046Z,1.15
2023-05-15T21:43:05.235Z,1.38
2023-05-15T21:45:36.815Z,1.20
2023-05-15T21:48:08.232Z,1.15
2023-05-15T21:50:39.976Z,1.30
2023-05-15T21:53:13.438Z,1.00
2023-05-15T21:55:44.651Z,0.80
2023-05-15T21:58:16.065Z,1.15
2023-05-15T22:00:47.002Z,0.98
2023-05-15T22:03:18.553Z,1.05
2023-05-15T22:05:50.380Z,1.13
2023-05-15T22:08:24.232Z,1.05
2023-05-15T22:11:00.545Z,1.45
2023-05-15T22:13:31.470Z,1.10
2023-05-15T22:16:02.450Z,1.27
2023-05-15T22:18:35.287Z,1.30
2023-05-15T22:21:06.665Z,1.08
2023-05-15T22:23:40.284Z,1.10
2023-05-15T22:26:11.360Z,1.00
2023-05-15T22:28:42.388Z,1.17
2023-05-15T22:31:13.228Z,1.35
2023-05-15T22:33:44.215Z,1.08
2023-05-15T22:36:15.148Z,1.45
2023-05-15T22:38:48.692Z,1.27
2023-05-15T22:41:19.582Z,1.30
2023-05-15T22:43:50.580Z,1.42
2023-05-15T22:46:21.715Z,1.85
2023-05-15T22:48:52.892Z,1.58
2023-05-15T22:51:24.261Z,1.50
2023-05-15T22:53:57.995Z,1.40
2023-05-15T22:56:28.956Z,1.38
2023-05-15T22:58:59.876Z,1.98
2023-05-15T23:01:32.489Z,1.60
2023-05-15T23:04:03.765Z,1.27
2023-05-15T23:06:34.735Z,1.40
2023-05-15T23:09:08.852Z,1.15
2023-05-15T23:11:39.819Z,1.30
2023-05-15T23:14:12.877Z,1.30
2023-05-15T23:16:44.536Z,1.30
2023-05-15T23:19:15.536Z,1.50
2023-05-15T23:21:46.486Z,1.40
2023-05-15T23:24:20.176Z,1.30
2023-05-15T23:26:51.545Z,1.70
2023-05-15T23:29:22.483Z,1.35
2023-05-15T23:31:53.593Z,1.52
2023-05-15T23:34:24.557Z,2.30
2023-05-15T23:36:55.594Z,1.08
2023-05-15T23:39:29.176Z,1.67
2023-05-15T23:42:00.381Z,1.77
2023-05-15T23:44:31.726Z,1.38
2023-05-15T23:47:03.098Z,1.60
2023-05-15T23:49:34.094Z,1.40
2023-05-15T23:52:05.055Z,2.08
2023-05-15T23:54:38.600Z,1.83
2023-05-15T23:57:10.101Z,1.55
2023-05-15T23:59:41.213Z,1.30
