createdAt,value
2023-04-02T00:01:55.821Z,98818.91
2023-04-02T00:04:23.818Z,98825.91
2023-04-02T00:06:54.714Z,98799.72
2023-04-02T00:09:32.656Z,98819.78
2023-04-02T00:12:15.559Z,98806.69
2023-04-02T00:14:47.767Z,98824.16
2023-04-02T00:17:15.147Z,98814.56
2023-04-02T00:19:50.083Z,98840.72
2023-04-02T00:22:20.160Z,98821.53
2023-04-02T00:24:51.157Z,98836.41
2023-04-02T00:27:18.240Z,98843.38
2023-04-02T00:29:53.895Z,98836.38
2023-04-02T00:32:26.410Z,98835.53
2023-04-02T00:34:55.029Z,98821.53
2023-04-02T00:37:27.697Z,98849.50
2023-04-02T00:40:27.971Z,98819.78
2023-04-02T00:42:59.106Z,98843.38
2023-04-02T00:45:29.861Z,98854.72
2023-04-02T00:47:59.487Z,98853.84
2023-04-02T00:50:32.942Z,98851.22
2023-04-02T00:53:04.866Z,98815.44
2023-04-02T00:55:40.519Z,98846.88
2023-04-02T00:58:27.055Z,98847.75
2023-04-02T01:00:54.881Z,98849.50
2023-04-02T01:03:23.083Z,98857.34
2023-04-02T01:06:16.961Z,98859.13
2023-04-02T01:09:02.224Z,98855.63
2023-04-02T01:11:39.472Z,98829.44
2023-04-02T01:14:24.784Z,98853.00
2023-04-02T01:17:15.720Z,98845.16
2023-04-02T01:19:58.639Z,98826.81
2023-04-02T01:22:49.065Z,98849.53
2023-04-02T01:25:24.419Z,98842.56
2023-04-02T01:27:57.486Z,98843.44
2023-04-02T01:30:25.316Z,98845.16
2023-04-02T01:32:53.576Z,98832.94
2023-04-02T01:35:22.018Z,98818.09
2023-04-02T01:38:14.034Z,98844.28
2023-04-02T01:40:54.704Z,98796.25
2023-04-02T01:43:40.428Z,98839.91
2023-04-02T01:46:32.194Z,98850.41
2023-04-02T01:49:14.666Z,98816.34
2023-04-02T01:51:47.598Z,98834.69
2023-04-02T01:54:18.534Z,98838.19
2023-04-02T01:56:47.429Z,98836.44
2023-04-02T01:59:18.737Z,98812.88
2023-04-02T02:02:09.458Z,98839.91
2023-04-02T02:04:40.087Z,98836.44
2023-04-02T02:07:15.984Z,98805.03
2023-04-02T02:09:48.094Z,98855.63
2023-04-02T02:12:16.286Z,98840.81
2023-04-02T02:14:52.415Z,98842.53
2023-04-02T02:17:35.008Z,98855.63
2023-04-02T02:20:06.757Z,98840.78
2023-04-02T02:22:40.698Z,98844.28
2023-04-02T02:25:15.705Z,98841.63
2023-04-02T02:27:45.529Z,98858.22
2023-04-02T02:30:16.310Z,98848.66
2023-04-02T02:32:51.844Z,98823.34
2023-04-02T02:35:24.276Z,98835.53
2023-04-02T02:38:00.003Z,98862.59
2023-04-02T02:40:34.340Z,98858.25
2023-04-02T02:43:04.952Z,98869.59
2023-04-02T02:45:39.001Z,98865.22
2023-04-02T02:48:13.984Z,98864.34
2023-04-02T02:50:43.067Z,98869.56
2023-04-02T02:53:24.939Z,98859.06
2023-04-02T02:55:59.856Z,98875.69
2023-04-02T02:58:33.128Z,98847.69
2023-04-02T03:01:14.339Z,98854.75
2023-04-02T03:03:45.063Z,98867.78
2023-04-02T03:06:16.900Z,98858.16
2023-04-02T03:08:54.694Z,98864.28
2023-04-02T03:11:36.758Z,98845.97
2023-04-02T03:14:40.475Z,98871.31
2023-04-02T03:17:33.227Z,98880.94
2023-04-02T03:20:22.332Z,98880.03
2023-04-02T03:23:07.432Z,98859.03
2023-04-02T03:25:52.409Z,98872.16
2023-04-02T03:28:26.391Z,98889.63
2023-04-02T03:31:00.582Z,98862.50
2023-04-02T03:34:18.034Z,98884.41
2023-04-02T03:37:03.314Z,98889.66
2023-04-02T03:39:36.460Z,98860.78
2023-04-02T03:42:16.341Z,98867.78
2023-04-02T03:44:51.413Z,98881.78
2023-04-02T03:47:32.359Z,98865.16
2023-04-02T03:49:59.394Z,98887.03
2023-04-02T03:52:28.325Z,98859.09
2023-04-02T03:55:01.389Z,98887.91
2023-04-02T03:57:51.986Z,98887.03
2023-04-02T04:01:01.133Z,98887.06
2023-04-02T04:03:46.011Z,98887.03
2023-04-02T04:06:23.408Z,98865.22
2023-04-02T04:08:59.560Z,98892.31
2023-04-02T04:11:31.496Z,98883.56
2023-04-02T04:14:24.289Z,98892.28
2023-04-02T04:17:00.188Z,98884.44
2023-04-02T04:19:42.098Z,98897.50
2023-04-02T04:22:19.157Z,98915.84
2023-04-02T04:24:50.395Z,98912.34
2023-04-02T04:27:47.047Z,98920.22
2023-04-02T04:30:36.476Z,98921.06
2023-04-02T04:33:15.434Z,98924.53
2023-04-02T04:35:55.865Z,98929.78
2023-04-02T04:38:44.348Z,98928.06
2023-04-02T04:41:18.993Z,98909.75
2023-04-02T04:43:54.462Z,98909.75
2023-04-02T04:46:48.701Z,98923.69
2023-04-02T04:49:34.744Z,98921.94
2023-04-02T04:52:12.102Z,98916.69
2023-04-02T04:54:40.636Z,98914.09
2023-04-02T04:57:29.745Z,98884.34
2023-04-02T05:00:13.488Z,98916.69
2023-04-02T05:02:52.869Z,98904.47
2023-04-02T05:05:25.415Z,98898.38
2023-04-02T05:08:00.185Z,98937.69
2023-04-02T05:10:33.855Z,98942.06
2023-04-02T05:13:24.368Z,98936.78
2023-04-02T05:15:58.905Z,98940.34
2023-04-02T05:18:40.498Z,98933.31
2023-04-02T05:21:29.289Z,98913.22
2023-04-02T05:24:24.270Z,98923.72
2023-04-02T05:26:53.679Z,98932.44
2023-04-02T05:29:28.005Z,98931.59
2023-04-02T05:31:59.241Z,98940.31
2023-04-02T05:34:32.265Z,98959.50
2023-04-02T05:36:59.714Z,98967.38
2023-04-02T05:39:27.968Z,98927.16
2023-04-02T05:42:08.462Z,98907.91
2023-04-02T05:45:20.724Z,98958.63
2023-04-02T05:47:52.233Z,98956.88
2023-04-02T05:50:30.890Z,98949.03
2023-04-02T05:53:09.840Z,98938.53
2023-04-02T05:55:43.369Z,98949.91
2023-04-02T05:58:45.479Z,98956.91
2023-04-02T06:01:28.279Z,98950.78
2023-04-02T06:04:08.526Z,98961.25
2023-04-02T06:06:46.467Z,98947.25
2023-04-02T06:09:41.242Z,98959.50
2023-04-02T06:12:26.868Z,98946.41
2023-04-02T06:14:54.872Z,98954.28
2023-04-02T06:17:24.159Z,98944.69
2023-04-02T06:19:54.700Z,98914.09
2023-04-02T06:22:24.484Z,98945.59
2023-04-02T06:25:02.484Z,98959.56
2023-04-02T06:27:34.712Z,98934.22
2023-04-02T06:30:05.971Z,98958.69
2023-04-02T06:32:33.999Z,98967.44
2023-04-02T06:35:01.326Z,98953.47
2023-04-02T06:37:42.643Z,98941.22
2023-04-02T06:40:40.405Z,98943.84
2023-04-02T06:43:26.833Z,98960.47
2023-04-02T06:46:24.542Z,98963.06
2023-04-02T06:49:13.773Z,98963.94
2023-04-02T06:51:44.306Z,98963.03
2023-04-02T06:54:21.230Z,98958.69
2023-04-02T06:56:56.504Z,98959.56
2023-04-02T06:59:31.548Z,98974.41
2023-04-02T07:02:16.241Z,98971.81
2023-04-02T07:04:43.806Z,98968.31
2023-04-02T07:07:10.914Z,98965.69
2023-04-02T07:09:42.520Z,98973.53
2023-04-02T07:12:14.398Z,98956.06
2023-04-02T07:14:43.227Z,98973.56
2023-04-02T07:17:17.857Z,98977.91
2023-04-02T07:19:49.681Z,98973.53
2023-04-02T07:22:20.042Z,98972.66
2023-04-02T07:24:51.366Z,98972.66
2023-04-02T07:27:18.296Z,98951.72
2023-04-02T07:29:45.226Z,98977.91
2023-04-02T07:32:13.577Z,98974.41
2023-04-02T07:34:41.385Z,98960.41
2023-04-02T07:37:09.980Z,98983.16
2023-04-02T07:39:38.900Z,99002.38
2023-04-02T07:42:08.134Z,98972.66
2023-04-02T07:44:35.049Z,98958.69
2023-04-02T07:47:02.128Z,98997.13
2023-04-02T07:49:29.285Z,99006.75
2023-04-02T07:51:56.292Z,99011.09
2023-04-02T07:54:23.358Z,98995.38
2023-04-02T07:56:50.827Z,98989.25
2023-04-02T07:59:17.785Z,98987.53
2023-04-02T08:01:44.786Z,98982.28
2023-04-02T08:04:20.202Z,99004.13
2023-04-02T08:06:48.229Z,99011.13
2023-04-02T08:09:17.199Z,98990.13
2023-04-02T08:11:44.290Z,98991.03
2023-04-02T08:14:11.566Z,98991.91
2023-04-02T08:16:53.782Z,98976.19
2023-04-02T08:19:20.966Z,99004.13
2023-04-02T08:21:51.653Z,98997.16
2023-04-02T08:24:19.823Z,98989.28
2023-04-02T08:26:48.707Z,99003.25
2023-04-02T08:29:16.213Z,98986.66
2023-04-02T08:31:43.177Z,98999.75
2023-04-02T08:34:10.643Z,98990.16
2023-04-02T08:36:41.586Z,99000.63
2023-04-02T08:39:12.859Z,98984.91
2023-04-02T08:41:53.448Z,99009.38
2023-04-02T08:44:32.469Z,98967.44
2023-04-02T08:47:04.626Z,99009.38
2023-04-02T08:49:43.968Z,99004.13
2023-04-02T08:52:29.141Z,99005.00
2023-04-02T08:54:58.106Z,98962.19
2023-04-02T08:57:31.876Z,98998.88
2023-04-02T09:00:11.420Z,99012.00
2023-04-02T09:02:43.575Z,98997.13
2023-04-02T09:05:20.427Z,99000.63
2023-04-02T09:07:50.037Z,98972.66
2023-04-02T09:10:18.135Z,99009.38
2023-04-02T09:12:52.758Z,99006.72
2023-04-02T09:15:36.070Z,99005.84
2023-04-02T09:18:16.709Z,98998.81
2023-04-02T09:20:45.093Z,99011.91
2023-04-02T09:23:24.326Z,98999.69
2023-04-02T09:26:03.715Z,98997.06
2023-04-02T09:28:31.862Z,99014.53
2023-04-02T09:31:07.157Z,99007.50
2023-04-02T09:33:45.834Z,98962.09
2023-04-02T09:36:28.318Z,99012.75
2023-04-02T09:39:01.696Z,98999.63
2023-04-02T09:41:30.166Z,99008.38
2023-04-02T09:44:25.085Z,99022.38
2023-04-02T09:46:54.012Z,99023.28
2023-04-02T09:49:29.523Z,99018.94
2023-04-02T09:52:11.745Z,99019.78
2023-04-02T09:54:44.568Z,98972.63
2023-04-02T09:57:27.331Z,99006.66
2023-04-02T10:00:30.763Z,99011.03
2023-04-02T10:03:26.971Z,99021.50
2023-04-02T10:06:09.334Z,99015.41
2023-04-02T10:08:37.880Z,98978.69
2023-04-02T10:11:14.393Z,98999.63
2023-04-02T10:13:52.119Z,99010.97
2023-04-02T10:16:27.074Z,99002.22
2023-04-02T10:18:58.836Z,98981.22
2023-04-02T10:21:29.390Z,98998.59
2023-04-02T10:23:59.573Z,98998.56
2023-04-02T10:27:11.474Z,98999.34
2023-04-02T10:30:02.736Z,99001.94
2023-04-02T10:32:42.174Z,98991.22
2023-04-02T10:35:40.155Z,98998.84
2023-04-02T10:38:38.825Z,98992.47
2023-04-02T10:41:27.121Z,98947.06
2023-04-02T10:44:19.711Z,98994.28
2023-04-02T10:46:50.969Z,99012.00
2023-04-02T10:50:02.925Z,99010.16
2023-04-02T10:52:39.900Z,98997.75
2023-04-02T10:55:20.488Z,98894.72
2023-04-02T10:57:47.886Z,99006.34
2023-04-02T11:00:24.232Z,98999.50
2023-04-02T11:02:54.117Z,98997.25
2023-04-02T11:05:29.560Z,98991.19
2023-04-02T11:08:02.544Z,98981.09
2023-04-02T11:10:34.249Z,98989.56
2023-04-02T11:13:12.873Z,98974.09
2023-04-02T11:15:40.503Z,98970.56
2023-04-02T11:18:18.043Z,98974.00
2023-04-02T11:20:50.924Z,98978.38
2023-04-02T11:23:20.503Z,98982.88
2023-04-02T11:25:48.198Z,98985.19
2023-04-02T11:28:25.062Z,98980.75
2023-04-02T11:30:52.427Z,98974.97
2023-04-02T11:33:38.414Z,98979.84
2023-04-02T11:36:44.659Z,98990.44
2023-04-02T11:39:17.274Z,98978.41
2023-04-02T11:42:03.366Z,98957.44
2023-04-02T11:44:30.885Z,98959.16
2023-04-02T11:47:18.937Z,98978.34
2023-04-02T11:49:55.479Z,98978.59
2023-04-02T11:52:29.277Z,98985.66
2023-04-02T11:55:24.515Z,98984.00
2023-04-02T11:58:22.874Z,98963.16
2023-04-02T12:01:08.425Z,98974.50
2023-04-02T12:03:56.583Z,98991.38
2023-04-02T12:06:57.200Z,98997.66
2023-04-02T12:09:31.094Z,98971.44
2023-04-02T12:12:17.419Z,98986.28
2023-04-02T12:14:49.004Z,98984.47
2023-04-02T12:17:41.138Z,98996.66
2023-04-02T12:20:10.000Z,98986.13
2023-04-02T12:22:48.197Z,98994.84
2023-04-02T12:25:20.992Z,98998.34
2023-04-02T12:27:48.549Z,98968.69
2023-04-02T12:30:23.772Z,98996.47
2023-04-02T12:32:50.872Z,99006.00
2023-04-02T12:35:36.142Z,98996.22
2023-04-02T12:38:03.182Z,98992.81
2023-04-02T12:40:30.197Z,99000.00
2023-04-02T12:42:57.165Z,98992.78
2023-04-02T12:45:29.358Z,98992.63
2023-04-02T12:47:58.867Z,98982.72
2023-04-02T12:50:26.188Z,98996.34
2023-04-02T12:52:55.737Z,98980.56
2023-04-02T12:55:25.688Z,98997.09
2023-04-02T12:57:57.628Z,98989.06
2023-04-02T13:00:27.546Z,98972.22
2023-04-02T13:03:07.041Z,98978.84
2023-04-02T13:05:55.064Z,98982.00
2023-04-02T13:08:41.220Z,98976.28
2023-04-02T13:11:08.463Z,98925.38
2023-04-02T13:13:37.558Z,98979.91
2023-04-02T13:16:25.407Z,98958.47
2023-04-02T13:19:08.701Z,98972.63
2023-04-02T13:21:35.775Z,98979.69
2023-04-02T13:24:03.030Z,98991.06
2023-04-02T13:26:30.341Z,98980.66
2023-04-02T13:29:17.840Z,98983.28
2023-04-02T13:31:44.959Z,98975.63
2023-04-02T13:34:11.950Z,98990.44
2023-04-02T13:36:39.002Z,98984.59
2023-04-02T13:39:06.653Z,98955.78
2023-04-02T13:41:40.626Z,98971.50
2023-04-02T13:44:15.031Z,98986.28
2023-04-02T13:46:42.056Z,98988.88
2023-04-02T13:49:10.740Z,98983.75
2023-04-02T13:51:47.250Z,98991.53
2023-04-02T13:54:33.797Z,98982.00
2023-04-02T13:57:01.481Z,98973.38
2023-04-02T13:59:28.719Z,98969.84
2023-04-02T14:02:01.058Z,98982.84
2023-04-02T14:04:33.114Z,98976.63
2023-04-02T14:07:09.272Z,98980.91
2023-04-02T14:09:55.126Z,98992.34
2023-04-02T14:12:31.096Z,98973.03
2023-04-02T14:15:05.451Z,98944.19
2023-04-02T14:17:47.758Z,98981.53
2023-04-02T14:20:20.913Z,98992.88
2023-04-02T14:23:06.548Z,98981.63
2023-04-02T14:25:46.325Z,98991.16
2023-04-02T14:28:39.330Z,98993.78
2023-04-02T14:31:15.597Z,98992.09
2023-04-02T14:34:16.927Z,98966.78
2023-04-02T14:37:08.833Z,98979.09
2023-04-02T14:39:57.532Z,98993.16
2023-04-02T14:42:42.888Z,98988.75
2023-04-02T14:45:19.139Z,98985.38
2023-04-02T14:48:09.895Z,98986.31
2023-04-02T14:50:42.907Z,98972.38
2023-04-02T14:53:26.652Z,98988.09
2023-04-02T14:55:56.550Z,98986.38
2023-04-02T14:58:29.091Z,98979.41
2023-04-02T15:01:10.532Z,98993.44
2023-04-02T15:03:54.186Z,98997.03
2023-04-02T15:06:26.498Z,98990.94
2023-04-02T15:09:09.599Z,98982.22
2023-04-02T15:11:41.785Z,98994.47
2023-04-02T15:14:35.471Z,99001.47
2023-04-02T15:17:02.939Z,99003.25
2023-04-02T15:19:30.071Z,98994.50
2023-04-02T15:22:12.476Z,98978.91
2023-04-02T15:24:43.397Z,99000.84
2023-04-02T15:27:35.153Z,98998.25
2023-04-02T15:30:20.871Z,99006.19
2023-04-02T15:32:49.176Z,98973.06
2023-04-02T15:35:23.481Z,98999.16
2023-04-02T15:38:17.245Z,99004.44
2023-04-02T15:41:03.646Z,98997.41
2023-04-02T15:43:38.338Z,99001.88
2023-04-02T15:46:33.338Z,99004.56
2023-04-02T15:49:12.530Z,99012.50
2023-04-02T15:51:51.639Z,99009.84
2023-04-02T15:54:37.230Z,99003.72
2023-04-02T15:57:37.256Z,99011.63
2023-04-02T16:00:23.275Z,99013.41
2023-04-02T16:03:06.195Z,99017.03
2023-04-02T16:05:48.856Z,99024.06
2023-04-02T16:08:36.887Z,99024.09
2023-04-02T16:11:10.571Z,99025.06
2023-04-02T16:13:39.463Z,99032.19
2023-04-02T16:16:09.832Z,99034.19
2023-04-02T16:19:05.561Z,99030.81
2023-04-02T16:21:56.295Z,99039.66
2023-04-02T16:24:23.604Z,99002.19
2023-04-02T16:27:09.036Z,99048.53
2023-04-02T16:30:19.487Z,99053.78
2023-04-02T16:33:04.995Z,99066.06
2023-04-02T16:35:50.911Z,99059.06
2023-04-02T16:38:32.959Z,99058.16
2023-04-02T16:41:15.212Z,99056.41
2023-04-02T16:44:03.884Z,99062.59
2023-04-02T16:46:44.955Z,99055.53
2023-04-02T16:49:24.178Z,99053.81
2023-04-02T16:52:17.459Z,99045.09
2023-04-02T16:54:59.689Z,99063.50
2023-04-02T16:57:50.653Z,99067.06
2023-04-02T17:00:36.211Z,99066.22
2023-04-02T17:03:03.439Z,99061.88
2023-04-02T17:05:48.819Z,99050.53
2023-04-02T17:08:26.204Z,99059.28
2023-04-02T17:11:31.229Z,99069.78
2023-04-02T17:14:08.718Z,99055.81
2023-04-02T17:16:45.596Z,99068.94
2023-04-02T17:19:15.830Z,99071.63
2023-04-02T17:21:46.407Z,99050.66
2023-04-02T17:24:30.889Z,99083.84
2023-04-02T17:27:07.910Z,99091.72
2023-04-02T17:29:41.321Z,99091.72
2023-04-02T17:32:18.494Z,99078.56
2023-04-02T17:34:45.474Z,99085.59
2023-04-02T17:37:26.459Z,99097.00
2023-04-02T17:39:56.474Z,99097.88
2023-04-02T17:42:39.700Z,99093.53
2023-04-02T17:45:25.705Z,99088.25
2023-04-02T17:48:03.238Z,99091.78
2023-04-02T17:50:36.717Z,99090.91
2023-04-02T17:53:21.855Z,99103.22
2023-04-02T17:56:17.619Z,99097.06
2023-04-02T17:58:53.680Z,99091.81
2023-04-02T18:01:32.867Z,99091.81
2023-04-02T18:04:21.457Z,99094.44
2023-04-02T18:07:02.043Z,99091.88
2023-04-02T18:09:39.467Z,99106.81
2023-04-02T18:12:21.155Z,99105.03
2023-04-02T18:15:06.788Z,99111.25
2023-04-02T18:17:51.541Z,99087.66
2023-04-02T18:20:30.914Z,99114.78
2023-04-02T18:23:04.224Z,99113.03
2023-04-02T18:26:02.839Z,99122.66
2023-04-02T18:28:29.697Z,99119.16
2023-04-02T18:31:16.987Z,99110.47
2023-04-02T18:34:21.113Z,99113.09
2023-04-02T18:37:20.875Z,99120.16
2023-04-02T18:40:06.255Z,99115.78
2023-04-02T18:43:10.662Z,99107.84
2023-04-02T18:45:57.309Z,99117.53
2023-04-02T18:48:49.848Z,99119.31
2023-04-02T18:51:22.546Z,99123.66
2023-04-02T18:54:30.588Z,99114.03
2023-04-02T18:56:57.662Z,99120.19
2023-04-02T18:59:45.380Z,99128.03
2023-04-02T19:02:21.293Z,99122.78
2023-04-02T19:04:58.371Z,99134.19
2023-04-02T19:07:29.871Z,99122.78
2023-04-02T19:10:13.999Z,99121.03
2023-04-02T19:12:41.013Z,99131.56
2023-04-02T19:15:17.418Z,99119.31
2023-04-02T19:18:00.942Z,99130.69
2023-04-02T19:20:44.151Z,99124.56
2023-04-02T19:23:31.150Z,99123.66
2023-04-02T19:26:04.056Z,99123.66
2023-04-02T19:28:53.296Z,99123.66
2023-04-02T19:31:20.275Z,99126.31
2023-04-02T19:33:56.292Z,99113.16
2023-04-02T19:36:35.653Z,99119.31
2023-04-02T19:39:17.507Z,99127.19
2023-04-02T19:41:49.196Z,99124.56
2023-04-02T19:44:17.620Z,99119.34
2023-04-02T19:46:45.530Z,99129.84
2023-04-02T19:49:30.971Z,99122.88
2023-04-02T19:51:58.377Z,99103.63
2023-04-02T19:54:25.583Z,99117.63
2023-04-02T19:56:52.594Z,99101.03
2023-04-02T19:59:19.548Z,99129.88
2023-04-02T20:01:47.291Z,99108.91
2023-04-02T20:04:14.876Z,99136.84
2023-04-02T20:06:42.028Z,99108.88
2023-04-02T20:09:09.130Z,99089.69
2023-04-02T20:11:38.086Z,99129.88
2023-04-02T20:14:06.076Z,99117.66
2023-04-02T20:16:33.934Z,99134.25
2023-04-02T20:19:01.223Z,99122.91
2023-04-02T20:21:28.678Z,99136.00
2023-04-02T20:23:55.928Z,99135.16
2023-04-02T20:26:23.344Z,99136.91
2023-04-02T20:28:50.406Z,99136.94
2023-04-02T20:31:18.869Z,99109.81
2023-04-02T20:33:46.172Z,99129.91
2023-04-02T20:36:15.922Z,99130.81
2023-04-02T20:38:43.874Z,99140.44
2023-04-02T20:41:11.078Z,99149.16
2023-04-02T20:43:40.663Z,99145.69
2023-04-02T20:46:10.029Z,99135.19
2023-04-02T20:48:38.511Z,99137.84
2023-04-02T20:51:07.612Z,99133.44
2023-04-02T20:53:37.017Z,99146.56
2023-04-02T20:56:06.562Z,99121.22
2023-04-02T20:58:34.834Z,99138.72
2023-04-02T21:01:40.529Z,99150.97
2023-04-02T21:04:08.104Z,99142.19
2023-04-02T21:06:38.358Z,99138.72
2023-04-02T21:09:08.660Z,99145.69
2023-04-02T21:11:36.026Z,99150.06
2023-04-02T21:14:04.310Z,99146.59
2023-04-02T21:16:32.390Z,99131.72
2023-04-02T21:19:05.716Z,99134.34
2023-04-02T21:21:33.314Z,99135.22
2023-04-02T21:24:02.935Z,99140.44
2023-04-02T21:26:33.442Z,99143.09
2023-04-02T21:29:01.865Z,99145.72
2023-04-02T21:31:33.436Z,99139.59
2023-04-02T21:34:00.449Z,99137.00
2023-04-02T21:36:30.273Z,99154.47
2023-04-02T21:39:09.252Z,99122.13
2023-04-02T21:41:42.842Z,99124.75
2023-04-02T21:44:14.510Z,99096.78
2023-04-02T21:46:42.854Z,99131.72
2023-04-02T21:49:16.020Z,99150.97
2023-04-02T21:51:44.534Z,99110.78
2023-04-02T21:54:11.662Z,99126.50
2023-04-02T21:56:41.319Z,99153.59
2023-04-02T21:59:10.514Z,99157.09
2023-04-02T22:01:41.035Z,99158.84
2023-04-02T22:04:09.558Z,99128.25
2023-04-02T22:06:41.610Z,99143.13
2023-04-02T22:09:14.543Z,99144.00
2023-04-02T22:11:45.250Z,99137.84
2023-04-02T22:14:12.843Z,99152.72
2023-04-02T22:16:41.149Z,99109.88
2023-04-02T22:19:11.785Z,99145.75
2023-04-02T22:21:39.642Z,99134.38
2023-04-02T22:24:11.482Z,99118.63
2023-04-02T22:26:40.431Z,99143.09
2023-04-02T22:29:07.685Z,99137.00
2023-04-02T22:31:35.247Z,99149.22
2023-04-02T22:34:04.280Z,99123.00
2023-04-02T22:36:31.721Z,99159.72
2023-04-02T22:39:01.012Z,99149.25
2023-04-02T22:41:29.653Z,99151.88
2023-04-02T22:43:57.055Z,99137.88
2023-04-02T22:46:25.842Z,99140.50
2023-04-02T22:48:53.123Z,99120.38
2023-04-02T22:51:21.439Z,99126.50
2023-04-02T22:53:49.846Z,99128.25
2023-04-02T22:56:24.710Z,99154.47
2023-04-02T22:58:51.715Z,99127.38
2023-04-02T23:01:25.807Z,99153.59
2023-04-02T23:03:54.903Z,99150.13
2023-04-02T23:06:23.657Z,99127.38
2023-04-02T23:08:51.060Z,99121.25
2023-04-02T23:11:22.134Z,99136.13
2023-04-02T23:13:51.953Z,99128.25
2023-04-02T23:16:20.316Z,99130.00
2023-04-02T23:18:48.249Z,99129.13
2023-04-02T23:21:16.939Z,99154.47
2023-04-02T23:23:44.055Z,99116.88
2023-04-02T23:26:16.915Z,99147.47
2023-04-02T23:28:43.951Z,99155.34
2023-04-02T23:31:17.604Z,99138.72
2023-04-02T23:33:44.725Z,99156.25
2023-04-02T23:36:44.177Z,99158.00
2023-04-02T23:39:13.241Z,99158.88
2023-04-02T23:41:43.039Z,99150.09
2023-04-02T23:44:10.485Z,99118.63
2023-04-02T23:46:38.008Z,99157.13
2023-04-02T23:49:05.201Z,99132.63
2023-04-02T23:51:32.657Z,99135.28
2023-04-02T23:54:00.221Z,99151.88
2023-04-02T23:56:27.660Z,99161.50
2023-04-02T23:58:54.913Z,99142.25
