createdAt,value
2023-04-15T00:00:00.895Z,0.90
2023-04-15T00:01:00.870Z,0.84
2023-04-15T00:02:00.976Z,0.90
2023-04-15T00:03:00.975Z,0.88
2023-04-15T00:04:00.933Z,0.88
2023-04-15T00:05:00.843Z,0.79
2023-04-15T00:06:00.841Z,0.74
2023-04-15T00:07:00.816Z,0.77
2023-04-15T00:08:00.830Z,0.68
2023-04-15T00:09:01.137Z,0.63
2023-04-15T00:10:00.854Z,0.75
2023-04-15T00:11:00.871Z,0.72
2023-04-15T00:12:00.879Z,0.67
2023-04-15T00:13:00.898Z,0.64
2023-04-15T00:14:00.941Z,0.69
2023-04-15T00:15:00.944Z,0.67
2023-04-15T00:16:00.987Z,0.72
2023-04-15T00:17:01.050Z,0.74
2023-04-15T00:18:01.090Z,0.79
2023-04-15T00:19:01.271Z,0.89
2023-04-15T00:20:01.047Z,0.83
2023-04-15T00:21:01.098Z,0.79
2023-04-15T00:22:01.180Z,0.93
2023-04-15T00:23:01.115Z,0.98
2023-04-15T00:24:01.143Z,0.96
2023-04-15T00:25:01.185Z,0.97
2023-04-15T00:26:01.186Z,0.97
2023-04-15T00:27:01.223Z,0.97
2023-04-15T00:28:01.223Z,1.00
2023-04-15T00:29:01.540Z,1.00
2023-04-15T00:30:01.297Z,1.00
2023-04-15T00:31:01.312Z,1.02
2023-04-15T00:32:01.377Z,1.02
2023-04-15T00:33:01.402Z,1.04
2023-04-15T00:34:01.367Z,1.19
2023-04-15T00:35:01.374Z,1.41
2023-04-15T00:36:01.399Z,1.45
2023-04-15T00:37:01.418Z,1.51
2023-04-15T00:38:01.483Z,1.46
2023-04-15T00:39:01.641Z,1.41
2023-04-15T00:40:01.745Z,1.35
2023-04-15T00:41:01.505Z,1.47
2023-04-15T00:42:01.536Z,1.52
2023-04-15T00:43:01.561Z,1.63
2023-04-15T00:44:01.577Z,1.56
2023-04-15T00:45:01.603Z,1.67
2023-04-15T00:46:01.639Z,1.73
2023-04-15T00:47:01.626Z,1.66
2023-04-15T00:48:01.667Z,1.62
2023-04-15T00:49:01.873Z,1.33
2023-04-15T00:50:01.738Z,1.23
2023-04-15T00:51:01.724Z,1.14
2023-04-15T00:52:01.728Z,1.19
2023-04-15T00:53:01.762Z,1.05
2023-04-15T00:54:01.783Z,1.01
2023-04-15T00:55:01.894Z,1.00
2023-04-15T00:56:01.823Z,0.85
2023-04-15T00:57:01.975Z,0.83
2023-04-15T00:58:01.864Z,0.87
2023-04-15T00:59:02.109Z,0.95
2023-04-15T01:00:01.905Z,0.85
2023-04-15T01:01:01.969Z,0.69
2023-04-15T01:02:01.988Z,0.65
2023-04-15T01:03:02.177Z,0.64
2023-04-15T01:04:02.148Z,0.51
2023-04-15T01:05:01.998Z,0.57
2023-04-15T01:06:03.889Z,0.60
2023-04-15T01:07:02.050Z,0.49
2023-04-15T01:08:02.044Z,0.51
2023-04-15T01:09:02.256Z,0.50
2023-04-15T01:10:02.159Z,0.51
2023-04-15T01:11:02.156Z,0.56
2023-04-15T01:12:02.123Z,0.60
2023-04-15T01:13:02.163Z,0.63
2023-04-15T01:14:02.176Z,0.61
2023-04-15T01:15:02.232Z,0.58
2023-04-15T01:16:02.287Z,0.51
2023-04-15T01:17:02.252Z,0.50
2023-04-15T01:18:02.303Z,0.50
2023-04-15T01:19:02.630Z,0.51
2023-04-15T01:20:02.277Z,0.53
2023-04-15T01:21:02.302Z,0.55
2023-04-15T01:22:02.320Z,0.65
2023-04-15T01:23:02.359Z,0.66
2023-04-15T01:24:02.375Z,0.74
2023-04-15T01:25:02.442Z,0.77
2023-04-15T01:26:02.437Z,0.77
2023-04-15T01:27:02.457Z,0.77
2023-04-15T01:28:02.464Z,0.65
2023-04-15T01:29:02.732Z,0.64
2023-04-15T01:30:02.531Z,0.59
2023-04-15T01:31:02.569Z,0.56
2023-04-15T01:32:02.550Z,0.59
2023-04-15T01:33:02.609Z,0.67
2023-04-15T01:34:02.610Z,0.59
2023-04-15T01:35:02.637Z,0.57
2023-04-15T01:36:02.648Z,0.63
2023-04-15T01:37:02.670Z,0.61
2023-04-15T01:38:02.704Z,0.62
2023-04-15T01:39:02.851Z,0.60
2023-04-15T01:40:02.738Z,0.56
2023-04-15T01:41:02.747Z,0.57
2023-04-15T01:42:02.801Z,0.50
2023-04-15T01:43:02.798Z,0.50
2023-04-15T01:44:02.816Z,0.52
2023-04-15T01:45:02.841Z,0.50
2023-04-15T01:46:02.848Z,0.49
2023-04-15T01:47:02.920Z,0.55
2023-04-15T01:48:02.922Z,0.55
2023-04-15T01:49:03.010Z,0.58
2023-04-15T01:50:02.951Z,0.59
2023-04-15T01:51:02.972Z,0.68
2023-04-15T01:52:02.982Z,0.65
2023-04-15T01:53:03.014Z,0.68
2023-04-15T01:54:03.029Z,0.70
2023-04-15T01:55:03.042Z,0.65
2023-04-15T01:56:03.059Z,0.64
2023-04-15T01:57:03.117Z,0.59
2023-04-15T01:58:03.123Z,0.58
2023-04-15T01:59:03.186Z,0.67
2023-04-15T02:00:03.224Z,0.58
2023-04-15T02:01:03.314Z,0.61
2023-04-15T02:02:03.227Z,0.63
2023-04-15T02:03:03.377Z,0.58
2023-04-15T02:04:03.341Z,0.59
2023-04-15T02:05:03.263Z,0.56
2023-04-15T02:06:03.301Z,0.50
2023-04-15T02:07:03.325Z,0.50
2023-04-15T02:08:03.321Z,0.56
2023-04-15T02:09:03.462Z,0.62
2023-04-15T02:10:03.381Z,0.61
2023-04-15T02:11:03.415Z,0.66
2023-04-15T02:12:03.416Z,0.72
2023-04-15T02:13:03.442Z,0.70
2023-04-15T02:14:03.474Z,0.68
2023-04-15T02:15:03.501Z,0.63
2023-04-15T02:16:03.614Z,0.60
2023-04-15T02:17:03.555Z,0.54
2023-04-15T02:18:03.611Z,0.57
2023-04-15T02:19:03.594Z,0.54
2023-04-15T02:20:03.622Z,0.52
2023-04-15T02:21:03.621Z,0.51
2023-04-15T02:22:03.651Z,0.49
2023-04-15T02:23:03.669Z,0.59
2023-04-15T02:24:03.702Z,0.60
2023-04-15T02:25:03.722Z,0.52
2023-04-15T02:26:03.739Z,0.52
2023-04-15T02:27:03.778Z,0.53
2023-04-15T02:28:03.780Z,0.56
2023-04-15T02:29:03.809Z,0.59
2023-04-15T02:30:03.850Z,0.56
2023-04-15T02:31:03.846Z,0.50
2023-04-15T02:32:03.926Z,0.59
2023-04-15T02:33:03.930Z,0.56
2023-04-15T02:34:03.936Z,0.58
2023-04-15T02:35:03.988Z,0.62
2023-04-15T02:36:03.982Z,0.68
2023-04-15T02:37:04.045Z,0.78
2023-04-15T02:38:04.005Z,0.72
2023-04-15T02:39:04.227Z,0.67
2023-04-15T02:40:04.101Z,0.55
2023-04-15T02:41:04.086Z,0.58
2023-04-15T02:42:04.140Z,0.50
2023-04-15T02:43:04.136Z,0.52
2023-04-15T02:44:04.158Z,0.60
2023-04-15T02:45:04.180Z,0.51
2023-04-15T02:46:04.228Z,0.58
2023-04-15T02:47:04.237Z,0.62
2023-04-15T02:48:04.255Z,0.73
2023-04-15T02:49:04.265Z,0.81
2023-04-15T02:50:04.316Z,0.74
2023-04-15T02:51:04.323Z,0.70
2023-04-15T02:52:04.334Z,0.74
2023-04-15T02:53:04.359Z,0.66
2023-04-15T02:54:04.391Z,0.58
2023-04-15T02:55:04.417Z,0.61
2023-04-15T02:56:04.445Z,0.51
2023-04-15T02:57:04.459Z,0.55
2023-04-15T02:58:04.497Z,0.58
2023-04-15T02:59:04.524Z,0.57
2023-04-15T03:00:04.553Z,0.59
2023-04-15T03:01:04.570Z,0.61
2023-04-15T03:02:04.676Z,0.58
2023-04-15T03:03:04.855Z,0.52
2023-04-15T03:04:04.756Z,0.50
2023-04-15T03:05:04.688Z,0.50
2023-04-15T03:06:04.701Z,0.56
2023-04-15T03:07:04.707Z,0.61
2023-04-15T03:08:04.735Z,0.58
2023-04-15T03:09:04.770Z,0.67
2023-04-15T03:10:04.824Z,0.76
2023-04-15T03:11:04.818Z,0.73
2023-04-15T03:12:04.849Z,0.70
2023-04-15T03:13:04.883Z,0.69
2023-04-15T03:14:04.906Z,0.67
2023-04-15T03:15:04.923Z,0.65
2023-04-15T03:16:04.946Z,0.64
2023-04-15T03:17:04.961Z,0.64
2023-04-15T03:18:05.012Z,0.58
2023-04-15T03:19:05.019Z,0.61
2023-04-15T03:20:05.072Z,0.68
2023-04-15T03:21:05.073Z,0.78
2023-04-15T03:22:05.070Z,0.78
2023-04-15T03:23:05.104Z,0.94
2023-04-15T03:24:05.129Z,0.99
2023-04-15T03:25:05.153Z,1.08
2023-04-15T03:26:05.171Z,1.11
2023-04-15T03:27:05.195Z,0.95
2023-04-15T03:28:05.214Z,0.79
2023-04-15T03:29:05.232Z,0.82
2023-04-15T03:30:05.268Z,1.10
2023-04-15T03:31:05.271Z,1.11
2023-04-15T03:32:05.285Z,1.41
2023-04-15T03:33:05.310Z,1.43
2023-04-15T03:34:05.338Z,1.56
2023-04-15T03:35:05.377Z,1.55
2023-04-15T03:36:05.414Z,1.47
2023-04-15T03:37:05.410Z,1.21
2023-04-15T03:38:05.440Z,1.15
2023-04-15T03:39:05.466Z,1.07
2023-04-15T03:40:05.536Z,0.91
2023-04-15T03:41:05.513Z,0.81
2023-04-15T03:42:05.557Z,0.74
2023-04-15T03:43:05.578Z,0.69
2023-04-15T03:44:05.584Z,0.60
2023-04-15T03:45:05.605Z,0.60
2023-04-15T03:46:05.665Z,0.61
2023-04-15T03:47:05.658Z,0.75
2023-04-15T03:48:16.693Z,0.93
2023-04-15T03:49:06.701Z,0.94
2023-04-15T03:50:05.664Z,0.98
2023-04-15T03:51:05.671Z,1.01
2023-04-15T03:52:05.669Z,1.01
2023-04-15T03:53:05.662Z,0.92
2023-04-15T03:54:05.663Z,0.80
2023-04-15T03:55:05.633Z,0.68
2023-04-15T03:56:05.640Z,0.63
2023-04-15T03:57:05.646Z,0.57
2023-04-15T03:58:05.628Z,0.56
2023-04-15T03:59:05.602Z,0.55
2023-04-15T04:00:05.615Z,0.53
2023-04-15T04:01:05.592Z,0.68
2023-04-15T04:02:05.740Z,0.84
2023-04-15T04:03:05.725Z,1.01
2023-04-15T04:04:05.663Z,1.01
2023-04-15T04:05:05.636Z,0.95
2023-04-15T04:06:05.643Z,0.84
2023-04-15T04:07:05.689Z,0.82
2023-04-15T04:08:05.707Z,0.70
2023-04-15T04:09:05.723Z,0.69
2023-04-15T04:10:05.762Z,0.62
2023-04-15T04:11:05.785Z,0.58
2023-04-15T04:12:05.816Z,0.66
2023-04-15T04:13:05.839Z,0.89
2023-04-15T04:14:05.854Z,0.92
2023-04-15T04:15:05.894Z,1.12
2023-04-15T04:16:06.055Z,1.20
2023-04-15T04:17:06.105Z,1.33
2023-04-15T04:18:05.971Z,1.17
2023-04-15T04:19:05.986Z,0.77
2023-04-15T04:20:06.026Z,0.71
2023-04-15T04:21:06.048Z,0.73
2023-04-15T04:22:06.078Z,0.80
2023-04-15T04:23:06.113Z,0.87
2023-04-15T04:24:06.143Z,1.07
2023-04-15T04:25:06.163Z,1.08
2023-04-15T04:26:06.192Z,1.18
2023-04-15T04:27:06.249Z,1.23
2023-04-15T04:28:06.261Z,1.31
2023-04-15T04:29:06.307Z,1.10
2023-04-15T04:30:06.321Z,1.06
2023-04-15T04:31:06.352Z,1.03
2023-04-15T04:32:06.455Z,0.95
2023-04-15T04:33:06.450Z,0.88
2023-04-15T04:34:06.452Z,0.85
2023-04-15T04:35:06.496Z,0.80
2023-04-15T04:36:06.554Z,0.88
2023-04-15T04:37:06.567Z,0.71
2023-04-15T04:38:06.614Z,0.75
2023-04-15T04:39:06.641Z,0.56
2023-04-15T04:40:06.683Z,0.49
2023-04-15T04:41:06.695Z,0.62
2023-04-15T04:42:06.744Z,0.79
2023-04-15T04:43:06.777Z,0.98
2023-04-15T04:44:06.804Z,0.95
2023-04-15T04:45:06.824Z,1.09
2023-04-15T04:46:06.920Z,0.82
2023-04-15T04:47:06.884Z,0.74
2023-04-15T04:48:07.189Z,0.83
2023-04-15T04:49:06.964Z,0.90
2023-04-15T04:50:06.998Z,0.84
2023-04-15T04:51:07.026Z,0.83
2023-04-15T04:52:07.043Z,0.65
2023-04-15T04:53:07.062Z,0.80
2023-04-15T04:54:07.097Z,0.91
2023-04-15T04:55:07.143Z,1.01
2023-04-15T04:56:07.168Z,1.05
2023-04-15T04:57:07.221Z,1.14
2023-04-15T04:58:07.242Z,0.98
2023-04-15T04:59:07.294Z,1.13
2023-04-15T05:00:07.297Z,1.13
2023-04-15T05:01:07.401Z,1.36
2023-04-15T05:02:07.418Z,1.29
2023-04-15T05:03:07.545Z,1.22
2023-04-15T05:04:07.532Z,1.07
2023-04-15T05:05:07.484Z,0.95
2023-04-15T05:06:07.523Z,0.82
2023-04-15T05:07:07.548Z,0.76
2023-04-15T05:08:07.588Z,1.01
2023-04-15T05:09:07.599Z,1.06
2023-04-15T05:10:07.651Z,1.04
2023-04-15T05:11:07.688Z,1.09
2023-04-15T05:12:07.680Z,1.11
2023-04-15T05:13:07.733Z,1.18
2023-04-15T05:14:07.758Z,1.12
2023-04-15T05:15:07.786Z,1.01
2023-04-15T05:16:07.891Z,0.89
2023-04-15T05:17:07.839Z,0.90
2023-04-15T05:18:07.897Z,0.93
2023-04-15T05:19:07.910Z,1.02
2023-04-15T05:20:07.947Z,0.76
2023-04-15T05:21:07.989Z,0.86
2023-04-15T05:22:08.017Z,0.78
2023-04-15T05:23:08.026Z,0.85
2023-04-15T05:24:08.079Z,1.04
2023-04-15T05:25:08.095Z,1.04
2023-04-15T05:26:08.139Z,1.15
2023-04-15T05:27:08.141Z,0.94
2023-04-15T05:28:08.172Z,0.95
2023-04-15T05:29:08.213Z,0.81
2023-04-15T05:30:08.262Z,0.84
2023-04-15T05:31:08.309Z,0.90
2023-04-15T05:32:08.305Z,1.08
2023-04-15T05:33:08.324Z,1.21
2023-04-15T05:34:08.369Z,1.18
2023-04-15T05:35:08.404Z,1.20
2023-04-15T05:36:08.436Z,1.34
2023-04-15T05:37:08.480Z,1.54
2023-04-15T05:38:08.479Z,1.56
2023-04-15T05:39:08.522Z,1.56
2023-04-15T05:40:08.556Z,1.69
2023-04-15T05:41:08.572Z,1.51
2023-04-15T05:42:08.716Z,1.83
2023-04-15T05:43:08.649Z,1.76
2023-04-15T05:44:08.688Z,1.81
2023-04-15T05:45:08.683Z,1.93
2023-04-15T05:46:08.804Z,1.69
2023-04-15T05:47:08.764Z,1.66
2023-04-15T05:48:08.771Z,1.37
2023-04-15T05:49:08.828Z,1.41
2023-04-15T05:50:08.819Z,1.75
2023-04-15T05:51:08.862Z,1.87
2023-04-15T05:52:08.869Z,1.73
2023-04-15T05:53:08.913Z,1.47
2023-04-15T05:54:08.914Z,1.49
2023-04-15T05:55:08.960Z,1.12
2023-04-15T05:56:09.007Z,1.49
2023-04-15T05:57:09.049Z,1.55
2023-04-15T05:58:09.014Z,1.36
2023-04-15T05:59:09.057Z,1.26
2023-04-15T06:00:09.070Z,1.20
2023-04-15T06:01:09.128Z,1.15
2023-04-15T06:02:09.173Z,1.44
2023-04-15T06:03:09.213Z,1.43
2023-04-15T06:04:09.280Z,1.50
2023-04-15T06:05:09.450Z,1.03
2023-04-15T06:06:09.261Z,0.82
2023-04-15T06:07:09.271Z,0.58
2023-04-15T06:08:09.292Z,0.51
2023-04-15T06:09:09.334Z,0.50
2023-04-15T06:10:09.346Z,0.52
2023-04-15T06:11:09.371Z,0.59
2023-04-15T06:12:09.416Z,0.61
2023-04-15T06:13:09.433Z,0.58
2023-04-15T06:14:09.426Z,0.64
2023-04-15T06:15:09.466Z,0.76
2023-04-15T06:16:09.511Z,0.75
2023-04-15T06:17:09.501Z,0.82
2023-04-15T06:18:09.549Z,0.95
2023-04-15T06:19:09.712Z,0.97
2023-04-15T06:20:09.622Z,1.07
2023-04-15T06:21:09.639Z,1.24
2023-04-15T06:22:09.635Z,1.30
2023-04-15T06:23:09.646Z,1.33
2023-04-15T06:24:09.684Z,1.18
2023-04-15T06:25:09.718Z,0.97
2023-04-15T06:26:09.733Z,1.04
2023-04-15T06:27:09.749Z,1.58
2023-04-15T06:28:09.765Z,2.08
2023-04-15T06:29:09.796Z,2.12
2023-04-15T06:30:09.834Z,1.99
2023-04-15T06:31:09.866Z,1.82
2023-04-15T06:32:09.889Z,2.01
2023-04-15T06:33:09.896Z,1.83
2023-04-15T06:34:09.924Z,1.75
2023-04-15T06:35:09.939Z,1.61
2023-04-15T06:36:09.957Z,1.34
2023-04-15T06:37:10.002Z,1.14
2023-04-15T06:38:10.038Z,0.97
2023-04-15T06:39:10.041Z,0.78
2023-04-15T06:40:10.074Z,0.74
2023-04-15T06:41:10.067Z,0.60
2023-04-15T06:42:10.095Z,0.61
2023-04-15T06:43:10.134Z,0.70
2023-04-15T06:44:10.148Z,0.73
2023-04-15T06:45:10.164Z,0.86
2023-04-15T06:46:10.261Z,0.81
2023-04-15T06:47:10.227Z,0.81
2023-04-15T06:48:10.275Z,0.72
2023-04-15T06:49:10.270Z,0.70
2023-04-15T06:50:10.289Z,0.56
2023-04-15T06:51:10.329Z,0.57
2023-04-15T06:52:10.386Z,0.72
2023-04-15T06:53:10.351Z,0.75
2023-04-15T06:54:10.398Z,0.78
2023-04-15T06:55:10.381Z,0.95
2023-04-15T06:56:10.399Z,0.98
2023-04-15T06:57:10.462Z,0.92
2023-04-15T06:58:10.433Z,0.85
2023-04-15T06:59:10.465Z,0.83
2023-04-15T07:00:10.502Z,0.86
2023-04-15T07:01:10.556Z,0.87
2023-04-15T07:02:10.551Z,0.83
2023-04-15T07:03:10.563Z,0.84
2023-04-15T07:04:10.575Z,0.90
2023-04-15T07:05:10.597Z,0.88
2023-04-15T07:06:10.617Z,0.92
2023-04-15T07:07:10.611Z,0.94
2023-04-15T07:08:10.635Z,0.89
2023-04-15T07:09:10.672Z,0.92
2023-04-15T07:10:10.688Z,0.84
2023-04-15T07:11:10.706Z,0.94
2023-04-15T07:12:10.742Z,0.88
2023-04-15T07:13:10.765Z,0.85
2023-04-15T07:14:10.774Z,0.80
2023-04-15T07:15:10.818Z,0.86
2023-04-15T07:16:10.882Z,0.84
2023-04-15T07:17:10.862Z,0.91
2023-04-15T07:18:10.891Z,0.96
2023-04-15T07:19:10.915Z,0.95
2023-04-15T07:20:10.935Z,0.83
2023-04-15T07:21:10.957Z,0.88
2023-04-15T07:22:10.971Z,0.95
2023-04-15T07:23:10.995Z,0.86
2023-04-15T07:24:11.028Z,0.86
2023-04-15T07:25:11.081Z,0.78
2023-04-15T07:26:11.093Z,0.83
2023-04-15T07:27:11.100Z,0.88
2023-04-15T07:28:11.145Z,0.90
2023-04-15T07:29:11.146Z,1.01
2023-04-15T07:30:11.180Z,1.09
2023-04-15T07:31:11.288Z,1.03
2023-04-15T07:32:11.228Z,0.93
2023-04-15T07:33:11.239Z,0.98
2023-04-15T07:34:11.257Z,0.97
2023-04-15T07:35:11.274Z,1.01
2023-04-15T07:36:11.306Z,1.04
2023-04-15T07:37:11.322Z,1.00
2023-04-15T07:38:11.317Z,1.00
2023-04-15T07:39:11.338Z,1.02
2023-04-15T07:40:11.362Z,1.05
2023-04-15T07:41:11.377Z,1.13
2023-04-15T07:42:11.409Z,1.34
2023-04-15T07:43:11.425Z,1.57
2023-04-15T07:44:11.433Z,1.65
2023-04-15T07:45:11.457Z,1.74
2023-04-15T07:46:11.500Z,1.83
2023-04-15T07:47:11.497Z,1.79
2023-04-15T07:48:11.522Z,1.77
2023-04-15T07:49:11.511Z,1.82
2023-04-15T07:50:11.580Z,1.73
2023-04-15T07:51:11.523Z,1.69
2023-04-15T07:52:11.581Z,1.67
2023-04-15T07:53:11.557Z,1.59
2023-04-15T07:54:11.583Z,1.69
2023-04-15T07:55:11.576Z,1.78
2023-04-15T07:56:11.599Z,1.70
2023-04-15T07:57:11.594Z,1.75
2023-04-15T07:58:11.626Z,1.74
2023-04-15T07:59:11.650Z,1.71
2023-04-15T08:00:11.647Z,1.80
2023-04-15T08:01:11.656Z,1.66
2023-04-15T08:02:11.728Z,1.57
2023-04-15T08:03:11.811Z,1.66
2023-04-15T08:04:11.894Z,1.67
2023-04-15T08:05:11.710Z,1.74
2023-04-15T08:06:11.659Z,1.74
2023-04-15T08:07:11.662Z,1.81
2023-04-15T08:08:11.677Z,1.79
2023-04-15T08:09:11.686Z,1.78
2023-04-15T08:10:11.688Z,1.77
2023-04-15T08:11:11.670Z,1.58
2023-04-15T08:12:11.669Z,1.66
2023-04-15T08:13:11.686Z,1.70
2023-04-15T08:14:11.697Z,1.71
2023-04-15T08:15:11.702Z,1.82
2023-04-15T08:16:11.757Z,1.81
2023-04-15T08:17:11.689Z,1.85
2023-04-15T08:18:11.703Z,1.79
2023-04-15T08:19:11.705Z,1.85
2023-04-15T08:20:11.682Z,1.82
2023-04-15T08:21:11.698Z,1.87
2023-04-15T08:22:16.038Z,1.84
2023-04-15T08:23:12.685Z,1.84
2023-04-15T08:24:11.688Z,1.85
2023-04-15T08:25:11.692Z,1.85
2023-04-15T08:26:11.669Z,1.88
2023-04-15T08:27:11.670Z,1.95
2023-04-15T08:28:11.652Z,1.97
2023-04-15T08:29:11.647Z,1.93
2023-04-15T08:30:11.645Z,1.94
2023-04-15T08:31:11.646Z,1.99
2023-04-15T08:32:11.628Z,2.00
2023-04-15T08:33:11.634Z,1.97
2023-04-15T08:34:11.600Z,1.97
2023-04-15T08:35:11.607Z,1.99
2023-04-15T08:36:11.595Z,1.96
2023-04-15T08:37:12.806Z,1.90
2023-04-15T08:38:11.585Z,1.86
2023-04-15T08:39:11.593Z,1.80
2023-04-15T08:40:11.593Z,1.80
2023-04-15T08:41:11.570Z,1.81
2023-04-15T08:42:11.587Z,1.83
2023-04-15T08:43:11.630Z,1.94
2023-04-15T08:44:11.658Z,1.82
2023-04-15T08:45:11.736Z,1.85
2023-04-15T08:46:11.710Z,1.95
2023-04-15T08:47:11.754Z,2.12
2023-04-15T08:48:11.822Z,2.17
2023-04-15T08:49:11.861Z,2.43
2023-04-15T08:50:11.901Z,2.78
2023-04-15T08:51:11.994Z,2.93
2023-04-15T08:52:12.034Z,3.28
2023-04-15T08:53:12.113Z,3.50
2023-04-15T08:54:12.155Z,3.68
2023-04-15T08:55:12.225Z,3.61
2023-04-15T08:56:12.271Z,3.76
2023-04-15T08:57:12.349Z,3.69
2023-04-15T08:58:12.390Z,3.73
2023-04-15T08:59:12.463Z,3.80
2023-04-15T09:00:12.536Z,3.68
2023-04-15T09:01:12.584Z,3.46
2023-04-15T09:02:12.652Z,3.51
2023-04-15T09:03:12.774Z,3.35
2023-04-15T09:04:12.861Z,3.60
2023-04-15T09:05:12.816Z,3.52
2023-04-15T09:06:12.871Z,3.61
2023-04-15T09:07:12.915Z,3.87
2023-04-15T09:08:13.001Z,4.01
2023-04-15T09:09:13.020Z,4.10
2023-04-15T09:10:13.070Z,4.19
2023-04-15T09:11:13.118Z,4.00
2023-04-15T09:12:13.188Z,3.78
2023-04-15T09:13:13.244Z,3.73
2023-04-15T09:14:13.279Z,3.95
2023-04-15T09:15:13.355Z,3.83
2023-04-15T09:16:13.472Z,3.71
2023-04-15T09:17:13.437Z,3.77
2023-04-15T09:18:13.510Z,3.59
2023-04-15T09:19:13.553Z,3.68
2023-04-15T09:20:13.644Z,3.73
2023-04-15T09:21:13.658Z,3.80
2023-04-15T09:22:13.694Z,3.53
2023-04-15T09:23:13.723Z,3.38
2023-04-15T09:24:13.761Z,3.55
2023-04-15T09:25:13.806Z,3.58
2023-04-15T09:26:13.856Z,3.28
2023-04-15T09:27:13.898Z,3.54
2023-04-15T09:28:13.937Z,3.69
2023-04-15T09:29:13.968Z,3.68
2023-04-15T09:30:14.045Z,3.55
2023-04-15T09:31:14.093Z,4.05
2023-04-15T09:32:14.098Z,4.24
2023-04-15T09:33:14.115Z,3.98
2023-04-15T09:34:14.144Z,4.01
2023-04-15T09:35:14.177Z,4.12
2023-04-15T09:36:14.215Z,4.41
2023-04-15T09:37:28.579Z,3.90
2023-04-15T09:38:15.251Z,3.90
2023-04-15T09:39:14.234Z,3.91
2023-04-15T09:40:14.215Z,3.39
2023-04-15T09:41:14.204Z,3.14
2023-04-15T09:42:14.209Z,3.40
2023-04-15T09:43:14.228Z,3.25
2023-04-15T09:44:14.202Z,3.01
2023-04-15T09:45:14.197Z,3.05
2023-04-15T09:46:14.251Z,3.18
2023-04-15T09:47:14.175Z,3.14
2023-04-15T09:48:14.190Z,3.26
2023-04-15T09:49:14.209Z,2.84
2023-04-15T09:50:14.151Z,2.51
2023-04-15T09:51:14.174Z,2.51
2023-04-15T09:52:14.150Z,2.59
2023-04-15T09:53:14.143Z,2.45
2023-04-15T09:54:14.120Z,2.67
2023-04-15T09:55:14.131Z,2.40
2023-04-15T09:56:14.120Z,2.30
2023-04-15T09:57:14.107Z,2.25
2023-04-15T09:58:14.111Z,2.35
2023-04-15T09:59:14.108Z,2.21
2023-04-15T10:00:14.108Z,2.25
2023-04-15T10:01:14.145Z,2.30
2023-04-15T10:02:14.191Z,1.95
2023-04-15T10:03:14.270Z,1.96
2023-04-15T10:04:14.351Z,1.98
2023-04-15T10:05:14.188Z,2.16
2023-04-15T10:06:14.173Z,2.24
2023-04-15T10:07:14.208Z,2.08
2023-04-15T10:08:14.184Z,2.33
2023-04-15T10:09:14.193Z,2.12
2023-04-15T10:10:14.229Z,1.92
2023-04-15T10:11:14.221Z,1.96
2023-04-15T10:12:14.246Z,2.04
2023-04-15T10:13:14.251Z,1.88
2023-04-15T10:14:14.282Z,1.94
2023-04-15T10:15:14.265Z,1.91
2023-04-15T10:16:14.408Z,1.93
2023-04-15T10:17:14.349Z,2.19
2023-04-15T10:18:14.311Z,2.07
2023-04-15T10:19:14.312Z,1.76
2023-04-15T10:20:14.370Z,1.88
2023-04-15T10:21:14.343Z,1.92
2023-04-15T10:22:14.366Z,2.00
2023-04-15T10:23:14.365Z,2.09
2023-04-15T10:24:14.364Z,2.20
2023-04-15T10:25:14.383Z,1.90
2023-04-15T10:26:14.379Z,1.87
2023-04-15T10:27:14.422Z,1.92
2023-04-15T10:28:14.413Z,1.94
2023-04-15T10:29:14.457Z,1.77
2023-04-15T10:30:14.545Z,1.84
2023-04-15T10:31:14.510Z,1.87
2023-04-15T10:32:14.492Z,2.00
2023-04-15T10:33:14.498Z,1.84
2023-04-15T10:34:14.526Z,1.77
2023-04-15T10:35:14.549Z,1.70
2023-04-15T10:36:14.563Z,1.93
2023-04-15T10:37:14.564Z,1.88
2023-04-15T10:38:14.576Z,1.79
2023-04-15T10:39:14.609Z,1.86
2023-04-15T10:40:14.645Z,1.55
2023-04-15T10:41:14.628Z,1.65
2023-04-15T10:42:14.673Z,1.66
2023-04-15T10:43:14.682Z,1.68
2023-04-15T10:44:14.698Z,1.76
2023-04-15T10:45:14.714Z,1.67
2023-04-15T10:46:14.749Z,1.72
2023-04-15T10:47:14.728Z,1.72
2023-04-15T10:48:14.779Z,1.81
2023-04-15T10:49:14.790Z,1.78
2023-04-15T10:50:14.835Z,1.80
2023-04-15T10:51:14.831Z,1.37
2023-04-15T10:52:14.847Z,1.62
2023-04-15T10:53:14.838Z,1.54
2023-04-15T10:54:14.875Z,1.60
2023-04-15T10:55:14.893Z,1.53
2023-04-15T10:56:14.915Z,1.40
2023-04-15T10:57:14.926Z,1.40
2023-04-15T10:58:14.933Z,1.49
2023-04-15T10:59:14.985Z,1.61
2023-04-15T11:00:15.005Z,1.62
2023-04-15T11:01:15.021Z,1.73
2023-04-15T11:02:15.110Z,1.72
2023-04-15T11:03:15.184Z,1.46
2023-04-15T11:04:15.170Z,1.61
2023-04-15T11:05:15.161Z,1.47
2023-04-15T11:06:15.147Z,1.40
2023-04-15T11:07:15.175Z,1.45
2023-04-15T11:08:15.218Z,1.58
2023-04-15T11:09:15.236Z,1.60
2023-04-15T11:10:15.263Z,1.48
2023-04-15T11:11:15.283Z,1.56
2023-04-15T11:12:15.307Z,1.71
2023-04-15T11:13:15.348Z,1.68
2023-04-15T11:14:15.403Z,1.54
2023-04-15T11:15:15.399Z,1.83
2023-04-15T11:16:15.499Z,1.37
2023-04-15T11:17:15.499Z,1.39
2023-04-15T11:18:15.455Z,1.49
2023-04-15T11:19:15.500Z,1.61
2023-04-15T11:20:15.532Z,1.80
2023-04-15T11:21:15.541Z,1.86
2023-04-15T11:22:15.589Z,1.59
2023-04-15T11:23:15.992Z,1.82
2023-04-15T11:24:15.628Z,1.92
2023-04-15T11:25:15.671Z,1.79
2023-04-15T11:26:15.678Z,1.60
2023-04-15T11:27:15.721Z,1.70
2023-04-15T11:28:15.743Z,2.01
2023-04-15T11:29:15.754Z,1.92
2023-04-15T11:30:15.779Z,1.77
2023-04-15T11:31:15.879Z,1.59
2023-04-15T11:32:15.922Z,1.79
2023-04-15T11:33:15.886Z,1.85
2023-04-15T11:34:15.898Z,1.91
2023-04-15T11:35:15.925Z,1.63
2023-04-15T11:36:15.955Z,1.85
2023-04-15T11:37:15.965Z,1.98
2023-04-15T11:38:15.986Z,1.93
2023-04-15T11:39:16.016Z,1.88
2023-04-15T11:40:16.044Z,2.02
2023-04-15T11:41:16.056Z,2.17
2023-04-15T11:42:16.085Z,2.22
2023-04-15T11:43:16.106Z,2.02
2023-04-15T11:44:16.151Z,1.93
2023-04-15T11:45:16.173Z,2.13
2023-04-15T11:46:16.270Z,1.87
2023-04-15T11:47:16.221Z,2.03
2023-04-15T11:48:16.258Z,2.24
2023-04-15T11:49:16.274Z,1.91
2023-04-15T11:50:16.336Z,1.97
2023-04-15T11:51:16.309Z,2.29
2023-04-15T11:52:16.340Z,1.92
2023-04-15T11:53:16.351Z,2.21
2023-04-15T11:54:16.377Z,2.04
2023-04-15T11:55:16.419Z,2.35
2023-04-15T11:56:16.434Z,2.04
2023-04-15T11:57:16.469Z,2.07
2023-04-15T11:58:16.663Z,2.06
2023-04-15T11:59:16.508Z,2.30
2023-04-15T12:00:16.543Z,2.37
2023-04-15T12:01:16.583Z,1.78
2023-04-15T12:02:16.727Z,1.76
2023-04-15T12:03:16.915Z,1.98
2023-04-15T12:04:16.884Z,2.23
2023-04-15T12:05:16.834Z,2.10
2023-04-15T12:06:17.046Z,2.01
2023-04-15T12:07:16.748Z,1.87
2023-04-15T12:08:16.787Z,2.22
2023-04-15T12:09:16.886Z,2.46
2023-04-15T12:10:16.876Z,2.21
2023-04-15T12:11:16.883Z,2.35
2023-04-15T12:12:16.913Z,2.50
2023-04-15T12:13:16.969Z,2.66
2023-04-15T12:14:16.998Z,2.31
2023-04-15T12:15:17.069Z,2.30
2023-04-15T12:16:17.108Z,2.46
2023-04-15T12:17:17.108Z,2.62
2023-04-15T12:18:17.204Z,2.16
2023-04-15T12:19:17.190Z,2.08
2023-04-15T12:20:17.226Z,2.37
2023-04-15T12:21:17.243Z,2.60
2023-04-15T12:22:17.300Z,2.92
2023-04-15T12:23:17.322Z,2.20
2023-04-15T12:24:17.352Z,2.06
2023-04-15T12:25:17.395Z,2.67
2023-04-15T12:26:17.430Z,2.34
2023-04-15T12:27:17.512Z,2.19
2023-04-15T12:28:17.514Z,2.42
2023-04-15T12:29:17.535Z,2.65
2023-04-15T12:30:17.585Z,1.96
2023-04-15T12:31:17.614Z,2.27
2023-04-15T12:32:17.674Z,2.74
2023-04-15T12:33:17.661Z,2.73
2023-04-15T12:34:17.697Z,2.28
2023-04-15T12:35:17.733Z,2.58
2023-04-15T12:36:17.754Z,2.64
2023-04-15T12:37:17.809Z,2.59
2023-04-15T12:38:17.810Z,2.98
2023-04-15T12:39:17.860Z,2.84
2023-04-15T12:40:17.909Z,2.49
2023-04-15T12:41:17.930Z,2.76
2023-04-15T12:42:17.987Z,2.83
2023-04-15T12:43:17.989Z,2.24
2023-04-15T12:44:18.024Z,2.52
2023-04-15T12:45:18.074Z,2.39
2023-04-15T12:46:18.211Z,2.44
2023-04-15T12:47:18.198Z,2.44
2023-04-15T12:48:18.182Z,2.72
2023-04-15T12:49:18.240Z,2.76
2023-04-15T12:50:18.265Z,2.61
2023-04-15T12:51:18.313Z,2.51
2023-04-15T12:52:18.352Z,2.49
2023-04-15T12:53:18.392Z,2.44
2023-04-15T12:54:18.480Z,2.59
2023-04-15T12:55:18.473Z,2.66
2023-04-15T12:56:18.518Z,2.49
2023-04-15T12:57:18.559Z,2.90
2023-04-15T12:58:18.630Z,2.80
2023-04-15T12:59:18.771Z,2.78
2023-04-15T13:00:18.691Z,2.73
2023-04-15T13:01:18.737Z,2.62
2023-04-15T13:02:18.931Z,2.34
2023-04-15T13:03:18.942Z,2.32
2023-04-15T13:04:18.945Z,2.56
2023-04-15T13:05:18.963Z,2.65
2023-04-15T13:06:18.987Z,2.57
2023-04-15T13:07:19.028Z,2.50
2023-04-15T13:08:19.089Z,2.46
2023-04-15T13:09:19.110Z,2.59
2023-04-15T13:10:19.160Z,2.70
2023-04-15T13:11:19.218Z,2.80
2023-04-15T13:12:19.278Z,2.81
2023-04-15T13:13:19.331Z,2.88
2023-04-15T13:14:19.377Z,2.69
2023-04-15T13:15:19.439Z,3.09
2023-04-15T13:16:19.568Z,2.78
2023-04-15T13:17:19.572Z,2.93
2023-04-15T13:18:19.570Z,3.42