createdAt,value
2023-02-19T00:00:46.113Z,98.53
2023-02-19T00:02:26.315Z,98.45
2023-02-19T00:04:06.435Z,98.43
2023-02-19T00:05:46.568Z,98.27
2023-02-19T00:07:26.744Z,98.23
2023-02-19T00:09:06.895Z,98.1
2023-02-19T00:10:47.103Z,98.15
2023-02-19T00:12:27.286Z,98.13
2023-02-19T00:14:07.457Z,98.14
2023-02-19T00:15:47.651Z,98.19
2023-02-19T00:17:27.831Z,98.25
2023-02-19T00:19:07.974Z,98.28
2023-02-19T00:20:48.175Z,98.37
2023-02-19T00:22:28.375Z,98.43
2023-02-19T00:24:08.509Z,98.5
2023-02-19T00:25:48.708Z,98.54
2023-02-19T00:27:28.883Z,98.62
2023-02-19T00:29:08.990Z,98.68
2023-02-19T00:30:49.234Z,98.7
2023-02-19T00:32:29.405Z,98.73
2023-02-19T00:34:09.506Z,98.8
2023-02-19T00:35:49.679Z,98.8
2023-02-19T00:37:29.835Z,98.85
2023-02-19T00:39:09.975Z,98.83
2023-02-19T00:40:50.137Z,98.84
2023-02-19T00:42:30.333Z,98.9
2023-02-19T00:44:10.529Z,98.87
2023-02-19T00:45:50.629Z,98.88
2023-02-19T00:47:30.820Z,98.91
2023-02-19T00:49:11.014Z,99.02
2023-02-19T00:50:51.187Z,99.05
2023-02-19T00:52:31.369Z,99.06
2023-02-19T00:54:11.448Z,99.12
2023-02-19T00:55:51.711Z,99.15
2023-02-19T00:57:31.879Z,99.21
2023-02-19T00:59:12.025Z,99.28
2023-02-19T01:00:52.163Z,99.32
2023-02-19T01:02:32.337Z,99.37
2023-02-19T01:04:12.476Z,99.42
2023-02-19T01:05:52.758Z,99.51
2023-02-19T01:07:32.880Z,99.56
2023-02-19T01:09:13.040Z,99.55
2023-02-19T01:10:53.229Z,99.57
2023-02-19T01:12:33.472Z,99.6
2023-02-19T01:14:13.646Z,99.61
2023-02-19T01:15:53.874Z,99.64
2023-02-19T01:17:33.984Z,99.71
2023-02-19T01:19:14.141Z,99.85
2023-02-19T01:20:54.259Z,100
2023-02-19T01:22:34.417Z,100
2023-02-19T01:24:14.589Z,100
2023-02-19T01:25:54.783Z,100
2023-02-19T01:27:34.986Z,100
2023-02-19T01:29:15.190Z,100
2023-02-19T01:30:55.349Z,100
2023-02-19T01:32:35.504Z,99.96
2023-02-19T01:34:15.632Z,99.84
2023-02-19T01:35:55.792Z,99.71
2023-02-19T01:37:35.957Z,99.54
2023-02-19T01:39:16.080Z,99.18
2023-02-19T01:40:56.233Z,99.04
2023-02-19T01:42:36.526Z,98.59
2023-02-19T01:44:16.571Z,98.23
2023-02-19T01:45:56.750Z,98
2023-02-19T01:47:36.912Z,97.76
2023-02-19T01:49:17.107Z,97.34
2023-02-19T01:50:57.244Z,96.91
2023-02-19T01:52:37.448Z,96.63
2023-02-19T01:54:17.606Z,96.23
2023-02-19T01:55:57.849Z,95.66
2023-02-19T01:57:37.996Z,95.61
2023-02-19T01:59:18.176Z,95.66
2023-02-19T02:00:58.402Z,95.81
2023-02-19T02:02:38.542Z,95.75
2023-02-19T02:04:18.671Z,95.65
2023-02-19T02:05:58.857Z,95.39
2023-02-19T02:07:39.000Z,95.29
2023-02-19T02:09:19.155Z,95.19
2023-02-19T02:10:59.422Z,94.86
2023-02-19T02:12:39.565Z,94.89
2023-02-19T02:14:19.682Z,94.99
2023-02-19T02:15:59.876Z,94.79
2023-02-19T02:17:40.029Z,94.72
2023-02-19T02:19:20.216Z,94.72
2023-02-19T02:21:00.346Z,94.65
2023-02-19T02:22:40.568Z,94.66
2023-02-19T02:24:20.744Z,94.49
2023-02-19T02:26:00.915Z,94.36
2023-02-19T02:27:41.070Z,94.14
2023-02-19T02:29:21.244Z,94.2
2023-02-19T02:31:01.474Z,94.36
2023-02-19T02:32:41.573Z,94.53
2023-02-19T02:34:21.732Z,94.59
2023-02-19T02:36:01.866Z,94.81
2023-02-19T02:37:42.034Z,94.76
2023-02-19T02:39:22.153Z,94.83
2023-02-19T02:41:02.402Z,95.01
2023-02-19T02:42:42.559Z,95.05
2023-02-19T02:44:22.704Z,95.06
2023-02-19T02:46:02.946Z,95
2023-02-19T02:47:43.024Z,95.02
2023-02-19T02:49:23.153Z,95.08
2023-02-19T02:51:03.260Z,95.19
2023-02-19T02:52:43.439Z,95.09
2023-02-19T02:54:23.572Z,95.01
2023-02-19T02:56:03.786Z,95.03
2023-02-19T02:57:43.960Z,95.03
2023-02-19T02:59:24.122Z,94.88
2023-02-19T03:01:04.309Z,94.56
2023-02-19T03:02:44.536Z,94.56
2023-02-19T03:04:24.637Z,94.61
2023-02-19T03:06:04.877Z,94.51
2023-02-19T03:07:44.949Z,94.4
2023-02-19T03:11:05.460Z,93.92
2023-02-19T03:12:45.600Z,93.72
2023-02-19T03:16:05.929Z,93.56
2023-02-19T03:17:46.014Z,93.76
2023-02-19T03:19:26.106Z,93.76
2023-02-19T03:21:06.256Z,93.71
2023-02-19T03:22:46.434Z,93.6
2023-02-19T03:24:26.546Z,93.63
2023-02-19T03:26:06.735Z,93.73
2023-02-19T03:27:46.924Z,93.86
2023-02-19T03:29:27.077Z,93.9
2023-02-19T03:31:07.256Z,94.03
2023-02-19T03:32:47.381Z,93.94
2023-02-19T03:34:27.549Z,94.02
2023-02-19T03:36:07.703Z,94
2023-02-19T03:37:47.819Z,94.1
2023-02-19T03:39:28.071Z,94.22
2023-02-19T03:41:08.518Z,94.57
2023-02-19T03:42:48.449Z,94.62
2023-02-19T03:44:28.620Z,94.63
2023-02-19T03:46:08.836Z,94.67
2023-02-19T03:47:48.979Z,94.81
2023-02-19T03:49:29.116Z,94.94
2023-02-19T03:51:09.609Z,95.11
2023-02-19T03:52:49.472Z,95.17
2023-02-19T03:54:29.651Z,95.21
2023-02-19T03:56:09.859Z,95.37
2023-02-19T03:57:50.049Z,95.58
2023-02-19T03:59:30.189Z,95.7
2023-02-19T04:01:10.834Z,95.86
2023-02-19T04:02:50.518Z,96.03
2023-02-19T04:04:30.789Z,96.08
2023-02-19T04:06:10.894Z,96.2
2023-02-19T04:07:51.103Z,96.3
2023-02-19T04:09:31.257Z,96.23
2023-02-19T04:11:11.821Z,96.32
2023-02-19T04:12:51.606Z,96.39
2023-02-19T04:14:31.702Z,96.43
2023-02-19T04:16:11.871Z,96.52
2023-02-19T04:17:52.012Z,96.47
2023-02-19T04:19:32.150Z,96.47
2023-02-19T04:21:12.634Z,96.58
2023-02-19T04:22:52.447Z,96.67
2023-02-19T04:24:32.736Z,96.73
2023-02-19T04:26:12.760Z,96.88
2023-02-19T04:27:52.941Z,96.89
2023-02-19T04:29:33.087Z,96.79
2023-02-19T04:31:13.772Z,96.29
2023-02-19T04:32:53.426Z,95.85
2023-02-19T04:34:33.584Z,95.52
2023-02-19T04:36:13.786Z,95.27
2023-02-19T04:37:53.949Z,95.32
2023-02-19T04:39:34.126Z,95.55
2023-02-19T04:41:14.294Z,95.7
2023-02-19T04:42:54.457Z,95.22
2023-02-19T04:44:34.598Z,95.43
2023-02-19T04:46:14.809Z,95.52
2023-02-19T04:47:54.871Z,95.39
2023-02-19T04:49:35.008Z,95
2023-02-19T04:51:15.132Z,95.04
2023-02-19T04:52:55.239Z,95.04
2023-02-19T04:54:35.371Z,95.09
2023-02-19T04:56:15.590Z,95.28
2023-02-19T04:57:55.726Z,94.63
2023-02-19T04:59:35.886Z,95.3
2023-02-19T05:01:16.117Z,95.25
2023-02-19T05:02:56.253Z,94.6
2023-02-19T05:04:36.420Z,93.93
2023-02-19T05:06:16.546Z,93.75
2023-02-19T05:07:56.683Z,93.44
2023-02-19T05:09:36.843Z,93.66
2023-02-19T05:11:17.064Z,93.66
2023-02-19T05:12:58.054Z,93.85
2023-02-19T05:14:37.397Z,93.91
2023-02-19T05:16:17.538Z,93.83
2023-02-19T05:17:57.683Z,93.8
2023-02-19T05:19:37.832Z,93.67
2023-02-19T05:21:17.966Z,93.6
2023-02-19T05:22:58.119Z,93.79
2023-02-19T05:24:38.238Z,93.52
2023-02-19T05:26:18.460Z,93.67
2023-02-19T05:27:58.603Z,93.75
2023-02-19T05:29:38.734Z,93.83
2023-02-19T05:31:19.093Z,93.97
2023-02-19T05:32:59.148Z,93.94
2023-02-19T05:34:39.312Z,94.07
2023-02-19T05:36:19.642Z,94.09
2023-02-19T05:37:59.672Z,94.28
2023-02-19T05:39:39.864Z,94.47
2023-02-19T05:41:20.023Z,94.42
2023-02-19T05:43:00.202Z,94.51
2023-02-19T05:44:40.449Z,94.63
2023-02-19T05:46:20.673Z,94.72
2023-02-19T05:48:00.777Z,94.92
2023-02-19T05:49:40.982Z,94.85
2023-02-19T05:51:21.172Z,94.57
2023-02-19T05:53:01.329Z,94.52
2023-02-19T05:54:41.555Z,94.59
2023-02-19T05:56:21.788Z,94.72
2023-02-19T05:58:02.000Z,94.52
2023-02-19T05:59:42.134Z,94.52
2023-02-19T06:01:22.350Z,94.52
2023-02-19T06:03:02.608Z,94.5
2023-02-19T06:04:42.675Z,94.56
2023-02-19T06:06:22.840Z,94.42
2023-02-19T06:08:02.986Z,94.35
2023-02-19T06:09:43.207Z,94.31
2023-02-19T06:13:03.623Z,94.35
2023-02-19T06:14:43.814Z,94.09
2023-02-19T06:16:24.072Z,94.33
2023-02-19T06:18:04.100Z,94.23
2023-02-19T06:19:44.334Z,94.09
2023-02-19T06:21:24.476Z,93.66
2023-02-19T06:23:04.642Z,93.5
2023-02-19T06:24:44.762Z,93.39
2023-02-19T06:26:24.949Z,93.32
2023-02-19T06:28:05.127Z,93.39
2023-02-19T06:29:45.287Z,93.21
2023-02-19T06:31:25.588Z,92.86
2023-02-19T06:33:05.611Z,92.6
2023-02-19T06:34:45.828Z,92.71
2023-02-19T06:36:26.056Z,92.99
2023-02-19T06:38:06.165Z,93.02
2023-02-19T06:39:46.366Z,93.18
2023-02-19T06:41:26.585Z,93.37
2023-02-19T06:43:06.746Z,93.81
2023-02-19T06:44:46.938Z,94.11
2023-02-19T06:46:27.129Z,94.39
2023-02-19T06:48:07.231Z,94.76
2023-02-19T06:49:47.398Z,94.88
2023-02-19T06:51:27.592Z,95.06
2023-02-19T06:53:07.692Z,95.09
2023-02-19T06:54:47.833Z,94.9
2023-02-19T06:56:28.111Z,94.77
2023-02-19T06:58:08.268Z,94.64
2023-02-19T06:59:48.457Z,94.64
2023-02-19T07:01:28.724Z,94.45
2023-02-19T07:03:08.812Z,94.26
2023-02-19T07:04:49.014Z,94.07
2023-02-19T07:06:29.198Z,94.11
2023-02-19T07:08:09.410Z,94.13
2023-02-19T07:09:49.600Z,94.06
2023-02-19T07:11:29.703Z,94.06
2023-02-19T07:13:09.845Z,94.05
2023-02-19T07:14:50.032Z,94
2023-02-19T07:16:30.223Z,93.92
2023-02-19T07:18:10.355Z,93.87
2023-02-19T07:19:50.454Z,93.94
2023-02-19T07:21:30.618Z,94.06
2023-02-19T07:23:10.747Z,93.8
2023-02-19T07:24:50.915Z,93.8
2023-02-19T07:26:31.066Z,93.95
2023-02-19T07:28:11.241Z,94.14
2023-02-19T07:29:51.406Z,94.29
2023-02-19T07:31:31.730Z,94.46
2023-02-19T07:33:11.828Z,94.78
2023-02-19T07:34:52.065Z,95.07
2023-02-19T07:36:32.207Z,93.17
2023-02-19T07:38:12.355Z,92.86
2023-02-19T07:39:52.548Z,92.8
2023-02-19T07:41:32.673Z,92.56
2023-02-19T07:43:12.821Z,92.81
2023-02-19T07:44:52.969Z,93.25
2023-02-19T07:46:33.180Z,93.5
2023-02-19T07:48:13.370Z,93.35
2023-02-19T07:49:53.602Z,93.38
2023-02-19T07:51:33.731Z,93.23
2023-02-19T07:53:13.912Z,93.65
2023-02-19T07:54:54.091Z,93.91
2023-02-19T07:56:34.305Z,94.21
2023-02-19T07:58:14.436Z,94.46
2023-02-19T07:59:54.585Z,94.88
2023-02-19T08:01:34.829Z,94.69
2023-02-19T08:03:15.027Z,94.69
2023-02-19T08:04:55.139Z,94.74
2023-02-19T08:06:35.312Z,94.47
2023-02-19T08:08:15.498Z,94.69
2023-02-19T08:09:55.625Z,94.85
2023-02-19T08:11:35.886Z,95.12
2023-02-19T08:13:16.109Z,94.95
2023-02-19T08:14:56.247Z,95.08
2023-02-19T08:16:42.968Z,95.34
2023-02-19T08:18:16.557Z,95.38
2023-02-19T08:19:56.743Z,95.46
2023-02-19T08:21:36.918Z,95.35
2023-02-19T08:23:17.121Z,95.41
2023-02-19T08:24:57.372Z,95.17
2023-02-19T08:26:37.548Z,95
2023-02-19T08:28:17.889Z,95.11
2023-02-19T08:29:57.901Z,95.56
2023-02-19T08:31:38.247Z,95.67
2023-02-19T08:33:18.139Z,95.86
2023-02-19T08:34:58.268Z,95.72
2023-02-19T08:36:38.501Z,95.6
2023-02-19T08:38:18.635Z,95.83
2023-02-19T08:39:58.787Z,95.92
2023-02-19T08:41:38.959Z,95.71
2023-02-19T08:43:19.100Z,95.89
2023-02-19T08:44:59.272Z,95.74
2023-02-19T08:46:39.437Z,95.53
2023-02-19T08:48:19.595Z,95.07
2023-02-19T08:49:59.780Z,95.3
2023-02-19T08:51:39.917Z,95.18
2023-02-19T08:53:20.034Z,94.97
2023-02-19T08:55:00.226Z,95.39
2023-02-19T08:56:40.529Z,95.28
2023-02-19T08:58:20.618Z,94.84
2023-02-19T09:00:00.768Z,94.43
2023-02-19T09:01:41.049Z,94.21
2023-02-19T09:03:21.187Z,94.26
2023-02-19T09:05:01.305Z,94.22
2023-02-19T09:06:41.445Z,93.8
2023-02-19T09:08:21.625Z,93.77
2023-02-19T09:10:01.812Z,94.12
2023-02-19T09:11:41.972Z,93.91
2023-02-19T09:13:22.182Z,93.67
2023-02-19T09:15:02.388Z,93.37
2023-02-19T09:16:42.557Z,92.79
2023-02-19T09:18:22.740Z,93.64
2023-02-19T09:20:02.846Z,92.93
2023-02-19T09:21:43.026Z,92.66
2023-02-19T09:23:23.173Z,92.5
2023-02-19T09:25:03.401Z,91.62
2023-02-19T09:26:43.570Z,91.92
2023-02-19T09:28:23.731Z,92.41
2023-02-19T09:30:03.935Z,92.25
2023-02-19T09:31:44.281Z,92.28
2023-02-19T09:33:24.213Z,92.12
2023-02-19T09:35:04.324Z,92.48
2023-02-19T09:36:44.460Z,93.11
2023-02-19T09:38:24.635Z,93.05
2023-02-19T09:40:04.843Z,92.97
2023-02-19T09:41:45.003Z,92.92
2023-02-19T09:43:25.170Z,92.25
2023-02-19T09:45:05.350Z,92.52
2023-02-19T09:46:45.575Z,92.77
2023-02-19T09:48:25.821Z,93.17
2023-02-19T09:50:06.110Z,93.52
2023-02-19T09:51:46.350Z,93.37
2023-02-19T09:53:26.603Z,93.55
2023-02-19T09:55:07.052Z,94.09
2023-02-19T09:56:47.456Z,93.78
2023-02-19T09:58:27.857Z,94.01
2023-02-19T10:00:10.612Z,93.89
2023-02-19T10:01:51.571Z,93.39
2023-02-19T10:03:28.731Z,93.29
2023-02-19T10:05:08.974Z,93.01
2023-02-19T10:06:49.184Z,92.04
2023-02-19T10:08:29.510Z,92.03
2023-02-19T10:10:09.806Z,92.91
2023-02-19T10:11:50.159Z,91.33
2023-02-19T10:13:30.371Z,90.68
2023-02-19T10:15:10.561Z,91.6
2023-02-19T10:16:50.732Z,90.55
2023-02-19T10:18:31.021Z,90.82
2023-02-19T10:20:11.364Z,91.63
2023-02-19T10:21:51.614Z,90.43
2023-02-19T10:23:31.906Z,90.27
2023-02-19T10:25:12.204Z,90.42
2023-02-19T10:26:52.505Z,90.09
2023-02-19T10:28:32.716Z,90.47
2023-02-19T10:30:12.880Z,90.73
2023-02-19T10:31:53.167Z,91.08
2023-02-19T10:33:33.279Z,91.61
2023-02-19T10:35:13.435Z,91.76
2023-02-19T10:36:53.568Z,90.95
2023-02-19T10:38:33.674Z,91.5
2023-02-19T10:40:13.958Z,91.35
2023-02-19T10:41:54.193Z,91.47
2023-02-19T10:43:34.512Z,91.39
2023-02-19T10:45:14.704Z,91.72
2023-02-19T10:46:55.006Z,90.95
2023-02-19T10:48:35.210Z,91.26
2023-02-19T10:50:15.419Z,92.16
2023-02-19T10:51:55.588Z,92.56
2023-02-19T10:53:35.799Z,92.11
2023-02-19T10:55:15.958Z,91.64
2023-02-19T10:56:56.132Z,91.54
2023-02-19T10:58:36.284Z,92.28
2023-02-19T11:00:16.518Z,91.31
2023-02-19T11:01:56.661Z,90.81
2023-02-19T11:03:36.828Z,90.25
2023-02-19T11:05:17.082Z,90.19
2023-02-19T11:06:57.251Z,87.84
2023-02-19T11:08:37.424Z,87.91
2023-02-19T11:10:17.621Z,87.27
2023-02-19T11:11:57.777Z,86.91
2023-02-19T11:13:37.985Z,86.65
2023-02-19T11:15:18.146Z,87.58
2023-02-19T11:16:58.348Z,86.86
2023-02-19T11:18:38.536Z,85.55
2023-02-19T11:20:18.762Z,85.45
2023-02-19T11:21:58.905Z,85.08
2023-02-19T11:23:39.124Z,85.69
2023-02-19T11:25:19.282Z,85.31
2023-02-19T11:26:59.479Z,85.51
2023-02-19T11:28:39.663Z,84.7
2023-02-19T11:30:19.875Z,84.41
2023-02-19T11:32:00.250Z,83.37
2023-02-19T11:33:40.273Z,84.4
2023-02-19T11:35:20.429Z,83.15
2023-02-19T11:37:00.628Z,82.93
2023-02-19T11:38:40.813Z,83.39
2023-02-19T11:40:21.003Z,83.92
2023-02-19T11:42:01.116Z,83.98
2023-02-19T11:43:41.254Z,83.61
2023-02-19T11:45:21.484Z,81.8
2023-02-19T11:47:01.642Z,82.4
2023-02-19T11:48:41.797Z,81.87
2023-02-19T11:50:21.938Z,80.02
2023-02-19T11:52:02.151Z,80.76
2023-02-19T11:53:42.289Z,79.37
2023-02-19T11:55:22.717Z,79.41
2023-02-19T11:55:22.725Z,79.41
2023-02-19T11:55:22.735Z,79.41
2023-02-19T11:57:02.631Z,78.52
2023-02-19T11:58:42.807Z,78.27
2023-02-19T12:00:22.952Z,77.43
2023-02-19T12:02:03.220Z,78.01
2023-02-19T12:03:43.252Z,78.85
2023-02-19T12:05:23.482Z,76.94
2023-02-19T12:07:03.625Z,77.78
2023-02-19T12:08:43.769Z,76.56
2023-02-19T12:10:23.936Z,77.47
2023-02-19T12:12:04.120Z,78.47
2023-02-19T12:13:44.253Z,78.72
2023-02-19T12:15:24.422Z,75.81
2023-02-19T12:17:04.588Z,76.73
2023-02-19T12:18:44.741Z,74.43
2023-02-19T12:20:24.956Z,75.58
2023-02-19T12:22:05.109Z,74.8
2023-02-19T12:23:45.303Z,75.61
2023-02-19T12:25:25.478Z,75.31
2023-02-19T12:27:05.647Z,76.63
2023-02-19T12:28:45.836Z,75.22
2023-02-19T12:30:29.067Z,73.39
2023-02-19T12:32:06.227Z,73.25
2023-02-19T12:33:46.335Z,72.7
2023-02-19T12:35:26.521Z,73.77
2023-02-19T12:37:06.735Z,72.89
2023-02-19T12:38:46.867Z,72.64
2023-02-19T12:40:27.067Z,72.93
2023-02-19T12:42:07.240Z,72.87
2023-02-19T12:43:47.378Z,71.57
2023-02-19T12:45:27.539Z,72.32
2023-02-19T12:47:07.712Z,71.15
2023-02-19T12:48:47.817Z,70.71
2023-02-19T12:50:27.974Z,71.14
2023-02-19T12:52:08.109Z,70.25
2023-02-19T12:53:48.266Z,71.16
2023-02-19T12:55:28.462Z,71.73
2023-02-19T12:57:08.575Z,72.34
2023-02-19T12:58:48.728Z,71.89
2023-02-19T13:00:28.886Z,72.04
2023-02-19T13:02:09.167Z,70.84
2023-02-19T13:03:49.290Z,72.04
2023-02-19T13:05:29.436Z,73.09
2023-02-19T13:07:09.592Z,70.34
2023-02-19T13:09:05.280Z,69.66
2023-02-19T13:10:29.907Z,70.77
2023-02-19T13:12:13.143Z,73.19
2023-02-19T13:13:50.232Z,72.73
2023-02-19T13:15:30.369Z,71.59
2023-02-19T13:17:10.529Z,72.07
2023-02-19T13:18:50.698Z,71.01
2023-02-19T13:20:30.871Z,70.39
2023-02-19T13:22:11.016Z,71
2023-02-19T13:23:51.174Z,71.56
2023-02-19T13:25:31.343Z,72.84
2023-02-19T13:27:11.508Z,72.09
2023-02-19T13:28:51.633Z,72.03
2023-02-19T13:30:31.837Z,70.87
2023-02-19T13:32:11.964Z,70.34
2023-02-19T13:33:52.106Z,72.08
2023-02-19T13:35:32.265Z,73.27
2023-02-19T13:37:12.388Z,70.13
2023-02-19T13:38:52.542Z,71.75
2023-02-19T13:40:32.714Z,70.7
2023-02-19T13:42:12.854Z,76.53
2023-02-19T13:43:53.012Z,70.15
2023-02-19T13:45:33.151Z,71.72
2023-02-19T13:48:53.503Z,70.3
2023-02-19T13:50:33.625Z,69.21
2023-02-19T13:52:13.770Z,72.28
2023-02-19T13:53:53.990Z,71.04
2023-02-19T13:55:34.142Z,72.32
2023-02-19T13:57:14.303Z,70.65
2023-02-19T13:58:54.426Z,71.88
2023-02-19T14:00:34.588Z,68.35
2023-02-19T14:02:14.799Z,70.62
2023-02-19T14:03:54.913Z,70.51
2023-02-19T14:05:35.088Z,70.15
2023-02-19T14:07:15.221Z,71.87
2023-02-19T14:08:55.366Z,70.5
2023-02-19T14:10:35.559Z,68.32
2023-02-19T14:12:16.390Z,69.76
2023-02-19T14:13:55.853Z,70.32
2023-02-19T14:15:36.169Z,71.95
2023-02-19T14:17:19.312Z,72.95
2023-02-19T14:18:56.430Z,74.89
2023-02-19T14:20:36.577Z,72.96
2023-02-19T14:22:16.759Z,72.77
2023-02-19T14:23:56.946Z,74.6
2023-02-19T14:25:37.161Z,73.34
2023-02-19T14:27:17.298Z,72.74
2023-02-19T14:28:57.433Z,71.68
2023-02-19T14:30:37.747Z,76.99
2023-02-19T14:32:17.798Z,72.92
2023-02-19T14:33:57.975Z,75.68
2023-02-19T14:35:38.145Z,75.76
2023-02-19T14:37:18.297Z,76.08
2023-02-19T14:38:58.394Z,76.05
2023-02-19T14:40:38.557Z,74.98
2023-02-19T14:42:18.755Z,74.49
2023-02-19T14:43:58.938Z,73.37
2023-02-19T14:45:39.086Z,75.11
2023-02-19T14:47:22.377Z,76.35
2023-02-19T14:48:59.463Z,72.98
2023-02-19T14:50:39.635Z,72.83
2023-02-19T14:52:19.828Z,72.82
2023-02-19T14:54:00.011Z,74.13
2023-02-19T14:55:40.124Z,74.84
2023-02-19T14:57:20.304Z,74.04
2023-02-19T14:59:00.441Z,74.22
2023-02-19T15:00:40.720Z,75.99
2023-02-19T15:02:20.759Z,74.75
2023-02-19T15:04:00.899Z,77.45
2023-02-19T15:05:41.130Z,75.08
2023-02-19T15:07:21.244Z,74.82
2023-02-19T15:09:01.413Z,75.19
2023-02-19T15:10:41.613Z,74.19
2023-02-19T15:12:21.815Z,75.54
2023-02-19T15:14:01.903Z,77.55
2023-02-19T15:15:42.123Z,76.57
2023-02-19T15:17:22.248Z,77.41
2023-02-19T15:19:02.419Z,77.76
2023-02-19T15:20:42.662Z,76.32
2023-02-19T15:22:25.908Z,77.15
2023-02-19T15:24:03.196Z,76.46
2023-02-19T15:25:43.400Z,76.84
2023-02-19T15:27:23.614Z,77.2
2023-02-19T15:29:03.905Z,78.77
2023-02-19T15:30:44.108Z,78.48
2023-02-19T15:32:24.463Z,75.21
2023-02-19T15:34:04.583Z,75.41
2023-02-19T15:35:44.805Z,79.26
2023-02-19T15:37:25.057Z,78.73
2023-02-19T15:39:05.350Z,77.9
2023-02-19T15:40:45.575Z,79.85
2023-02-19T15:42:25.673Z,79.49
2023-02-19T15:44:05.988Z,80.34
2023-02-19T15:45:46.262Z,80.62
2023-02-19T15:47:28.737Z,80.53
2023-02-19T15:49:06.687Z,80.03
2023-02-19T15:50:47.075Z,79.48
2023-02-19T15:52:27.276Z,78.99
2023-02-19T15:54:07.498Z,78.03
2023-02-19T15:55:47.684Z,77.2
2023-02-19T15:57:27.903Z,77.73
2023-02-19T15:59:08.030Z,77.71
2023-02-19T16:00:55.290Z,77.58
2023-02-19T16:02:28.394Z,78.22
2023-02-19T16:04:08.597Z,77.62
2023-02-19T16:05:48.791Z,77.72
2023-02-19T16:07:28.975Z,78.88
2023-02-19T16:09:09.191Z,79.28
2023-02-19T16:10:49.445Z,80.47
2023-02-19T16:12:32.764Z,81.57
2023-02-19T16:14:09.886Z,80.52
2023-02-19T16:15:50.082Z,79.08
2023-02-19T16:17:30.313Z,81.46
2023-02-19T16:19:10.415Z,82.49
2023-02-19T16:20:50.620Z,82.07
2023-02-19T16:22:30.811Z,81.13
2023-02-19T16:24:11.028Z,81.44
2023-02-19T16:25:51.194Z,80.74
2023-02-19T16:27:31.382Z,80.34
2023-02-19T16:29:11.544Z,82.04
2023-02-19T16:30:54.775Z,83.32
2023-02-19T16:32:31.949Z,82.79
2023-02-19T16:34:12.021Z,82.71
2023-02-19T16:35:52.368Z,83.19
2023-02-19T16:37:32.515Z,83.11
2023-02-19T16:39:12.688Z,83.39
2023-02-19T16:40:52.845Z,82.87
2023-02-19T16:42:33.017Z,82.59
2023-02-19T16:44:13.184Z,82.96
2023-02-19T16:45:53.481Z,82.97
2023-02-19T16:47:33.512Z,83.2
2023-02-19T16:49:13.680Z,82.69
2023-02-19T16:50:56.888Z,83.72
2023-02-19T16:52:33.990Z,82.72
2023-02-19T16:54:14.152Z,83.12
2023-02-19T16:55:54.371Z,83.66
2023-02-19T16:57:34.464Z,84.28
2023-02-19T16:59:14.653Z,85.27
2023-02-19T17:00:54.877Z,85.15
2023-02-19T17:02:35.057Z,84.71
2023-02-19T17:04:15.358Z,82.59
2023-02-19T17:05:55.301Z,82.17
2023-02-19T17:07:35.425Z,83.33
2023-02-19T17:09:15.630Z,83.25
2023-02-19T17:10:58.872Z,83.66
2023-02-19T17:12:35.929Z,83.69
2023-02-19T17:14:16.173Z,83.29
2023-02-19T17:15:56.333Z,83.21
2023-02-19T17:17:36.500Z,83.4
2023-02-19T17:19:16.630Z,83.66
2023-02-19T17:20:56.807Z,83.94
2023-02-19T17:22:40.066Z,83.89
2023-02-19T17:24:17.222Z,84.38
2023-02-19T17:25:57.421Z,84.04
2023-02-19T17:27:37.570Z,84.32
2023-02-19T17:29:17.723Z,84.97
2023-02-19T17:30:57.903Z,85.53
2023-02-19T17:32:41.356Z,85.53
2023-02-19T17:34:18.299Z,85.53
2023-02-19T17:35:58.477Z,85.56
2023-02-19T17:37:38.633Z,85.91
2023-02-19T17:39:18.778Z,85.7
2023-02-19T17:40:58.993Z,85.73
2023-02-19T17:42:39.127Z,85.83
2023-02-19T17:44:19.238Z,87.25
2023-02-19T17:45:59.416Z,88.35
2023-02-19T17:47:39.595Z,88.82
2023-02-19T17:49:19.804Z,89.21
2023-02-19T17:50:59.962Z,89.6
2023-02-19T17:52:40.167Z,90.1
2023-02-19T17:54:20.352Z,90.48
2023-02-19T17:56:00.482Z,90.75
2023-02-19T17:57:40.668Z,90.74
2023-02-19T17:59:20.875Z,90.86
2023-02-19T18:01:01.109Z,91.02
2023-02-19T18:02:41.240Z,91.24
2023-02-19T18:04:21.528Z,91.48
2023-02-19T18:06:01.577Z,91.48
2023-02-19T18:07:41.743Z,91.6
2023-02-19T18:09:21.976Z,91.84
2023-02-19T18:11:02.140Z,91.87
2023-02-19T18:14:22.421Z,91.83
2023-02-19T18:16:02.589Z,91.88
2023-02-19T18:17:49.791Z,92.02
2023-02-19T18:19:23.020Z,91.89
2023-02-19T18:21:03.088Z,92.01
2023-02-19T18:22:43.241Z,92.1
2023-02-19T18:24:23.392Z,92.25
2023-02-19T18:26:03.565Z,92.31
2023-02-19T18:27:43.724Z,92.3
2023-02-19T18:29:23.926Z,92.43
2023-02-19T18:31:04.233Z,92.49
2023-02-19T18:32:44.265Z,92.63
2023-02-19T18:34:24.527Z,92.77
2023-02-19T18:36:04.679Z,92.8
2023-02-19T18:37:44.860Z,92.94
2023-02-19T18:39:25.051Z,93.06
2023-02-19T18:41:05.185Z,93.03
2023-02-19T18:42:45.427Z,93.24
2023-02-19T18:44:25.490Z,93.5
2023-02-19T18:46:08.745Z,93.62
2023-02-19T18:47:45.824Z,93.88
2023-02-19T18:49:29.048Z,93.97
2023-02-19T18:51:06.197Z,94.27
2023-02-19T18:52:46.332Z,94.42
2023-02-19T18:54:26.484Z,94.4
2023-02-19T18:56:06.621Z,94.43
2023-02-19T18:57:46.897Z,94.46
2023-02-19T18:59:27.097Z,94.53
2023-02-19T19:01:07.368Z,94.63
2023-02-19T19:02:51.437Z,94.72
2023-02-19T19:04:27.605Z,94.94
2023-02-19T19:06:07.721Z,95.15
2023-02-19T19:07:47.858Z,95.07
2023-02-19T19:09:28.019Z,95.17
2023-02-19T19:11:08.234Z,95.38
2023-02-19T19:12:48.355Z,95.39
2023-02-19T19:14:28.485Z,95.55
2023-02-19T19:16:08.753Z,95.67
2023-02-19T19:17:48.840Z,95.74
2023-02-19T19:19:29.024Z,95.78
2023-02-19T19:21:09.330Z,95.86
2023-02-19T19:22:49.335Z,96.04
2023-02-19T19:24:29.504Z,96.19
2023-02-19T19:26:10.034Z,96.34
2023-02-19T19:27:49.917Z,96.37
2023-02-19T19:29:30.058Z,96.46
2023-02-19T19:31:10.773Z,96.56
2023-02-19T19:32:50.370Z,96.72
2023-02-19T19:34:30.494Z,96.82
2023-02-19T19:36:10.650Z,96.87
2023-02-19T19:37:50.848Z,96.87
2023-02-19T19:39:30.991Z,96.88
2023-02-19T19:41:11.423Z,96.99
2023-02-19T19:42:54.357Z,96.97
2023-02-19T19:44:31.467Z,97.08
2023-02-19T19:46:11.606Z,97.12
2023-02-19T19:47:51.852Z,96.95
2023-02-19T19:49:31.986Z,96.9
2023-02-19T19:51:12.451Z,96.89
2023-02-19T19:52:52.333Z,96.95
2023-02-19T19:54:32.457Z,97.08
2023-02-19T19:56:12.619Z,97.2
2023-02-19T19:57:53.108Z,97.25
2023-02-19T19:59:32.981Z,97.35
2023-02-19T20:01:13.461Z,97.47
2023-02-19T20:02:53.403Z,97.42
2023-02-19T20:04:33.443Z,97.44
2023-02-19T20:06:13.607Z,97.47
2023-02-19T20:07:53.758Z,97.53
2023-02-19T20:09:33.909Z,97.49
2023-02-19T20:11:14.088Z,97.48
2023-02-19T20:12:54.356Z,97.44
2023-02-19T20:14:34.490Z,97.35
2023-02-19T20:16:14.745Z,97.38
2023-02-19T20:17:54.986Z,97.4
2023-02-19T20:19:34.932Z,97.5
2023-02-19T20:21:15.226Z,97.5
2023-02-19T20:22:55.577Z,97.51
2023-02-19T20:24:35.411Z,97.56
2023-02-19T20:26:15.568Z,97.63
2023-02-19T20:27:55.954Z,97.68
2023-02-19T20:29:35.880Z,97.78
2023-02-19T20:31:16.132Z,97.83
2023-02-19T20:32:56.361Z,97.84
2023-02-19T20:34:36.358Z,97.85
2023-02-19T20:36:16.537Z,97.95
2023-02-19T20:37:56.842Z,98
2023-02-19T20:39:36.933Z,97.99
2023-02-19T20:41:17.102Z,98.01
2023-02-19T20:42:57.412Z,98.09
2023-02-19T20:44:37.425Z,98.13
2023-02-19T20:46:17.598Z,98.21
2023-02-19T20:47:57.757Z,98.26
2023-02-19T20:49:37.934Z,98.23
2023-02-19T20:51:18.069Z,98.24
2023-02-19T20:52:58.258Z,98.26
2023-02-19T20:54:38.454Z,98.34
2023-02-19T20:56:18.569Z,98.34
2023-02-19T20:57:58.743Z,98.34
2023-02-19T20:59:38.938Z,98.44
2023-02-19T21:01:19.134Z,98.52
2023-02-19T21:02:59.345Z,98.53
2023-02-19T21:04:39.396Z,98.47
2023-02-19T21:06:19.542Z,98.43
2023-02-19T21:07:59.648Z,98.42
2023-02-19T21:09:39.831Z,98.51
2023-02-19T21:11:20.037Z,98.59
2023-02-19T21:13:00.193Z,98.69
2023-02-19T21:14:40.341Z,98.73
2023-02-19T21:16:20.507Z,98.78
2023-02-19T21:18:00.598Z,98.83
2023-02-19T21:19:40.759Z,98.83
2023-02-19T21:21:20.910Z,98.89
2023-02-19T21:23:01.069Z,98.86
2023-02-19T21:24:41.221Z,98.9
2023-02-19T21:26:21.430Z,98.95
2023-02-19T21:28:01.581Z,98.99
2023-02-19T21:29:41.763Z,99.04
2023-02-19T21:31:24.466Z,99.09
2023-02-19T21:33:02.101Z,99.11
2023-02-19T21:34:42.254Z,99.15
2023-02-19T21:36:22.403Z,99.21
2023-02-19T21:38:02.551Z,99.23
2023-02-19T21:39:42.789Z,99.3
2023-02-19T21:41:22.928Z,99.3