createdAt,value
2019-03-22T00:00:54.886Z,28.50
2019-03-22T00:01:54.877Z,27.40
2019-03-22T00:02:54.873Z,27.10
2019-03-22T00:03:54.867Z,28.50
2019-03-22T00:04:54.864Z,26.60
2019-03-22T00:05:54.858Z,28.30
2019-03-22T00:06:54.851Z,28.80
2019-03-22T00:07:54.848Z,28.90
2019-03-22T00:08:54.843Z,27.70
2019-03-22T00:09:54.836Z,28.00
2019-03-22T00:10:54.831Z,26.80
2019-03-22T00:11:54.828Z,26.00
2019-03-22T00:12:54.825Z,24.00
2019-03-22T00:13:54.817Z,25.00
2019-03-22T00:14:54.811Z,24.20
2019-03-22T00:15:54.808Z,25.60
2019-03-22T00:16:54.800Z,25.90
2019-03-22T00:17:54.796Z,25.50
2019-03-22T00:18:54.789Z,24.80
2019-03-22T00:19:54.783Z,25.60
2019-03-22T00:20:54.781Z,24.70
2019-03-22T00:21:54.772Z,27.30
2019-03-22T00:22:54.770Z,29.00
2019-03-22T00:23:54.763Z,28.00
2019-03-22T00:24:54.759Z,29.60
2019-03-22T00:25:54.751Z,28.60
2019-03-22T00:26:54.748Z,29.10
2019-03-22T00:27:54.743Z,29.90
2019-03-22T00:28:54.736Z,27.80
2019-03-22T00:29:54.731Z,29.40
2019-03-22T00:30:54.726Z,30.40
2019-03-22T00:31:54.722Z,28.10
2019-03-22T00:32:54.716Z,29.30
2019-03-22T00:33:54.709Z,27.90
2019-03-22T00:34:54.704Z,28.00
2019-03-22T00:35:54.700Z,27.10
2019-03-22T00:36:54.696Z,28.50
2019-03-22T00:37:54.691Z,28.30
2019-03-22T00:38:54.683Z,28.70
2019-03-22T00:39:54.679Z,27.70
2019-03-22T00:40:54.675Z,28.30
2019-03-22T00:41:54.667Z,28.20
2019-03-22T00:42:54.662Z,30.10
2019-03-22T00:43:54.657Z,29.50
2019-03-22T00:44:54.652Z,29.80
2019-03-22T00:45:54.647Z,28.30
2019-03-22T00:46:54.643Z,29.80
2019-03-22T00:47:54.636Z,30.50
2019-03-22T00:48:54.630Z,30.60
2019-03-22T00:49:54.624Z,29.00
2019-03-22T00:50:54.622Z,31.10
2019-03-22T00:51:54.617Z,29.50
2019-03-22T00:52:54.610Z,29.30
2019-03-22T00:53:54.604Z,29.30
2019-03-22T00:54:54.599Z,30.20
2019-03-22T00:55:54.597Z,29.40
2019-03-22T00:56:54.588Z,30.50
2019-03-22T00:57:54.586Z,32.00
2019-03-22T00:58:54.579Z,29.80
2019-03-22T00:59:54.573Z,31.00
2019-03-22T01:00:54.569Z,31.10
2019-03-22T01:01:54.568Z,29.70
2019-03-22T01:02:54.610Z,30.50
2019-03-22T01:03:54.552Z,31.20
2019-03-22T01:04:54.546Z,32.50
2019-03-22T01:05:54.541Z,31.90
2019-03-22T01:06:54.537Z,31.50
2019-03-22T01:07:54.532Z,31.50
2019-03-22T01:08:54.525Z,33.00
2019-03-22T01:09:54.521Z,30.30
2019-03-22T01:10:54.516Z,29.60
2019-03-22T01:11:54.510Z,30.10
2019-03-22T01:12:54.505Z,31.60
2019-03-22T01:13:54.499Z,29.40
2019-03-22T01:14:54.494Z,31.10
2019-03-22T01:15:54.493Z,30.10
2019-03-22T01:16:54.485Z,28.90
2019-03-22T01:17:54.482Z,29.40
2019-03-22T01:18:54.478Z,29.00
2019-03-22T01:19:54.470Z,28.40
2019-03-22T01:20:54.463Z,28.70
2019-03-22T01:21:54.457Z,31.40
2019-03-22T01:22:54.451Z,29.60
2019-03-22T01:23:54.450Z,29.80
2019-03-22T01:24:54.441Z,28.40
2019-03-22T01:25:54.438Z,27.10
2019-03-22T01:26:54.432Z,29.00
2019-03-22T01:27:54.426Z,29.40
2019-03-22T01:28:54.422Z,27.90
2019-03-22T01:29:54.415Z,27.40
2019-03-22T01:30:54.409Z,28.20
2019-03-22T01:31:54.405Z,27.90
2019-03-22T01:32:54.401Z,22.70
2019-03-22T01:33:54.392Z,24.70
2019-03-22T01:34:54.389Z,26.10
2019-03-22T01:35:54.382Z,25.00
2019-03-22T01:36:54.377Z,26.00
2019-03-22T01:37:54.375Z,25.90
2019-03-22T01:38:54.366Z,25.10
2019-03-22T01:39:54.362Z,27.10
2019-03-22T01:40:54.355Z,28.70
2019-03-22T01:41:54.349Z,29.60
2019-03-22T01:42:54.344Z,29.80
2019-03-22T01:43:54.339Z,29.10
2019-03-22T01:44:54.336Z,28.90
2019-03-22T01:45:54.332Z,30.50
2019-03-22T01:46:54.324Z,29.00
2019-03-22T01:47:54.319Z,29.90
2019-03-22T01:48:54.315Z,31.70
2019-03-22T01:49:54.309Z,30.30
2019-03-22T01:50:54.302Z,33.10
2019-03-22T01:51:54.297Z,32.80
2019-03-22T01:52:54.292Z,34.10
2019-03-22T01:53:54.287Z,32.40
2019-03-22T01:54:54.281Z,31.80
2019-03-22T01:55:54.275Z,32.70
2019-03-22T01:56:54.271Z,31.70
2019-03-22T01:57:54.264Z,31.10
2019-03-22T01:58:54.259Z,31.20
2019-03-22T01:59:54.254Z,31.40
2019-03-22T02:00:54.247Z,31.90
2019-03-22T02:01:54.242Z,32.60
2019-03-22T02:02:54.235Z,32.10
2019-03-22T02:03:54.231Z,33.90
2019-03-22T02:04:54.228Z,33.60
2019-03-22T02:05:54.221Z,34.70
2019-03-22T02:06:54.214Z,32.30
2019-03-22T02:07:54.211Z,30.90
2019-03-22T02:08:54.204Z,30.60
2019-03-22T02:09:54.199Z,31.00
2019-03-22T02:10:54.195Z,31.50
2019-03-22T02:11:54.187Z,31.40
2019-03-22T02:12:54.184Z,31.20
2019-03-22T02:13:54.176Z,29.10
2019-03-22T02:14:54.171Z,31.30
2019-03-22T02:15:54.167Z,31.90
2019-03-22T02:16:54.160Z,31.70
2019-03-22T02:17:54.156Z,31.60
2019-03-22T02:18:54.149Z,30.60
2019-03-22T02:19:54.144Z,31.20
2019-03-22T02:20:54.139Z,30.40
2019-03-22T02:21:54.133Z,32.40
2019-03-22T02:22:54.129Z,33.80
2019-03-22T02:23:54.123Z,35.20
2019-03-22T02:24:54.117Z,33.10
2019-03-22T02:25:54.111Z,33.50
2019-03-22T02:26:54.106Z,31.60
2019-03-22T02:28:03.777Z,31.90
2019-03-22T02:28:54.097Z,32.90
2019-03-22T02:29:54.092Z,31.60
2019-03-22T02:30:54.086Z,31.00
2019-03-22T02:31:54.080Z,31.20
2019-03-22T02:32:54.075Z,31.90
2019-03-22T02:33:54.072Z,30.30
2019-03-22T02:34:54.062Z,24.80
2019-03-22T02:35:54.061Z,24.90
2019-03-22T02:36:54.051Z,25.80
2019-03-22T02:37:54.123Z,26.80
2019-03-22T02:38:54.042Z,27.80
2019-03-22T02:39:54.036Z,26.70
2019-03-22T02:40:54.031Z,26.20
2019-03-22T02:41:54.026Z,25.30
2019-03-22T02:42:54.029Z,25.20
2019-03-22T02:43:54.875Z,28.20
2019-03-22T02:44:54.009Z,24.90
2019-03-22T02:45:54.003Z,24.50
2019-03-22T02:46:53.999Z,26.20
2019-03-22T02:47:53.994Z,26.80
2019-03-22T02:48:53.992Z,25.30
2019-03-22T02:49:53.979Z,27.00
2019-03-22T02:50:56.196Z,26.20
2019-03-22T02:51:53.977Z,25.70
2019-03-22T02:52:53.966Z,26.50
2019-03-22T02:53:53.966Z,27.20
2019-03-22T02:54:53.954Z,26.20
2019-03-22T02:55:54.166Z,26.80
2019-03-22T02:56:53.950Z,26.80
2019-03-22T02:57:53.937Z,26.00
2019-03-22T02:58:53.930Z,25.10
2019-03-22T02:59:53.927Z,25.80
2019-03-22T03:00:53.923Z,27.80
2019-03-22T03:01:53.913Z,28.20
2019-03-22T03:02:53.925Z,27.90
2019-03-22T03:03:53.904Z,28.70
2019-03-22T03:04:53.899Z,30.00
2019-03-22T03:05:53.897Z,31.80
2019-03-22T03:06:53.889Z,30.70
2019-03-22T03:07:53.882Z,31.60
2019-03-22T03:08:53.879Z,30.60
2019-03-22T03:09:53.871Z,32.10
2019-03-22T03:10:53.887Z,30.30
2019-03-22T03:11:53.860Z,31.60
2019-03-22T03:12:53.852Z,31.20
2019-03-22T03:13:53.852Z,30.70
2019-03-22T03:14:53.876Z,31.50
2019-03-22T03:15:53.844Z,30.10
2019-03-22T03:16:53.833Z,31.30
2019-03-22T03:17:53.893Z,33.70
2019-03-22T03:18:53.818Z,32.60
2019-03-22T03:19:53.812Z,32.30
2019-03-22T03:20:53.812Z,31.70
2019-03-22T03:21:53.816Z,30.90
2019-03-22T03:22:53.824Z,31.90
2019-03-22T03:23:53.826Z,33.70
2019-03-22T03:24:53.801Z,34.30
2019-03-22T03:25:53.779Z,32.50
2019-03-22T03:26:53.774Z,34.50
2019-03-22T03:27:53.785Z,33.60
2019-03-22T03:28:53.765Z,30.80
2019-03-22T03:29:53.755Z,28.50
2019-03-22T03:30:53.764Z,26.00
2019-03-22T03:31:53.755Z,26.10
2019-03-22T03:32:53.739Z,24.10
2019-03-22T03:33:53.755Z,25.00
2019-03-22T03:34:53.826Z,28.50
2019-03-22T03:35:53.723Z,26.40
2019-03-22T03:36:53.717Z,28.50
2019-03-22T03:37:53.711Z,27.50
2019-03-22T03:38:53.708Z,28.40
2019-03-22T03:39:53.703Z,28.60
2019-03-22T03:40:53.693Z,27.90
2019-03-22T03:41:53.699Z,30.30
2019-03-22T03:42:53.686Z,30.70
2019-03-22T03:43:53.677Z,28.70
2019-03-22T03:44:53.671Z,29.00
2019-03-22T03:45:53.669Z,31.20
2019-03-22T03:46:53.659Z,32.10
2019-03-22T03:47:53.661Z,32.80
2019-03-22T03:48:53.650Z,34.40
2019-03-22T03:49:53.642Z,33.00
2019-03-22T03:50:53.635Z,33.80
2019-03-22T03:51:53.629Z,34.50
2019-03-22T03:52:53.627Z,34.90
2019-03-22T03:53:53.620Z,32.80
2019-03-22T03:54:53.612Z,33.20
2019-03-22T03:55:53.608Z,33.80
2019-03-22T03:56:53.605Z,34.30
2019-03-22T03:57:53.627Z,33.50
2019-03-22T03:58:53.590Z,34.80
2019-03-22T03:59:53.586Z,35.10
2019-03-22T04:00:53.577Z,33.40
2019-03-22T04:01:53.572Z,34.30
2019-03-22T04:02:53.571Z,36.00
2019-03-22T04:03:53.564Z,34.50
2019-03-22T04:04:53.555Z,34.80
2019-03-22T04:05:53.548Z,33.90
2019-03-22T04:06:53.549Z,31.40
2019-03-22T04:07:53.540Z,25.80
2019-03-22T04:08:53.531Z,26.90
2019-03-22T04:09:53.528Z,27.80
2019-03-22T04:10:53.520Z,29.70
2019-03-22T04:11:53.514Z,29.40
2019-03-22T04:12:53.509Z,30.70
2019-03-22T04:13:53.499Z,29.70
2019-03-22T04:14:53.499Z,27.40
2019-03-22T04:15:53.492Z,30.30
2019-03-22T04:16:53.482Z,29.90
2019-03-22T04:17:53.487Z,33.70
2019-03-22T04:18:53.474Z,34.50
2019-03-22T04:19:53.467Z,34.60
2019-03-22T04:20:53.464Z,33.60
2019-03-22T04:21:53.453Z,35.80
2019-03-22T04:22:53.450Z,34.20
2019-03-22T04:23:53.442Z,34.40
2019-03-22T04:24:53.437Z,34.90
2019-03-22T04:25:53.438Z,35.10
2019-03-22T04:26:53.423Z,33.70
2019-03-22T04:27:53.424Z,33.40
2019-03-22T04:29:06.826Z,34.40
2019-03-22T04:29:53.406Z,35.40
2019-03-22T04:30:53.400Z,34.30
2019-03-22T04:31:53.394Z,29.20
2019-03-22T04:32:53.390Z,27.50
2019-03-22T04:33:53.382Z,28.50
2019-03-22T04:34:53.378Z,32.50
2019-03-22T04:35:53.371Z,33.50
2019-03-22T04:36:53.364Z,32.50
2019-03-22T04:37:53.357Z,34.90
2019-03-22T04:38:53.357Z,35.20
2019-03-22T04:39:53.351Z,33.20
2019-03-22T04:40:53.341Z,32.90
2019-03-22T04:41:53.333Z,31.80
2019-03-22T04:42:53.354Z,27.70
2019-03-22T04:43:53.324Z,29.20
2019-03-22T04:44:53.319Z,28.80
2019-03-22T04:45:53.341Z,30.10
2019-03-22T04:46:53.304Z,28.10
2019-03-22T04:47:53.297Z,27.40
2019-03-22T04:48:53.291Z,29.10
2019-03-22T04:49:53.283Z,31.00
2019-03-22T04:50:53.280Z,30.10
2019-03-22T04:51:53.272Z,28.80
2019-03-22T04:52:53.268Z,30.00
2019-03-22T04:53:53.263Z,27.90
2019-03-22T04:54:53.255Z,28.70
2019-03-22T04:55:53.248Z,29.50
2019-03-22T04:56:53.244Z,27.80
2019-03-22T04:57:53.236Z,31.10
2019-03-22T04:58:53.234Z,30.80
2019-03-22T04:59:53.226Z,33.00
2019-03-22T05:00:53.248Z,33.60
2019-03-22T05:01:53.211Z,32.70
2019-03-22T05:02:53.205Z,33.40
2019-03-22T05:03:53.204Z,32.60
2019-03-22T05:04:53.195Z,33.70
2019-03-22T05:05:53.188Z,34.20
2019-03-22T05:06:53.182Z,35.10
2019-03-22T05:07:53.174Z,35.80
2019-03-22T05:08:53.168Z,37.20
2019-03-22T05:09:53.162Z,37.30
2019-03-22T05:10:53.156Z,36.60
2019-03-22T05:11:53.151Z,37.40
2019-03-22T05:12:53.144Z,34.60
2019-03-22T05:13:53.139Z,35.60
2019-03-22T05:14:53.132Z,35.30
2019-03-22T05:15:53.131Z,39.20
2019-03-22T05:16:53.119Z,37.60
2019-03-22T05:17:53.114Z,36.10
2019-03-22T05:18:53.107Z,37.80
2019-03-22T05:19:53.103Z,37.50
2019-03-22T05:20:53.096Z,37.20
2019-03-22T05:21:53.087Z,37.60
2019-03-22T05:22:53.083Z,29.60
2019-03-22T05:23:53.075Z,30.10
2019-03-22T05:24:53.070Z,31.80
2019-03-22T05:25:53.062Z,30.00
2019-03-22T05:26:53.057Z,30.30
2019-03-22T05:27:53.052Z,30.50
2019-03-22T05:28:53.045Z,30.80
2019-03-22T05:29:53.040Z,32.40
2019-03-22T05:30:53.033Z,32.30
2019-03-22T05:31:53.026Z,30.90
2019-03-22T05:32:53.021Z,31.10
2019-03-22T05:33:53.015Z,30.10
2019-03-22T05:34:53.008Z,30.40
2019-03-22T05:35:53.001Z,30.70
2019-03-22T05:36:52.997Z,31.30
2019-03-22T05:37:52.991Z,32.90
2019-03-22T05:38:52.986Z,30.80
2019-03-22T05:39:52.976Z,30.70
2019-03-22T05:40:52.971Z,34.50
2019-03-22T05:41:52.964Z,36.00
2019-03-22T05:42:52.956Z,35.10
2019-03-22T05:43:52.950Z,33.50
2019-03-22T05:44:52.946Z,34.50
2019-03-22T05:45:52.940Z,35.30
2019-03-22T05:46:52.933Z,34.80
2019-03-22T05:47:52.928Z,33.50
2019-03-22T05:48:52.921Z,33.60
2019-03-22T05:49:52.915Z,34.00
2019-03-22T05:50:52.909Z,33.60
2019-03-22T05:51:52.903Z,35.80
2019-03-22T05:52:52.906Z,33.60
2019-03-22T05:53:52.889Z,35.10
2019-03-22T05:54:52.884Z,36.70
2019-03-22T05:55:52.880Z,35.90
2019-03-22T05:56:52.873Z,35.70
2019-03-22T05:57:52.863Z,37.50
2019-03-22T05:58:52.858Z,35.80
2019-03-22T05:59:52.854Z,35.20
2019-03-22T06:00:52.847Z,35.10
2019-03-22T06:01:52.839Z,35.00
2019-03-22T06:02:52.834Z,35.60
2019-03-22T06:03:52.825Z,35.30
2019-03-22T06:04:52.820Z,36.40
2019-03-22T06:05:52.817Z,36.30
2019-03-22T06:06:52.809Z,35.40
2019-03-22T06:07:52.803Z,36.70
2019-03-22T06:08:52.797Z,35.70
2019-03-22T06:09:52.790Z,36.00
2019-03-22T06:10:52.784Z,36.60
2019-03-22T06:11:52.776Z,33.70
2019-03-22T06:12:52.770Z,35.30
2019-03-22T06:13:52.766Z,37.60
2019-03-22T06:14:52.757Z,36.90
2019-03-22T06:15:52.752Z,35.60
2019-03-22T06:16:52.747Z,35.40
2019-03-22T06:17:52.740Z,37.30
2019-03-22T06:18:52.733Z,34.80
2019-03-22T06:19:52.727Z,36.10
2019-03-22T06:20:52.721Z,37.20
2019-03-22T06:21:52.714Z,39.00
2019-03-22T06:22:52.709Z,39.30
2019-03-22T06:23:52.703Z,37.70
2019-03-22T06:24:52.697Z,37.90
2019-03-22T06:25:52.692Z,39.40
2019-03-22T06:26:52.684Z,37.30
2019-03-22T06:27:52.679Z,37.20
2019-03-22T06:28:52.675Z,40.40
2019-03-22T06:29:54.509Z,39.90
2019-03-22T06:30:52.661Z,38.20
2019-03-22T06:31:52.656Z,38.50
2019-03-22T06:32:52.649Z,37.50
2019-03-22T06:33:52.642Z,40.70
2019-03-22T06:34:52.638Z,38.30
2019-03-22T06:35:52.631Z,38.60
2019-03-22T06:36:52.626Z,37.90
2019-03-22T06:37:52.619Z,39.80
2019-03-22T06:38:52.613Z,40.00
2019-03-22T06:39:52.606Z,38.40
2019-03-22T06:40:52.602Z,38.90
2019-03-22T06:41:52.595Z,41.00
2019-03-22T06:42:52.596Z,42.50
2019-03-22T06:43:52.584Z,44.50
2019-03-22T06:44:52.580Z,43.30
2019-03-22T06:45:52.571Z,42.20
2019-03-22T06:46:52.568Z,40.00
2019-03-22T06:47:52.562Z,39.20
2019-03-22T06:48:52.557Z,41.00
2019-03-22T06:49:52.550Z,39.00
2019-03-22T06:50:52.544Z,40.90
2019-03-22T06:51:52.536Z,39.30
2019-03-22T06:52:52.533Z,39.90
2019-03-22T06:53:52.526Z,38.60
2019-03-22T06:54:52.520Z,35.40
2019-03-22T06:55:52.516Z,36.50
2019-03-22T06:56:52.512Z,35.80
2019-03-22T06:57:52.505Z,36.00
2019-03-22T06:58:52.497Z,33.00
2019-03-22T06:59:52.494Z,33.80
2019-03-22T07:00:52.487Z,33.70
2019-03-22T07:01:52.483Z,33.50
2019-03-22T07:02:52.478Z,32.00
2019-03-22T07:03:52.472Z,32.20
2019-03-22T07:04:52.467Z,30.90
2019-03-22T07:05:52.460Z,31.60
2019-03-22T07:06:52.458Z,32.50
2019-03-22T07:07:52.453Z,30.00
2019-03-22T07:08:52.446Z,32.50
2019-03-22T07:09:52.440Z,30.70
2019-03-22T07:10:52.433Z,31.40
2019-03-22T07:11:52.431Z,29.20
2019-03-22T07:12:52.425Z,29.50
2019-03-22T07:13:52.418Z,31.50
2019-03-22T07:14:52.413Z,28.80
2019-03-22T07:15:52.411Z,30.20
2019-03-22T07:16:52.406Z,29.90
2019-03-22T07:17:52.398Z,30.20
2019-03-22T07:18:52.394Z,29.80
2019-03-22T07:19:52.396Z,30.10
2019-03-22T07:20:52.384Z,28.60
2019-03-22T07:21:52.377Z,29.30
2019-03-22T07:22:52.377Z,28.90
2019-03-22T07:23:52.371Z,30.90
2019-03-22T07:24:52.365Z,28.80
2019-03-22T07:25:52.362Z,29.00
2019-03-22T07:26:52.355Z,29.30
2019-03-22T07:27:52.355Z,30.20
2019-03-22T07:28:52.348Z,29.20
2019-03-22T07:29:52.343Z,28.80
2019-03-22T07:30:52.337Z,28.50
2019-03-22T07:31:52.332Z,28.40
2019-03-22T07:32:52.341Z,28.20
2019-03-22T07:33:52.323Z,27.70
2019-03-22T07:34:52.386Z,27.40
2019-03-22T07:35:52.314Z,26.80
2019-03-22T07:36:52.309Z,29.20
2019-03-22T07:37:52.309Z,27.90
2019-03-22T07:38:52.300Z,27.40
2019-03-22T07:39:52.295Z,26.10
2019-03-22T07:40:52.290Z,26.70
2019-03-22T07:41:52.286Z,27.10
2019-03-22T07:42:52.281Z,26.10
2019-03-22T07:43:52.277Z,26.20
2019-03-22T07:44:52.272Z,25.80
2019-03-22T07:45:52.266Z,26.30
2019-03-22T07:46:52.263Z,26.90
2019-03-22T07:47:52.262Z,29.10
2019-03-22T07:48:52.255Z,23.70
2019-03-22T07:49:52.249Z,25.30
2019-03-22T07:50:52.248Z,24.40
2019-03-22T07:51:52.247Z,24.80
2019-03-22T07:52:52.240Z,25.20
2019-03-22T07:53:52.232Z,26.50
2019-03-22T07:54:52.232Z,26.50
2019-03-22T07:55:52.225Z,26.20
2019-03-22T07:56:52.219Z,26.90
2019-03-22T07:57:52.216Z,26.60
2019-03-22T07:58:52.210Z,26.10
2019-03-22T07:59:52.207Z,25.80
2019-03-22T08:00:52.206Z,26.30
2019-03-22T08:01:52.200Z,25.70
2019-03-22T08:02:52.195Z,26.10
2019-03-22T08:03:52.191Z,26.50
2019-03-22T08:04:52.187Z,26.60
2019-03-22T08:05:52.183Z,26.30
2019-03-22T08:06:52.179Z,27.00
2019-03-22T08:07:52.174Z,26.20
2019-03-22T08:08:52.176Z,27.20
2019-03-22T08:09:52.247Z,27.50
2019-03-22T08:10:52.183Z,26.90
2019-03-22T08:11:52.161Z,26.00
2019-03-22T08:12:52.195Z,26.40
2019-03-22T08:13:52.156Z,26.80
2019-03-22T08:14:52.164Z,26.50
2019-03-22T08:15:52.146Z,25.70
2019-03-22T08:16:52.145Z,26.10
2019-03-22T08:17:52.135Z,25.00
2019-03-22T08:18:52.137Z,26.70
2019-03-22T08:19:52.128Z,26.90
2019-03-22T08:20:52.125Z,28.40
2019-03-22T08:21:52.120Z,26.20
2019-03-22T08:22:52.125Z,28.00
2019-03-22T08:23:52.123Z,27.30
2019-03-22T08:24:52.121Z,27.80
2019-03-22T08:25:52.113Z,26.00
2019-03-22T08:26:52.101Z,26.90
2019-03-22T08:27:52.096Z,27.10
2019-03-22T08:28:52.136Z,26.30
2019-03-22T08:29:52.089Z,25.10
2019-03-22T08:30:52.093Z,27.20
2019-03-22T08:31:52.099Z,27.60
2019-03-22T08:32:52.092Z,25.30
2019-03-22T08:33:52.074Z,25.50
2019-03-22T08:34:52.078Z,25.60
2019-03-22T08:35:52.069Z,26.50
2019-03-22T08:36:52.063Z,25.40
2019-03-22T08:37:53.003Z,25.80
2019-03-22T08:38:52.091Z,24.80
2019-03-22T08:39:52.075Z,24.70
2019-03-22T08:40:52.049Z,23.60
2019-03-22T08:41:52.046Z,23.40
2019-03-22T08:42:52.041Z,22.70
2019-03-22T08:43:52.057Z,23.00
2019-03-22T08:44:52.076Z,23.00
2019-03-22T08:45:52.033Z,23.90
2019-03-22T08:46:52.026Z,22.60
2019-03-22T08:47:52.069Z,23.30
2019-03-22T08:48:52.022Z,23.00
2019-03-22T08:49:52.165Z,22.20
2019-03-22T08:50:52.014Z,23.80
2019-03-22T08:51:52.047Z,22.50
2019-03-22T08:52:52.051Z,22.20
2019-03-22T08:53:55.546Z,22.80
2019-03-22T08:54:51.997Z,23.40
2019-03-22T08:55:51.999Z,23.00
2019-03-22T08:56:51.998Z,20.80
2019-03-22T08:57:51.991Z,24.10
2019-03-22T08:58:52.016Z,23.10
2019-03-22T08:59:52.027Z,22.10
2019-03-22T09:00:57.475Z,23.00
2019-03-22T09:01:51.975Z,22.00
2019-03-22T09:02:51.999Z,22.60
2019-03-22T09:03:51.970Z,20.80
2019-03-22T09:04:51.969Z,21.30
2019-03-22T09:05:51.980Z,20.80
2019-03-22T09:06:51.979Z,21.90
2019-03-22T09:07:51.958Z,20.70
2019-03-22T09:08:51.955Z,21.20
2019-03-22T09:09:51.949Z,20.90
2019-03-22T09:10:51.968Z,18.40
2019-03-22T09:11:51.950Z,18.50
2019-03-22T09:12:51.948Z,18.30
2019-03-22T09:13:53.771Z,17.00
2019-03-22T09:14:51.947Z,18.50
2019-03-22T09:15:51.954Z,18.50
2019-03-22T09:16:51.975Z,18.40
2019-03-22T09:17:51.949Z,17.80
2019-03-22T09:18:51.949Z,17.10
2019-03-22T09:19:51.957Z,17.30
2019-03-22T09:20:51.956Z,16.30
2019-03-22T09:21:51.959Z,16.80
2019-03-22T09:22:51.962Z,16.10
2019-03-22T09:23:51.972Z,14.70
2019-03-22T09:24:51.978Z,15.50
2019-03-22T09:25:51.975Z,15.50
2019-03-22T09:26:51.979Z,15.80
2019-03-22T09:27:52.002Z,14.10
2019-03-22T09:28:51.991Z,16.20
2019-03-22T09:29:51.997Z,14.90
2019-03-22T09:30:52.030Z,15.50
2019-03-22T09:31:53.712Z,14.90
2019-03-22T09:32:52.017Z,14.50
2019-03-22T09:33:52.024Z,15.30
2019-03-22T09:34:52.040Z,15.00
2019-03-22T09:35:52.071Z,14.50
2019-03-22T09:36:52.046Z,15.00
2019-03-22T09:37:52.100Z,13.70
2019-03-22T09:38:52.061Z,15.30
2019-03-22T09:39:52.124Z,13.70
2019-03-22T09:40:52.079Z,14.10
2019-03-22T09:41:52.101Z,14.30
2019-03-22T09:42:53.144Z,14.70
2019-03-22T09:43:52.134Z,14.40
2019-03-22T09:44:52.118Z,14.20
2019-03-22T09:45:52.132Z,14.20
2019-03-22T09:46:52.130Z,13.50
2019-03-22T09:47:52.142Z,14.30
2019-03-22T09:48:52.174Z,13.40
2019-03-22T09:49:52.169Z,13.30
2019-03-22T09:50:52.200Z,12.60
2019-03-22T09:51:55.000Z,12.80
2019-03-22T09:52:52.200Z,12.60
2019-03-22T09:53:52.198Z,13.40
2019-03-22T09:54:52.208Z,12.40
2019-03-22T09:55:52.288Z,12.90
2019-03-22T09:56:52.229Z,11.10
2019-03-22T09:57:52.272Z,11.20
2019-03-22T09:58:52.305Z,11.20
2019-03-22T09:59:52.262Z,11.90
2019-03-22T10:00:52.327Z,11.60
2019-03-22T10:01:52.281Z,10.50
2019-03-22T10:02:52.293Z,11.20
2019-03-22T10:03:52.311Z,11.90
2019-03-22T10:04:52.320Z,10.90
2019-03-22T10:05:52.352Z,10.80
2019-03-22T10:06:52.334Z,10.90
2019-03-22T10:07:52.347Z,11.70
2019-03-22T10:08:52.375Z,10.50
2019-03-22T10:09:52.367Z,11.10
2019-03-22T10:10:52.390Z,11.50
2019-03-22T10:11:52.426Z,11.00
2019-03-22T10:12:52.506Z,11.00
2019-03-22T10:13:52.411Z,10.80
2019-03-22T10:14:52.482Z,9.80
2019-03-22T10:15:52.433Z,11.20
2019-03-22T10:16:52.499Z,10.10
2019-03-22T10:17:52.467Z,10.60
2019-03-22T10:18:52.515Z,10.30
2019-03-22T10:19:52.479Z,10.20
2019-03-22T10:20:52.489Z,10.10
2019-03-22T10:21:52.505Z,9.70
2019-03-22T10:22:52.547Z,10.10
2019-03-22T10:23:52.544Z,10.00
2019-03-22T10:24:52.574Z,9.40
2019-03-22T10:25:52.545Z,10.10
2019-03-22T10:26:52.588Z,10.60
2019-03-22T10:27:52.569Z,10.70
2019-03-22T10:28:52.578Z,10.70
2019-03-22T10:29:52.641Z,10.80
2019-03-22T10:30:52.602Z,9.10
2019-03-22T10:31:52.611Z,10.20
2019-03-22T10:32:52.622Z,9.10
2019-03-22T10:33:52.664Z,8.90
2019-03-22T10:34:52.698Z,9.30
2019-03-22T10:35:52.656Z,8.50
2019-03-22T10:36:52.666Z,9.30
2019-03-22T10:38:00.091Z,8.80
2019-03-22T10:38:52.699Z,9.40
2019-03-22T10:39:52.697Z,9.80
2019-03-22T10:40:52.718Z,8.70
2019-03-22T10:41:52.756Z,9.80
2019-03-22T10:42:52.745Z,8.10
2019-03-22T10:43:52.779Z,8.50
2019-03-22T10:44:52.752Z,8.80
2019-03-22T10:45:52.767Z,9.40
2019-03-22T10:46:52.777Z,9.10
2019-03-22T10:47:52.820Z,10.10
2019-03-22T10:48:52.817Z,8.50
2019-03-22T10:49:52.855Z,8.40
2019-03-22T10:50:52.815Z,8.20
2019-03-22T10:51:57.444Z,8.70
2019-03-22T10:52:52.841Z,9.10
2019-03-22T10:53:52.871Z,9.00
2019-03-22T10:54:52.885Z,9.30
2019-03-22T10:55:52.865Z,8.70
2019-03-22T10:56:52.872Z,8.80
2019-03-22T10:57:55.373Z,8.50
2019-03-22T10:58:52.890Z,8.00
2019-03-22T10:59:52.900Z,7.60
2019-03-22T11:00:52.911Z,7.70
2019-03-22T11:02:03.144Z,7.90
2019-03-22T11:02:52.927Z,7.40
2019-03-22T11:03:53.064Z,6.80
2019-03-22T11:04:52.951Z,8.70
2019-03-22T11:05:52.953Z,7.50
2019-03-22T11:06:52.965Z,8.10
2019-03-22T11:07:52.971Z,8.20
2019-03-22T11:08:52.979Z,8.60
2019-03-22T11:09:52.988Z,8.70
2019-03-22T11:10:53.005Z,9.60
2019-03-22T11:11:53.007Z,9.30
2019-03-22T11:12:53.013Z,8.40
2019-03-22T11:13:53.023Z,9.10
2019-03-22T11:14:53.028Z,8.90
2019-03-22T11:15:53.039Z,8.50
2019-03-22T11:16:53.046Z,9.00
2019-03-22T11:17:53.053Z,8.60
2019-03-22T11:18:53.062Z,8.50
2019-03-22T11:19:53.068Z,8.50
2019-03-22T11:20:53.076Z,9.40
2019-03-22T11:21:53.084Z,9.50
2019-03-22T11:22:53.092Z,9.60
2019-03-22T11:23:53.097Z,8.90
2019-03-22T11:24:53.104Z,9.30
2019-03-22T11:25:53.115Z,9.00
2019-03-22T11:26:53.119Z,9.80
2019-03-22T11:27:53.125Z,9.70
2019-03-22T11:28:53.131Z,8.40
2019-03-22T11:29:53.140Z,8.60
2019-03-22T11:30:53.145Z,8.70
2019-03-22T11:31:53.152Z,8.60
2019-03-22T11:32:53.158Z,8.20
2019-03-22T11:33:53.164Z,8.60
2019-03-22T11:34:53.168Z,8.00
2019-03-22T11:35:53.177Z,9.20
2019-03-22T11:36:53.181Z,9.00
2019-03-22T11:37:53.188Z,9.20
2019-03-22T11:38:53.192Z,9.30
2019-03-22T11:39:53.200Z,8.90
2019-03-22T11:40:53.205Z,9.50
2019-03-22T11:41:53.209Z,9.80
2019-03-22T11:42:53.216Z,8.90
2019-03-22T11:43:53.220Z,8.30
2019-03-22T11:44:53.227Z,8.40
2019-03-22T11:45:53.230Z,8.30
2019-03-22T11:46:53.237Z,8.20
2019-03-22T11:47:53.239Z,7.60
2019-03-22T11:48:53.245Z,8.30
2019-03-22T11:49:53.248Z,7.40
2019-03-22T11:50:53.255Z,8.30
2019-03-22T11:51:53.261Z,8.50
2019-03-22T11:52:53.265Z,7.90
2019-03-22T11:53:53.267Z,9.60
2019-03-22T11:54:53.276Z,8.70
2019-03-22T11:55:53.278Z,8.70
2019-03-22T11:56:53.282Z,7.70
2019-03-22T11:57:53.285Z,7.80
2019-03-22T11:58:53.293Z,7.60
2019-03-22T11:59:53.294Z,6.10
2019-03-22T12:00:53.299Z,5.20
2019-03-22T12:01:53.304Z,5.50
2019-03-22T12:02:53.308Z,6.10
2019-03-22T12:03:53.312Z,5.40
2019-03-22T12:04:53.316Z,4.60
2019-03-22T12:05:53.318Z,5.50
2019-03-22T12:06:53.322Z,5.10
2019-03-22T12:07:53.327Z,5.70
2019-03-22T12:08:53.332Z,5.60
2019-03-22T12:09:53.333Z,6.40
2019-03-22T12:10:53.337Z,5.30
2019-03-22T12:11:53.341Z,5.70
2019-03-22T12:12:53.343Z,5.50
2019-03-22T12:13:53.347Z,4.10
2019-03-22T12:14:53.349Z,4.90
2019-03-22T12:15:53.354Z,5.10
2019-03-22T12:16:53.357Z,5.40
2019-03-22T12:17:53.360Z,5.00
2019-03-22T12:18:53.388Z,5.10
2019-03-22T12:19:53.366Z,5.80
2019-03-22T12:20:53.368Z,6.50
2019-03-22T12:21:53.370Z,5.30
2019-03-22T12:22:53.372Z,6.30
2019-03-22T12:23:53.377Z,5.40
2019-03-22T12:24:53.379Z,4.70
2019-03-22T12:25:53.383Z,4.60
2019-03-22T12:26:53.386Z,5.20
2019-03-22T12:27:53.388Z,4.70
2019-03-22T12:28:53.391Z,5.80
2019-03-22T12:29:53.481Z,5.50
2019-03-22T12:30:53.394Z,5.80
2019-03-22T12:31:53.397Z,5.60
2019-03-22T12:32:53.400Z,4.50
2019-03-22T12:33:53.402Z,4.70
2019-03-22T12:34:53.404Z,5.30
2019-03-22T12:35:53.410Z,5.20
2019-03-22T12:36:53.410Z,5.10
2019-03-22T12:37:53.416Z,5.10
2019-03-22T12:38:53.419Z,6.30
2019-03-22T12:39:53.417Z,5.50
2019-03-22T12:40:53.426Z,4.80
2019-03-22T12:41:53.422Z,5.00
2019-03-22T12:42:53.424Z,5.50
2019-03-22T12:43:53.430Z,5.10
2019-03-22T12:44:53.431Z,5.10
2019-03-22T12:45:53.432Z,5.20
2019-03-22T12:46:53.434Z,5.30
2019-03-22T12:47:53.437Z,5.60
2019-03-22T12:48:53.442Z,5.50
2019-03-22T12:49:53.440Z,4.80
2019-03-22T12:50:53.444Z,4.10
2019-03-22T12:51:53.445Z,3.90
2019-03-22T12:52:53.449Z,4.70
2019-03-22T12:53:53.451Z,4.80
2019-03-22T12:54:53.453Z,4.40
2019-03-22T12:55:53.454Z,3.80
2019-03-22T12:56:53.458Z,4.00
2019-03-22T12:57:53.462Z,4.30