createdAt,value
2022-08-26T00:00:48.678Z,14.57
2022-08-26T00:01:47.883Z,14.64
2022-08-26T00:02:47.476Z,14.69
2022-08-26T00:03:48.979Z,14.71
2022-08-26T00:04:47.598Z,14.72
2022-08-26T00:05:47.900Z,14.74
2022-08-26T00:06:47.596Z,14.78
2022-08-26T00:07:47.654Z,14.82
2022-08-26T00:08:47.748Z,14.84
2022-08-26T00:09:47.653Z,14.81
2022-08-26T00:11:47.544Z,14.80
2022-08-26T00:12:47.555Z,14.78
2022-08-26T00:13:48.605Z,14.72
2022-08-26T00:14:47.521Z,14.62
2022-08-26T00:15:47.552Z,14.42
2022-08-26T00:16:48.934Z,14.22
2022-08-26T00:17:48.342Z,14.06
2022-08-26T00:19:47.517Z,14.11
2022-08-26T00:20:47.692Z,14.17
2022-08-26T00:21:48.847Z,14.11
2022-08-26T00:22:47.766Z,14.00
2022-08-26T00:23:48.037Z,13.88
2022-08-26T00:24:47.871Z,13.79
2022-08-26T00:25:47.680Z,13.78
2022-08-26T00:26:48.738Z,13.85
2022-08-26T00:27:47.941Z,13.83
2022-08-26T00:28:47.475Z,13.79
2022-08-26T00:29:47.545Z,13.75
2022-08-26T00:30:49.375Z,13.71
2022-08-26T00:31:47.656Z,13.68
2022-08-26T00:32:47.794Z,13.69
2022-08-26T00:33:47.527Z,13.71
2022-08-26T00:34:47.484Z,13.72
2022-08-26T00:35:48.573Z,13.66
2022-08-26T00:36:51.739Z,13.58
2022-08-26T00:37:47.469Z,13.52
2022-08-26T00:38:48.205Z,13.50
2022-08-26T00:40:50.511Z,13.46
2022-08-26T00:41:47.611Z,13.42
2022-08-26T00:42:47.792Z,13.43
2022-08-26T00:43:48.069Z,13.47
2022-08-26T00:44:47.673Z,13.48
2022-08-26T00:46:53.632Z,13.50
2022-08-26T00:47:53.463Z,13.54
2022-08-26T00:48:51.139Z,13.63
2022-08-26T00:49:48.517Z,13.73
2022-08-26T00:50:55.941Z,13.81
2022-08-26T00:51:51.687Z,13.84
2022-08-26T00:52:48.434Z,13.80
2022-08-26T00:53:53.593Z,13.72
2022-08-26T00:54:54.222Z,13.64
2022-08-26T00:55:50.811Z,13.61
2022-08-26T00:56:53.424Z,13.59
2022-08-26T00:57:51.545Z,13.58
2022-08-26T00:58:48.361Z,13.54
2022-08-26T00:59:51.678Z,13.51
2022-08-26T01:00:48.222Z,13.50
2022-08-26T01:01:47.670Z,13.49
2022-08-26T01:02:49.097Z,13.52
2022-08-26T01:03:47.963Z,13.57
2022-08-26T01:04:54.396Z,13.63
2022-08-26T01:05:47.567Z,13.72
2022-08-26T01:06:48.857Z,13.78
2022-08-26T01:07:47.963Z,13.84
2022-08-26T01:08:47.459Z,13.93
2022-08-26T01:09:48.049Z,14.01
2022-08-26T01:10:47.544Z,14.06
2022-08-26T01:11:49.715Z,14.12
2022-08-26T01:12:52.734Z,14.15
2022-08-26T01:13:49.261Z,14.12
2022-08-26T01:14:48.560Z,14.10
2022-08-26T01:15:51.817Z,14.07
2022-08-26T01:16:48.817Z,13.99
2022-08-26T01:17:47.859Z,13.88
2022-08-26T01:18:48.659Z,13.82
2022-08-26T01:19:53.564Z,13.81
2022-08-26T01:21:01.625Z,13.87
2022-08-26T01:21:55.470Z,13.89
2022-08-26T01:22:57.677Z,13.90
2022-08-26T01:23:50.772Z,13.95
2022-08-26T01:24:48.824Z,14.01
2022-08-26T01:26:48.324Z,14.00
2022-08-26T01:27:49.054Z,14.01
2022-08-26T01:29:50.207Z,14.02
2022-08-26T01:30:49.627Z,14.07
2022-08-26T01:31:53.178Z,14.13
2022-08-26T01:32:49.822Z,14.21
2022-08-26T01:34:00.920Z,14.28
2022-08-26T01:34:48.667Z,14.29
2022-08-26T01:35:48.665Z,14.28
2022-08-26T01:36:51.363Z,14.26
2022-08-26T01:37:51.618Z,14.22
2022-08-26T01:38:47.699Z,14.19
2022-08-26T01:39:50.433Z,14.16
2022-08-26T01:40:48.183Z,14.12
2022-08-26T01:41:48.272Z,14.08
2022-08-26T01:42:49.339Z,14.07
2022-08-26T01:44:52.830Z,14.10
2022-08-26T01:45:49.633Z,14.14
2022-08-26T01:46:49.795Z,14.19
2022-08-26T01:47:49.326Z,14.22
2022-08-26T01:48:48.860Z,14.21
2022-08-26T01:49:51.924Z,14.20
2022-08-26T01:50:48.820Z,14.23
2022-08-26T01:51:50.410Z,14.27
2022-08-26T01:52:49.994Z,14.29
2022-08-26T01:53:47.691Z,14.28
2022-08-26T01:54:50.505Z,14.23
2022-08-26T01:55:51.779Z,14.18
2022-08-26T01:56:48.542Z,14.14
2022-08-26T01:57:51.149Z,14.11
2022-08-26T01:58:53.439Z,14.13
2022-08-26T01:59:49.547Z,14.21
2022-08-26T02:00:47.833Z,14.30
2022-08-26T02:01:48.868Z,14.38
2022-08-26T02:02:50.974Z,14.44
2022-08-26T02:04:02.155Z,14.47
2022-08-26T02:04:51.891Z,14.51
2022-08-26T02:05:53.624Z,14.54
2022-08-26T02:06:48.584Z,14.58
2022-08-26T02:07:48.357Z,14.57
2022-08-26T02:08:51.419Z,14.56
2022-08-26T02:09:47.639Z,14.54
2022-08-26T02:10:47.497Z,14.51
2022-08-26T02:11:48.596Z,14.47
2022-08-26T02:12:47.406Z,14.46
2022-08-26T02:13:52.842Z,14.45
2022-08-26T02:14:53.391Z,14.42
2022-08-26T02:15:48.459Z,14.37
2022-08-26T02:16:52.311Z,14.32
2022-08-26T02:17:48.568Z,14.25
2022-08-26T02:18:49.065Z,14.15
2022-08-26T02:19:49.530Z,14.04
2022-08-26T02:20:47.568Z,13.93
2022-08-26T02:21:51.303Z,13.82
2022-08-26T02:22:48.210Z,13.75
2022-08-26T02:23:47.785Z,13.67
2022-08-26T02:24:52.826Z,13.60
2022-08-26T02:25:54.257Z,13.52
2022-08-26T02:26:48.159Z,13.45
2022-08-26T02:27:48.522Z,13.37
2022-08-26T02:28:53.689Z,13.31
2022-08-26T02:29:52.543Z,13.29
2022-08-26T02:30:49.149Z,13.28
2022-08-26T02:33:47.696Z,13.29
2022-08-26T02:35:48.282Z,13.30
2022-08-26T02:36:47.965Z,13.35
2022-08-26T02:37:49.322Z,13.39
2022-08-26T02:38:47.473Z,13.41
2022-08-26T02:41:47.554Z,13.40
2022-08-26T02:44:47.369Z,13.39
2022-08-26T02:45:47.722Z,13.33
2022-08-26T02:46:47.474Z,13.29
2022-08-26T02:47:48.250Z,13.24
2022-08-26T02:48:47.525Z,13.19
2022-08-26T02:49:47.855Z,13.12
2022-08-26T02:50:47.871Z,13.05
2022-08-26T02:51:49.640Z,12.99
2022-08-26T02:52:48.639Z,12.95
2022-08-26T02:53:47.743Z,12.90
2022-08-26T02:54:47.445Z,12.86
2022-08-26T02:55:49.634Z,12.83
2022-08-26T02:56:47.458Z,12.81
2022-08-26T02:58:47.708Z,12.84
2022-08-26T02:59:47.395Z,12.86
2022-08-26T03:00:53.599Z,12.85
2022-08-26T03:01:49.819Z,12.83
2022-08-26T03:02:47.459Z,12.79
2022-08-26T03:03:47.364Z,12.74
2022-08-26T03:06:52.846Z,12.73
2022-08-26T03:07:48.283Z,12.71
2022-08-26T03:08:47.928Z,12.68
2022-08-26T03:09:47.527Z,12.66
2022-08-26T03:11:47.447Z,12.67
2022-08-26T03:13:47.676Z,12.63
2022-08-26T03:14:48.304Z,12.58
2022-08-26T03:15:47.625Z,12.53
2022-08-26T03:16:48.463Z,12.51
2022-08-26T03:17:49.223Z,12.50
2022-08-26T03:18:52.265Z,12.48
2022-08-26T03:19:49.838Z,12.43
2022-08-26T03:20:47.418Z,12.38
2022-08-26T03:22:47.520Z,12.40
2022-08-26T03:23:48.467Z,12.42
2022-08-26T03:24:47.384Z,12.43
2022-08-26T03:25:51.103Z,12.45
2022-08-26T03:26:52.502Z,12.46
2022-08-26T03:27:47.476Z,12.47
2022-08-26T03:28:56.726Z,12.45
2022-08-26T03:29:56.757Z,12.42
2022-08-26T03:30:48.273Z,12.36
2022-08-26T03:31:47.540Z,12.31
2022-08-26T03:32:47.467Z,12.26
2022-08-26T03:33:47.466Z,12.23
2022-08-26T03:34:47.633Z,12.20
2022-08-26T03:35:50.493Z,12.18
2022-08-26T03:36:47.498Z,12.15
2022-08-26T03:37:47.525Z,12.14
2022-08-26T03:38:47.399Z,12.16
2022-08-26T03:39:47.723Z,12.17
2022-08-26T03:41:47.645Z,12.16
2022-08-26T03:42:47.912Z,12.13
2022-08-26T03:43:48.542Z,12.11
2022-08-26T03:44:47.373Z,12.09
2022-08-26T03:45:47.365Z,12.08
2022-08-26T03:46:47.456Z,12.07
2022-08-26T03:48:47.453Z,12.06
2022-08-26T03:49:47.721Z,12.05
2022-08-26T03:50:47.437Z,12.04
2022-08-26T03:51:47.518Z,12.06
2022-08-26T03:52:47.406Z,12.09
2022-08-26T03:55:48.683Z,12.08
2022-08-26T03:56:47.746Z,12.10
2022-08-26T03:57:48.107Z,12.12
2022-08-26T03:58:47.385Z,12.13
2022-08-26T03:59:47.342Z,12.12
2022-08-26T04:00:47.603Z,12.11
2022-08-26T04:01:47.509Z,12.12
2022-08-26T04:02:51.307Z,12.14
2022-08-26T04:03:56.998Z,12.16
2022-08-26T04:04:47.427Z,12.17
2022-08-26T04:05:47.424Z,12.16
2022-08-26T04:06:47.731Z,12.15
2022-08-26T04:07:47.884Z,12.09
2022-08-26T04:08:47.422Z,12.00
2022-08-26T04:09:47.794Z,11.92
2022-08-26T04:10:47.352Z,11.85
2022-08-26T04:11:50.392Z,11.76
2022-08-26T04:12:47.395Z,11.70
2022-08-26T04:13:48.086Z,11.68
2022-08-26T04:14:47.506Z,11.67
2022-08-26T04:15:47.419Z,11.68
2022-08-26T04:16:47.635Z,11.67
2022-08-26T04:17:47.786Z,11.65
2022-08-26T04:18:47.442Z,11.64
2022-08-26T04:20:49.435Z,11.62
2022-08-26T04:21:49.179Z,11.59
2022-08-26T04:22:47.402Z,11.57
2022-08-26T04:23:48.090Z,11.55
2022-08-26T04:24:47.289Z,11.52
2022-08-26T04:25:47.364Z,11.48
2022-08-26T04:26:47.529Z,11.46
2022-08-26T04:27:47.327Z,11.43
2022-08-26T04:28:48.283Z,11.40
2022-08-26T04:29:47.954Z,11.36
2022-08-26T04:30:47.383Z,11.32
2022-08-26T04:31:48.819Z,11.29
2022-08-26T04:32:47.286Z,11.28
2022-08-26T04:33:50.077Z,11.30
2022-08-26T04:34:47.553Z,11.32
2022-08-26T04:35:47.373Z,11.35
2022-08-26T04:36:47.917Z,11.36
2022-08-26T04:37:48.029Z,11.37
2022-08-26T04:39:51.122Z,11.34
2022-08-26T04:40:47.746Z,11.33
2022-08-26T04:41:49.261Z,11.30
2022-08-26T04:42:47.325Z,11.27
2022-08-26T04:43:49.038Z,11.24
2022-08-26T04:44:47.393Z,11.22
2022-08-26T04:45:47.385Z,11.20
2022-08-26T04:47:47.372Z,11.21
2022-08-26T04:48:48.041Z,11.23
2022-08-26T04:50:49.639Z,11.22
2022-08-26T04:51:48.999Z,11.20
2022-08-26T04:52:47.497Z,11.19
2022-08-26T04:53:47.771Z,11.18
2022-08-26T04:54:47.354Z,11.16
2022-08-26T04:55:48.399Z,11.13
2022-08-26T04:56:49.711Z,11.10
2022-08-26T04:57:47.439Z,11.07
2022-08-26T04:58:49.477Z,11.05
2022-08-26T04:59:47.352Z,11.03
2022-08-26T05:00:49.295Z,11.01
2022-08-26T05:01:50.433Z,10.98
2022-08-26T05:02:47.802Z,10.97
2022-08-26T05:03:47.937Z,10.95
2022-08-26T05:04:47.301Z,10.92
2022-08-26T05:05:50.210Z,10.90
2022-08-26T05:06:48.457Z,10.87
2022-08-26T05:07:47.419Z,10.85
2022-08-26T05:08:47.856Z,10.84
2022-08-26T05:09:47.393Z,10.82
2022-08-26T05:10:50.150Z,10.80
2022-08-26T05:11:48.480Z,10.79
2022-08-26T05:12:47.352Z,10.77
2022-08-26T05:14:47.431Z,10.76
2022-08-26T05:17:48.041Z,10.75
2022-08-26T05:18:47.632Z,10.74
2022-08-26T05:19:47.794Z,10.72
2022-08-26T05:20:50.007Z,10.71
2022-08-26T05:21:48.949Z,10.69
2022-08-26T05:22:48.260Z,10.68
2022-08-26T05:23:49.510Z,10.66
2022-08-26T05:24:47.923Z,10.64
2022-08-26T05:25:50.222Z,10.60
2022-08-26T05:26:48.137Z,10.57
2022-08-26T05:27:47.777Z,10.53
2022-08-26T05:28:47.716Z,10.51
2022-08-26T05:29:48.537Z,10.49
2022-08-26T05:30:48.061Z,10.47
2022-08-26T05:31:47.738Z,10.44
2022-08-26T05:32:53.637Z,10.42
2022-08-26T05:33:48.522Z,10.39
2022-08-26T05:34:47.859Z,10.37
2022-08-26T05:35:48.347Z,10.34
2022-08-26T05:36:48.107Z,10.32
2022-08-26T05:37:47.748Z,10.29
2022-08-26T05:38:47.799Z,10.27
2022-08-26T05:39:51.018Z,10.25
2022-08-26T05:40:52.852Z,10.22
2022-08-26T05:41:47.958Z,10.20
2022-08-26T05:42:48.880Z,10.18
2022-08-26T05:43:47.731Z,10.16
2022-08-26T05:44:55.363Z,10.14
2022-08-26T05:45:49.742Z,10.12
2022-08-26T05:46:47.804Z,10.10
2022-08-26T05:47:47.722Z,10.07
2022-08-26T05:48:47.743Z,10.03
2022-08-26T05:49:51.354Z,10.00
2022-08-26T05:50:51.325Z,9.95
2022-08-26T05:51:48.078Z,9.91
2022-08-26T05:52:47.665Z,9.87
2022-08-26T05:53:47.714Z,9.83
2022-08-26T05:54:47.994Z,9.79
2022-08-26T05:55:50.147Z,9.75
2022-08-26T05:56:47.794Z,9.71
2022-08-26T05:57:47.875Z,9.67
2022-08-26T05:58:48.319Z,9.63
2022-08-26T05:59:47.706Z,9.59
2022-08-26T06:00:56.809Z,9.56
2022-08-26T06:01:47.773Z,9.52
2022-08-26T06:02:48.391Z,9.48
2022-08-26T06:03:53.199Z,9.45
2022-08-26T06:04:47.824Z,9.42
2022-08-26T06:05:47.727Z,9.39
2022-08-26T06:06:47.789Z,9.36
2022-08-26T06:07:57.022Z,9.34
2022-08-26T06:08:48.541Z,9.32
2022-08-26T06:09:47.658Z,9.30
2022-08-26T06:10:50.990Z,9.29
2022-08-26T06:11:47.674Z,9.27
2022-08-26T06:12:47.652Z,9.25
2022-08-26T06:13:48.399Z,9.21
2022-08-26T06:14:49.029Z,9.19
2022-08-26T06:15:50.565Z,9.15
2022-08-26T06:16:48.217Z,9.12
2022-08-26T06:17:47.710Z,9.09
2022-08-26T06:18:49.267Z,9.05
2022-08-26T06:19:47.672Z,9.02
2022-08-26T06:20:56.869Z,8.98
2022-08-26T06:21:54.007Z,8.96
2022-08-26T06:22:56.948Z,8.94
2022-08-26T06:23:58.840Z,8.92
2022-08-26T06:24:56.959Z,8.90
2022-08-26T06:25:48.924Z,8.87
2022-08-26T06:26:51.732Z,8.85
2022-08-26T06:27:49.221Z,8.83
2022-08-26T06:28:47.797Z,8.80
2022-08-26T06:29:47.670Z,8.77
2022-08-26T06:30:47.809Z,8.76
2022-08-26T06:31:48.044Z,8.73
2022-08-26T06:32:47.674Z,8.70
2022-08-26T06:33:47.881Z,8.67
2022-08-26T06:34:47.670Z,8.63
2022-08-26T06:35:48.476Z,8.59
2022-08-26T06:36:48.140Z,8.55
2022-08-26T06:37:47.816Z,8.53
2022-08-26T06:38:49.243Z,8.51
2022-08-26T06:39:48.267Z,8.49
2022-08-26T06:40:50.261Z,8.47
2022-08-26T06:41:47.950Z,8.44
2022-08-26T06:42:47.671Z,8.41
2022-08-26T06:43:48.127Z,8.39
2022-08-26T06:44:47.802Z,8.37
2022-08-26T06:45:48.730Z,8.35
2022-08-26T06:46:50.277Z,8.32
2022-08-26T06:47:47.734Z,8.30
2022-08-26T06:48:48.225Z,8.27
2022-08-26T06:49:47.673Z,8.25
2022-08-26T06:50:48.499Z,8.21
2022-08-26T06:51:47.696Z,8.19
2022-08-26T06:52:47.661Z,8.16
2022-08-26T06:53:49.974Z,8.13
2022-08-26T06:54:47.734Z,8.11
2022-08-26T06:55:47.973Z,8.08
2022-08-26T06:56:47.923Z,8.05
2022-08-26T06:57:47.626Z,8.03
2022-08-26T06:58:47.697Z,8.01
2022-08-26T06:59:48.386Z,7.98
2022-08-26T07:00:47.761Z,7.96
2022-08-26T07:01:47.659Z,7.93
2022-08-26T07:02:47.729Z,7.91
2022-08-26T07:03:49.402Z,7.89
2022-08-26T07:04:47.864Z,7.88
2022-08-26T07:05:48.447Z,7.86
2022-08-26T07:06:52.970Z,7.85
2022-08-26T07:07:49.290Z,7.84
2022-08-26T07:08:48.619Z,7.83
2022-08-26T07:10:47.813Z,7.82
2022-08-26T07:12:49.347Z,7.81
2022-08-26T07:14:48.743Z,7.80
2022-08-26T07:15:49.697Z,7.78
2022-08-26T07:16:47.867Z,7.76
2022-08-26T07:17:47.689Z,7.75
2022-08-26T07:18:49.788Z,7.73
2022-08-26T07:19:49.372Z,7.72
2022-08-26T07:20:47.715Z,7.69
2022-08-26T07:21:47.649Z,7.67
2022-08-26T07:22:47.655Z,7.65
2022-08-26T07:23:49.262Z,7.62
2022-08-26T07:24:47.708Z,7.59
2022-08-26T07:25:47.657Z,7.58
2022-08-26T07:26:47.611Z,7.55
2022-08-26T07:27:54.018Z,7.53
2022-08-26T07:28:50.890Z,7.51
2022-08-26T07:29:47.803Z,7.49
2022-08-26T07:30:47.786Z,7.46
2022-08-26T07:31:47.645Z,7.42
2022-08-26T07:32:47.868Z,7.38
2022-08-26T07:33:48.504Z,7.35
2022-08-26T07:34:47.677Z,7.31
2022-08-26T07:35:47.657Z,7.29
2022-08-26T07:36:47.786Z,7.26
2022-08-26T07:37:47.658Z,7.24
2022-08-26T07:38:48.600Z,7.22
2022-08-26T07:39:48.116Z,7.20
2022-08-26T07:40:48.329Z,7.18
2022-08-26T07:41:48.133Z,7.17
2022-08-26T07:42:47.699Z,7.15
2022-08-26T07:46:52.237Z,7.16
2022-08-26T07:47:48.122Z,7.17
2022-08-26T07:48:50.064Z,7.18
2022-08-26T07:49:47.601Z,7.19
2022-08-26T07:50:50.305Z,7.21
2022-08-26T07:51:47.625Z,7.22
2022-08-26T07:52:47.814Z,7.23
2022-08-26T07:53:48.238Z,7.24
2022-08-26T07:57:47.910Z,7.23
2022-08-26T07:59:47.592Z,7.21
2022-08-26T08:00:48.336Z,7.20
2022-08-26T08:01:48.074Z,7.18
2022-08-26T08:02:47.660Z,7.16
2022-08-26T08:03:51.928Z,7.15
2022-08-26T08:04:47.706Z,7.13
2022-08-26T08:05:47.809Z,7.12
2022-08-26T08:06:47.779Z,7.11
2022-08-26T08:07:48.492Z,7.09
2022-08-26T08:08:48.045Z,7.07
2022-08-26T08:09:51.519Z,7.06
2022-08-26T08:11:47.631Z,7.05
2022-08-26T08:12:47.747Z,7.04
2022-08-26T08:17:50.582Z,7.05
2022-08-26T08:19:47.652Z,7.06
2022-08-26T08:24:52.853Z,7.07
2022-08-26T08:26:47.567Z,7.09
2022-08-26T08:29:47.757Z,7.10
2022-08-26T08:30:47.784Z,7.11
2022-08-26T08:31:57.880Z,7.12
2022-08-26T08:33:47.895Z,7.11
2022-08-26T08:35:48.776Z,7.10
2022-08-26T08:37:47.856Z,7.09
2022-08-26T08:38:47.967Z,7.08
2022-08-26T08:39:47.648Z,7.06
2022-08-26T08:40:47.729Z,7.05
2022-08-26T08:42:06.346Z,7.04
2022-08-26T08:42:58.390Z,7.03
2022-08-26T08:43:48.327Z,7.01
2022-08-26T08:44:51.998Z,7.00
2022-08-26T08:45:51.601Z,6.98
2022-08-26T08:46:51.713Z,6.95
2022-08-26T08:47:50.767Z,6.93
2022-08-26T08:48:57.082Z,6.90
2022-08-26T08:49:48.002Z,6.87
2022-08-26T08:50:51.278Z,6.85
2022-08-26T08:51:55.785Z,6.83
2022-08-26T08:52:55.511Z,6.82
2022-08-26T08:53:50.558Z,6.81
2022-08-26T08:54:47.892Z,6.79
2022-08-26T08:56:55.686Z,6.78
2022-08-26T08:58:02.265Z,6.76
2022-08-26T08:59:02.330Z,6.77
2022-08-26T08:59:59.310Z,6.76
2022-08-26T09:00:55.103Z,6.75
2022-08-26T09:01:57.132Z,6.76
2022-08-26T09:04:59.108Z,6.77
2022-08-26T09:05:51.779Z,6.76
2022-08-26T09:08:51.465Z,6.75
2022-08-26T09:09:53.880Z,6.76
2022-08-26T09:11:48.074Z,6.75
2022-08-26T09:13:52.246Z,6.76
2022-08-26T09:15:56.791Z,6.77
2022-08-26T09:17:02.529Z,6.78
2022-08-26T09:17:51.957Z,6.80
2022-08-26T09:19:05.522Z,6.82
2022-08-26T09:19:53.618Z,6.84
2022-08-26T09:20:52.523Z,6.87
2022-08-26T09:21:55.438Z,6.89
2022-08-26T09:22:47.913Z,6.92
2022-08-26T09:23:49.662Z,6.94
2022-08-26T09:24:49.265Z,6.96
2022-08-26T09:25:50.561Z,6.98
2022-08-26T09:26:48.923Z,7.00
2022-08-26T09:27:50.490Z,7.02
2022-08-26T09:28:55.321Z,7.05
2022-08-26T09:29:50.390Z,7.06
2022-08-26T09:30:57.624Z,7.09
2022-08-26T09:31:47.777Z,7.11
2022-08-26T09:33:03.547Z,7.12
2022-08-26T09:33:48.102Z,7.14
2022-08-26T09:34:57.973Z,7.15
2022-08-26T09:36:48.903Z,7.17
2022-08-26T09:38:47.579Z,7.19
2022-08-26T09:39:47.660Z,7.20
2022-08-26T09:40:59.242Z,7.21
2022-08-26T09:42:05.375Z,7.22
2022-08-26T09:42:48.196Z,7.23
2022-08-26T09:44:05.372Z,7.24
2022-08-26T09:44:58.154Z,7.25
2022-08-26T09:45:58.427Z,7.26
2022-08-26T09:46:54.040Z,7.28
2022-08-26T09:47:57.240Z,7.29
2022-08-26T09:48:47.556Z,7.30
2022-08-26T09:50:09.790Z,7.32
2022-08-26T09:50:58.791Z,7.34
2022-08-26T09:51:50.185Z,7.36
2022-08-26T09:52:47.644Z,7.38
2022-08-26T09:53:54.786Z,7.39
2022-08-26T09:55:04.235Z,7.41
2022-08-26T09:56:47.732Z,7.43
2022-08-26T09:57:51.349Z,7.45
2022-08-26T09:58:49.194Z,7.47
2022-08-26T09:59:49.704Z,7.48
2022-08-26T10:00:57.202Z,7.50
2022-08-26T10:01:47.719Z,7.51
2022-08-26T10:02:49.455Z,7.53
2022-08-26T10:03:47.565Z,7.55
2022-08-26T10:04:54.635Z,7.56
2022-08-26T10:05:57.306Z,7.59
2022-08-26T10:06:56.548Z,7.61
2022-08-26T10:08:50.443Z,7.62
2022-08-26T10:09:48.480Z,7.63
2022-08-26T10:11:52.252Z,7.64
2022-08-26T10:12:55.281Z,7.65
2022-08-26T10:14:52.987Z,7.67
2022-08-26T10:15:58.804Z,7.68
2022-08-26T10:16:58.537Z,7.69
2022-08-26T10:17:54.498Z,7.71
2022-08-26T10:18:56.859Z,7.72
2022-08-26T10:19:56.766Z,7.74
2022-08-26T10:21:57.063Z,7.76
2022-08-26T10:23:01.283Z,7.78
2022-08-26T10:23:51.958Z,7.80
2022-08-26T10:24:55.121Z,7.81
2022-08-26T10:25:49.211Z,7.82
2022-08-26T10:26:58.753Z,7.83
2022-08-26T10:27:59.775Z,7.84
2022-08-26T10:28:58.000Z,7.85
2022-08-26T10:29:49.576Z,7.84
2022-08-26T10:30:56.460Z,7.85
2022-08-26T10:31:52.911Z,7.86
2022-08-26T10:32:54.789Z,7.85
2022-08-26T10:33:47.623Z,7.86
2022-08-26T10:34:47.583Z,7.87
2022-08-26T10:37:14.753Z,7.89
2022-08-26T10:37:49.020Z,7.91
2022-08-26T10:38:47.729Z,7.93
2022-08-26T10:39:57.109Z,7.94
2022-08-26T10:40:53.273Z,7.95
2022-08-26T10:41:52.659Z,7.97
2022-08-26T10:43:03.410Z,7.99
2022-08-26T10:43:53.814Z,8.00
2022-08-26T10:45:53.120Z,8.01
2022-08-26T10:46:53.254Z,8.02
2022-08-26T10:48:49.786Z,8.03
2022-08-26T10:49:51.437Z,8.04
2022-08-26T10:50:48.620Z,8.03
2022-08-26T10:55:56.880Z,8.02
2022-08-26T10:59:56.854Z,8.03
2022-08-26T11:01:55.139Z,8.04
2022-08-26T11:06:47.652Z,8.03
2022-08-26T11:08:50.553Z,8.02
2022-08-26T11:14:00.114Z,8.01
2022-08-26T11:14:58.668Z,8.00
2022-08-26T11:15:56.061Z,7.99
2022-08-26T11:16:48.287Z,7.96
2022-08-26T11:17:57.877Z,7.95
2022-08-26T11:18:51.240Z,7.93
2022-08-26T11:20:48.380Z,7.90
2022-08-26T11:22:48.230Z,7.89
2022-08-26T11:23:50.436Z,7.88
2022-08-26T11:24:56.815Z,7.87
2022-08-26T11:25:57.504Z,7.86
2022-08-26T11:26:56.102Z,7.84
2022-08-26T11:27:58.007Z,7.82
2022-08-26T11:29:57.002Z,7.81
2022-08-26T11:30:55.485Z,7.79
2022-08-26T11:31:57.787Z,7.78
2022-08-26T11:32:51.822Z,7.77
2022-08-26T11:33:54.326Z,7.75
2022-08-26T11:34:59.517Z,7.74
2022-08-26T11:35:50.275Z,7.73
2022-08-26T11:37:59.243Z,7.72
2022-08-26T11:38:47.834Z,7.71
2022-08-26T11:41:52.780Z,7.70
2022-08-26T11:44:49.207Z,7.71
2022-08-26T11:47:48.633Z,7.73
2022-08-26T11:49:47.421Z,7.74
2022-08-26T11:50:58.984Z,7.75
2022-08-26T11:53:02.428Z,7.76
2022-08-26T11:55:04.936Z,7.77
2022-08-26T11:56:50.498Z,7.78
2022-08-26T11:58:48.878Z,7.77
2022-08-26T11:59:48.054Z,7.78
2022-08-26T12:00:58.193Z,7.79
2022-08-26T12:01:51.594Z,7.80
2022-08-26T12:04:51.519Z,7.82
2022-08-26T12:07:51.364Z,7.83
2022-08-26T12:08:48.285Z,7.82
2022-08-26T12:10:48.604Z,7.83
2022-08-26T12:12:58.334Z,7.84
2022-08-26T12:16:48.074Z,7.85
2022-08-26T12:17:53.411Z,7.86
2022-08-26T12:20:48.716Z,7.87
2022-08-26T12:21:49.803Z,7.86
2022-08-26T12:22:47.997Z,7.87
2022-08-26T12:25:47.566Z,7.88
2022-08-26T12:26:47.649Z,7.89
2022-08-26T12:28:50.410Z,7.90
2022-08-26T12:32:58.071Z,7.89
2022-08-26T12:34:49.411Z,7.88
2022-08-26T12:35:50.311Z,7.89
2022-08-26T12:36:54.838Z,7.88
2022-08-26T12:38:47.932Z,7.87
2022-08-26T12:39:49.448Z,7.85
2022-08-26T12:40:50.613Z,7.83
2022-08-26T12:41:51.173Z,7.82
2022-08-26T12:42:48.910Z,7.81
2022-08-26T12:49:48.349Z,7.82
2022-08-26T12:50:51.737Z,7.81
2022-08-26T12:51:51.714Z,7.82
2022-08-26T12:53:04.154Z,7.80
2022-08-26T12:53:47.470Z,7.81
2022-08-26T12:55:02.890Z,7.82
2022-08-26T12:57:48.396Z,7.83
2022-08-26T12:59:47.468Z,7.84
2022-08-26T13:00:49.345Z,7.85
2022-08-26T13:01:49.756Z,7.84
2022-08-26T13:03:47.943Z,7.85
2022-08-26T13:04:47.574Z,7.86
2022-08-26T13:05:47.576Z,7.87
2022-08-26T13:08:05.312Z,7.88
2022-08-26T13:09:47.433Z,7.89
2022-08-26T13:11:55.953Z,7.90
2022-08-26T13:15:47.497Z,7.89
2022-08-26T13:16:47.567Z,7.90
2022-08-26T13:17:47.377Z,7.89
2022-08-26T13:19:47.674Z,7.90
2022-08-26T13:22:58.477Z,7.91
2022-08-26T13:23:48.836Z,7.90
2022-08-26T13:28:47.719Z,7.89
2022-08-26T13:30:50.121Z,7.90
2022-08-26T13:34:51.286Z,7.89
2022-08-26T13:41:47.493Z,7.90
2022-08-26T13:43:47.374Z,7.89
2022-08-26T13:44:50.976Z,7.90
2022-08-26T13:45:49.757Z,7.89
2022-08-26T13:46:48.003Z,7.90
2022-08-26T13:50:48.409Z,7.89
2022-08-26T13:52:47.429Z,7.88
2022-08-26T13:55:48.243Z,7.87
2022-08-26T13:57:47.421Z,7.86
2022-08-26T13:58:48.083Z,7.85
2022-08-26T14:02:48.060Z,7.84
2022-08-26T14:03:48.182Z,7.83
2022-08-26T14:06:47.775Z,7.84
2022-08-26T14:07:47.424Z,7.83
2022-08-26T14:09:47.418Z,7.82
2022-08-26T14:13:47.415Z,7.81
2022-08-26T14:17:49.993Z,7.80
2022-08-26T14:23:03.671Z,7.79
2022-08-26T14:23:47.621Z,7.80
2022-08-26T14:24:47.769Z,7.79
2022-08-26T14:29:49.705Z,8.24
2022-08-26T14:30:42.389Z,7.86
2022-08-26T14:33:39.349Z,7.87
2022-08-26T14:35:38.731Z,7.88
2022-08-26T14:36:39.678Z,7.87
2022-08-26T14:37:38.524Z,7.88
2022-08-26T14:39:38.648Z,7.89
2022-08-26T14:41:53.931Z,7.88
2022-08-26T14:43:42.758Z,7.87
2022-08-26T14:50:38.773Z,7.86
2022-08-26T14:51:38.779Z,7.87
2022-08-26T14:52:47.861Z,7.89
2022-08-26T14:59:49.757Z,7.88
2022-08-26T15:02:39.280Z,7.87
2022-08-26T15:05:41.030Z,7.88
2022-08-26T15:06:38.858Z,7.87
2022-08-26T15:13:38.202Z,7.86
2022-08-26T15:14:38.063Z,7.85
2022-08-26T15:17:38.825Z,7.84
2022-08-26T15:18:38.311Z,7.85
2022-08-26T15:20:38.412Z,7.84
2022-08-26T15:21:38.417Z,7.85
2022-08-26T15:23:39.681Z,7.86
2022-08-26T15:25:38.213Z,7.87
2022-08-26T15:27:38.393Z,7.86
2022-08-26T15:28:39.021Z,7.87
2022-08-26T15:29:38.168Z,7.86
2022-08-26T15:31:38.183Z,7.87
2022-08-26T15:33:39.854Z,7.88
2022-08-26T15:35:38.445Z,7.89
2022-08-26T15:37:39.130Z,7.88
2022-08-26T15:42:38.869Z,7.87
2022-08-26T15:43:38.693Z,7.86
2022-08-26T15:44:38.177Z,7.85
2022-08-26T15:45:38.096Z,7.84
2022-08-26T15:46:39.407Z,7.85
2022-08-26T15:47:55.294Z,7.84
2022-08-26T15:48:38.626Z,7.83
2022-08-26T15:49:38.099Z,7.82
2022-08-26T15:50:48.832Z,7.81
2022-08-26T15:53:38.122Z,7.80
2022-08-26T15:55:38.063Z,7.81
2022-08-26T15:58:38.127Z,7.80
2022-08-26T16:00:39.239Z,7.79
2022-08-26T16:03:38.158Z,7.78
2022-08-26T16:04:38.278Z,7.77
2022-08-26T16:06:40.645Z,7.76
2022-08-26T16:09:38.057Z,7.75
2022-08-26T16:11:38.092Z,7.74
2022-08-26T16:13:39.874Z,7.73
2022-08-26T16:15:38.855Z,7.72
2022-08-26T16:19:38.184Z,7.71
2022-08-26T16:20:57.830Z,7.70
2022-08-26T16:23:38.609Z,7.69
2022-08-26T16:26:40.404Z,7.68
2022-08-26T16:28:38.730Z,7.67
2022-08-26T16:30:38.077Z,7.66
2022-08-26T16:31:38.832Z,7.67
2022-08-26T16:35:38.504Z,7.68
2022-08-26T16:36:39.572Z,7.67
2022-08-26T16:38:39.250Z,7.68
2022-08-26T16:39:45.185Z,7.67
2022-08-26T16:40:38.888Z,7.68
2022-08-26T16:41:38.497Z,7.67
2022-08-26T16:43:38.239Z,7.66
2022-08-26T16:44:44.637Z,7.67
2022-08-26T16:49:38.143Z,7.66
2022-08-26T16:56:39.810Z,7.67
2022-08-26T16:57:39.503Z,7.66
2022-08-26T16:58:38.017Z,7.67
2022-08-26T17:01:38.132Z,7.68
2022-08-26T17:02:38.129Z,7.69
2022-08-26T17:04:38.553Z,7.70
2022-08-26T17:05:38.172Z,7.71
2022-08-26T17:10:38.833Z,7.72
2022-08-26T17:13:39.336Z,7.73
2022-08-26T17:14:38.016Z,7.74
2022-08-26T17:21:40.095Z,7.75
2022-08-26T17:24:38.608Z,7.76
2022-08-26T17:27:38.014Z,7.77
2022-08-26T17:29:38.078Z,7.76
2022-08-26T17:30:38.346Z,7.77
2022-08-26T17:31:38.383Z,7.78
2022-08-26T17:37:38.107Z,7.77
2022-08-26T17:38:38.482Z,7.76
2022-08-26T17:39:42.675Z,7.75
2022-08-26T17:40:37.939Z,7.74
2022-08-26T17:50:41.458Z,7.73
2022-08-26T17:51:37.944Z,7.72
2022-08-26T17:54:37.927Z,7.71
2022-08-26T17:56:38.551Z,7.70
2022-08-26T17:57:40.889Z,7.69
2022-08-26T17:58:38.877Z,7.68
2022-08-26T17:59:38.802Z,7.67
2022-08-26T18:00:38.267Z,7.66
2022-08-26T18:01:39.026Z,7.65
2022-08-26T18:02:38.633Z,7.64
2022-08-26T18:03:38.218Z,7.63
2022-08-26T18:04:37.943Z,7.62
2022-08-26T18:05:38.006Z,7.61
2022-08-26T18:07:43.785Z,7.60
2022-08-26T18:09:37.997Z,7.59
2022-08-26T18:11:38.311Z,7.60
2022-08-26T18:15:41.087Z,7.61
2022-08-26T18:16:41.678Z,7.62
2022-08-26T18:18:38.737Z,7.63